 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4736,9.69354,-0.294336,0.121126,0.352524,0.189578,0.00385609,0.00700479,0.00602228,0.0116551,-0.000794225,0.913247,0.00702575,1488,470,1.5936,-3.97848,19.8492,-19.9393,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.123286,0.346153,0.171591,0.00337784,0.00621571,0.00546164,0.0104397,-0.000846172,0.912488,0.00703369,1495,470,1.56708,-3.86057,20.3759,-20.1721,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.124944,0.34071,0.152705,0.00294016,0.00546336,0.00497243,0.00933174,-0.000928221,0.909636,0.00730246,1502,470,1.53217,-3.74999,20.9608,-20.4095,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.126691,0.335536,0.132332,0.00251826,0.00475471,0.00453276,0.00830514,-0.00103217,0.906332,0.00746448,1509,470,1.49352,-3.64434,21.511,-20.6391,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.128424,0.330517,0.110224,0.00211153,0.00409328,0.00413183,0.00735139,-0.00114658,0.903083,0.00756115,1516,470,1.44926,-3.53754,22.0342,-20.8734,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.129392,0.324907,0.0897582,0.00174932,0.00348907,0.00376818,0.00648647,-0.00124809,0.898835,0.00762364,1523,470,1.40198,-3.43402,22.5926,-21.1009,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.130094,0.31909,0.0727559,0.00145292,0.00296321,0.00344829,0.00573807,-0.00132194,0.893193,0.00716635,1530,470,1.3614,-3.32816,23.1907,-21.3428,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.130416,0.312805,0.0589496,0.00119534,0.00251384,0.0031514,0.0050742,-0.00136502,0.888507,0.00716745,1537,470,1.32623,-3.22936,23.8041,-21.6034,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.130174,0.30712,0.0477428,0.000960958,0.00213638,0.00285927,0.00446771,-0.00137037,0.88676,0.00737412,1544,470,1.29249,-3.14267,24.4047,-21.8915,23.055,-18.5963
23.9055,9.93753,-0.477035,0.129769,0.30266,0.0372221,0.000747884,0.00180303,0.00255902,0.00388829,-0.00133738,0.887055,0.0074811,1551,470,1.25842,-3.0709,25.0013,-22.1698,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.130105,0.298986,0.0254071,0.000551727,0.00152211,0.00226738,0.00335563,-0.00128179,0.890802,0.00728533,1558,470,1.2273,-3.00356,25.5952,-22.423,24.226,-19.2707
25.3405,9.98884,-0.514751,0.131014,0.295674,0.0155068,0.000366053,0.00130805,0.0019902,0.00288222,-0.00120812,0.90159,0.00687964,1565,470,1.20691,-2.94011,26.1982,-22.6854,24.811,-19.589
26.0583,10.016,-0.531409,0.130951,0.291144,0.00958573,0.000184483,0.00114242,0.00172662,0.00245528,-0.00112837,0.920698,0.00678852,1572,470,1.18922,-2.88165,26.7887,-22.9803,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.131045,0.286876,0.00334568,3.81304e-06,0.000977353,0.00148196,0.00205044,-0.00106927,0.944079,0.00714652,1579,470,1.17188,-2.8256,27.4359,-23.2895,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.131107,0.282416,-0.00121708,-0.000190432,0.000813984,0.00125234,0.00166106,-0.00103751,0.976089,0.00761366,1586,470,1.15907,-2.76804,28.1042,-23.5838,26.7034,-20.6728
28.228,10.1067,-0.620401,0.131012,0.279069,-0.00787226,-0.000407377,0.000651572,0.00101268,0.00126484,-0.00102065,1.02628,0.00777299,1593,470,1.13779,-2.71312,28.7735,-23.8688,27.369,-21.0061
28.9517,10.135,-0.647825,0.131458,0.276885,-0.0166843,-0.000655668,0.000501684,0.000751203,0.000871255,-0.00102524,1.11359,0.00722309,1600,470,1.1146,-2.66186,29.4476,-24.1506,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.131086,0.273657,-0.022664,-0.000933284,0.000366177,0.000472333,0.00051972,-0.00108683,1.2565,0.00688605,1607,470,1.09227,-2.60976,30.1383,-24.4363,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.130437,0.269273,-0.0250107,-0.00122261,0.000238194,0.000186283,0.000261575,-0.00124599,1.44594,0.0068851,1614,470,1.0788,-2.56206,30.8742,-24.7243,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.129078,0.26487,-0.0262809,-0.00151927,0.000106257,-0.000119512,0.000114997,-0.00152801,-1.4978,0.00719711,1621,470,1.06165,-2.51874,31.6853,-25.0196,30.2903,-22.3489
31.88,10.2734,-0.839433,0.127575,0.260636,-0.0273387,-0.0018381,-4.24283e-05,-0.000467299,7.19005e-05,-0.00195243,-1.33085,0.00705187,1628,470,1.04364,-2.47564,32.4915,-25.3124,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.273016,0.116078,-0.0593863,0.0129605,-0.00279095,-0.00467848,0.0142453,-0.00407575,-0.268012,0.00960487,998,477,2.69531,-0.967334,11.3826,5.85114,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.283437,0.112203,-0.0500166,0.0118578,-0.00290175,-0.00432673,0.0130327,-0.0040766,-0.265141,0.00955727,1005,477,2.81963,-0.946736,11.446,5.55269,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.291939,0.108798,-0.044249,0.0111415,-0.0029383,-0.00427903,0.01234,-0.00413674,-0.273076,0.00908111,1012,477,2.91703,-0.919628,11.4818,5.24935,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.298617,0.106867,-0.0442048,0.0106498,-0.00290423,-0.00442636,0.0119673,-0.0042217,-0.28929,0.00848484,1019,477,2.9842,-0.897204,11.4712,4.96148,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.304066,0.106488,-0.047222,0.0103253,-0.00281704,-0.00471559,0.0118422,-0.00433395,-0.311227,0.00829555,1026,477,3.03233,-0.888776,11.4263,4.65797,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.309033,0.106392,-0.0481463,0.010195,-0.00268377,-0.00512131,0.0119833,-0.00447198,-0.335936,0.00820529,1033,477,3.07932,-0.884918,11.3852,4.34297,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.313882,0.106449,-0.0478571,0.0102439,-0.00250476,-0.00559213,0.0123492,-0.00461005,-0.360062,0.0082842,1040,477,3.12745,-0.889652,11.3647,4.01205,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.319819,0.105453,-0.0452441,0.0104055,-0.00228081,-0.00606646,0.0128394,-0.00471475,-0.381552,0.00858578,1047,477,3.1915,-0.88148,11.3824,3.69485,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.327435,0.104042,-0.043146,0.0105663,-0.00202215,-0.00649759,0.0133184,-0.00477424,-0.400647,0.00888991,1054,477,3.27199,-0.868204,11.4194,3.405,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.334711,0.10157,-0.0376328,0.0107868,-0.00170711,-0.0069874,0.0139125,-0.0048329,-0.420645,0.00929834,1061,477,3.35609,-0.849924,11.4547,3.11444,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.340981,0.100489,-0.0343416,0.011076,-0.00130887,-0.00753845,0.0146393,-0.00487217,-0.441557,0.00927482,1068,477,3.42499,-0.838929,11.4586,2.81334,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.34824,0.0982908,-0.0257606,0.0113605,-0.000834923,-0.00810591,0.0154062,-0.00488056,-0.462926,0.00967576,1075,477,3.51523,-0.82738,11.4903,2.4983,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.356723,0.0960743,-0.0141939,0.0115816,-0.00029215,-0.00865604,0.0161411,-0.00485163,-0.484809,0.0099241,1082,477,3.6245,-0.827084,11.5528,2.166,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.365922,0.0950205,-0.00493995,0.0116994,0.000308884,-0.00918723,0.0168134,-0.00480518,-0.507933,0.00987582,1089,477,3.73635,-0.835971,11.6084,1.82997,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.373867,0.0971994,0.0011067,0.0116863,0.000968902,-0.00974,0.0174444,-0.00478919,-0.533909,0.00929306,1096,477,3.82802,-0.878047,11.6501,1.44824,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.380063,0.102286,0.006713,0.0115389,0.00168763,-0.0103561,0.0180811,-0.00485452,-0.563417,0.00845539,1103,477,3.90018,-0.954898,11.674,1.05113,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.385846,0.107074,0.0174443,0.0112762,0.00246258,-0.0110584,0.0187735,-0.00503475,-0.595791,0.0084352,1110,477,3.97903,-1.04129,11.7348,0.653708,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.393044,0.109158,0.0326771,0.0109236,0.00329133,-0.0118616,0.0195678,-0.00535287,-0.629766,0.00931786,1117,477,4.08277,-1.10033,11.8121,0.284292,7.79691,1.54614
-18.539,8.0486,-0.509409,0.399482,0.111245,0.0456626,0.0105161,0.00416049,-0.0127482,0.0204766,-0.00580002,-0.66325,0.0100312,1124,477,4.17414,-1.14922,11.8439,-0.0727669,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.403181,0.114194,0.0562639,0.0100547,0.00505255,-0.0136931,0.0214733,-0.00636607,-0.695069,0.0105597,1131,477,4.2322,-1.20103,11.8522,-0.437052,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.405432,0.118343,0.0650774,0.00951079,0.0059467,-0.0146976,0.022534,-0.00707647,-0.725069,0.0109891,1138,477,4.27162,-1.27047,11.8472,-0.837261,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.409968,0.124262,0.0727289,0.00891343,0.00685341,-0.0157612,0.0236782,-0.00791138,-0.752769,0.0116357,1145,477,4.33178,-1.36168,11.868,-1.23832,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.41604,0.128028,0.0832195,0.00828553,0.00778997,-0.0168372,0.0248767,-0.00880124,-0.778041,0.0117645,1152,477,4.41456,-1.42925,11.8758,-1.61874,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.422636,0.130303,0.0967979,0.00764299,0.00877293,-0.0178466,0.0260635,-0.00964761,-0.801221,0.0116133,1159,477,4.51,-1.47766,11.8572,-1.99858,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.427173,0.133706,0.108574,0.00694676,0.00979937,-0.0187236,0.0271509,-0.0104048,-0.823413,0.011678,1166,477,4.58035,-1.53697,11.8243,-2.37264,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.427102,0.135184,0.125434,0.00611771,0.0108835,-0.0194986,0.0281442,-0.011143,-0.846201,0.011929,1173,477,4.61567,-1.59152,11.789,-2.74585,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.428884,0.135324,0.145324,0.00512587,0.0120652,-0.0202532,0.0291438,-0.0119528,-0.870231,0.0122001,1180,477,4.67765,-1.64249,11.7951,-3.10044,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.433311,0.134814,0.16342,0.00392788,0.0133696,-0.0209662,0.0301399,-0.0128424,-0.896134,0.0122842,1187,477,4.76314,-1.67529,11.836,-3.45376,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.436951,0.136679,0.178702,0.0024509,0.0148158,-0.02157,0.0310718,-0.0138052,-0.924968,0.0122199,1194,477,4.83387,-1.72633,11.8782,-3.82614,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.436014,0.142682,0.192168,0.000619671,0.0163871,-0.0220111,0.0318838,-0.014877,-0.957365,0.0121187,1201,477,4.85275,-1.82012,11.9255,-4.24661,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.433234,0.151967,0.203477,-0.00157499,0.0180956,-0.0223058,0.0326382,-0.0161175,-0.993042,0.0125692,1208,477,4.84721,-1.9498,11.9991,-4.68759,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.432689,0.159496,0.21629,-0.00407276,0.0199526,-0.0224782,0.0334267,-0.0175468,-1.0308,0.0130214,1215,477,4.86889,-2.06764,12.0914,-5.12025,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.43227,0.167036,0.221383,-0.00686186,0.0219877,-0.022497,0.0342872,-0.0191614,-1.07048,0.0129238,1222,477,4.87401,-2.16201,12.1698,-5.54801,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.426323,0.169117,0.227556,-0.00996383,0.0242055,-0.0223119,0.0352226,-0.0209808,-1.11214,0.0120279,1229,477,4.82721,-2.20736,12.1981,-5.91169,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.415987,0.167628,0.231841,-0.0134086,0.0266149,-0.0219141,0.0362797,-0.0230734,-1.15543,0.011866,1236,477,4.73226,-2.20128,12.2065,-6.23215,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.40253,0.164774,0.234969,-0.017159,0.0291854,-0.0212287,0.0374394,-0.025413,-1.19997,0.0123104,1243,477,4.6033,-2.17262,12.1922,-6.54185,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.385352,0.164344,0.235388,-0.0210315,0.0318492,-0.0201445,0.0386488,-0.027831,-1.24526,0.012488,1250,477,4.42959,-2.16865,12.1621,-6.86302,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.364522,0.168349,0.230135,-0.0248381,0.0345236,-0.0186031,0.0398717,-0.0301862,-1.29086,0.0124227,1257,477,4.20393,-2.19531,12.0958,-7.20421,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.346639,0.174032,0.226909,-0.028476,0.0371352,-0.0165675,0.0410813,-0.0324221,-1.33697,0.0124753,1264,477,4.01278,-2.24621,12.0392,-7.56473,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.332006,0.181287,0.225675,-0.0318378,0.0396477,-0.0140729,0.0423183,-0.0345084,-1.38325,0.0137673,1271,477,3.85904,-2.31647,12.0183,-7.94977,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.313509,0.190536,0.230547,-0.0348002,0.0419774,-0.0111362,0.04356,-0.0363828,-1.42963,0.015152,1278,477,3.68064,-2.4322,11.9897,-8.36786,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.28536,0.200041,0.24412,-0.0371398,0.0439911,-0.0077531,0.0447254,-0.0378741,-1.47637,0.016922,1285,477,3.42576,-2.57079,11.9266,-8.81425,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.245263,0.204333,0.258293,-0.0386044,0.0456022,-0.00400557,0.0457923,-0.0387946,-1.52337,0.0197876,1292,477,3.05382,-2.66621,11.7479,-9.20053,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.206738,0.205748,0.264672,-0.0390631,0.0467259,-3.8429e-05,0.046726,-0.0390631,-1.57035,0.0203574,1299,477,2.68023,-2.70915,11.5977,-9.54537,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.176344,0.215403,0.256834,-0.0384053,0.047328,0.00393929,0.0475086,-0.038586,1.52498,0.0207851,1306,477,2.35127,-2.79376,11.5283,-9.94023,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.147343,0.229699,0.253127,-0.0366931,0.0473796,0.00786543,0.0481092,-0.0374226,1.47831,0.0205369,1313,477,2.04482,-2.9135,11.4484,-10.409,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.120709,0.24419,0.25783,-0.0340593,0.0468555,0.0115922,0.0484835,-0.0356872,1.43127,0.0197179,1320,477,1.78413,-3.07562,11.3535,-10.8943,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0949643,0.25888,0.272702,-0.0306052,0.0457518,0.014933,0.0485683,-0.0334217,1.38438,0.0186161,1327,477,1.55866,-3.27198,11.2354,-11.4017,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0727329,0.274385,0.287291,-0.0264817,0.0441462,0.0177466,0.0483547,-0.0306901,1.33796,0.0179107,1334,477,1.36822,-3.47314,11.1631,-11.9206,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0592931,0.291883,0.308196,-0.021867,0.0421382,0.0199823,0.0478643,-0.0275931,1.29171,0.0168938,1341,477,1.28289,-3.72531,11.2014,-12.472,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0480692,0.310124,0.330893,-0.0170374,0.0398711,0.0215956,0.0471382,-0.0243045,1.24619,0.016815,1348,477,1.2245,-3.97462,11.2608,-13.0464,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0398462,0.322355,0.357905,-0.0123733,0.0374701,0.0225699,0.0461712,-0.0210744,1.20284,0.0159274,1355,477,1.20983,-4.15588,11.3269,-13.5928,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0325714,0.33099,0.382576,-0.00813834,0.03505,0.0229613,0.0449761,-0.0180645,1.16276,0.014088,1362,477,1.2007,-4.29697,11.4178,-14.0802,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0255427,0.340955,0.398287,-0.00439638,0.0326933,0.0228934,0.0436107,-0.0153137,1.12582,0.0130668,1369,477,1.17106,-4.43626,11.5683,-14.5447,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0232527,0.35225,0.401695,-0.00111418,0.0304119,0.0225243,0.042141,-0.0128433,1.0907,0.0131044,1376,477,1.15642,-4.5428,11.8301,-15.0069,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0231186,0.359482,0.408277,0.00172691,0.0282359,0.0219496,0.0406226,-0.0106597,1.05702,0.0129754,1383,477,1.17371,-4.63066,12.1332,-15.4401,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0256505,0.365258,0.416526,0.00402556,0.0262019,0.0211803,0.0390209,-0.00879345,1.02654,0.0118975,1390,477,1.22308,-4.71552,12.4274,-15.8623,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0309219,0.370426,0.422003,0.00573928,0.0243128,0.0202363,0.0372915,-0.0072394,1.00052,0.0104074,1397,477,1.29303,-4.78985,12.7506,-16.2601,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0381552,0.376152,0.419424,0.00698631,0.0225602,0.019199,0.0354913,-0.00594482,0.978057,0.00967869,1404,477,1.36045,-4.82826,13.1154,-16.6234,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0441657,0.379435,0.414528,0.007883,0.0208989,0.0181439,0.0336667,-0.00488485,0.957593,0.00931247,1411,477,1.41018,-4.83922,13.4869,-16.9706,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0516944,0.382555,0.402502,0.00852073,0.0193087,0.017054,0.0318015,-0.00397203,0.938564,0.0087712,1418,477,1.45582,-4.83416,13.8973,-17.317,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0603149,0.384443,0.385719,0.00890527,0.0178043,0.0159143,0.0298795,-0.00316987,0.921714,0.00839489,1425,477,1.49979,-4.8133,14.2955,-17.6413,14.078,-12.68
11.758,8.77748,-0.087497,0.0686429,0.386314,0.366502,0.00903776,0.016393,0.0147424,0.0279096,-0.00247881,0.907633,0.00900636,1432,477,1.53351,-4.77998,14.7113,-17.9495,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0749847,0.385011,0.345884,0.00893527,0.0150532,0.0135816,0.0259161,-0.00192757,0.896165,0.00898327,1439,477,1.54424,-4.71519,15.1346,-18.2058,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0802169,0.382587,0.3234,0.00862893,0.0137703,0.0124483,0.0239106,-0.00151141,0.88722,0.00897571,1446,477,1.53854,-4.632,15.5412,-18.4473,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0863069,0.379535,0.3029,0.00817899,0.0125368,0.011341,0.0219063,-0.00119054,0.880304,0.00926471,1453,477,1.54645,-4.5458,15.97,-18.6932,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0922467,0.374965,0.281824,0.0076479,0.0113583,0.0102767,0.0199459,-0.000939701,0.874698,0.00902356,1460,477,1.55137,-4.44824,16.4478,-18.9349,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0983791,0.369947,0.261747,0.00707382,0.0102318,0.00929308,0.0180791,-0.000773449,0.86955,0.00872913,1467,477,1.56056,-4.34716,16.9228,-19.1535,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.104526,0.364956,0.239796,0.00645987,0.00916175,0.00838564,0.0163046,-0.000682951,0.865263,0.00760528,1474,477,1.56403,-4.23981,17.3992,-19.3636,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.109901,0.357951,0.219107,0.00581501,0.00816703,0.00755067,0.0146327,-0.000650685,0.862652,0.00719013,1481,477,1.56366,-4.11555,17.7348,-19.5819,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.113736,0.351686,0.199818,0.00518549,0.00725458,0.00679778,0.0130961,-0.000656019,0.860913,0.0070555,1488,477,1.55081,-3.99815,18.2509,-19.8211,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.116106,0.345934,0.181584,0.00460921,0.00640966,0.00614109,0.0117162,-0.000697285,0.858175,0.00705091,1495,477,1.52557,-3.88567,18.7863,-20.0767,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.117324,0.341066,0.163883,0.00407478,0.00561116,0.00556764,0.0104634,-0.000777417,0.853953,0.0071674,1502,477,1.48953,-3.78375,19.4286,-20.2972,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.119392,0.336267,0.143783,0.00355825,0.00486763,0.00505002,0.00930522,-0.000879345,0.849859,0.00740223,1509,477,1.45486,-3.68404,20.009,-20.5049,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.121389,0.331572,0.121356,0.00305937,0.00418355,0.00457499,0.00823085,-0.00098793,0.846523,0.00749684,1516,477,1.41238,-3.58146,20.5357,-20.7244,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.123484,0.326517,0.0992628,0.00260472,0.00356493,0.00413802,0.0072506,-0.00108095,0.843152,0.00760088,1523,477,1.3715,-3.47992,21.1094,-20.9434,19.879,-17.3169
21.6459,9.08337,-0.151557,0.124279,0.320013,0.0838702,0.0022193,0.00302462,0.00374754,0.00639107,-0.00114715,0.838916,0.00734539,1530,477,1.33703,-3.376,21.7101,-21.1675,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.124494,0.313199,0.0717603,0.00188535,0.00255925,0.0033939,0.00563288,-0.00118829,0.834877,0.00734911,1537,477,1.30618,-3.27914,22.3191,-21.4137,21.0507,-18
23.082,9.14239,-0.208039,0.124515,0.307452,0.0597193,0.0015861,0.00216249,0.00306227,0.00495009,-0.0012015,0.832315,0.00742222,1544,477,1.2728,-3.18981,22.9322,-21.6829,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.12438,0.303382,0.0472268,0.00131727,0.00181035,0.00273859,0.00431348,-0.00118586,0.830289,0.0074749,1551,477,1.23549,-3.11246,23.5381,-21.9529,22.248,-18.6998
24.5168,9.19672,-0.252638,0.124684,0.299443,0.0357094,0.00106877,0.00150591,0.00243088,0.00372803,-0.00115335,0.830235,0.00717653,1558,477,1.20506,-3.03882,24.1337,-22.2184,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.125884,0.295988,0.024035,0.000834889,0.00125653,0.00214208,0.00319813,-0.00110672,0.834449,0.00684208,1565,477,1.18253,-2.97032,24.7561,-22.4815,23.4295,-19.3577
25.952,9.25007,-0.290072,0.1268,0.292207,0.0151961,0.000614884,0.00104793,0.00187448,0.00271835,-0.00105553,0.842899,0.00680945,1572,477,1.16565,-2.91241,25.3541,-22.7759,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.127258,0.28832,0.00863164,0.000405946,0.000843594,0.00163377,0.00227312,-0.00102358,0.851971,0.00714692,1579,477,1.15084,-2.85869,25.9956,-23.0768,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.12765,0.284424,0.00303792,0.000188561,0.000648424,0.0014114,0.0018485,-0.00101152,0.866144,0.00733836,1586,477,1.13796,-2.80138,26.649,-23.3657,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.128374,0.281818,-0.00562124,-4.83509e-05,0.000458541,0.00118204,0.001414,-0.00100381,0.891006,0.00746942,1593,477,1.11836,-2.74536,27.3019,-23.6594,25.9257,-20.7546
28.837,9.36329,-0.387583,0.12848,0.278874,-0.0125405,-0.000313615,0.000279144,0.000931562,0.000960337,-0.000994808,0.939412,0.00711113,1600,477,1.09802,-2.69528,27.9463,-23.9477,26.564,-21.089
29.5605,9.39143,-0.414011,0.127867,0.274933,-0.0155391,-0.000605049,0.000105735,0.00066457,0.000503972,-0.00100329,1.03094,0.00706468,1607,477,1.08278,-2.64586,28.6081,-24.2274,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.126761,0.269836,-0.0144915,-0.000907463,-6.97155e-05,0.000390004,8.37381e-05,-0.00106092,1.19594,0.00724377,1614,477,1.07555,-2.59993,29.3205,-24.4915,27.9567,-21.7321
31.024,9.4594,-0.512265,0.126205,0.265941,-0.017669,-0.00121536,-0.000253759,9.61747e-05,-0.000244234,-0.00122488,1.47208,0.00761894,1621,477,1.06041,-2.55837,30.1396,-24.771,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.125797,0.263113,-0.0230575,-0.00153747,-0.000455971,-0.000237346,-0.000406176,-0.00158727,-1.364,0.00754307,1628,477,1.03932,-2.51737,30.9603,-25.071,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.275303,0.120218,-0.0588455,0.0133181,-0.00342617,-0.00413345,0.0142829,-0.00439095,-0.229303,0.00938861,998,484,2.72125,-1.02172,10.2373,5.74435,7.26865,6.86061
-30.1206,7.018,-0.300423,0.2858,0.115837,-0.0485266,0.0123537,-0.00354805,-0.0038096,0.0132193,-0.00441361,-0.223411,0.00950192,1005,484,2.84826,-0.993887,10.3075,5.4521,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.294251,0.113019,-0.0439153,0.0117668,-0.00358186,-0.00379524,0.0126539,-0.00446903,-0.229634,0.00925192,1012,484,2.9428,-0.968204,10.343,5.14758,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.300913,0.111498,-0.0455221,0.0113918,-0.00354445,-0.00397448,0.0123836,-0.00453619,-0.244534,0.00906171,1019,484,3.00653,-0.947986,10.3325,4.8737,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.306908,0.111377,-0.0507405,0.0111688,-0.00345737,-0.00429357,0.012336,-0.00462461,-0.265444,0.00908896,1026,484,3.05598,-0.937612,10.2726,4.56905,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.313256,0.111553,-0.0549018,0.0111205,-0.00332712,-0.00472996,0.0125313,-0.00473789,-0.289862,0.00886993,1033,484,3.11075,-0.927019,10.2323,4.24491,6.88376,5.29551
-26.744,7.10371,-0.303083,0.319291,0.11091,-0.0517984,0.0112321,-0.00315354,-0.00523278,0.0129341,-0.00485559,-0.314473,0.00869003,1040,484,3.17664,-0.923616,10.25,3.91859,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.32593,0.110399,-0.0477089,0.0114465,-0.00293535,-0.00573982,0.0134564,-0.00494524,-0.336822,0.00893391,1047,484,3.25071,-0.924292,10.3086,3.61844,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.334418,0.10757,-0.0408646,0.0116647,-0.00268314,-0.00620065,0.013973,-0.00499148,-0.356378,0.00921421,1054,484,3.35012,-0.906328,10.3441,3.32842,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.343342,0.104859,-0.0352065,0.0119687,-0.00236928,-0.00673008,0.0146327,-0.00503332,-0.376915,0.00947187,1061,484,3.4517,-0.886345,10.3818,3.03109,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.351469,0.102811,-0.0304337,0.0123558,-0.00197268,-0.00732377,0.0154368,-0.00505363,-0.398204,0.00922864,1068,484,3.5432,-0.872713,10.3857,2.71832,6.69133,3.76542
