 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0953,7.06906,-0.30483,0.230674,0.093685,-0.049752,0.00986082,-0.00329567,-0.00409312,0.0110303,-0.00446513,-0.278299,0.00986233,1026,484,2.27198,-0.786163,9.48523,4.76945,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.236822,0.0931581,-0.0532602,0.00981764,-0.00304059,-0.00458681,0.0112861,-0.00450909,-0.309846,0.00954635,1033,484,2.32664,-0.770293,9.44115,4.45091,6.88376,5.29551
-26.744,7.10371,-0.303083,0.242378,0.0916532,-0.0497211,0.00990913,-0.00276445,-0.00510437,0.0117093,-0.00456458,-0.339047,0.00930753,1040,484,2.38918,-0.759381,9.45248,4.13225,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.247956,0.0896484,-0.0439169,0.0100924,-0.00246909,-0.00559787,0.012225,-0.00460167,-0.363987,0.0095191,1047,484,2.45654,-0.74515,9.4961,3.83867,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.254624,0.085409,-0.0343505,0.0103057,-0.00216072,-0.00605257,0.0127608,-0.0046158,-0.385347,0.00958343,1054,484,2.54354,-0.71962,9.507,3.55573,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.26202,0.0812845,-0.0253495,0.0105918,-0.00179811,-0.00655611,0.0134168,-0.00462314,-0.406858,0.00952775,1061,484,2.63712,-0.694822,9.52197,3.26516,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.268675,0.0783331,-0.0191049,0.0109472,-0.00137233,-0.00710617,0.0141917,-0.00461684,-0.428309,0.00893002,1068,484,2.71736,-0.677623,9.50748,2.95954,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.275329,0.0759634,-0.0111016,0.0113103,-0.000887937,-0.00767568,0.015015,-0.00459266,-0.449677,0.00877117,1075,484,2.80099,-0.663661,9.51725,2.6444,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.283007,0.073913,-0.00023427,0.011642,-0.000346601,-0.00824389,0.0158405,-0.0045451,-0.471049,0.00903999,1082,484,2.90136,-0.668076,9.5593,2.32291,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.291747,0.0715881,0.0078707,0.0119115,0.000244736,-0.00880949,0.0166439,-0.00448765,-0.492956,0.00928285,1089,484,3.00719,-0.660464,9.57794,2.01177,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.299356,0.0708889,0.0126953,0.0120796,0.000895845,-0.00942164,0.0174438,-0.00446839,-0.517579,0.00928683,1096,484,3.09429,-0.667498,9.59602,1.69262,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.305831,0.0728728,0.0194434,0.0121299,0.00161041,-0.0101141,0.0182702,-0.00452986,-0.545623,0.0088244,1103,484,3.17321,-0.712334,9.61952,1.33384,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.311992,0.0749417,0.0317275,0.0120631,0.00239216,-0.010894,0.0191465,-0.00469131,-0.576528,0.00913426,1110,484,3.26067,-0.772987,9.70121,0.971791,6.52717,1.8671
-19.283,7.2902,-0.300489,0.320532,0.0752596,0.046432,0.0118904,0.00324083,-0.0117696,0.0201047,-0.00497344,-0.609329,0.00992703,1117,484,3.3784,-0.814187,9.79102,0.628111,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.328405,0.0756676,0.0568877,0.0116344,0.00413432,-0.0127131,0.021139,-0.00537025,-0.641977,0.010473,1124,484,3.48042,-0.843119,9.80725,0.297752,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.334428,0.0768962,0.067902,0.0112843,0.00504731,-0.0137076,0.0222237,-0.0058921,-0.673552,0.0106811,1131,484,3.56458,-0.879425,9.78717,-0.063015,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.33818,0.0790044,0.0794197,0.0108055,0.00595792,-0.0147677,0.023347,-0.00658352,-0.704059,0.0110799,1138,484,3.62656,-0.933237,9.78464,-0.453204,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.34325,0.0796524,0.0913111,0.0102358,0.00687485,-0.0158985,0.0245424,-0.00743177,-0.732744,0.0118195,1145,484,3.70379,-0.986025,9.82699,-0.819064,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.349241,0.0789709,0.103187,0.00961217,0.00781661,-0.0170542,0.0257922,-0.00836346,-0.759101,0.0123984,1152,484,3.79078,-1.01208,9.88116,-1.16323,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.356303,0.0775626,0.117284,0.00894049,0.00879696,-0.0181535,0.0270224,-0.00928496,-0.783422,0.012797,1159,484,3.89395,-1.02432,9.91175,-1.50825,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.363191,0.0774506,0.127312,0.00817646,0.00982035,-0.0191388,0.0281548,-0.010158,-0.806858,0.0127117,1166,484,3.9863,-1.04468,9.93592,-1.83962,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.368483,0.0761329,0.136845,0.0072558,0.0109091,-0.0200453,0.0292108,-0.0110459,-0.830836,0.0128442,1173,484,4.06169,-1.04986,9.94593,-2.15378,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.372554,0.0744707,0.147541,0.00615402,0.0120954,-0.0209529,0.0302871,-0.0120377,-0.855819,0.0124343,1180,484,4.12734,-1.04735,9.93421,-2.46992,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.375346,0.0715607,0.159692,0.00482157,0.0134042,-0.0218401,0.0313705,-0.0131448,-0.882406,0.0127459,1187,484,4.18388,-1.04002,9.9342,-2.7599,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.376662,0.0695259,0.16869,0.00318077,0.0148538,-0.0226297,0.0323876,-0.0143529,-0.911605,0.0133831,1194,484,4.21819,-1.04008,9.96458,-3.05868,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.375815,0.0686353,0.180154,0.00113826,0.0164413,-0.0232622,0.033278,-0.0156985,-0.944287,0.0138351,1201,484,4.23593,-1.06311,10.0313,-3.38891,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.374882,0.0709671,0.190196,-0.00133405,0.0181917,-0.023751,0.0341081,-0.0172504,-0.980397,0.0139356,1208,484,4.24887,-1.12141,10.1472,-3.7441,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.375698,0.0731375,0.199924,-0.00417207,0.0201145,-0.0241232,0.0349784,-0.0190359,-1.01858,0.0135693,1215,484,4.2793,-1.17809,10.2698,-4.10921,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.373093,0.0767616,0.199395,-0.00737002,0.0222626,-0.0243249,0.0359283,-0.0210357,-1.05894,0.0135095,1222,484,4.25067,-1.2253,10.331,-4.46933,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.365669,0.0754557,0.200143,-0.0109634,0.0246623,-0.024275,0.0369588,-0.0232598,-1.10192,0.0131306,1229,484,4.17731,-1.2209,10.344,-4.79243,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.355744,0.0680477,0.20051,-0.0149851,0.0273251,-0.0239566,0.0381302,-0.0257902,-1.14709,0.0129926,1236,484,4.07931,-1.14352,10.3541,-5.05446,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.343194,0.0602108,0.198263,-0.0194101,0.0302196,-0.0233031,0.039446,-0.0286366,-1.1938,0.0135642,1243,484,3.94834,-1.04453,10.359,-5.30754,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.326716,0.0562123,0.19086,-0.02404,0.0332966,-0.0221936,0.0408833,-0.0316267,-1.24141,0.0139604,1250,484,3.76405,-0.978967,10.3667,-5.57195,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.305367,0.0548227,0.175127,-0.0286416,0.0364715,-0.0205579,0.042419,-0.0345891,-1.28918,0.0144398,1257,484,3.50953,-0.926216,10.3242,-5.82039,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.283878,0.0532857,0.163311,-0.0330636,0.0396737,-0.0183624,0.0440464,-0.0374363,-1.33702,0.0149284,1264,484,3.2633,-0.893039,10.2567,-6.07197,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.26412,0.0526727,0.159285,-0.0371652,0.0428439,-0.0156045,0.0457795,-0.0401009,-1.38484,0.0161803,1271,484,3.05315,-0.882046,10.193,-6.36792,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.239166,0.0596262,0.162537,-0.0408029,0.0458557,-0.0122668,0.0475586,-0.0425058,-1.43285,0.0175182,1278,484,2.80534,-0.954607,10.1161,-6.77555,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.20885,0.0678605,0.168715,-0.0437219,0.048541,-0.00835918,0.0492922,-0.0444731,-1.48117,0.0198384,1285,484,2.51034,-1.05471,10.0306,-7.19541,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.161971,0.0669128,0.178543,-0.0456111,0.0507922,-0.00389807,0.0509495,-0.0457685,-1.53045,0.0248057,1292,484,2.0605,-1.0952,9.76315,-7.50342,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.112361,0.0573553,0.185953,-0.0462884,0.0524694,0.00090114,0.0524776,-0.0462967,1.56167,0.0262073,1299,484,1.58098,-1.05253,9.46646,-7.70722,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0688082,0.0548532,0.177035,-0.0456026,0.0534974,0.00580681,0.0538365,-0.0459417,1.51247,0.0258126,1306,484,1.12021,-1.02314,9.24728,-7.9613,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0321415,0.071982,0.165628,-0.043634,0.053835,0.0107133,0.0549986,-0.0447976,1.4626,0.0241213,1313,484,0.715268,-1.13107,9.11426,-8.44761,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.00554901,0.0892983,0.164881,-0.040563,0.0534541,0.0154446,0.0559263,-0.0430351,1.41208,0.0223947,1320,484,0.43998,-1.30134,9.04769,-8.94566,9.20896,-7.59119
1.26628,7.77565,-0.0634439,-0.02165,0.108638,0.182188,-0.0365179,0.0523448,0.0197546,0.0565384,-0.0407115,1.36162,0.0221001,1327,484,0.203825,-1.53939,8.93853,-9.51663,9.40293,-7.91624
1.9568,7.79237,-0.0508603,-0.0519621,0.127064,0.207286,-0.0316515,0.0505943,0.0234428,0.056807,-0.0378642,1.31174,0.0208324,1334,484,-0.0426957,-1.79978,8.78608,-10.0991,9.59678,-8.25336
2.64839,7.81002,-0.0406072,-0.0739518,0.148415,0.23521,-0.0261464,0.0483344,0.0264343,0.0567626,-0.0345745,1.26215,0.0189058,1341,484,-0.197495,-2.11891,8.73554,-10.7021,9.80817,-8.59643
3.33754,7.82415,-0.0195809,-0.0861933,0.171168,0.259486,-0.0203125,0.0457175,0.0286667,0.0564262,-0.0310213,1.21329,0.0177498,1348,484,-0.263079,-2.43449,8.75493,-11.3007,9.98203,-8.92243
4.02559,7.83707,0.00724862,-0.092298,0.185388,0.287228,-0.0146141,0.0428846,0.0300858,0.0557487,-0.0274782,1.16674,0.0166875,1355,484,-0.25473,-2.6473,8.8161,-11.8498,10.1395,-9.25269
4.71433,7.84955,0.0328688,-0.0977088,0.197839,0.31531,-0.00939562,0.0399777,0.0307296,0.0547085,-0.0241264,1.12379,0.0155812,1362,484,-0.237185,-2.84163,8.89658,-12.3672,10.3093,-9.56696
5.40578,7.8645,0.0499358,-0.106135,0.212234,0.33512,-0.00474299,0.0371039,0.0307366,0.0533628,-0.0210019,1.08424,0.0151817,1369,484,-0.271648,-3.03134,9.00094,-12.892,10.5225,-9.88674
6.09969,7.88189,0.0596491,-0.11179,0.229428,0.347894,-0.000625139,0.0343088,0.0302643,0.051785,-0.0181013,1.04712,0.0145635,1376,484,-0.297271,-3.22468,9.1828,-13.4443,10.7744,-10.2172
6.79455,7.89981,0.0675505,-0.112644,0.241956,0.361648,0.0029593,0.0316557,0.0294322,0.0500509,-0.0154359,1.0122,0.0137174,1383,484,-0.269842,-3.37913,9.42881,-13.9459,11.0416,-10.5483
7.48954,7.91783,0.0768225,-0.10963,0.252136,0.374915,0.00584828,0.0291976,0.028311,0.0481466,-0.0131007,0.980961,0.0125609,1390,484,-0.203264,-3.52343,9.71859,-14.4154,11.3111,-10.8875
8.18506,7.93515,0.0857131,-0.102571,0.261823,0.38462,0.00805291,0.026903,0.0269776,0.0460545,-0.0110986,0.953453,0.0115128,1397,484,-0.105075,-3.65306,10.0645,-14.8537,11.5895,-11.2096
8.88043,7.95112,0.0966314,-0.092846,0.272311,0.38583,0.00965707,0.0247967,0.025556,0.0438805,-0.0094267,0.929384,0.0109777,1404,484,-0.00361826,-3.74475,10.4478,-15.2842,11.8668,-11.5139
9.57631,7.9677,0.107583,-0.0835156,0.280157,0.381396,0.010801,0.0228353,0.0241399,0.0416967,-0.00806041,0.90754,0.0104672,1411,484,0.079515,-3.79335,10.8416,-15.6868,12.152,-11.8299
10.2725,7.98528,0.119337,-0.074416,0.284584,0.374799,0.0116281,0.0209836,0.0227193,0.0395017,-0.00689008,0.886926,0.0101167,1418,484,0.155795,-3.81317,11.2404,-16.061,12.4424,-12.169
10.9693,8.00337,0.130863,-0.0640128,0.289268,0.364169,0.0121693,0.0192505,0.0212765,0.037279,-0.00585912,0.867847,0.00968516,1425,484,0.234011,-3.83373,11.6669,-16.4272,12.7418,-12.5164
11.669,8.02329,0.133344,-0.0536426,0.294313,0.351462,0.0124158,0.0176387,0.0198259,0.0350244,-0.00496999,0.85088,0.00987086,1432,484,0.305569,-3.84904,12.1407,-16.7849,13.0866,-12.8536
12.3686,8.04236,0.138209,-0.0450446,0.297118,0.335885,0.0123819,0.0161374,0.0184047,0.0327599,-0.00424053,0.836235,0.00964443,1439,484,0.351993,-3.83735,12.5963,-17.1037,13.4291,-13.1848
13.0675,8.0601,0.147069,-0.0387544,0.298092,0.316304,0.0121107,0.0147224,0.0170309,0.0304974,-0.00366435,0.823661,0.00933148,1446,484,0.364533,-3.79721,13.0228,-17.3861,13.7625,-13.5086
13.7673,8.07844,0.154705,-0.031489,0.298354,0.294966,0.0116937,0.0133891,0.0157059,0.0282702,-0.00318741,0.812359,0.00974039,1453,484,0.381692,-3.74664,13.4739,-17.6604,14.1091,-13.8375
14.4695,8.0992,0.155407,-0.0240561,0.296349,0.276596,0.0111953,0.0121314,0.014444,0.026115,-0.00278827,0.801595,0.0098231,1460,484,0.409064,-3.68347,13.9601,-17.9285,14.493,-14.1786
15.1715,8.1183,0.15898,-0.015589,0.294095,0.257831,0.0106477,0.0109375,0.0132734,0.0240668,-0.0024816,0.790857,0.00997124,1467,484,0.445078,-3.61209,14.4523,-18.178,14.8722,-14.5
15.8732,8.13661,0.165061,-0.00588984,0.29246,0.23802,0.0100299,0.00979659,0.0121815,0.0220954,-0.00226884,0.78061,0.00898206,1474,484,0.489693,-3.54703,14.9556,-18.4242,15.2487,-14.8173
16.5686,8.15088,0.194611,0.00232517,0.288399,0.218341,0.0093411,0.00871822,0.0111675,0.0202015,-0.00214218,0.771458,0.00813587,1481,484,0.520252,-3.45771,15.3529,-18.684,15.5358,-15.1721
17.2764,8.17554,0.183953,0.00879525,0.283635,0.199555,0.00864861,0.00769863,0.0102447,0.0184294,-0.00208212,0.762233,0.00779771,1488,484,0.535547,-3.36092,15.907,-18.944,15.9996,-15.5296
17.9858,8.20001,0.169311,0.014317,0.279854,0.182181,0.00799513,0.00673377,0.00941905,0.0168046,-0.00207569,0.751969,0.00789164,1495,484,0.544395,-3.27481,16.4729,-19.1957,16.4872,-15.8624
18.7024,8.229,0.132062,0.0197151,0.278373,0.16357,0.00736921,0.00581249,0.00866838,0.0152941,-0.00211241,0.740622,0.0080185,1502,484,0.546899,-3.20343,17.1408,-19.4471,17.077,-16.1697
19.4159,8.25465,0.107292,0.0249922,0.276409,0.142035,0.00673604,0.00494197,0.0079776,0.0138669,-0.00218886,0.729411,0.00798124,1509,484,0.539666,-3.12499,17.7654,-19.6764,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0288734,0.273838,0.118256,0.00610582,0.00413276,0.00735495,0.0125401,-0.00230152,0.71873,0.00797518,1516,484,0.512039,-3.04335,18.3077,-19.925,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0329371,0.27068,0.0962011,0.00552359,0.00339474,0.00679012,0.0113322,-0.00241388,0.707651,0.00800714,1523,484,0.490829,-2.96118,18.8803,-20.1736,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0353059,0.266625,0.0796294,0.00501573,0.00274471,0.00626949,0.0102517,-0.00249127,0.695811,0.00798476,1530,484,0.468445,-2.8827,19.4703,-20.3945,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0370225,0.261725,0.0676464,0.00456839,0.0021919,0.00579137,0.00929216,-0.00253187,0.684215,0.00807289,1537,484,0.452718,-2.80184,20.0707,-20.6223,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0387947,0.258104,0.0540164,0.00415193,0.00172981,0.00534742,0.00842371,-0.00254197,0.674039,0.00796352,1544,484,0.431751,-2.72423,20.7026,-20.903,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.040341,0.255336,0.0412785,0.00375503,0.00134826,0.00492575,0.00762226,-0.00251897,0.665593,0.0076664,1551,484,0.410417,-2.65575,21.3353,-21.1853,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0425307,0.253004,0.0285683,0.00337338,0.00104086,0.00452057,0.00687571,-0.00246147,0.659156,0.00733563,1558,484,0.39505,-2.59311,21.9692,-21.4678,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0449648,0.250529,0.0175437,0.00302346,0.000796034,0.00413426,0.00619139,-0.00237189,0.653828,0.00703231,1565,484,0.386897,-2.53686,22.5987,-21.7511,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0481449,0.248628,0.00572455,0.00270486,0.000598022,0.00377893,0.00557445,-0.00227157,0.649468,0.00711521,1572,484,0.383385,-2.49113,23.2203,-22.0611,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0506223,0.246497,-0.00338556,0.00240688,0.000423075,0.00345843,0.00501284,-0.00218289,0.645744,0.00753314,1579,484,0.380749,-2.44863,23.878,-22.3647,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0524816,0.244091,-0.00907285,0.00210087,0.000261987,0.00315348,0.00446621,-0.00210335,0.643548,0.00755145,1586,484,0.381854,-2.40202,24.5484,-22.6675,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0535911,0.241595,-0.0161366,0.00176447,9.62998e-05,0.00284231,0.00389255,-0.00203178,0.642678,0.00733299,1593,484,0.371365,-2.35179,25.2272,-22.9726,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0540696,0.238519,-0.0207885,0.00140183,-8.58717e-05,0.00252118,0.0032866,-0.00197064,0.641947,0.00719664,1600,484,0.362171,-2.30721,25.8813,-23.2821,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0544625,0.23599,-0.0249533,0.0010258,-0.000292377,0.00220058,0.00266387,-0.00193045,0.639896,0.00738277,1607,484,0.353235,-2.26819,26.5284,-23.5666,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0549477,0.23288,-0.0262786,0.000646025,-0.00052329,0.00188247,0.00203254,-0.0019098,0.634831,0.00763919,1614,484,0.353998,-2.23109,27.2108,-23.8372,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0556059,0.230111,-0.0288286,0.000280768,-0.000770045,0.00157248,0.0014133,-0.00190257,0.624166,0.00791524,1621,484,0.352649,-2.1985,27.9852,-24.1209,27.364,-21.8206
31.645,8.72752,-0.316787,0.0563101,0.227811,-0.0322599,-1.77558e-05,-0.00103243,0.00128217,0.000853798,-0.00190398,0.597007,0.00763743,1628,484,0.348874,-2.17177,28.7935,-24.4381,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.202815,0.108231,-0.0518851,0.0115008,-0.00404365,-0.00272888,0.011966,-0.00450879,-0.16883,0.00876248,998,491,1.98564,-0.946762,8.37513,5.7955,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.21139,0.104203,-0.0443398,0.0110678,-0.00403841,-0.0027331,0.0115471,-0.00451769,-0.173597,0.00962121,1005,491,2.08805,-0.923095,8.42875,5.51946,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.219096,0.101291,-0.0428092,0.0108254,-0.00393636,-0.00296313,0.011398,-0.00450894,-0.190882,0.0101936,1012,491,2.1695,-0.890417,8.46173,5.23324,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.225682,0.0991186,-0.0463856,0.0106725,-0.00377296,-0.00331119,0.0113953,-0.00449578,-0.214926,0.0101645,1019,491,2.2293,-0.859176,8.44152,4.98074,6.00911,5.89716
-28.148,6.337,-0.114477,0.232549,0.0982354,-0.0534582,0.0105895,-0.00358012,-0.00374374,0.0115178,-0.00450843,-0.243061,0.0101577,1026,491,2.28482,-0.837235,8.3892,4.69048,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.239616,0.0969296,-0.0578688,0.0106198,-0.0033699,-0.00424445,0.0118069,-0.00455694,-0.2727,0.0101222,1033,491,2.34739,-0.812444,8.35855,4.38243,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.245455,0.0944774,-0.0515363,0.0107691,-0.0031419,-0.00476952,0.0122473,-0.0046201,-0.300538,0.0102896,1040,491,2.41843,-0.788294,8.37057,4.06993,5.72574,4.93465
-26.118,6.39124,-0.131548,0.251036,0.0927574,-0.0426866,0.0110037,-0.00289347,-0.00527405,0.0127786,-0.00466832,-0.324621,0.0104068,1047,491,2.49175,-0.779048,8.41556,3.7643,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.25842,0.0893593,-0.0317501,0.0112783,-0.00262853,-0.0057434,0.0133436,-0.00469379,-0.345191,0.0101424,1054,491,2.58875,-0.765223,8.45364,3.4843,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.267104,0.0855993,-0.0219737,0.0116471,-0.00230654,-0.00626821,0.0140494,-0.00470876,-0.365974,0.00975994,1061,491,2.69726,-0.747959,8.48089,3.18238,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.274779,0.0823305,-0.014898,0.0121002,-0.00191911,-0.00684251,0.0148862,-0.00470512,-0.386665,0.00899491,1068,491,2.78996,-0.731987,8.47129,2.86228,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.281454,0.0794779,-0.0088772,0.0125749,-0.00146824,-0.00743765,0.0157818,-0.00467512,-0.407083,0.00857432,1075,491,2.87005,-0.713551,8.46602,2.54617,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.289339,0.0775719,-0.000667951,0.0130301,-0.000954299,-0.00803326,0.016688,-0.00461218,-0.427287,0.00901581,1082,491,2.96713,-0.71622,8.49873,2.23067,5.50145,3.07617
-22.058,6.48902,-0.113864,0.299431,0.0745946,0.00615718,0.0134348,-0.000382588,-0.00862928,0.0175803,-0.00452805,-0.447841,0.00928707,1089,491,3.0845,-0.700854,8.52527,1.93765,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.30884,0.0730701,0.0102436,0.0137508,0.000255563,-0.00927702,0.0184746,-0.00446825,-0.470976,0.0093584,1096,491,3.18881,-0.695995,8.5481,1.64458,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.318174,0.0737308,0.018136,0.0139581,0.000961309,-0.0100114,0.0193953,-0.00447589,-0.497529,0.00941267,1103,491,3.29993,-0.729049,8.59957,1.31646,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.327451,0.0727467,0.0346895,0.0140463,0.00173896,-0.0108409,0.0203583,-0.00457308,-0.527258,0.00991185,1110,491,3.42924,-0.760537,8.7006,0.983402,5.37113,1.86158
-19.343,6.55352,-0.104499,0.338195,0.0706831,0.0533367,0.0140129,0.00258222,-0.0117672,0.0213793,-0.00478417,-0.559326,0.0105364,1117,491,3.57868,-0.78072,8.80302,0.654294,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.347982,0.0705955,0.064864,0.0138697,0.00346235,-0.0127569,0.0224435,-0.00511141,-0.591745,0.0108882,1124,491,3.70278,-0.800009,8.83987,0.319553,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.355968,0.0739699,0.0721923,0.0136004,0.00435171,-0.0137924,0.0235231,-0.00557095,-0.623646,0.0112082,1131,491,3.79862,-0.848116,8.83044,-0.061848,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.363583,0.0781508,0.0809382,0.0131683,0.0052253,-0.0148938,0.024611,-0.00621743,-0.655103,0.0116959,1138,491,3.89377,-0.920584,8.87494,-0.452218,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.371422,0.0790658,0.0917946,0.0126183,0.00608796,-0.0160814,0.0257627,-0.0070564,-0.685239,0.0126176,1145,491,3.99695,-0.969982,8.95295,-0.813606,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.377233,0.0736343,0.10655,0.0119946,0.00695212,-0.0173186,0.0269745,-0.00802775,-0.713116,0.0133581,1152,491,4.0897,-0.955901,9.02011,-1.10715,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.384209,0.0683262,0.121026,0.0112941,0.00783458,-0.0185258,0.0281707,-0.009042,-0.738848,0.0135904,1159,491,4.19397,-0.933647,9.07384,-1.40569,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.390815,0.0650193,0.13006,0.0104699,0.00875124,-0.0196405,0.0292699,-0.0100487,-0.763536,0.0133381,1166,491,4.28203,-0.918329,9.11862,-1.70793,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.398991,0.0638886,0.132843,0.00947077,0.00972585,-0.0206937,0.0302924,-0.0110957,-0.78848,0.0135552,1173,491,4.37175,-0.907813,9.13654,-1.99029,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.406717,0.0625115,0.134813,0.00827558,0.0107884,-0.0217662,0.0313345,-0.0122705,-0.814228,0.0132301,1180,491,4.45501,-0.888221,9.12933,-2.28906,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.410276,0.0610685,0.138006,0.00682193,0.0119675,-0.022834,0.0323732,-0.0135837,-0.841499,0.0134528,1187,491,4.49833,-0.874936,9.13302,-2.56761,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.4105,0.0578741,0.144375,0.00502836,0.0132824,-0.0238108,0.0333212,-0.0150104,-0.871209,0.0139958,1194,491,4.51518,-0.850577,9.16004,-2.84934,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.410318,0.0522838,0.151104,0.00279191,0.0147511,-0.0246404,0.0341271,-0.0165841,-0.904435,0.0143875,1201,491,4.52963,-0.810128,9.24998,-3.11788,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.41101,0.0470987,0.156354,7.36161e-05,0.0163993,-0.0253441,0.0348627,-0.0183898,-0.941193,0.0148137,1208,491,4.54991,-0.78519,9.39261,-3.38585,5.37483,-2.449
-9.8284,6.748,0.096616,0.412746,0.0453185,0.158588,-0.0030797,0.0182407,-0.0259471,0.0356321,-0.0204711,-0.980308,0.014314,1215,491,4.57281,-0.779702,9.5331,-3.69394,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.409354,0.0457819,0.153836,-0.00667279,0.02035,-0.0263934,0.0364894,-0.0228122,-1.02197,0.0142336,1222,491,4.52638,-0.779908,9.59455,-4.00975,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.403036,0.0428443,0.149619,-0.0107269,0.0227766,-0.0265866,0.0374489,-0.0253992,-1.06652,0.0141008,1229,491,4.45219,-0.741215,9.63245,-4.30021,5.67559,-3.441
