 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2441,6.66882,0.0642935,0.0803676,0.0194533,0.00201335,0.000345036,0.00097351,-0.000845021,0.00156083,-0.000242284,-0.96341,0.00633268,1180,491,0.822754,-0.197422,5.96511,-1.45185,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0813113,0.020547,0.00218641,0.000302202,0.00102004,-0.00091388,0.00164296,-0.000320713,-0.972515,0.00613045,1187,491,0.831951,-0.206265,5.94409,-1.74511,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0819608,0.0217094,0.000964305,0.000238278,0.00105873,-0.000974009,0.00170538,-0.000408368,-0.984711,0.00626451,1194,491,0.834798,-0.208497,5.98584,-2.0508,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0822647,0.0226615,0.00146579,0.000147354,0.00108631,-0.00101934,0.00173909,-0.00050543,-1.0012,0.00643956,1201,491,0.83804,-0.212031,6.08903,-2.37735,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0817626,0.0236324,0.00259881,2.13163e-05,0.00110659,-0.00105635,0.00175152,-0.000623621,-1.02267,0.00668706,1208,491,0.834566,-0.221049,6.22352,-2.71631,5.37483,-2.449
-9.8284,6.748,0.096616,0.0814748,0.0241939,0.00402779,-0.000147296,0.00112417,-0.00108817,0.0017487,-0.000771831,-1.04977,0.00673542,1215,491,0.834171,-0.228221,6.34108,-3.05584,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.081819,0.0245108,0.00374402,-0.000357235,0.00114982,-0.00111067,0.00173845,-0.000945863,-1.08346,0.00671446,1222,491,0.836417,-0.231268,6.4304,-3.38854,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0823401,0.0248382,0.00189938,-0.000600307,0.00118154,-0.00112813,0.00172813,-0.00114689,-1.11962,0.00683082,1229,491,0.836861,-0.23416,6.53284,-3.71577,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0822001,0.0244885,-0.000351708,-0.000878191,0.00121781,-0.00114415,0.00172139,-0.00138177,-1.15618,0.0069279,1236,491,0.829862,-0.234087,6.65206,-4.02859,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0815156,0.0240514,-0.00463993,-0.00118445,0.00125087,-0.0011499,0.00170801,-0.0016416,-1.1924,0.00700081,1243,491,0.812363,-0.225052,6.79094,-4.32735,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0797406,0.0238999,-0.00846752,-0.00149834,0.00127995,-0.00112885,0.00168078,-0.00189918,-1.2296,0.00704707,1250,491,0.784537,-0.214898,6.94111,-4.63102,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0780062,0.0245991,-0.0150949,-0.00179922,0.00129596,-0.00106954,0.00162958,-0.00213284,-1.26843,0.00725905,1257,491,0.749959,-0.202627,7.09909,-4.91938,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0764241,0.025407,-0.0226532,-0.00206882,0.00129361,-0.000974234,0.00155549,-0.0023307,-1.3082,0.00751263,1264,491,0.714485,-0.188477,7.24971,-5.2195,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0745101,0.0255001,-0.0290378,-0.00230166,0.001284,-0.000849508,0.00147508,-0.00249274,-1.34955,0.00803764,1271,491,0.678585,-0.171896,7.4052,-5.52412,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0722,0.0237399,-0.0306498,-0.00249288,0.00127493,-0.000689267,0.00139706,-0.00261501,-1.39542,0.00861506,1278,491,0.650613,-0.141552,7.58305,-5.82227,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0708455,0.022167,-0.0309862,-0.00262922,0.00126571,-0.000489398,0.00132626,-0.00268977,-1.4477,0.00918071,1285,491,0.635487,-0.119531,7.78368,-6.12306,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0688506,0.0206968,-0.029518,-0.00268419,0.00125746,-0.000255733,0.00127398,-0.00270071,-1.50628,0.00970685,1292,491,0.618293,-0.103044,7.98055,-6.42629,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0664644,0.021405,-0.0299825,-0.00263986,0.00125992,-2.79187e-06,0.00125992,-0.00263986,-1.57008,0.00985182,1299,491,0.591849,-0.111039,8.18071,-6.74792,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0637132,0.0223804,-0.0290463,-0.00249654,0.00128189,0.000248961,0.00129822,-0.00251288,1.50528,0.010201,1306,491,0.565076,-0.123113,8.37339,-7.07628,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0621116,0.0253766,-0.0299612,-0.00225944,0.00132392,0.000496965,0.00139157,-0.00232708,1.43551,0.0103281,1313,491,0.544586,-0.147444,8.59012,-7.40325,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0615864,0.0273644,-0.0288932,-0.00194162,0.00137799,0.000749473,0.00153935,-0.00210299,1.35873,0.00957478,1320,491,0.540502,-0.17394,8.79083,-7.73301,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0605448,0.029248,-0.025495,-0.00156206,0.00143579,0.000994227,0.00173555,-0.00186182,1.27796,0.00895374,1327,491,0.537173,-0.206038,8.9852,-8.07423,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0581506,0.0298912,-0.0203149,-0.0011524,0.00150068,0.00120878,0.00196882,-0.00162054,1.20131,0.00854884,1334,491,0.525251,-0.230948,9.16964,-8.41503,8.52886,-8.14682
2.58063,7.07388,0.125743,0.055878,0.0297396,-0.0114342,-0.000729641,0.00156583,0.00137631,0.00221017,-0.00137398,1.13294,0.00875981,1341,491,0.52434,-0.25219,9.35553,-8.77429,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0556528,0.0300356,-0.00480687,-0.000305108,0.00163737,0.00148614,0.00244149,-0.00110923,1.07483,0.00891626,1348,491,0.538444,-0.27312,9.50509,-9.11855,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0565962,0.0305369,-0.00148588,9.38024e-05,0.00170631,0.00154603,0.00264368,-0.000843576,1.02575,0.00899406,1355,491,0.555974,-0.2906,9.64685,-9.46137,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0576842,0.030943,0.00363138,0.000442147,0.00176955,0.00156872,0.00280919,-0.000597493,0.985522,0.00879054,1362,491,0.579803,-0.314734,9.80354,-9.77706,9.19971,-9.44979
5.333,7.12484,0.228449,0.0586637,0.0321517,0.00939936,0.000726065,0.00182424,0.00156744,0.00293599,-0.000385686,0.953872,0.00854832,1369,491,0.603971,-0.345651,10.0191,-10.1188,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0592703,0.0335473,0.0142062,0.000958901,0.00185586,0.00155086,0.00302179,-0.000207023,0.926149,0.00857889,1376,491,0.621872,-0.373999,10.2464,-10.4741,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0604716,0.0354215,0.0154767,0.00115418,0.00186516,0.00152191,0.00307255,-5.32018e-05,0.900132,0.00850895,1383,491,0.636168,-0.389916,10.4901,-10.8295,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0613876,0.0364435,0.0145066,0.0013035,0.00185953,0.00148726,0.00309454,6.84947e-05,0.877799,0.00815933,1390,491,0.64202,-0.393159,10.7557,-11.1681,10.1254,-10.753
8.1054,7.1895,0.282375,0.0622332,0.0360796,0.0170084,0.00138836,0.00184299,0.00143402,0.0030676,0.000163749,0.864003,0.00777551,1397,491,0.656944,-0.394476,11.037,-11.4863,10.4007,-11.0674
8.79978,7.20538,0.295229,0.062885,0.0345493,0.0208702,0.00141286,0.00181479,0.00135713,0.00298576,0.00024189,0.858905,0.00739656,1404,491,0.674073,-0.388422,11.308,-11.7942,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0634319,0.0338422,0.021699,0.00140325,0.00177395,0.00127453,0.00287653,0.000300661,0.857605,0.00732898,1411,491,0.681768,-0.382035,11.5868,-12.1151,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0639347,0.0338687,0.0208351,0.00137189,0.0017228,0.00119157,0.00275176,0.000342923,0.858496,0.00764791,1418,491,0.684221,-0.380001,11.8762,-12.4541,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0647545,0.0343664,0.0180045,0.00131703,0.00166725,0.00109425,0.00260031,0.000383965,0.864739,0.00774065,1425,491,0.684361,-0.379968,12.1999,-12.7781,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0661131,0.0343731,0.0160454,0.00124145,0.0016066,0.000983124,0.00242396,0.000424094,0.877205,0.00761904,1432,491,0.692272,-0.373482,12.554,-13.0966,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0675985,0.0345441,0.0130447,0.00115682,0.00154029,0.000872918,0.00224228,0.000454827,0.893508,0.00746607,1439,491,0.698505,-0.367409,12.9158,-13.4079,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0688915,0.035042,0.00946805,0.00106234,0.0014704,0.000770945,0.00206386,0.000468884,0.914757,0.00736659,1446,491,0.700897,-0.358702,13.2727,-13.7306,12.5552,-13.337
13.6835,7.33073,0.351518,0.0697049,0.0345027,0.00792586,0.000949619,0.00139551,0.000671447,0.00188006,0.000465072,0.945691,0.00775188,1453,491,0.704453,-0.346763,13.6426,-14.0511,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0701565,0.0329971,0.00727192,0.000822759,0.00131555,0.000564542,0.00168512,0.000453184,0.991162,0.00782591,1460,491,0.707336,-0.333393,14.0357,-14.356,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0706901,0.0315287,0.00774543,0.000699592,0.00123189,0.000463309,0.00150005,0.000431428,1.04611,0.00768398,1467,491,0.714156,-0.323756,14.443,-14.656,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0707541,0.0300867,0.00808468,0.000586718,0.00114733,0.000378346,0.00133789,0.000396155,1.10421,0.00725762,1474,491,0.715903,-0.313376,14.8465,-14.9636,14.1071,-14.633
16.4932,7.41094,0.356125,0.0706638,0.0290117,0.00809607,0.000476864,0.00107073,0.000310475,0.0012034,0.000344187,1.16695,0.00689708,1481,491,0.714888,-0.2989,15.2255,-15.305,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0710618,0.0283337,0.00682567,0.000374896,0.000998433,0.000256829,0.0010906,0.000282733,1.22626,0.00680286,1488,491,0.714893,-0.28308,15.6617,-15.6444,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0717804,0.0277972,0.00483336,0.000291436,0.000927071,0.000220727,0.000996201,0.000222306,1.26728,0.00670102,1495,491,0.716003,-0.269513,16.1484,-15.9571,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0721308,0.0271058,0.00352992,0.000232023,0.000852269,0.000216184,0.000920183,0.000164109,1.26641,0.00676043,1502,491,0.715444,-0.258078,16.7026,-16.2473,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0717269,0.0259094,0.00304244,0.000191438,0.00077737,0.00023634,0.000860815,0.000107992,1.23139,0.00664906,1509,491,0.709919,-0.244135,17.2357,-16.5501,16.4802,-16.262
20.0416,7.53164,0.280223,0.07129,0.0251925,0.00117148,0.000156454,0.000704392,0.00025711,0.000806142,5.47042e-05,1.19396,0.00658141,1516,491,0.699916,-0.231681,17.7268,-16.8798,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0715682,0.0252566,-0.00225599,0.000125416,0.000636669,0.000265712,0.000749754,1.23318e-05,1.16843,0.00664668,1523,491,0.692283,-0.228002,18.2361,-17.2082,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0716939,0.0246108,-0.00350454,0.000101303,0.000576748,0.000271983,0.000700254,-2.22035e-05,1.14454,0.0067996,1530,491,0.689758,-0.226844,18.7667,-17.5211,18.0045,-17.2754
22.1765,7.60444,0.238857,0.071656,0.0234959,-0.00371668,8.16931e-05,0.000530302,0.000286973,0.000670232,-5.82361e-05,1.11712,0.00692017,1537,491,0.688694,-0.219902,19.3077,-17.8217,18.5455,-17.5928
22.8915,7.63092,0.217956,0.071682,0.0231531,-0.00454267,6.56612e-05,0.00049454,0.000307691,0.000655145,-9.49433e-05,1.08973,0.00686322,1544,491,0.685905,-0.21038,19.8789,-18.156,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0715836,0.0231863,-0.00756443,5.7238e-05,0.000468171,0.000319375,0.000642463,-0.000117054,1.07124,0.00652718,1551,491,0.675166,-0.19525,20.4644,-18.488,19.6995,-18.261
24.3247,7.68475,0.171627,0.071836,0.0234296,-0.012536,5.54687e-05,0.000453309,0.000310961,0.00062353,-0.000114753,1.06995,0.00635068,1558,491,0.662034,-0.178997,21.0712,-18.8152,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0719606,0.0224514,-0.0146469,5.34076e-05,0.000451102,0.000289382,0.00060337,-9.88609e-05,1.08642,0.00627149,1565,491,0.656776,-0.168156,21.6644,-19.127,20.8892,-18.9242
25.757,7.73636,0.136547,0.0722776,0.0214476,-0.0156739,4.65149e-05,0.000454536,0.000260188,0.000581158,-8.01076e-05,1.11788,0.00643253,1572,491,0.656617,-0.160475,22.2473,-19.4492,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0723193,0.0211462,-0.0163788,3.80371e-05,0.00045314,0.00022403,0.000550985,-5.98079e-05,1.15902,0.00677525,1579,491,0.654181,-0.153677,22.8548,-19.7664,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0721209,0.0217799,-0.0179465,3.20042e-05,0.000457332,0.000180159,0.000523385,-3.40489e-05,1.21938,0.00665064,1586,491,0.646306,-0.152138,23.5152,-20.0947,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0718949,0.0223027,-0.0194959,2.61138e-05,0.000455607,0.000124445,0.000489059,-7.33823e-06,1.30819,0.0063788,1593,491,0.638278,-0.151461,24.178,-20.4551,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0719224,0.0228004,-0.0208887,1.86503e-05,0.000444814,5.53636e-05,0.000451889,1.15754e-05,1.4437,0.0064081,1600,491,0.63328,-0.153991,24.8249,-20.8095,24.0454,-20.618
29.358,7.87388,0.0194112,0.0718605,0.0217603,-0.0192464,9.21126e-06,0.000420538,-2.11847e-05,0.000421626,8.12307e-06,-1.51947,0.0069201,1607,491,0.637187,-0.146509,25.4336,-21.1321,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0717034,0.0202117,-0.0162964,-4.05834e-06,0.000375523,-9.91168e-05,0.000399846,-2.83813e-05,-1.33015,0.00729726,1614,491,0.644331,-0.134891,26.0806,-21.438,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0712169,0.0187853,-0.0149164,-2.84947e-05,0.000306708,-0.000188064,0.000391016,-0.000112803,-1.14936,0.00755903,1621,491,0.643476,-0.121339,26.8103,-21.7572,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0715685,0.018882,-0.0169906,-8.08328e-05,0.000211768,-0.000306474,0.000405071,-0.000274135,-1.00809,0.00730773,1628,491,0.639801,-0.121598,27.591,-22.1102,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0738856,0.00575197,-0.00991665,0.000575957,-0.00031247,-0.000260041,0.000646473,-0.000382986,-0.264806,0.0067603,998,498,0.748754,-0.0244468,5.95834,6.63841,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0742603,0.00546889,-0.00955073,0.000501335,-0.000281335,-0.000107116,0.00051573,-0.00029573,-0.133587,0.0069536,1005,498,0.752761,-0.0190039,5.91941,6.35402,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0740724,0.00620721,-0.0117771,0.000484742,-0.000259783,-3.31734e-06,0.000484757,-0.000259797,-0.00445554,0.00729652,1012,498,0.745691,-0.0194957,5.86931,6.06294,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0740833,0.00707663,-0.0141013,0.000496781,-0.000244947,5.60514e-05,0.000500993,-0.000249159,0.0750011,0.00732196,1019,498,0.740433,-0.0215166,5.77129,5.76895,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0742987,0.00758264,-0.0148312,0.000526488,-0.000235984,8.22826e-05,0.000535266,-0.000244763,0.106285,0.00734328,1026,498,0.740414,-0.0211449,5.65849,5.44412,4.86522,5.49978
-27.5212,5.63,0.0516721,0.074987,0.00751217,-0.0149054,0.0005605,-0.000229299,8.39162e-05,0.000569317,-0.000238117,0.104693,0.00748348,1033,498,0.746714,-0.0165535,5.56717,5.1222,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.075852,0.00767964,-0.0148165,0.000585325,-0.000223226,6.96842e-05,0.000591287,-0.000229188,0.0853454,0.00746008,1040,498,0.755139,-0.0173632,5.53178,4.82377,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0763966,0.008504,-0.0161601,0.000599172,-0.000214785,4.73028e-05,0.000601912,-0.000217525,0.057855,0.0073921,1047,498,0.757264,-0.0254122,5.52572,4.53245,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0769416,0.00897001,-0.0157951,0.000607014,-0.000198199,2.30824e-05,0.000607675,-0.00019886,0.0286349,0.00697041,1054,498,0.762879,-0.0331309,5.51479,4.24901,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0773377,0.00906454,-0.0151806,0.000633838,-0.000175392,-1.89381e-05,0.000634281,-0.000175835,-0.0233855,0.00668841,1061,498,0.767541,-0.0367583,5.48839,3.94032,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0777219,0.00878319,-0.0145874,0.000667101,-0.000149853,-6.89134e-05,0.000672874,-0.000155625,-0.0835671,0.00658279,1068,498,0.772159,-0.0366582,5.43001,3.61632,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0784574,0.00837102,-0.0135731,0.000691038,-0.000119704,-0.000123432,0.000709414,-0.00013808,-0.147786,0.00639428,1075,498,0.781287,-0.0339507,5.35593,3.2888,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0789371,0.00837782,-0.0116208,0.000702848,-8.14396e-05,-0.00018125,0.000742709,-0.000121301,-0.216477,0.00621651,1082,498,0.789594,-0.0364374,5.29903,2.96462,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0791873,0.00891958,-0.0111997,0.000706261,-3.28382e-05,-0.000240874,0.000777832,-0.000104409,-0.288821,0.005971,1089,498,0.792236,-0.040503,5.23543,2.65524,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.079098,0.0101424,-0.0124309,0.000710237,2.76219e-05,-0.000300951,0.000823971,-8.61118e-05,-0.361323,0.00580166,1096,498,0.787743,-0.0483489,5.17436,2.34463,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0794099,0.0111841,-0.0134959,0.00071346,9.72546e-05,-0.000350146,0.000871758,-6.1043e-05,-0.424591,0.00591662,1103,498,0.787867,-0.0605876,5.14306,2.04076,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0804494,0.0114416,-0.0118882,0.000710446,0.000179221,-0.000387557,0.000914674,-2.50071e-05,-0.484984,0.00610367,1110,498,0.801389,-0.0729257,5.14046,1.74885,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0814009,0.0113201,-0.0086909,0.000700134,0.000271848,-0.000427166,0.000963827,8.15422e-06,-0.55305,0.00626,1117,498,0.817473,-0.0825114,5.15729,1.45425,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0817547,0.0115897,-0.00686649,0.000682165,0.000371508,-0.00047198,0.00102372,2.99541e-05,-0.62643,0.00621466,1124,498,0.82431,-0.0874505,5.13101,1.13667,4.27189,1.24603
-18.046,5.84971,0.105369,0.0815769,0.0124563,-0.00583421,0.00066598,0.000474937,-0.00051945,0.00109862,4.22986e-05,-0.694469,0.00624589,1131,498,0.82379,-0.094223,5.07774,0.799338,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0820408,0.0130029,-0.00453419,0.000657137,0.000573534,-0.000566656,0.00118353,4.71399e-05,-0.74858,0.00642358,1138,498,0.830701,-0.104679,5.0555,0.473749,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0825965,0.0131602,-0.000712938,0.000652432,0.000665039,-0.000615115,0.00127388,4.35879e-05,-0.790522,0.00655176,1145,498,0.844265,-0.119414,5.05427,0.147841,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0831544,0.0137031,0.000653828,0.000640159,0.000745347,-0.000667267,0.00136209,2.34164e-05,-0.824727,0.00670705,1152,498,0.852302,-0.127489,5.08266,-0.170484,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0832515,0.0147124,0.00173766,0.000612198,0.000816132,-0.000717008,0.00143839,-1.00571e-05,-0.856031,0.00667868,1159,498,0.854882,-0.139785,5.08894,-0.497449,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0828364,0.0161811,0.000972252,0.000578131,0.000875029,-0.000762944,0.00150383,-5.06713e-05,-0.881485,0.00658385,1166,498,0.847945,-0.15108,5.0636,-0.815921,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0826129,0.0167894,0.00259296,0.000546151,0.000923209,-0.000816092,0.00157227,-0.000102906,-0.898914,0.00657498,1173,498,0.848707,-0.164706,4.98991,-1.10853,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0832132,0.017572,0.00306582,0.000512711,0.000962525,-0.000886012,0.00165173,-0.000176494,-0.909694,0.00649696,1180,498,0.855288,-0.176006,4.92766,-1.41638,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0843431,0.0182976,0.00320361,0.000465655,0.000996392,-0.000965274,0.00173211,-0.000270063,-0.919542,0.006268,1187,498,0.86644,-0.181876,4.93045,-1.71612,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0852452,0.0196209,0.000853461,0.000395116,0.00102047,-0.00103726,0.00179115,-0.000375569,-0.931789,0.00627509,1194,498,0.86928,-0.184699,4.99238,-2.03218,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0856596,0.0206882,0.00056877,0.000294235,0.00103207,-0.00109807,0.00182154,-0.000495237,-0.947457,0.00626818,1201,498,0.871818,-0.188515,5.09956,-2.35407,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0849719,0.0218216,0.000266683,0.000153361,0.00103601,-0.00115505,0.00183117,-0.000641803,-0.96788,0.00664529,1208,498,0.863121,-0.198731,5.21731,-2.6856,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0844283,0.0222771,-7.98555e-05,-3.67679e-05,0.0010387,-0.00121241,0.00182727,-0.000825339,-0.994127,0.00672628,1215,498,0.856025,-0.203018,5.32826,-3.0061,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0841098,0.0226459,-0.00148874,-0.000276847,0.00105076,-0.00126377,0.00181446,-0.00104054,-1.02722,0.00685346,1222,498,0.84875,-0.202713,5.42746,-3.32054,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0845907,0.0227902,-0.00475074,-0.000560023,0.00106949,-0.00130864,0.00179628,-0.00128681,-1.06383,0.00693493,1229,498,0.845323,-0.195674,5.53437,-3.62834,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0850436,0.0222833,-0.0101622,-0.000889052,0.00109405,-0.00134758,0.00177556,-0.00157057,-1.10257,0.00699218,1236,498,0.836743,-0.18176,5.66273,-3.92424,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0848745,0.0216872,-0.0169548,-0.00125588,0.00111854,-0.0013704,0.00174447,-0.00188181,-1.14235,0.00716654,1243,498,0.818412,-0.163528,5.80283,-4.2243,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0836383,0.021309,-0.0237114,-0.0016348,0.00114172,-0.00135856,0.00169587,-0.00218896,-1.1835,0.00722028,1250,498,0.789027,-0.146885,5.94698,-4.53037,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0815748,0.021191,-0.0303819,-0.00200145,0.00115563,-0.00129843,0.00162103,-0.00246685,-1.22663,0.00743263,1257,498,0.751043,-0.127342,6.10123,-4.81798,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0793997,0.0211721,-0.0376723,-0.0023365,0.00115506,-0.00119481,0.00152478,-0.00270622,-1.27071,0.00779279,1264,498,0.71017,-0.103887,6.26366,-5.10788,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0768538,0.020398,-0.042811,-0.00263346,0.00115004,-0.0010567,0.00142516,-0.00290858,-1.31609,0.00847631,1271,498,0.670841,-0.0782642,6.43496,-5.39162,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0740381,0.01821,-0.0450613,-0.00288402,0.00114732,-0.000875568,0.00132928,-0.00306598,-1.3659,0.00933277,1278,498,0.636152,-0.0438276,6.62435,-5.66581,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0719747,0.0158182,-0.0462086,-0.0030688,0.00114636,-0.000646131,0.00124318,-0.00316562,-1.42206,0.01005,1285,498,0.61195,-0.0131551,6.81702,-5.94784,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0699387,0.0146198,-0.0484609,-0.00315799,0.00114669,-0.000377509,0.00117954,-0.00319085,-1.48398,0.0104249,1292,498,0.58501,0.00388684,7.01418,-6.2357,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0673441,0.0163871,-0.0505986,-0.00313372,0.00115885,-8.6937e-05,0.00116061,-0.00313548,-1.55055,0.0105071,1299,498,0.551853,-0.0176055,7.22277,-6.55821,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0641661,0.0179337,-0.0491047,-0.00299411,0.00118978,0.000205054,0.00119981,-0.00300414,1.52194,0.0107937,1306,498,0.52174,-0.0396133,7.41691,-6.89804,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0617407,0.0205193,-0.0486539,-0.00274452,0.00124014,0.000495245,0.00130077,-0.00280515,1.44898,0.0112018,1313,498,0.496289,-0.0666151,7.62773,-7.23795,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0604506,0.0226782,-0.0462869,-0.00239907,0.00130034,0.000790852,0.00146231,-0.00256104,1.36878,0.0105632,1320,498,0.487257,-0.0901291,7.82436,-7.57399,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0590767,0.0237692,-0.0420397,-0.00198011,0.00136587,0.00107569,0.00168185,-0.00229609,1.28509,0.00947349,1327,498,0.482617,-0.109359,8.0231,-7.89697,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0564122,0.024614,-0.0356339,-0.0015226,0.00144098,0.00132677,0.00194817,-0.00202979,1.20567,0.00883027,1334,498,0.470617,-0.130977,8.19726,-8.22255,7.55398,-8.038
2.51701,6.34201,0.276313,0.0543077,0.0248233,-0.0274177,-0.00104291,0.00151938,0.00152636,0.00223099,-0.00175452,1.13454,0.00888788,1341,498,0.469364,-0.15216,8.3678,-8.57151,7.75821,-8.3623
3.20285,6.35348,0.306657,0.054079,0.0259928,-0.0192809,-0.000552539,0.00160509,0.0016638,0.00250922,-0.00145667,1.07302,0.00924597,1348,498,0.486837,-0.185648,8.48808,-8.92364,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0547857,0.0277012,-0.0136087,-8.35371e-05,0.00168764,0.00174657,0.00276031,-0.00115621,1.02003,0.00952545,1355,498,0.507594,-0.226408,8.60924,-9.28189,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0556309,0.0284476,-0.00524686,0.000334693,0.00176357,0.00178553,0.0029723,-0.000874029,0.975706,0.00945261,1362,498,0.537281,-0.267538,8.77087,-9.62163,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0563035,0.029639,0.00200771,0.000686661,0.00182811,0.00179657,0.00314242,-0.000627655,0.939194,0.00903042,1369,498,0.562188,-0.303279,8.99733,-9.96327,8.40538,-9.6586
