 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.11888,8.42888,-0.276468,0.0206294,-0.0416635,-0.0289537,-0.00144402,0.00138565,-0.000266306,0.00141049,-0.00146886,-1.47777,0.00768681,1292,477,0.151254,0.511946,9.78597,-5.92967,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.019547,-0.042806,-0.0255122,-0.0014082,0.00141673,-0.000136518,0.00142331,-0.00141478,-1.52262,0.00740109,1299,477,0.148885,0.51073,10.0255,-6.2464,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0191942,-0.0422359,-0.025384,-0.00131843,0.00143306,-9.78821e-06,0.0014331,-0.00131846,-1.56724,0.00734558,1306,477,0.145125,0.503061,10.2521,-6.57237,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0184407,-0.0408823,-0.0257733,-0.0011814,0.00143508,0.00011465,0.00144009,-0.00118642,1.52709,0.00716653,1313,477,0.135669,0.492462,10.4564,-6.90247,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.017379,-0.0398312,-0.0245395,-0.00101212,0.00142939,0.000250672,0.00145486,-0.0010376,1.46953,0.00684155,1320,477,0.127295,0.480053,10.6272,-7.24461,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0163552,-0.0394805,-0.0228196,-0.000816126,0.00140691,0.000386622,0.00147223,-0.000881446,1.40342,0.00665042,1327,477,0.120851,0.472124,10.7794,-7.57939,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0155724,-0.0388029,-0.0228126,-0.000602494,0.00137274,0.000494705,0.00148971,-0.000719468,1.33861,0.00698504,1334,477,0.112445,0.464619,10.9451,-7.91402,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0149949,-0.0382103,-0.0212322,-0.000382936,0.00132807,0.000569003,0.00150002,-0.000554881,1.27733,0.00723415,1341,477,0.110289,0.44886,11.1375,-8.25799,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0146146,-0.0372097,-0.0198999,-0.000167159,0.00128533,0.000613553,0.00150981,-0.000391639,1.22005,0.00756991,1348,477,0.109383,0.429789,11.3327,-8.60179,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0143951,-0.0376915,-0.0156076,3.17286e-05,0.00125495,0.00063312,0.00152363,-0.000236949,1.16946,0.00722041,1355,477,0.118175,0.422913,11.5073,-8.94695,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0151034,-0.0381784,-0.0120818,0.000212859,0.00124387,0.000634296,0.00154573,-8.89947e-05,1.12662,0.00632418,1362,477,0.134389,0.420083,11.7042,-9.27805,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0157542,-0.0388752,-0.00738915,0.000370532,0.00124904,0.000631317,0.00157888,4.06931e-05,1.08934,0.00591647,1369,477,0.153268,0.414381,11.9434,-9.6024,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.016621,-0.0385767,-0.00473404,0.000498962,0.00125622,0.000638171,0.00161963,0.000135553,1.05314,0.00619744,1376,477,0.168827,0.400212,12.2333,-9.93029,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0173654,-0.0388248,-0.00364031,0.000600072,0.00125602,0.000656142,0.00166159,0.000194498,1.01716,0.0063574,1383,477,0.179143,0.40187,12.5468,-10.2734,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0177065,-0.0393959,-0.00225645,0.000675183,0.00124579,0.000674161,0.00169253,0.00022844,0.985569,0.00653477,1390,477,0.186317,0.40603,12.8209,-10.6209,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0178558,-0.0402095,-0.000552928,0.000722281,0.00122275,0.000682399,0.00169935,0.000245684,0.961135,0.00630793,1397,477,0.192457,0.415025,13.0892,-10.962,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0183357,-0.0406462,-0.000696777,0.000739356,0.00118769,0.000684658,0.00168395,0.000243101,0.943605,0.00627512,1404,477,0.196975,0.421485,13.3746,-11.2589,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0188744,-0.0409681,-0.00244562,0.000735078,0.00114214,0.000686443,0.00165459,0.000222627,0.92952,0.00626128,1411,477,0.197765,0.429388,13.6795,-11.5693,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0197421,-0.0408964,-0.00618941,0.000724141,0.00109011,0.000688061,0.00161911,0.000195151,0.915363,0.00628359,1418,477,0.196316,0.437042,14.0046,-11.9006,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0206527,-0.0406126,-0.00974525,0.000711017,0.00102952,0.000673003,0.00156186,0.000178681,0.901575,0.00634848,1425,477,0.195648,0.440994,14.301,-12.2449,14.078,-12.68
11.758,8.77748,-0.087497,0.0208726,-0.0409889,-0.01061,0.000691405,0.000969992,0.000635956,0.00148173,0.000179667,0.893211,0.00665329,1432,477,0.195469,0.447272,14.605,-12.5764,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0210967,-0.0411613,-0.0133293,0.000660571,0.000908589,0.000583356,0.00138097,0.000188189,0.890128,0.00675489,1439,477,0.190134,0.457426,14.9386,-12.8946,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0213915,-0.041868,-0.0165431,0.000611666,0.00084935,0.000511127,0.00125527,0.000205747,0.899623,0.00680755,1446,477,0.184182,0.478278,15.2668,-13.2089,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.021762,-0.0432937,-0.0182582,0.000535797,0.000794788,0.000410297,0.00109554,0.000235045,0.938258,0.00703327,1453,477,0.183441,0.497623,15.6103,-13.5191,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0219558,-0.0447973,-0.018976,0.000440558,0.000744117,0.000287838,0.000917742,0.000266933,1.02803,0.00694078,1460,477,0.183909,0.506455,16.0014,-13.8407,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0220879,-0.045936,-0.0186334,0.000345112,0.000691507,0.000172336,0.000762639,0.00027398,1.17934,0.00697432,1467,477,0.186418,0.514133,16.3876,-14.1512,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0228753,-0.0464383,-0.019268,0.000261496,0.000637233,7.49261e-05,0.000651623,0.000247106,1.38105,0.00635257,1474,477,0.192508,0.516971,16.7815,-14.4592,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0240278,-0.0467446,-0.0200948,0.000188271,0.000587529,-7.89002e-06,0.000587685,0.000188116,-1.55104,0.00613538,1481,477,0.201278,0.530746,17.0488,-14.8055,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0246861,-0.0469364,-0.0226694,0.000122282,0.000541234,-7.62463e-05,0.000554679,0.000108838,-1.39626,0.00593324,1488,477,0.200249,0.542423,17.5115,-15.1497,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0246337,-0.0475665,-0.0240575,6.23037e-05,0.000500515,-0.000123295,0.000532823,2.99953e-05,-1.31452,0.00587549,1495,477,0.195654,0.55403,18.0018,-15.4965,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0234621,-0.0492072,-0.0225535,1.51007e-05,0.000463435,-0.000141483,0.000504349,-2.58138e-05,-1.28929,0.00603319,1502,477,0.188621,0.565145,18.5973,-15.7927,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0226114,-0.0509947,-0.0209978,-1.28911e-05,0.000418351,-0.000139193,0.000459376,-5.39158e-05,-1.28418,0.00622653,1509,477,0.18509,0.576102,19.1231,-16.0858,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0223017,-0.0520978,-0.0218443,-3.13828e-05,0.000361332,-0.000128885,0.000399853,-6.99034e-05,-1.28037,0.00632308,1516,477,0.179858,0.585037,19.6024,-16.3968,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.022612,-0.0524028,-0.0248675,-4.55519e-05,0.000301401,-0.000114935,0.000336021,-8.0172e-05,-1.27823,0.00654155,1523,477,0.174167,0.591114,20.1374,-16.7161,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0229632,-0.0532692,-0.0266707,-5.00141e-05,0.00026151,-8.88339e-05,0.000285061,-7.35654e-05,-1.31164,0.00643045,1530,477,0.172455,0.603629,20.7196,-17.0343,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0232126,-0.0545417,-0.0268734,-4.43282e-05,0.000244072,-5.02521e-05,0.000252577,-5.28336e-05,-1.40313,0.006444,1537,477,0.17447,0.617454,21.317,-17.3722,21.0507,-18
23.082,9.14239,-0.208039,0.023116,-0.0554335,-0.027039,-3.744e-05,0.000246122,-1.2014e-05,0.00024663,-3.79481e-05,-1.52853,0.00646202,1544,477,0.17294,0.629972,21.9173,-17.7252,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0226769,-0.0556738,-0.0278601,-3.16222e-05,0.000253475,1.95533e-05,0.00025481,-3.2957e-05,1.50264,0.00642621,1551,477,0.165917,0.634687,22.509,-18.0615,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0226146,-0.0555241,-0.0299684,-2.77115e-05,0.000260832,4.12419e-05,0.000266611,-3.34905e-05,1.43158,0.00621052,1558,477,0.158743,0.635448,23.0921,-18.3868,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0231092,-0.0552383,-0.0324125,-4.42487e-05,0.000271384,3.82269e-05,0.000275948,-4.88125e-05,1.45197,0.00602576,1565,477,0.155931,0.636641,23.6989,-18.7073,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0231475,-0.0555872,-0.0323221,-7.66446e-05,0.000285604,1.01418e-05,0.000285888,-7.69284e-05,1.54283,0.00620841,1572,477,0.156245,0.641272,24.2797,-19.0649,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0227087,-0.056488,-0.030124,-0.00011248,0.000287925,-2.91195e-05,0.000290032,-0.000114586,-1.49858,0.00663342,1579,477,0.158323,0.647771,24.9043,-19.4252,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0225803,-0.0574016,-0.0291257,-0.000157498,0.000289417,-6.81923e-05,0.000299591,-0.000167672,-1.4227,0.00677316,1586,477,0.159898,0.65898,25.5468,-19.7635,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0228554,-0.0577965,-0.0301778,-0.000199599,0.000270648,-0.00010776,0.000294166,-0.000223117,-1.35592,0.00673779,1593,477,0.159171,0.667426,26.1891,-20.0949,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0229465,-0.0579121,-0.0316377,-0.000240391,0.000224668,-0.000153147,0.00027057,-0.000286293,-1.27959,0.00629051,1600,477,0.155317,0.672043,26.8295,-20.4243,26.564,-21.089
29.5605,9.39143,-0.414011,0.0227919,-0.0580822,-0.0322328,-0.000286265,0.000149637,-0.000205326,0.000231121,-0.000367749,-1.19301,0.00617796,1607,477,0.151667,0.674424,27.4949,-20.7467,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0225615,-0.0587765,-0.0309344,-0.000334959,4.49296e-05,-0.000259564,0.000176626,-0.000466655,-1.10127,0.0062421,1614,477,0.153225,0.677647,28.217,-21.0596,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0222022,-0.0593161,-0.0295093,-0.000378274,-9.31758e-05,-0.000320381,0.000114938,-0.000586387,-0.994715,0.00652074,1621,477,0.15381,0.681048,29.0352,-21.3938,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0223469,-0.0596224,-0.02938,-0.000409321,-0.000276075,-0.000399224,6.20472e-05,-0.000747443,-0.868077,0.00657691,1628,477,0.155324,0.684627,29.8583,-21.7372,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0273883,-0.0609406,-0.0306162,-0.000198129,-6.08215e-05,8.88507e-05,-1.71909e-05,-0.00024176,1.11433,0.007922,998,484,0.239546,0.714169,7.59298,7.54432,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0272695,-0.0605071,-0.0310551,-0.000176577,-6.95752e-05,2.26569e-05,-6.49755e-05,-0.000181176,1.3705,0.00838849,1005,484,0.236889,0.713718,7.57753,7.23602,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.026979,-0.0603429,-0.0322948,-0.000107726,-6.57901e-05,-6.34516e-06,-6.48511e-05,-0.000108665,-1.42387,0.0085329,1012,484,0.230945,0.718037,7.53576,6.92101,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0268497,-0.0606631,-0.0322365,-2.45998e-05,-5.29471e-05,-1.73055e-05,-1.64044e-05,-6.11425e-05,-0.442281,0.00826986,1019,484,0.22933,0.722607,7.45196,6.62903,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0265732,-0.0608933,-0.0319439,5.82068e-05,-3.78552e-05,-2.62166e-05,6.48959e-05,-4.45443e-05,-0.249817,0.0079552,1026,484,0.226671,0.72421,7.3159,6.30661,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0263487,-0.0606545,-0.0310796,0.000137049,-2.39743e-05,-3.60783e-05,0.000144763,-3.16883e-05,-0.210642,0.00769361,1033,484,0.225585,0.719493,7.1977,5.9702,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0262307,-0.0606501,-0.029015,0.000203077,-1.06055e-05,-4.63785e-05,0.000212709,-2.02375e-05,-0.204771,0.00754913,1040,484,0.228074,0.713859,7.15392,5.64421,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0265662,-0.0602666,-0.0290917,0.00024678,4.22005e-06,-6.11345e-05,0.000261317,-1.0317e-05,-0.233452,0.00762475,1047,484,0.230923,0.709615,7.1557,5.34974,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0272872,-0.059874,-0.0316362,0.000268916,2.36633e-05,-8.90203e-05,0.000297821,-5.24208e-06,-0.313965,0.00738651,1054,484,0.232847,0.707827,7.12996,5.06081,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0280589,-0.0592407,-0.0352353,0.0002803,3.69131e-05,-0.000126971,0.000334479,-1.72654e-05,-0.403309,0.00725694,1061,484,0.233017,0.70607,7.10189,4.76338,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.028464,-0.0588948,-0.0377404,0.000284667,4.95125e-05,-0.000164065,0.000368935,-3.47556e-05,-0.47449,0.00704035,1068,484,0.231638,0.70301,7.03998,4.45479,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.028829,-0.0591875,-0.0368497,0.000273668,6.03595e-05,-0.000194477,0.000388817,-5.47892e-05,-0.534585,0.00708052,1075,484,0.236769,0.705429,6.99822,4.14443,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0291425,-0.0596791,-0.0350159,0.000252164,7.08649e-05,-0.000227391,0.000406308,-8.3279e-05,-0.595726,0.00719644,1082,484,0.243337,0.710069,6.98064,3.82729,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0294798,-0.0596642,-0.0347619,0.000227914,7.99306e-05,-0.000269651,0.00043354,-0.000125696,-0.651495,0.00719593,1089,484,0.246803,0.712204,6.92669,3.51312,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0293206,-0.059224,-0.0347031,0.000206763,9.01738e-05,-0.000325205,0.000478857,-0.000181921,-0.696713,0.0071024,1096,484,0.244678,0.708152,6.8723,3.19122,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0285385,-0.0583803,-0.0339714,0.000188995,0.000105562,-0.000384357,0.000533893,-0.000239335,-0.731342,0.00691621,1103,484,0.237537,0.694219,6.83008,2.85452,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0277202,-0.0581115,-0.0311205,0.000174493,0.000127264,-0.000432196,0.00058372,-0.000281963,-0.758106,0.00680703,1110,484,0.234753,0.678399,6.85487,2.5314,6.52717,1.8671
-19.283,7.2902,-0.300489,0.027789,-0.0579943,-0.0291976,0.000179745,0.000161305,-0.000470701,0.000641317,-0.000300266,-0.775606,0.00694576,1117,484,0.239162,0.670175,6.87861,2.22294,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0285728,-0.0574493,-0.0292389,0.000208353,0.000211135,-0.000505863,0.000715609,-0.000296121,-0.786773,0.00717846,1124,484,0.246531,0.667698,6.83845,1.916,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0292379,-0.0559032,-0.0319379,0.000249249,0.000277561,-0.00054034,0.00080393,-0.000277121,-0.798494,0.00746298,1131,484,0.246618,0.66241,6.7853,1.58694,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0293104,-0.0546892,-0.0332228,0.000294697,0.000352175,-0.000570254,0.000894414,-0.000247542,-0.810575,0.00780291,1138,484,0.243694,0.657077,6.76457,1.23106,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0293145,-0.0543648,-0.0311986,0.000338174,0.000427683,-0.000588271,0.0009729,-0.000207043,-0.823364,0.0080909,1145,484,0.247609,0.648766,6.76881,0.87681,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0294037,-0.0547415,-0.0257396,0.000376763,0.000506752,-0.000594309,0.00103961,-0.000156094,-0.839862,0.00779297,1152,484,0.260276,0.636713,6.77038,0.544381,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.029452,-0.0551631,-0.0185694,0.000409429,0.000587907,-0.00059313,0.00109847,-0.000101138,-0.860065,0.00765606,1159,484,0.27645,0.622286,6.73787,0.216028,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0294295,-0.0547122,-0.0144348,0.000429445,0.000670704,-0.000590553,0.00115282,-5.26728e-05,-0.886145,0.00745246,1166,484,0.285079,0.605877,6.69776,-0.101458,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0297771,-0.053551,-0.0128358,0.000430851,0.000752051,-0.000594126,0.0012069,-2.39984e-05,-0.9174,0.00751373,1173,484,0.29168,0.589953,6.66754,-0.415518,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0299135,-0.0524593,-0.0120122,0.000418653,0.000827421,-0.000612984,0.0012692,-2.31226e-05,-0.946315,0.00725187,1180,484,0.294366,0.579034,6.62923,-0.724496,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0300609,-0.0511483,-0.0124904,0.000390636,0.000889557,-0.000638828,0.0013259,-4.57108e-05,-0.971542,0.00727643,1187,484,0.294205,0.566814,6.6206,-1.01695,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0300665,-0.0495799,-0.0142471,0.000336407,0.000935021,-0.000656682,0.00135739,-8.59616e-05,-0.999226,0.00763395,1194,484,0.289597,0.553953,6.6525,-1.3219,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0299957,-0.0480318,-0.0159189,0.000251981,0.000957126,-0.000661531,0.00135417,-0.000145067,-1.03023,0.00774275,1201,484,0.284352,0.540785,6.74572,-1.64504,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0300925,-0.0467561,-0.0158416,0.00014035,0.000959217,-0.000662585,0.00132866,-0.000229097,-1.06215,0.00770378,1208,484,0.284883,0.526246,6.88432,-1.97211,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0304438,-0.0461086,-0.0151608,6.19508e-06,0.000947372,-0.000681274,0.00130479,-0.000351219,-1.08764,0.0075448,1215,484,0.289525,0.520024,7.01208,-2.31103,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0306918,-0.0455631,-0.0155799,-0.000161006,0.00093149,-0.000711849,0.00128252,-0.00051204,-1.11266,0.00744754,1222,484,0.290694,0.513108,7.0977,-2.64954,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0305736,-0.0454155,-0.0178659,-0.000359051,0.000917275,-0.000737563,0.00125443,-0.000696209,-1.14203,0.00750266,1229,484,0.283877,0.513716,7.18745,-2.98276,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0299594,-0.0458026,-0.0210554,-0.000576192,0.000914497,-0.000762729,0.00123559,-0.000897288,-1.17233,0.00769895,1236,484,0.270037,0.519265,7.29743,-3.29741,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0289971,-0.0464929,-0.0219209,-0.000799413,0.000927363,-0.000790113,0.00123432,-0.00110637,-1.20024,0.00780552,1243,484,0.257973,0.531426,7.41815,-3.61567,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0276255,-0.0464223,-0.024124,-0.00100862,0.000956121,-0.000808297,0.00124591,-0.00129841,-1.22655,0.00772764,1250,484,0.238247,0.541247,7.57169,-3.93292,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0267499,-0.0454532,-0.0310019,-0.00120505,0.000990238,-0.000795877,0.00124841,-0.00146323,-1.25712,0.00741639,1257,484,0.212134,0.548714,7.72511,-4.22802,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0263047,-0.0443605,-0.0387527,-0.0013916,0.00102851,-0.00074861,0.00124135,-0.00160445,-1.29378,0.007214,1264,484,0.188092,0.556812,7.86692,-4.52733,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0257261,-0.0434101,-0.0445478,-0.00155905,0.00107456,-0.000681779,0.00124059,-0.00172508,-1.33192,0.00742653,1271,484,0.167181,0.565968,8.00215,-4.84289,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0247697,-0.0440717,-0.0458867,-0.00169665,0.00112974,-0.000598609,0.0012513,-0.0018182,-1.37046,0.00782967,1278,484,0.153638,0.58213,8.17712,-5.15924,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0239866,-0.0448744,-0.0456772,-0.00179353,0.00118678,-0.000485895,0.001264,-0.00187075,-1.4132,0.00836107,1285,484,0.145787,0.591182,8.40314,-5.47184,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.022165,-0.0468999,-0.0420031,-0.00183529,0.00123925,-0.000337791,0.00127593,-0.00187196,-1.46265,0.00857513,1292,484,0.136424,0.601692,8.61038,-5.77372,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0203301,-0.0480414,-0.0392281,-0.00180892,0.00128221,-0.000169721,0.0012915,-0.00181821,-1.51611,0.00824161,1299,484,0.124617,0.60192,8.81629,-6.07829,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0189184,-0.0475618,-0.038897,-0.00171416,0.00131798,-3.22179e-06,0.00131798,-0.00171416,-1.56973,0.00804698,1306,484,0.110483,0.595261,9.02038,-6.4004,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0178735,-0.0451518,-0.0408108,-0.00156022,0.00134579,0.000159602,0.00135453,-0.00156895,1.51609,0.00779876,1313,484,0.0937473,0.577257,9.24081,-6.72313,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0167583,-0.0438213,-0.0385751,-0.00136202,0.00136566,0.000331886,0.00140546,-0.00140182,1.45144,0.00732016,1320,484,0.0871105,0.557952,9.43074,-7.06019,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0156106,-0.0430877,-0.0343327,-0.00112614,0.00136798,0.00050228,0.00146533,-0.00122349,1.37935,0.00714274,1327,484,0.0854826,0.540006,9.60654,-7.40394,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0140696,-0.04262,-0.0309674,-0.000866245,0.00135716,0.000641386,0.00152892,-0.001038,1.30915,0.0074241,1334,484,0.0779106,0.525141,9.77943,-7.75302,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0132061,-0.042173,-0.0275938,-0.000596069,0.00133519,0.000739472,0.0015858,-0.000846687,1.24403,0.00766794,1341,484,0.0773833,0.507455,9.97703,-8.10483,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0128995,-0.0414457,-0.0251707,-0.000324836,0.00131359,0.000797621,0.00163775,-0.000648999,1.18477,0.00782097,1348,484,0.0800098,0.490274,10.1444,-8.44088,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.013032,-0.0414721,-0.0223526,-6.88647e-05,0.00129781,0.000820547,0.00168229,-0.000453351,1.1326,0.0076558,1355,484,0.0883714,0.481555,10.2994,-8.77625,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0136292,-0.0418444,-0.0188419,0.000164262,0.00129194,0.00081712,0.00172088,-0.000264672,1.0874,0.00685088,1362,484,0.103352,0.476799,10.4705,-9.09604,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0142636,-0.0423123,-0.013189,0.000364356,0.00129266,0.00080715,0.0017596,-0.000102582,1.04633,0.00636083,1369,484,0.124526,0.462648,10.6829,-9.42101,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0148336,-0.041818,-0.00847815,0.000527596,0.00128933,0.000806543,0.00180041,1.65155e-05,1.00599,0.00641937,1376,484,0.142341,0.442331,10.9346,-9.76522,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0157182,-0.0413366,-0.0071263,0.000658898,0.00127671,0.000813922,0.00183838,9.72359e-05,0.966766,0.00643517,1383,484,0.154471,0.435705,11.2094,-10.1063,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0162236,-0.0410784,-0.00642172,0.000756889,0.00125714,0.000816681,0.00186114,0.000152889,0.933998,0.00641511,1390,484,0.161164,0.433631,11.4834,-10.4522,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0165674,-0.0412068,-0.00505882,0.000815881,0.0012324,0.000806499,0.0018571,0.000191187,0.911752,0.00626093,1397,484,0.168103,0.435091,11.7637,-10.7801,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0168686,-0.0418858,-0.00320418,0.000835597,0.00120388,0.000790132,0.00183104,0.000208432,0.899879,0.0063682,1404,484,0.176266,0.436682,12.0418,-11.0816,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0171622,-0.0424981,-0.00314118,0.000830782,0.00117079,0.000776416,0.0017956,0.000205975,0.893177,0.00640007,1411,484,0.179584,0.441609,12.3302,-11.3905,12.152,-11.8299
10.2725,7.98528,0.119337,0.0179318,-0.0426525,-0.00594243,0.000819538,0.00113178,0.000764836,0.00175626,0.00019505,0.886076,0.00659523,1418,484,0.179807,0.448169,12.6322,-11.7187,12.4424,-12.169
10.9693,8.00337,0.130863,0.01871,-0.0422545,-0.00931686,0.000806367,0.00108608,0.000736688,0.00169607,0.000196379,0.879205,0.00661736,1425,484,0.178299,0.449626,12.9441,-12.0584,12.7418,-12.5164
11.669,8.02329,0.133344,0.0194101,-0.0419837,-0.0107938,0.000786677,0.00104061,0.000687046,0.00161232,0.000214963,0.876767,0.00662164,1432,484,0.180964,0.453594,13.298,-12.3974,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0198366,-0.0419335,-0.0127245,0.000756948,0.000992421,0.000624689,0.00151037,0.000238998,0.878542,0.00668349,1439,484,0.179681,0.46122,13.6472,-12.7274,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0202165,-0.0426288,-0.0148103,0.000709986,0.000942812,0.000547511,0.00138615,0.000266649,0.89015,0.00677464,1446,484,0.177665,0.479877,13.9869,-13.045,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0208426,-0.0438092,-0.0169492,0.000635012,0.000891501,0.000446809,0.00122811,0.000298407,0.925153,0.00716746,1453,484,0.178261,0.497042,14.3423,-13.3561,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0209173,-0.0455261,-0.0179662,0.000539506,0.000836984,0.000327245,0.00104771,0.000328783,0.998701,0.00722829,1460,484,0.176845,0.507737,14.728,-13.668,14.493,-14.1786
15.1715,8.1183,0.15898,0.0210682,-0.0467435,-0.018056,0.000443915,0.000775233,0.0002131,0.00087949,0.000339658,1.11579,0.00736869,1467,484,0.178413,0.516526,15.1088,-13.9732,14.8722,-14.5
15.8732,8.13661,0.165061,0.0217838,-0.0470281,-0.0191947,0.000358648,0.000709855,0.00011313,0.000743141,0.000325361,1.28464,0.00689916,1474,484,0.182191,0.523135,15.494,-14.2855,15.2487,-14.8173
