 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.68983,8.23324,-0.317021,0.000728777,0.106538,0.00989634,1.52193e-05,9.296e-05,-8.66093e-07,9.29696e-05,1.52097e-05,-1.55966,0.00526491,1215,477,-0.00204624,-1.10758,7.93682,-3.9796,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.000895975,0.106153,0.0103294,2.224e-05,7.49809e-05,-2.94095e-06,7.51444e-05,2.20765e-05,-1.51526,0.00527943,1222,477,0.000613715,-1.10354,8.02235,-4.32122,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.00106478,0.10595,0.0106269,3.38682e-05,5.26491e-05,-1.0819e-05,5.75845e-05,2.89327e-05,-1.14281,0.00508926,1229,477,0.00288244,-1.09915,8.11805,-4.65805,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.00109638,0.105732,0.0109972,3.98781e-05,2.5548e-05,-2.2446e-05,5.62749e-05,9.15119e-06,-0.630904,0.00500662,1236,477,0.00394361,-1.09507,8.23583,-4.98187,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.00114841,0.106018,0.0109759,3.83623e-05,-4.12151e-06,-3.76652e-05,6.03626e-05,-2.61218e-05,-0.528647,0.00495009,1243,477,0.00421697,-1.09857,8.36295,-5.30648,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.00120073,0.107041,0.00963211,3.91051e-05,-3.67357e-05,-5.13454e-05,6.5015e-05,-6.26455e-05,-0.467336,0.00490941,1250,477,0.00114635,-1.10812,8.51045,-5.63368,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.00125541,0.107577,0.00959275,4.86121e-05,-6.93018e-05,-5.80706e-05,7.24084e-05,-9.30982e-05,-0.388912,0.00476973,1257,477,0.00129233,-1.11382,8.6481,-5.95082,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.00143605,0.107608,0.00985002,6.37676e-05,-9.585e-05,-6.40237e-05,8.62744e-05,-0.000118357,-0.338045,0.00473767,1264,477,0.00354237,-1.11304,8.76842,-6.2649,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.00158044,0.107309,0.0103965,7.54391e-05,-0.000112607,-7.46423e-05,0.000101465,-0.000138633,-0.335497,0.00496993,1271,477,0.00620482,-1.10832,8.89284,-6.57967,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.00181087,0.107178,0.0100083,8.72444e-05,-0.000122153,-8.76432e-05,0.000119086,-0.000153994,-0.348479,0.00519613,1278,477,0.00749428,-1.106,9.06099,-6.89696,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.00198537,0.107208,0.00972021,0.000104057,-0.000124307,-0.00010079,0.000142178,-0.000162427,-0.36159,0.00543013,1285,477,0.0084779,-1.10889,9.30757,-7.21335,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.00181541,0.106827,0.0105514,0.00012616,-0.000118024,-0.000106838,0.000166305,-0.000158169,-0.359432,0.00541785,1292,477,0.00888259,-1.11163,9.55926,-7.5257,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0016211,0.106521,0.0114297,0.000151462,-0.000103409,-0.000105912,0.000189729,-0.000141675,-0.346709,0.00527201,1299,477,0.00904534,-1.11057,9.81195,-7.84819,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0015658,0.106279,0.011851,0.00017631,-7.62234e-05,-9.82165e-05,0.000210011,-0.000109925,-0.330544,0.00520063,1306,477,0.00936501,-1.1042,10.041,-8.17291,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.00184248,0.106319,0.0118301,0.000202247,-3.96259e-05,-8.7048e-05,0.000230318,-6.76961e-05,-0.31194,0.0051954,1313,477,0.0117432,-1.09511,10.2551,-8.49759,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.00230854,0.106653,0.0114104,0.000226872,5.86993e-06,-7.4809e-05,0.000249813,-1.70714e-05,-0.297561,0.0051304,1320,477,0.0150468,-1.09289,10.444,-8.83103,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.00264614,0.10681,0.0114509,0.000246051,5.4574e-05,-6.26935e-05,0.000264752,3.58733e-05,-0.289885,0.00490145,1327,477,0.018455,-1.09805,10.6129,-9.15585,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.00289758,0.106786,0.0111225,0.000255454,0.000102601,-5.37149e-05,0.000272442,8.56127e-05,-0.306312,0.00471957,1334,477,0.0202135,-1.10441,10.7899,-9.47556,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.00285832,0.106185,0.0124779,0.000258247,0.000144148,-4.54814e-05,0.000274157,0.000128237,-0.336525,0.00446911,1341,477,0.0234908,-1.10767,10.9881,-9.80649,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.00288734,0.105825,0.0133715,0.000254065,0.000179686,-3.0266e-05,0.000264824,0.000168927,-0.34156,0.00453554,1348,477,0.026101,-1.10715,11.1879,-10.1398,11.159,-9.03071
4.10349,8.58333,-0.193851,0.00276683,0.105675,0.0138652,0.000241281,0.000213699,-2.088e-06,0.000241438,0.000213542,-0.0751321,0.00457114,1355,477,0.0260246,-1.10384,11.3686,-10.4823,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.00298247,0.105781,0.0134386,0.000222922,0.000250999,2.89946e-05,0.000269175,0.000204746,1.01086,0.00449719,1362,477,0.026893,-1.10157,11.5657,-10.8102,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.00324105,0.105869,0.0127431,0.000200821,0.00028595,6.13679e-05,0.00031807,0.000168701,1.0886,0.00460214,1369,477,0.0275302,-1.10024,11.8079,-11.1298,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.00363571,0.106053,0.0121824,0.000180645,0.000314168,0.000105951,0.000372637,0.000122176,1.06653,0.00499055,1376,477,0.0298286,-1.10009,12.0967,-11.453,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.00393796,0.105744,0.0124432,0.000161853,0.000343404,0.000165754,0.000441611,6.36451e-05,1.03592,0.00526193,1383,477,0.0334728,-1.09526,12.4065,-11.7935,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.00399975,0.10508,0.0136811,0.000144273,0.000372746,0.000232051,0.000517155,-1.36293e-07,1.01413,0.00537908,1390,477,0.0374244,-1.08962,12.6776,-12.1398,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.00399075,0.10444,0.0148961,0.000127142,0.000401137,0.00028181,0.000577484,-4.92061e-05,1.01164,0.00513648,1397,477,0.0406277,-1.0841,12.9447,-12.4783,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.00376109,0.104703,0.0134436,0.000107917,0.000417915,0.000312619,0.00061185,-8.60186e-05,1.01554,0.00510846,1404,477,0.0343101,-1.08514,13.2242,-12.7752,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.00413923,0.10609,0.00940122,8.6799e-05,0.000422154,0.000336316,0.000630275,-0.000121322,1.01665,0.00516479,1411,477,0.0266191,-1.08822,13.5303,-13.0973,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.00436666,0.106903,0.00682465,6.31012e-05,0.000416142,0.000357898,0.000638683,-0.00015944,1.0145,0.00530317,1418,477,0.0215455,-1.09231,13.8471,-13.4377,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.00463232,0.107303,0.00577713,3.63912e-05,0.000404871,0.00037119,0.00063503,-0.000193768,1.01576,0.00541636,1425,477,0.0210429,-1.09486,14.1334,-13.7906,14.078,-12.68
11.758,8.77748,-0.087497,0.00427427,0.107317,0.00563199,8.8377e-06,0.000389651,0.000368062,0.000613641,-0.000215152,1.0241,0.0057786,1432,477,0.0167754,-1.09212,14.4301,-14.1301,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.00402013,0.107977,0.00449692,-1.73259e-05,0.000369429,0.000345924,0.000572357,-0.000220254,1.04027,0.005759,1439,477,0.0105665,-1.09218,14.7567,-14.4629,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.00395694,0.10864,0.0031686,-4.73355e-05,0.00034128,0.000302201,0.000506251,-0.000212306,1.07111,0.00556129,1446,477,0.00570957,-1.09197,15.079,-14.7939,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.00421419,0.108486,0.00314795,-8.39622e-05,0.000305819,0.000231831,0.000413794,-0.000191938,1.13492,0.0055593,1453,477,0.00805483,-1.09143,15.4193,-15.1196,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.00449849,0.108476,0.00167203,-0.000125799,0.000258937,0.000140022,0.0003045,-0.000171363,1.2562,0.0054446,1460,477,0.00665038,-1.09114,15.8121,-15.4588,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.00461319,0.108345,0.00134429,-0.000166609,0.000199131,4.61533e-05,0.000204865,-0.000172343,1.44719,0.0055228,1467,477,0.00666357,-1.08911,16.1987,-15.7803,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.00472018,0.108736,-0.000213864,-0.000198387,0.000139162,-3.74763e-05,0.000143273,-0.000202497,-1.46154,0.00503486,1474,477,0.00295336,-1.08935,16.5863,-16.0983,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.00443542,0.109223,-0.000797639,-0.000221588,9.10028e-05,-0.000110399,0.000126061,-0.000256646,-1.26331,0.00481832,1481,477,-0.00213312,-1.08822,16.8381,-16.4496,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.00422208,0.109502,-0.00128703,-0.000239844,6.17483e-05,-0.000176975,0.000143459,-0.000321555,-1.13825,0.00467813,1488,477,-0.00618499,-1.08469,17.2892,-16.8056,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.00405071,0.109637,-0.00154443,-0.000252303,5.33788e-05,-0.00023358,0.000179679,-0.000378603,-1.07511,0.00474236,1495,477,-0.00908232,-1.08152,17.7769,-17.1648,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.00362102,0.10921,-0.000615289,-0.000254293,5.67521e-05,-0.000269658,0.000212521,-0.000410062,-1.04697,0.00500259,1502,477,-0.0108338,-1.07995,18.3807,-17.4724,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.00314991,0.108346,0.00143262,-0.000241235,7.1594e-05,-0.000282719,0.000238283,-0.000407923,-1.03807,0.00528239,1509,477,-0.00958377,-1.07728,18.9099,-17.7779,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.00280644,0.107785,0.00275738,-0.000218825,9.31136e-05,-0.000277586,0.000255548,-0.000381259,-1.04136,0.0054476,1516,477,-0.00914324,-1.07812,19.3865,-18.101,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.00267708,0.106995,0.00456053,-0.000189416,0.000119674,-0.000257807,0.000265709,-0.000335451,-1.05541,0.00565718,1523,477,-0.0050293,-1.07938,19.9118,-18.4276,19.879,-17.3169
21.6459,9.08337,-0.151557,0.00261097,0.106325,0.00632496,-0.00015209,0.000147509,-0.000226668,0.000269404,-0.000273986,-1.07739,0.00552986,1530,477,-0.000482169,-1.07867,20.4861,-18.7558,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.00236579,0.105734,0.00832896,-0.000109922,0.00016968,-0.000179152,0.000257123,-0.000197365,-1.11672,0.00560795,1537,477,0.00298126,-1.07858,21.0762,-19.1046,21.0507,-18
23.082,9.14239,-0.208039,0.00202056,0.105524,0.0098931,-6.6177e-05,0.000175494,-0.000118768,0.00022409,-0.000114773,-1.18241,0.00570414,1544,477,0.00394962,-1.07678,21.6723,-19.4692,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.00171281,0.106048,0.0103253,-1.56651e-05,0.000171562,-5.3733e-05,0.000185887,-2.999e-05,-1.31026,0.00576923,1551,477,0.00169244,-1.07885,22.2642,-19.82,22.248,-18.6998
24.5168,9.19672,-0.252638,0.00149609,0.10644,0.010886,3.325e-05,0.000167655,-4.25734e-06,0.00016779,3.31153e-05,-1.53916,0.00559334,1558,477,0.00081285,-1.08115,22.8432,-20.1602,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.00188525,0.107032,0.00989225,5.54755e-05,0.00016542,1.3085e-05,0.000166956,5.39396e-05,1.45396,0.00539385,1565,477,0.0012912,-1.08301,23.4476,-20.4907,23.4295,-19.3577
25.952,9.25007,-0.290072,0.00242719,0.107069,0.00943332,4.43353e-05,0.000158632,1.27047e-06,0.000158646,4.43211e-05,1.55968,0.00553673,1572,477,0.00513988,-1.08347,24.0344,-20.8477,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.00333913,0.107444,0.00757282,3.0947e-07,0.000139112,-3.81391e-05,0.000148902,-9.47968e-06,-1.31955,0.00585259,1579,477,0.00825571,-1.08224,24.677,-21.2072,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.00375624,0.107849,0.00688622,-5.72648e-05,0.000113149,-9.51681e-05,0.000155681,-9.97966e-05,-1.15051,0.00588787,1586,477,0.00978646,-1.07881,25.3268,-21.5551,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.00392625,0.108335,0.0058824,-0.000144354,8.94393e-05,-0.0001783,0.000185746,-0.000240661,-1.07556,0.00579574,1593,477,0.00788351,-1.07563,25.968,-21.8987,25.9257,-20.7546
28.837,9.36329,-0.387583,0.00364297,0.108581,0.00663943,-0.000266893,8.02935e-05,-0.000287397,0.000242456,-0.000429055,-1.05708,0.00544282,1600,477,0.00696793,-1.07677,26.6025,-22.2404,26.564,-21.089
29.5605,9.39143,-0.414011,0.00384088,0.108252,0.00785148,-0.000432544,8.97217e-05,-0.000428619,0.00033049,-0.000673313,-1.05899,0.00547063,1607,477,0.0125216,-1.07686,27.2702,-22.5659,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.00358944,0.107227,0.0110875,-0.000643857,0.000107953,-0.00061022,0.000448758,-0.000984662,-1.06145,0.00563358,1614,477,0.0201559,-1.07544,27.9906,-22.8796,27.9567,-21.7321
31.024,9.4594,-0.512265,0.00274042,0.10592,0.0150776,-0.000901933,0.000128704,-0.00083328,0.000593135,-0.00136636,-1.06233,0.00599439,1621,477,0.0244766,-1.0742,28.8017,-23.2088,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.00165469,0.104583,0.0187857,-0.00120986,0.00015866,-0.00109668,0.000767043,-0.00181824,-1.06431,0.00615664,1628,477,0.0257791,-1.07302,29.6093,-23.5467,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.00262051,0.103422,0.0230893,-2.05969e-05,0.000221253,0.000240392,0.000369422,-0.000168765,1.01843,0.00631521,998,484,0.0480889,-1.10676,7.27832,5.74343,7.26865,6.86061
-30.1206,7.018,-0.300423,0.00247258,0.103503,0.022824,-9.55851e-05,0.0001607,0.000192954,0.000264187,-0.000199071,1.07851,0.00652744,1005,484,0.0460281,-1.10617,7.26236,5.44068,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.00212131,0.104105,0.0203658,-0.00013149,9.48097e-05,0.000188859,0.00020182,-0.000238501,1.05529,0.00643902,1012,484,0.0374563,-1.1046,7.22276,5.12592,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.00163982,0.104601,0.0184811,-0.000135421,3.51088e-05,0.000190734,0.000158768,-0.00025908,0.995592,0.00607459,1019,484,0.0286602,-1.10555,7.13969,4.83286,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.00110906,0.104558,0.0179159,-0.000117731,-1.48428e-05,0.000185675,0.000126383,-0.000258957,0.920541,0.00573265,1026,484,0.0220582,-1.10571,7.00294,4.51277,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.000891934,0.10413,0.0195363,-8.97018e-05,-5.50701e-05,0.000180247,0.000108691,-0.000253463,0.833285,0.00551704,1033,484,0.0230973,-1.10628,6.88326,4.18199,6.88376,5.29551
-26.744,7.10371,-0.303083,0.000872236,0.10415,0.0198471,-6.22165e-05,-8.49527e-05,0.000180469,0.000107242,-0.000254411,0.753944,0.0053763,1040,484,0.0234784,-1.10663,6.84404,3.85944,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.000871293,0.105265,0.0178843,-3.97713e-05,-0.000104607,0.000183374,0.000114029,-0.000258407,0.697909,0.00540597,1047,484,0.0192459,-1.11308,6.84635,3.56208,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.000947083,0.105986,0.0155331,-2.6506e-05,-0.000113987,0.000177346,0.000112413,-0.000252907,0.664491,0.00527322,1054,484,0.0150547,-1.11419,6.81368,3.26489,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.000980825,0.106306,0.0134398,-1.16185e-05,-0.000116439,0.000159819,0.000104164,-0.000232222,0.626955,0.00524388,1061,484,0.0109879,-1.11198,6.77502,2.96227,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0011424,0.105869,0.0128091,2.98409e-06,-0.000108569,0.00013679,9.49319e-05,-0.000200517,0.591812,0.00517971,1068,484,0.0113782,-1.10612,6.70678,2.65118,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.00136376,0.105073,0.0132342,1.00674e-05,-9.53155e-05,0.000123308,9.14704e-05,-0.000176719,0.583483,0.00520571,1075,484,0.0145876,-1.097,6.66439,2.34681,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.00158614,0.104989,0.013285,4.89644e-06,-7.98898e-05,0.00012111,9.08186e-05,-0.000165812,0.617044,0.00519428,1082,484,0.0168559,-1.09393,6.6495,2.03215,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.00150801,0.105302,0.0128696,-9.67228e-06,-6.22776e-05,0.000117151,8.40926e-05,-0.000156042,0.67497,0.00521253,1089,484,0.0148756,-1.09053,6.59263,1.71407,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.00139699,0.106033,0.0117388,-2.45461e-05,-4.25189e-05,0.000102748,6.96078e-05,-0.000136673,0.741779,0.00524581,1096,484,0.0109762,-1.09162,6.54103,1.38938,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.00128347,0.106456,0.0116029,-3.33004e-05,-2.29541e-05,8.23642e-05,5.43992e-05,-0.000110654,0.816761,0.00511898,1103,484,0.00936398,-1.09944,6.50726,1.05967,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.00125445,0.106499,0.0123813,-3.70039e-05,-8.52193e-06,6.59706e-05,4.47272e-05,-9.02531e-05,0.891701,0.00487683,1110,484,0.0107436,-1.10923,6.54401,0.745908,6.52717,1.8671
-19.283,7.2902,-0.300489,0.00132814,0.106441,0.0130036,-4.00975e-05,-5.50675e-07,6.25227e-05,4.52508e-05,-8.5899e-05,0.938551,0.00473285,1117,484,0.0128329,-1.11475,6.57022,0.445108,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.00159324,0.106212,0.0135707,-4.05566e-05,3.25148e-06,6.78918e-05,5.26852e-05,-8.99904e-05,0.941442,0.00480282,1124,484,0.0166458,-1.10984,6.52341,0.143401,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.00155415,0.105894,0.0132627,-3.20851e-05,1.08696e-05,6.77191e-05,6.04356e-05,-8.1651e-05,0.938958,0.00492065,1131,484,0.0154584,-1.10127,6.45825,-0.173817,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.00117853,0.106264,0.0107963,-1.21523e-05,2.13831e-05,5.77365e-05,6.47375e-05,-5.55067e-05,0.92672,0.00520226,1138,484,0.00599443,-1.09808,6.43491,-0.515009,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.000804388,0.106605,0.00911237,1.30915e-05,3.38925e-05,4.0656e-05,6.54572e-05,-1.84732e-05,0.910621,0.0054618,1145,484,-0.00169067,-1.10109,6.44192,-0.855925,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.000848812,0.10706,0.00829656,3.15546e-05,4.49317e-05,2.47202e-05,6.38523e-05,1.2634e-05,0.917519,0.00528718,1152,484,-0.00317352,-1.11019,6.45429,-1.1762,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.00129003,0.106622,0.0106324,3.9847e-05,5.32843e-05,1.97349e-05,6.74129e-05,2.57184e-05,0.949466,0.00530656,1159,484,0.00648693,-1.11139,6.43411,-1.49283,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0015452,0.106035,0.0137713,4.43686e-05,6.19503e-05,2.18091e-05,7.66736e-05,2.96453e-05,0.976978,0.00520127,1166,484,0.0161005,-1.11164,6.39811,-1.8003,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.00152853,0.105996,0.0146846,4.94269e-05,7.41845e-05,2.06295e-05,8.58642e-05,3.77472e-05,1.05563,0.00522543,1173,484,0.0178065,-1.10979,6.36475,-2.1043,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.00139094,0.106286,0.0139031,5.44423e-05,8.84437e-05,9.29288e-06,9.08177e-05,5.20682e-05,1.32068,0.00505213,1180,484,0.0144238,-1.10919,6.32598,-2.40037,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.00157906,0.106289,0.0129573,5.57777e-05,0.000100797,-9.7027e-06,0.0001028,5.37756e-05,-1.36731,0.00500115,1187,484,0.0140856,-1.10604,6.31804,-2.6792,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.00148801,0.10636,0.0116843,5.14692e-05,0.000109384,-2.04075e-05,0.000115853,4.50007e-05,-1.26385,0.00516883,1194,484,0.0101043,-1.10313,6.34756,-2.97185,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.00125057,0.106536,0.0109474,4.36185e-05,0.000112056,-1.80355e-05,0.000116518,3.91565e-05,-1.32826,0.00519729,1201,484,0.00580517,-1.10316,6.437,-3.28484,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.000987429,0.10701,0.00982222,3.36006e-05,0.000112155,-8.75728e-06,0.00011312,3.26362e-05,-1.46111,0.00525862,1208,484,0.000284057,-1.10715,6.57351,-3.59984,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.000972007,0.107166,0.00888587,2.71221e-05,0.000109053,-8.25065e-07,0.000109062,2.71138e-05,-1.56073,0.00532306,1215,484,-0.00221096,-1.10788,6.6999,-3.92588,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.00130154,0.106705,0.00948405,2.892e-05,0.000102855,-1.10952e-06,0.000102872,2.89034e-05,-1.55579,0.0053542,1222,484,0.00251063,-1.10384,6.78423,-4.25995,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.00156866,0.10621,0.0105023,3.55329e-05,9.29371e-05,-6.42957e-06,9.36485e-05,3.48216e-05,-1.46061,0.00530007,1229,484,0.00761196,-1.10074,6.87227,-4.5993,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.00167143,0.105894,0.0109602,3.76424e-05,7.86921e-05,-1.51471e-05,8.36761e-05,3.26584e-05,-1.25291,0.00524082,1236,484,0.00968839,-1.09825,6.98363,-4.93072,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.00158633,0.106098,0.0112705,3.38103e-05,6.22656e-05,-2.7788e-05,7.92565e-05,1.68195e-05,-1.022,0.00513293,1243,484,0.00940029,-1.1029,7.11182,-5.25617,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.00142511,0.106918,0.0102442,3.37404e-05,4.32856e-05,-3.94861e-05,7.82865e-05,-1.26054e-06,-0.845541,0.00500192,1250,484,0.00497074,-1.11093,7.27636,-5.57652,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.00134015,0.107399,0.00989855,4.30685e-05,2.26355e-05,-4.5476e-05,7.94615e-05,-1.37575e-05,-0.674904,0.0048606,1257,484,0.00294689,-1.11365,7.42774,-5.88457,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.00137904,0.10771,0.00945567,5.80935e-05,3.99989e-06,-5.1359e-05,8.90922e-05,-2.69988e-05,-0.543039,0.00474509,1264,484,0.00194895,-1.11257,7.56323,-6.19805,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.00151223,0.107737,0.00960844,7.01438e-05,-9.52439e-06,-6.15203e-05,0.0001036,-4.29808e-05,-0.498092,0.00480714,1271,484,0.00338854,-1.10821,7.69679,-6.52017,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.00180209,0.107358,0.009967,8.17708e-05,-1.90299e-05,-7.3864e-05,0.000120791,-5.80504e-05,-0.486011,0.00500653,1278,484,0.0072055,-1.10652,7.88266,-6.83624,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.00201257,0.107016,0.0105188,9.74165e-05,-2.4064e-05,-8.73033e-05,0.000143031,-6.96781e-05,-0.481468,0.00542139,1285,484,0.0107825,-1.1097,8.11903,-7.14743,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.00189371,0.106571,0.0107579,0.000118264,-2.49835e-05,-9.56128e-05,0.000166105,-7.28243e-05,-0.463935,0.00569216,1292,484,0.0102996,-1.11118,8.34977,-7.45158,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.00159669,0.106311,0.0114025,0.000143056,-2.10479e-05,-9.88311e-05,0.000189457,-6.74487e-05,-0.438948,0.0055508,1299,484,0.00878103,-1.10794,8.57509,-7.76581,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.00154595,0.10617,0.0120236,0.00016898,-8.53082e-06,-9.64896e-05,0.000211327,-5.08775e-05,-0.413562,0.00544031,1306,484,0.00958371,-1.10188,8.7929,-8.08913,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.00182164,0.10634,0.0117957,0.000196501,1.16793e-05,-9.06638e-05,0.000233549,-2.53691e-05,-0.387928,0.00543617,1313,484,0.0114264,-1.09476,9.0244,-8.39967,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.00222842,0.106549,0.0120541,0.000222208,3.98236e-05,-8.33335e-05,0.000254549,7.48238e-06,-0.3702,0.0053674,1320,484,0.0159031,-1.09379,9.23301,-8.72379,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.002635,0.10689,0.0117404,0.000242826,7.09075e-05,-7.40706e-05,0.000270336,4.33967e-05,-0.355623,0.0052775,1327,484,0.0190526,-1.0996,9.43169,-9.04823,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0029381,0.106904,0.0120005,0.000254138,0.000101717,-6.61482e-05,0.000278842,7.70133e-05,-0.357416,0.00510199,1334,484,0.0228699,-1.10994,9.62844,-9.37659,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.00299863,0.106215,0.0141892,0.000258871,0.000127903,-5.87714e-05,0.000281377,0.000105397,-0.365713,0.00475116,1341,484,0.0293956,-1.11721,9.83738,-9.70952,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.00303232,0.10582,0.0149515,0.000257057,0.00015074,-4.59354e-05,0.000274155,0.000133643,-0.356317,0.00457143,1348,484,0.0317548,-1.11613,10.0104,-10.0324,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.00290481,0.105692,0.0148234,0.000246838,0.000173325,-2.15898e-05,0.000252709,0.000167454,-0.265545,0.00455144,1355,484,0.0299729,-1.10963,10.1667,-10.3658,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.00306242,0.105733,0.0136724,0.000230518,0.000199104,7.28086e-06,0.000232123,0.000197499,0.217032,0.00447817,1362,484,0.0283703,-1.10307,10.3394,-10.6815,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.00328552,0.105603,0.0128145,0.000208694,0.000222559,3.94948e-05,0.000255726,0.000175528,0.872278,0.0047344,1369,484,0.0283058,-1.09897,10.5561,-10.9982,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.00376958,0.10563,0.012682,0.000186797,0.000240643,8.1798e-05,0.000299835,0.000127605,0.944385,0.00503911,1376,484,0.0326487,-1.09683,10.813,-11.3305,10.7744,-10.2172
