 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.837,9.36329,-0.387583,0.0378585,-0.0511266,-0.0363352,-0.000195374,0.000169547,-9.53608e-05,0.000192964,-0.000218791,-1.33,0.00683469,1600,477,0.284464,0.618725,26.9913,-20.4819,26.564,-21.089
29.5605,9.39143,-0.414011,0.0389041,-0.0512124,-0.0383108,-0.000293063,0.000143324,-0.000210703,0.000228452,-0.000378191,-1.18683,0.00675258,1607,477,0.288181,0.623766,27.6705,-20.8015,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0391924,-0.0517549,-0.0371181,-0.00041955,9.51118e-05,-0.000347719,0.000270363,-0.000594802,-1.10395,0.00677458,1614,477,0.29417,0.627066,28.398,-21.1168,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0385063,-0.0524416,-0.0347259,-0.000572143,8.90668e-06,-0.000505767,0.000301653,-0.000864889,-1.0461,0.00698188,1621,477,0.294358,0.628372,29.2119,-21.451,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0376979,-0.0535157,-0.0328525,-0.000776328,-0.000131978,-0.000695477,0.000312323,-0.00122063,-1.0023,0.00692232,1628,477,0.292108,0.63145,30.0236,-21.7874,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0416074,-0.0599481,-0.0294654,0.000221373,0.000196237,-0.000365168,0.00057419,-0.000156579,-0.768196,0.00840627,998,484,0.389569,0.692163,7.73654,7.541,7.26865,6.86061
-30.1206,7.018,-0.300423,0.04193,-0.0607301,-0.0268919,0.000122812,0.000169467,-0.000251183,0.000398403,-0.000106124,-0.8317,0.00896145,1005,484,0.397511,0.696506,7.71922,7.23739,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0418335,-0.0604908,-0.0282325,9.39462e-05,0.000147695,-0.000151825,0.000275006,-3.33649e-05,-0.872995,0.00917909,1012,484,0.393345,0.699975,7.67979,6.92223,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0418407,-0.060693,-0.0275189,0.000110329,0.000135283,-7.66166e-05,0.000200432,4.518e-05,-0.866115,0.00897799,1019,484,0.394351,0.702592,7.59622,6.62648,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0415352,-0.0601247,-0.0291829,0.000157149,0.000125894,-3.21556e-05,0.000177273,0.000105769,-0.559206,0.00871145,1026,484,0.387322,0.701523,7.4641,6.30042,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0410026,-0.0592813,-0.0308069,0.000221671,0.000114458,-1.12309e-05,0.000222835,0.000113295,-0.10326,0.00838915,1033,484,0.377922,0.696675,7.34794,5.96448,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0407218,-0.0587329,-0.0316174,0.000283365,0.000100268,-4.90795e-06,0.000283497,0.000100137,-0.0267795,0.00815051,1040,484,0.372697,0.696234,7.30827,5.63679,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.040843,-0.0583852,-0.0325763,0.000324742,8.52993e-05,-1.07995e-05,0.000325228,8.48132e-05,-0.044981,0.0081889,1047,484,0.371353,0.69838,7.3095,5.34111,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0416867,-0.0582952,-0.0338918,0.000337578,7.57078e-05,-2.251e-05,0.000339499,7.37869e-05,-0.0851263,0.00799567,1054,484,0.376854,0.701944,7.28244,5.04672,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0425904,-0.0579168,-0.0353858,0.000352578,6.12522e-05,-5.67982e-05,0.00036326,5.05702e-05,-0.185897,0.00797543,1061,484,0.382548,0.70073,7.25157,4.74323,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0432609,-0.0576413,-0.0366518,0.000368972,5.15627e-05,-0.000104684,0.000400389,2.01465e-05,-0.291553,0.00773317,1068,484,0.386381,0.695142,7.19008,4.43233,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0438121,-0.0576546,-0.0361466,0.000369968,4.48389e-05,-0.000154366,0.000431583,-1.67755e-05,-0.379768,0.00774607,1075,484,0.39259,0.691252,7.15122,4.12463,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0443541,-0.0578029,-0.0355321,0.000356993,4.16375e-05,-0.000208782,0.000460949,-6.23186e-05,-0.461979,0.00785118,1082,484,0.39889,0.692101,7.13853,3.81054,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0449734,-0.0572381,-0.037479,0.000337153,4.06137e-05,-0.000263447,0.000491188,-0.000113421,-0.529087,0.00785414,1089,484,0.400429,0.694158,7.0918,3.49649,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0446709,-0.0566773,-0.0384665,0.000319927,4.72838e-05,-0.000320514,0.000531905,-0.000164694,-0.584326,0.00777271,1096,484,0.3944,0.694489,7.03788,3.17306,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0435574,-0.0556002,-0.0378809,0.000305217,6.81232e-05,-0.000378914,0.000583696,-0.000210355,-0.633792,0.00756024,1103,484,0.383336,0.678037,6.99261,2.83488,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.042626,-0.0554892,-0.0330164,0.000289968,0.000103056,-0.000427861,0.00063446,-0.000241436,-0.677874,0.00744877,1110,484,0.383557,0.658946,7.01251,2.508,6.52717,1.8671
-19.283,7.2902,-0.300489,0.043082,-0.0555988,-0.029865,0.000289439,0.00015552,-0.000472132,0.000699336,-0.000254377,-0.714956,0.00755739,1117,484,0.394507,0.6506,7.03798,2.19808,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0443226,-0.0556376,-0.0295305,0.000306418,0.000227955,-0.000518428,0.000787096,-0.000252724,-0.747633,0.0077893,1124,484,0.407494,0.650752,7.00183,1.89854,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.045374,-0.0539664,-0.0338921,0.00033176,0.00031972,-0.00056719,0.000892962,-0.000241482,-0.780092,0.00822189,1131,484,0.407931,0.643404,6.95586,1.57751,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0453551,-0.0522404,-0.0362107,0.000360562,0.000418221,-0.000614682,0.00100475,-0.000225966,-0.808831,0.00878705,1138,484,0.401645,0.631011,6.93629,1.22356,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0451212,-0.0511768,-0.0350976,0.000392418,0.000515669,-0.000656314,0.00111324,-0.000205157,-0.832209,0.00921636,1145,484,0.400797,0.616289,6.93992,0.865324,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0448631,-0.0507698,-0.0316911,0.000425955,0.000612834,-0.000688622,0.00121433,-0.000175538,-0.852831,0.0086682,1152,484,0.404903,0.605523,6.94159,0.526092,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0448035,-0.0513782,-0.0236089,0.000454484,0.000708035,-0.000708676,0.00130119,-0.000138666,-0.873907,0.00826157,1159,484,0.421741,0.596468,6.90619,0.191522,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0446639,-0.0507715,-0.0187183,0.00046655,0.000797177,-0.000717698,0.00136836,-0.000104628,-0.898593,0.00791327,1166,484,0.430591,0.579127,6.86356,-0.132043,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0448329,-0.0497321,-0.0154772,0.000460384,0.000878004,-0.000727484,0.00142605,-8.76639e-05,-0.925156,0.00798979,1173,484,0.438937,0.560055,6.82867,-0.448829,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0448192,-0.0484139,-0.0143196,0.000447175,0.000950264,-0.000752996,0.00149262,-9.51805e-05,-0.9466,0.00773414,1180,484,0.440746,0.541459,6.78842,-0.75643,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0449337,-0.047083,-0.0143197,0.000422777,0.00100572,-0.00078362,0.00155032,-0.000121822,-0.963448,0.00773649,1187,484,0.441251,0.525693,6.77874,-1.04816,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0448344,-0.0455086,-0.0160733,0.000372454,0.00103981,-0.000802173,0.00157494,-0.000162673,-0.982496,0.00820074,1194,484,0.435477,0.511637,6.8096,-1.35205,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0449428,-0.04451,-0.0159615,0.000289703,0.00105093,-0.000807905,0.00156339,-0.000222754,-1.00553,0.00840601,1201,484,0.436175,0.500718,6.90162,-1.67531,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.045388,-0.0436142,-0.015235,0.000176333,0.00104273,-0.000810224,0.0015283,-0.00030923,-1.0309,0.00842141,1208,484,0.441721,0.490771,7.04267,-2.0025,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.046205,-0.0426892,-0.0149602,3.28989e-05,0.00101953,-0.000822743,0.00148552,-0.000433091,-1.05546,0.00828945,1215,484,0.449984,0.483068,7.17605,-2.34346,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0469128,-0.0419709,-0.0159702,-0.000152883,0.000990956,-0.000835946,0.0014319,-0.00059383,-1.08541,0.00802942,1222,484,0.454303,0.476186,7.26749,-2.68245,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0472028,-0.0417443,-0.0173196,-0.000372509,0.000964389,-0.000842904,0.00137172,-0.000779844,-1.12064,0.00794415,1229,484,0.453774,0.470847,7.36012,-3.01607,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0464914,-0.0421698,-0.0192357,-0.000610481,0.000951368,-0.000857654,0.00133036,-0.000989476,-1.1547,0.00804936,1236,484,0.441864,0.473228,7.46714,-3.33325,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0450408,-0.0429802,-0.0183387,-0.000856801,0.000954583,-0.000877424,0.0013099,-0.00121212,-1.18602,0.00818805,1243,484,0.428941,0.48292,7.58006,-3.65559,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0430706,-0.0424427,-0.02174,-0.00110001,0.000971593,-0.000885804,0.00129871,-0.00142713,-1.21705,0.00827645,1250,484,0.400054,0.490411,7.72945,-3.97393,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0418765,-0.0410833,-0.0294736,-0.00134037,0.000990283,-0.000864897,0.00127618,-0.00162626,-1.25155,0.00812363,1257,484,0.368472,0.494651,7.88108,-4.26939,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0413921,-0.0399885,-0.0369945,-0.00156426,0.00100887,-0.000813541,0.00124451,-0.0017999,-1.28887,0.00801536,1264,484,0.344551,0.49977,8.02226,-4.56694,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0408887,-0.0394418,-0.0417374,-0.00175631,0.00103623,-0.00074477,0.00122244,-0.00194252,-1.32579,0.00826535,1271,484,0.327043,0.508724,8.1567,-4.87943,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0397158,-0.0399536,-0.0432329,-0.00190856,0.00107598,-0.00065411,0.00121304,-0.00204562,-1.36424,0.00867622,1278,484,0.310699,0.527856,8.32969,-5.20098,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0388977,-0.040289,-0.0450125,-0.00201282,0.00111787,-0.000528207,0.00120458,-0.00209954,-1.40808,0.00913472,1285,484,0.297279,0.541429,8.55838,-5.51741,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0368785,-0.0419159,-0.0428583,-0.00205511,0.00115671,-0.000368279,0.0011984,-0.0020968,-1.45808,0.00921788,1292,484,0.281888,0.553368,8.7659,-5.82105,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0346312,-0.0430095,-0.0400039,-0.00202313,0.00119163,-0.000193779,0.00120327,-0.00203477,-1.51081,0.0088297,1299,484,0.265973,0.552345,8.96745,-6.12577,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0329047,-0.0426527,-0.0392643,-0.00191799,0.00122261,-2.64624e-05,0.00122284,-0.00191821,-1.56237,0.00873853,1306,484,0.249631,0.544147,9.16771,-6.44595,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0315761,-0.0402995,-0.0407491,-0.00174691,0.00125091,0.000135695,0.00125703,-0.00175304,1.52565,0.00865373,1313,484,0.230964,0.527391,9.38456,-6.77095,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0307174,-0.0390452,-0.0384288,-0.00152032,0.00127368,0.0003056,0.00130671,-0.00155335,1.46311,0.00823976,1320,484,0.227095,0.507152,9.57711,-7.10593,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0296127,-0.0381626,-0.0337898,-0.00124851,0.00128094,0.000474446,0.00136701,-0.00133457,1.39135,0.0079898,1327,484,0.226854,0.482506,9.75296,-7.44805,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0281557,-0.0372398,-0.0307886,-0.000955127,0.00127864,0.000620596,0.00143947,-0.00111596,1.31721,0.00813077,1334,484,0.219036,0.460417,9.92744,-7.79731,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0270413,-0.0366418,-0.0273696,-0.000654656,0.00126843,0.000735876,0.00151771,-0.00090393,1.24418,0.00830809,1341,484,0.215905,0.442378,10.1224,-8.15207,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0264704,-0.0364076,-0.0240708,-0.000348875,0.00126394,0.000819332,0.00160714,-0.000692075,1.17412,0.00842769,1348,484,0.218072,0.432762,10.2857,-8.49008,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0263551,-0.0374588,-0.0194268,-5.13009e-05,0.00126864,0.000874878,0.00170456,-0.00048722,1.10854,0.00829962,1355,484,0.22882,0.434142,10.4354,-8.82399,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0271395,-0.0383461,-0.0145098,0.000221745,0.0012862,0.000910001,0.00180819,-0.000300241,1.05001,0.00758823,1362,484,0.249474,0.430525,10.6066,-9.14161,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0286424,-0.0382065,-0.0095275,0.000448581,0.00131483,0.000937928,0.00191481,-0.000151399,1.00171,0.00719004,1369,484,0.277393,0.411651,10.8292,-9.47068,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0299338,-0.0369008,-0.00576423,0.000628487,0.00134212,0.000967601,0.0020166,-4.59908e-05,0.962045,0.00729093,1376,484,0.299641,0.385196,11.09,-9.82032,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0309542,-0.0358814,-0.00561866,0.000771856,0.001363,0.000994022,0.00210447,3.03944e-05,0.929911,0.00733109,1383,484,0.309698,0.375594,11.3679,-10.1632,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0312175,-0.035793,-0.00502455,0.000877052,0.00138113,0.00100697,0.00216712,9.10579e-05,0.908026,0.00726965,1390,484,0.313649,0.374763,11.6396,-10.5063,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0313272,-0.0363157,-0.00305537,0.000940816,0.00139674,0.000999783,0.00219422,0.000143337,0.897489,0.00710356,1397,484,0.319889,0.378887,11.9166,-10.832,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0317173,-0.03719,-0.000453079,0.000969659,0.00140025,0.000982606,0.00219087,0.000179037,0.893246,0.00720044,1404,484,0.330943,0.379932,12.1948,-11.1328,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0320687,-0.0378155,0.000332727,0.000979953,0.00138882,0.000968465,0.00217419,0.000194578,0.889415,0.00728617,1411,484,0.336751,0.381272,12.483,-11.4414,12.152,-11.8299
10.2725,7.98528,0.119337,0.0326361,-0.037545,-0.0024507,0.000978699,0.00135791,0.000948675,0.00213574,0.000200868,0.884031,0.00755616,1418,484,0.33471,0.385662,12.783,-11.7762,12.4424,-12.169
10.9693,8.00337,0.130863,0.0330781,-0.0372958,-0.00606397,0.000961022,0.00131607,0.000899125,0.00205503,0.000222065,0.882866,0.0075513,1425,484,0.329032,0.394773,13.0916,-12.1192,12.7418,-12.5164
11.669,8.02329,0.133344,0.0337242,-0.0379295,-0.00693739,0.000926638,0.00126714,0.000817415,0.00193184,0.000261931,0.888069,0.00752391,1432,484,0.333075,0.406136,13.4442,-12.4504,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0343353,-0.0386308,-0.00837966,0.000883328,0.00121061,0.00072215,0.00178743,0.000306511,0.896819,0.00751288,1439,484,0.33528,0.416974,13.7948,-12.7708,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0347755,-0.0392403,-0.0107006,0.000827173,0.00114816,0.000621657,0.0016297,0.000345625,0.911724,0.00759367,1446,484,0.333241,0.431024,14.1357,-13.0843,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0358145,-0.0393962,-0.015331,0.00074634,0.00107868,0.000511298,0.00145013,0.000374887,0.942513,0.00804949,1453,484,0.33059,0.445752,14.4984,-13.401,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0368169,-0.0398751,-0.0192391,0.000641719,0.00100407,0.000388722,0.00125177,0.000394026,1.00347,0.00801673,1460,484,0.329699,0.45677,14.8973,-13.7234,14.493,-14.1786
15.1715,8.1183,0.15898,0.0377836,-0.0402181,-0.0212895,0.000530013,0.000925541,0.000271514,0.00106368,0.000391874,1.10016,0.00803515,1467,484,0.333374,0.46491,15.2889,-14.0355,14.8722,-14.5
15.8732,8.13661,0.165061,0.0384487,-0.0407436,-0.0217844,0.000426088,0.000845427,0.000176801,0.00091002,0.000361495,1.22052,0.00743847,1474,484,0.338422,0.470185,15.6729,-14.3448,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0382817,-0.042088,-0.0197107,0.000330138,0.000774791,0.000107457,0.000799397,0.000305531,1.34569,0.00714073,1481,484,0.34257,0.482922,15.9557,-14.6955,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0380958,-0.0435607,-0.0180495,0.000240205,0.000713345,5.61501e-05,0.000719917,0.000233633,1.45428,0.00696293,1488,484,0.345533,0.494723,16.4156,-15.0436,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0383086,-0.0446604,-0.0177498,0.000158832,0.000659924,2.07393e-05,0.000660781,0.000157975,1.5295,0.00676032,1495,484,0.348558,0.503996,16.905,-15.3649,16.4872,-15.8624
18.7024,8.229,0.132062,0.0381762,-0.0454403,-0.0186927,9.28835e-05,0.000606357,7.09149e-06,0.000606455,9.27856e-05,1.55699,0.00677342,1502,484,0.344539,0.510956,17.4943,-15.6587,17.077,-16.1697
19.4159,8.25465,0.107292,0.0384057,-0.045901,-0.0211172,4.82398e-05,0.000548278,1.23883e-05,0.000548585,4.7933e-05,1.54604,0.00678597,1509,484,0.339773,0.517352,18.0446,-15.9462,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0379336,-0.0467074,-0.0221636,1.82908e-05,0.000482171,2.68257e-05,0.000483717,1.67447e-05,1.51322,0.00686764,1516,484,0.332178,0.520653,18.5166,-16.2699,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0378347,-0.0470222,-0.0236521,5.3239e-07,0.000413345,4.85507e-05,0.000418978,-5.10075e-06,1.45529,0.00707508,1523,484,0.326759,0.521149,19.0239,-16.6012,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0379663,-0.0480471,-0.023645,-3.91566e-06,0.000349674,8.1412e-05,0.000367519,-2.17598e-05,1.35503,0.00720386,1530,484,0.328117,0.528334,19.5734,-16.8982,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0381352,-0.049335,-0.0225388,-1.025e-06,0.000302497,0.000122698,0.000345893,-4.44206e-05,1.23085,0.00722494,1537,484,0.332999,0.540953,20.1444,-17.1991,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0380834,-0.0503537,-0.0220218,5.3483e-06,0.000268828,0.000158784,0.000343407,-6.92311e-05,1.13169,0.0071097,1544,484,0.333824,0.554941,20.7433,-17.5426,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0375339,-0.0510232,-0.0230099,2.43186e-05,0.000245972,0.000184669,0.000350518,-8.02272e-05,1.05566,0.00682159,1551,484,0.325156,0.570617,21.3428,-17.8761,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0375062,-0.0509845,-0.0262811,4.50564e-05,0.000234025,0.000197256,0.000358257,-7.91763e-05,1.00875,0.00657915,1558,484,0.314645,0.583835,21.9447,-18.2068,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0380816,-0.0508269,-0.0298699,4.42873e-05,0.000235617,0.000187957,0.000350854,-7.09496e-05,1.0208,0.00640051,1565,484,0.309133,0.592269,22.5481,-18.535,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0387815,-0.050485,-0.0329226,2.45636e-05,0.000244192,0.000158976,0.000327595,-5.88386e-05,1.08765,0.00657828,1572,484,0.306262,0.597611,23.1359,-18.8959,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0387603,-0.0503201,-0.0346945,-9.12645e-06,0.000250627,0.000114079,0.000293614,-5.21138e-05,1.21043,0.00702677,1579,484,0.300055,0.602621,23.761,-19.2473,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0381914,-0.0500689,-0.0342728,-4.86015e-05,0.000260163,6.40192e-05,0.00027291,-6.13489e-05,1.37425,0.00703992,1586,484,0.294736,0.608325,24.401,-19.5954,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0374885,-0.0502062,-0.0340106,-9.83726e-05,0.000262306,6.38792e-06,0.000262419,-9.84857e-05,1.55309,0.00687379,1593,484,0.287983,0.611916,25.0552,-19.9405,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0374888,-0.0508817,-0.0340804,-0.00016196,0.000253099,-6.57302e-05,0.00026326,-0.000172121,-1.41743,0.00676623,1600,484,0.287571,0.615312,25.7012,-20.282,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0386115,-0.0514205,-0.0357224,-0.00024921,0.000228044,-0.000158234,0.00027574,-0.000296905,-1.27803,0.00688206,1607,484,0.293384,0.620562,26.3548,-20.587,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0388446,-0.0525146,-0.0342852,-0.000362004,0.000175827,-0.000267652,0.000286323,-0.0004725,-1.17927,0.00703178,1614,484,0.299977,0.624707,27.0332,-20.8807,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0379424,-0.0535938,-0.0315166,-0.000498663,8.21094e-05,-0.000395295,0.000282215,-0.000698768,-1.10219,0.00733551,1621,484,0.299453,0.627798,27.7876,-21.1976,27.364,-21.8206
31.645,8.72752,-0.316787,0.0373129,-0.0542868,-0.0307664,-0.000681926,-6.58162e-05,-0.000552798,0.000258967,-0.00100671,-1.0396,0.00718083,1628,484,0.29538,0.630398,28.5794,-21.5459,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0417952,-0.0597471,-0.0302535,0.000220378,5.68855e-05,-0.000257739,0.000409023,-0.00013176,-0.631833,0.00814187,998,491,0.390327,0.688439,6.63518,7.46886,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0420582,-0.0602098,-0.0286817,0.000130031,6.01515e-05,-0.000166561,0.000265277,-7.50945e-05,-0.682011,0.0090231,1005,491,0.395637,0.692104,6.61678,7.16953,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0417369,-0.0595976,-0.0297771,0.000112691,6.5062e-05,-9.00869e-05,0.000182058,-4.30492e-06,-0.656179,0.00956709,1012,491,0.389505,0.690676,6.57378,6.85811,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0416054,-0.059173,-0.0311234,0.000140152,7.64374e-05,-3.33497e-05,0.000154415,6.21744e-05,-0.404139,0.0093424,1019,491,0.384818,0.694838,6.48057,6.56776,6.00911,5.89716
-28.148,6.337,-0.114477,0.0412968,-0.0585422,-0.0335108,0.000197617,8.81522e-05,-7.16903e-07,0.000197622,8.81475e-05,-0.00654878,0.00897563,1026,491,0.376227,0.696553,6.34527,6.24243,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0410747,-0.0580104,-0.0353859,0.000271133,9.5959e-05,1.31075e-05,0.000272108,9.49836e-05,0.0742745,0.00879185,1033,491,0.369573,0.694722,6.23508,5.91005,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0408362,-0.0584662,-0.0326344,0.00033816,9.94006e-05,1.60352e-05,0.000339232,9.83285e-05,0.0667612,0.0089138,1040,491,0.372024,0.697815,6.19225,5.59545,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0410565,-0.0585844,-0.0318164,0.000381696,0.000100205,9.2925e-06,0.000382003,9.98986e-05,0.0329639,0.00877057,1047,491,0.375367,0.700622,6.19823,5.30366,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0422966,-0.0588067,-0.0327701,0.000396781,0.000102198,-2.02285e-06,0.000396795,0.000102184,-0.00686638,0.00834451,1054,491,0.385775,0.707175,6.19672,5.02573,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0434113,-0.0584445,-0.0345011,0.000415607,9.97007e-05,-3.61905e-05,0.0004197,9.56077e-05,-0.112617,0.00816075,1061,491,0.39323,0.70478,6.16885,4.71701,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0441384,-0.0579978,-0.0355225,0.000436054,9.79198e-05,-8.32604e-05,0.000455444,7.85301e-05,-0.228802,0.00789348,1068,491,0.398167,0.694496,6.10353,4.38783,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0447533,-0.0575834,-0.0348594,0.00044084,9.71617e-05,-0.000131983,0.000485675,5.23257e-05,-0.32748,0.00777451,1075,491,0.40527,0.685813,6.04602,4.05879,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0453601,-0.0577416,-0.0334878,0.000431484,9.84565e-05,-0.000184752,0.000513687,1.62534e-05,-0.418636,0.00787618,1082,491,0.413805,0.686145,6.01591,3.7385,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0457454,-0.0574247,-0.0349918,0.000416515,9.99551e-05,-0.000239582,0.00054538,-2.89096e-05,-0.493485,0.00774138,1089,491,0.413967,0.688446,5.9576,3.43274,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0458603,-0.0570128,-0.0375079,0.000406171,0.000108305,-0.00030138,0.000593409,-7.89328e-05,-0.555912,0.00750732,1096,491,0.409094,0.694363,5.89583,3.1317,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0451856,-0.0560954,-0.0382336,0.000400615,0.00012956,-0.000368225,0.000657461,-0.000127286,-0.609064,0.0073298,1103,491,0.399827,0.682608,5.85843,2.81974,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0444628,-0.0556131,-0.035306,0.000396582,0.000164108,-0.000428663,0.000724488,-0.000163798,-0.653001,0.00739469,1110,491,0.39795,0.665152,5.88003,2.51082,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0445224,-0.0555279,-0.0307859,0.000408342,0.000213514,-0.000486296,0.000806885,-0.000185029,-0.686547,0.00766038,1117,491,0.407646,0.65209,5.89656,2.20138,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0452236,-0.0556418,-0.0282554,0.000437205,0.000280257,-0.000545792,0.000910135,-0.000192673,-0.713998,0.00773542,1124,491,0.419768,0.6498,5.85367,1.89492,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0459163,-0.0542928,-0.0304239,0.000472652,0.000364015,-0.000603836,0.00102461,-0.000187941,-0.740541,0.00807118,1131,491,0.4213,0.643395,5.78299,1.56047,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.046226,-0.0528525,-0.0330514,0.000509794,0.000451493,-0.000656154,0.00113744,-0.000176157,-0.763199,0.0084956,1138,491,0.417871,0.633142,5.76883,1.22051,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0464366,-0.0521276,-0.0324798,0.000547977,0.000537471,-0.000702474,0.00124522,-0.00015977,-0.781659,0.00896543,1145,491,0.420525,0.623586,5.78305,0.874369,5.25853,0.268605
