 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0752,8.95145,-0.0367123,0.0387511,0.19339,0.0487535,0.000549631,0.00121291,0.000261522,0.00130362,0.000458922,1.23693,0.00665766,1495,477,0.444069,-2.05535,18.0975,-18.1426,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0382559,0.191857,0.0457227,0.000445316,0.00113518,0.000236072,0.00120823,0.000372268,1.27071,0.00685887,1502,477,0.430915,-2.02967,18.7052,-18.4311,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0384866,0.189929,0.0421622,0.000357955,0.00105308,0.000225426,0.00111979,0.000291251,1.2831,0.00699171,1509,477,0.423564,-1.99856,19.2479,-18.7142,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0384391,0.187696,0.0387443,0.000275947,0.000961667,0.000212607,0.00102224,0.000215379,1.29326,0.00696465,1516,477,0.414002,-1.96781,19.7327,-19.0103,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0387262,0.185823,0.0345818,0.000207916,0.000869426,0.000194832,0.000922544,0.000154798,1.30463,0.00705728,1523,477,0.405532,-1.94435,20.2688,-19.3087,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0386805,0.184545,0.0320002,0.000169252,0.000797189,0.000185324,0.000847805,0.000118637,1.30418,0.00686227,1530,477,0.397825,-1.92501,20.8477,-19.6206,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0387273,0.183811,0.0284176,0.000167849,0.000741823,0.000200462,0.000804902,0.00010477,1.26594,0.00688248,1537,477,0.3878,-1.90704,21.4465,-19.9553,21.0507,-18
23.082,9.14239,-0.208039,0.0386287,0.182868,0.0255733,0.000175795,0.000700056,0.000222707,0.000781889,9.39623e-05,1.21866,0.00699818,1544,477,0.378433,-1.8867,22.0495,-20.3006,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0382101,0.181773,0.0239556,0.000171806,0.000661645,0.000225437,0.000749603,8.38476e-05,1.1988,0.00699388,1551,477,0.369451,-1.86608,22.6421,-20.6305,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0383657,0.180548,0.0221195,0.000156538,0.000623753,0.000212285,0.000705799,7.44916e-05,1.20199,0.0067248,1558,477,0.365578,-1.84565,23.2272,-20.9481,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0385724,0.179044,0.0207731,0.000125783,0.000591608,0.000185168,0.000656244,6.11467e-05,1.23495,0.00649756,1565,477,0.3638,-1.82622,23.8299,-21.2554,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0387984,0.177319,0.0201996,8.29768e-05,0.000561449,0.000152429,0.000605882,3.85432e-05,1.28715,0.00663207,1572,477,0.364654,-1.80967,24.4134,-21.5931,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0395392,0.176632,0.0173488,2.85736e-05,0.000523179,0.000115497,0.00054882,2.93282e-06,1.35233,0.00703219,1579,477,0.363261,-1.79503,25.0551,-21.9391,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.039975,0.17649,0.0153305,-4.70996e-05,0.000486711,6.74611e-05,0.000495105,-5.54931e-05,1.44701,0.0072185,1586,477,0.360866,-1.78171,25.7062,-22.2787,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0404472,0.177075,0.0109228,-0.000146279,0.000441002,3.11702e-06,0.000441018,-0.000146295,1.56549,0.00732864,1593,477,0.351288,-1.76934,26.3534,-22.6156,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0396922,0.176413,0.00948925,-0.000261361,0.000372974,-7.38851e-05,0.000381466,-0.000269853,-1.45636,0.00694024,1600,477,0.339207,-1.75772,26.9847,-22.9404,26.564,-21.089
29.5605,9.39143,-0.414011,0.0389177,0.174885,0.00970662,-0.000379952,0.000278939,-0.00015788,0.000314816,-0.000415829,-1.34735,0.00678656,1607,477,0.33237,-1.74466,27.6428,-23.2496,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0381992,0.172983,0.0120202,-0.000490541,0.000161249,-0.000253005,0.00024793,-0.000577223,-1.24072,0.00676504,1614,477,0.332585,-1.73183,28.3589,-23.552,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0380143,0.172048,0.0123251,-0.000588042,1.26509e-05,-0.000378039,0.000195131,-0.000770522,-1.12108,0.00711626,1621,477,0.331497,-1.7222,29.1798,-23.8776,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0379193,0.171158,0.0115375,-0.000660858,-0.000161547,-0.000534928,0.000179116,-0.00100152,-1.00373,0.00723924,1628,477,0.328018,-1.71281,30.0011,-24.2092,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0373133,0.151383,0.00952047,0.0012757,2.04397e-05,-0.000293242,0.00134082,-4.46859e-05,-0.218541,0.00878164,998,484,0.372244,-1.56969,7.67496,5.30021,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0381639,0.152308,0.00841663,0.00110963,1.04169e-06,-0.000352423,0.00121218,-0.000101508,-0.283165,0.00943848,1005,484,0.378122,-1.57028,7.67088,4.98581,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.038705,0.153157,0.00575201,0.00102936,-2.79637e-05,-0.000363305,0.00114216,-0.000140764,-0.301047,0.00969143,1012,484,0.377724,-1.56578,7.64064,4.66423,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0392878,0.152595,0.00607118,0.00100765,-5.6718e-05,-0.000359683,0.0011178,-0.000166867,-0.297172,0.00950084,1019,484,0.38396,-1.55973,7.56357,4.37461,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0396643,0.151958,0.00664091,0.0010306,-8.15586e-05,-0.000375358,0.00114543,-0.000196388,-0.296878,0.00926614,1026,484,0.388659,-1.55722,7.43363,4.05829,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0398814,0.151988,0.00719647,0.00107989,-0.000101274,-0.000416313,0.00121187,-0.000233259,-0.307011,0.00894926,1033,484,0.391516,-1.56086,7.32059,3.72678,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0401013,0.15244,0.00770679,0.00112919,-0.000116711,-0.000463692,0.00128282,-0.000270341,-0.319937,0.0086363,1040,484,0.394175,-1.56704,7.28349,3.4004,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0404985,0.153518,0.0071817,0.00116706,-0.000128087,-0.000506173,0.00134141,-0.000302439,-0.331725,0.00861416,1047,484,0.39639,-1.57457,7.28692,3.09768,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0420365,0.153824,0.00613857,0.00119523,-0.00012496,-0.000557883,0.0013994,-0.000329133,-0.350838,0.00830855,1054,484,0.409576,-1.57467,7.26653,2.80144,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0437088,0.154363,0.00408519,0.0012405,-0.000114342,-0.000623683,0.00148388,-0.000357725,-0.37206,0.00823517,1061,484,0.422031,-1.57648,7.24468,2.49837,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.044997,0.154633,0.00363305,0.00129417,-9.04916e-05,-0.000691914,0.00158065,-0.000376969,-0.392548,0.00800909,1068,484,0.433796,-1.57972,7.18786,2.18123,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0459322,0.154251,0.00618664,0.00133466,-5.39032e-05,-0.000758078,0.00166834,-0.000387585,-0.414648,0.00809943,1075,484,0.448185,-1.58127,7.14889,1.86841,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0467203,0.154121,0.00901443,0.00136235,-1.04016e-06,-0.000833473,0.0017574,-0.000396094,-0.44262,0.00824545,1082,484,0.461601,-1.58561,7.13459,1.54809,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0476779,0.154594,0.00927162,0.00138144,6.65403e-05,-0.000918989,0.00185394,-0.000405958,-0.474903,0.00826493,1089,484,0.471288,-1.58813,7.08726,1.2294,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0477332,0.155978,0.00897959,0.00139261,0.000150665,-0.00101151,0.00195855,-0.000415275,-0.510108,0.00812867,1096,484,0.470309,-1.60043,7.0361,0.89848,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0472898,0.157762,0.01083,0.00139437,0.000256386,-0.00110745,0.00207045,-0.000419691,-0.54809,0.00788519,1103,484,0.468684,-1.62646,6.99566,0.549204,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0473997,0.158246,0.0169467,0.00138559,0.000386106,-0.00120348,0.00218897,-0.00041727,-0.588608,0.00781811,1110,484,0.482231,-1.65065,7.02418,0.213787,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0491759,0.158713,0.0209297,0.00137319,0.000540346,-0.00129408,0.0023162,-0.000402658,-0.629734,0.00800619,1117,484,0.508493,-1.66739,7.06205,-0.103408,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0511316,0.160349,0.0202478,0.00135631,0.000710094,-0.00137149,0.00244224,-0.000375837,-0.669714,0.00826612,1124,484,0.526269,-1.68115,7.03566,-0.417831,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0526412,0.162885,0.0183457,0.00133925,0.000891407,-0.00144419,0.00257678,-0.00034612,-0.708485,0.00856629,1131,484,0.536501,-1.70018,6.99029,-0.75724,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0527889,0.165478,0.0198525,0.00132932,0.00107339,-0.00152827,0.00273497,-0.000332262,-0.74363,0.00901425,1138,484,0.540072,-1.72902,6.966,-1.13176,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0527545,0.16715,0.0254893,0.00132672,0.00124725,-0.00163058,0.00291805,-0.000344077,-0.773215,0.00945393,1145,484,0.551097,-1.75852,6.96401,-1.5105,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0526708,0.168133,0.0325313,0.00132085,0.00140758,-0.00173494,0.00309969,-0.000371264,-0.797892,0.0089832,1152,484,0.565017,-1.78301,6.96152,-1.86614,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.053018,0.168352,0.0409286,0.0013015,0.00154781,-0.00181568,0.0032445,-0.000395193,-0.819261,0.00853572,1159,484,0.586684,-1.79907,6.93026,-2.21213,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0533872,0.169658,0.0458176,0.00126661,0.00166592,-0.00186556,0.00334247,-0.000409944,-0.838706,0.00811563,1166,484,0.600768,-1.82257,6.89337,-2.54375,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0540064,0.172018,0.0477431,0.00121769,0.00176749,-0.00190407,0.00341641,-0.000431224,-0.85709,0.0080805,1173,484,0.610609,-1.85108,6.86601,-2.87126,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.054145,0.175898,0.0476997,0.00115263,0.00185239,-0.00195622,0.00348977,-0.000484756,-0.873889,0.0077543,1180,484,0.610713,-1.89203,6.83026,-3.20251,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0547673,0.179051,0.0494559,0.00105845,0.00191953,-0.00201358,0.00354808,-0.000570096,-0.890721,0.007618,1187,484,0.620019,-1.92904,6.82355,-3.51897,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0552305,0.182073,0.050207,0.000920962,0.00196767,-0.00205772,0.00356755,-0.00067892,-0.909926,0.00784534,1194,484,0.625377,-1.959,6.85658,-3.849,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0556699,0.184368,0.0533357,0.000721182,0.00199838,-0.00208091,0.00353647,-0.000816909,-0.934279,0.00796565,1201,484,0.636142,-1.987,6.9476,-4.19666,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0564059,0.186854,0.0553501,0.000442854,0.00201737,-0.00208881,0.00346236,-0.00100213,-0.965613,0.00801351,1208,484,0.647467,-2.01899,7.09036,-4.54035,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.057552,0.18942,0.0561644,8.35557e-05,0.0020274,-0.00209534,0.00336526,-0.0012543,-1.00255,0.0079806,1215,484,0.660213,-2.04928,7.22714,-4.89452,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0581367,0.192285,0.0549272,-0.00035275,0.00204428,-0.00210272,0.00326606,-0.00157454,-1.04443,0.00788025,1222,484,0.662365,-2.07822,7.31855,-5.25377,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0578418,0.194227,0.0541786,-0.000847852,0.00207907,-0.00210994,0.00318341,-0.00195219,-1.08861,0.00796092,1229,484,0.656879,-2.09709,7.40478,-5.61163,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0562206,0.194764,0.0541993,-0.00138803,0.00213891,-0.00211274,0.00312744,-0.00237656,-1.13317,0.00817152,1236,484,0.64029,-2.11191,7.49994,-5.94088,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.053846,0.19516,0.0546698,-0.00195653,0.0022156,-0.00209077,0.00308301,-0.00282393,-1.17753,0.00832753,1243,484,0.617024,-2.1209,7.60476,-6.26674,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0511615,0.197172,0.050094,-0.00252443,0.00230491,-0.0020174,0.00303675,-0.00325627,-1.2228,0.00853388,1250,484,0.577958,-2.12912,7.74936,-6.59305,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0486746,0.200043,0.039533,-0.00307355,0.0023925,-0.00188661,0.00298043,-0.00366148,-1.2687,0.00861272,1257,484,0.526034,-2.12548,7.89242,-6.90391,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0464979,0.202138,0.0298188,-0.00357843,0.00247493,-0.00171504,0.00292707,-0.00403057,-1.31303,0.00871826,1264,484,0.479223,-2.11228,8.01961,-7.21841,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0438521,0.203279,0.0247527,-0.00401142,0.00256495,-0.00150995,0.00289507,-0.00434153,-1.35556,0.00903513,1271,484,0.439058,-2.10335,8.13255,-7.5412,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0402793,0.203551,0.0240038,-0.00435367,0.00266154,-0.0012504,0.00287775,-0.00456988,-1.39958,0.00933968,1278,484,0.400349,-2.1033,8.28005,-7.86331,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0376457,0.203984,0.0252716,-0.00458511,0.00275943,-0.00091139,0.00287084,-0.00469651,-1.44916,0.0098522,1285,484,0.376209,-2.11514,8.48594,-8.18528,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0342499,0.203866,0.0283252,-0.00468422,0.00284951,-0.000506449,0.0028834,-0.00471811,-1.50397,0.0102155,1292,484,0.348979,-2.1253,8.67849,-8.50183,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0303723,0.204419,0.0329105,-0.00463875,0.00293837,-7.77617e-05,0.00293917,-0.00463954,-1.56054,0.00991895,1299,484,0.320517,-2.14425,8.86106,-8.8307,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0263174,0.206615,0.0339948,-0.00443911,0.00302861,0.000337062,0.00304379,-0.00445429,1.52578,0.00968368,1306,484,0.281095,-2.16872,9.03713,-9.17357,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.022247,0.210322,0.0336169,-0.00408782,0.00312009,0.000733631,0.003194,-0.00416174,1.47039,0.00933321,1313,484,0.237372,-2.20317,9.22437,-9.51391,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0200354,0.212565,0.0363866,-0.0036096,0.0032112,0.00111667,0.00338936,-0.00378776,1.41258,0.00854303,1320,484,0.220993,-2.23435,9.40266,-9.86019,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0183115,0.214418,0.0423597,-0.00303231,0.00328636,0.00146817,0.00361084,-0.00335678,1.35329,0.00807552,1327,484,0.217861,-2.26929,9.57059,-10.2184,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0159828,0.216238,0.0470445,-0.00239014,0.00334377,0.00176766,0.00384491,-0.00289128,1.29454,0.00817646,1334,484,0.205485,-2.29919,9.73398,-10.5865,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0143581,0.217904,0.0531982,-0.00170942,0.00337462,0.00199718,0.00406534,-0.00240014,1.23783,0.00836773,1341,484,0.204236,-2.33418,9.92036,-10.9598,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0137926,0.21911,0.0600262,-0.00101683,0.00339595,0.0021381,0.00426195,-0.00188284,1.18596,0.00857713,1348,484,0.215711,-2.36491,10.0795,-11.3144,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0142788,0.21849,0.0687059,-0.000356402,0.00341085,0.00219132,0.00441685,-0.0013624,1.14042,0.00845959,1355,484,0.243293,-2.3776,10.2305,-11.6636,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0149699,0.217341,0.0779852,0.00023865,0.00342345,0.00218847,0.00453755,-0.000875447,1.09991,0.00774258,1362,484,0.274848,-2.38427,10.3953,-11.9951,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0156077,0.216081,0.0886021,0.000748965,0.00342754,0.00217144,0.00463949,-0.000462987,1.06173,0.00741485,1369,484,0.309777,-2.39946,10.6016,-12.3281,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0161176,0.216224,0.0964278,0.0011746,0.00340441,0.00214784,0.00470947,-0.000130459,1.0248,0.00747267,1376,484,0.335878,-2.42246,10.8493,-12.6782,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0171933,0.215947,0.0981973,0.00152366,0.00335583,0.00211695,0.0047464,0.000133084,0.989601,0.00738394,1383,484,0.352049,-2.42485,11.1263,-13.0099,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0186645,0.215372,0.0977253,0.00178553,0.00328798,0.00206986,0.00473872,0.000334786,0.959474,0.00730658,1390,484,0.366391,-2.41784,11.4127,-13.3416,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0203888,0.214556,0.0981348,0.0019476,0.00321033,0.00199441,0.00467092,0.000487005,0.938691,0.00705978,1397,484,0.38562,-2.4084,11.7093,-13.6582,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0220926,0.21313,0.0995045,0.00202715,0.00311359,0.0019054,0.00455169,0.000589052,0.924261,0.00713609,1404,484,0.407418,-2.39488,12.0034,-13.9535,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0227413,0.210938,0.10165,0.00205997,0.00299545,0.00181939,0.00440626,0.000649158,0.911215,0.00714731,1411,484,0.421073,-2.37782,12.2935,-14.2527,12.152,-11.8299
10.2725,7.98528,0.119337,0.0234347,0.209359,0.0999646,0.00207173,0.00285678,0.00173934,0.00424734,0.000681179,0.896376,0.00742569,1418,484,0.42474,-2.35977,12.594,-14.5689,12.4424,-12.169
10.9693,8.00337,0.130863,0.0252359,0.208712,0.0947613,0.0020614,0.00270331,0.00164023,0.00405369,0.000711022,0.882015,0.00763445,1425,484,0.429519,-2.33996,12.9194,-14.8959,12.7418,-12.5164
11.669,8.02329,0.133344,0.0271774,0.208119,0.0904319,0.0020142,0.0025469,0.00150785,0.00381174,0.000749357,0.872818,0.00780926,1432,484,0.437734,-2.31648,13.2904,-15.2217,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0287167,0.207798,0.0831079,0.00193165,0.00238795,0.00135548,0.00353434,0.000785256,0.868775,0.00786957,1439,484,0.433511,-2.28837,13.6583,-15.5364,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0296708,0.207034,0.0757156,0.0018227,0.00222731,0.00120104,0.00324296,0.000807046,0.868834,0.0079146,1446,484,0.423235,-2.25609,14.011,-15.8386,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0307554,0.20506,0.0707598,0.00169413,0.00206123,0.00105008,0.00294368,0.000811671,0.871921,0.00824584,1453,484,0.42145,-2.22535,14.375,-16.1324,14.1091,-13.8375
14.4695,8.0992,0.155407,0.031803,0.202015,0.0679468,0.00155327,0.00189209,0.000900647,0.00263912,0.000806239,0.878361,0.00810306,1460,484,0.425663,-2.19489,14.7734,-16.4273,14.493,-14.1786
15.1715,8.1183,0.15898,0.0332157,0.199431,0.0671786,0.00140346,0.00172859,0.000755015,0.00233834,0.000793709,0.891435,0.00813987,1467,484,0.438853,-2.17035,15.1687,-16.7165,14.8722,-14.5
15.8732,8.13661,0.165061,0.0354099,0.198013,0.0639714,0.00123789,0.0015771,0.000613384,0.0020439,0.000771096,0.92028,0.0076073,1474,484,0.452468,-2.14913,15.5723,-17.0093,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0367759,0.196444,0.0606089,0.00105619,0.00144508,0.00049115,0.00177887,0.000722393,0.973882,0.00739381,1481,484,0.457155,-2.11765,15.8776,-17.346,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0369859,0.194661,0.0566938,0.000878399,0.00132744,0.000390289,0.00155318,0.000652659,1.04642,0.00723905,1488,484,0.448842,-2.08672,16.3481,-17.6777,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0370973,0.193103,0.0522587,0.000724864,0.00122632,0.000317575,0.00138022,0.000570971,1.11955,0.00703549,1495,484,0.437924,-2.05803,16.8417,-17.9843,16.4872,-15.8624
18.7024,8.229,0.132062,0.0370947,0.191978,0.0489369,0.000602987,0.00113268,0.000279271,0.00125271,0.000482949,1.16484,0.0070388,1502,484,0.428729,-2.03606,17.4352,-18.2729,17.077,-16.1697
19.4159,8.25465,0.107292,0.0376061,0.190196,0.0455632,0.000501379,0.00103955,0.000258952,0.00114391,0.000397017,1.18769,0.00696279,1509,484,0.424664,-2.00621,17.9895,-18.5513,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0375634,0.188117,0.0422873,0.000408106,0.000943957,0.00023949,0.00103539,0.000316672,1.20609,0.00704222,1516,484,0.415553,-1.97813,18.4684,-18.8618,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0376372,0.185959,0.0391389,0.000328679,0.000852592,0.000215105,0.000929592,0.000251679,1.22704,0.00721283,1523,484,0.408139,-1.95773,18.9793,-19.1665,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0377144,0.184323,0.0359423,0.000278139,0.000777529,0.00019835,0.000846723,0.000208945,1.23515,0.00725582,1530,484,0.400312,-1.94174,19.5317,-19.4431,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0378762,0.183402,0.0324672,0.000264399,0.00071555,0.000206965,0.000796109,0.00018384,1.1996,0.00724356,1537,484,0.391933,-1.92451,20.1074,-19.732,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0381885,0.182789,0.028379,0.000263205,0.000664596,0.0002277,0.000767423,0.000160378,1.14662,0.00711777,1544,484,0.382869,-1.9026,20.7146,-20.0672,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0378807,0.181864,0.0254659,0.000253807,0.000616778,0.000234145,0.000731537,0.000139047,1.11508,0.00684867,1551,484,0.371045,-1.87655,21.3185,-20.3953,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.037971,0.18072,0.0226862,0.000232998,0.000569482,0.0002244,0.000681706,0.000120775,1.10707,0.0065902,1558,484,0.363677,-1.8524,21.9212,-20.7146,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0381468,0.179094,0.020995,0.000197403,0.000525694,0.000200575,0.000620728,0.000102369,1.12832,0.0064273,1565,484,0.360635,-1.83074,22.5186,-21.0289,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0384889,0.177444,0.0200741,0.000152503,0.000482422,0.00017229,0.00055599,7.8935e-05,1.16723,0.00663844,1572,484,0.361602,-1.81496,23.1007,-21.3703,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.038751,0.176274,0.0185982,9.98441e-05,0.000431499,0.000141263,0.000483511,4.7832e-05,1.21801,0.00707233,1579,484,0.359931,-1.80386,23.7287,-21.7017,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0391432,0.176641,0.0169193,2.85532e-05,0.000382903,0.000100279,0.000409313,2.1434e-06,1.31328,0.0070658,1586,484,0.357858,-1.79414,24.3809,-22.0446,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0396552,0.177674,0.0126508,-6.39182e-05,0.000323961,4.41219e-05,0.000328916,-6.88738e-05,1.45895,0.00695767,1593,484,0.348819,-1.78336,25.0517,-22.3962,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0392009,0.177261,0.0117759,-0.0001696,0.000243865,-2.41904e-05,0.000245276,-0.000171011,-1.51255,0.00689191,1600,484,0.341154,-1.77107,25.6935,-22.7469,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0387629,0.175577,0.011851,-0.000276937,0.000138956,-9.99151e-05,0.000161714,-0.000299695,-1.34684,0.00700623,1607,484,0.337315,-1.75711,26.3292,-23.0456,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0379373,0.172982,0.0145926,-0.000376777,8.40864e-06,-0.000187973,8.49364e-05,-0.000453305,-1.18417,0.00716558,1614,484,0.338208,-1.74152,26.9952,-23.3265,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.037175,0.171343,0.0160851,-0.0004665,-0.000152466,-0.000306736,3.51049e-05,-0.000654072,-1.02196,0.00746136,1621,484,0.335457,-1.72846,27.7522,-23.6345,27.364,-21.8206
31.645,8.72752,-0.316787,0.0372222,0.171091,0.0140375,-0.000538591,-0.000339289,-0.000462298,3.39758e-05,-0.000911856,-0.891552,0.00739714,1628,484,0.329254,-1.72127,28.5534,-23.9809,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0379405,0.151793,0.0110039,0.001333,-5.57576e-05,-0.000211822,0.00136459,-8.73473e-05,-0.148042,0.00838291,998,491,0.381825,-1.58403,6.57344,5.21965,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0388775,0.152692,0.0102128,0.00117308,-7.44321e-05,-0.00026627,0.00122753,-0.000128888,-0.201732,0.0093094,1005,491,0.389248,-1.58589,6.56707,4.91039,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.039226,0.153874,0.00727575,0.00110651,-9.86729e-05,-0.000281493,0.00116901,-0.000161179,-0.218507,0.00998782,1012,491,0.386285,-1.58515,6.53469,4.59484,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0396362,0.153691,0.00532973,0.0011013,-0.000119404,-0.000284793,0.00116447,-0.000182577,-0.218288,0.00982626,1019,491,0.386205,-1.57599,6.44807,4.31514,6.00911,5.89716
-28.148,6.337,-0.114477,0.0400539,0.153147,0.00415316,0.00114189,-0.000134906,-0.000306637,0.00121171,-0.00020473,-0.223891,0.00948863,1026,491,0.38782,-1.56815,6.31748,4.00164,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0405981,0.153308,0.00286752,0.00120743,-0.000144622,-0.000352773,0.00129394,-0.000231131,-0.24048,0.00932525,1033,491,0.390334,-1.56764,6.21384,3.67165,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0409474,0.153709,0.00402671,0.00126893,-0.000149948,-0.000404155,0.00137597,-0.000256992,-0.258915,0.00939743,1040,491,0.395531,-1.5726,6.18046,3.35601,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0413036,0.154541,0.00562003,0.00131631,-0.000151505,-0.000451613,0.00144413,-0.000279325,-0.275816,0.00922772,1047,491,0.401548,-1.58133,6.18653,3.0528,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0430747,0.154197,0.00704364,0.00135507,-0.000141278,-0.000508507,0.00151152,-0.000297728,-0.298474,0.00872202,1054,491,0.422191,-1.57698,6.18574,2.76779,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0452267,0.154302,0.00539996,0.00141564,-0.00012346,-0.000581474,0.00161062,-0.00031844,-0.323538,0.00847739,1061,491,0.440547,-1.57445,6.16822,2.4592,5.67263,4.05413
