 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.07671,7.50421,-0.0931955,0.0391507,-0.0437171,-0.0175539,-0.000113326,0.000833198,-0.000814296,0.00130177,-0.0005819,-1.04864,0.00783176,1222,484,0.372023,0.492592,7.18923,-2.65588,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0388725,-0.043815,-0.0181473,-0.000339055,0.000824349,-0.000848087,0.00127106,-0.000785763,-1.086,0.00782081,1229,484,0.367591,0.489368,7.27461,-2.98892,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0382819,-0.0442066,-0.0200768,-0.000589427,0.000825412,-0.000879173,0.00124644,-0.00101045,-1.12418,0.00792638,1236,484,0.356988,0.488474,7.38293,-3.30345,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0372676,-0.044865,-0.0199697,-0.000849681,0.000839354,-0.000907063,0.00123418,-0.00124451,-1.16025,0.00803273,1243,484,0.346682,0.496547,7.50166,-3.62324,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0356737,-0.044721,-0.0219113,-0.00109896,0.00086892,-0.000922487,0.00123373,-0.00146377,-1.19421,0.00805974,1250,484,0.325215,0.506898,7.65251,-3.94384,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0345737,-0.0439583,-0.0286349,-0.00133645,0.000906791,-0.000909715,0.00122934,-0.00165899,-1.23007,0.00787642,1257,484,0.297097,0.521555,7.80326,-4.24271,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0339837,-0.0432859,-0.0361749,-0.00155384,0.000949366,-0.000861032,0.00121694,-0.00182141,-1.2695,0.00775704,1264,484,0.272127,0.536602,7.94315,-4.54149,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0336939,-0.0428327,-0.0423909,-0.00173694,0.0010007,-0.000782857,0.00120876,-0.001945,-1.31104,0.00795609,1271,484,0.253293,0.550987,8.08201,-4.84999,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0326977,-0.0433283,-0.0444555,-0.00187877,0.00106101,-0.000675758,0.00120891,-0.00202666,-1.35534,0.0083249,1278,484,0.237507,0.566785,8.25777,-5.16565,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0317775,-0.0440435,-0.0439623,-0.0019737,0.00112524,-0.000536521,0.0012155,-0.00206396,-1.40413,0.00881873,1285,484,0.228852,0.575918,8.48196,-5.48155,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0295201,-0.045924,-0.0396244,-0.00201066,0.00119069,-0.000370108,0.00123293,-0.00205289,-1.45718,0.00900276,1292,484,0.216621,0.583422,8.68376,-5.78678,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0272966,-0.0470311,-0.0361883,-0.00197855,0.00125392,-0.000190148,0.00126507,-0.0019897,-1.51224,0.00865247,1299,484,0.202505,0.580572,8.88474,-6.09238,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0257273,-0.0464977,-0.03593,-0.00187545,0.00131137,-1.12561e-05,0.00131141,-0.00187549,-1.56726,0.00854189,1306,484,0.186588,0.572561,9.08739,-6.41388,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0245832,-0.0439466,-0.0382067,-0.00170552,0.00135932,0.000168921,0.0013686,-0.0017148,1.5159,0.00834661,1313,484,0.167795,0.557609,9.30732,-6.74065,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0237209,-0.0424219,-0.0363166,-0.00148502,0.00139276,0.000360649,0.00143727,-0.00152953,1.448,0.00789098,1320,484,0.162774,0.536844,9.50048,-7.0784,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0226772,-0.0412902,-0.0316927,-0.00122514,0.00140358,0.000551264,0.00151451,-0.00133606,1.37223,0.00763337,1327,484,0.163048,0.512183,9.677,-7.42548,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.021163,-0.0404034,-0.0283277,-0.000942332,0.00139535,0.000714919,0.00159665,-0.00114364,1.29633,0.00779849,1334,484,0.155624,0.491389,9.85033,-7.77715,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0200954,-0.0401373,-0.0244273,-0.000648187,0.00136771,0.000842645,0.00167354,-0.000954016,1.22264,0.00794382,1341,484,0.154384,0.475951,10.0451,-8.13022,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0195856,-0.0401094,-0.0211061,-0.000349495,0.0013348,0.000930763,0.00174785,-0.00076255,1.15313,0.00803254,1348,484,0.157465,0.465217,10.209,-8.46308,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0196038,-0.0406958,-0.0174966,-6.67289e-05,0.00130375,0.000983241,0.00181697,-0.000579954,1.08973,0.00785111,1355,484,0.166847,0.463234,10.3617,-8.79781,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0201168,-0.0412446,-0.0130924,0.000187557,0.00128172,0.00100599,0.00187976,-0.000410485,1.03444,0.00714936,1362,484,0.183352,0.459013,10.5307,-9.1191,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.021388,-0.0408117,-0.00935214,0.000402888,0.00126907,0.00101085,0.0019357,-0.000263741,0.98779,0.00677104,1369,484,0.205631,0.441766,10.7525,-9.44943,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.022401,-0.0394901,-0.0068847,0.000581253,0.00125706,0.00101375,0.00198774,-0.000149428,0.946268,0.00692172,1376,484,0.221706,0.419585,11.012,-9.79707,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0230901,-0.0387005,-0.00687215,0.000729852,0.00124339,0.00101941,0.00203787,-6.46267e-05,0.908772,0.00694809,1383,484,0.228217,0.412295,11.2866,-10.1369,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0231378,-0.0384904,-0.00683944,0.00084157,0.00123331,0.00101974,0.00207582,-9.39821e-07,0.880282,0.00686756,1390,484,0.228532,0.411023,11.5567,-10.4793,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0233164,-0.038788,-0.00616368,0.000909618,0.00122939,0.00100263,0.00208481,5.42058e-05,0.864467,0.00665688,1397,484,0.232057,0.413222,11.8362,-10.8011,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0240013,-0.03922,-0.00449253,0.000940376,0.00122729,0.00097082,0.00206519,0.00010247,0.858751,0.0067095,1404,484,0.243512,0.409333,12.1186,-11.1012,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0246876,-0.0396158,-0.00396157,0.000946261,0.00122294,0.000934084,0.00202887,0.000140327,0.858914,0.0067395,1411,484,0.251921,0.40882,12.4107,-11.4113,12.152,-11.8299
10.2725,7.98528,0.119337,0.0254271,-0.0401243,-0.00486177,0.000935326,0.00121345,0.000890846,0.00197602,0.000172753,0.862824,0.0069799,1418,484,0.257021,0.414496,12.71,-11.7412,12.4424,-12.169
10.9693,8.00337,0.130863,0.0261383,-0.0406832,-0.00597008,0.000912313,0.00119812,0.000826847,0.00189432,0.000216111,0.870967,0.00703862,1425,484,0.261211,0.423189,13.0183,-12.0802,12.7418,-12.5164
11.669,8.02329,0.133344,0.0269314,-0.0409514,-0.00709856,0.000881982,0.00117547,0.000743907,0.00178697,0.000270485,0.882779,0.00707733,1432,484,0.26589,0.433889,13.3727,-12.4167,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0274531,-0.0409904,-0.00953934,0.000849159,0.00114585,0.000658003,0.00167202,0.000322986,0.896268,0.00709251,1439,484,0.264179,0.444198,13.7236,-12.7449,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0275834,-0.0410351,-0.0128201,0.000805764,0.00111204,0.000569998,0.00154911,0.000368689,0.916629,0.00721471,1446,484,0.256115,0.459491,14.0622,-13.0662,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0280777,-0.0418963,-0.0152259,0.000737667,0.00106942,0.000471061,0.00140295,0.000404129,0.954683,0.0076379,1453,484,0.254474,0.47519,14.4166,-13.381,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0287605,-0.0430666,-0.0169474,0.000650118,0.00101638,0.000360496,0.00123759,0.000428904,1.02041,0.00754401,1460,484,0.25681,0.486651,14.8095,-13.7011,14.493,-14.1786
15.1715,8.1183,0.15898,0.0295645,-0.0437895,-0.0172141,0.000561253,0.000954657,0.000258753,0.00108299,0.000432924,1.11039,0.00749861,1467,484,0.264107,0.492669,15.1974,-14.0125,14.8722,-14.5
15.8732,8.13661,0.165061,0.0307881,-0.0438202,-0.0190214,0.000478572,0.000888621,0.000177421,0.00095473,0.000412463,1.21412,0.006985,1474,484,0.27098,0.496075,15.5888,-14.3232,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0316166,-0.0447211,-0.0185266,0.000397659,0.000826914,0.00011097,0.000853905,0.000370669,1.3322,0.00679107,1481,484,0.280535,0.508012,15.8839,-14.674,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0322984,-0.0454688,-0.0185295,0.000322448,0.000770827,5.65399e-05,0.000777846,0.000315428,1.44727,0.00669621,1488,484,0.287103,0.521205,16.3547,-15.0294,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0324387,-0.0466252,-0.0176531,0.000261216,0.000713331,2.41426e-05,0.000714617,0.000259931,1.5176,0.0064983,1495,484,0.291006,0.533408,16.8426,-15.3554,16.4872,-15.8624
18.7024,8.229,0.132062,0.0318666,-0.047606,-0.0176145,0.000212854,0.000648337,1.95192e-05,0.00064921,0.000211981,1.52609,0.00655883,1502,484,0.285553,0.539612,17.4263,-15.6495,17.077,-16.1697
19.4159,8.25465,0.107292,0.0313253,-0.0486453,-0.0190861,0.000170245,0.000572322,2.65646e-05,0.00057407,0.000168498,1.50511,0.00663032,1509,484,0.276329,0.543029,17.9676,-15.9274,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0309231,-0.0497299,-0.0201802,0.000125912,0.000488402,2.81981e-05,0.000490583,0.000123731,1.49363,0.00679054,1516,484,0.269559,0.546628,18.4404,-16.2456,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0310855,-0.0500313,-0.0225328,8.63101e-05,0.00040182,2.54243e-05,0.000403855,8.42745e-05,1.4909,0.00702189,1523,484,0.264308,0.549734,18.9513,-16.5753,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0312942,-0.0511325,-0.02321,6.14052e-05,0.00032051,3.27286e-05,0.00032458,5.7335e-05,1.44707,0.00710221,1530,484,0.264557,0.559421,19.5023,-16.8698,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0314566,-0.0524607,-0.0234208,4.87194e-05,0.000250696,5.26741e-05,0.000263607,3.58078e-05,1.33041,0.00705751,1537,484,0.265696,0.573416,20.0746,-17.1646,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0319035,-0.0527528,-0.0255962,4.17539e-05,0.000186942,7.3049e-05,0.000217333,1.13623e-05,1.17654,0.00680583,1544,484,0.263377,0.585706,20.6813,-17.5073,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0317363,-0.0526269,-0.0284594,3.9495e-05,0.000129867,8.40932e-05,0.000180145,-1.07834e-05,1.03193,0.00639472,1551,484,0.252628,0.59979,21.2866,-17.8458,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0315146,-0.0528046,-0.0303987,3.67984e-05,8.69999e-05,8.27875e-05,0.000148408,-2.461e-05,0.932591,0.00610857,1558,484,0.244189,0.612022,21.8851,-18.1779,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0313137,-0.0534367,-0.0308051,1.98173e-05,6.36384e-05,6.97656e-05,0.000114853,-3.13975e-05,0.93755,0.00596905,1565,484,0.240789,0.619204,22.4773,-18.5052,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0313588,-0.0541827,-0.0297005,-8.66041e-06,5.49443e-05,5.04212e-05,8.27548e-05,-3.64709e-05,1.06675,0.00619771,1572,484,0.244319,0.624421,23.0543,-18.8653,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0315138,-0.0543934,-0.0299417,-4.0151e-05,5.34939e-05,2.89187e-05,6.17045e-05,-4.83616e-05,1.29416,0.00666972,1579,484,0.244705,0.62815,23.6801,-19.2156,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0315356,-0.0542311,-0.0308636,-7.80464e-05,5.64719e-05,4.55861e-06,5.66262e-05,-7.82007e-05,1.53696,0.00668582,1586,484,0.241393,0.63649,24.3276,-19.5578,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0316148,-0.0538452,-0.032999,-0.000120869,6.35276e-05,-2.19246e-05,6.60985e-05,-0.00012344,-1.45406,0.00654832,1593,484,0.234952,0.643142,24.992,-19.9041,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0316236,-0.0538395,-0.0343004,-0.000166059,7.66003e-05,-5.17907e-05,8.71917e-05,-0.00017665,-1.36907,0.00648973,1600,484,0.230597,0.646001,25.6392,-20.2525,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0320015,-0.0546829,-0.0341024,-0.000214761,9.3497e-05,-8.40428e-05,0.000114921,-0.000236186,-1.32119,0.00663009,1607,484,0.234818,0.650843,26.2834,-20.5604,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0317193,-0.0563424,-0.0306251,-0.000277905,0.000107255,-0.000127265,0.000145508,-0.000316157,-1.27882,0.00682335,1614,484,0.242896,0.655048,26.9546,-20.8532,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0307583,-0.0576853,-0.0272329,-0.000370241,0.000107401,-0.000205014,0.000183328,-0.000446168,-1.21611,0.00712487,1621,484,0.243963,0.657944,27.708,-21.1679,27.364,-21.8206
31.645,8.72752,-0.316787,0.0307586,-0.057673,-0.0281491,-0.000489685,8.02843e-05,-0.000323282,0.000226261,-0.000635661,-1.14666,0.00707585,1628,484,0.240832,0.655149,28.508,-21.5166,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0341639,-0.0617905,-0.0308848,0.000146562,0.000124719,-0.000317102,0.000452931,-0.00018165,-0.768185,0.00791599,998,491,0.310185,0.710301,6.55782,7.49154,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0345597,-0.0614154,-0.0311154,9.15565e-05,8.28265e-05,-0.000198628,0.000285868,-0.000111485,-0.774412,0.00860128,1005,491,0.313334,0.70586,6.54474,7.19239,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0343444,-0.0608745,-0.0325053,0.000109754,3.7375e-05,-0.000110961,0.000190278,-4.3149e-05,-0.627764,0.00901344,1012,491,0.307751,0.706567,6.50332,6.88177,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0341877,-0.0607976,-0.0335278,0.000157919,2.38111e-06,-5.69957e-05,0.000176568,-1.62684e-05,-0.316229,0.00873897,1019,491,0.303533,0.71313,6.40904,6.59446,6.00911,5.89716
-28.148,6.337,-0.114477,0.0336712,-0.0605338,-0.0339369,0.000220942,-2.5872e-05,-3.37573e-05,0.000225475,-3.04058e-05,-0.133506,0.00838723,1026,491,0.296776,0.713809,6.26749,6.26762,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0333175,-0.0600727,-0.0337792,0.000288715,-5.05591e-05,-3.42535e-05,0.000292139,-5.39828e-05,-0.0996215,0.00836922,1033,491,0.292824,0.708726,6.15184,5.92962,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0334848,-0.0602134,-0.0316999,0.000344046,-6.90533e-05,-4.99237e-05,0.000349993,-7.5001e-05,-0.118577,0.00866113,1040,491,0.298163,0.709113,6.1146,5.61472,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0341297,-0.0603005,-0.0311375,0.000374732,-7.94119e-05,-7.52813e-05,0.000386886,-9.15656e-05,-0.160064,0.00867929,1047,491,0.305392,0.714869,6.12537,5.32062,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.035458,-0.0605247,-0.0333667,0.000383701,-8.1715e-05,-0.000100799,0.000404594,-0.000102608,-0.204379,0.0083115,1054,491,0.314197,0.724375,6.12722,5.04623,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0364044,-0.0601389,-0.0367719,0.000393308,-8.57077e-05,-0.000136788,0.000429617,-0.000122017,-0.259457,0.00807856,1061,491,0.316586,0.723328,6.10088,4.74416,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0367057,-0.0597074,-0.0383942,0.000401426,-8.69264e-05,-0.000173819,0.000456975,-0.000142475,-0.30932,0.00780427,1068,491,0.315923,0.713883,6.03228,4.41747,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0368583,-0.0592287,-0.037284,0.000397172,-8.22465e-05,-0.000210272,0.000476327,-0.000161402,-0.360036,0.00765799,1075,491,0.319142,0.704343,5.9691,4.08567,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0371236,-0.0595627,-0.0346163,0.000386133,-7.02941e-05,-0.000253487,0.000499002,-0.000183163,-0.418909,0.00771513,1082,491,0.326901,0.703226,5.93291,3.76382,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0375412,-0.0595807,-0.0341694,0.000373619,-5.28911e-05,-0.00030384,0.000531573,-0.000210845,-0.479409,0.00757614,1089,491,0.331578,0.704882,5.87113,3.45563,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0376991,-0.0597191,-0.0340563,0.000365005,-2.80753e-05,-0.00036108,0.000579569,-0.000242639,-0.536165,0.00733174,1096,491,0.332925,0.708036,5.80479,3.15526,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0373423,-0.0594619,-0.0327578,0.000360446,3.08319e-06,-0.000417433,0.000635832,-0.000272303,-0.583174,0.00711327,1103,491,0.331489,0.698241,5.76675,2.84455,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0370629,-0.0594073,-0.029521,0.000360786,4.0142e-05,-0.000466122,0.000693386,-0.000292459,-0.619761,0.00712177,1110,491,0.335087,0.684247,5.7923,2.53932,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0370684,-0.0590113,-0.0272724,0.000383647,8.34481e-05,-0.000509641,0.000764832,-0.000297738,-0.642188,0.00736226,1117,491,0.339478,0.670502,5.81262,2.23573,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0373951,-0.0583432,-0.0275113,0.00042631,0.000138636,-0.000554832,0.000855647,-0.0002907,-0.658568,0.00750094,1124,491,0.341719,0.664489,5.77113,1.93106,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0376661,-0.056818,-0.0299745,0.00047611,0.000208255,-0.000605787,0.000962598,-0.000278233,-0.676608,0.00784164,1131,491,0.338258,0.658263,5.69662,1.5943,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0380192,-0.0556172,-0.0315264,0.000525398,0.000282035,-0.000652071,0.00106704,-0.00025961,-0.693155,0.00819765,1138,491,0.337655,0.652003,5.6808,1.24975,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0383229,-0.05518,-0.030247,0.00057299,0.000352233,-0.000684907,0.00115636,-0.000231133,-0.705506,0.00863401,1145,491,0.342935,0.645541,5.69461,0.902764,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0385775,-0.0550654,-0.0260669,0.000619865,0.000419933,-0.00070049,0.00122749,-0.000187689,-0.714522,0.00862102,1152,491,0.354243,0.634523,5.72107,0.574175,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0386591,-0.0553141,-0.0187352,0.000655954,0.000487352,-0.000703606,0.00128029,-0.000136985,-0.725776,0.00839541,1159,491,0.371042,0.617001,5.71401,0.247791,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0390518,-0.0550334,-0.0134496,0.000671596,0.000554309,-0.000705858,0.00132124,-9.53374e-05,-0.743953,0.00816397,1166,491,0.386528,0.598212,5.6986,-0.0751618,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.040052,-0.0536636,-0.0118312,0.000670959,0.000618931,-0.000716659,0.00136208,-7.21865e-05,-0.767256,0.00825877,1173,491,0.399728,0.582284,5.64139,-0.376874,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0402034,-0.052852,-0.0115131,0.000660281,0.000676706,-0.000738548,0.00140709,-7.01002e-05,-0.790958,0.0081426,1180,491,0.401481,0.575186,5.55564,-0.685939,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0399035,-0.0522287,-0.0112664,0.00062837,0.000722757,-0.000763155,0.00144018,-8.90494e-05,-0.816279,0.00803808,1187,491,0.398488,0.570479,5.52131,-0.974251,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0398207,-0.0509145,-0.0137852,0.000562037,0.000755379,-0.000782612,0.00144727,-0.000129852,-0.846849,0.0082497,1194,491,0.391263,0.561973,5.55766,-1.27033,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.040312,-0.048787,-0.017652,0.000458097,0.000770175,-0.000800116,0.00142933,-0.000201053,-0.8817,0.00821506,1201,491,0.386505,0.547763,5.67031,-1.58813,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0411355,-0.0463968,-0.0221895,0.00032164,0.000769481,-0.000824468,0.0013999,-0.000308774,-0.917997,0.0081872,1208,491,0.383367,0.533473,5.82804,-1.92203,5.37483,-2.449
-9.8284,6.748,0.096616,0.0417287,-0.0455397,-0.0228295,0.000154115,0.0007566,-0.000865738,0.00137201,-0.000461293,-0.952826,0.00791986,1215,491,0.387254,0.525867,5.9579,-2.25675,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0420186,-0.0460628,-0.0214128,-6.18715e-05,0.000739773,-0.000918767,0.00134134,-0.000663442,-0.991083,0.00784849,1222,491,0.393249,0.527486,6.04335,-2.58574,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0421123,-0.0466823,-0.0216449,-0.000322101,0.000723355,-0.000970204,0.00130269,-0.000901435,-1.03249,0.00818192,1229,491,0.393474,0.532304,6.13818,-2.90972,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0417329,-0.0475021,-0.0240673,-0.000612049,0.000713875,-0.00101941,0.00126694,-0.00116511,-1.0737,0.00840777,1236,491,0.383865,0.539488,6.25473,-3.21936,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0413063,-0.0477895,-0.0291025,-0.000918363,0.00071184,-0.00106338,0.00123658,-0.0014431,-1.11239,0.00853357,1243,491,0.367273,0.550672,6.39716,-3.51965,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0399368,-0.0478848,-0.0329812,-0.00122178,0.000719165,-0.00108967,0.00120787,-0.00171048,-1.1492,0.00835802,1250,491,0.343507,0.563185,6.55125,-3.82668,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0387236,-0.0477093,-0.0392775,-0.00151895,0.000731657,-0.00108154,0.00116714,-0.00195443,-1.18801,0.00819504,1257,491,0.315337,0.579767,6.71373,-4.11049,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0371763,-0.0475182,-0.0466421,-0.00179669,0.000749931,-0.00103344,0.00111653,-0.0021633,-1.22991,0.00822823,1264,491,0.280997,0.600642,6.86397,-4.40592,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.035431,-0.0480709,-0.0528251,-0.00203777,0.000781736,-0.000950241,0.00107209,-0.00232812,-1.27425,0.00853688,1271,491,0.247618,0.624613,7.02046,-4.70594,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.03361,-0.0495684,-0.054667,-0.00223433,0.00082895,-0.000829825,0.0010393,-0.00244468,-1.32254,0.00891828,1278,491,0.22408,0.654218,7.20347,-5.00765,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0326589,-0.051169,-0.0544871,-0.00237508,0.000887258,-0.000669234,0.00101921,-0.00250703,-1.37613,0.00934736,1285,491,0.214424,0.676891,7.4072,-5.31125,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0309532,-0.0529331,-0.0521228,-0.00244241,0.000952684,-0.000474259,0.00101769,-0.00250742,-1.43458,0.0097552,1292,491,0.202689,0.691002,7.60549,-5.61083,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0283037,-0.0532362,-0.0503659,-0.00242487,0.00102414,-0.000259871,0.00104361,-0.00244434,-1.49601,0.00959836,1299,491,0.179672,0.683636,7.79927,-5.92401,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0255576,-0.0525271,-0.049317,-0.00232084,0.00110001,-4.14957e-05,0.00110051,-0.00232134,-1.55867,0.00941058,1306,491,0.153538,0.672535,7.99158,-6.24866,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0234513,-0.0496688,-0.0504225,-0.00213469,0.00117518,0.000181029,0.00118505,-0.00214456,1.51632,0.00912204,1313,491,0.127642,0.652323,8.20301,-6.57618,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0226256,-0.0475943,-0.0493213,-0.00188277,0.00124043,0.00041607,0.0012949,-0.00193725,1.4406,0.00840066,1320,491,0.120707,0.626801,8.40026,-6.90899,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0214032,-0.0460197,-0.0446543,-0.00157973,0.00128706,0.000647491,0.00142652,-0.00171919,1.35866,0.00800424,1327,491,0.119024,0.59572,8.59063,-7.25151,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0196178,-0.0451955,-0.0389405,-0.00124752,0.00131811,0.000847279,0.00157267,-0.00150207,1.27894,0.00785708,1334,491,0.114769,0.566861,8.78051,-7.59482,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0182777,-0.0447518,-0.0332665,-0.00089877,0.00133404,0.00100314,0.00171852,-0.00128325,1.20479,0.00795234,1341,491,0.115038,0.549116,8.98041,-7.95341,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0178791,-0.0445969,-0.02815,-0.000538536,0.00134632,0.00110998,0.00186,-0.00105221,1.13737,0.00804058,1348,491,0.123609,0.537243,9.12985,-8.29622,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0180784,-0.0446651,-0.0251143,-0.000189923,0.00135586,0.00117298,0.00198769,-0.000821757,1.0767,0.00806382,1355,491,0.133152,0.528981,9.26376,-8.6353,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0187317,-0.0445009,-0.0214181,0.000126938,0.0013654,0.00119951,0.00209608,-0.000603749,1.02367,0.00782894,1362,491,0.149058,0.513387,9.4174,-8.94744,9.19971,-9.44979
5.333,7.12484,0.228449,0.0196752,-0.0434534,-0.016638,0.000395488,0.00137246,0.00120502,0.00218423,-0.000416289,0.977964,0.00750652,1369,491,0.170534,0.483785,9.63361,-9.28234,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0200706,-0.0423495,-0.0127915,0.0006174,0.00136942,0.00120451,0.00225525,-0.000268424,0.93669,0.0073147,1376,491,0.184073,0.458214,9.85964,-9.62973,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0205136,-0.041406,-0.0104058,0.000802084,0.00135561,0.00119978,0.00231014,-0.000152444,0.898754,0.00707078,1383,491,0.19422,0.444929,10.0936,-9.97478,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0207306,-0.0408342,-0.00998413,0.000941494,0.00133848,0.00118321,0.00233973,-5.97553e-05,0.868503,0.00680113,1390,491,0.197078,0.4405,10.3497,-10.3103,10.1254,-10.753
8.1054,7.1895,0.282375,0.0214914,-0.040643,-0.00949704,0.00102636,0.00132341,0.00114618,0.00233065,1.91178e-05,0.84983,0.00661858,1397,491,0.205763,0.437972,10.6324,-10.6285,10.4007,-11.0674
8.79978,7.20538,0.295229,0.022538,-0.0409098,-0.00754793,0.00106497,0.00130791,0.00109422,0.00228739,8.54984e-05,0.840677,0.00662248,1404,491,0.221541,0.430607,10.9099,-10.9391,10.6696,-11.3809
