 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.95297,6.92742,0.113608,0.00697903,0.0893567,0.0211035,7.11424e-05,3.93122e-05,-9.88139e-05,0.000155315,-4.48601e-05,-0.705553,0.00544063,1285,491,0.0929561,-0.953567,7.05309,-6.92638,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.00688322,0.088693,0.022657,9.30714e-05,3.57859e-05,-7.71156e-05,0.000146692,-1.78344e-05,-0.607581,0.00569552,1292,491,0.0960703,-0.952085,7.27022,-7.23131,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.00660865,0.0888658,0.0228887,0.000110741,3.06931e-05,-4.92273e-05,0.000134162,7.27223e-06,-0.444077,0.00571941,1299,491,0.0937857,-0.952785,7.49151,-7.55265,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.00653851,0.0892739,0.0223553,0.000128612,2.61646e-05,-2.01712e-05,0.00013244,2.23361e-05,-0.18757,0.00580063,1306,491,0.0915722,-0.952975,7.71446,-7.8736,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.00659404,0.0898083,0.0210651,0.000149028,2.48899e-05,-1.94351e-06,0.000149058,2.48595e-05,-0.015651,0.0057736,1313,491,0.0886582,-0.951724,7.94894,-8.174,7.89484,-7.19247
0.506168,7.02111,0.104678,0.00688344,0.0896748,0.02082,0.000166193,2.93811e-05,9.89237e-06,0.000166905,2.86695e-05,0.0718083,0.00556856,1320,491,0.091015,-0.949602,8.15988,-8.48245,8.10242,-7.5029
1.19727,7.03827,0.111299,0.00709655,0.0892881,0.0209723,0.000175052,3.65943e-05,2.1481e-05,0.000178308,3.33382e-05,0.150435,0.00549554,1327,491,0.0936831,-0.945894,8.37176,-8.79666,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00721625,0.0892822,0.0204578,0.000176677,4.43841e-05,3.5346e-05,0.000185529,3.55325e-05,0.245378,0.00543227,1334,491,0.0936485,-0.947171,8.59051,-9.11872,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00682956,0.0887163,0.0213746,0.000179007,4.97792e-05,5.36232e-05,0.00019836,3.04264e-05,0.346355,0.00539084,1341,491,0.0922965,-0.944632,8.80724,-9.45271,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0069496,0.0888214,0.0204215,0.000184155,5.52322e-05,7.21819e-05,0.000216469,2.29181e-05,0.42092,0.00537608,1348,491,0.0909901,-0.941589,8.97076,-9.77853,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00770866,0.0900661,0.0166066,0.000188957,6.39714e-05,9.26669e-05,0.000238234,1.46944e-05,0.488735,0.00600278,1355,491,0.0881475,-0.936163,9.12006,-10.123,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00830912,0.0904015,0.0145322,0.000192045,7.64345e-05,0.000116421,0.000264221,4.25783e-06,0.554969,0.00687791,1362,491,0.0886328,-0.93408,9.28097,-10.4269,9.19971,-9.44979
5.333,7.12484,0.228449,0.00859637,0.0897361,0.0144508,0.000196532,8.64261e-05,0.000149072,0.000300392,-1.74342e-05,0.608515,0.00748692,1369,491,0.0916866,-0.936324,9.49661,-10.7297,9.41219,-9.7687
6.02485,7.1407,0.244098,0.00836266,0.0884836,0.0159651,0.000202535,8.96574e-05,0.000189019,0.000343361,-5.11692e-05,0.640318,0.00756849,1376,491,0.0939587,-0.939574,9.71893,-11.0397,9.63882,-10.0996
6.71701,7.1563,0.260225,0.00781075,0.0878028,0.0176932,0.000207019,8.98482e-05,0.000229623,0.000385412,-8.85453e-05,0.660495,0.00674402,1383,491,0.0931851,-0.939162,9.94313,-11.3621,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00813375,0.0895114,0.0151601,0.000208635,9.27902e-05,0.000266774,0.000423702,-0.000122277,0.678497,0.00569037,1390,491,0.0887153,-0.936196,10.2041,-11.7129,10.1254,-10.753
8.1054,7.1895,0.282375,0.00835567,0.0899851,0.0127049,0.000208472,9.95685e-05,0.000293759,0.000452783,-0.000144743,0.693757,0.00542743,1397,491,0.0840725,-0.931271,10.4848,-12.0292,10.4007,-11.0674
8.79978,7.20538,0.295229,0.00886445,0.089985,0.00996424,0.000208715,0.000106907,0.000309111,0.000471085,-0.000155463,0.703791,0.00526084,1404,491,0.0817876,-0.926034,10.7624,-12.3338,10.6696,-11.3809
9.49445,7.22166,0.308882,0.00928358,0.0902929,0.00795847,0.000208947,0.00011552,0.00031661,0.000482271,-0.000157804,0.712155,0.0052897,1411,491,0.080349,-0.924411,11.0431,-12.6562,10.9433,-11.7057
10.1897,7.23884,0.322374,0.00941959,0.0905141,0.00732804,0.000212218,0.000122063,0.000323622,0.000493887,-0.000159606,0.716199,0.00557781,1418,491,0.0798244,-0.928222,11.3278,-12.9946,11.2259,-12.0468
10.8867,7.25669,0.330869,0.00950541,0.0909381,0.0069537,0.000217638,0.000126539,0.000322242,0.000497534,-0.000153357,0.715187,0.00566324,1425,491,0.0793871,-0.934437,11.6403,-13.3234,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0094245,0.0909211,0.00868997,0.000221845,0.000130673,0.000301729,0.000481412,-0.000128894,0.710424,0.00559513,1432,491,0.0830948,-0.938166,11.9743,-13.6501,11.8741,-12.6972
12.2846,7.29374,0.339647,0.00926382,0.0910493,0.00879457,0.000220126,0.000136855,0.000258594,0.000440415,-8.34334e-05,0.70558,0.00553945,1439,491,0.0815224,-0.938839,12.3146,-13.9698,12.2163,-13.0146
12.9834,7.3117,0.347079,0.00885886,0.0915036,0.00904533,0.000206229,0.000145085,0.000200279,0.000378257,-2.6942e-05,0.709659,0.00555145,1446,491,0.0777069,-0.940053,12.6488,-14.3013,12.5552,-13.337
13.6835,7.33073,0.351518,0.00886132,0.0920904,0.00843121,0.000179933,0.000149511,0.000131339,0.000296939,3.25052e-05,0.727748,0.00594971,1453,491,0.0756498,-0.944971,13.009,-14.6327,12.9146,-13.6647
14.3856,7.35091,0.351145,0.00899641,0.0916618,0.00894009,0.000145682,0.00014247,5.7934e-05,0.000202032,8.61197e-05,0.771542,0.0060552,1460,491,0.0785006,-0.946025,13.3972,-14.9509,13.3021,-13.9902
15.0886,7.37117,0.349137,0.00954664,0.091686,0.00818883,0.000108426,0.000123633,-6.03521e-06,0.000125737,0.000106322,-1.23535,0.00600456,1467,491,0.0817235,-0.944654,13.8058,-15.2667,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0100941,0.0919092,0.00720626,6.92032e-05,9.97937e-05,-5.87136e-05,0.000145172,2.38252e-05,-0.912819,0.00579123,1474,491,0.0841575,-0.944374,14.2155,-15.5911,14.1071,-14.633
16.4932,7.41094,0.356125,0.0105907,0.0922607,0.00749939,3.26082e-05,7.70547e-05,-9.8394e-05,0.000155704,-4.60411e-05,-0.896465,0.00566368,1481,491,0.0894694,-0.944204,14.6001,-15.9485,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0107842,0.0918743,0.00911955,2.00066e-06,5.50469e-05,-0.000128196,0.000159435,-0.000102387,-0.887406,0.00566345,1488,491,0.0958449,-0.941721,15.0308,-16.2953,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0108145,0.0913475,0.0105842,-2.25956e-05,2.85068e-05,-0.000145159,0.000150347,-0.000144435,-0.872517,0.00557034,1495,491,0.100307,-0.939577,15.5063,-16.6144,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0106257,0.0912538,0.0108274,-4.05524e-05,-5.9004e-06,-0.000140103,0.000117944,-0.000164396,-0.846919,0.00560344,1502,491,0.098978,-0.938878,16.053,-16.9138,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0103246,0.0909841,0.0118856,-4.93107e-05,-4.54053e-05,-0.000116487,6.91452e-05,-0.000163861,-0.793779,0.00553923,1509,491,0.0989441,-0.938441,16.5854,-17.2296,16.4802,-16.262
20.0416,7.53164,0.280223,0.0099592,0.0910092,0.0120943,-4.7674e-05,-8.49872e-05,-8.51805e-05,2.08691e-05,-0.00015353,-0.677589,0.00560687,1516,491,0.0958263,-0.941939,17.075,-17.5691,16.9739,-16.6034
20.7517,7.5556,0.269629,0.00980307,0.0910434,0.01196,-3.35933e-05,-0.000115614,-5.0934e-05,-9.21162e-06,-0.000139996,-0.446456,0.00578799,1523,491,0.0938553,-0.946654,17.5762,-17.9051,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0095353,0.0909906,0.0118256,-8.6678e-06,-0.000134769,-1.158e-05,-7.61323e-06,-0.000135824,-0.0908185,0.00602734,1530,491,0.0908102,-0.950381,18.1014,-18.2307,18.0045,-17.2754
22.1765,7.60444,0.238857,0.00960639,0.0907016,0.0118547,2.22552e-05,-0.000145505,3.53477e-05,2.9399e-05,-0.000152648,0.199413,0.00608872,1537,491,0.0915936,-0.948204,18.6432,-18.5443,18.5455,-17.5928
22.8915,7.63092,0.217956,0.00995509,0.0906948,0.0112633,5.73591e-05,-0.000153991,8.54918e-05,8.76108e-05,-0.000184242,0.340104,0.00590549,1544,491,0.0931421,-0.945345,19.2174,-18.8799,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0100752,0.0910792,0.0101011,9.81993e-05,-0.000157445,0.000128674,0.000151749,-0.000210994,0.394361,0.00546701,1551,491,0.0905362,-0.943606,19.8035,-19.215,19.6995,-18.261
24.3247,7.68475,0.171627,0.010117,0.0915936,0.00858814,0.000138575,-0.000152485,0.000160825,0.000209941,-0.000223851,0.417641,0.0052493,1558,491,0.0860488,-0.942766,20.4049,-19.5499,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0104041,0.091887,0.0079003,0.000162776,-0.000135104,0.00017705,0.000245201,-0.000217529,0.435708,0.00523338,1565,491,0.0864741,-0.941715,20.9985,-19.8846,20.8892,-18.9242
25.757,7.73636,0.136547,0.0108099,0.0916799,0.00824526,0.000170762,-0.00011168,0.000177771,0.000256578,-0.000197496,0.44974,0.00551131,1572,491,0.0914327,-0.94221,21.581,-20.2215,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0109315,0.0912217,0.0090444,0.000169892,-9.32897e-05,0.000168665,0.000252226,-0.000175624,0.454125,0.00599421,1579,491,0.0950753,-0.942107,22.1881,-20.5365,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.010991,0.0916419,0.00905309,0.000165167,-7.64975e-05,0.000159551,0.000244477,-0.000155807,0.461311,0.00596112,1586,491,0.0951515,-0.9404,22.8498,-20.8684,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0111585,0.0926068,0.00710653,0.000152208,-6.3203e-05,0.000150196,0.000229324,-0.000140319,0.474342,0.005715,1593,491,0.0901618,-0.938647,23.5172,-21.2365,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0111052,0.0933829,0.00711215,0.000132567,-5.11734e-05,0.000136523,0.000205253,-0.000123859,0.489236,0.0057522,1600,491,0.0889376,-0.940756,24.162,-21.6037,24.0454,-20.618
29.358,7.87388,0.0194112,0.0113627,0.0933115,0.00753238,0.000105416,-4.59123e-05,0.000116669,0.000168808,-0.000109305,0.497726,0.00610463,1607,491,0.0925204,-0.940067,24.7752,-21.9327,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0113287,0.0927191,0.00927431,6.72952e-05,-5.95013e-05,9.10196e-05,0.00011482,-0.000107026,0.4812,0.00631467,1614,491,0.0975187,-0.938379,25.4246,-22.2419,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0105719,0.0917839,0.0112024,9.86824e-06,-9.68e-05,4.63094e-05,2.71676e-05,-0.000114099,0.357508,0.00656463,1621,491,0.0962431,-0.93551,26.1511,-22.5631,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0107382,0.0921069,0.0103402,-6.92277e-05,-0.000143922,-3.99524e-05,-5.18847e-05,-0.000161265,-0.409545,0.00655133,1628,491,0.0950278,-0.940606,26.9291,-22.9218,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.00799429,0.0898502,0.0273937,-0.000209155,0.000172328,0.000333305,0.00036561,-0.000402438,1.04529,0.00587272,998,498,0.115624,-0.993401,5.23245,5.70065,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.00783012,0.0902515,0.0263544,-0.000185236,0.000118309,0.000237437,0.000248337,-0.000315264,1.06977,0.00612024,1005,498,0.111904,-0.994932,5.19111,5.41643,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.00750472,0.0913454,0.0238177,-0.000148064,6.5721e-05,0.000177901,0.000166373,-0.000248716,1.05592,0.00635298,1012,498,0.103363,-0.997595,5.14025,5.12185,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.00730616,0.0920397,0.0220576,-0.000105109,2.54018e-05,0.000135131,0.000110209,-0.000189916,1.01034,0.00627859,1019,498,0.0976821,-0.997895,5.03879,4.82683,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.00711332,0.0920753,0.0221533,-6.25439e-05,-4.59455e-06,0.000103372,7.37869e-05,-0.000140925,0.922039,0.00618554,1026,498,0.0958185,-0.995793,4.91997,4.50565,4.86522,5.49978
-27.5212,5.63,0.0516721,0.00679968,0.0920921,0.0222976,-2.2951e-05,-2.73731e-05,8.02173e-05,5.50856e-05,-0.00010541,0.77162,0.00628805,1033,498,0.092871,-0.996797,4.81798,4.18641,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.00667296,0.092075,0.0228499,7.49046e-06,-4.4275e-05,6.43603e-05,5.09775e-05,-8.77621e-05,0.594217,0.00636991,1040,498,0.0926817,-0.997972,4.77143,3.88975,4.72238,4.88506
-26.167,5.66629,0.0330582,0.00657183,0.0922194,0.0220914,2.34791e-05,-5.64168e-05,5.49722e-05,5.14854e-05,-8.44231e-05,0.471189,0.00649748,1047,498,0.0901057,-0.997878,4.7573,3.60118,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.00685572,0.092148,0.0213213,2.66226e-05,-6.6222e-05,4.24534e-05,4.31075e-05,-8.2707e-05,0.370385,0.00612049,1054,498,0.0914577,-0.992064,4.74559,3.32086,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.00712503,0.0921365,0.0202567,2.40708e-05,-7.18701e-05,3.08235e-05,3.31202e-05,-8.09194e-05,0.285561,0.00570825,1061,498,0.0921107,-0.990428,4.72105,3.01753,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.00732437,0.0916636,0.0200648,1.74799e-05,-7.40385e-05,2.30894e-05,2.29753e-05,-7.95339e-05,0.233655,0.00544854,1068,498,0.0939101,-0.986045,4.66211,2.69706,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.00734551,0.0913599,0.0208693,2.65175e-06,-7.3258e-05,2.25569e-05,8.84875e-06,-7.9455e-05,0.268112,0.00518908,1075,498,0.0958386,-0.984184,4.581,2.36915,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.00757078,0.0909108,0.0225817,-1.73812e-05,-6.99504e-05,2.45654e-05,-7.68888e-06,-7.96427e-05,0.375802,0.00502175,1082,498,0.101839,-0.983832,4.52176,2.05259,4.46271,3.03633
-22.1101,5.76232,0.053645,0.00769073,0.0906852,0.0232356,-3.88894e-05,-6.58139e-05,1.91646e-05,-2.89313e-05,-7.5772e-05,0.479213,0.00487044,1089,498,0.104529,-0.983255,4.45612,1.753,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.007465,0.0907082,0.023079,-5.73472e-05,-6.20091e-05,4.42862e-06,-5.46735e-05,-6.46827e-05,0.543148,0.00482539,1096,498,0.10187,-0.982054,4.39125,1.45233,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.00732175,0.0911451,0.0221926,-7.02746e-05,-6.1414e-05,-1.1089e-05,-5.39031e-05,-7.77855e-05,-0.975444,0.00497182,1103,498,0.0984209,-0.983922,4.35458,1.14943,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.00713951,0.0914647,0.0216648,-7.83021e-05,-6.52512e-05,-2.29959e-05,-4.78728e-05,-9.56805e-05,-0.923647,0.00511325,1110,498,0.0953384,-0.985447,4.34309,0.856082,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.00714996,0.0913556,0.0226429,-7.67897e-05,-7.17304e-05,-3.45782e-05,-3.95895e-05,-0.000108931,-0.821912,0.00513774,1117,498,0.0976113,-0.9882,4.35412,0.565517,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.00716992,0.0909698,0.0244143,-6.27344e-05,-7.54931e-05,-4.85478e-05,-2.01486e-05,-0.000118079,-0.720071,0.0050096,1124,498,0.101765,-0.988667,4.32423,0.257039,4.27189,1.24603
-18.046,5.84971,0.105369,0.00712788,0.0908957,0.0244569,-4.25157e-05,-7.40262e-05,-5.87998e-05,2.60304e-06,-0.000119145,-0.654499,0.00500546,1131,498,0.101458,-0.986389,4.27381,-0.0652233,4.22193,0.924721
-17.3685,5.86388,0.119403,0.00732648,0.0911835,0.0227608,-2.20038e-05,-7.06136e-05,-6.33882e-05,2.15794e-05,-0.000114197,-0.602328,0.00515307,1138,498,0.0997901,-0.986057,4.25393,-0.381282,4.19677,0.606239
-16.6896,5.87912,0.129273,0.00704061,0.0909233,0.0228721,-9.0366e-07,-6.43374e-05,-6.76443e-05,4.20903e-05,-0.000107331,-0.566178,0.00528423,1145,498,0.0972404,-0.985999,4.25024,-0.694852,4.19608,0.287935
-16.0094,5.89502,0.134745,0.00678729,0.0907859,0.0231307,1.69811e-05,-5.31622e-05,-7.31016e-05,6.29888e-05,-9.91699e-05,-0.561734,0.00540264,1152,498,0.0952816,-0.985663,4.2718,-1.0022,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.00683926,0.0905604,0.0240615,3.01868e-05,-3.59858e-05,-7.30988e-05,7.73385e-05,-8.31376e-05,-0.572881,0.00542335,1159,498,0.0979691,-0.985154,4.27733,-1.31607,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.00724127,0.0902072,0.0245043,3.59442e-05,-1.58868e-05,-6.20498e-05,7.7273e-05,-5.72156e-05,-0.587581,0.00537112,1166,498,0.103222,-0.982014,4.25769,-1.61796,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00757631,0.0896879,0.025525,2.77974e-05,5.08841e-06,-4.72471e-05,6.50352e-05,-3.21494e-05,-0.667474,0.00551686,1173,498,0.109152,-0.978867,4.1902,-1.9014,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00784821,0.0896381,0.0256947,8.14952e-06,2.56114e-05,-3.8616e-05,5.64712e-05,-2.27103e-05,-0.896577,0.00558488,1180,498,0.112392,-0.978186,4.12454,-2.20288,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00783547,0.0905163,0.0237842,-1.67716e-05,4.5653e-05,-3.78037e-05,6.34645e-05,-3.45831e-05,-1.13049,0.0052878,1187,498,0.107747,-0.983548,4.11879,-2.49605,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00767177,0.0911571,0.0225039,-3.94184e-05,6.42414e-05,-3.90896e-05,7.73294e-05,-5.25064e-05,-1.24771,0.00507275,1194,498,0.103036,-0.989223,4.16761,-2.80086,4.10553,-1.81863
-11.259,5.98101,0.268229,0.00726783,0.0912332,0.0224609,-5.9102e-05,7.90128e-05,-4.15485e-05,9.05482e-05,-7.06374e-05,-1.29998,0.0049345,1201,498,0.0988451,-0.992243,4.26564,-3.10463,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00698169,0.0906977,0.0236859,-7.92822e-05,9.03004e-05,-4.62864e-05,0.000102111,-9.10931e-05,-1.32096,0.00529938,1208,498,0.09894,-0.990336,4.38447,-3.42195,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0070138,0.0903177,0.0236852,-9.50381e-05,9.58351e-05,-5.45777e-05,0.000110339,-0.000109542,-1.31106,0.00542484,1215,498,0.0993888,-0.98515,4.50042,-3.73661,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00723415,0.0904527,0.0222271,-0.000102836,9.5144e-05,-6.75306e-05,0.000115985,-0.000123677,-1.27146,0.00549892,1222,498,0.0981498,-0.979573,4.60499,-4.05129,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.00708296,0.090728,0.0209317,-0.000103111,9.02457e-05,-8.39204e-05,0.000121588,-0.000134453,-1.21336,0.00547122,1229,498,0.0934333,-0.97672,4.70195,-4.36758,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.00656462,0.0907551,0.0208159,-9.67046e-05,8.54595e-05,-0.000108213,0.00013582,-0.000147065,-1.13522,0.00541712,1236,498,0.0878855,-0.977931,4.81163,-4.68607,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00630821,0.0902051,0.0225259,-8.37294e-05,8.33856e-05,-0.000130315,0.000154631,-0.000154975,-1.07048,0.00545993,1243,498,0.0895308,-0.977495,4.93723,-5.01222,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00645417,0.0896273,0.0243321,-6.28389e-05,7.94432e-05,-0.000136872,0.000162558,-0.000145954,-1.02507,0.005331,1250,498,0.0954894,-0.973609,5.08222,-5.3446,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.00676118,0.0894622,0.0251107,-3.43863e-05,7.0262e-05,-0.000129469,0.00015758,-0.000121705,-0.977435,0.00524938,1257,498,0.100484,-0.969218,5.24969,-5.65352,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0069384,0.0899385,0.0229524,-5.94791e-06,5.90156e-05,-0.00012035,0.00015119,-9.81226e-05,-0.917204,0.00529739,1264,498,0.0968921,-0.965173,5.42916,-5.95983,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.00700264,0.0902429,0.0211226,1.73909e-05,5.22983e-05,-0.000117472,0.000153606,-8.3917e-05,-0.859147,0.00541112,1271,498,0.093004,-0.962776,5.62328,-6.25881,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00704504,0.0899224,0.0211703,4.01906e-05,5.01377e-05,-0.000113001,0.000158274,-6.7946e-05,-0.807391,0.00553616,1278,498,0.0936622,-0.959877,5.83993,-6.55088,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.00722171,0.0894395,0.0214521,6.1891e-05,4.85332e-05,-9.98957e-05,0.000155331,-4.49066e-05,-0.752018,0.00564834,1285,498,0.0963293,-0.956492,6.05475,-6.85153,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00706801,0.0888764,0.0223877,7.96562e-05,4.44265e-05,-7.90506e-05,0.000143031,-1.8948e-05,-0.675774,0.00579707,1292,498,0.0973177,-0.955137,6.26746,-7.15258,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00679407,0.0891949,0.0215066,9.37421e-05,3.80662e-05,-5.29476e-05,0.000125724,6.08445e-06,-0.543375,0.00591755,1299,498,0.0922582,-0.956,6.49853,-7.47224,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.00666787,0.0896695,0.0206828,0.000110175,3.20499e-05,-2.68648e-05,0.000118521,2.37036e-05,-0.301225,0.00598318,1306,498,0.0886954,-0.955554,6.72817,-7.80064,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.00686474,0.0903275,0.0187719,0.000131523,2.8827e-05,-1.21148e-05,0.000132933,2.74172e-05,-0.115849,0.00605823,1313,498,0.0855924,-0.954021,6.96994,-8.1176,6.90964,-7.13822
0.444614,6.29308,0.252724,0.00699221,0.0901016,0.018991,0.000151184,2.97015e-05,-4.00154e-06,0.000151315,2.95698e-05,-0.0328918,0.00583071,1320,498,0.087525,-0.954023,7.18469,-8.41767,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00696286,0.0893312,0.021003,0.000162752,3.19101e-05,5.07509e-06,0.000162949,3.17135e-05,0.0387103,0.00560162,1327,498,0.0926136,-0.95338,7.40094,-8.71126,7.34268,-7.74047
1.82668,6.32572,0.264701,0.00706904,0.0890445,0.0212267,0.000166829,3.29911e-05,1.75474e-05,0.000169091,3.07287e-05,0.128223,0.00541888,1334,498,0.0944489,-0.954826,7.61315,-9.00256,7.55398,-8.038
2.51701,6.34201,0.276313,0.00679889,0.0885807,0.0213354,0.000171589,3.19489e-05,3.43094e-05,0.000179564,2.39745e-05,0.228371,0.00537517,1341,498,0.0921283,-0.94894,7.81438,-9.32376,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00695446,0.0887565,0.0196843,0.000178784,3.12906e-05,4.99689e-05,0.000194119,1.59561e-05,0.297758,0.00544698,1348,498,0.0893315,-0.943536,7.95211,-9.64507,7.89206,-8.68305
3.8878,6.36448,0.342002,0.00775254,0.0900343,0.0154018,0.000185059,3.50394e-05,6.71407e-05,0.000210718,9.37973e-06,0.365049,0.0058944,1355,498,0.0857099,-0.939582,8.08747,-9.98881,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0088405,0.0909204,0.0122854,0.000188576,4.25322e-05,8.95799e-05,0.000231126,-1.72222e-08,0.443439,0.0066884,1362,498,0.088103,-0.936646,8.26674,-10.3172,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00924262,0.0903619,0.0122276,0.000192239,4.802e-05,0.000123241,0.000262917,-2.26578e-05,0.5207,0.00731626,1369,498,0.0922337,-0.93713,8.49969,-10.6215,8.40538,-9.6586
5.95806,6.40798,0.398847,0.00906989,0.0895516,0.0136152,0.000197154,4.85441e-05,0.000164518,0.000303369,-5.76709e-05,0.573285,0.00743901,1376,498,0.0944396,-0.938252,8.71696,-10.9364,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00806189,0.0881373,0.0166113,0.000199802,4.73773e-05,0.000204336,0.000341675,-9.4496e-05,0.6069,0.00662969,1383,498,0.0927877,-0.93939,8.90553,-11.229,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00808533,0.0891311,0.0150039,0.000199016,4.95653e-05,0.00023883,0.000374538,-0.000125956,0.633782,0.00568089,1390,498,0.0881486,-0.937437,9.12843,-11.5652,9.05001,-10.6136
8.03358,6.4522,0.450645,0.00854843,0.0898998,0.0122639,0.00019614,5.63027e-05,0.000263813,0.000399142,-0.0001467,0.655861,0.00545155,1397,498,0.0850106,-0.932707,9.41649,-11.8885,9.32971,-10.9307
8.72897,6.47014,0.458417,0.00885414,0.0898662,0.0103944,0.000192174,6.54215e-05,0.000277922,0.000413854,-0.000156258,0.673297,0.00525389,1404,498,0.0829902,-0.928282,9.7121,-12.213,9.61983,-11.261
9.42272,6.48633,0.4739,0.00922766,0.0901311,0.00772834,0.000188165,7.67974e-05,0.000284838,0.000422711,-0.000157749,0.688869,0.00533712,1411,498,0.0793878,-0.926433,9.98517,-12.5398,9.88561,-11.5942
10.1166,6.5027,0.490833,0.00935441,0.0904719,0.00671992,0.000189556,8.72203e-05,0.000291957,0.000434796,-0.000158019,0.69865,0.00568163,1418,498,0.077692,-0.930065,10.2556,-12.8812,10.1534,-11.9374
10.8129,6.52021,0.500154,0.00942243,0.0911499,0.00618374,0.000196162,9.60807e-05,0.000291769,0.000442151,-0.000149908,0.700471,0.00580544,1425,498,0.0764957,-0.936927,10.564,-13.2121,10.4605,-12.2643
11.5104,6.53734,0.50688,0.00952042,0.0913783,0.00735447,0.000203727,0.00010452,0.00027321,0.0004318,-0.000123552,0.695597,0.00568255,1432,498,0.0803286,-0.940562,10.8886,-13.5241,10.7856,-12.5695
12.2085,6.55427,0.513337,0.00933288,0.091292,0.00794364,0.00020587,0.000114219,0.0002331,0.000397606,-7.75165e-05,0.68834,0.0055535,1439,498,0.0798944,-0.940957,11.2196,-13.8236,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0094369,0.0915979,0.00689058,0.000196169,0.00012366,0.00018027,0.000343794,-2.39653e-05,0.686166,0.00549418,1446,498,0.0776864,-0.939405,11.5561,-14.1283,11.4537,-13.1707
