 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6773,5.22654,0.401933,0.0138061,0.10333,0.0158417,2.79858e-05,-5.26906e-05,-8.34175e-05,8.03063e-05,-0.000105011,-0.560189,0.00614412,1187,505,0.146786,-1.07657,3.24572,-2.6199,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0138179,0.103992,0.0147214,2.81496e-05,-4.78467e-05,-9.01798e-05,8.80098e-05,-0.000107707,-0.586006,0.00584137,1194,505,0.144068,-1.08337,3.30369,-2.91995,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0134367,0.10445,0.0140247,2.69362e-05,-4.17742e-05,-9.14201e-05,9.02432e-05,-0.000105081,-0.605665,0.00564601,1201,505,0.138308,-1.08834,3.39428,-3.22032,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0130194,0.10388,0.0151503,1.90424e-05,-3.45899e-05,-8.61498e-05,8.24531e-05,-9.80006e-05,-0.634515,0.00591834,1208,505,0.136639,-1.08499,3.50358,-3.52346,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0128044,0.103335,0.0170183,2.06598e-06,-2.77693e-05,-7.59302e-05,6.45301e-05,-9.02334e-05,-0.688401,0.00597492,1215,505,0.138779,-1.08285,3.6194,-3.83536,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.012938,0.102972,0.0189324,-2.10233e-05,-2.05151e-05,-6.71633e-05,4.63946e-05,-8.7933e-05,-0.78729,0.00602197,1222,505,0.14452,-1.07949,3.72812,-4.15231,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0131991,0.103291,0.0192153,-4.35342e-05,-1.56252e-05,-5.85611e-05,3.0621e-05,-8.97804e-05,-0.902362,0.00597522,1229,505,0.147623,-1.08176,3.82818,-4.47426,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0132085,0.103506,0.0184725,-6.2381e-05,-1.20048e-05,-5.53629e-05,2.36305e-05,-9.80163e-05,-0.998885,0.00596765,1236,505,0.145857,-1.08471,3.94741,-4.79105,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0131411,0.103147,0.0186875,-7.5498e-05,-7.44899e-06,-5.50371e-05,2.32316e-05,-0.000106179,-1.06225,0.00598764,1243,505,0.145753,-1.08445,4.0768,-5.10499,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0132199,0.102928,0.0178737,-8.0742e-05,-3.48456e-06,-4.40303e-05,1.64602e-05,-0.000100687,-1.14547,0.00586066,1250,505,0.144571,-1.07994,4.22908,-5.42393,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0132838,0.102734,0.0180221,-8.0051e-05,-1.6692e-06,-2.11976e-05,3.6962e-06,-8.54164e-05,-1.32289,0.00587748,1257,505,0.145541,-1.07886,4.40652,-5.72221,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0132834,0.103481,0.0162014,-7.67345e-05,1.74175e-06,1.51428e-06,1.77096e-06,-7.67637e-05,1.55151,0.00615627,1264,505,0.140821,-1.08374,4.59385,-6.01397,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0130086,0.103563,0.0162193,-6.99579e-05,1.16667e-05,1.26887e-05,1.35937e-05,-7.18849e-05,1.42008,0.00646898,1271,505,0.137958,-1.08701,4.78396,-6.29768,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0125127,0.103308,0.017261,-5.22745e-05,2.85043e-05,1.29143e-05,3.05187e-05,-5.42889e-05,1.41606,0.00668788,1278,505,0.135349,-1.08455,4.99338,-6.58635,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0122153,0.102881,0.0181612,-1.9399e-05,4.91002e-05,1.04421e-05,5.06566e-05,-2.09555e-05,1.42283,0.00668016,1285,505,0.134502,-1.08,5.2065,-6.89367,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0121727,0.102182,0.0189947,2.20451e-05,6.74532e-05,1.15809e-05,7.02362e-05,1.92621e-05,1.33496,0.00653322,1292,505,0.136322,-1.07779,5.42383,-7.19693,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0122715,0.102544,0.0171006,6.26604e-05,8.40817e-05,1.43649e-05,9.12894e-05,5.54527e-05,1.10574,0.00659035,1299,505,0.132479,-1.0798,5.65481,-7.52198,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0122286,0.103487,0.0147056,0.000104648,0.000100599,1.65538e-05,0.0001193,8.5946e-05,0.724553,0.00669534,1306,505,0.125551,-1.08001,5.89255,-7.85571,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0122488,0.104142,0.0128519,0.000156027,0.000113228,1.563e-05,0.000161128,0.000108128,0.315414,0.00682096,1313,505,0.12065,-1.07855,6.1382,-8.18041,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0123022,0.104184,0.0136277,0.000211448,0.000118493,1.49488e-05,0.000213793,0.000116148,0.155592,0.00662116,1320,505,0.122894,-1.07818,6.35393,-8.47009,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0127334,0.103658,0.0155807,0.00025576,0.000113464,2.21691e-05,0.000259134,0.000110091,0.151029,0.00615237,1327,505,0.132253,-1.07878,6.56184,-8.75332,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0130694,0.103359,0.0166062,0.000275797,0.000102636,3.26208e-05,0.000281739,9.66942e-05,0.18016,0.00580087,1334,505,0.138225,-1.07817,6.76417,-9.02994,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0132824,0.103038,0.0161497,0.000275084,9.04738e-05,4.12276e-05,0.000283872,8.16851e-05,0.210031,0.00574587,1341,505,0.139168,-1.07258,6.94765,-9.32889,6.81429,-8.22225
3.14152,5.62424,0.446947,0.013592,0.103305,0.0135625,0.000265572,7.94831e-05,4.42735e-05,0.000275568,6.94867e-05,0.222063,0.00585693,1348,505,0.135493,-1.07208,7.08091,-9.64456,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0138439,0.103575,0.0115734,0.000253338,7.18792e-05,4.25356e-05,0.000262814,6.24033e-05,0.219196,0.00611458,1355,505,0.132735,-1.07421,7.23185,-9.99147,7.08614,-8.89859
4.51596,5.65211,0.499307,0.014348,0.103581,0.0105921,0.000237491,6.90679e-05,4.49975e-05,0.000248759,5.77998e-05,0.24537,0.00623796,1362,505,0.135082,-1.07214,7.41885,-10.3326,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0147404,0.102983,0.0119835,0.000213282,7.00651e-05,5.44927e-05,0.000231658,5.1689e-05,0.325246,0.00635771,1369,505,0.142675,-1.0696,7.64763,-10.6435,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0148909,0.102535,0.0126994,0.000183858,7.55749e-05,6.83509e-05,0.000216912,4.25204e-05,0.450442,0.00639053,1376,505,0.146001,-1.06537,7.85878,-10.9564,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0147271,0.102644,0.0135388,0.000156934,8.49627e-05,8.65274e-05,0.00021466,2.72362e-05,0.588335,0.00612054,1383,505,0.146278,-1.06614,8.05812,-11.2644,7.90611,-10.1731
7.27678,5.708,0.576768,0.0142642,0.103051,0.013545,0.000138378,9.88694e-05,0.000110674,0.000231046,6.20088e-06,0.697083,0.00597636,1390,505,0.141188,-1.06536,8.26771,-11.5937,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0141281,0.103263,0.0134656,0.000128843,0.000115724,0.000137385,0.000259825,-1.52583e-05,0.761544,0.00592837,1397,505,0.139311,-1.06568,8.53171,-11.9232,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0144471,0.103537,0.0127797,0.000123859,0.000131485,0.000158337,0.000286055,-3.07106e-05,0.797436,0.00572851,1404,505,0.140463,-1.06919,8.8007,-12.2524,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0148762,0.103521,0.0124276,0.000121785,0.000143974,0.000173088,0.000306322,-4.05636e-05,0.817404,0.00569597,1411,505,0.143786,-1.07396,9.07372,-12.5702,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0149861,0.103452,0.0126396,0.000123319,0.000151054,0.000186783,0.000324484,-5.01105e-05,0.822453,0.00603521,1418,505,0.1454,-1.07819,9.33178,-12.8958,9.17587,-11.805
10.7448,5.78883,0.649121,0.0149692,0.103743,0.0117698,0.000128426,0.000152239,0.000195485,0.000336179,-5.55146e-05,0.815814,0.0062163,1425,505,0.142608,-1.08072,9.62469,-13.2256,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0152999,0.104395,0.0102724,0.000136202,0.000149482,0.000192632,0.000335589,-4.99044e-05,0.802627,0.00610679,1432,505,0.141327,-1.08115,9.94495,-13.5419,9.78285,-12.4472
12.14,5.82304,0.660645,0.0157253,0.105314,0.0079118,0.000143598,0.000142934,0.000181002,0.000324268,-3.77362e-05,0.784481,0.00591948,1439,505,0.138438,-1.08032,10.3022,-13.8394,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0162826,0.105866,0.00565952,0.000140301,0.00013386,0.000161087,0.0002982,-2.40391e-05,0.775403,0.00566874,1446,505,0.137294,-1.07819,10.6716,-14.1204,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0162553,0.106239,0.00429013,0.000115632,0.000123638,0.000125285,0.000244985,-5.71409e-06,0.801368,0.00589104,1453,505,0.132762,-1.07735,11.068,-14.4092,10.8891,-13.3041
14.2447,5.8802,0.649502,0.016104,0.106131,0.00474482,7.18557e-05,0.000109144,7.34201e-05,0.00016625,1.47496e-05,0.909739,0.00577901,1460,505,0.132138,-1.07364,11.4845,-14.7161,11.308,-13.6076
14.9455,5.89961,0.652272,0.0162304,0.106367,0.00416577,1.90729e-05,8.95827e-05,1.33177e-05,9.20142e-05,1.66414e-05,1.3902,0.00574819,1467,505,0.131334,-1.07269,11.8678,-15.0468,11.6895,-13.9357
15.6451,5.91802,0.661113,0.016452,0.106685,0.00308822,-3.4123e-05,6.74219e-05,-4.61163e-05,8.52392e-05,-5.19403e-05,-1.20211,0.00585774,1474,505,0.13009,-1.07348,12.2354,-15.3841,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0164546,0.106761,0.0029384,-8.51259e-05,4.7041e-05,-9.95252e-05,0.000100424,-0.000138509,-1.07847,0.00614036,1481,505,0.129321,-1.07368,12.651,-15.7293,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0161203,0.106321,0.00379811,-0.00013263,2.94925e-05,-0.000145598,0.000115074,-0.000218212,-1.0394,0.00631423,1488,505,0.128169,-1.06812,13.1164,-16.0561,12.9395,-14.944
17.7644,5.98786,0.628819,0.0155328,0.105635,0.0055154,-0.00017022,1.17211e-05,-0.00017607,0.000118933,-0.000277432,-1.02385,0.00630983,1495,505,0.127024,-1.06108,13.6096,-16.3919,13.4411,-15.2783
18.473,6.01196,0.614271,0.0154224,0.105488,0.00687803,-0.000190579,-8.60228e-06,-0.000185517,0.000107039,-0.00030622,-1.01339,0.00609698,1502,505,0.129462,-1.05901,14.1011,-16.7282,13.9354,-15.609
19.1809,6.03377,0.604127,0.0153703,0.105352,0.00854857,-0.000190219,-2.83902e-05,-0.00017369,8.23083e-05,-0.000300917,-1.00338,0.00591421,1509,505,0.133581,-1.06521,14.5818,-17.0333,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0150966,0.104881,0.010966,-0.000178066,-4.31744e-05,-0.000150572,5.43672e-05,-0.000275608,-0.995964,0.00598784,1516,505,0.137898,-1.0728,15.0924,-17.3315,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0145111,0.104342,0.0128337,-0.000162453,-4.81593e-05,-0.000127103,3.40523e-05,-0.000244665,-0.996664,0.00608576,1523,505,0.137539,-1.07491,15.6053,-17.6319,15.4556,-16.5224
21.313,6.10511,0.556928,0.0139895,0.104054,0.0125664,-0.000136414,-4.4272e-05,-9.41172e-05,1.44452e-05,-0.000195132,-1.01301,0.00633682,1530,505,0.131508,-1.07135,16.1317,-17.9667,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0135196,0.103812,0.0124476,-9.51217e-05,-3.42207e-05,-4.35898e-05,-1.14988e-05,-0.000117844,-1.09028,0.00661384,1537,505,0.126318,-1.06529,16.6722,-18.3076,16.5328,-17.2019
22.739,6.15525,0.520451,0.0136377,0.104042,0.0121326,-4.57865e-05,-2.04849e-05,1.6879e-05,-1.2042e-05,-5.42294e-05,1.10699,0.00668093,1544,505,0.126217,-1.06471,17.2362,-18.6226,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0140998,0.104814,0.01085,3.98014e-06,-2.68628e-06,7.12138e-05,7.19387e-05,-7.06448e-05,0.762012,0.00651597,1551,505,0.126482,-1.0687,17.8123,-18.9273,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0147402,0.10568,0.00912046,4.68242e-05,2.00209e-05,0.00010921,0.000143451,-7.66063e-05,0.724346,0.00629413,1558,505,0.127099,-1.072,18.3702,-19.2442,18.2149,-18.1251
24.881,6.22799,0.470639,0.0150497,0.106135,0.00795742,7.57019e-05,4.53413e-05,0.00013011,0.000191515,-7.04714e-05,0.727324,0.00602813,1565,505,0.126263,-1.07347,18.956,-19.5803,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0149137,0.106086,0.00919239,9.36008e-05,6.34046e-05,0.000138921,0.000218242,-6.12362e-05,0.73127,0.00614589,1572,505,0.128235,-1.07215,19.5272,-19.914,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0146827,0.105699,0.0109051,0.000102101,6.5611e-05,0.000136005,0.000221079,-5.33671e-05,0.718722,0.00643711,1579,505,0.131063,-1.07576,20.0692,-20.2198,19.9165,-19.096
27.0221,6.29623,0.440825,0.0149386,0.106219,0.0111226,0.000102419,6.16654e-05,0.000119877,0.000203639,-3.95548e-05,0.701213,0.00646367,1586,505,0.133715,-1.07907,20.6415,-20.5383,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0154659,0.107397,0.00933941,9.17777e-05,4.30649e-05,8.61672e-05,0.000156965,-2.21221e-05,0.647659,0.00604298,1593,505,0.132598,-1.07884,21.2481,-20.8922,21.0861,-19.7459
28.4578,6.34918,0.40531,0.015967,0.108672,0.00659132,7.14174e-05,1.13421e-05,3.38134e-05,8.66081e-05,-3.84863e-06,0.422232,0.00586293,1600,505,0.128213,-1.07726,21.8912,-21.263,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0160547,0.108377,0.00532079,4.27077e-05,-3.5852e-05,-3.27927e-05,5.45969e-05,-4.77412e-05,-0.347815,0.00644883,1607,505,0.125112,-1.07336,22.5376,-21.5894,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0154956,0.107336,0.00714019,5.98497e-06,-0.000102231,-0.000112521,7.67318e-05,-0.000172978,-0.561285,0.00692839,1614,505,0.125466,-1.07379,23.1951,-21.9213,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0149226,0.106249,0.00870199,-4.52119e-05,-0.00018813,-0.000213736,0.000108694,-0.000342036,-0.624074,0.00707008,1621,505,0.124855,-1.06862,23.8686,-22.2499,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0149801,0.106033,0.00885762,-0.00013356,-0.000291655,-0.000358832,0.000154828,-0.000580043,-0.676985,0.00694582,1628,505,0.125711,-1.0663,24.6129,-22.5917,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0141143,0.103044,0.0199189,-1.66984e-06,-2.97604e-05,0.000301813,0.000286424,-0.000317855,0.762147,0.00691663,998,512,0.161647,-1.08593,3.54062,5.40093,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0143881,0.103072,0.0195648,-4.96468e-05,-7.2607e-05,0.00031388,0.000252963,-0.000375217,0.767119,0.00684958,1005,512,0.163661,-1.08212,3.46546,5.11419,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0143715,0.10264,0.0195874,-6.11015e-05,-9.59299e-05,0.000292555,0.000214557,-0.000371589,0.755671,0.00675897,1012,512,0.163498,-1.07546,3.3926,4.84529,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0138068,0.102514,0.0192325,-5.88071e-05,-0.000102627,0.000256079,0.000176297,-0.000337731,0.742722,0.00672814,1019,512,0.15683,-1.07132,3.29465,4.55545,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0130233,0.102873,0.0169688,-5.09819e-05,-0.000101133,0.000217867,0.000143248,-0.000295363,0.728103,0.00683779,1026,512,0.144048,-1.06959,3.19198,4.25926,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0126063,0.103672,0.0148941,-3.89979e-05,-9.64871e-05,0.000179259,0.000113806,-0.000249291,0.705899,0.00694494,1033,512,0.135268,-1.07178,3.11884,3.94736,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0127346,0.104259,0.0131329,-2.97661e-05,-8.88901e-05,0.000141501,8.52282e-05,-0.000203884,0.682421,0.00692062,1040,512,0.132887,-1.078,3.07392,3.62996,2.94048,4.74779
-26.253,4.23636,0.303797,0.0128616,0.104615,0.0119078,-3.20116e-05,-7.66985e-05,0.00010706,5.50118e-05,-0.000163722,0.682525,0.00699834,1047,512,0.131568,-1.08276,3.03571,3.31538,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0129613,0.10394,0.0129396,-4.41361e-05,-6.54453e-05,7.56164e-05,2.15727e-05,-0.000131154,0.715407,0.00685051,1054,512,0.134744,-1.08189,2.98749,3.02403,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0131849,0.103156,0.0151761,-5.03337e-05,-5.00269e-05,4.27186e-05,-7.46137e-06,-9.28992e-05,0.787194,0.00630714,1061,512,0.141719,-1.08282,2.9459,2.75946,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0132572,0.102949,0.0160099,-4.65411e-05,-3.20723e-05,1.28827e-05,-2.45317e-05,-5.40816e-05,1.04124,0.00604965,1068,512,0.144055,-1.08093,2.89892,2.46947,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0131855,0.103738,0.014796,-3.70552e-05,-1.27819e-05,-9.18849e-06,-9.696e-06,-4.01411e-05,-1.24679,0.00575975,1075,512,0.140437,-1.08418,2.8491,2.15662,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0131919,0.104151,0.0129572,-3.33549e-05,6.79474e-06,-2.22522e-05,1.66892e-05,-4.32494e-05,-1.1524,0.00553814,1082,512,0.136389,-1.08207,2.81639,1.8488,2.67797,2.95867
-22.1982,4.33057,0.311754,0.013207,0.104354,0.0121203,-3.82915e-05,2.52526e-05,-3.11777e-05,3.79948e-05,-5.10336e-05,-1.18282,0.00548825,1089,512,0.134592,-1.0831,2.77129,1.55307,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0131982,0.104598,0.0119727,-4.35142e-05,4.30708e-05,-4.12439e-05,5.95721e-05,-6.00155e-05,-1.19021,0.00559008,1096,512,0.133965,-1.08631,2.70738,1.25419,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0128946,0.104337,0.0137921,-4.41404e-05,5.59773e-05,-4.80732e-05,7.53225e-05,-6.34855e-05,-1.18821,0.00587433,1103,512,0.134554,-1.08745,2.632,0.964889,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0128061,0.103703,0.0158644,-3.7381e-05,6.2913e-05,-5.13234e-05,8.45212e-05,-5.89892e-05,-1.1723,0.00612216,1110,512,0.138065,-1.08579,2.55674,0.687429,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0126458,0.103421,0.0163912,-2.24009e-05,6.23648e-05,-5.54336e-05,8.97615e-05,-4.97976e-05,-1.11178,0.00637648,1117,512,0.13751,-1.08528,2.51572,0.413995,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0126597,0.103177,0.0168316,-3.26788e-06,5.79139e-05,-6.47806e-05,9.89633e-05,-4.43172e-05,-1.00599,0.00632812,1124,512,0.138477,-1.08041,2.49048,0.1069,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0128816,0.103293,0.0163269,1.43279e-05,4.93677e-05,-7.09233e-05,0.000104903,-4.12074e-05,-0.906487,0.0061604,1131,512,0.13941,-1.07518,2.48996,-0.206788,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0128065,0.103505,0.0165602,2.88974e-05,3.33331e-05,-6.47341e-05,9.58874e-05,-3.36568e-05,-0.802522,0.00600389,1138,512,0.138878,-1.07395,2.47462,-0.521448,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0127842,0.103274,0.0172667,3.9382e-05,1.00402e-05,-5.52434e-05,8.18694e-05,-3.24471e-05,-0.655609,0.0060353,1145,512,0.140202,-1.07599,2.4556,-0.806876,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0127489,0.103377,0.016812,4.51039e-05,-1.60757e-05,-5.37657e-05,7.63727e-05,-4.73445e-05,-0.526762,0.00607122,1152,512,0.138799,-1.08087,2.45409,-1.09883,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0127954,0.103702,0.015744,4.61095e-05,-3.82928e-05,-5.89079e-05,7.63727e-05,-6.8556e-05,-0.474577,0.00622457,1159,512,0.136751,-1.08429,2.46321,-1.39547,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0127596,0.103633,0.015507,4.29693e-05,-5.52514e-05,-6.24853e-05,7.33337e-05,-8.56159e-05,-0.452341,0.0062394,1166,512,0.135681,-1.08027,2.44881,-1.70251,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.012932,0.103632,0.0150621,3.80931e-05,-6.71413e-05,-6.16865e-05,6.65549e-05,-9.5603e-05,-0.432288,0.00630996,1173,512,0.136234,-1.07518,2.40261,-2.0093,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0134628,0.103373,0.0148293,3.07541e-05,-7.53172e-05,-6.36516e-05,6.05696e-05,-0.000105133,-0.438063,0.00636285,1180,512,0.141068,-1.07069,2.36716,-2.3037,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0139465,0.103668,0.0149471,2.46969e-05,-7.59227e-05,-7.38062e-05,6.37092e-05,-0.000114935,-0.486247,0.00618439,1187,512,0.146125,-1.07663,2.36471,-2.60864,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0142004,0.104119,0.0148012,2.28572e-05,-7.00014e-05,-8.154e-05,7.02599e-05,-0.000117404,-0.526588,0.00578721,1194,512,0.148176,-1.08389,2.4207,-2.90352,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0138166,0.104306,0.0145759,2.07861e-05,-6.25532e-05,-8.31763e-05,7.21469e-05,-0.000113914,-0.553183,0.00574393,1201,512,0.143567,-1.08795,2.49976,-3.19159,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0133728,0.103734,0.015383,1.23468e-05,-5.4479e-05,-7.8414e-05,6.417e-05,-0.000106302,-0.583994,0.00603179,1208,512,0.140909,-1.08438,2.60599,-3.48596,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0130329,0.103259,0.0167836,-5.90917e-06,-4.59402e-05,-6.85289e-05,4.54674e-05,-9.73167e-05,-0.643313,0.00617174,1215,512,0.140663,-1.08184,2.72611,-3.80356,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.01299,0.103039,0.0184091,-3.00391e-05,-3.60757e-05,-5.97148e-05,2.67337e-05,-9.28485e-05,-0.760147,0.00615863,1222,512,0.143857,-1.07833,2.85776,-4.12256,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0130573,0.103622,0.0184682,-5.28981e-05,-2.81982e-05,-5.10316e-05,1.19566e-05,-9.30528e-05,-0.904119,0.00606556,1229,512,0.144347,-1.08198,2.98014,-4.44247,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0129274,0.103936,0.0179965,-7.12876e-05,-2.21206e-05,-4.8556e-05,7.72052e-06,-0.000101129,-1.01973,0.00606516,1236,512,0.141732,-1.08551,3.10929,-4.75096,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0130951,0.103857,0.0169597,-8.25949e-05,-1.71957e-05,-4.96393e-05,9.54642e-06,-0.000109337,-1.07665,0.00598384,1243,512,0.140989,-1.08652,3.25019,-5.04417,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0132944,0.103812,0.0146464,-8.4272e-05,-1.45239e-05,-4.07579e-05,4.24351e-06,-0.000103039,-1.13928,0.00592903,1250,512,0.137438,-1.08313,3.40397,-5.34256,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0132295,0.103481,0.0147074,-7.89788e-05,-1.47644e-05,-2.12854e-05,-8.34969e-06,-8.53935e-05,-1.27808,0.00599815,1257,512,0.136908,-1.08152,3.58269,-5.63465,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0130745,0.104066,0.014017,-7.15155e-05,-1.29366e-05,-3.66379e-06,-1.27084e-05,-7.17438e-05,-1.50857,0.00633943,1264,512,0.133323,-1.08625,3.76901,-5.92604,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0126548,0.104034,0.0151715,-6.20755e-05,-3.73107e-06,1.82657e-06,-3.67394e-06,-6.21327e-05,1.53953,0.00659112,1271,512,0.131741,-1.09056,3.96851,-6.2095,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0123442,0.104221,0.0156223,-4.33172e-05,1.26945e-05,-2.63361e-06,1.28181e-05,-4.34408e-05,-1.52392,0.0067592,1278,512,0.129454,-1.09274,4.18982,-6.50236,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0121784,0.104073,0.0159778,-1.00156e-05,3.24279e-05,-7.75885e-06,3.38018e-05,-1.13895e-05,-1.39554,0.00665813,1285,512,0.128493,-1.08968,4.4108,-6.82519,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0122639,0.103491,0.0165164,3.06465e-05,4.94401e-05,-8.05161e-06,5.24178e-05,2.76688e-05,-1.21657,0.00637056,1292,512,0.130785,-1.08645,4.61908,-7.14459,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0124775,0.103487,0.0152388,6.83368e-05,6.52273e-05,-6.85114e-06,7.38074e-05,5.97567e-05,-0.673821,0.00628209,1299,512,0.129693,-1.08482,4.83104,-7.46996,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0125094,0.103951,0.0133306,0.00010665,8.13892e-05,-4.98577e-06,0.000107598,8.04407e-05,-0.187985,0.00631635,1306,512,0.124928,-1.0838,5.05458,-7.78965,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0125964,0.104266,0.0123269,0.000155632,9.37388e-05,-3.56052e-06,0.000155836,9.35346e-05,-0.0572752,0.00650452,1313,512,0.122894,-1.0793,5.29581,-8.11258,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0126604,0.104226,0.0127637,0.000210066,9.72118e-05,-8.5366e-08,0.000210066,9.72117e-05,-0.000756425,0.00644026,1320,512,0.124368,-1.07544,5.53405,-8.39864,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0130506,0.103724,0.0143343,0.000253249,8.95533e-05,1.11028e-05,0.000253999,8.88037e-05,0.0674139,0.00631981,1327,512,0.132302,-1.07431,5.75175,-8.66081,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0133145,0.103468,0.015382,0.000271335,7.59765e-05,2.40618e-05,0.000274255,7.30565e-05,0.120763,0.00620143,1334,512,0.137599,-1.07531,5.95971,-8.92622,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0135199,0.103224,0.0146552,0.000268829,6.11348e-05,3.39306e-05,0.000274232,5.57322e-05,0.1579,0.00596734,1341,512,0.137779,-1.07202,6.15548,-9.21796,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0136063,0.103151,0.0134083,0.000258413,4.76557e-05,3.75924e-05,0.000264918,4.11512e-05,0.171332,0.00599152,1348,512,0.135338,-1.06907,6.30669,-9.55033,6.16595,-8.45032
