 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5413,5.85932,0.657698,0.0103006,0.0909599,-0.00194699,0.000151143,5.03375e-05,0.000127016,0.000237391,-3.59105e-05,0.596516,0.00567399,1453,505,0.0620277,-0.911192,11.0107,-14.2336,10.8891,-13.3041
14.2447,5.8802,0.649502,0.010111,0.0909493,-0.00238782,9.7609e-05,4.57667e-05,6.18122e-05,0.000138715,4.66056e-06,0.586859,0.00545891,1460,505,0.0586801,-0.913357,11.4279,-14.5323,11.308,-13.6076
14.9455,5.89961,0.652272,0.00995335,0.0910344,-0.00245988,3.38065e-05,3.69303e-05,4.355e-06,3.9995e-05,3.07418e-05,0.957573,0.00533324,1467,505,0.0566349,-0.917432,11.8077,-14.8577,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0101087,0.0910485,-0.00210338,-3.05668e-05,2.74529e-05,-4.45114e-05,5.15734e-05,-5.46873e-05,-1.0742,0.00544177,1474,505,0.0588876,-0.91964,12.1728,-15.1946,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00993079,0.0910319,-0.000974689,-9.53395e-05,2.38777e-05,-8.9437e-05,7.17501e-05,-0.000143212,-1.07934,0.00585444,1481,505,0.0599688,-0.922031,12.5851,-15.5423,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00966905,0.090386,0.000264282,-0.000160425,2.984e-05,-0.00013288,9.81316e-05,-0.000228716,-1.09606,0.00601522,1488,505,0.0608553,-0.920164,13.0509,-15.8633,12.9395,-14.944
17.7644,5.98786,0.628819,0.00908804,0.0894256,0.0019021,-0.000217929,4.254e-05,-0.000162318,0.000120412,-0.000295801,-1.12348,0.00591924,1495,505,0.0598506,-0.915839,13.5443,-16.1905,13.4411,-15.2783
18.473,6.01196,0.614271,0.00879502,0.0890164,0.00408425,-0.000250824,5.55224e-05,-0.000167496,0.000129323,-0.000324624,-1.15578,0.00569972,1502,505,0.0630068,-0.915084,14.033,-16.5244,13.9354,-15.609
19.1809,6.03377,0.604127,0.00861386,0.0889411,0.00592014,-0.00025319,6.68127e-05,-0.000152775,0.000128037,-0.000314413,-1.18965,0.00565074,1509,505,0.0662481,-0.918383,14.512,-16.8345,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00834827,0.0892018,0.0063379,-0.000243339,8.0097e-05,-0.000134129,0.000128482,-0.000291724,-1.22459,0.00580599,1516,505,0.0645206,-0.922913,15.0247,-17.1405,14.9345,-16.2182
20.6016,6.08012,0.572653,0.00808564,0.0890919,0.00526749,-0.000233941,9.93755e-05,-0.000119284,0.000137665,-0.00027223,-1.26019,0.0058328,1523,505,0.0587527,-0.922169,15.5441,-17.4377,15.4556,-16.5224
21.313,6.10511,0.556928,0.00761132,0.0884989,0.00596871,-0.000217247,0.00012271,-0.000100441,0.000150168,-0.000244705,-1.30394,0.00600015,1530,505,0.0561174,-0.917888,16.0698,-17.772,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00706756,0.0876381,0.0084689,-0.000185232,0.00014293,-6.46817e-05,0.000155219,-0.00019752,-1.38305,0.00625488,1537,505,0.0580916,-0.912488,16.6069,-18.1129,16.5328,-17.2019
22.739,6.15525,0.520451,0.00675714,0.0871723,0.011337,-0.000142425,0.000154123,-9.85207e-06,0.00015445,-0.000142752,-1.53762,0.00636047,1544,505,0.063288,-0.909248,17.1631,-18.4324,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00715917,0.0876833,0.0104408,-9.65672e-05,0.000154529,4.8529e-05,0.000163582,-0.00010562,1.38637,0.00628592,1551,505,0.0641698,-0.907001,17.7381,-18.7399,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00790844,0.0886778,0.00751006,-5.80911e-05,0.000149363,9.6078e-05,0.000187023,-9.57511e-05,1.19723,0.00616934,1558,505,0.0622778,-0.905364,18.2982,-19.0583,18.2149,-18.1251
24.881,6.22799,0.470639,0.00813345,0.0888445,0.00615425,-3.35318e-05,0.000139448,0.000129508,0.000208691,-0.000102775,1.0798,0.00594239,1565,505,0.0603111,-0.906322,18.8834,-19.3883,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0076895,0.0887626,0.00764144,-1.62804e-05,0.000118647,0.000159867,0.000224702,-0.000122336,0.985061,0.00592692,1572,505,0.06018,-0.909119,19.4512,-19.7187,19.3705,-18.7872
26.3079,6.27377,0.450429,0.00734729,0.08878,0.00774011,-5.24316e-06,8.4948e-05,0.000190369,0.000235489,-0.000155785,0.901697,0.00605927,1579,505,0.0570704,-0.915419,19.9935,-20.022,19.9165,-19.096
27.0221,6.29623,0.440825,0.00737438,0.0890966,0.0068628,-2.22806e-06,4.0299e-05,0.000216688,0.000236764,-0.000198694,0.834306,0.00604779,1586,505,0.0545094,-0.920453,20.5644,-20.3294,20.4864,-19.4066
27.7386,6.32141,0.426298,0.00766827,0.089994,0.00451416,-5.65251e-06,-1.39147e-05,0.000230215,0.000220469,-0.000240036,0.776427,0.00573706,1593,505,0.0497961,-0.924608,21.1691,-20.6707,21.0861,-19.7459
28.4578,6.34918,0.40531,0.00805532,0.0908156,0.002299,-1.66194e-05,-7.23905e-05,0.000226099,0.000183307,-0.000272317,0.724041,0.00573768,1600,505,0.0462735,-0.924666,21.8106,-21.0337,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00822758,0.0912465,0.00160056,-3.55243e-05,-0.000132536,0.00020922,0.000130739,-0.000298799,0.67149,0.0064435,1607,505,0.0452925,-0.922642,22.4573,-21.3756,22.3663,-20.4389
29.8991,6.40396,0.35983,0.00785229,0.0911521,0.00275255,-5.58434e-05,-0.000194525,0.000183933,7.13851e-05,-0.000321753,0.605142,0.00697014,1614,505,0.0448097,-0.921413,23.1172,-21.7248,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0072518,0.0909365,0.00354023,-8.1867e-05,-0.000255449,0.000139054,-4.74119e-06,-0.000332575,0.506403,0.00712843,1621,505,0.0411117,-0.9188,23.7909,-22.0646,23.7123,-21.1212
31.3493,6.46392,0.294863,0.00699513,0.0913649,0.00253549,-0.000144848,-0.000309719,5.61536e-05,-0.00012754,-0.000327027,0.298993,0.00697386,1628,505,0.0350886,-0.920316,24.5328,-22.4099,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.00688934,0.0854631,0.0218194,-0.000154206,-0.000240541,0.00031833,0.00012387,-0.000518618,0.718006,0.00643104,998,512,0.0942876,-0.926627,3.45792,5.59146,3.40717,6.52054
-30.2987,4.13568,0.320159,0.00724597,0.0852229,0.021173,-0.000165622,-0.000233216,0.00030608,0.000108521,-0.000507359,0.730412,0.00631365,1005,512,0.0967473,-0.917936,3.38413,5.30674,3.32848,6.23628
-29.6246,4.15199,0.313005,0.00686087,0.0857982,0.0188163,-0.000142775,-0.000214032,0.000279577,0.000103435,-0.000460242,0.722021,0.00619737,1012,512,0.0881304,-0.922532,3.31279,5.0404,3.25596,5.96521
-28.9514,4.16757,0.31275,0.00626045,0.0861482,0.0172161,-0.000106238,-0.000183648,0.000245397,0.000103487,-0.000393373,0.707181,0.00610781,1019,512,0.0787022,-0.924421,3.21721,4.7531,3.16304,5.67511
-28.2785,4.18276,0.31588,0.00593123,0.0864424,0.015874,-6.67307e-05,-0.000148254,0.000207315,0.000103792,-0.000318777,0.688328,0.0061436,1026,512,0.072535,-0.92417,3.11731,4.4551,3.06379,5.37661
-27.6042,4.19959,0.314461,0.00594657,0.0867895,0.0154354,-2.5441e-05,-0.000113902,0.000165154,0.000101303,-0.000240645,0.654562,0.00619155,1033,512,0.0716009,-0.921969,3.04514,4.13982,2.99056,5.06838
-26.9288,4.21798,0.309224,0.00594778,0.0871889,0.0160675,1.02837e-05,-8.39402e-05,0.000124786,9.65553e-05,-0.000170212,0.6049,0.00617948,1040,512,0.0727152,-0.926991,2.99403,3.81299,2.94048,4.74779
-26.253,4.23636,0.303797,0.00594863,0.0876614,0.0156468,3.20307e-05,-5.87384e-05,9.14392e-05,8.87289e-05,-0.000115437,0.555042,0.00626671,1047,512,0.0717626,-0.933033,2.95297,3.49325,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0058492,0.0875179,0.0162828,3.73238e-05,-3.78788e-05,6.41094e-05,7.40452e-05,-7.46002e-05,0.520175,0.00611632,1054,512,0.072068,-0.936285,2.90367,3.19709,2.85133,4.1301
-24.9014,4.2686,0.298529,0.00634528,0.0869201,0.0170085,3.92439e-05,-1.7809e-05,3.14606e-05,5.31854e-05,-3.17505e-05,0.417136,0.00559891,1061,512,0.0788596,-0.934838,2.86789,2.93386,2.81191,3.85958
-24.2257,4.28411,0.299279,0.00674794,0.0863947,0.0172652,3.82592e-05,-1.32659e-06,3.3301e-06,3.85374e-05,-1.60478e-06,0.0833431,0.00533632,1068,512,0.0836582,-0.930033,2.82541,2.65035,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0068445,0.0864381,0.0167778,2.58231e-05,9.27818e-06,-6.51852e-06,2.80827e-05,7.01856e-06,-0.333684,0.00507909,1075,512,0.0835836,-0.928003,2.77577,2.3438,2.71433,3.26524
-22.8739,4.3159,0.305354,0.00708375,0.0861217,0.0165989,1.83243e-07,1.18482e-05,4.55126e-07,1.18659e-05,1.65513e-07,1.53186,0.00490788,1082,512,0.0857458,-0.925003,2.74222,2.04171,2.67797,2.95867
-22.1982,4.33057,0.311754,0.00720567,0.0857997,0.0162577,-2.82256e-05,8.0701e-06,8.9083e-06,1.01386e-05,-3.02941e-05,1.34264,0.0049504,1089,512,0.0863505,-0.921525,2.6972,1.74968,2.63103,2.66178
-21.5233,4.34386,0.32413,0.00703125,0.0860742,0.0155455,-5.35611e-05,2.35778e-06,1.05149e-05,4.26961e-06,-5.54729e-05,1.39094,0.00510304,1096,512,0.082893,-0.920772,2.63266,1.44898,2.56698,2.36384
-20.8487,4.35594,0.339368,0.00653028,0.0865447,0.0156052,-7.20274e-05,-6.93715e-06,1.05592e-05,-5.26705e-06,-7.36975e-05,1.41393,0.00539317,1103,512,0.0776198,-0.923624,2.55872,1.1552,2.49823,2.07714
-20.1743,4.36714,0.356759,0.00610113,0.0862844,0.0171895,-8.27773e-05,-1.9671e-05,1.02691e-05,-1.8042e-05,-8.44063e-05,1.41347,0.0055759,1110,512,0.0765526,-0.923395,2.48094,0.873932,2.42778,1.7987
-19.4981,4.37974,0.368079,0.00569147,0.0859673,0.0186755,-8.50343e-05,-3.84103e-05,5.02686e-06,-3.78745e-05,-8.55702e-05,1.46461,0.00570791,1117,512,0.0755451,-0.922654,2.43556,0.596126,2.3895,1.52254
-18.8213,4.39413,0.37801,0.00547659,0.0862686,0.0191279,-7.22346e-05,-5.80196e-05,-1.20004e-05,-5.11798e-05,-7.90744e-05,-1.05276,0.00563417,1124,512,0.0741634,-0.924327,2.40813,0.284346,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0052818,0.0874982,0.0165805,-4.86015e-05,-7.39707e-05,-3.16886e-05,-2.71531e-05,-9.54191e-05,-0.59502,0.00555448,1131,512,0.0662857,-0.930673,2.40741,-0.0303312,2.36127,0.908771
-17.4659,4.42389,0.395713,0.00526369,0.0884514,0.0151947,-1.93984e-05,-8.58055e-05,-4.83507e-05,6.05185e-06,-0.000111256,-0.484518,0.00548861,1138,512,0.0627937,-0.938033,2.39585,-0.343463,2.34718,0.600804
-16.7887,4.43672,0.409253,0.00556141,0.0877195,0.0157901,1.16079e-05,-9.56978e-05,-6.70685e-05,4.38434e-05,-0.000127933,-0.448036,0.0055278,1145,512,0.0673321,-0.932598,2.38015,-0.62558,2.32961,0.312063
-16.1107,4.45046,0.420865,0.00585662,0.0870813,0.0158961,3.99041e-05,-0.000104673,-8.74278e-05,8.10582e-05,-0.000145827,-0.439952,0.00549743,1152,512,0.0707252,-0.925705,2.38076,-0.916989,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.00610126,0.0866533,0.0160469,6.52902e-05,-0.000112912,-0.000100101,0.000110201,-0.000157823,-0.421735,0.00558656,1159,512,0.0736256,-0.920392,2.38953,-1.21311,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.00592465,0.0864211,0.0173461,8.58443e-05,-0.000118551,-9.75473e-05,0.000124926,-0.000157632,-0.381061,0.00566118,1166,512,0.0747507,-0.921744,2.37106,-1.51915,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0058348,0.0860451,0.0192503,9.61935e-05,-0.000119463,-8.61009e-05,0.000126352,-0.000149622,-0.336913,0.0057555,1173,512,0.0782329,-0.924192,2.31816,-1.8225,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.00619092,0.0852334,0.0220196,9.44363e-05,-0.000116367,-7.49129e-05,0.000118346,-0.000140277,-0.308948,0.00582261,1180,512,0.0884309,-0.924106,2.27576,-2.11626,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.00655767,0.0852668,0.022146,8.49392e-05,-0.00010759,-6.26295e-05,0.000103519,-0.00012617,-0.288398,0.00569127,1187,512,0.0925514,-0.926588,2.27212,-2.41938,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.00688243,0.0856033,0.0208088,7.174e-05,-9.59321e-05,-3.82807e-05,8.00663e-05,-0.000104258,-0.21417,0.00533292,1194,512,0.0927981,-0.928657,2.3309,-2.71122,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.00696907,0.0861391,0.0183187,5.69635e-05,-8.48238e-05,-9.63999e-06,5.76159e-05,-8.54762e-05,-0.0675747,0.0053352,1201,512,0.0878553,-0.930318,2.41879,-2.99746,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0069089,0.0862847,0.0173118,3.73416e-05,-7.3092e-05,1.12073e-05,3.84675e-05,-7.42179e-05,0.100125,0.00560904,1208,512,0.0848555,-0.929963,2.53224,-3.29422,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.00668173,0.0863139,0.0175848,1.59651e-05,-6.0567e-05,2.38876e-05,2.28091e-05,-6.74109e-05,0.27903,0.00577136,1215,512,0.0830631,-0.9283,2.6555,-3.61562,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.00650322,0.0864698,0.0177566,-5.60047e-06,-4.50155e-05,2.94433e-05,1.01222e-05,-6.07382e-05,0.490474,0.00570053,1222,512,0.081424,-0.924145,2.78819,-3.9357,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.00615949,0.0869875,0.0170301,-3.21383e-05,-2.95201e-05,3.14276e-05,6.25671e-07,-6.22841e-05,0.806213,0.00554132,1229,512,0.075948,-0.924861,2.90755,-4.25335,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.00579844,0.0874294,0.0157207,-6.0645e-05,-1.4141e-05,2.10753e-05,-6.01113e-06,-6.87749e-05,1.20263,0.00549412,1236,512,0.0690287,-0.928186,3.03566,-4.56052,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.00588504,0.0873541,0.0151497,-8.17502e-05,-1.48956e-06,-2.32666e-06,-1.42217e-06,-8.18176e-05,-1.54184,0.00543975,1243,512,0.0686055,-0.929554,3.17494,-4.85582,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.00620478,0.0870546,0.0137898,-8.89743e-05,9.69323e-06,-2.2842e-05,1.47247e-05,-9.40057e-05,-1.35399,0.00540776,1250,512,0.0687215,-0.926327,3.32842,-5.15367,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0062772,0.0862933,0.0144773,-8.75857e-05,1.96924e-05,-3.14978e-05,2.82568e-05,-9.615e-05,-1.30531,0.00546488,1257,512,0.0712616,-0.919389,3.50745,-5.44546,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.00622659,0.0861065,0.0151483,-8.50823e-05,3.17317e-05,-3.40317e-05,4.09231e-05,-9.42736e-05,-1.30701,0.00573276,1264,512,0.0722667,-0.914941,3.69252,-5.73708,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.00601206,0.0862729,0.0153028,-8.12755e-05,4.98276e-05,-3.72517e-05,5.9673e-05,-9.11209e-05,-1.31241,0.00590848,1271,512,0.0702987,-0.915024,3.89569,-6.02382,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.00575304,0.0870079,0.0146701,-6.7358e-05,7.07358e-05,-3.76264e-05,8.03223e-05,-7.69445e-05,-1.32132,0.00606788,1278,512,0.0657832,-0.919477,4.11929,-6.3202,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.00558081,0.0872429,0.0141176,-3.89976e-05,8.96594e-05,-2.96981e-05,9.61838e-05,-4.5522e-05,-1.35454,0.00598763,1285,512,0.0625637,-0.922003,4.34173,-6.64079,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.00546322,0.0864802,0.0151256,-4.7764e-06,0.000102743,-1.35118e-05,0.000104415,-6.44843e-06,-1.44768,0.00576725,1292,512,0.0640678,-0.917854,4.54714,-6.95981,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.00564639,0.0856804,0.015714,2.68316e-05,0.000119394,4.20041e-06,0.000119584,2.66414e-05,1.52554,0.00573608,1299,512,0.0676285,-0.912263,4.75588,-7.28229,4.70437,-6.36853
-1.0473,4.815,0.498259,0.00585976,0.0858014,0.0145463,6.2198e-05,0.000127918,2.7426e-05,0.000137859,5.22565e-05,1.22304,0.00575516,1306,512,0.0667929,-0.910684,4.98022,-7.59929,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.00595751,0.0863333,0.0130061,0.000110876,0.000129542,5.28595e-05,0.000173886,6.65318e-05,0.872781,0.00589528,1313,512,0.0636884,-0.912905,5.22254,-7.91734,5.16378,-7.00475
0.336323,4.85206,0.49124,0.00600781,0.0865183,0.0124838,0.000164346,0.000120914,7.45356e-05,0.000220264,6.49952e-05,0.643648,0.00578854,1320,512,0.0627439,-0.913986,5.46218,-8.19833,5.40203,-7.2858
1.0267,4.86693,0.495708,0.00618414,0.0862842,0.0132912,0.000210382,0.000101355,9.2342e-05,0.000263101,4.86364e-05,0.518754,0.00561209,1327,512,0.066528,-0.91194,5.67875,-8.4631,5.61805,-7.54939
1.71647,4.88098,0.504288,0.00642803,0.0860819,0.0139202,0.000240099,7.33077e-05,0.000105486,0.000291173,2.22336e-05,0.450911,0.0054877,1334,512,0.0705843,-0.911248,5.88707,-8.72922,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0066759,0.086179,0.0126282,0.000254577,3.90982e-05,0.000118027,0.000306644,-1.2969e-05,0.415467,0.00532913,1341,512,0.0696074,-0.906124,6.08405,-9.02691,6.01737,-8.11313
3.09147,4.90839,0.544988,0.00684519,0.0863109,0.0115235,0.000257524,3.11693e-06,0.000133533,0.000314743,-5.41022e-05,0.404834,0.00537196,1348,512,0.0683346,-0.904634,6.23593,-9.3627,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00713481,0.0864984,0.0110157,0.000251687,-3.06696e-05,0.000146511,0.000313971,-9.29533e-05,0.401966,0.00549714,1355,512,0.0698164,-0.907145,6.39258,-9.71387,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00738426,0.0865649,0.010129,0.000239913,-5.73335e-05,0.000154315,0.000305537,-0.000122958,0.402092,0.00558413,1362,512,0.0699713,-0.909077,6.56141,-10.0503,6.48395,-9.14427
5.15426,4.94988,0.617509,0.00773817,0.0864871,0.00933251,0.000220143,-7.59004e-05,0.000162351,0.000291821,-0.000147579,0.415767,0.00566789,1369,512,0.071406,-0.908242,6.77158,-10.3617,6.68926,-9.46046
5.84351,4.96313,0.638301,0.00774672,0.0863991,0.00883295,0.00019899,-8.67366e-05,0.000176506,0.000283204,-0.000170951,0.445176,0.00565475,1376,512,0.0700447,-0.90503,6.97532,-10.6668,6.89238,-9.7667
6.53212,4.97509,0.66297,0.00764317,0.0867456,0.00883604,0.000183825,-8.73693e-05,0.000201115,0.000290785,-0.000194329,0.488789,0.00534772,1383,512,0.0686509,-0.905071,7.16853,-10.9726,7.0868,-10.0656
7.22113,4.98812,0.687952,0.00739957,0.0871297,0.00915525,0.000178573,-7.70653e-05,0.000231891,0.000315539,-0.000214031,0.533514,0.00532087,1390,512,0.066645,-0.905286,7.3669,-11.303,7.28829,-10.3868
7.91291,5.00291,0.704257,0.00749248,0.0873862,0.00857525,0.000178779,-5.70541e-05,0.000259668,0.00034605,-0.000224325,0.572267,0.00538674,1397,512,0.0657512,-0.904615,7.6139,-11.6184,7.53359,-10.6994
8.60494,5.01781,0.72134,0.00792566,0.0878343,0.00690341,0.000178366,-3.63528e-05,0.000277213,0.000368283,-0.00022627,0.600651,0.00535765,1404,512,0.0653696,-0.907302,7.87054,-11.9341,7.78357,-11.0171
9.2982,5.03342,0.735623,0.00831096,0.0883212,0.00564912,0.000179942,-7.07308e-06,0.000280327,0.000381946,-0.000209077,0.624418,0.00540341,1411,512,0.065629,-0.914123,8.14565,-12.2482,8.05306,-11.3344
9.99139,5.04875,0.751854,0.00823558,0.0888583,0.00452755,0.000186591,1.7345e-05,0.000279096,0.000393611,-0.000189675,0.638202,0.0055942,1418,512,0.0616331,-0.924763,8.41564,-12.5633,8.3223,-11.6549
10.6865,5.06518,0.762826,0.00785743,0.0890744,0.00417151,0.000195997,3.30821e-05,0.000275312,0.000401649,-0.00017257,0.641565,0.00576813,1425,512,0.0567388,-0.932844,8.71109,-12.8736,8.62126,-11.9706
11.3824,5.08093,0.772407,0.00815061,0.0894626,0.00312706,0.000202575,4.1124e-05,0.00026082,0.000394877,-0.000151178,0.63532,0.00568304,1432,512,0.056373,-0.930222,9.02725,-13.1727,8.93327,-12.2645
12.0792,5.09739,0.780564,0.00901411,0.0898963,0.00126156,0.00020206,4.29869e-05,0.000230541,0.000366399,-0.000121352,0.619292,0.00559654,1439,512,0.0592753,-0.919831,9.36428,-13.4826,9.25931,-12.565
12.7781,5.11535,0.783296,0.00995748,0.0899998,0.000405484,0.000186713,4.109e-05,0.000185225,0.000312924,-8.51208e-05,0.598128,0.00554755,1446,512,0.0658123,-0.908289,9.73155,-13.7942,9.61607,-12.8677
13.4794,5.13423,0.778919,0.010188,0.0902892,-0.000698471,0.00015214,3.72878e-05,0.000128561,0.000235518,-4.609e-05,0.575352,0.00603357,1453,512,0.0646483,-0.907405,10.1291,-14.08,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0101271,0.090347,-0.000829185,9.90904e-05,2.91422e-05,6.98533e-05,0.000142236,-1.40033e-05,0.553303,0.00604759,1460,512,0.0634387,-0.911077,10.5343,-14.3672,10.416,-13.443
14.8837,5.17369,0.770173,0.010126,0.0905574,-0.0015276,3.56688e-05,1.73415e-05,1.65933e-05,4.54606e-05,7.54967e-06,0.533114,0.00564956,1467,512,0.0611833,-0.914912,10.9418,-14.6748,10.8228,-13.7538
15.5835,5.19332,0.777402,0.010073,0.0905571,-0.000823619,-2.91554e-05,5.72638e-06,-3.11065e-05,2.39478e-05,-4.73768e-05,-1.0409,0.00557319,1474,512,0.0623273,-0.917087,11.3113,-15.0313,11.1939,-14.109
16.2879,5.21631,0.770599,0.0098001,0.0907346,-0.000138278,-9.54252e-05,9.03233e-07,-7.72191e-05,4.37477e-05,-0.00013827,-1.06424,0.00585462,1481,512,0.0611414,-0.919851,11.7455,-15.387,11.632,-14.4607
16.9958,5.24051,0.753495,0.00956264,0.0904687,0.00085251,-0.000162961,5.94234e-06,-0.000122432,7.02246e-05,-0.000227243,-1.08732,0.00608739,1488,512,0.0614838,-0.923435,12.2303,-15.7069,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00911348,0.0899942,0.00172504,-0.000222501,1.6707e-05,-0.000153257,9.15066e-05,-0.000297301,-1.11674,0.00601699,1495,512,0.059471,-0.923663,12.7349,-16.0335,12.6311,-15.1169
18.4114,5.28834,0.725984,0.00875132,0.089478,0.00325876,-0.000255515,2.76271e-05,-0.000160001,9.96977e-05,-0.000327586,-1.14758,0.00580239,1502,512,0.0602206,-0.923626,13.1922,-16.3651,13.094,-15.4515
19.1171,5.30846,0.721796,0.00848255,0.0893169,0.0047254,-0.000257194,3.79342e-05,-0.000147709,9.91598e-05,-0.00031842,-1.17785,0.00559628,1509,512,0.0615154,-0.92329,13.6452,-16.6726,13.5516,-15.7548
19.8249,5.32956,0.712169,0.00812401,0.0893272,0.00514328,-0.000247967,5.19464e-05,-0.000132295,0.000101962,-0.000297982,-1.20934,0.0055871,1516,512,0.0588852,-0.922573,14.129,-16.9704,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00791042,0.089142,0.00499979,-0.000240901,7.1979e-05,-0.000120787,0.000113182,-0.000282104,-1.24205,0.00585182,1523,512,0.0562263,-0.920685,14.6445,-17.2764,14.5576,-16.3585
21.2469,5.37834,0.678299,0.00767708,0.0886928,0.00669353,-0.000227199,9.53935e-05,-0.000104348,0.000126204,-0.000258009,-1.28369,0.00613308,1530,512,0.0587606,-0.91888,15.1865,-17.6147,15.1039,-16.696
21.9585,5.40264,0.662422,0.00729938,0.0880995,0.00917358,-0.000196801,0.00011535,-6.96967e-05,0.000130205,-0.000211655,-1.3608,0.00634467,1537,512,0.0622189,-0.915981,15.7195,-17.943,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0068742,0.0876702,0.0117795,-0.000153344,0.00012715,-1.46211e-05,0.00012791,-0.000154104,-1.51886,0.00644112,1544,512,0.0655219,-0.91299,16.2605,-18.2509,16.1919,-17.3222
23.383,5.44842,0.631706,0.00737649,0.0886415,0.00953183,-0.000106744,0.000128941,4.49754e-05,0.000137231,-0.000115035,1.3885,0.00659426,1551,512,0.0632283,-0.911535,16.8174,-18.5553,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00807743,0.0893585,0.00639456,-6.80708e-05,0.000124297,9.38232e-05,0.000162479,-0.000106253,1.18431,0.00656275,1558,512,0.0604282,-0.909526,17.3698,-18.8586,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00858122,0.0896687,0.00432765,-4.20478e-05,0.000113687,0.000129477,0.000186907,-0.000115269,1.05612,0.00648257,1565,512,0.0590208,-0.909633,17.9443,-19.1741,17.8508,-18.2398
25.523,5.51802,0.589993,0.00772821,0.0888929,0.00767085,-2.14668e-05,9.17496e-05,0.000162962,0.000207655,-0.000137373,0.952564,0.0059747,1572,512,0.0606575,-0.910869,18.5125,-19.4779,18.4313,-18.544
26.2362,5.54024,0.580421,0.007151,0.0890564,0.00886641,-5.38587e-06,5.83321e-05,0.000196879,0.000225913,-0.000172967,0.865613,0.00600047,1579,512,0.0583725,-0.919013,19.0665,-19.788,18.9925,-18.8529
26.9494,5.56348,0.573083,0.00718812,0.0896061,0.00707769,4.8701e-06,1.30314e-05,0.000227052,0.000236039,-0.000218138,0.794383,0.00600067,1586,512,0.0530764,-0.9236,19.6294,-20.1249,19.5535,-19.1924
27.6631,5.58708,0.566265,0.00766151,0.0903697,0.0036223,1.03888e-05,-4.13152e-05,0.000242432,0.000228343,-0.000259269,0.732281,0.00585216,1593,512,0.0469146,-0.925676,20.2045,-20.4692,20.1206,-19.5407
28.3789,5.61191,0.55446,0.00828725,0.090978,0.000207462,9.44113e-06,-9.89679e-05,0.000238313,0.000199636,-0.000289163,0.673575,0.00591927,1600,512,0.0422776,-0.923491,20.8102,-20.8131,20.7169,-19.8876
29.099,5.63803,0.530641,0.0083091,0.0912434,9.45904e-06,2.37594e-06,-0.000158073,0.000219918,0.000156245,-0.000311942,0.610503,0.00636292,1607,512,0.0413663,-0.920454,21.4644,-21.1323,21.3711,-20.1997
29.8223,5.66619,0.498948,0.00790652,0.0915012,0.0012816,-3.10549e-06,-0.000218265,0.000191441,0.000108912,-0.000330282,0.529413,0.00686861,1614,512,0.0407169,-0.919641,22.1544,-21.4568,22.0668,-20.5123
