 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6749,6.81599,0.426998,0.00685799,0.00499065,-0.00432977,-5.84022e-05,7.1945e-05,-0.00017594,0.000194395,-0.000180852,-0.962778,0.0052869,1523,498,0.053585,-0.0424974,16.5191,-16.7703,16.4418,-16.7341
21.3857,6.8397,0.414289,0.00652635,0.00467977,-0.00344127,-1.96387e-05,8.86797e-05,-0.000149379,0.000193415,-0.000124374,-0.959309,0.00548423,1530,498,0.0530134,-0.0467149,17.0337,-17.0905,16.9607,-17.0602
22.0974,6.86344,0.400733,0.00687398,0.00473777,-0.00391985,2.23407e-05,0.000104706,-0.000107294,0.00017845,-5.14029e-05,-0.968643,0.0056441,1537,498,0.0549746,-0.0474785,17.5682,-17.4099,17.4911,-17.3816
22.812,6.88948,0.379556,0.00749407,0.00512687,-0.00524321,5.9918e-05,0.000114548,-5.99141e-05,0.00015308,2.13863e-05,-0.999276,0.00561132,1544,498,0.0569115,-0.0457038,18.1467,-17.7409,18.0619,-17.7098
23.5269,6.91483,0.35953,0.00770776,0.00532829,-0.00604797,8.87513e-05,0.000120783,-2.13282e-05,0.000131439,7.80949e-05,-1.10744,0.00537494,1551,498,0.0563845,-0.0433566,18.7234,-18.0623,18.6357,-18.0289
24.2418,6.94011,0.341361,0.00750153,0.00526041,-0.0067751,0.000106988,0.000122683,7.26601e-06,0.00012553,0.000104141,1.19732,0.00515643,1558,498,0.0521016,-0.0413659,19.296,-18.3855,19.2099,-18.3551
24.9573,6.96645,0.323356,0.00733567,0.00500062,-0.00702621,0.000113476,0.000121124,2.94746e-05,0.000147021,8.75781e-05,0.849907,0.00502893,1565,498,0.0497552,-0.0410092,19.8768,-18.7263,19.7922,-18.702
25.673,6.99177,0.306982,0.00774274,0.00485239,-0.00741142,0.000114657,0.000113821,4.93529e-05,0.000163594,6.48847e-05,0.781163,0.00514075,1572,498,0.05254,-0.0385933,20.4644,-19.0576,20.3754,-19.0359
26.3874,7.01484,0.296272,0.00806979,0.00489106,-0.00810284,0.000111996,9.92551e-05,6.62985e-05,0.00017223,3.90218e-05,0.7375,0.00546894,1579,498,0.0535193,-0.0369673,21.0354,-19.3726,20.9423,-19.3521
27.1053,7.03992,0.276215,0.00802648,0.0048197,-0.00787122,9.68866e-05,8.26696e-05,7.46968e-05,0.000164812,1.47438e-05,0.737958,0.0056476,1586,498,0.053666,-0.0376892,21.6488,-19.68,21.5564,-19.6605
27.8255,7.06821,0.251288,0.00780481,0.00479241,-0.00662298,8.32934e-05,6.28773e-05,8.56396e-05,0.000159331,-1.31605e-05,0.726079,0.00549181,1593,498,0.0550423,-0.0393416,22.2892,-20.031,22.2005,-20.0074
28.5466,7.09756,0.2258,0.00793039,0.00523834,-0.00629992,7.97077e-05,4.11285e-05,0.00010257,0.000164787,-4.39503e-05,0.692453,0.00552124,1600,498,0.0568816,-0.0439212,22.9454,-20.4014,22.8557,-20.3717
29.2651,7.12312,0.21021,0.00796882,0.00551111,-0.00560037,8.60298e-05,1.53144e-05,0.000125817,0.000181363,-8.00188e-05,0.648419,0.00603844,1607,498,0.0591439,-0.0498808,23.566,-20.7419,23.4765,-20.7091
29.9852,7.14918,0.191544,0.00733566,0.00521047,-0.0032275,9.58048e-05,-1.79446e-05,0.000152687,0.000201865,-0.000124005,0.607113,0.00630067,1614,498,0.0602358,-0.0568295,24.1989,-21.0716,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0067444,0.0048663,-0.00177199,0.000106238,-6.34517e-05,0.000172718,0.000213825,-0.000171039,0.557093,0.00632744,1621,498,0.0589134,-0.0568018,24.8745,-21.4047,24.8012,-21.3723
31.4375,7.21051,0.122994,0.00721289,0.00547551,-0.00379005,0.000118983,-0.000126398,0.000174213,0.000209373,-0.000216788,0.47861,0.00616823,1628,498,0.0568376,-0.0532961,25.6385,-21.7627,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00765731,0.00206194,0.0104556,-4.53929e-05,-0.000242384,0.000123856,1.43571e-05,-0.000302134,0.449481,0.00572487,998,505,0.0992485,-0.0412947,4.32321,6.52767,4.26579,6.58067
-30.2595,4.849,0.193067,0.00792365,0.00200582,0.00984551,-8.47561e-05,-0.000229053,0.000153595,1.27914e-05,-0.0003266,0.565827,0.0056436,1005,505,0.100948,-0.0393796,4.25868,6.24784,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00777288,0.00224761,0.00837318,-8.49596e-05,-0.000210061,0.000161631,2.58016e-05,-0.000320822,0.600774,0.00568917,1012,505,0.096451,-0.0338839,4.19258,5.97496,4.12942,6.02873
-28.9113,4.88119,0.184882,0.00726263,0.00263501,0.00654534,-6.36435e-05,-0.000182858,0.00015186,3.9889e-05,-0.00028639,0.598381,0.00559317,1019,505,0.0874854,-0.0308844,4.09761,5.6809,4.03583,5.73648
-28.2377,4.89721,0.186717,0.00683089,0.00323811,0.00541676,-3.24234e-05,-0.000151374,0.000128489,4.9688e-05,-0.000233486,0.56864,0.0055679,1026,505,0.0806313,-0.0324602,4.00241,5.36765,3.94259,5.42832
-27.564,4.91399,0.189747,0.00664628,0.00374947,0.00501579,3.03658e-06,-0.000120726,9.53567e-05,5.48311e-05,-0.00017252,0.497581,0.00583665,1033,505,0.077869,-0.0391285,3.91134,5.03681,3.85223,5.09922
-26.8883,4.93169,0.184959,0.00672272,0.00365455,0.00556198,3.52683e-05,-9.30214e-05,5.82054e-05,5.774e-05,-0.000115493,0.368446,0.00584318,1040,505,0.0797685,-0.0382688,3.85925,4.72766,3.8005,4.79174
-26.2114,4.95029,0.175675,0.00663936,0.00357887,0.00534443,5.67372e-05,-6.96957e-05,2.58099e-05,6.1803e-05,-7.47616e-05,0.193811,0.00593288,1047,505,0.0785312,-0.0381134,3.83275,4.42752,3.77429,4.48908
-25.5342,4.96772,0.166997,0.00676215,0.00333731,0.00513897,6.9396e-05,-5.13242e-05,1.4766e-06,6.94141e-05,-5.13423e-05,0.0122292,0.00577097,1054,505,0.0794437,-0.0339156,3.81253,4.14846,3.75242,4.20823
-24.8571,4.98448,0.160989,0.00738424,0.00322683,0.0049227,8.49909e-05,-3.10073e-05,-2.94184e-05,9.20252e-05,-3.80416e-05,-0.234704,0.00544177,1061,505,0.085519,-0.0333369,3.79403,3.87166,3.72696,3.92864
-24.1816,5.00003,0.164343,0.00757712,0.00283862,0.00554348,0.000100969,-1.38179e-05,-6.22379e-05,0.000128237,-4.1086e-05,-0.412936,0.00524953,1068,505,0.0888581,-0.0288195,3.7389,3.57047,3.67114,3.62715
-23.5068,5.01472,0.173696,0.00756177,0.00232918,0.00683044,0.000111688,-3.79397e-07,-8.93211e-05,0.000161096,-4.97878e-05,-0.505262,0.00496436,1075,505,0.0914858,-0.0257382,3.66349,3.25826,3.59839,3.31407
-22.8313,5.02952,0.181112,0.00754854,0.00185305,0.00793598,0.000111803,6.32137e-06,-0.000106901,0.000178265,-6.01408e-05,-0.556237,0.00469437,1082,505,0.0938139,-0.0238688,3.60355,2.95567,3.54066,3.00914
-22.1553,5.04416,0.188154,0.00767431,0.00158967,0.00873866,0.000103801,8.30217e-06,-0.000117838,0.000183196,-7.10932e-05,-0.592902,0.00461696,1089,505,0.0969481,-0.0246425,3.55436,2.65881,3.49165,2.71014
-21.4801,5.05801,0.200661,0.00765793,0.00160696,0.00928456,9.72708e-05,9.29165e-06,-0.000131016,0.000191485,-8.49229e-05,-0.623433,0.00469163,1096,505,0.0979665,-0.0250586,3.48955,2.34677,3.42785,2.40076
-20.8047,5.07121,0.214138,0.00760706,0.0019163,0.0090462,9.16514e-05,8.28849e-06,-0.00014439,0.000200256,-0.000100316,-0.644882,0.00499249,1103,505,0.0969534,-0.0288084,3.42905,2.04506,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00767628,0.00196994,0.00929505,8.25761e-05,5.35767e-06,-0.0001572,0.000205839,-0.000117905,-0.664979,0.00520034,1110,505,0.0982848,-0.0314058,3.37355,1.75748,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00775044,0.00198147,0.00972861,7.60618e-05,-1.75496e-06,-0.000171926,0.000213427,-0.000139121,-0.674118,0.00530147,1117,505,0.100068,-0.0335436,3.35727,1.46967,3.29478,1.52499
-18.7741,5.11275,0.243327,0.00785119,0.00211716,0.0102727,7.50376e-05,-9.48577e-06,-0.000186549,0.000224052,-0.0001585,-0.674006,0.00520401,1124,505,0.102263,-0.0335891,3.33739,1.16056,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00782234,0.00242067,0.0103936,7.759e-05,-1.36223e-05,-0.000196882,0.000234079,-0.000170111,-0.671585,0.00508826,1131,505,0.102209,-0.0361195,3.31549,0.846086,3.25306,0.911128
-17.4199,5.14018,0.269771,0.00782429,0.00246633,0.010667,8.14684e-05,-1.43662e-05,-0.000201136,0.000240316,-0.000173214,-0.668461,0.00510416,1138,505,0.102931,-0.0388171,3.28411,0.544781,3.22194,0.609422
-16.7425,5.15338,0.284508,0.00775613,0.00179687,0.0111761,8.27838e-05,-1.43361e-05,-0.000200912,0.000240921,-0.000172473,-0.666823,0.00522617,1145,505,0.103613,-0.0327573,3.26079,0.248176,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00766987,0.0011489,0.0117268,7.89533e-05,-1.48121e-05,-0.000199722,0.000237222,-0.000173081,-0.670116,0.00524744,1152,505,0.104179,-0.0255581,3.26517,-0.0546361,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.00757766,0.0011297,0.0107506,6.88015e-05,-1.66318e-05,-0.000194665,0.000225381,-0.000173211,-0.677391,0.00528529,1159,505,0.10115,-0.0220726,3.2788,-0.359415,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00752248,0.00106387,0.0109548,5.54242e-05,-1.96096e-05,-0.000178211,0.000200025,-0.00016421,-0.681653,0.0053368,1166,505,0.101194,-0.0238382,3.25684,-0.657583,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00790333,0.000825917,0.012797,3.97842e-05,-2.068e-05,-0.0001555,0.000167963,-0.000148859,-0.689386,0.00544888,1173,505,0.109485,-0.029009,3.2075,-0.960533,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00839765,0.000414854,0.0144818,2.18113e-05,-2.00948e-05,-0.000133745,0.000136235,-0.000134518,-0.707698,0.00556286,1180,505,0.11864,-0.030194,3.1713,-1.25845,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0086488,0.000498255,0.0142853,4.56725e-06,-1.60341e-05,-0.00011672,0.00011144,-0.000122907,-0.741387,0.00533094,1187,505,0.120866,-0.0297714,3.17191,-1.56092,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0086807,0.00105985,0.0126449,-1.1914e-05,-1.03578e-05,-0.000100672,8.95389e-05,-0.000111811,-0.789263,0.00504339,1194,505,0.117395,-0.0310869,3.23109,-1.86187,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.00825695,0.00156627,0.0114665,-3.15315e-05,-6.22089e-06,-8.42575e-05,6.63264e-05,-0.000104079,-0.85994,0.00490545,1201,505,0.110241,-0.0309963,3.32218,-2.16602,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.00791029,0.00177465,0.0111907,-5.44112e-05,-2.14494e-06,-6.87928e-05,4.53113e-05,-0.000101867,-0.96692,0.00522494,1208,505,0.106067,-0.0318597,3.43489,-2.4739,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00791796,0.00138999,0.0116874,-7.37008e-05,7.73776e-07,-5.24068e-05,2.78256e-05,-0.000100753,-1.09428,0.00529377,1215,505,0.107493,-0.0284909,3.55551,-2.78354,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.00805694,0.000827567,0.0131428,-8.76746e-05,5.94226e-06,-4.12909e-05,2.15515e-05,-0.000103284,-1.20937,0.00526479,1222,505,0.112531,-0.0236585,3.6652,-3.09571,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00798589,0.000644206,0.0137439,-0.000100112,1.218e-05,-3.86747e-05,2.42111e-05,-0.000112143,-1.2692,0.00516427,1229,505,0.11337,-0.0222828,3.76136,-3.41279,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00777308,0.00080167,0.0130643,-0.000113379,1.7298e-05,-4.53431e-05,3.14901e-05,-0.000127571,-1.26746,0.00505318,1236,505,0.109735,-0.0254318,3.87836,-3.72867,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00760709,0.000821678,0.0127223,-0.000122437,2.09726e-05,-5.1983e-05,3.78331e-05,-0.000139297,-1.25716,0.00504698,1243,505,0.10741,-0.0280556,4.00786,-4.04479,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00779071,0.000763294,0.0120143,-0.000120331,2.1405e-05,-4.74887e-05,3.5845e-05,-0.000134771,-1.27561,0.00497568,1250,505,0.107752,-0.0271826,4.1613,-4.36404,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00777404,0.000188118,0.0128034,-0.000109389,1.70324e-05,-3.04253e-05,2.39735e-05,-0.000116331,-1.3465,0.0050077,1257,505,0.109678,-0.0194571,4.3369,-4.66456,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00754675,0.000389593,0.0116945,-9.7053e-05,9.49118e-06,-6.99036e-06,9.94787e-06,-9.75097e-05,-1.50556,0.00519346,1264,505,0.10472,-0.0184787,4.52079,-4.95481,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.00725338,0.000349267,0.0113626,-8.52364e-05,2.30095e-07,1.49758e-05,2.77826e-06,-8.77846e-05,1.40226,0.00531491,1271,505,0.10109,-0.0195964,4.71141,-5.23659,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00706618,2.18195e-05,0.0119659,-6.72475e-05,-1.08982e-05,3.8538e-05,8.66586e-06,-8.68116e-05,1.10104,0.00550646,1278,505,0.100912,-0.0199827,4.92498,-5.51892,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00695993,-0.000430386,0.0125628,-4.23082e-05,-2.4907e-05,6.91217e-05,3.60595e-05,-0.000103275,0.848006,0.00555251,1285,505,0.101533,-0.016042,5.14076,-5.82376,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00684766,-0.000888133,0.0129967,-1.79455e-05,-4.34347e-05,0.000108809,7.88624e-05,-0.000140243,0.7271,0.00551274,1292,505,0.101702,-0.0112423,5.35809,-6.13267,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00685316,-0.000258509,0.0108008,1.54467e-06,-6.40184e-05,0.000152746,0.000124987,-0.000187461,0.679694,0.0055926,1299,505,0.0962951,-0.0156581,5.58877,-6.45945,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.00695821,0.00103478,0.00761477,2.12691e-05,-8.24518e-05,0.000194176,0.000170391,-0.000231574,0.654904,0.00566944,1306,505,0.0890772,-0.0214787,5.82952,-6.79095,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00728334,0.00199407,0.0048555,4.88036e-05,-9.83736e-05,0.000226829,0.000213682,-0.000263252,0.628543,0.00576295,1313,505,0.0851563,-0.0236803,6.07992,-7.11384,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00748277,0.00203035,0.00450959,7.72585e-05,-0.000113031,0.000255028,0.000254312,-0.000290084,0.606857,0.00559331,1320,505,0.0862761,-0.0221582,6.29895,-7.39905,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00761504,0.00155087,0.00578314,9.79337e-05,-0.000128917,0.000286294,0.000292453,-0.000323436,0.596792,0.00519714,1327,505,0.0910152,-0.0206645,6.50482,-7.68204,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0075717,0.00133901,0.00609209,0.000107637,-0.000144896,0.000312976,0.000318857,-0.000356116,0.593665,0.00488728,1334,505,0.0915283,-0.0223491,6.70437,-7.95471,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00753663,0.00157542,0.00400028,0.000107674,-0.000158641,0.000329012,0.000329453,-0.00038042,0.593114,0.00478141,1341,505,0.0857116,-0.0174111,6.8877,-8.25625,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00760641,0.00226481,0.00114472,0.000100857,-0.000170569,0.000334301,0.000325942,-0.000395654,0.592581,0.00478095,1348,505,0.0787621,-0.0145068,7.01884,-8.58156,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00769269,0.0029197,-0.000840135,9.00366e-05,-0.000180143,0.000333727,0.000314979,-0.000405085,0.593083,0.00492348,1355,505,0.0742013,-0.0150073,7.16805,-8.93796,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00782548,0.00313754,-0.00183421,7.83618e-05,-0.0001875,0.000332724,0.000303727,-0.000412865,0.595351,0.00504065,1362,505,0.0728177,-0.0149505,7.35128,-9.28138,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00819184,0.00308353,-0.00238642,6.49991e-05,-0.000194911,0.000336955,0.00029619,-0.000426103,0.60135,0.00525515,1369,505,0.075098,-0.0168117,7.5826,-9.58935,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00838798,0.00325296,-0.0037857,5.06386e-05,-0.000204473,0.000348443,0.000294139,-0.000447973,0.609937,0.00545678,1376,505,0.0733123,-0.0176165,7.79722,-9.89929,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00841079,0.00353047,-0.0043893,3.80914e-05,-0.000215309,0.000363227,0.000296082,-0.000473299,0.617588,0.00524046,1383,505,0.0717556,-0.0196585,8.00049,-10.2024,7.90611,-10.1731
7.27678,5.708,0.576768,0.00822488,0.00377332,-0.00509139,2.90149e-05,-0.000224432,0.000375306,0.000298414,-0.000493832,0.622581,0.00510859,1390,505,0.0678143,-0.0203683,8.21396,-10.5233,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00786965,0.00399296,-0.00508324,1.95974e-05,-0.000227462,0.000376668,0.000292475,-0.00050034,0.626947,0.00504556,1397,505,0.0640794,-0.0238313,8.47559,-10.8504,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00782255,0.00426394,-0.00594796,8.62536e-06,-0.000225478,0.000369902,0.000279553,-0.000496406,0.632163,0.00490079,1404,505,0.0611306,-0.0271454,8.74095,-11.1791,8.65073,-11.1501
9.35709,5.75696,0.616995,0.00791286,0.00461239,-0.00707687,-1.17042e-06,-0.000220077,0.000361123,0.000266722,-0.00048797,0.638253,0.00489771,1411,505,0.0588481,-0.0325014,9.01138,-11.4999,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00816106,0.0052298,-0.00857348,-7.65427e-06,-0.000212553,0.000350574,0.000255133,-0.000475341,0.64324,0.00512962,1418,505,0.0570287,-0.0397515,9.27306,-11.8279,9.17587,-11.805
10.7448,5.78883,0.649121,0.00833891,0.00614621,-0.0108805,-1.37898e-05,-0.000201776,0.000328009,0.000233428,-0.000448993,0.645859,0.00529035,1425,505,0.0520941,-0.0458298,9.56979,-12.1598,9.46781,-12.1359
11.4413,5.80562,0.65819,0.00865856,0.00710495,-0.0135252,-2.33325e-05,-0.000185875,0.000284506,0.000191283,-0.00040049,0.646275,0.00528215,1432,505,0.0475191,-0.0489894,9.89133,-12.4741,9.78285,-12.4472
12.14,5.82304,0.660645,0.00898365,0.00786107,-0.0163699,-3.06212e-05,-0.000166435,0.000231604,0.000142826,-0.000339882,0.642794,0.00521019,1439,505,0.0424004,-0.0474428,10.248,-12.7668,10.1329,-12.7373
12.8395,5.84018,0.662299,0.00915528,0.00797223,-0.0179605,-3.71885e-05,-0.000145586,0.000177074,9.37959e-05,-0.000276571,0.636885,0.0050574,1446,505,0.0393587,-0.0422916,10.6124,-13.0454,10.4938,-13.0166
13.5413,5.85932,0.657698,0.00873699,0.00759256,-0.0174705,-5.42923e-05,-0.000122208,0.000112665,2.94216e-05,-0.000205922,0.639026,0.00525746,1453,505,0.0363047,-0.0372041,11.0023,-13.3327,10.8891,-13.3041
14.2447,5.8802,0.649502,0.00827392,0.00743439,-0.0171481,-8.5897e-05,-9.9453e-05,3.56206e-05,-5.64153e-05,-0.000128935,0.691381,0.00510325,1460,505,0.0323027,-0.0352286,11.4157,-13.6365,11.308,-13.6076
14.9455,5.89961,0.652272,0.00833966,0.00760176,-0.0171486,-0.000124685,-7.77274e-05,-4.281e-05,-5.23805e-05,-0.000150032,-1.03622,0.00501468,1467,505,0.0326458,-0.0387187,11.7977,-13.9645,11.6895,-13.9357
15.6451,5.91802,0.661113,0.00885776,0.0081751,-0.0181989,-0.000158598,-5.81166e-05,-0.000111497,1.39358e-05,-0.000230651,-0.997076,0.0050396,1474,505,0.0344659,-0.0461452,12.1684,-14.3007,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00856953,0.00820389,-0.0167298,-0.000180236,-3.77681e-05,-0.00016742,7.29426e-05,-0.000290947,-0.986537,0.00530744,1481,505,0.0355014,-0.054177,12.5792,-14.6457,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00810703,0.00721622,-0.0132961,-0.000187948,-1.60476e-05,-0.00020971,0.000124643,-0.000328638,-0.979883,0.00546951,1488,505,0.0406153,-0.0496089,13.0404,-14.9736,12.9395,-14.944
17.7644,5.98786,0.628819,0.00759713,0.0063194,-0.0108892,-0.000182928,5.02573e-06,-0.0002338,0.000163029,-0.000340931,-0.976493,0.0054815,1495,505,0.0422978,-0.0392082,13.5336,-15.3121,13.4411,-15.2783
18.473,6.01196,0.614271,0.00740604,0.00567211,-0.00816261,-0.000164966,2.32863e-05,-0.000234296,0.000181656,-0.000323336,-0.976401,0.0053624,1502,505,0.0480521,-0.0328902,14.0227,-15.6495,13.9354,-15.609
19.1809,6.03377,0.604127,0.0071142,0.00522244,-0.00605679,-0.00013596,3.92589e-05,-0.000218865,0.000187398,-0.000284099,-0.975776,0.00519791,1509,505,0.0511626,-0.0326484,14.5003,-15.957,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00683512,0.00477378,-0.0040774,-0.000102021,5.38953e-05,-0.000200806,0.000191345,-0.00023947,-0.970556,0.00520546,1516,505,0.0542131,-0.0367945,15.0113,-16.2572,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0063496,0.0043902,-0.00301126,-6.7713e-05,6.96394e-05,-0.000182944,0.000196372,-0.000194446,-0.964957,0.00522044,1523,505,0.0526521,-0.0410707,15.5262,-16.5548,15.4556,-16.5224
21.313,6.10511,0.556928,0.00604561,0.00404475,-0.00259232,-3.08964e-05,8.65705e-05,-0.000157587,0.000196013,-0.000140339,-0.963777,0.00547713,1530,505,0.050989,-0.0422222,16.0542,-16.8876,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00642946,0.004193,-0.00347217,1.0288e-05,0.00010262,-0.000116825,0.00018207,-6.91623e-05,-0.973567,0.00578109,1537,505,0.0520813,-0.0413934,16.6047,-17.2276,16.5328,-17.2019
22.739,6.15525,0.520451,0.00718985,0.00483981,-0.00537608,4.89716e-05,0.000115617,-6.92413e-05,0.000159137,5.45179e-06,-1.00967,0.00589526,1544,505,0.053589,-0.0397562,17.177,-17.5443,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00755144,0.00521562,-0.00698586,8.0171e-05,0.000126017,-2.86972e-05,0.000139823,6.63654e-05,-1.1224,0.00576259,1551,505,0.0521525,-0.0394998,17.7524,-17.8439,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00768864,0.00560757,-0.00865107,0.000101439,0.00013241,3.07281e-06,0.000132712,0.000101137,1.47285,0.00553048,1558,505,0.0483108,-0.0404181,18.3048,-18.1543,18.2149,-18.1251
24.881,6.22799,0.470639,0.00745282,0.00523522,-0.00793716,0.000111573,0.000133864,2.90841e-05,0.000153865,9.1572e-05,0.96838,0.00518986,1565,505,0.0481844,-0.0427441,18.8832,-18.4826,18.7965,-18.4596
25.5955,6.25237,0.456336,0.00754111,0.00476676,-0.00632427,0.000115602,0.000127846,5.31131e-05,0.000175189,6.82594e-05,0.842778,0.00516611,1572,505,0.0538417,-0.0405303,19.4565,-18.811,19.3705,-18.7872
26.3079,6.27377,0.450429,0.00788214,0.00451713,-0.00600586,0.000114583,0.000114216,7.47684e-05,0.000189168,3.96309e-05,0.78417,0.0053596,1579,505,0.058116,-0.0387294,20.0058,-19.118,19.9165,-19.096
27.0221,6.29623,0.440825,0.00800005,0.00446748,-0.00622886,0.000101875,9.73448e-05,8.84701e-05,0.000188109,1.11109e-05,0.772599,0.00544239,1586,505,0.0585388,-0.0396188,20.577,-19.4256,20.4864,-19.4066
27.7386,6.32141,0.426298,0.00785085,0.00479917,-0.00649187,9.08159e-05,7.47693e-05,0.000103091,0.000186196,-2.06105e-05,0.746563,0.00527962,1593,505,0.0559738,-0.0418977,21.1753,-19.768,21.0861,-19.7459
28.4578,6.34918,0.40531,0.00786921,0.00549997,-0.00749769,9.02224e-05,4.73669e-05,0.000122836,0.000193486,-5.58962e-05,0.699046,0.0053415,1600,505,0.0526597,-0.0465024,21.812,-20.1305,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00810914,0.00625382,-0.00835494,0.000101113,1.35224e-05,0.000149231,0.000212842,-9.82066e-05,0.642669,0.00595456,1607,505,0.051883,-0.0504793,22.4597,-20.4725,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0078934,0.00631273,-0.00757449,0.000118123,-2.86463e-05,0.00017959,0.000238743,-0.000149266,0.591438,0.00635819,1614,505,0.0519834,-0.0550335,23.1217,-20.8176,23.0314,-20.7833
30.6217,6.43215,0.333819,0.00750599,0.00595023,-0.00622298,0.000138556,-8.25423e-05,0.000202806,0.000258986,-0.000202972,0.535862,0.00638437,1621,505,0.0522876,-0.0543199,23.7974,-21.1556,23.7123,-21.1212
31.3493,6.46392,0.294863,0.00753002,0.00592731,-0.00621922,0.000161637,-0.000153246,0.000205669,0.000263208,-0.000254817,0.458721,0.00620819,1628,505,0.0523393,-0.0520341,24.5415,-21.5009,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.00743806,0.00263652,0.00967246,-2.9903e-05,-0.000294665,0.000161364,4.64339e-05,-0.000371002,0.441874,0.00598329,998,512,0.0953728,-0.0446429,3.46414,6.46324,3.40717,6.52054
-30.2987,4.13568,0.320159,0.00781978,0.00279197,0.00802889,-5.92839e-05,-0.000263825,0.000167619,3.48012e-05,-0.00035791,0.511479,0.00585711,1005,512,0.0962115,-0.0419593,3.39291,6.18138,3.32848,6.23628
-29.6246,4.15199,0.313005,0.00773308,0.00259563,0.00699206,-5.64491e-05,-0.000230398,0.000158825,3.76563e-05,-0.000324503,0.534894,0.00576188,1012,512,0.0933015,-0.032964,3.32155,5.91043,3.25596,5.96521
-28.9514,4.16757,0.31275,0.00726248,0.00289843,0.00559414,-3.6069e-05,-0.000192694,0.000137655,4.39909e-05,-0.000272754,0.526778,0.0056589,1019,512,0.0855647,-0.0290603,3.2268,5.61716,3.16304,5.67511
-28.2785,4.18276,0.31588,0.00676809,0.00302221,0.00524926,-6.9162e-06,-0.000154115,0.000108345,5.04636e-05,-0.000211495,0.487048,0.00569837,1026,512,0.0796577,-0.0254916,3.12313,5.31424,3.06379,5.37661
-27.6042,4.19959,0.314461,0.00659378,0.00336007,0.0058026,2.58358e-05,-0.000119182,7.35616e-05,5.66169e-05,-0.000149964,0.396302,0.00572193,1033,512,0.0788895,-0.0305108,3.04721,5.00139,2.99056,5.06838
-26.9288,4.21798,0.309224,0.00673202,0.00342819,0.00627598,5.41536e-05,-8.96125e-05,3.74404e-05,6.33197e-05,-9.87785e-05,0.240095,0.00568307,1040,512,0.081316,-0.0339552,2.99787,4.68049,2.94048,4.74779
