 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.03785,9.1821,-0.507694,0.00791357,0.108579,0.0133571,3.09435e-05,2.8092e-05,-0.000111578,0.000141105,-8.20698e-05,-0.77901,0.00552298,1292,470,0.0768262,-1.1301,10.9385,-7.64713,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.00805913,0.107726,0.0164723,6.77067e-05,2.80054e-05,-0.000105626,0.000155331,-5.96186e-05,-0.692514,0.00529869,1299,470,0.0861155,-1.1285,11.2029,-7.98075,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.00824555,0.107474,0.0178833,0.000107701,2.07163e-05,-9.64577e-05,0.000170018,-4.16009e-05,-0.573599,0.00522981,1306,470,0.0913813,-1.12546,11.4462,-8.31152,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.00839015,0.107653,0.0173665,0.000149756,-1.35781e-06,-8.99213e-05,0.00019165,-4.32518e-05,-0.435994,0.00517487,1313,470,0.0913145,-1.12271,11.6487,-8.63138,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.00835729,0.107792,0.0170658,0.000191107,-2.7143e-05,-8.61356e-05,0.000221006,-5.70418e-05,-0.3341,0.00499163,1320,470,0.0900714,-1.1231,11.809,-8.9553,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.00830641,0.107835,0.0166672,0.000227125,-5.17026e-05,-7.85275e-05,0.00024772,-7.22975e-05,-0.256487,0.00479763,1327,470,0.088472,-1.12418,11.9626,-9.29111,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.00837563,0.108019,0.015792,0.00025598,-6.9773e-05,-6.53063e-05,0.000268585,-8.23778e-05,-0.190665,0.00475992,1334,470,0.0868092,-1.12523,12.1413,-9.6239,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.00844985,0.108128,0.0146094,0.000278087,-8.12714e-05,-4.38181e-05,0.000283353,-8.65372e-05,-0.1196,0.00481822,1341,470,0.0844015,-1.12423,12.35,-9.97045,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.00870605,0.107856,0.0139594,0.00028863,-8.82471e-05,-1.28041e-05,0.000289065,-8.86816e-05,-0.0339221,0.00502961,1348,470,0.0853244,-1.12187,12.5636,-10.2976,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.00907497,0.107719,0.0132315,0.000288171,-8.71562e-05,2.40815e-05,0.000289709,-8.8695e-05,0.0638127,0.00512393,1355,470,0.0870972,-1.11994,12.7691,-10.6342,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.00950401,0.107757,0.0132069,0.000284996,-7.21309e-05,6.53712e-05,0.000296586,-8.37208e-05,0.17547,0.00511377,1362,470,0.0912031,-1.12128,13.0024,-10.9563,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.00983945,0.107864,0.0136652,0.000280789,-4.80308e-05,0.000114536,0.000316751,-8.39934e-05,0.304237,0.00504625,1369,470,0.0956022,-1.12497,13.2721,-11.2762,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.00994767,0.107908,0.0131789,0.000271055,-1.83319e-05,0.000167899,0.000348006,-9.5283e-05,0.429749,0.00543477,1376,470,0.0952256,-1.1236,13.5741,-11.5971,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.00994606,0.107879,0.0126464,0.000255094,1.70005e-05,0.000221803,0.000387778,-0.000115684,0.539102,0.00551328,1383,470,0.0935847,-1.11934,13.9002,-11.9457,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00989033,0.10741,0.0137216,0.000238668,5.20244e-05,0.000271742,0.000432666,-0.000141974,0.619998,0.00548464,1390,470,0.0958394,-1.11654,14.1972,-12.2898,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0101084,0.107377,0.0143293,0.000226253,8.0924e-05,0.000305624,0.000467732,-0.000160555,0.668686,0.00524731,1397,470,0.0993987,-1.11421,14.4725,-12.6377,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0101491,0.107917,0.0134848,0.000215946,9.09778e-05,0.000321085,0.00048057,-0.000173647,0.689298,0.00507697,1404,470,0.0971852,-1.11684,14.746,-12.966,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0105313,0.108651,0.0109323,0.000203553,8.57238e-05,0.000320678,0.000470684,-0.000181407,0.694552,0.0051018,1411,470,0.0937299,-1.11742,15.0443,-13.2962,14.933,-12.157
10.463,9.50787,-0.374378,0.0108936,0.109304,0.00824288,0.000191007,7.68289e-05,0.000306449,0.000445639,-0.000177803,0.693308,0.00528328,1418,470,0.0897501,-1.1201,15.3581,-13.6342,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0113045,0.109698,0.00720635,0.000179676,6.27385e-05,0.00028052,0.000407756,-0.000165341,0.682654,0.00560858,1425,470,0.0907808,-1.12573,15.6322,-13.9594,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0110401,0.109738,0.00793479,0.00017242,5.08145e-05,0.000247423,0.000366402,-0.000143167,0.664914,0.00592516,1432,470,0.0898467,-1.12807,15.9143,-14.292,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0109434,0.110337,0.00774542,0.000164209,5.18097e-05,0.000215532,0.000330748,-0.00011473,0.657864,0.00568445,1439,470,0.0878398,-1.13181,16.2481,-14.6386,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0110986,0.11078,0.00695203,0.000143355,6.65109e-05,0.000177023,0.000286077,-7.62114e-05,0.678533,0.00552676,1446,470,0.0867865,-1.13395,16.589,-14.9712,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0113819,0.110376,0.0074857,0.000103702,9.50842e-05,0.000116935,0.000216407,-1.76214e-05,0.766983,0.00561738,1453,470,0.0911098,-1.13625,16.9195,-15.2749,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0115428,0.110309,0.00823058,5.20115e-05,0.000128328,4.10841e-05,0.000146241,3.40988e-05,1.15965,0.00548668,1460,470,0.0945788,-1.13887,17.286,-15.6112,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0115988,0.110302,0.00967683,-2.89134e-06,0.000154402,-2.61181e-05,0.000158626,-7.11477e-06,-1.41048,0.00534315,1467,470,0.0988513,-1.14036,17.6718,-15.9467,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0115361,0.110644,0.0103339,-5.36156e-05,0.000171065,-7.40939e-05,0.000193299,-7.58496e-05,-1.27927,0.00504517,1474,470,0.0996024,-1.14211,18.0806,-16.2933,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0115798,0.11058,0.00981926,-9.58093e-05,0.000176186,-0.000102779,0.000210656,-0.000130278,-1.24721,0.00487676,1481,470,0.0984217,-1.14094,18.419,-16.6304,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0116481,0.110553,0.00927167,-0.000126708,0.000174039,-0.000119403,0.00021568,-0.000168348,-1.23525,0.00494964,1488,470,0.0973177,-1.13845,18.8664,-16.9638,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0120313,0.110809,0.00799823,-0.00014353,0.00017332,-0.000123587,0.000215823,-0.000186034,-1.23955,0.00508453,1495,470,0.0970794,-1.13404,19.3552,-17.3048,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0118288,0.110703,0.00814225,-0.000146475,0.000170089,-0.0001066,0.000202639,-0.000179024,-1.27444,0.00539062,1502,470,0.0951995,-1.13097,19.8994,-17.6424,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0111081,0.109749,0.0105125,-0.000139931,0.00015994,-7.96506e-05,0.000179783,-0.000159774,-1.32664,0.00549057,1509,470,0.0949605,-1.12794,20.399,-17.9735,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0107503,0.109286,0.0111473,-0.000127434,0.000129781,-5.6972e-05,0.000141835,-0.000139489,-1.36229,0.00560504,1516,470,0.0932489,-1.12645,20.8762,-18.3131,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0104312,0.109252,0.0110654,-0.000105919,8.82107e-05,-4.1387e-05,9.66658e-05,-0.000114374,-1.36927,0.00582284,1523,470,0.0896915,-1.12696,21.4,-18.6556,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0103728,0.109922,0.00935149,-8.11566e-05,5.60261e-05,-3.34991e-05,6.37693e-05,-8.88998e-05,-1.34364,0.00560939,1530,470,0.0836314,-1.12754,21.9749,-19.0023,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0102118,0.110326,0.00842337,-5.87471e-05,2.65388e-05,-2.53225e-05,3.34907e-05,-6.5699e-05,-1.30286,0.00574331,1537,470,0.0789661,-1.12979,22.5708,-19.3647,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0100508,0.109996,0.00937725,-3.96253e-05,-1.12061e-05,-1.15711e-05,-7.09084e-06,-4.37406e-05,-1.22909,0.00583714,1544,470,0.0800797,-1.1299,23.1607,-19.7378,23.055,-18.5963
23.9055,9.93753,-0.477035,0.010206,0.109786,0.0100409,-1.67002e-05,-4.84612e-05,1.11435e-05,-1.31805e-05,-5.19809e-05,0.305937,0.00586622,1551,470,0.0834458,-1.13065,23.7528,-20.088,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0104292,0.109656,0.0103187,6.5663e-06,-7.46775e-05,3.12121e-05,1.71726e-05,-8.52838e-05,0.327573,0.00576808,1558,470,0.0863162,-1.13069,24.3345,-20.4087,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0106563,0.110182,0.00968197,8.49758e-06,-8.84631e-05,3.24711e-05,1.83672e-05,-9.83327e-05,0.295077,0.00553478,1565,470,0.0861756,-1.13215,24.9223,-20.7325,24.811,-19.589
26.0583,10.016,-0.531409,0.0105529,0.110019,0.0104666,-8.60293e-06,-9.92965e-05,9.75751e-06,-7.56502e-06,-0.000100334,0.105972,0.00565069,1572,470,0.0873082,-1.13199,25.5069,-21.0926,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0106694,0.109387,0.0114864,-3.58909e-05,-0.000117669,-2.75129e-05,-2.74964e-05,-0.000126064,-0.296141,0.00602248,1579,470,0.0915496,-1.12864,26.1484,-21.4607,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0102351,0.108378,0.0138182,-7.52302e-05,-0.000142226,-5.962e-05,-4.0342e-05,-0.000177114,-0.529448,0.00645203,1586,470,0.0944683,-1.12432,26.8062,-21.808,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0102221,0.108271,0.0140587,-0.00011736,-0.000173283,-9.03396e-05,-5.07537e-05,-0.000239889,-0.635317,0.00656749,1593,470,0.0948766,-1.12169,27.4712,-22.1426,27.369,-21.0061
28.9517,10.135,-0.647825,0.0103582,0.109481,0.0111431,-0.000159017,-0.000202668,-0.000120437,-5.84443e-05,-0.000303241,-0.695761,0.00605622,1600,470,0.0866084,-1.12144,28.138,-22.4731,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0107589,0.110818,0.00745708,-0.000196386,-0.000214246,-0.000154526,-5.05318e-05,-0.0003601,-0.756535,0.00571454,1607,470,0.078515,-1.12198,28.8359,-22.8109,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0104261,0.110808,0.00790432,-0.000227639,-0.000206137,-0.000202789,-1.38148e-05,-0.000419962,-0.811881,0.00559026,1614,470,0.0763956,-1.12438,29.5739,-23.1522,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.00983647,0.109966,0.0108675,-0.000263952,-0.000189713,-0.000292544,6.80575e-05,-0.000521723,-0.848504,0.00583279,1621,470,0.0797897,-1.12437,30.3907,-23.4986,30.2903,-22.3489
31.88,10.2734,-0.839433,0.00957191,0.108962,0.0140492,-0.000307566,-0.000178105,-0.000457279,0.000219002,-0.000704674,-0.855709,0.00583262,1628,470,0.0870721,-1.11936,31.2076,-23.8408,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0099118,0.10806,0.0220279,-0.000250815,0.000280925,0.000352028,0.000456202,-0.000426091,1.10883,0.00670015,998,477,0.12093,-1.1575,8.52757,5.77759,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.00965918,0.108567,0.0213727,-0.000253232,0.00021416,0.000260071,0.000330107,-0.00036918,1.15141,0.00697518,1005,477,0.116836,-1.1589,8.50328,5.46243,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.00930026,0.1093,0.0187913,-0.000225172,0.00014694,0.000219416,0.000248565,-0.000326797,1.13705,0.00682615,1012,477,0.107746,-1.15367,8.46602,5.13874,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.00891368,0.109367,0.0175437,-0.000175456,8.88666e-05,0.00019806,0.000194811,-0.000281401,1.07961,0.00629442,1019,477,0.101135,-1.1484,8.3857,4.83329,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.00891612,0.108888,0.0167615,-0.000120928,4.00235e-05,0.000176488,0.000153518,-0.000234423,0.999307,0.00593408,1026,477,0.099631,-1.14152,8.27975,4.52127,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.00903855,0.107918,0.018252,-7.23522e-05,-1.68125e-06,0.000152734,0.000119752,-0.000193785,0.899074,0.00585291,1033,477,0.104035,-1.13848,8.18346,4.21194,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.00892209,0.107631,0.0189614,-3.4727e-05,-3.46367e-05,0.000130184,9.5502e-05,-0.000164866,0.785572,0.00584589,1040,477,0.104282,-1.14018,8.11057,3.88218,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.00874498,0.108419,0.0181964,-8.32593e-06,-5.89547e-05,0.000111876,8.10639e-05,-0.000148345,0.674136,0.00595818,1047,477,0.100632,-1.14583,8.07205,3.55913,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.00877677,0.109473,0.0163615,7.39961e-06,-7.32869e-05,9.26183e-05,6.80798e-05,-0.000133967,0.579997,0.00582544,1054,477,0.0968869,-1.15113,8.03898,3.25707,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.00893237,0.109955,0.0141136,1.74086e-05,-8.75444e-05,6.24882e-05,4.65321e-05,-0.000116668,0.436132,0.00575323,1061,477,0.0936661,-1.14939,8.01621,2.96196,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.00915198,0.109708,0.0121019,2.09318e-05,-9.39025e-05,3.03814e-05,2.84743e-05,-0.000101445,0.243341,0.00557755,1068,477,0.091658,-1.13845,7.96745,2.6704,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.00945485,0.109232,0.0108354,1.0742e-05,-9.69779e-05,1.59305e-05,1.30486e-05,-9.92845e-05,0.143789,0.00568247,1075,477,0.0920734,-1.12829,7.94591,2.37138,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.00956876,0.108934,0.0114441,-8.296e-06,-9.94168e-05,1.80816e-05,-4.8391e-06,-0.000102874,0.188903,0.00569629,1082,477,0.0943657,-1.12569,7.94239,2.05295,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.00933815,0.108937,0.0125128,-2.60089e-05,-0.000101086,1.97691e-05,-2.11215e-05,-0.000105974,0.242364,0.0057163,1089,477,0.0939806,-1.12631,7.91517,1.72806,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0089844,0.109466,0.0122164,-3.80847e-05,-0.000101878,1.11154e-05,-3.62034e-05,-0.000103759,0.167661,0.00558889,1096,477,0.0893772,-1.12986,7.88111,1.37283,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.00861235,0.11025,0.011186,-4.6274e-05,-0.000103205,-4.4146e-06,-4.59337e-05,-0.000103545,-0.0769303,0.00535433,1103,477,0.0830324,-1.13734,7.84651,1.0269,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.00860886,0.110827,0.0110371,-5.48767e-05,-0.000106865,-1.94849e-05,-4.83846e-05,-0.000113357,-0.321618,0.0050352,1110,477,0.0824039,-1.14584,7.86464,0.692027,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.00905901,0.110708,0.0123616,-6.24789e-05,-0.000110815,-3.0964e-05,-4.73677e-05,-0.000125926,-0.454022,0.00506535,1117,477,0.0897599,-1.15029,7.89519,0.383142,7.79691,1.54614
-18.539,8.0486,-0.509409,0.00944698,0.110708,0.0118337,-6.19293e-05,-0.000111834,-4.19431e-05,-3.80776e-05,-0.000135686,-0.517062,0.00523799,1124,477,0.0924246,-1.14833,7.88623,0.0860244,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.00924382,0.110721,0.0111275,-5.08189e-05,-0.000108809,-5.53653e-05,-1.73156e-05,-0.000142312,-0.544183,0.00551467,1131,477,0.0885994,-1.14581,7.87151,-0.215731,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0089525,0.11067,0.0105793,-3.32334e-05,-0.000105084,-7.45566e-05,1.3602e-05,-0.000151919,-0.560886,0.00572564,1138,477,0.0842989,-1.14681,7.85319,-0.55169,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.00876288,0.110961,0.010104,-1.73642e-05,-0.000104827,-0.000103753,5.14974e-05,-0.000173689,-0.585949,0.00580191,1145,477,0.0811198,-1.15249,7.83527,-0.883053,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.00878945,0.110719,0.0116824,-1.17277e-05,-0.000106713,-0.000140234,8.88371e-05,-0.000207278,-0.622126,0.00556848,1152,477,0.0848156,-1.15746,7.79235,-1.1998,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.00906412,0.110214,0.0134109,-1.35848e-05,-0.000111124,-0.000169036,0.000113577,-0.000238286,-0.644954,0.00549351,1159,477,0.0914101,-1.1559,7.72543,-1.51325,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.00913845,0.109095,0.0155263,-1.45348e-05,-0.000115227,-0.000181553,0.000123524,-0.000253286,-0.650142,0.00550945,1166,477,0.0970012,-1.14755,7.65878,-1.81429,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.00889338,0.108038,0.016958,-1.60236e-05,-0.000119531,-0.000184131,0.000123489,-0.000259044,-0.648397,0.00543686,1173,477,0.0978211,-1.13789,7.64401,-2.12156,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.00869645,0.107712,0.0164633,-2.09378e-05,-0.000124574,-0.000184533,0.000118915,-0.000264427,-0.64852,0.00534899,1180,477,0.0946501,-1.1322,7.66049,-2.41948,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.00866458,0.108021,0.0150454,-2.97472e-05,-0.000131951,-0.000181808,0.000108004,-0.000269702,-0.648394,0.00535222,1187,477,0.090947,-1.13367,7.68455,-2.72154,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.00856932,0.108505,0.014203,-4.22016e-05,-0.000140724,-0.000170872,8.6368e-05,-0.000269293,-0.645057,0.00547903,1194,477,0.0878068,-1.13781,7.71074,-3.0308,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.00848377,0.108741,0.0139078,-5.49747e-05,-0.000151421,-0.000159227,6.31715e-05,-0.000269567,-0.63836,0.00545422,1201,477,0.0860122,-1.1383,7.78412,-3.35722,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.00840168,0.108863,0.0143965,-6.61209e-05,-0.000159186,-0.000150087,4.44816e-05,-0.000269789,-0.635078,0.00549983,1208,477,0.0860748,-1.13898,7.89694,-3.68571,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.00837657,0.109119,0.0142682,-7.28784e-05,-0.000164903,-0.000139461,2.79651e-05,-0.000265746,-0.626057,0.0055687,1215,477,0.0852794,-1.1404,8.00946,-4.02104,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.00858658,0.108999,0.0145378,-7.8032e-05,-0.000164702,-0.000129788,1.54641e-05,-0.000258198,-0.624271,0.00558662,1222,477,0.0880172,-1.14298,8.09593,-4.36058,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.00846025,0.108616,0.0149799,-8.53871e-05,-0.00015899,-0.000123741,6.90939e-06,-0.000251286,-0.640861,0.00543101,1229,477,0.087794,-1.14231,8.18851,-4.69079,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.00837775,0.108509,0.0143134,-9.32268e-05,-0.000146384,-0.000129536,1.24298e-05,-0.00025204,-0.684212,0.00545789,1236,477,0.0852887,-1.13994,8.30693,-5.00987,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.00820573,0.108739,0.0139172,-9.49946e-05,-0.000126788,-0.000143241,3.32291e-05,-0.000255012,-0.730135,0.00547299,1243,477,0.0823549,-1.14012,8.43232,-5.33476,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.00786195,0.109399,0.0136669,-8.73122e-05,-0.000102343,-0.000148249,5.36123e-05,-0.000243267,-0.760073,0.00536963,1250,477,0.0778299,-1.14311,8.57387,-5.66673,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.00751394,0.109223,0.0157548,-7.54023e-05,-7.72977e-05,-0.000140559,6.4212e-05,-0.000216912,-0.782027,0.00505475,1257,477,0.0790957,-1.14194,8.70389,-5.98718,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.00754717,0.108739,0.0172187,-6.47274e-05,-5.16742e-05,-0.000131212,7.31729e-05,-0.000189575,-0.810248,0.0049141,1264,477,0.0829052,-1.13672,8.82079,-6.30142,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.00779399,0.108785,0.0162085,-5.62178e-05,-2.68663e-05,-0.000127268,8.65696e-05,-0.000169654,-0.842801,0.00520228,1271,477,0.0828428,-1.13443,8.94889,-6.61278,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.00817717,0.109106,0.0136584,-4.18338e-05,-3.77188e-06,-0.000124786,0.000103426,-0.000149032,-0.861069,0.00556863,1278,477,0.0803715,-1.13445,9.12213,-6.92584,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.00836242,0.109422,0.0118558,-1.76073e-05,1.45788e-05,-0.000118857,0.000118428,-0.000121456,-0.852688,0.00587095,1285,477,0.0776568,-1.13645,9.3712,-7.24115,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.00840472,0.108748,0.0134173,1.24352e-05,2.57895e-05,-0.000108851,0.000128168,-8.99436e-05,-0.816031,0.00579234,1292,477,0.082026,-1.13555,9.62397,-7.55487,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.00840325,0.108022,0.0154453,4.75258e-05,2.80624e-05,-9.81165e-05,0.000136392,-6.08038e-05,-0.735967,0.00556557,1299,477,0.0870979,-1.13245,9.87696,-7.87674,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0082566,0.107576,0.016736,8.72337e-05,2.36431e-05,-8.5179e-05,0.000146358,-3.54813e-05,-0.606769,0.00548969,1306,477,0.0887407,-1.12682,10.1039,-8.20105,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0080047,0.107542,0.0168471,0.000131585,8.50308e-06,-7.56814e-05,0.000167589,-2.75006e-05,-0.444041,0.00540843,1313,477,0.0862606,-1.12216,10.3124,-8.52054,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.00809221,0.107814,0.0166226,0.00017677,-9.42516e-06,-7.06866e-05,0.000200564,-3.32196e-05,-0.324705,0.0052441,1320,477,0.0863341,-1.12242,10.4973,-8.8513,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.00835054,0.107963,0.0160711,0.000216847,-2.8226e-05,-6.32645e-05,0.000232215,-4.35937e-05,-0.238297,0.00501557,1327,477,0.0874307,-1.1242,10.6662,-9.1763,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.00842129,0.108114,0.0157558,0.000248432,-4.35514e-05,-5.19014e-05,0.000257383,-5.25027e-05,-0.170787,0.00500498,1334,477,0.0872344,-1.12741,10.8413,-9.50273,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.00841435,0.1081,0.0158756,0.000272236,-5.45208e-05,-3.32862e-05,0.000275592,-5.78772e-05,-0.100493,0.00488414,1341,477,0.0873968,-1.12942,11.0416,-9.84042,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.00854714,0.10786,0.0160384,0.000285353,-6.0983e-05,-6.45393e-06,0.000285473,-6.11033e-05,-0.0186263,0.00497786,1348,477,0.0891609,-1.12922,11.2436,-10.1721,11.159,-9.03071
4.10349,8.58333,-0.193851,0.00881339,0.107499,0.0152876,0.00028813,-5.9721e-05,2.47588e-05,0.000289884,-6.14744e-05,0.0707015,0.00495369,1355,477,0.0899357,-1.1244,11.4301,-10.5054,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.00943317,0.107657,0.0135334,0.000286747,-4.78941e-05,6.07913e-05,0.000297448,-5.85953e-05,0.174247,0.00488528,1362,477,0.0914462,-1.12159,11.6333,-10.8281,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.00998423,0.107569,0.0133334,0.000281123,-2.97912e-05,0.000106236,0.000313955,-6.26238e-05,0.299742,0.00501956,1369,477,0.0963486,-1.12033,11.878,-11.1466,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0103507,0.10779,0.0132495,0.000267434,-7.3229e-06,0.000156737,0.000338477,-7.83653e-05,0.425561,0.00546432,1376,477,0.0995202,-1.12044,12.1659,-11.4726,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0104257,0.107851,0.0131371,0.000247101,1.98665e-05,0.000207543,0.000370091,-0.000103123,0.53496,0.00566747,1383,477,0.0997302,-1.11859,12.4738,-11.8159,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0105232,0.107713,0.0129918,0.000226955,4.83623e-05,0.000255561,0.000408371,-0.000133054,0.617323,0.00566685,1390,477,0.100221,-1.11742,12.7473,-12.1612,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0106368,0.107689,0.0132391,0.000212243,7.4327e-05,0.000291808,0.00044313,-0.00015656,0.66937,0.00530508,1397,477,0.101829,-1.11687,13.017,-12.5023,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0106046,0.107848,0.0127472,0.00020085,8.75446e-05,0.000312247,0.000461542,-0.000173147,0.695657,0.00518967,1404,477,0.0999694,-1.11742,13.2973,-12.8024,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0105975,0.108158,0.011452,0.000187656,9.04733e-05,0.000316366,0.000459141,-0.000181011,0.709198,0.00520997,1411,477,0.096121,-1.11671,13.5958,-13.1206,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0109856,0.108914,0.00830991,0.000174258,8.97099e-05,0.000306171,0.00044106,-0.000177092,0.716795,0.00538348,1418,477,0.0911289,-1.11867,13.915,-13.4591,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0115026,0.109488,0.0063961,0.000162607,8.41221e-05,0.000282834,0.000408908,-0.000162179,0.716465,0.0055598,1425,477,0.0907529,-1.12282,14.2051,-13.8095,14.078,-12.68
11.758,8.77748,-0.087497,0.0110497,0.109548,0.0075449,0.000155115,7.90912e-05,0.000249897,0.000369874,-0.000135668,0.709921,0.00594861,1432,477,0.0890301,-1.12537,14.4994,-14.1513,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0105001,0.110107,0.00838642,0.000148331,8.23868e-05,0.000215396,0.000333264,-0.000102546,0.709449,0.00593256,1439,477,0.0853266,-1.13152,14.8206,-14.4861,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0102753,0.110674,0.00857151,0.000131215,9.50453e-05,0.000175359,0.000289419,-6.31588e-05,0.734015,0.00585064,1446,477,0.0831059,-1.13672,15.1395,-14.8176,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0106862,0.110585,0.00847191,9.74025e-05,0.000116387,0.000117945,0.000225222,-1.14317e-05,0.825552,0.00597433,1453,477,0.0868329,-1.1394,15.4817,-15.1411,15.3661,-13.9958
