 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3497,8.92164,-0.594222,0.00534579,-0.000471284,0.00962731,9.87677e-05,0.000298606,-0.000350163,0.000562827,-0.000165453,-0.92438,0.00464907,1187,470,0.0766494,-0.0203739,9.039,-1.65263,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.00521265,-0.00042954,0.0102656,0.000110014,0.000282607,-0.000328073,0.000535543,-0.000142922,-0.914005,0.00477063,1194,470,0.0768744,-0.0243893,9.04064,-1.96986,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00515293,-0.00089728,0.011499,0.000119635,0.000248911,-0.000290723,0.000482095,-0.00011355,-0.894786,0.0047092,1201,470,0.07935,-0.0233214,9.09207,-2.28673,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00531493,-0.00194295,0.0130326,0.000125634,0.000205706,-0.000243563,0.000412502,-8.11621e-05,-0.866858,0.00478767,1208,470,0.0849706,-0.0163595,9.18342,-2.61051,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.00572226,-0.00247879,0.0136045,0.000131227,0.000151023,-0.000189273,0.000330657,-4.84066e-05,-0.811521,0.00484389,1215,470,0.0907125,-0.0105311,9.28416,-2.94593,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0062846,-0.00254718,0.0129516,0.000131223,8.63597e-05,-0.000126504,0.000237269,-1.96859e-05,-0.69765,0.00480597,1222,470,0.0950594,-0.00693595,9.38925,-3.28575,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00640624,-0.00211679,0.0124548,0.00011892,2.04647e-05,-5.91645e-05,0.000146659,-7.27386e-06,-0.438409,0.00472186,1229,470,0.0951071,-0.00892543,9.50387,-3.6146,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.00667443,-0.00163201,0.0115367,9.6071e-05,-4.23522e-05,-2.64939e-07,9.60715e-05,-4.23527e-05,-0.00191397,0.00473091,1236,470,0.0956514,-0.0117514,9.62434,-3.93783,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.00660377,-0.00135867,0.0112894,6.65496e-05,-0.000100343,4.60032e-05,7.83901e-05,-0.000112184,0.251917,0.00477977,1243,470,0.0943861,-0.0145618,9.74396,-4.26691,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.00644732,-0.00108548,0.0113061,3.93388e-05,-0.000155138,9.05735e-05,7.49872e-05,-0.000190786,0.374964,0.00464896,1250,470,0.0929057,-0.0194706,9.86587,-4.59314,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.00610411,-0.00101753,0.0120846,1.67054e-05,-0.000206548,0.00013922,8.35241e-05,-0.000273366,0.447479,0.00459927,1257,470,0.0913534,-0.0214504,9.99078,-4.91354,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.00598999,-0.000754014,0.0121953,-4.66554e-06,-0.000250632,0.000181614,9.1688e-05,-0.000346986,0.48778,0.00469066,1264,470,0.0904477,-0.0223939,10.1008,-5.23409,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.00605742,-0.000192074,0.0105515,-2.43821e-05,-0.000286379,0.000212051,9.38703e-05,-0.000404632,0.508706,0.00482756,1271,470,0.0870488,-0.0223561,10.233,-5.54962,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.00612429,0.000448862,0.00813381,-3.19274e-05,-0.000310009,0.00023483,0.000101938,-0.000443874,0.518107,0.00493883,1278,470,0.0816977,-0.0216268,10.3872,-5.8778,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.00617953,0.000898739,0.00613046,-2.93129e-05,-0.000322408,0.000255048,0.000118292,-0.000470012,0.524636,0.00493855,1285,470,0.0772945,-0.0223946,10.6338,-6.20078,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.00602251,0.000227082,0.00769568,-2.12254e-05,-0.00032455,0.000275149,0.000141291,-0.000487066,0.533516,0.00476295,1292,470,0.0799125,-0.0236902,10.9076,-6.52671,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.00617108,-0.000150484,0.00875805,-5.0169e-06,-0.000322155,0.000292803,0.000169397,-0.000496569,0.53723,0.00463357,1299,470,0.0842803,-0.0247723,11.1754,-6.85696,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.00635029,-0.000325752,0.00876622,1.43818e-05,-0.000317586,0.000312455,0.000202204,-0.000505408,0.541241,0.00457354,1306,470,0.0862269,-0.022415,11.4209,-7.18162,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.00649892,0.000378627,0.00647261,3.72212e-05,-0.00031598,0.000332396,0.000237018,-0.000515776,0.541214,0.00456897,1313,470,0.0817513,-0.0206454,11.6262,-7.50214,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.00665295,0.00102836,0.00509668,5.70232e-05,-0.000310008,0.000348714,0.000267563,-0.000520548,0.543179,0.00441852,1320,470,0.0796759,-0.0240511,11.7902,-7.82796,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.00675741,0.00167461,0.00367305,7.4013e-05,-0.000300868,0.000358921,0.00029149,-0.000518345,0.54476,0.00419518,1327,470,0.0770435,-0.0314213,11.9472,-8.16453,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.00696998,0.0020307,0.0023137,8.76071e-05,-0.000292022,0.000360121,0.000304875,-0.00050929,0.542857,0.00407238,1334,470,0.0757173,-0.0357284,12.1282,-8.49516,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.00677288,0.00222882,0.000737944,9.64164e-05,-0.000284361,0.000354159,0.000308118,-0.000496062,0.53877,0.00409378,1341,470,0.0696982,-0.0368298,12.3347,-8.83958,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0067192,0.00234354,-0.000725856,9.8598e-05,-0.000278061,0.000345903,0.000304118,-0.000483581,0.536109,0.00435193,1348,470,0.0653145,-0.0338656,12.5464,-9.17112,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.00683597,0.00270195,-0.00208232,9.40714e-05,-0.000269641,0.00033428,0.00029276,-0.00046833,0.536277,0.00443185,1355,470,0.0628039,-0.0337794,12.7501,-9.51273,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.00700703,0.00293725,-0.00261575,8.90984e-05,-0.000253221,0.000313995,0.000275554,-0.000439677,0.53586,0.00433706,1362,470,0.0629493,-0.0334957,12.9815,-9.83804,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.00716134,0.00323764,-0.0031367,8.25959e-05,-0.000232777,0.000289678,0.000254725,-0.000404906,0.536151,0.00423996,1369,470,0.062934,-0.0345755,13.2506,-10.1595,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.00733041,0.00322622,-0.00431716,7.1929e-05,-0.000212987,0.000271378,0.000235968,-0.000377026,0.543697,0.00455028,1376,470,0.0614162,-0.0299464,13.5541,-10.4792,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.00742518,0.00315459,-0.00509947,5.69371e-05,-0.000191246,0.000265162,0.000225608,-0.000359917,0.566544,0.00474268,1383,470,0.0602409,-0.0278294,13.8817,-10.8237,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00742805,0.00283126,-0.0047013,3.97325e-05,-0.000168348,0.000266088,0.000221397,-0.000350013,0.599037,0.00480201,1390,470,0.0613282,-0.0260316,14.1803,-11.1664,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.00750391,0.0027289,-0.00521676,2.21021e-05,-0.000145012,0.000255861,0.000207704,-0.000330614,0.627572,0.00465245,1397,470,0.060645,-0.0237353,14.4555,-11.5074,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.00770592,0.00318814,-0.00713346,3.63701e-07,-0.0001247,0.000235372,0.000181369,-0.000305706,0.655561,0.00452323,1404,470,0.0573469,-0.0265212,14.7321,-11.8284,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.00795833,0.0037779,-0.00944594,-2.56324e-05,-0.000107877,0.000213847,0.000151011,-0.00028452,0.690409,0.0044933,1411,470,0.0533872,-0.0294325,15.0288,-12.1549,14.933,-12.157
10.463,9.50787,-0.374378,0.00795243,0.00397271,-0.00952623,-5.12718e-05,-9.04626e-05,0.00020072,0.000130807,-0.000272542,0.73674,0.00456043,1418,470,0.052856,-0.0311588,15.3355,-12.4982,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0075818,0.00387215,-0.00867324,-7.46692e-05,-7.6588e-05,0.000194117,0.000118491,-0.000269748,0.782927,0.00472609,1425,470,0.0512838,-0.0312815,15.5989,-12.8287,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.00719131,0.00397113,-0.00853295,-9.88733e-05,-7.1649e-05,0.000180793,9.60434e-05,-0.000266566,0.822973,0.00495661,1432,470,0.0474785,-0.0296757,15.8804,-13.1634,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.00716461,0.00472652,-0.00990484,-0.000119204,-7.21201e-05,0.000160715,6.67676e-05,-0.000258092,0.858122,0.00477015,1439,470,0.0430165,-0.033897,16.2164,-13.5068,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00711192,0.0052488,-0.0109224,-0.000134854,-7.5417e-05,0.000131354,2.95381e-05,-0.000239809,0.89665,0.00468578,1446,470,0.0392944,-0.0357347,16.5555,-13.8404,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00700007,0.0048445,-0.00973296,-0.000147781,-7.34979e-05,8.55899e-05,-1.73382e-05,-0.000203941,0.990111,0.0048203,1453,470,0.0414395,-0.0357365,16.881,-14.1499,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00674178,0.00450156,-0.00911502,-0.000161676,-7.15923e-05,2.95017e-05,-6.27907e-05,-0.000170478,1.28086,0.00476779,1460,470,0.0405787,-0.0358235,17.2432,-14.4827,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0064798,0.0041622,-0.00780271,-0.000177631,-7.36626e-05,-2.21685e-05,-6.9133e-05,-0.00018216,-1.36925,0.00474595,1467,470,0.0416515,-0.0385969,17.6259,-14.8098,17.5483,-14.8047
16.066,9.65426,-0.305603,0.00631886,0.00466325,-0.00879883,-0.000183929,-7.36423e-05,-5.91008e-05,-4.79543e-05,-0.000209617,-1.16078,0.00451125,1474,470,0.0369917,-0.0438082,18.0357,-15.148,17.9587,-15.1431
16.766,9.67091,-0.287883,0.00607258,0.00536333,-0.00956377,-0.000173627,-6.09567e-05,-8.33685e-05,-1.66738e-05,-0.000217909,-1.08253,0.00443027,1481,470,0.0319179,-0.0474544,18.3713,-15.4946,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.00572117,0.00536007,-0.00871309,-0.000151372,-3.26645e-05,-0.000105299,2.88568e-05,-0.000212893,-1.04204,0.00453351,1488,470,0.0305861,-0.0473177,18.8128,-15.8336,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.00567776,0.00511733,-0.00774501,-0.000123426,1.21029e-05,-0.000124966,8.64949e-05,-0.000197818,-1.03384,0.00465203,1495,470,0.032751,-0.0444949,19.2948,-16.1748,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.00579425,0.00455977,-0.00666007,-9.11973e-05,7.11519e-05,-0.000127471,0.000141101,-0.000161146,-1.06892,0.00482608,1502,470,0.0370447,-0.0409839,19.8414,-16.5089,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.00592927,0.00397132,-0.00570866,-4.93796e-05,0.000133223,-0.000114672,0.000188501,-0.000104658,-1.12161,0.00481467,1509,470,0.041263,-0.0398295,20.3515,-16.8384,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0057756,0.00353669,-0.00498089,-7.0624e-06,0.000187978,-0.000104622,0.000233483,-5.25668e-05,-1.16054,0.00484858,1516,470,0.0419691,-0.0406136,20.8309,-17.1771,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.00550937,0.00325323,-0.00440458,2.10558e-05,0.000235532,-0.000108845,0.000281093,-2.45044e-05,-1.17438,0.00502351,1523,470,0.041062,-0.0416754,21.3547,-17.5177,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.00571644,0.00364149,-0.00608438,3.92795e-05,0.000291591,-0.000119542,0.000339232,-8.36213e-06,-1.19155,0.00487711,1530,470,0.0380265,-0.0424318,21.9324,-17.8591,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0060852,0.00393995,-0.00741489,5.95374e-05,0.000346004,-0.000112542,0.000384928,2.06131e-05,-1.23781,0.00502426,1537,470,0.0375913,-0.0431153,22.5343,-18.2191,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.00632812,0.00391926,-0.00681658,7.99562e-05,0.000376727,-9.00487e-05,0.000401913,5.47703e-05,-1.29807,0.00518096,1544,470,0.0415753,-0.0437584,23.1289,-18.5964,23.055,-18.5963
23.9055,9.93753,-0.477035,0.00626392,0.0036115,-0.0049255,9.17306e-05,0.00037722,-6.86186e-05,0.000392856,7.60942e-05,-1.34675,0.00525487,1551,470,0.0464662,-0.0457634,23.7176,-18.95,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.00638099,0.00356638,-0.00432235,8.82578e-05,0.000353991,-5.80185e-05,0.000366106,7.61427e-05,-1.36494,0.00518725,1558,470,0.0492654,-0.0458346,24.2979,-19.2744,24.226,-19.2707
25.3405,9.98884,-0.514751,0.00680384,0.00408006,-0.00497776,7.36682e-05,0.000317915,-5.49118e-05,0.000329692,6.18907e-05,-1.35952,0.0049671,1565,470,0.051078,-0.0460356,24.8879,-19.5993,24.811,-19.589
26.0583,10.016,-0.531409,0.00673448,0.00385974,-0.00394154,6.1154e-05,0.000270641,-4.92295e-05,0.000281634,5.01618e-05,-1.35112,0.00504381,1572,470,0.0533916,-0.0449374,25.4726,-19.9608,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0062149,0.00299159,-0.00179888,4.86241e-05,0.000207572,-4.15157e-05,0.000217763,3.84339e-05,-1.3301,0.00531019,1579,470,0.0549807,-0.0440953,26.1066,-20.3279,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.00578136,0.0023295,-0.000343977,1.95684e-05,0.000128983,-3.70772e-05,0.000140364,8.18779e-06,-1.27298,0.00551803,1586,470,0.0553007,-0.0422421,26.7652,-20.6756,26.7034,-20.6728
28.228,10.1067,-0.620401,0.00579207,0.00227762,-0.000307584,-2.53261e-06,4.05426e-05,-1.6876e-05,4.63668e-05,-8.35679e-06,-1.23848,0.00551884,1593,470,0.0554151,-0.0394327,27.4308,-21.0108,27.369,-21.0061
28.9517,10.135,-0.647825,0.00633273,0.00322271,-0.00273473,-9.77907e-06,-4.38415e-05,2.14748e-05,5.983e-07,-5.42188e-05,0.450145,0.00512018,1600,470,0.0527891,-0.0369969,28.1016,-21.341,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.00659271,0.0038459,-0.00412971,-7.0604e-06,-0.000116093,6.80247e-05,2.55978e-05,-0.000148751,0.447595,0.00502002,1607,470,0.0506657,-0.0363762,28.7961,-21.6777,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.00648274,0.00400431,-0.00411693,8.88908e-06,-0.000170818,0.000120352,6.92297e-05,-0.000231159,0.464741,0.00510626,1614,470,0.0494667,-0.0388182,29.537,-22.0206,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0063697,0.00380856,-0.00381284,5.26414e-05,-0.000209349,0.000183456,0.00014707,-0.000303777,0.475355,0.00540278,1621,470,0.0493332,-0.0402768,30.3611,-22.3653,30.2903,-22.3489
31.88,10.2734,-0.839433,0.00647051,0.00355134,-0.00391144,0.00011381,-0.000227888,0.000239743,0.000237352,-0.00035143,0.47582,0.00545981,1628,470,0.0500631,-0.0388322,31.1846,-22.7028,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.00523223,0.000784393,0.00405762,-5.95152e-05,0.000102184,9.73977e-07,0.00010219,-5.95211e-05,1.56477,0.00579103,998,477,0.0617942,-0.0103712,8.48486,6.90477,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.00501642,0.000761969,0.00375631,-8.01414e-05,3.03548e-06,7.43583e-05,4.66454e-05,-0.000123751,1.04038,0.00601035,1005,477,0.0589618,-0.00773689,8.4601,6.59437,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.00477215,0.000434256,0.00248607,-7.59112e-05,-6.55614e-05,0.000136511,6.58729e-05,-0.000207346,0.804343,0.00586108,1012,477,0.0540195,0.000444707,8.4212,6.28248,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.00487178,0.000365065,0.0012722,-5.57865e-05,-0.000103922,0.000174488,9.6286e-05,-0.000255994,0.716864,0.00547148,1019,477,0.052676,0.00540613,8.34583,5.97987,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.00484978,0.000603303,0.000182023,-3.02437e-05,-0.000119147,0.0001865,0.000117029,-0.000266419,0.668407,0.00523465,1026,477,0.0503101,0.0022566,8.24057,5.66483,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.00466836,0.000760747,0.000951855,-4.31855e-06,-0.000116202,0.000175194,0.000123648,-0.000244169,0.630858,0.00509619,1033,477,0.0500286,-0.00775865,8.14301,5.34926,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0046113,0.00112436,0.000933837,2.02257e-05,-9.8575e-05,0.000146864,0.000119247,-0.000197597,0.593227,0.00504306,1040,477,0.0493896,-0.0156677,8.07239,5.01611,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.00481361,0.00123158,0.000994839,4.31653e-05,-7.10107e-05,0.000110186,0.000110174,-0.000138019,0.546384,0.00502711,1047,477,0.0515094,-0.0144645,8.03593,4.69571,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.00497814,0.00145652,0.000346027,6.48266e-05,-4.44266e-05,7.31187e-05,0.000101471,-8.10711e-05,0.464579,0.00489231,1054,477,0.0517701,-0.0124878,8.00168,4.39702,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.00528146,0.00140592,-9.43941e-05,8.3763e-05,-1.48367e-05,2.87714e-05,9.15444e-05,-2.26181e-05,0.264136,0.00484299,1061,477,0.0539725,-0.00986343,7.97685,4.10249,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.00521539,0.00154064,-0.00138421,9.65109e-05,1.65168e-05,-2.21995e-05,0.000102259,1.07691e-05,-0.253348,0.00474432,1068,477,0.0505736,-0.0076414,7.92402,3.80811,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.00512025,0.0017245,-0.00286024,0.000103516,4.58055e-05,-7.2358e-05,0.00015256,-3.23856e-06,-0.595669,0.0048223,1075,477,0.0464107,-0.00393807,7.89905,3.50304,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.00482472,0.00185736,-0.00291611,0.000109997,7.03548e-05,-0.000119278,0.00021109,-3.07378e-05,-0.703063,0.00484513,1082,477,0.0431307,-0.00485442,7.89278,3.18262,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.00456671,0.00188572,-0.00200435,0.00011569,8.88148e-05,-0.0001617,0.00026451,-6.00051e-05,-0.743943,0.00488629,1089,477,0.0422887,-0.0073291,7.86568,2.85979,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.00459703,0.00216474,-0.0015459,0.000118284,9.93507e-05,-0.000200126,0.000309167,-9.15328e-05,-0.761764,0.00483754,1096,477,0.0434133,-0.0104784,7.83417,2.50531,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.00462328,0.00237301,-0.00140837,0.000117229,0.000102706,-0.000233128,0.000343209,-0.000123274,-0.769829,0.00468425,1103,477,0.0438817,-0.0136571,7.80141,2.16073,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.00490556,0.00270653,-0.00146802,0.000110083,0.000100924,-0.000256319,0.000361863,-0.000150856,-0.776466,0.0044088,1110,477,0.0466131,-0.0210993,7.82238,1.82917,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.00530267,0.00241995,-0.000704787,0.000101527,9.92033e-05,-0.000272043,0.000372411,-0.00017168,-0.783263,0.00440386,1117,477,0.0524786,-0.0257552,7.85352,1.52665,7.79691,1.54614
-18.539,8.0486,-0.509409,0.00569476,0.001901,-1.6617e-05,9.7656e-05,0.000101208,-0.000287114,0.000386551,-0.000187687,-0.788491,0.00453548,1124,477,0.0580954,-0.022631,7.84239,1.23261,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.00564256,0.00124074,0.00126887,9.62802e-05,0.000109302,-0.000301295,0.000404157,-0.000198575,-0.796201,0.00476562,1131,477,0.0604339,-0.0169412,7.82559,0.931116,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.00569518,0.000641615,0.00273661,9.63474e-05,0.00012344,-0.000314414,0.000424599,-0.000204812,-0.806927,0.00498028,1138,477,0.0642683,-0.0123907,7.80712,0.590361,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.00590099,0.000614434,0.0035483,9.37476e-05,0.000143134,-0.000330637,0.000449999,-0.000213117,-0.822671,0.00508473,1145,477,0.0681981,-0.0154801,7.79104,0.256249,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.00612774,0.000234768,0.00562695,8.67813e-05,0.000167013,-0.000350724,0.000479908,-0.000226114,-0.842341,0.00492073,1152,477,0.0752788,-0.0192277,7.74944,-0.0614993,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.00648012,-7.40657e-05,0.00801934,8.228e-05,0.000192609,-0.000366187,0.000507763,-0.000232874,-0.860159,0.00488906,1159,477,0.084306,-0.0212821,7.68239,-0.378689,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.00635111,-0.000557495,0.0103155,8.5931e-05,0.000216085,-0.000368245,0.000524959,-0.000222943,-0.872856,0.00482993,1166,477,0.088315,-0.022199,7.61373,-0.684305,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.00611879,-0.000746539,0.011007,9.2985e-05,0.000234031,-0.000358988,0.000529358,-0.000202342,-0.882388,0.00471832,1173,477,0.0876228,-0.0212422,7.60079,-0.996758,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.00599424,-0.000625093,0.0105304,0.000101399,0.000243726,-0.000346376,0.000526173,-0.000181048,-0.886715,0.00466289,1180,477,0.0853044,-0.0194705,7.61827,-1.3,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.00574331,-0.000405889,0.0101434,0.000110944,0.000239977,-0.000329502,0.000511218,-0.000160298,-0.882075,0.00469913,1187,477,0.0818853,-0.0202213,7.63844,-1.60633,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.00546876,-0.000492115,0.0108641,0.000118065,0.000221586,-0.000300704,0.000474952,-0.000135301,-0.870628,0.00481714,1194,477,0.0808744,-0.0223264,7.66024,-1.91412,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.00529446,-0.00118368,0.0122274,0.000123242,0.000188187,-0.000258581,0.000416327,-0.000104898,-0.847861,0.00479093,1201,477,0.0826118,-0.0218943,7.73008,-2.23121,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.00536927,-0.00198398,0.0135407,0.000123442,0.000146784,-0.000207397,0.000342838,-7.26122e-05,-0.813505,0.00482888,1208,477,0.0868013,-0.0181013,7.8433,-2.54982,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.00568094,-0.00235653,0.0140879,0.000121508,9.57132e-05,-0.000149406,0.000258573,-4.13516e-05,-0.742343,0.00495496,1215,477,0.0914729,-0.0139846,7.95833,-2.88148,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.00617178,-0.00245626,0.0140529,0.000115068,3.82673e-05,-8.63984e-05,0.000171216,-1.78799e-05,-0.57628,0.00496378,1222,477,0.0965974,-0.0135113,8.04843,-3.223,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.00628588,-0.00226797,0.0141752,0.000100078,-1.76227e-05,-2.20341e-05,0.000104068,-2.16123e-05,-0.179126,0.0048635,1229,477,0.098167,-0.0169146,8.14439,-3.5592,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.00640441,-0.00193352,0.0132223,7.82206e-05,-6.86531e-05,3.26693e-05,8.51595e-05,-7.5592e-05,0.209287,0.00481348,1236,477,0.0972064,-0.0194586,8.26574,-3.88098,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.00624448,-0.0016331,0.0121662,5.16624e-05,-0.000113814,7.49331e-05,8.05512e-05,-0.000142703,0.367968,0.004763,1243,477,0.0931322,-0.020729,8.39262,-4.20297,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.00608983,-0.000948103,0.0102796,2.6121e-05,-0.000155418,0.000115439,8.22029e-05,-0.0002115,0.452234,0.00463686,1250,477,0.0869625,-0.0230565,8.53902,-4.52789,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.00595997,-0.000430709,0.00959538,3.42039e-06,-0.000192624,0.000158229,9.15297e-05,-0.000280733,0.508083,0.00442811,1257,477,0.0838702,-0.0240434,8.676,-4.84618,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.00597138,-8.99047e-05,0.00984509,-1.78537e-05,-0.000221725,0.00019397,9.93348e-05,-0.000338914,0.54347,0.00440214,1264,477,0.0844606,-0.0237285,8.79488,-5.16614,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.00604823,0.000289189,0.00934348,-3.61478e-05,-0.000242426,0.000217613,0.000101531,-0.000380104,0.5641,0.00460225,1271,477,0.0839471,-0.0244978,8.92065,-5.48393,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.00625902,0.000620879,0.00753047,-4.23316e-05,-0.000253057,0.000234349,0.000109251,-0.000404639,0.574139,0.00482057,1278,477,0.0816576,-0.0241196,9.09113,-5.80152,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.00652343,0.000812135,0.00609574,-3.88953e-05,-0.000255633,0.00024962,0.000124864,-0.000419393,0.580607,0.00495929,1285,477,0.0808738,-0.0250296,9.34064,-6.11749,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.00657008,0.00028673,0.00701438,-3.029e-05,-0.00025159,0.000266538,0.000147653,-0.000429533,0.588654,0.00493519,1292,477,0.0838622,-0.023998,9.59463,-6.43128,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.00654674,-5.47089e-05,0.00781854,-1.44081e-05,-0.000245867,0.000283507,0.00017608,-0.000436356,0.591617,0.00487065,1299,477,0.0857839,-0.0229744,9.84947,-6.75284,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.00645105,-0.00034706,0.00802181,5.83219e-06,-0.000238857,0.000302713,0.000209989,-0.000443014,0.593354,0.00487297,1306,477,0.0854444,-0.0192597,10.0787,-7.07297,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.00648562,0.000127938,0.00616793,3.10556e-05,-0.000233982,0.000321494,0.000246272,-0.000449198,0.58991,0.00485818,1313,477,0.0810075,-0.017452,10.2934,-7.39004,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.00667343,0.000725918,0.00491308,5.54357e-05,-0.000225669,0.000335539,0.000278671,-0.000448904,0.587058,0.00472382,1320,477,0.0795926,-0.0207722,10.481,-7.7192,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.00683357,0.0012163,0.0041206,7.72296e-05,-0.000215848,0.000344509,0.000305071,-0.000443688,0.584313,0.00444951,1327,477,0.0791694,-0.0283233,10.6495,-8.04426,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.00681632,0.00158038,0.00326513,9.3982e-05,-0.000206318,0.000345003,0.000320093,-0.000432429,0.580153,0.00431147,1334,477,0.0768154,-0.0344595,10.8246,-8.36945,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.00653438,0.0016581,0.00245036,0.000105161,-0.000196718,0.000338166,0.000324545,-0.000416101,0.575492,0.00415845,1341,477,0.0719577,-0.0372531,11.0236,-8.7036,10.9581,-8.69511
