 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6574,9.61271,-0.305999,0.0323021,0.167998,0.0360917,0.00071831,0.00119965,0.000468703,0.00148586,0.000432098,1.02259,0.00717593,1460,470,0.355126,-1.76653,17.4787,-16.2926,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0326216,0.166495,0.0355238,0.000607787,0.00108939,0.000350185,0.00127357,0.0004236,1.08659,0.00711056,1467,470,0.357126,-1.74976,17.8697,-16.6056,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0335626,0.165821,0.0339005,0.000488671,0.000986253,0.000248343,0.00108899,0.000385935,1.17855,0.00674402,1474,470,0.362142,-1.74327,18.2919,-16.928,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0344695,0.164471,0.0308506,0.000363846,0.000890629,0.000158342,0.00093456,0.000319915,1.30016,0.00653648,1481,470,0.362995,-1.72401,18.6423,-17.2439,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0345859,0.162903,0.0297127,0.000246846,0.000800501,6.69218e-05,0.000808475,0.000238872,1.4522,0.0064823,1488,470,0.361228,-1.70236,19.0909,-17.5621,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0344839,0.161214,0.0293946,0.000153818,0.00071923,-1.12526e-05,0.000719454,0.000153594,-1.55091,0.00652467,1495,470,0.359569,-1.67934,19.5736,-17.8871,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0338707,0.159133,0.0293936,8.90568e-05,0.000643095,-5.57723e-05,0.000648654,8.34982e-05,-1.47146,0.00687074,1502,470,0.353911,-1.65392,20.1136,-18.2061,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0336625,0.15703,0.0282354,4.36265e-05,0.000559121,-7.20413e-05,0.000568999,3.37479e-05,-1.43452,0.00706129,1509,470,0.349085,-1.62837,20.6223,-18.518,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0335916,0.155049,0.0261072,5.6021e-06,0.000459301,-7.6393e-05,0.000471819,-6.91543e-06,-1.40838,0.00721333,1516,470,0.342908,-1.60621,21.1054,-18.8331,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0336022,0.153831,0.0238511,-2.17694e-05,0.000358132,-7.86424e-05,0.000373768,-3.74055e-05,-1.37453,0.00736411,1523,470,0.336767,-1.59004,21.6349,-19.1569,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0334552,0.153296,0.0215819,-3.06197e-05,0.000269343,-7.07306e-05,0.000285185,-4.64612e-05,-1.35046,0.00698518,1530,470,0.328593,-1.57708,22.2094,-19.4898,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0330922,0.152458,0.0201122,-1.30626e-05,0.000196171,-3.61673e-05,0.000202246,-1.9138e-05,-1.40437,0.00696328,1537,470,0.320681,-1.56336,22.8037,-19.84,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0327157,0.151101,0.0201377,1.26149e-05,0.000142527,1.04682e-05,0.000143365,1.17767e-05,1.4909,0.00709897,1544,470,0.317214,-1.54933,23.3922,-20.2016,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0326399,0.149932,0.0198356,3.75062e-05,0.000107497,5.53736e-05,0.000138007,6.99661e-06,1.0672,0.00713555,1551,470,0.315779,-1.53963,23.9828,-20.5378,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0332095,0.149702,0.0176464,5.8742e-05,8.30089e-05,8.62801e-05,0.000158005,-1.62537e-05,0.855254,0.00702434,1558,470,0.314763,-1.53429,24.5706,-20.849,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0338547,0.150086,0.0151273,5.89268e-05,8.58319e-05,9.12764e-05,0.000164642,-1.98831e-05,0.858563,0.00676013,1565,470,0.312991,-1.5269,25.1645,-21.1687,24.811,-19.589
26.0583,10.016,-0.531409,0.0339021,0.149127,0.0147127,3.49979e-05,0.000111284,7.24019e-05,0.000154976,-8.69366e-06,1.02784,0.00681722,1572,470,0.312117,-1.51315,25.7516,-21.5199,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.034201,0.14801,0.0136078,-9.45456e-06,0.000142642,3.62349e-05,0.000150834,-1.76459e-05,1.34847,0.00715359,1579,470,0.311736,-1.49659,26.3969,-21.8802,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0339059,0.146337,0.0137935,-6.25079e-05,0.000176589,-2.03759e-06,0.000176606,-6.25253e-05,-1.56228,0.00753236,1586,470,0.309671,-1.48092,27.0579,-22.2141,26.7034,-20.6728
28.228,10.1067,-0.620401,0.033708,0.145407,0.0128269,-0.00012844,0.000214544,-4.99967e-05,0.000221684,-0.000135579,-1.42896,0.0076779,1593,470,0.304745,-1.4677,27.7219,-22.5363,27.369,-21.0061
28.9517,10.135,-0.647825,0.0334649,0.145476,0.0100539,-0.000202419,0.000250326,-0.000111608,0.000276344,-0.000228437,-1.34177,0.00723564,1600,470,0.2935,-1.46023,28.3845,-22.8518,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0334751,0.146124,0.00640336,-0.000275482,0.000288802,-0.000182089,0.000342459,-0.000329139,-1.28424,0.00686725,1607,470,0.28167,-1.45291,29.0781,-23.1836,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0335726,0.146126,0.005946,-0.000347385,0.000339245,-0.000256369,0.000424404,-0.000432545,-1.25009,0.00667311,1614,470,0.280611,-1.449,29.8212,-23.5264,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.033354,0.145357,0.00804273,-0.000426396,0.000402293,-0.000346161,0.000527864,-0.000551967,-1.22281,0.00680244,1621,470,0.284592,-1.44533,30.6425,-23.8731,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0328311,0.144206,0.010164,-0.000507149,0.000489235,-0.000466376,0.000673467,-0.000691381,-1.19458,0.00676288,1628,470,0.285877,-1.43698,31.4574,-24.2101,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0316953,0.129151,0.014239,0.000759382,-0.00018979,-0.000181186,0.000792792,-0.000223201,-0.18235,0.00845926,998,477,0.327539,-1.34728,8.77207,5.57896,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0322366,0.12979,0.0129342,0.000614155,-0.000136112,-0.000211102,0.000669474,-0.000191431,-0.256285,0.00878056,1005,477,0.330087,-1.34709,8.75716,5.26292,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0325616,0.130474,0.0104685,0.000544614,-0.000106683,-0.000199286,0.000600753,-0.000162822,-0.274586,0.00879533,1012,477,0.328017,-1.34115,8.72657,4.939,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0326996,0.129915,0.0116927,0.00052371,-8.93937e-05,-0.000179143,0.000572217,-0.0001379,-0.264428,0.00846532,1019,477,0.331543,-1.33673,8.64649,4.63458,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0330022,0.129561,0.0126179,0.000534185,-8.032e-05,-0.000176027,0.000581037,-0.000127172,-0.26013,0.00827257,1026,477,0.336241,-1.33668,8.54028,4.3182,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0332535,0.129606,0.013802,0.000569274,-7.85503e-05,-0.000190638,0.000621211,-0.000130487,-0.265979,0.00813902,1033,477,0.340911,-1.34427,8.44623,4.00047,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0333233,0.130035,0.013741,0.000614167,-8.11117e-05,-0.000211249,0.000673319,-0.000140264,-0.273019,0.00804615,1040,477,0.341124,-1.35131,8.37697,3.6655,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0334138,0.13119,0.0118814,0.000652393,-8.30788e-05,-0.000234561,0.000720833,-0.000151518,-0.283894,0.00815127,1047,477,0.337632,-1.35552,8.34336,3.33921,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0341139,0.132245,0.00893004,0.000673823,-6.95944e-05,-0.000269904,0.000761478,-0.00015725,-0.31402,0.0080566,1054,477,0.338275,-1.35892,8.3193,3.04104,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0347326,0.132858,0.0066649,0.000699492,-5.82226e-05,-0.000321042,0.000817224,-0.000175955,-0.35149,0.00803428,1061,477,0.339487,-1.35946,8.30134,2.74572,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.035184,0.133047,0.0061439,0.00072941,-4.24362e-05,-0.000375609,0.000882021,-0.000195047,-0.385928,0.00782861,1068,477,0.342601,-1.3611,8.25231,2.45034,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0360191,0.132595,0.00771217,0.000744784,-2.50252e-05,-0.000425751,0.000933826,-0.000214068,-0.417871,0.00804958,1075,477,0.354084,-1.35985,8.23091,2.14533,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0369862,0.132421,0.0104624,0.000747313,-1.04034e-06,-0.000486159,0.000986617,-0.000240344,-0.457416,0.00826569,1082,477,0.369316,-1.36334,8.23218,1.81963,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0377839,0.132458,0.0132582,0.000747585,3.27004e-05,-0.00055915,0.00105378,-0.000273494,-0.501004,0.00842177,1089,477,0.382854,-1.36673,8.21233,1.48808,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0376674,0.133886,0.0128463,0.000746453,7.95561e-05,-0.000634601,0.00112988,-0.000303868,-0.5435,0.00825163,1096,477,0.380034,-1.38065,8.18128,1.12562,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0368437,0.134767,0.0140384,0.000737351,0.000141146,-0.000704115,0.00120387,-0.000325371,-0.585153,0.00793459,1103,477,0.37355,-1.39777,8.13813,0.776006,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0363871,0.135584,0.0155193,0.000716275,0.000217342,-0.000764176,0.00127067,-0.000337056,-0.627626,0.00764684,1110,477,0.371541,-1.4165,8.14887,0.438195,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.037543,0.136139,0.0163325,0.000696817,0.000308824,-0.000813342,0.00133898,-0.000333337,-0.668327,0.00794793,1117,477,0.384789,-1.43006,8.18799,0.127448,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0391118,0.137492,0.015117,0.000689537,0.000415938,-0.000857227,0.00142081,-0.000315336,-0.706273,0.00837662,1124,477,0.397563,-1.43978,8.19288,-0.181855,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0397197,0.138522,0.016866,0.000692795,0.000538326,-0.000905151,0.001524,-0.00029288,-0.742837,0.00893737,1131,477,0.406805,-1.44907,8.1824,-0.504956,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0395336,0.139302,0.0209894,0.000699791,0.00067003,-0.000959969,0.001645,-0.000275174,-0.777648,0.00920369,1138,477,0.413271,-1.46649,8.15715,-0.865273,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0393591,0.140717,0.0243389,0.000709627,0.000801462,-0.00101775,0.00177433,-0.000263246,-0.807941,0.00913798,1145,477,0.418048,-1.48657,8.13298,-1.22464,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0391103,0.142701,0.0260656,0.000724227,0.000930641,-0.00106545,0.00189787,-0.000243006,-0.833681,0.00846672,1152,477,0.41842,-1.50863,8.08762,-1.5703,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0393602,0.144221,0.0291424,0.000741086,0.00105181,-0.00109325,0.00200068,-0.000207789,-0.85598,0.00805914,1159,477,0.427055,-1.52849,8.01878,-1.91038,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0395655,0.146202,0.0310768,0.00074818,0.00116345,-0.00110579,0.00208093,-0.000169301,-0.878202,0.00799618,1166,477,0.432618,-1.54995,7.95476,-2.24367,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0393143,0.147793,0.0352749,0.000732267,0.00126851,-0.00111859,0.00215067,-0.000149888,-0.903027,0.00799739,1173,477,0.438782,-1.57566,7.9361,-2.58353,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0396068,0.150076,0.0376728,0.000697683,0.00136584,-0.00115038,0.00222967,-0.000166141,-0.926715,0.00805278,1180,477,0.446464,-1.60895,7.95375,-2.9102,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0405804,0.152279,0.0388909,0.000640878,0.00144506,-0.00118328,0.0022927,-0.000206762,-0.949182,0.00813493,1187,477,0.458492,-1.6377,7.98457,-3.23686,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0411139,0.154582,0.0395318,0.000545948,0.00149913,-0.00120188,0.00231547,-0.000270388,-0.974157,0.00834699,1194,477,0.464621,-1.6635,8.01555,-3.56895,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0413839,0.156424,0.0416646,0.000406718,0.00153131,-0.00121165,0.00230478,-0.000366753,-1.00265,0.0084112,1201,477,0.471527,-1.68482,8.08928,-3.91951,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0417447,0.158327,0.0443902,0.000223096,0.0015486,-0.00121865,0.00227305,-0.000501356,-1.03445,0.00856371,1208,477,0.480823,-1.71164,8.20387,-4.2694,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0425119,0.160415,0.0460878,-2.28291e-07,0.00155148,-0.0012319,0.00223148,-0.000680231,-1.06642,0.00862288,1215,477,0.491884,-1.73793,8.3225,-4.62629,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0430736,0.162947,0.0441126,-0.00026601,0.00154994,-0.00124512,0.00218299,-0.000899058,-1.10043,0.00836667,1222,477,0.492228,-1.76202,8.41725,-4.98659,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0423356,0.164523,0.0415034,-0.000572515,0.0015524,-0.00124739,0.00212847,-0.00114859,-1.13815,0.00791173,1229,477,0.478064,-1.77519,8.50921,-5.3271,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0404029,0.164745,0.0418473,-0.000904478,0.00156852,-0.00124261,0.00208502,-0.00142098,-1.17687,0.00787461,1236,477,0.459049,-1.78183,8.60732,-5.64909,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0385074,0.165136,0.0427015,-0.00123438,0.00159644,-0.0012272,0.00205438,-0.00169231,-1.21365,0.00796924,1243,477,0.441465,-1.78569,8.71323,-5.98003,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0366942,0.166479,0.0419575,-0.00153799,0.00163776,-0.00119351,0.00203629,-0.00193652,-1.24852,0.0080576,1250,477,0.420688,-1.7971,8.84086,-6.31498,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0353112,0.169107,0.0356639,-0.00181644,0.00168442,-0.00113384,0.00201956,-0.00215158,-1.2834,0.00787311,1257,477,0.390399,-1.80094,8.9739,-6.64436,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0347404,0.17073,0.0301752,-0.0020669,0.00173618,-0.00104437,0.0020041,-0.00233482,-1.31967,0.00781916,1264,477,0.370416,-1.79411,9.09567,-6.96729,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0340137,0.171596,0.0267547,-0.00227166,0.00180057,-0.000929116,0.00200254,-0.00247363,-1.35675,0.00818529,1271,477,0.354052,-1.7883,9.21745,-7.28644,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0330888,0.172609,0.0238641,-0.00241462,0.00187235,-0.000785123,0.00201161,-0.00255389,-1.39524,0.00852391,1278,477,0.337028,-1.79346,9.37778,-7.60665,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0314051,0.173404,0.0246357,-0.00249358,0.00194076,-0.000599277,0.00202032,-0.00257314,-1.43881,0.00879844,1285,477,0.321411,-1.81121,9.60382,-7.92919,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0290643,0.172781,0.0291495,-0.00250521,0.00199739,-0.000379979,0.00202923,-0.00253705,-1.48719,0.0086434,1292,477,0.308711,-1.81773,9.82751,-8.25172,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0270583,0.172473,0.0327136,-0.00244041,0.00204495,-0.000152486,0.00205013,-0.00244559,-1.53685,0.00819813,1299,477,0.297003,-1.82124,10.0576,-8.58338,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0256292,0.173286,0.0337081,-0.00229586,0.00207972,6.20365e-05,0.0020806,-0.00229674,1.55662,0.00809159,1306,477,0.284386,-1.82564,10.2718,-8.92166,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0239647,0.174469,0.0346367,-0.00207349,0.0020999,0.000266711,0.00211687,-0.00209047,1.50723,0.00791372,1313,477,0.269239,-1.83766,10.4649,-9.25343,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0225696,0.175643,0.0364783,-0.00178817,0.00211255,0.000470862,0.00216858,-0.0018442,1.45235,0.00759783,1320,477,0.259183,-1.853,10.6317,-9.59807,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0211726,0.176341,0.0394254,-0.00145205,0.0021094,0.000663471,0.00222899,-0.00157164,1.39247,0.0071737,1327,477,0.252244,-1.87102,10.7787,-9.93604,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0198282,0.177379,0.0399357,-0.00108395,0.00209166,0.0008255,0.00229343,-0.00128572,1.33108,0.00733451,1334,477,0.239566,-1.88423,10.9382,-10.2748,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0188697,0.178427,0.0422783,-0.000704296,0.00205165,0.000950491,0.00234766,-0.00100031,1.26888,0.00752098,1341,477,0.235544,-1.90485,11.126,-10.6269,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0185713,0.179766,0.0436302,-0.00033265,0.00200821,0.00103651,0.00240119,-0.000725635,1.2084,0.00791668,1348,477,0.235593,-1.92552,11.3223,-10.9758,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0187557,0.17923,0.0478559,9.95608e-06,0.00197388,0.00108792,0.00245746,-0.000473626,1.15252,0.00761586,1355,477,0.248449,-1.92775,11.5014,-11.324,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0195481,0.17845,0.0519274,0.000317161,0.00196263,0.00111598,0.00252636,-0.000246575,1.10304,0.00674419,1362,477,0.267175,-1.92522,11.6987,-11.6571,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0204038,0.177345,0.0577874,0.000581479,0.00197064,0.00113058,0.00260296,-5.08394e-05,1.06085,0.00630575,1369,477,0.291514,-1.92826,11.9388,-11.9816,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0215699,0.177296,0.0616629,0.000796893,0.00198407,0.00114063,0.00267633,0.000104641,1.02532,0.00666165,1376,477,0.313528,-1.93675,12.2304,-12.314,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0224882,0.176794,0.0631964,0.000966054,0.0019973,0.00115667,0.00274808,0.000215283,0.995069,0.00685633,1383,477,0.327121,-1.93401,12.5455,-12.6549,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.023094,0.175978,0.0638393,0.00108761,0.00200988,0.00116917,0.00280557,0.000291922,0.973238,0.00686769,1390,477,0.335394,-1.92676,12.8237,-12.9965,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0235762,0.17487,0.0644849,0.00115847,0.00201846,0.00115935,0.00282498,0.000351945,0.962983,0.00648186,1397,477,0.342506,-1.91464,13.0972,-13.329,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0243781,0.173993,0.0640439,0.00118705,0.00200462,0.00113573,0.0028029,0.00038878,0.958145,0.00634403,1404,477,0.349887,-1.9033,13.3866,-13.6201,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.025047,0.172977,0.0636848,0.00119098,0.00196429,0.00111438,0.00275719,0.000398085,0.952384,0.00634099,1411,477,0.356213,-1.8919,13.6915,-13.9267,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0262502,0.172626,0.0599754,0.00118622,0.00189774,0.00109498,0.00269331,0.000390655,0.942469,0.00654445,1418,477,0.358704,-1.88269,14.0204,-14.2508,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0275575,0.171963,0.0565555,0.00117531,0.00180837,0.00105546,0.00259374,0.000389945,0.93108,0.00678555,1425,477,0.363031,-1.87083,14.3211,-14.5842,14.078,-12.68
11.758,8.77748,-0.087497,0.0279556,0.170738,0.0557276,0.00114949,0.0017129,0.000985168,0.00245585,0.000406542,0.924655,0.00728424,1432,477,0.365309,-1.85559,14.6271,-14.9075,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0284312,0.170652,0.0509256,0.00110786,0.00161079,0.000897357,0.00229125,0.000427398,0.922008,0.00741029,1439,477,0.357009,-1.84014,14.9662,-15.2216,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0288262,0.170421,0.0452633,0.00104792,0.00150905,0.000796912,0.00210808,0.000448891,0.926215,0.00747099,1446,477,0.345376,-1.81719,15.2987,-15.5348,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0297204,0.169501,0.0393897,0.000968697,0.00140582,0.000681399,0.00190285,0.000471664,0.940591,0.00775882,1453,477,0.338315,-1.78871,15.6528,-15.8425,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0305071,0.167823,0.0366745,0.000874677,0.00129759,0.000555081,0.00168013,0.000492139,0.967385,0.00758113,1460,477,0.339244,-1.76781,16.0525,-16.1619,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0312146,0.166179,0.036038,0.000767772,0.00118592,0.000432033,0.00145681,0.000496883,1.01075,0.0075018,1467,477,0.34503,-1.75057,16.446,-16.4662,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0323758,0.164834,0.0367222,0.000648736,0.00107754,0.000320705,0.00124891,0.000477366,1.08005,0.00676044,1474,477,0.35899,-1.74377,16.8425,-16.7674,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0334553,0.163227,0.035518,0.00051886,0.000977212,0.000218542,0.00106471,0.000431362,1.18997,0.0065655,1481,477,0.366814,-1.72345,17.1097,-17.0921,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0339531,0.161944,0.0338721,0.000394086,0.000884434,0.000117839,0.000911283,0.000367237,1.34678,0.0064433,1488,477,0.367328,-1.70219,17.5699,-17.428,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.034087,0.161024,0.031611,0.000292313,0.000796699,3.5701e-05,0.000799214,0.000289798,1.50048,0.00650253,1495,477,0.362273,-1.68239,18.0632,-17.772,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0333061,0.159482,0.0307344,0.000216963,0.000707895,-1.04256e-05,0.000708117,0.000216742,-1.54957,0.0068034,1502,477,0.352324,-1.6625,18.6655,-18.0658,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0331802,0.157778,0.0290102,0.000159178,0.000611156,-2.75929e-05,0.000612835,0.0001575,-1.51005,0.00705714,1509,477,0.346579,-1.64062,19.2025,-18.3539,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.03294,0.156132,0.0264561,0.00010956,0.00050383,-3.36735e-05,0.000506686,0.000106704,-1.48621,0.00714755,1516,477,0.337374,-1.62088,19.6844,-18.6554,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0330921,0.155181,0.0231715,7.17071e-05,0.000398499,-3.863e-05,0.000403004,6.72028e-05,-1.45472,0.0072717,1523,477,0.32957,-1.6049,20.218,-18.9696,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0329071,0.15418,0.0218857,5.2381e-05,0.000302244,-3.46588e-05,0.000306962,4.76625e-05,-1.43549,0.00711791,1530,477,0.324138,-1.59331,20.7942,-19.2862,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0325644,0.15273,0.0218828,5.64442e-05,0.000217784,-1.1069e-05,0.00021854,5.56884e-05,-1.50262,0.00709551,1537,477,0.321006,-1.57958,21.3853,-19.6208,21.0507,-18
23.082,9.14239,-0.208039,0.0324811,0.15143,0.0217178,6.98837e-05,0.00014951,2.25959e-05,0.000155476,6.39184e-05,1.31269,0.00715217,1544,477,0.31985,-1.56455,21.9859,-19.9674,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0324263,0.150559,0.0207118,8.54781e-05,9.81566e-05,5.45188e-05,0.000146703,3.69313e-05,0.843276,0.0071815,1551,477,0.31634,-1.55176,22.5819,-20.2974,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0328961,0.150342,0.0186644,9.7389e-05,6.07823e-05,7.29776e-05,0.000154324,3.8477e-06,0.662529,0.00693183,1558,477,0.314598,-1.54101,23.1706,-20.6246,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0334359,0.150455,0.01597,8.92234e-05,4.99899e-05,6.86863e-05,0.000141039,-1.82603e-06,0.646302,0.00669795,1565,477,0.31143,-1.53163,23.7781,-20.9476,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0338609,0.14997,0.014104,6.19945e-05,5.98641e-05,4.705e-05,0.000107991,1.38673e-05,0.77408,0.00681411,1572,477,0.309824,-1.52036,24.3649,-21.2984,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0340648,0.149105,0.0129138,2.19474e-05,7.34004e-05,1.53385e-05,7.76259e-05,1.77219e-05,1.30198,0.00718327,1579,477,0.308161,-1.50687,24.9994,-21.6484,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0338106,0.148057,0.0123282,-2.77038e-05,9.23671e-05,-1.92765e-05,9.53859e-05,-3.07226e-05,-1.41545,0.00732208,1586,477,0.3038,-1.49134,25.642,-21.9795,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0338917,0.147546,0.00992352,-9.08827e-05,0.000116439,-6.12515e-05,0.000133183,-0.000107627,-1.30395,0.00741175,1593,477,0.297009,-1.4754,26.2834,-22.3084,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0337893,0.147547,0.0069417,-0.000160529,0.000142479,-0.000114771,0.000181044,-0.000199093,-1.24664,0.00707073,1600,477,0.28652,-1.46745,26.923,-22.635,26.564,-21.089
29.5605,9.39143,-0.414011,0.0339067,0.147354,0.00498115,-0.000224995,0.000172024,-0.000172629,0.000236586,-0.000289557,-1.21291,0.00700357,1607,477,0.281325,-1.46162,27.5924,-22.9527,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0338984,0.146378,0.00671615,-0.00028354,0.000207191,-0.000227732,0.000296588,-0.000372938,-1.19672,0.00699611,1614,477,0.286422,-1.45807,28.3165,-23.2616,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0336118,0.145442,0.00965464,-0.000346314,0.000245457,-0.000290042,0.000363905,-0.000464763,-1.18308,0.00719708,1621,477,0.292438,-1.45671,29.1343,-23.5927,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0331321,0.144466,0.0115095,-0.000409375,0.000295808,-0.000375042,0.000457975,-0.000571543,-1.16268,0.00722177,1628,477,0.293294,-1.45019,29.9494,-23.9333,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0323591,0.130041,0.0130718,0.000760391,-0.000319258,-0.000134196,0.000776821,-0.000335688,-0.121826,0.00852837,998,484,0.332286,-1.35892,7.61077,5.50578,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0330419,0.130563,0.0121252,0.000627833,-0.00025559,-0.00016522,0.000657722,-0.000285479,-0.178967,0.00907457,1005,484,0.337058,-1.36105,7.60475,5.20034,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0331819,0.131407,0.00986912,0.000575875,-0.000213266,-0.000158973,0.000606696,-0.000244088,-0.191502,0.00927478,1012,484,0.333473,-1.35977,7.56971,4.87999,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0333024,0.131127,0.0101235,0.000573544,-0.000180655,-0.000144868,0.000600413,-0.000207524,-0.183391,0.00899121,1019,484,0.334794,-1.35327,7.48812,4.58441,7.13035,5.95143
