 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7887,4.43672,0.409253,0.0884682,-0.0523713,-0.0124337,0.000876508,0.000618716,-0.000658996,0.00141909,7.61289e-05,-0.68882,0.00671777,1145,512,0.897483,0.617634,3.25364,0.831529,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0896878,-0.0516433,-0.0102633,0.000916693,0.000678313,-0.000706605,0.00151409,8.09151e-05,-0.701845,0.00688735,1152,512,0.914069,0.604972,3.26091,0.521551,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0902291,-0.0505048,-0.00939328,0.000940387,0.000725889,-0.000738343,0.00157923,8.70455e-05,-0.713274,0.00717781,1159,512,0.92074,0.589458,3.27234,0.210723,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0905266,-0.0492815,-0.00931437,0.000963078,0.000763991,-0.000756878,0.00162693,0.000100138,-0.720014,0.00722385,1166,512,0.923174,0.573074,3.26173,-0.103808,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0904825,-0.0490881,-0.0077077,0.000990299,0.000796333,-0.000784742,0.00168403,0.000102603,-0.723917,0.00711757,1173,512,0.925885,0.561754,3.21046,-0.408293,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.091241,-0.0491276,-0.00560961,0.0010097,0.000823377,-0.00084121,0.00176289,7.01849e-05,-0.73025,0.00703014,1180,512,0.938061,0.551645,3.17407,-0.704103,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0926385,-0.0484054,-0.00661235,0.00100574,0.000846112,-0.000911395,0.00184081,1.10435e-05,-0.741722,0.00687172,1187,512,0.949405,0.547404,3.18353,-1.01375,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0935845,-0.0474284,-0.0109829,0.000971811,0.000853755,-0.000973027,0.0018876,-6.20327e-05,-0.755103,0.00659354,1194,512,0.948232,0.549562,3.25429,-1.30769,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0939532,-0.0463344,-0.0163573,0.000897549,0.000841709,-0.00103507,0.00190507,-0.000165814,-0.771914,0.00664959,1201,512,0.938667,0.552116,3.35028,-1.59516,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0939156,-0.0461708,-0.0198059,0.000771694,0.000814425,-0.00111314,0.00190641,-0.000320287,-0.794994,0.00704655,1208,512,0.929605,0.555605,3.46831,-1.88329,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0943561,-0.0460372,-0.0232234,0.000584107,0.000785088,-0.0012159,0.00190464,-0.000535449,-0.826628,0.00749805,1215,512,0.925499,0.556001,3.605,-2.18714,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0949533,-0.0460404,-0.027644,0.000329205,0.000761473,-0.00132341,0.00188628,-0.000795606,-0.866342,0.00771931,1222,512,0.920438,0.567202,3.75348,-2.48811,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0952848,-0.046722,-0.0326773,5.29089e-06,0.000736635,-0.00142031,0.00183759,-0.00109566,-0.911392,0.00776394,1229,512,0.911151,0.594128,3.88656,-2.78737,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0953836,-0.0480922,-0.0374482,-0.000396302,0.000705872,-0.00150643,0.00175885,-0.00144928,-0.960749,0.00778864,1236,512,0.900176,0.628051,4.02445,-3.07749,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0955637,-0.0489795,-0.0444999,-0.000856855,0.000668055,-0.00156547,0.00164688,-0.00183567,-1.01201,0.00775571,1243,512,0.884496,0.654882,4.17472,-3.35205,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.094939,-0.0491272,-0.0565241,-0.00134339,0.000627745,-0.00157442,0.00149963,-0.00221528,-1.06505,0.00791841,1250,512,0.848365,0.682402,4.33506,-3.62412,3.26789,-4.23454
-5.878,4.68076,0.534404,0.093108,-0.0504553,-0.0673532,-0.00183529,0.000588388,-0.00151544,0.00131694,-0.00256384,-1.12267,0.00831108,1257,512,0.802991,0.713928,4.512,-3.87166,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0912725,-0.0517984,-0.0772974,-0.00231677,0.000548023,-0.00140127,0.00111945,-0.0028882,-1.18359,0.00908444,1264,512,0.759315,0.750402,4.69429,-4.11892,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0893263,-0.0537965,-0.0843073,-0.00277573,0.000516291,-0.00124261,0.000932666,-0.0031921,-1.24747,0.00963654,1271,512,0.721495,0.792608,4.88928,-4.36822,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0861698,-0.0531627,-0.0954516,-0.00318749,0.000497007,-0.00102195,0.000761474,-0.00345196,-1.31756,0.0101858,1278,512,0.660141,0.822153,5.09768,-4.64434,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0821248,-0.0538373,-0.105186,-0.00351776,0.00049168,-0.000734628,0.000622043,-0.00364812,-1.39517,0.0103548,1285,512,0.593542,0.855706,5.29234,-4.93698,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0778612,-0.0543249,-0.113608,-0.00373607,0.00049932,-0.000399638,0.000536699,-0.00377345,-1.47754,0.0103011,1292,512,0.52789,0.876696,5.4676,-5.23179,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.075138,-0.0541475,-0.119126,-0.00382704,0.000531183,-4.06112e-05,0.000531561,-0.00382742,-1.56148,0.0107323,1299,512,0.484881,0.876825,5.65421,-5.53863,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0731249,-0.0506328,-0.123055,-0.00377635,0.000587041,0.000325679,0.000611215,-0.00380052,1.4967,0.0114148,1306,512,0.451688,0.84444,5.85879,-5.87743,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0710675,-0.0477515,-0.122324,-0.00357982,0.000663917,0.000691578,0.000773775,-0.00368968,1.41326,0.0124389,1313,512,0.429675,0.815323,6.07435,-6.22814,5.16378,-7.00475
0.336323,4.85206,0.49124,0.068413,-0.0474212,-0.117241,-0.00325406,0.000745454,0.00105659,0.00100742,-0.00351603,1.32776,0.0124201,1320,512,0.413322,0.80882,6.27622,-6.53494,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0646434,-0.0491823,-0.106423,-0.00282346,0.000829425,0.00139419,0.00130073,-0.00329477,1.2448,0.0111962,1327,512,0.401262,0.80271,6.43585,-6.81085,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0607567,-0.0498966,-0.0943136,-0.00231879,0.000917541,0.00168578,0.00163611,-0.00303735,1.16787,0.00999394,1334,512,0.391194,0.786451,6.58358,-7.10732,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0580975,-0.0482252,-0.0834471,-0.00175354,0.00100775,0.00191862,0.00199085,-0.00273664,1.09728,0.00906417,1341,512,0.390057,0.741946,6.73267,-7.4486,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0575469,-0.0451154,-0.0708645,-0.00115272,0.00109895,0.00208091,0.00233906,-0.00239283,1.03336,0.00901515,1348,512,0.414562,0.674378,6.85806,-7.84456,6.16595,-8.45032
3.7778,4.92211,0.57258,0.0573399,-0.0421946,-0.0577226,-0.000559733,0.00118346,0.00218023,0.00265986,-0.00203613,0.975554,0.00938788,1355,512,0.444302,0.610249,6.99084,-8.2581,6.31887,-8.80277
4.46479,4.93562,0.599027,0.057614,-0.0405736,-0.0435307,-4.8263e-06,0.00125631,0.00222169,0.00293518,-0.0016837,0.923674,0.009699,1362,512,0.4824,0.55757,7.13947,-8.65087,6.48395,-9.14427
5.15426,4.94988,0.617509,0.0584662,-0.0396311,-0.0344425,0.000492492,0.00131689,0.0022295,0.00317198,-0.00136259,0.876809,0.00979391,1369,512,0.513582,0.524732,7.34165,-8.99878,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0591793,-0.0374366,-0.0312579,0.00092901,0.00136014,0.00221358,0.00336862,-0.00107948,0.833936,0.00932118,1376,512,0.527694,0.490926,7.54832,-9.33181,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0601866,-0.0357567,-0.0275917,0.00130001,0.0013877,0.00215944,0.00350374,-0.000816026,0.795548,0.00833422,1383,512,0.546413,0.456172,7.74886,-9.64847,7.0868,-10.0656
7.22113,4.98812,0.687952,0.0612621,-0.0341508,-0.0248212,0.0015858,0.00140409,0.00206872,0.00356566,-0.000575773,0.763454,0.00844812,1390,512,0.563391,0.430865,7.95828,-9.9909,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0624353,-0.0346765,-0.0188497,0.0017693,0.00141358,0.00194512,0.00354467,-0.000361795,0.739805,0.00904284,1397,512,0.590648,0.421696,8.20827,-10.3133,7.53359,-10.6994
8.60494,5.01781,0.72134,0.063685,-0.0354995,-0.0130752,0.00185922,0.0014119,0.00179993,0.00344933,-0.000178213,0.723585,0.00918615,1404,512,0.61841,0.415498,8.46407,-10.6367,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0647834,-0.0358734,-0.00945404,0.00188498,0.00140164,0.00165391,0.00331478,-2.81646e-05,0.712851,0.00868168,1411,512,0.638951,0.404621,8.74078,-10.9537,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0661783,-0.0352174,-0.00864009,0.00186789,0.00137975,0.00151296,0.00315634,9.13009e-05,0.705427,0.00798562,1418,512,0.6546,0.389288,9.02421,-11.2761,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0675885,-0.0337907,-0.00908377,0.00181577,0.00135184,0.0013667,0.00297005,0.000197557,0.701335,0.00779906,1425,512,0.666537,0.375423,9.339,-11.6047,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0689759,-0.0333313,-0.00989478,0.00173507,0.00131532,0.00121544,0.00275863,0.000291763,0.699904,0.00762148,1432,512,0.677487,0.375782,9.66681,-11.9041,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0702042,-0.0335033,-0.0101648,0.00163381,0.00127392,0.00106299,0.00253197,0.000375755,0.701552,0.00729792,1439,512,0.688495,0.382371,10.0062,-12.206,9.25931,-12.565
12.7781,5.11535,0.783296,0.0711313,-0.0337567,-0.0115112,0.00151065,0.00122926,0.000916822,0.00229751,0.000442401,0.709261,0.0069148,1446,512,0.693639,0.387561,10.3744,-12.5019,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0718097,-0.033523,-0.0126678,0.00136577,0.00118041,0.000778647,0.00205724,0.000488949,0.726164,0.00730338,1453,512,0.696605,0.385901,10.7772,-12.784,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0723466,-0.0335829,-0.0120468,0.00121485,0.00112305,0.00063808,0.00180868,0.000529219,0.749491,0.00739198,1460,512,0.703053,0.387361,11.1881,-13.0776,10.416,-13.443
14.8837,5.17369,0.770173,0.073293,-0.0336581,-0.0116089,0.00107466,0.00105773,0.000502206,0.00156847,0.000563918,0.776973,0.00715328,1467,512,0.713039,0.391835,11.6045,-13.3934,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0744979,-0.0336171,-0.013907,0.000948731,0.000989289,0.000376975,0.00134653,0.00059149,0.812269,0.00705621,1474,512,0.717943,0.400436,11.9911,-13.7463,11.1939,-14.109
16.2879,5.21631,0.770599,0.0752653,-0.0337283,-0.0157115,0.000831354,0.000924843,0.000266163,0.00114833,0.000607862,0.872323,0.00718605,1481,512,0.719931,0.405363,12.4393,-14.0915,11.632,-14.4607
16.9958,5.24051,0.753495,0.0757307,-0.0347662,-0.0150819,0.000720185,0.000864271,0.000176147,0.000982538,0.000601918,0.979516,0.0073027,1488,512,0.726117,0.412346,12.9321,-14.4044,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0759181,-0.036304,-0.0141638,0.000619373,0.000805207,0.000108644,0.000855248,0.000569331,1.13916,0.00716851,1495,512,0.730522,0.425258,13.4436,-14.7229,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0759414,-0.0379067,-0.0132957,0.000530112,0.000746611,6.33302e-05,0.000763776,0.000512948,1.30612,0.00699371,1502,512,0.733211,0.439441,13.9059,-15.0434,13.094,-15.4515
19.1171,5.30846,0.721796,0.0757223,-0.0391336,-0.0118563,0.000455038,0.000690207,3.67909e-05,0.000695829,0.000449416,1.41918,0.00663867,1509,512,0.735076,0.445432,14.3597,-15.335,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0756882,-0.0403708,-0.00952528,0.000391887,0.000633653,2.0696e-05,0.000635412,0.000390128,1.48602,0.00645846,1516,512,0.741413,0.44808,14.8453,-15.6191,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0759983,-0.0412517,-0.00855207,0.000337193,0.000576716,8.83766e-06,0.000577042,0.000336868,1.53397,0.00666219,1523,512,0.747146,0.450881,15.3656,-15.9178,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0767035,-0.0415066,-0.0101925,0.000291419,0.000519446,7.60684e-06,0.0005197,0.000291166,1.53749,0.00703995,1530,512,0.748925,0.455813,15.9213,-16.2468,15.1039,-16.696
21.9585,5.40264,0.662422,0.0775036,-0.0414622,-0.0121061,0.000247979,0.000464645,2.05822e-05,0.000466582,0.000246041,1.47692,0.00753855,1537,512,0.750605,0.461279,16.4715,-16.5687,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0780296,-0.0413204,-0.0138772,0.000205383,0.000410232,4.58177e-05,0.000420013,0.000195602,1.36048,0.00783748,1544,512,0.74982,0.467842,17.0271,-16.8701,16.1919,-17.3222
23.383,5.44842,0.631706,0.0778737,-0.0411436,-0.0172252,0.000172356,0.000358689,7.93824e-05,0.000387921,0.000143124,1.21795,0.00791598,1551,512,0.737473,0.48247,17.5781,-17.1663,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0772581,-0.0419234,-0.018537,0.000147484,0.000309352,0.000110787,0.000365619,9.12169e-05,1.10086,0.0077099,1558,512,0.726919,0.501437,18.1148,-17.4655,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0770234,-0.0425237,-0.0208786,0.000113165,0.000265827,0.000132825,0.000342692,3.63005e-05,1.04619,0.00744768,1565,512,0.717104,0.516165,18.6818,-17.7762,17.8508,-18.2398
25.523,5.51802,0.589993,0.0774244,-0.0429947,-0.021941,6.6572e-05,0.000225085,0.000145571,0.000311577,-1.99198e-05,1.03469,0.00680952,1572,512,0.717263,0.526389,19.2674,-18.0755,18.4313,-18.544
26.2362,5.54024,0.580421,0.0779653,-0.043195,-0.0232288,1.38509e-05,0.000183299,0.000152193,0.000272761,-7.5611e-05,1.03938,0.00687093,1579,512,0.718086,0.530817,19.8355,-18.3784,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0780373,-0.0436679,-0.0241824,-3.70694e-05,0.000140869,0.00015926,0.000234326,-0.000130527,1.04012,0.0068931,1586,512,0.71538,0.536615,20.398,-18.7092,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0774245,-0.0447434,-0.0237754,-8.99184e-05,9.94386e-05,0.000162649,0.000192959,-0.000183439,1.04898,0.00674358,1593,512,0.710386,0.540281,20.9584,-19.0417,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0773872,-0.0452919,-0.0250308,-0.000149928,6.08476e-05,0.000157903,0.000145302,-0.000234382,1.07966,0.00686171,1600,512,0.705755,0.545345,21.5554,-19.3763,20.7169,-19.8876
29.099,5.63803,0.530641,0.0779965,-0.044682,-0.0279963,-0.000229847,2.40753e-05,0.000141386,8.71381e-05,-0.00029291,1.15125,0.00729584,1607,512,0.701541,0.550596,22.2184,-19.6911,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0782971,-0.0440095,-0.0300285,-0.000338024,-1.29619e-05,0.000106684,1.89238e-05,-0.000369909,1.28037,0.00758162,1614,512,0.696978,0.5541,22.9187,-20.0105,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0774822,-0.0442811,-0.0291985,-0.000463499,-5.37309e-05,4.51101e-05,-4.88236e-05,-0.000468406,1.46244,0.00725255,1621,512,0.690579,0.55981,23.6023,-20.3474,22.76,-20.8448
31.2706,5.72444,0.437378,0.076838,-0.0447878,-0.0294078,-0.000591328,-0.000108695,-5.65047e-05,-0.000102167,-0.000597855,-1.45579,0.00699798,1628,512,0.683041,0.561269,24.3121,-20.675,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0793938,-0.0561272,-0.0269195,0.000472868,-0.000398096,0.000183535,0.000509964,-0.000435192,0.199431,0.00798057,998,519,0.78853,0.663598,3.42373,7.07965,2.57157,6.45848
-30.3366,3.42523,0.439944,0.0798367,-0.0559637,-0.028452,0.000484465,-0.000335507,0.000106093,0.00049797,-0.000349011,0.126609,0.00781984,1005,519,0.789498,0.663915,3.34947,6.79252,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0803657,-0.0563246,-0.0272355,0.000533629,-0.000280105,5.35483e-05,0.000537138,-0.000283614,0.0654295,0.0073688,1012,519,0.796619,0.67144,3.28463,6.50597,2.42163,5.88698
-28.9893,3.45825,0.429628,0.080534,-0.0570941,-0.0240587,0.000595154,-0.000230911,2.53361e-05,0.00059593,-0.000231688,0.0306325,0.00739939,1019,519,0.804,0.676416,3.19317,6.20968,2.33501,5.59571
-28.3168,3.473,0.433045,0.0804841,-0.0574515,-0.0214981,0.000660278,-0.000187716,6.32378e-06,0.000660325,-0.000187763,0.00745679,0.00772016,1026,519,0.807917,0.677349,3.08655,5.91196,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0805938,-0.0568803,-0.0213556,0.000714379,-0.000153256,-8.27816e-06,0.000714458,-0.000153335,-0.00953991,0.00788157,1033,519,0.808617,0.670011,3.01217,5.6301,2.15825,5.02741
-26.9669,3.50678,0.420736,0.081568,-0.0565037,-0.0225285,0.000744469,-0.00012684,-1.26477e-05,0.000744653,-0.000127024,-0.0145117,0.00777431,1040,519,0.81563,0.671117,2.99788,5.33134,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0826466,-0.0563414,-0.0233604,0.000756103,-0.000104282,-9.81519e-06,0.000756215,-0.000104394,-0.0114059,0.00756087,1047,519,0.8244,0.674848,2.98184,5.01754,2.10234,4.4207
-25.6155,3.543,0.410107,0.0837027,-0.0566465,-0.0237398,0.000764944,-7.49107e-05,-1.92882e-05,0.000765387,-7.53535e-05,-0.02295,0.00720814,1054,519,0.834002,0.679382,2.94383,4.70413,2.05262,4.10361
-24.9414,3.5574,0.414894,0.0839003,-0.0558204,-0.0251057,0.000775529,-4.52363e-05,-3.95865e-05,0.000777434,-4.71412e-05,-0.0480824,0.00677021,1061,519,0.832464,0.670961,2.87867,4.4155,1.98227,3.81656
-24.2665,3.57256,0.418133,0.084269,-0.0552215,-0.0254134,0.000781271,-1.96846e-05,-6.30424e-05,0.000786202,-2.46163e-05,-0.0780684,0.0066098,1068,519,0.834821,0.665538,2.8269,4.116,1.92574,3.52226
-23.5905,3.58872,0.417801,0.0847884,-0.0549663,-0.0249558,0.00077679,2.96766e-06,-8.40091e-05,0.000785806,-6.04766e-06,-0.106904,0.0065449,1075,519,0.84037,0.662446,2.79707,3.81572,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0852378,-0.0547127,-0.0247696,0.000767411,2.75573e-05,-0.0001123,0.000784081,1.08872e-05,-0.147366,0.00644816,1082,519,0.844675,0.658165,2.76712,3.50205,1.85657,2.91433
-22.2397,3.61877,0.428562,0.0853366,-0.0543284,-0.0253716,0.000760043,5.93859e-05,-0.000157837,0.000793957,2.54716e-05,-0.211651,0.00641346,1089,519,0.843716,0.652534,2.71063,3.21451,1.79751,2.62596
-21.5659,3.63073,0.44411,0.0851862,-0.0536558,-0.025997,0.000762089,0.000102548,-0.0002183,0.000827797,3.68402e-05,-0.292373,0.00647636,1096,519,0.83995,0.64865,2.63274,2.92075,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0852223,-0.0533708,-0.0252807,0.00077805,0.000155215,-0.000283975,0.000888085,4.51792e-05,-0.369669,0.00667641,1103,519,0.840956,0.649363,2.5677,2.64456,1.65533,2.07274
-20.2164,3.65409,0.471211,0.0859294,-0.0532806,-0.0243473,0.00080491,0.000215508,-0.000349267,0.000967195,5.32224e-05,-0.434965,0.006805,1110,519,0.849472,0.649258,2.51957,2.36448,1.60152,1.79893
-19.5405,3.66671,0.481827,0.0868022,-0.052901,-0.0250019,0.000836854,0.000278421,-0.000416994,0.00105948,5.5795e-05,-0.490385,0.00708346,1117,519,0.856329,0.644901,2.49428,2.09104,1.56557,1.52549
-18.8639,3.68098,0.491748,0.0873397,-0.0525825,-0.0243262,0.000871019,0.000343105,-0.000482621,0.00115715,5.69749e-05,-0.535159,0.00718143,1124,519,0.862543,0.639762,2.47396,1.78337,1.54058,1.22244
-18.186,3.69642,0.496949,0.0874582,-0.0527612,-0.0214126,0.000916579,0.000411955,-0.00053648,0.00125712,7.14163e-05,-0.565591,0.00714044,1131,519,0.869376,0.637102,2.47181,1.47248,1.54237,0.919615
-17.5091,3.71051,0.508812,0.088194,-0.0529611,-0.0163418,0.000975412,0.000480487,-0.000580193,0.00135871,9.71871e-05,-0.583821,0.00699093,1138,519,0.887307,0.633113,2.45236,1.14791,1.52429,0.612056
-16.8331,3.72252,0.526083,0.089392,-0.0528386,-0.0120498,0.0010385,0.000542646,-0.000624082,0.0014621,0.000119047,-0.596325,0.00684067,1145,519,0.908384,0.62519,2.42406,0.841231,1.49094,0.321114
-16.1562,3.73571,0.541356,0.0908608,-0.0519265,-0.0112749,0.00108772,0.000592763,-0.000667441,0.00155208,0.000128395,-0.607863,0.00693314,1152,519,0.924404,0.614327,2.4212,0.525142,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.091737,-0.0509237,-0.0108796,0.00111875,0.000633288,-0.000699434,0.00161637,0.000135662,-0.618382,0.00712951,1159,519,0.933463,0.602401,2.43999,0.216088,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.0923951,-0.0504145,-0.0103136,0.00114811,0.000666991,-0.000722083,0.00166865,0.000146449,-0.624608,0.00719374,1166,519,0.940872,0.592045,2.4406,-0.0916906,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.0926915,-0.0503923,-0.00914345,0.00118176,0.000696407,-0.00075597,0.00173305,0.000145118,-0.630087,0.00707602,1173,519,0.946117,0.583837,2.40559,-0.387343,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.0934432,-0.0499088,-0.00876484,0.00120597,0.000720107,-0.000820175,0.00181844,0.000107644,-0.641416,0.00709327,1180,519,0.95415,0.57215,2.38686,-0.686265,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.0946273,-0.0487135,-0.0106607,0.00120581,0.000738146,-0.000898958,0.00190085,4.31063e-05,-0.658161,0.0068824,1187,519,0.961146,0.56168,2.41181,-0.986708,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.0956517,-0.0479357,-0.0142341,0.00117851,0.000739469,-0.000969479,0.00195301,-3.50311e-05,-0.674059,0.0067206,1194,519,0.962611,0.562916,2.50191,-1.26704,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.0963805,-0.0476033,-0.0183869,0.00111191,0.000718597,-0.00104359,0.00197721,-0.000146704,-0.692269,0.00685938,1201,519,0.959698,0.571395,2.6009,-1.54811,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.096598,-0.047977,-0.0217167,0.000988944,0.000678287,-0.00114034,0.00198449,-0.000317258,-0.717709,0.00717261,1208,519,0.953568,0.583808,2.71074,-1.83062,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.0970742,-0.0475201,-0.0267381,0.000796198,0.000631417,-0.00126857,0.00198505,-0.000557433,-0.75297,0.00749333,1215,519,0.945908,0.586926,2.83469,-2.12685,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.097606,-0.0470872,-0.0325364,0.000528193,0.000585501,-0.00140433,0.00196147,-0.000847774,-0.795599,0.00765632,1222,519,0.936768,0.596111,2.98398,-2.42384,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.0980003,-0.0477886,-0.0384131,0.000182442,0.000535116,-0.0015292,0.00189811,-0.00118056,-0.842801,0.00789855,1229,519,0.926084,0.623768,3.13333,-2.71027,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.0982424,-0.0490279,-0.044799,-0.000252788,0.000475623,-0.00164416,0.00179543,-0.00157259,-0.894396,0.00832634,1236,519,0.912606,0.65985,3.30497,-2.98752,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.09816,-0.0499655,-0.0538251,-0.000759944,0.000405901,-0.00173417,0.0016525,-0.00200654,-0.947535,0.00858862,1243,519,0.889384,0.693327,3.49958,-3.25576,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.0980028,-0.0506969,-0.0660989,-0.0013062,0.000332705,-0.0017748,0.0014681,-0.00244159,-1.00167,0.00858846,1250,519,0.85741,0.729184,3.68238,-3.51876,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.096454,-0.0521225,-0.0783624,-0.0018707,0.000265845,-0.00174197,0.00124102,-0.00284588,-1.06045,0.00891645,1257,519,0.811359,0.763822,3.85811,-3.75443,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.0940964,-0.0542014,-0.0893193,-0.00243519,0.000206837,-0.00164544,0.000995932,-0.00322429,-1.12363,0.00961061,1264,519,0.760062,0.805835,4.0366,-3.97922,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.0913963,-0.0566616,-0.0989204,-0.00298267,0.000163026,-0.00149563,0.000760605,-0.00358025,-1.19068,0.0101579,1271,519,0.708323,0.854377,4.22908,-4.20456,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.0873098,-0.0560251,-0.114012,-0.00347989,0.000138267,-0.00127245,0.000540954,-0.00388258,-1.2643,0.0107908,1278,519,0.627615,0.893781,4.43415,-4.47546,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0831674,-0.056996,-0.128591,-0.00388597,0.00013415,-0.000968669,0.000355381,-0.00410721,-1.34626,0.0105688,1285,519,0.547897,0.944206,4.63228,-4.76939,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.0776312,-0.0570252,-0.139579,-0.00416987,0.000148957,-0.000604197,0.000231891,-0.0042528,-1.43439,0.0103746,1292,519,0.462446,0.968358,4.78856,-5.07058,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.0740678,-0.0578255,-0.144579,-0.00431269,0.000192677,-0.000204741,0.000201962,-0.00432198,-1.52548,0.0104255,1299,519,0.412063,0.982125,4.93435,-5.37742,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.0718442,-0.0550983,-0.14731,-0.00429085,0.000263923,0.000212373,0.000273803,-0.00430073,1.5243,0.0107472,1306,519,0.379614,0.957458,5.10665,-5.70475,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.0698547,-0.0518862,-0.145983,-0.00409397,0.000359485,0.000638252,0.000449151,-0.00418363,1.43122,0.0119926,1313,519,0.359312,0.926127,5.31766,-6.04511,4.38592,-6.91062
0.288443,4.1376,0.58609,0.067671,-0.050868,-0.141718,-0.00374138,0.000461215,0.0010671,0.000716643,-0.00399681,1.33585,0.01267,1320,519,0.345188,0.912641,5.54294,-6.34913,4.64178,-7.18602
0.979247,4.1538,0.587787,0.0632256,-0.0517246,-0.131572,-0.00326599,0.00056687,0.00146512,0.00106276,-0.00376187,1.24444,0.0119253,1327,519,0.324005,0.896927,5.70782,-6.64449,4.86937,-7.46377
1.66972,4.16949,0.592615,0.0590933,-0.0516416,-0.118831,-0.00270297,0.000677583,0.00181022,0.00146398,-0.00348937,1.16097,0.0106346,1334,519,0.312556,0.86732,5.86759,-6.96249,5.09177,-7.74603
