 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8491,5.83909,0.662615,0.00855622,-0.00384748,-0.00115372,5.7356e-05,-2.41997e-05,2.1323e-05,6.25945e-05,-2.94383e-05,0.240902,0.00485383,1446,505,0.0840033,0.0416561,10.5849,-12.973,10.494,-13.0164
13.5509,5.85823,0.658058,0.00864762,-0.00372375,-0.00257901,4.10743e-05,-2.01103e-05,-6.37642e-06,4.17317e-05,-2.07677e-05,-0.102745,0.00497574,1453,505,0.0808383,0.0450226,10.9828,-13.2594,10.8892,-13.3041
14.2542,5.87909,0.650376,0.00901521,-0.00353642,-0.00375404,1.14844e-05,-2.03774e-05,-3.26524e-05,3.18849e-05,-4.07779e-05,-0.55844,0.00493142,1460,505,0.0810993,0.0457707,11.4048,-13.5636,11.306,-13.6098
14.9558,5.89878,0.650532,0.0091682,-0.00309076,-0.00363905,-1.71632e-05,-2.7671e-05,-4.75044e-05,2.53769e-05,-7.02111e-05,-0.730323,0.00500529,1467,505,0.0826793,0.0405103,11.7987,-13.8884,11.6983,-13.9302
15.6548,5.91682,0.661596,0.00907651,-0.00286169,-0.00235227,-3.57872e-05,-3.9667e-05,-5.14339e-05,1.37434e-05,-8.91975e-05,-0.766549,0.00517784,1474,505,0.0852562,0.0315905,12.1513,-14.2319,12.0533,-14.2713
16.3581,5.93846,0.659492,0.00823541,-0.00303399,0.00029499,-4.63229e-05,-4.95943e-05,-5.10104e-05,3.07801e-06,-9.89952e-05,-0.76937,0.00552379,1481,505,0.0844213,0.0213846,12.5581,-14.5781,12.4718,-14.6177
17.0653,5.96203,0.645889,0.00833179,-0.00358285,0.000687319,-5.14341e-05,-5.36423e-05,-4.83637e-05,-4.16192e-06,-0.000100915,-0.773985,0.0057035,1488,505,0.0866821,0.02504,13.0329,-14.8994,12.946,-14.9445
17.7747,5.98738,0.626943,0.00857412,-0.00431752,0.000310451,-5.07593e-05,-5.42647e-05,-3.60011e-05,-1.64683e-05,-8.85557e-05,-0.761075,0.00563048,1495,505,0.0882492,0.0345169,13.5407,-15.2268,13.4509,-15.2793
18.4827,6.01086,0.614707,0.00884811,-0.0049992,0.000639385,-4.3572e-05,-5.25936e-05,-1.30546e-05,-3.42708e-05,-6.18948e-05,-0.619054,0.00540297,1502,505,0.0920825,0.0428459,14.0279,-15.5526,13.9355,-15.6091
19.1906,6.03268,0.604522,0.0083668,-0.00491952,0.00135711,-3.0774e-05,-4.69638e-05,1.3714e-05,-2.2944e-05,-5.47937e-05,0.518783,0.0052859,1509,505,0.0892376,0.0414439,14.5053,-15.8621,14.4187,-15.9148
19.9008,6.05588,0.588431,0.00768682,-0.00455471,0.00127206,-1.63957e-05,-3.61921e-05,3.69114e-05,1.19216e-05,-6.45094e-05,0.6544,0.00538127,1516,505,0.0820707,0.0370788,15.0143,-16.168,14.9348,-16.2179
20.6113,6.07906,0.573122,0.00713889,-0.00428603,0.00118071,6.06455e-07,-1.98008e-05,5.61034e-05,4.74265e-05,-6.66209e-05,0.695445,0.00538748,1523,505,0.0762232,0.0345035,15.5296,-16.4757,15.4557,-16.5232
21.3227,6.10406,0.557292,0.00688669,-0.00441168,0.00142727,2.30012e-05,1.36425e-06,7.93119e-05,9.2229e-05,-6.78636e-05,0.717614,0.00556243,1530,505,0.0744544,0.0352159,16.059,-16.8136,15.9879,-16.8616
22.0351,6.12952,0.540116,0.00718238,-0.00438529,0.00149919,4.96637e-05,2.61258e-05,0.00011125,0.000149766,-7.39763e-05,0.7327,0.00576048,1537,505,0.0775015,0.0369505,16.608,-17.156,16.5338,-17.2014
22.7487,6.15405,0.520991,0.0078889,-0.00362054,0.00070821,7.63966e-05,4.98381e-05,0.000145736,0.000209457,-8.32222e-05,0.739964,0.00590159,1544,505,0.0817105,0.0361628,17.1776,-17.4771,17.0952,-17.512
23.4627,6.17811,0.502086,0.00849683,-0.00280987,-0.000986856,0.000100583,6.98738e-05,0.000167633,0.000253564,-8.31063e-05,0.739727,0.00579856,1551,505,0.0823477,0.0328856,17.754,-17.7826,17.6634,-17.8129
24.1756,6.20131,0.489097,0.00895258,-0.00233852,-0.00248632,0.000116092,8.38721e-05,0.000170258,0.000271001,-7.10366e-05,0.738228,0.00559392,1558,505,0.0821446,0.0326398,18.312,-18.0969,18.2152,-18.1255
24.8906,6.22687,0.47128,0.00877728,-0.00241841,-0.0032119,0.000117856,9.04647e-05,0.000158033,0.000262786,-5.44644e-05,0.742174,0.00535366,1565,505,0.0782348,0.0340615,18.8918,-18.4277,18.7961,-18.4601
25.6052,6.25125,0.4569,0.00873476,-0.00250954,-0.0037652,0.000112047,8.46901e-05,0.000142171,0.000241196,-4.44585e-05,0.73744,0.00534416,1572,505,0.0760235,0.0396042,19.466,-18.7556,19.3705,-18.7872
26.3176,6.27265,0.451005,0.0087562,-0.00258872,-0.00440775,0.000101157,6.50753e-05,0.00012748,0.000211866,-4.56342e-05,0.715106,0.00553016,1579,505,0.0742503,0.0418058,20.0129,-19.0618,19.9165,-19.096
27.0319,6.29506,0.440993,0.00888257,-0.00247422,-0.00497539,8.02632e-05,3.40445e-05,0.000104763,0.000164436,-5.01281e-05,0.676843,0.00553853,1586,505,0.0736792,0.0401847,20.5863,-19.3673,20.488,-19.4036
27.7482,6.32028,0.426897,0.00904339,-0.00217878,-0.00582968,6.03985e-05,-1.09945e-05,7.89438e-05,0.000111341,-6.19373e-05,0.573067,0.0052952,1593,505,0.0724575,0.0386791,21.1867,-19.7097,21.0861,-19.7459
28.4674,6.34804,0.405901,0.00910254,-0.00192056,-0.00575577,4.54548e-05,-6.51277e-05,4.99266e-05,6.46605e-05,-8.43334e-05,0.367228,0.00533325,1600,505,0.0729698,0.0374114,21.823,-20.0715,21.7219,-20.1034
29.1873,6.37482,0.384636,0.00880494,-0.00240616,-0.00367768,3.3344e-05,-0.000126655,2.41712e-05,3.69159e-05,-0.000130227,0.14671,0.00596657,1607,505,0.0763504,0.0395418,22.4624,-20.4098,22.3663,-20.4389
29.9087,6.4028,0.360435,0.00812171,-0.00325142,0.000152331,1.97848e-05,-0.000196481,6.9135e-06,2.00056e-05,-0.000196702,0.0319242,0.00642214,1614,505,0.0815397,0.0388998,23.1173,-20.7551,23.0315,-20.7827
30.6314,6.43101,0.334465,0.00793508,-0.00328312,0.000191533,-1.58053e-06,-0.000275311,-5.66154e-06,-1.46347e-06,-0.000275428,-0.0206711,0.00652101,1621,505,0.0797899,0.0388163,23.7961,-21.0931,23.7123,-21.1212
31.3589,6.46278,0.295521,0.00842528,-0.00272938,-0.00231249,-3.9535e-05,-0.000367868,-1.67229e-05,-3.86854e-05,-0.000368718,-0.0507577,0.00630316,1628,505,0.0766639,0.0376197,24.5473,-21.4341,24.4563,-21.4648
-30.9629,4.11776,0.327101,0.00853821,-0.00318804,-0.000555304,-7.85763e-05,-0.000212975,0.000259803,0.000122578,-0.000414129,0.658845,0.00601561,998,512,0.0886571,0.0337693,3.49508,6.55492,3.4074,6.52042
-30.2891,4.13469,0.319819,0.00892394,-0.00284077,-0.00218742,-0.000112906,-0.000213789,0.000205294,4.80521e-05,-0.000374748,0.664933,0.00596266,1005,512,0.0893452,0.0365904,3.42354,6.26903,3.32848,6.23628
-29.6149,4.15103,0.312258,0.00892773,-0.00277414,-0.00290147,-0.000121397,-0.000206837,0.000162576,3.97764e-06,-0.000332212,0.656917,0.00591429,1012,512,0.0878872,0.0385674,3.3542,5.99941,3.25763,5.96648
-28.9417,4.16664,0.311938,0.00845855,-0.00292031,-0.00236552,-0.000105891,-0.000192912,0.000126286,-1.58303e-05,-0.000282973,0.619498,0.00581496,1019,512,0.0839879,0.0396615,3.25565,5.70834,3.16503,5.6762
-28.2688,4.18177,0.315572,0.00761692,-0.0028217,-0.00206055,-7.58707e-05,-0.000176195,9.33119e-05,-2.00926e-05,-0.000231973,0.538771,0.00577356,1026,512,0.075729,0.0384839,3.14514,5.40638,3.06379,5.3766
-27.5946,4.19859,0.314164,0.00705248,-0.00215599,-0.0030522,-4.27404e-05,-0.00016097,6.17016e-05,-1.64054e-05,-0.000187305,0.403404,0.0057437,1033,512,0.0676393,0.0355472,3.06827,5.0924,2.99056,5.06838
-26.9192,4.21699,0.309125,0.00699665,-0.0012938,-0.00499312,-1.64401e-05,-0.000149968,3.45231e-05,-8.04239e-06,-0.000158365,0.238615,0.0056207,1040,512,0.0629059,0.0308511,3.02105,4.76758,2.93974,4.74679
-26.2434,4.23521,0.3036,0.00693517,-0.000585253,-0.00689224,-7.08844e-07,-0.000144722,1.63267e-05,1.11891e-06,-0.00014655,0.111484,0.00566113,1047,512,0.0581918,0.0270539,2.98259,4.45168,2.89805,4.43208
-25.5677,4.25213,0.300821,0.00693564,-0.00107897,-0.00643165,6.89734e-06,-0.000142688,1.98512e-06,6.92368e-06,-0.000142714,0.0132677,0.0055482,1054,512,0.0591779,0.0281584,2.93567,4.1574,2.85215,4.1311
-24.8917,4.26759,0.298275,0.00747962,-0.00242096,-0.0031893,1.5193e-05,-0.000140394,-1.48537e-05,1.65983e-05,-0.0001418,-0.0943333,0.00506888,1061,512,0.0716591,0.0330965,2.89441,3.89227,2.81191,3.85958
-24.2161,4.28302,0.29937,0.00800552,-0.00334412,-0.000862309,2.21031e-05,-0.00014075,-2.90956e-05,2.71453e-05,-0.000145792,-0.171592,0.00488982,1068,512,0.0819854,0.0394077,2.84762,3.60499,2.76452,3.5714
-23.5405,4.29878,0.302836,0.00828459,-0.00359419,7.48602e-05,2.45508e-05,-0.00014387,-3.42613e-05,3.12537e-05,-0.000150573,-0.1932,0.00471797,1075,512,0.0867558,0.0430541,2.79925,3.29568,2.71518,3.26528
-22.8643,4.3149,0.305061,0.00844242,-0.00382548,0.000100585,1.86052e-05,-0.000150513,-2.88896e-05,2.34041e-05,-0.000155312,-0.164609,0.00464251,1082,512,0.0884357,0.0466962,2.76394,2.99026,2.67827,2.95889
-22.1885,4.32956,0.311544,0.00840768,-0.00385969,-0.000420163,7.18483e-06,-0.000156969,-1.93142e-05,9.42672e-06,-0.000159211,-0.115557,0.00471008,1089,512,0.0869479,0.0487523,2.71738,2.69436,2.63104,2.66179
-21.5137,4.34287,0.323987,0.00828212,-0.00359912,-0.000694126,-2.03202e-06,-0.000161085,-1.58314e-05,-4.71548e-07,-0.000162645,-0.0982508,0.00482124,1096,512,0.0849016,0.049541,2.65232,2.3909,2.56677,2.36308
-20.8391,4.35492,0.339253,0.00784968,-0.00303675,-0.000981352,-7.29269e-06,-0.000165096,-1.76718e-05,-5.33792e-06,-0.000167051,-0.110168,0.00508287,1103,512,0.0796273,0.0444527,2.57978,2.09983,2.49795,2.07697
-20.1646,4.36612,0.356603,0.00762123,-0.00296213,-0.000470225,-1.16958e-05,-0.000170226,-2.12603e-05,-8.89412e-06,-0.000173028,-0.131025,0.00520055,1110,512,0.0783367,0.0400546,2.50628,1.82185,2.4277,1.79865
-19.4885,4.37872,0.367915,0.00743784,-0.00325031,0.000593248,-1.40089e-05,-0.000177664,-2.34777e-05,-1.07075e-05,-0.000180966,-0.139705,0.00532092,1117,512,0.0787942,0.0387169,2.46424,1.54767,2.38949,1.52254
-18.8115,4.39312,0.37756,0.00757116,-0.00361063,0.00171762,-6.46568e-06,-0.00018545,-2.44246e-05,-3.19251e-06,-0.000188723,-0.133218,0.00527425,1124,512,0.0826424,0.0407924,2.4402,1.24372,2.36618,1.2189
-18.1336,4.40852,0.384546,0.0076064,-0.00343884,0.00111033,1.31439e-05,-0.00019179,-2.37368e-05,1.58573e-05,-0.000194504,-0.113819,0.00523107,1131,512,0.0815883,0.0422845,2.4369,0.931669,2.36132,0.908828
-17.4562,4.42287,0.395581,0.00757166,-0.00295513,0.000101088,3.96959e-05,-0.000197051,-2.50438e-05,4.23161e-05,-0.000199671,-0.104246,0.00519086,1138,512,0.0788487,0.0407409,2.42439,0.620311,2.34718,0.600803
-16.779,4.43569,0.409132,0.00757769,-0.00267863,0.000101768,6.38905e-05,-0.000202605,-2.94607e-05,6.71084e-05,-0.000205823,-0.108798,0.00526001,1145,512,0.0787889,0.0383458,2.40699,0.328342,2.32961,0.312062
-16.101,4.44944,0.420755,0.0076913,-0.0025968,0.000763398,7.83933e-05,-0.000209641,-3.41502e-05,8.23869e-05,-0.000213634,-0.116413,0.0052818,1152,512,0.081344,0.0366572,2.40493,0.0279772,2.32758,0.0149561
-15.4226,4.46338,0.432094,0.00773077,-0.00264861,0.00151747,8.53499e-05,-0.000219498,-3.4501e-05,8.92058e-05,-0.000223354,-0.111299,0.00540353,1159,512,0.0834457,0.0337635,2.41071,-0.270692,2.33418,-0.283909
-14.7452,4.47599,0.450389,0.00758006,-0.00312583,0.00291784,8.8843e-05,-0.000229879,-2.61851e-05,9.09799e-05,-0.000232016,-0.081429,0.00541023,1166,512,0.0851779,0.0337964,2.39233,-0.573632,2.31973,-0.589587
-14.0698,4.48608,0.478766,0.00744902,-0.0034052,0.00310746,8.64102e-05,-0.00023811,-1.35684e-05,8.69765e-05,-0.000238676,-0.0417136,0.00538923,1173,512,0.0843445,0.0360725,2.34198,-0.875127,2.27109,-0.893539
-13.3941,4.49585,0.507083,0.00788143,-0.00377793,0.0035831,7.56065e-05,-0.000242564,-4.85298e-06,7.56806e-05,-0.000242638,-0.0152481,0.00536534,1180,512,0.0899699,0.0391112,2.30449,-1.16924,2.22988,-1.18991
-12.7165,4.50761,0.528814,0.00866019,-0.00355799,0.00338629,6.2194e-05,-0.00024199,-4.19597e-06,6.22519e-05,-0.000242048,-0.0137907,0.00517627,1187,512,0.0974928,0.0358777,2.30662,-1.47275,2.22341,-1.49321
-12.0357,4.52203,0.538005,0.00921632,-0.00297401,0.00135461,5.14053e-05,-0.000237899,-2.64148e-06,5.14294e-05,-0.000237924,-0.00912943,0.00488015,1194,512,0.0984174,0.032751,2.36859,-1.76528,2.27591,-1.78712
-11.3532,4.53764,0.541836,0.00908014,-0.00237194,-0.00111258,4.03757e-05,-0.000232662,3.45891e-06,4.04196e-05,-0.000232705,0.0126656,0.00488997,1201,512,0.0911619,0.0309269,2.45357,-2.05384,2.35795,-2.07755
-10.6689,4.55506,0.539883,0.00838315,-0.0023357,-0.0020203,2.32597e-05,-0.000224545,1.38074e-05,2.40267e-05,-0.000225312,0.0554901,0.00522412,1208,512,0.0818708,0.0313534,2.56157,-2.3481,2.47161,-2.37514
-9.98381,4.5738,0.5364,0.00792413,-0.00264143,-0.000415005,4.85502e-07,-0.000213145,2.35976e-05,3.06103e-06,-0.00021572,0.108714,0.00536872,1215,512,0.080944,0.0297976,2.68214,-2.66439,2.59964,-2.69119
-9.2984,4.59229,0.53355,0.00775223,-0.00301834,0.00188741,-2.32342e-05,-0.000196665,1.83692e-05,-2.13099e-05,-0.000198589,0.104374,0.00528385,1222,512,0.0846149,0.0292556,2.80945,-2.98105,2.73257,-3.00455
-8.61371,4.60961,0.5356,0.00755436,-0.00284706,0.00255191,-4.80428e-05,-0.000176205,1.79257e-07,-4.80426e-05,-0.000176205,0.00139867,0.00506215,1229,512,0.0840277,0.0284433,2.9266,-3.30012,2.8528,-3.31761
-7.92847,4.62684,0.537184,0.00737181,-0.00278554,0.00216169,-7.66378e-05,-0.000154583,-2.71298e-05,-6.81247e-05,-0.000163096,-0.304061,0.0050361,1236,512,0.081105,0.0334577,3.05491,-3.61257,2.98242,-3.62576
-7.24278,4.64381,0.5386,0.00782595,-0.00305238,0.00162463,-0.00010504,-0.000133806,-5.72744e-05,-6.03701e-05,-0.000178476,-0.662378,0.00502659,1243,512,0.0845046,0.0388702,3.19822,-3.91083,3.12014,-3.92679
-6.55645,4.6613,0.539317,0.00845842,-0.00295482,0.000115648,-0.000126622,-0.000115347,-8.45285e-05,-3.62684e-05,-0.000205701,-0.818696,0.00504674,1250,512,0.0873107,0.040809,3.35563,-4.21454,3.26853,-4.23418
-5.86832,4.67973,0.534361,0.00849036,-0.00316868,0.000581872,-0.000141906,-9.9893e-05,-0.000111571,-7.36865e-06,-0.00023443,-0.878449,0.00510927,1257,512,0.0887472,0.0432378,3.53454,-4.51226,3.44779,-4.53152
-5.17971,4.6978,0.529266,0.00800505,-0.0024234,-0.000794786,-0.000158241,-8.53112e-05,-0.000138292,2.12424e-05,-0.000264795,-0.914305,0.005329,1264,512,0.080195,0.0385822,3.71903,-4.80418,3.63503,-4.81972
-4.49006,4.71621,0.52177,0.00727334,-0.00261646,-0.00040604,-0.000175554,-7.27896e-05,-0.000161565,4.53664e-05,-0.00029371,-0.939355,0.00546955,1271,512,0.0737094,0.0387359,3.91553,-5.0849,3.83974,-5.10223
-3.79915,4.73574,0.511225,0.0071195,-0.00309809,0.000604799,-0.000182146,-6.30619e-05,-0.000178971,6.60113e-05,-0.000311219,-0.945985,0.00563326,1278,512,0.0748332,0.036325,4.13766,-5.36687,4.06497,-5.39137
-3.10829,4.75628,0.503194,0.00711488,-0.00354789,0.0015281,-0.000173638,-5.81435e-05,-0.000188773,8.15173e-05,-0.000313299,-0.933833,0.00557508,1285,512,0.077256,0.0348849,4.3596,-5.68214,4.28833,-5.7126
-2.41832,4.77571,0.500682,0.00697482,-0.00404881,0.00286804,-0.000156865,-5.85371e-05,-0.000188958,8.75476e-05,-0.00030295,-0.912669,0.00535201,1292,512,0.07931,0.0358106,4.5644,-6.00508,4.49659,-6.03813
-1.72836,4.79493,0.500168,0.00667621,-0.0040167,0.0026267,-0.000136916,-6.21994e-05,-0.000181586,8.58316e-05,-0.000284948,-0.88685,0.00519228,1299,512,0.0756691,0.0359123,4.76954,-6.33506,4.70438,-6.36851
-1.03765,4.81394,0.498394,0.00640289,-0.00384478,0.00164263,-0.000106628,-6.76123e-05,-0.000164749,7.87795e-05,-0.00025302,-0.844329,0.00519989,1306,512,0.0703675,0.0369921,4.98858,-6.65369,4.92479,-6.68745
-0.345798,4.83356,0.494,0.00632058,-0.00400886,0.00207931,-5.85534e-05,-7.63466e-05,-0.000142582,7.54089e-05,-0.000210309,-0.75424,0.00539493,1313,512,0.0706341,0.0391526,5.22606,-6.97196,5.16378,-7.00475
0.345992,4.851,0.491332,0.00649956,-0.00427774,0.00276022,-1.00853e-06,-9.03741e-05,-0.000116685,7.92567e-05,-0.000170639,-0.602544,0.00538193,1320,512,0.0742395,0.0407108,5.46548,-7.25209,5.4023,-7.28543
1.03624,4.8657,0.49628,0.0067929,-0.00444087,0.00348955,5.11232e-05,-0.000109893,-8.21883e-05,8.5665e-05,-0.000144435,-0.397863,0.00522288,1327,512,0.079148,0.0393089,5.68168,-7.51358,5.61634,-7.548
1.72611,4.87991,0.504506,0.00700703,-0.00452091,0.00414322,8.65002e-05,-0.000130682,-4.925e-05,9.71466e-05,-0.000141328,-0.212896,0.0050044,1334,512,0.0830772,0.0360208,5.89136,-7.77988,5.82458,-7.81595
2.41502,4.89418,0.51849,0.0070013,-0.00461684,0.00379784,0.000110858,-0.000148787,-2.06444e-05,0.000112489,-0.000150418,-0.0788497,0.00480483,1341,512,0.0821976,0.0373723,6.08468,-8.07474,6.01736,-8.11314
3.10136,4.90741,0.54429,0.00711321,-0.00485667,0.00373282,0.000132939,-0.000163063,5.59091e-06,0.000133045,-0.000163169,0.0188791,0.00486592,1348,512,0.0831854,0.0432604,6.23812,-8.40982,6.16962,-8.44762
3.78756,4.92109,0.572334,0.00741791,-0.00507372,0.00338461,0.000151751,-0.000172739,2.85916e-05,0.000154251,-0.000175239,0.087217,0.00502401,1355,512,0.0853788,0.0496161,6.39293,-8.76384,6.32076,-8.80151
4.47443,4.93473,0.599339,0.00771186,-0.00504724,0.0028563,0.000162733,-0.000176161,4.94475e-05,0.0001698,-0.000183229,0.141966,0.00515233,1362,512,0.0869664,0.0509392,6.55986,-9.10995,6.4837,-9.14844
5.16383,4.94893,0.618077,0.00801951,-0.0050309,0.00250209,0.000161989,-0.000175322,6.74844e-05,0.00017499,-0.000188322,0.19031,0.0053038,1369,512,0.0891757,0.050058,6.76793,-9.42376,6.688,-9.46458
5.85325,4.96216,0.638198,0.00826206,-0.00502601,0.00235562,0.000155047,-0.000169442,8.27136e-05,0.000174915,-0.000189309,0.235732,0.00534045,1376,512,0.0912385,0.049891,6.97667,-9.72558,6.89386,-9.76722
6.54186,4.97416,0.662878,0.00848556,-0.0048324,0.00216813,0.000145657,-0.000159621,9.55825e-05,0.000173114,-0.000187078,0.279731,0.00509139,1383,512,0.0929211,0.0481069,7.17381,-10.0262,7.0883,-10.0667
7.23078,4.98705,0.688225,0.00810743,-0.00496291,0.00231307,0.000132871,-0.000144805,0.000103211,0.000167031,-0.000178966,0.319629,0.00507134,1390,512,0.0895695,0.0473267,7.36964,-10.3437,7.28828,-10.3868
7.92256,5.00183,0.704539,0.00769619,-0.00481295,0.00168102,0.000115884,-0.000125802,0.000104571,0.000154848,-0.000164765,0.356668,0.00512555,1397,512,0.0836724,0.0475748,7.61159,-10.6565,7.53359,-10.6994
8.61459,5.01673,0.721633,0.00794668,-0.00419826,-0.000349736,9.83473e-05,-0.000106066,0.000101088,0.000139894,-0.000147613,0.389948,0.00511398,1404,512,0.0805012,0.0467459,7.86689,-10.9757,7.78357,-11.0171
9.30785,5.03234,0.735927,0.00845991,-0.00341571,-0.00160299,8.46007e-05,-8.57759e-05,9.24596e-05,0.000125134,-0.000126309,0.413153,0.00512342,1411,512,0.0819426,0.0421785,8.14344,-11.2981,8.05306,-11.3344
10.001,5.04766,0.752169,0.0085836,-0.00324565,-0.00160765,7.37321e-05,-6.69615e-05,8.2273e-05,0.000111633,-0.000104862,0.431691,0.00527903,1418,512,0.0831203,0.0370683,8.41416,-11.6168,8.3223,-11.6549
10.6961,5.0641,0.763153,0.00841056,-0.00341792,-0.000987704,6.14058e-05,-4.91488e-05,7.00341e-05,9.53493e-05,-8.30923e-05,0.45131,0.0054369,1425,512,0.0831909,0.031814,8.71067,-11.927,8.62126,-11.9706
11.392,5.07984,0.772745,0.00837592,-0.00351653,-0.000783061,5.21635e-05,-3.55543e-05,5.3795e-05,7.77128e-05,-6.11037e-05,0.443398,0.00530806,1432,512,0.0833843,0.0319745,9.02208,-12.2201,8.93327,-12.2645
12.0889,5.0963,0.780914,0.00857211,-0.00356735,-0.0012081,5.38535e-05,-2.86307e-05,3.80415e-05,6.8719e-05,-4.34962e-05,0.372525,0.00513561,1439,512,0.0841037,0.035314,9.35067,-12.5207,9.25931,-12.565
12.7877,5.11426,0.783657,0.00874339,-0.00397903,-0.000832802,5.53828e-05,-2.63353e-05,2.02735e-05,6.0136e-05,-3.10885e-05,0.230294,0.00490981,1446,512,0.0868916,0.0407007,9.70868,-12.8222,9.61607,-12.8677
13.4891,5.13317,0.779211,0.00886766,-0.00404583,-0.00175762,4.09102e-05,-2.61416e-05,-4.19076e-06,4.11711e-05,-2.64025e-05,-0.0621779,0.00527536,1453,512,0.0855432,0.0435733,10.1055,-13.1041,10.0104,-13.1527
14.1913,5.15263,0.773577,0.00927717,-0.00381556,-0.00250071,1.2828e-05,-3.0697e-05,-2.69632e-05,2.57155e-05,-4.35845e-05,-0.445865,0.00536651,1460,512,0.0873787,0.0443034,10.518,-13.3952,10.4178,-13.4421
14.8934,5.17259,0.770499,0.00956789,-0.003169,-0.00298311,-1.43434e-05,-4.19987e-05,-3.95247e-05,1.37026e-05,-7.00448e-05,-0.617128,0.00518049,1467,512,0.0885411,0.0410774,10.927,-13.7139,10.8231,-13.7534
15.5935,5.19252,0.776651,0.0094661,-0.00292644,-0.00181657,-3.22e-05,-5.74833e-05,-4.37096e-05,6.59325e-07,-9.03426e-05,-0.64463,0.0051811,1474,512,0.0905588,0.0372339,11.3003,-14.0765,11.1988,-14.1091
16.2976,5.21521,0.771016,0.00876151,-0.00271429,-0.00100797,-4.32922e-05,-7.04573e-05,-4.60029e-05,-8.90852e-06,-0.000104841,-0.64185,0.00541715,1481,512,0.0857249,0.029197,11.7253,-14.4286,11.632,-14.4607
17.0054,5.23941,0.753924,0.00879575,-0.0030057,-0.00134207,-4.99732e-05,-7.67169e-05,-4.66689e-05,-1.47983e-05,-0.000111892,-0.645873,0.00569991,1488,512,0.085292,0.027892,12.2146,-14.7437,12.1205,-14.7846
17.7149,5.26488,0.733561,0.00887871,-0.00362828,-0.00146404,-5.1169e-05,-7.91124e-05,-3.75582e-05,-2.50679e-05,-0.000105213,-0.607329,0.00566965,1495,512,0.0860116,0.0318868,12.7261,-15.0668,12.631,-15.1169
18.421,5.28724,0.726445,0.00898588,-0.00443998,-0.000872434,-4.57863e-05,-7.75955e-05,-1.83476e-05,-3.74095e-05,-8.59724e-05,-0.4283,0.00545015,1502,512,0.0890223,0.0385086,13.1895,-15.3946,13.094,-15.4517
19.1267,5.30738,0.722285,0.00843828,-0.00473665,0.000532515,-3.52148e-05,-7.06462e-05,4.47685e-06,-3.46579e-05,-7.12031e-05,0.123762,0.00521642,1509,512,0.0876066,0.0396913,13.6398,-15.7005,13.5515,-15.7553
19.8344,5.32828,0.713051,0.00768497,-0.00456811,0.000541705,-2.3774e-05,-5.60316e-05,2.37959e-05,-1.11559e-05,-6.86496e-05,0.487564,0.0052061,1516,512,0.080022,0.0381433,14.1185,-15.9953,14.0381,-16.0482
20.5445,5.35154,0.698044,0.00714013,-0.0041622,0.000289122,-1.03728e-05,-3.41956e-05,3.90479e-05,1.854e-05,-6.31084e-05,0.637358,0.00548196,1523,512,0.073644,0.0356502,14.6325,-16.3104,14.5576,-16.3587
21.2566,5.37724,0.678772,0.00709379,-0.00407268,0.000576805,8.8353e-06,-6.31164e-06,5.82034e-05,5.99559e-05,-5.74322e-05,0.720701,0.00573222,1530,512,0.0738929,0.0357855,15.1782,-16.6512,15.104,-16.6961
21.9682,5.40153,0.662901,0.00729783,-0.00402104,0.000989122,3.38716e-05,2.62507e-05,8.75227e-05,0.000117667,-5.75444e-05,0.763644,0.00581439,1537,512,0.0769883,0.0369071,15.7197,-16.9803,15.6438,-17.0211
22.6804,5.42471,0.646806,0.00778491,-0.00372016,0.000795218,6.11769e-05,6.0077e-05,0.000122467,0.000183095,-6.1841e-05,0.783153,0.00592659,1544,512,0.0810232,0.0368118,16.2731,-17.2859,16.1918,-17.3218
23.3926,5.44725,0.63233,0.00850906,-0.00291799,-0.000917587,8.81952e-05,9.13452e-05,0.000148377,0.000238156,-5.86152e-05,0.790706,0.00602868,1551,512,0.0827497,0.0342883,16.8315,-17.5858,16.7409,-17.6166
24.1044,5.46939,0.62141,0.00892051,-0.00245948,-0.00236765,0.000109099,0.000115521,0.000157306,0.000269649,-4.50287e-05,0.795602,0.00591394,1558,512,0.0822612,0.0340149,17.3798,-17.891,17.2834,-17.92
24.8181,5.49334,0.606649,0.00889982,-0.00251341,-0.00285328,0.000118378,0.00012976,0.000152846,0.000277021,-2.88828e-05,0.804006,0.00581837,1565,512,0.0805851,0.034325,17.9474,-18.2077,17.8507,-18.2399
25.5327,5.51689,0.59056,0.00852239,-0.00288443,-0.00239572,0.000119902,0.000129047,0.000145493,0.000270039,-2.109e-05,0.801106,0.00539011,1572,512,0.078223,0.0389806,18.5234,-18.5111,18.4313,-18.544
26.2459,5.53912,0.581,0.00841791,-0.00279325,-0.00289247,0.000115383,0.000113081,0.000139578,0.000253815,-2.53507e-05,0.781276,0.005514,1579,512,0.0756067,0.0382635,19.084,-18.8188,18.9925,-18.8529
26.9591,5.56235,0.573656,0.00854146,-0.00278886,-0.00348769,0.000103162,8.39417e-05,0.000127566,0.000221479,-3.43751e-05,0.747801,0.00553933,1586,512,0.0749652,0.0389286,19.6468,-19.1559,19.5535,-19.1923
