 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5538,8.68863,-0.749313,0.0296626,-0.0601552,-0.03514,0.000188134,-2.03394e-05,-0.000302412,0.00040377,-0.000235975,-0.619432,0.00802789,1082,470,0.248425,0.703645,9.46182,3.93627,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0298403,-0.0604293,-0.0314266,0.00017614,-3.21904e-06,-0.00036269,0.000460073,-0.000287152,-0.664198,0.00822593,1089,470,0.257483,0.701362,9.46718,3.58669,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.029821,-0.0600063,-0.0287335,0.000161811,2.08848e-05,-0.000420982,0.000518186,-0.00033549,-0.702478,0.00799769,1096,470,0.262216,0.69793,9.45181,3.20714,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0297874,-0.0596422,-0.0268158,0.000139578,5.39284e-05,-0.000466331,0.000565046,-0.00037154,-0.73961,0.00756869,1103,470,0.265336,0.693223,9.41918,2.84116,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0292717,-0.0588851,-0.0276527,0.000107194,9.49761e-05,-0.000491467,0.00059259,-0.00039042,-0.779184,0.00737285,1110,470,0.25778,0.682889,9.40906,2.49749,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.029404,-0.0580899,-0.0302425,8.11959e-05,0.000148981,-0.000503937,0.000620164,-0.000389987,-0.818975,0.0075558,1117,470,0.25321,0.672012,9.45081,2.20192,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0293361,-0.057962,-0.0302091,6.77906e-05,0.000217013,-0.000509462,0.000657298,-0.000372494,-0.858107,0.00799425,1124,470,0.252176,0.668157,9.49655,1.90163,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0291851,-0.057878,-0.0279504,6.82583e-05,0.000299216,-0.00050851,0.000705195,-0.00033772,-0.897051,0.00836807,1131,470,0.2551,0.659997,9.49984,1.59804,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0292736,-0.0580764,-0.0231752,7.96205e-05,0.000391194,-0.000501124,0.000760188,-0.000289373,-0.9361,0.00840208,1138,470,0.266088,0.649008,9.46873,1.26547,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0290005,-0.0573446,-0.0209915,9.74248e-05,0.000483992,-0.000488868,0.000816399,-0.000234982,-0.973652,0.00822736,1145,470,0.26758,0.634287,9.43343,0.924453,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.029464,-0.0560597,-0.0200945,0.000120071,0.00058038,-0.00047065,0.000874137,-0.000173685,-1.01281,0.0078692,1152,470,0.273676,0.618053,9.37995,0.584994,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0293013,-0.0547167,-0.0197171,0.000149682,0.000678431,-0.000446896,0.000933296,-0.000105183,-1.0525,0.00782864,1159,470,0.272164,0.6042,9.31423,0.257164,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0288298,-0.0535885,-0.0188564,0.000179766,0.000779473,-0.000418373,0.000994351,-3.51114e-05,-1.09633,0.00774098,1166,470,0.268575,0.593727,9.2553,-0.0776331,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.028258,-0.0524202,-0.0166843,0.000197982,0.000880797,-0.000393882,0.00106064,1.81385e-05,-1.14247,0.00773418,1173,470,0.266895,0.579708,9.25561,-0.4211,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0284413,-0.0507553,-0.014771,0.000209889,0.000979193,-0.000398384,0.00114832,4.07655e-05,-1.16933,0.00776399,1180,470,0.27239,0.55604,9.28231,-0.75417,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0294863,-0.0487038,-0.0147365,0.000210844,0.00106522,-0.000420576,0.00123751,3.85537e-05,-1.182,0.00762946,1187,470,0.282432,0.530133,9.31883,-1.09685,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0300206,-0.0468139,-0.0137568,0.000188047,0.00113074,-0.000446913,0.00130893,9.85572e-06,-1.1914,0.00760174,1194,470,0.289475,0.502057,9.32723,-1.42923,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.030055,-0.0458698,-0.0107318,0.00013503,0.00117385,-0.000472348,0.00135651,-4.76288e-05,-1.20181,0.0075557,1201,470,0.296244,0.484703,9.3769,-1.76554,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0300778,-0.0447561,-0.00785133,5.52332e-05,0.00120037,-0.000493125,0.00138346,-0.000127848,-1.2153,0.00793562,1208,470,0.302486,0.469855,9.46491,-2.1183,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0302175,-0.0435713,-0.00703979,-4.01185e-05,0.00121077,-0.000517174,0.0013969,-0.000226247,-1.22533,0.00804325,1215,470,0.305193,0.458425,9.56277,-2.47265,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0304705,-0.0418535,-0.00909953,-0.000159533,0.001213,-0.000536496,0.00139782,-0.000344352,-1.23904,0.00784298,1222,470,0.302259,0.446596,9.66725,-2.8261,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0302597,-0.0408208,-0.0116472,-0.000303414,0.00121244,-0.000541827,0.00138619,-0.000477168,-1.26047,0.00729799,1229,470,0.293616,0.442216,9.78175,-3.15429,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0297908,-0.0407087,-0.0116327,-0.000464794,0.00121925,-0.000542921,0.00137911,-0.000624652,-1.28445,0.00714384,1236,470,0.288688,0.437449,9.89297,-3.47289,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0293183,-0.0406846,-0.0105929,-0.000628238,0.00124201,-0.000544471,0.00138897,-0.000775198,-1.30717,0.00723117,1243,470,0.286056,0.436509,10.0062,-3.80543,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0280986,-0.0405019,-0.00949643,-0.000771478,0.00128704,-0.000540143,0.00142016,-0.0009046,-1.32916,0.00719207,1250,470,0.275999,0.431535,10.1152,-4.13541,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0270436,-0.039317,-0.0121127,-0.000894951,0.00134483,-0.000519791,0.00145958,-0.0010097,-1.35352,0.00723914,1257,470,0.258332,0.43007,10.238,-4.46159,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0262203,-0.0382473,-0.0147412,-0.00100229,0.00140231,-0.000481209,0.00149504,-0.00109501,-1.38044,0.00732049,1264,470,0.242968,0.42982,10.3448,-4.78514,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0260635,-0.0373392,-0.0178859,-0.00109112,0.00145806,-0.000438107,0.00153126,-0.00116431,-1.40526,0.0074219,1271,470,0.233183,0.429304,10.4768,-5.09945,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0259661,-0.0362381,-0.0214095,-0.0011523,0.00151532,-0.000392677,0.00157192,-0.0012089,-1.42764,0.00753884,1278,470,0.22293,0.427715,10.6309,-5.42898,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0251632,-0.0351834,-0.023023,-0.00118396,0.00156557,-0.00033141,0.00160496,-0.00122334,-1.45252,0.00759919,1285,470,0.210228,0.417104,10.8679,-5.75654,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0235085,-0.0358796,-0.019104,-0.00118001,0.00160203,-0.000254343,0.00162509,-0.00120307,-1.48037,0.00728483,1292,470,0.20302,0.411928,11.1224,-6.09038,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0224087,-0.037044,-0.01386,-0.00112863,0.00161923,-0.000172611,0.00163003,-0.00113943,-1.50831,0.0070264,1299,470,0.204933,0.410483,11.3707,-6.42597,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0217603,-0.0377622,-0.0101701,-0.00103217,0.0016199,-0.000100206,0.00162369,-0.00103595,-1.53308,0.00695899,1306,470,0.207541,0.408987,11.602,-6.75483,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0212355,-0.037649,-0.00862004,-0.000895342,0.0016021,-3.11322e-05,0.00160249,-0.00089573,-1.55833,0.0068628,1313,470,0.205841,0.40597,11.7947,-7.07845,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.020788,-0.0370789,-0.0078294,-0.000731984,0.00157414,5.52239e-05,0.00157546,-0.000733306,1.54687,0.00653893,1320,470,0.202946,0.398743,11.9493,-7.41004,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0204581,-0.0362639,-0.00822223,-0.000548697,0.00152928,0.000153002,0.00154049,-0.000559903,1.49769,0.00627494,1327,470,0.198205,0.391386,12.1001,-7.75535,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0205106,-0.0352995,-0.00970002,-0.00035317,0.00147544,0.000242733,0.00150711,-0.000384842,1.44105,0.00651585,1334,470,0.194548,0.38345,12.2797,-8.09408,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0199711,-0.0349448,-0.00861264,-0.000155459,0.00141278,0.000321166,0.001476,-0.000218683,1.37642,0.00687249,1341,470,0.191732,0.371328,12.4791,-8.44445,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0193932,-0.0347067,-0.00723685,3.50413e-05,0.00135059,0.000390056,0.00145754,-7.19141e-05,1.30317,0.00730158,1348,470,0.189312,0.360841,12.6816,-8.77978,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0193895,-0.0356144,-0.00306608,0.000202621,0.00130025,0.000444263,0.00145753,4.53434e-05,1.23055,0.00700721,1355,470,0.200238,0.358333,12.8765,-9.12164,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0199559,-0.0365229,0.000738377,0.000344411,0.00127107,0.000476083,0.00147207,0.000143415,1.17131,0.00648106,1362,470,0.216044,0.357396,13.1063,-9.44488,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.020691,-0.0369429,0.00412885,0.000458577,0.00126637,0.000487468,0.00149553,0.000229419,1.13135,0.00600405,1369,470,0.232417,0.351233,13.3765,-9.7668,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0214278,-0.0365351,0.00466206,0.000545669,0.0012694,0.000496002,0.00152151,0.00029356,1.10055,0.00629754,1376,470,0.241082,0.345024,13.6841,-10.093,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0217832,-0.0367737,0.0048319,0.000609827,0.00127302,0.000517768,0.00155627,0.000326574,1.07021,0.0063988,1383,470,0.245095,0.350318,14.0134,-10.4422,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0220283,-0.0373685,0.00418779,0.000655785,0.00127601,0.000546569,0.00159432,0.000337482,1.04344,0.00650407,1390,470,0.245992,0.361143,14.316,-10.783,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0225822,-0.0381254,0.00250384,0.000682674,0.00127316,0.000561935,0.00161269,0.000343141,1.02728,0.00643618,1397,470,0.247224,0.378238,14.5978,-11.1194,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.023255,-0.0386468,0.000508748,0.000689063,0.00125881,0.000560776,0.00160292,0.000344951,1.02041,0.00643317,1404,470,0.248757,0.390835,14.8795,-11.4355,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0238842,-0.03911,-0.00133171,0.000683905,0.00122615,0.00055368,0.00157153,0.00033853,1.01307,0.00643844,1411,470,0.250249,0.400038,15.1796,-11.7551,14.933,-12.157
10.463,9.50787,-0.374378,0.0245706,-0.0398058,-0.00234606,0.000674974,0.00118494,0.000545328,0.00153196,0.000327962,1.00409,0.00647473,1418,470,0.25461,0.407916,15.4949,-12.0851,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0251469,-0.0410352,-0.00206888,0.000662881,0.00113863,0.000520087,0.00147266,0.000328853,0.999885,0.00663649,1425,470,0.261545,0.417598,15.7692,-12.3996,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0255181,-0.0424067,-0.00154414,0.000643487,0.00109051,0.000475101,0.00139205,0.000341947,1.00526,0.00689009,1432,470,0.267097,0.430511,16.0584,-12.7178,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0259199,-0.042458,-0.00479652,0.000610157,0.00103748,0.000418064,0.00129331,0.000354319,1.02163,0.00672785,1439,470,0.262078,0.442581,16.4012,-13.0514,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0264765,-0.0425036,-0.0102181,0.000558578,0.000985541,0.000348085,0.00118039,0.000363725,1.06047,0.00675858,1446,470,0.252516,0.462231,16.7519,-13.3721,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0269573,-0.0432323,-0.0140247,0.000486739,0.000936285,0.000257318,0.00105318,0.000369847,1.14439,0.00700631,1453,470,0.246848,0.481597,17.0894,-13.6686,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0271421,-0.0445693,-0.0150139,0.000405636,0.000885784,0.000150151,0.000928873,0.000362548,1.29134,0.0067986,1460,470,0.246451,0.488721,17.4583,-13.9803,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0273775,-0.0461183,-0.0150572,0.000326912,0.000831151,5.54634e-05,0.00083718,0.000320883,1.46253,0.00660791,1467,470,0.249205,0.497157,17.8478,-14.2872,17.5483,-14.8047
16.066,9.65426,-0.305603,0.027761,-0.0471904,-0.0153967,0.000252766,0.00078069,-1.2739e-05,0.000780998,0.000252459,-1.54668,0.00624326,1474,470,0.252405,0.502002,18.2626,-14.6071,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0281949,-0.0480459,-0.0162249,0.000180832,0.00073924,-6.02301e-05,0.000745663,0.000174409,-1.46456,0.00613687,1481,470,0.254348,0.517406,18.6054,-14.9408,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0280551,-0.048771,-0.0165539,0.000112839,0.000699201,-0.000101675,0.000716331,9.57084e-05,-1.40389,0.00621453,1488,470,0.251906,0.530178,19.0504,-15.2718,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0278438,-0.0497643,-0.0165433,5.13328e-05,0.000664448,-0.000135246,0.000692956,2.28248e-05,-1.36305,0.00631891,1495,470,0.249806,0.545162,19.5315,-15.6051,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0274155,-0.0510492,-0.0165874,4.77009e-06,0.000639614,-0.00013938,0.000668867,-2.4483e-05,-1.36392,0.00659222,1502,470,0.245603,0.559964,20.0736,-15.9301,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0272994,-0.0530307,-0.015024,-2.33689e-05,0.00061014,-0.000113694,0.000629927,-4.31552e-05,-1.39849,0.00665271,1509,470,0.249409,0.576592,20.5804,-16.2501,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0272937,-0.0546289,-0.0148431,-4.77001e-05,0.000568161,-8.05679e-05,0.000578526,-5.80657e-05,-1.44284,0.00669036,1516,470,0.250298,0.590959,21.0618,-16.5776,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0274595,-0.0554744,-0.0166272,-7.11656e-05,0.000517318,-5.42209e-05,0.000522272,-7.61196e-05,-1.47968,0.00674652,1523,470,0.246954,0.60186,21.5925,-16.9066,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0275197,-0.0555072,-0.0204267,-8.86352e-05,0.000473812,-2.32906e-05,0.000474775,-8.9598e-05,-1.52948,0.00626543,1530,470,0.236309,0.61165,22.1707,-17.2393,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0274255,-0.055387,-0.0239318,-9.27128e-05,0.000441819,1.69373e-05,0.000442355,-9.3249e-05,1.53915,0.00628914,1537,470,0.224874,0.617658,22.7699,-17.5915,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.026941,-0.056233,-0.0239651,-8.65045e-05,0.000413563,5.25375e-05,0.000419024,-9.19645e-05,1.46724,0.00647109,1544,470,0.21999,0.625578,23.3573,-17.9577,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0264209,-0.0572671,-0.0227244,-7.55225e-05,0.000369162,6.91928e-05,0.000379679,-8.60401e-05,1.41995,0.00651035,1551,470,0.218649,0.629189,23.9418,-18.2992,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0266941,-0.0575601,-0.0235717,-6.37419e-05,0.00031577,7.56957e-05,0.000330311,-7.82827e-05,1.38101,0.00642032,1558,470,0.21865,0.633564,24.5251,-18.6157,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0273758,-0.0571117,-0.0253555,-7.43538e-05,0.000265456,6.58281e-05,0.000277763,-8.66603e-05,1.38598,0.00626671,1565,470,0.219469,0.636611,25.1188,-18.9368,24.811,-19.589
26.0583,10.016,-0.531409,0.0271962,-0.0581849,-0.024449,-0.000105003,0.000226607,3.62936e-05,0.000230532,-0.000108929,1.46305,0.00645594,1572,470,0.220472,0.644541,25.7024,-19.2874,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0270889,-0.059239,-0.0249811,-0.000145214,0.0001816,-7.16808e-06,0.000181757,-0.000145371,-1.54888,0.00682556,1579,470,0.217915,0.656455,26.3428,-19.6481,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0264697,-0.0602526,-0.0246903,-0.000184895,0.000132157,-5.16256e-05,0.000140351,-0.00019309,-1.41338,0.00708484,1586,470,0.212715,0.667328,27.0004,-19.9919,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0267598,-0.0601782,-0.0266381,-0.000237902,8.10106e-05,-9.97598e-05,0.000109646,-0.000266537,-1.29127,0.00704,1593,470,0.209252,0.674098,27.6705,-20.3235,27.369,-21.0061
28.9517,10.135,-0.647825,0.0271529,-0.0595573,-0.0292571,-0.000312212,2.28672e-05,-0.000158887,8.62275e-05,-0.000375572,-1.19135,0.00648787,1600,470,0.204505,0.676546,28.3397,-20.6465,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0274914,-0.0597197,-0.0307427,-0.000416569,-3.72463e-05,-0.000239702,7.87528e-05,-0.000532568,-1.12009,0.0062019,1607,470,0.203017,0.680345,29.035,-20.9704,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0272137,-0.0604908,-0.0301752,-0.000547917,-9.27284e-05,-0.000343267,9.15409e-05,-0.000732186,-1.07814,0.00608785,1614,470,0.201976,0.68388,29.7734,-21.3036,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.026025,-0.0615702,-0.0268384,-0.000707304,-0.000145893,-0.000483075,0.000132111,-0.000985309,-1.04859,0.00623777,1621,470,0.200532,0.685749,30.5836,-21.6499,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0251366,-0.0625129,-0.023817,-0.000919047,-0.00020596,-0.000686239,0.000210831,-0.00133584,-1.02499,0.00613717,1628,470,0.201066,0.688354,31.394,-21.9911,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0293141,-0.0628405,-0.0296925,-9.24999e-05,0.000448543,-0.000317447,0.0005951,-0.000239057,-1.13828,0.00788788,998,477,0.26179,0.720105,8.78125,7.64239,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.028946,-0.0630104,-0.0293086,-7.10833e-05,0.000342838,-0.000283157,0.000486606,-0.000214852,-1.10098,0.00811271,1005,477,0.258292,0.722896,8.75331,7.33123,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0288647,-0.0631119,-0.0295925,-1.87362e-05,0.000255366,-0.000232765,0.000388431,-0.000151801,-1.05147,0.00809521,1012,477,0.25643,0.728937,8.71393,7.01175,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0293103,-0.0633527,-0.0285855,4.03215e-05,0.000182719,-0.000182129,0.000307072,-8.4031e-05,-0.971728,0.00778296,1019,477,0.262621,0.731558,8.63743,6.7036,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0297562,-0.0632778,-0.02891,9.95893e-05,0.00012029,-0.000144418,0.000254729,-3.48493e-05,-0.821171,0.00762075,1026,477,0.266187,0.732587,8.53518,6.38376,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0294472,-0.0627842,-0.029513,0.000160129,6.66917e-05,-0.00012689,0.000248628,-2.1807e-05,-0.609008,0.00750625,1033,477,0.261327,0.72712,8.43891,6.06375,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0289734,-0.0625122,-0.030164,0.000213524,2.39855e-05,-0.000126006,0.000276421,-3.8912e-05,-0.462977,0.00746226,1040,477,0.254734,0.72237,8.3651,5.7325,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0288769,-0.0617753,-0.0313711,0.000248837,-6.52615e-06,-0.000135882,0.000307613,-6.53024e-05,-0.408251,0.00764069,1047,477,0.250791,0.714813,8.32822,5.41453,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0296789,-0.0613508,-0.0325737,0.000267682,-2.59837e-05,-0.000155743,0.000334895,-9.31966e-05,-0.407418,0.00756832,1054,477,0.256162,0.711916,8.30159,5.11953,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0302446,-0.0610664,-0.0338119,0.000279578,-3.56573e-05,-0.000184893,0.000364919,-0.000120998,-0.432431,0.00754604,1061,477,0.258977,0.711892,8.28094,4.8249,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0305105,-0.0607006,-0.0350804,0.000286271,-3.49805e-05,-0.000221433,0.000399201,-0.000147911,-0.471615,0.00731813,1068,477,0.258596,0.710244,8.23141,4.52959,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0308043,-0.0606637,-0.0354162,0.00027766,-2.52635e-05,-0.000259641,0.000426788,-0.000174391,-0.521354,0.00748244,1075,477,0.260468,0.7095,8.20815,4.22614,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0311181,-0.0610217,-0.0334344,0.000264885,-8.13698e-06,-0.000309732,0.000466855,-0.000210106,-0.577835,0.00762059,1082,477,0.267359,0.710418,8.20398,3.90343,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0313023,-0.0613882,-0.0303373,0.000252646,1.50879e-05,-0.000369831,0.000522304,-0.00025457,-0.630016,0.00774303,1089,477,0.275275,0.709543,8.17705,3.57585,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0309736,-0.0608402,-0.0288195,0.000239449,4.31848e-05,-0.000429268,0.000581659,-0.000299026,-0.673028,0.0076623,1096,477,0.274376,0.7059,8.13975,3.21092,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0301063,-0.0601882,-0.0268848,0.000220289,7.85822e-05,-0.000478363,0.000633017,-0.000334146,-0.711874,0.00745497,1103,477,0.268978,0.693134,8.09455,2.85767,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0293881,-0.0591135,-0.0271066,0.00019441,0.000120568,-0.000511039,0.00066986,-0.000354882,-0.749337,0.00718594,1110,477,0.260567,0.677134,8.10566,2.52034,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0300244,-0.0586527,-0.0284531,0.000179707,0.000173547,-0.000534845,0.000711481,-0.000358227,-0.782519,0.00738245,1117,477,0.263876,0.669091,8.14324,2.21677,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0310226,-0.058161,-0.0302348,0.000179521,0.000239028,-0.000553411,0.000763484,-0.000344935,-0.812254,0.00774155,1124,477,0.269816,0.666678,8.14299,1.92038,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0314167,-0.0577057,-0.0292298,0.000190133,0.000317312,-0.000564333,0.000821627,-0.000314181,-0.841502,0.00821173,1131,477,0.275447,0.661332,8.13144,1.60871,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0315074,-0.0576289,-0.0252365,0.000207872,0.000403134,-0.000565713,0.000879579,-0.000268573,-0.870847,0.00845893,1138,477,0.284678,0.648544,8.10902,1.25867,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0311962,-0.0569839,-0.022585,0.000230621,0.000489488,-0.000562427,0.000937182,-0.000217074,-0.898496,0.00843422,1145,477,0.286788,0.633386,8.08444,0.913536,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0312394,-0.0565655,-0.0192573,0.000257474,0.000578072,-0.000554958,0.000995418,-0.000159872,-0.925995,0.00798433,1152,477,0.294113,0.621125,8.03882,0.581703,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0310804,-0.0559611,-0.0162338,0.000287718,0.000668513,-0.000542031,0.00105261,-9.63832e-05,-0.9543,0.00774992,1159,477,0.298672,0.610085,7.96551,0.251721,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.030974,-0.0551537,-0.0139484,0.000313223,0.00075969,-0.000522795,0.00110492,-3.20046e-05,-0.987179,0.00766091,1166,477,0.302115,0.600075,7.89726,-0.070934,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0306827,-0.0543621,-0.0117069,0.00032549,0.000849904,-0.000505077,0.00115678,1.86137e-05,-1.02482,0.00754014,1173,477,0.3036,0.59112,7.88113,-0.401323,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0309694,-0.0527759,-0.0123563,0.000331492,0.000936403,-0.000511132,0.00122786,4.00321e-05,-1.05256,0.00750777,1180,477,0.304406,0.576693,7.90348,-0.717221,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.031667,-0.0505474,-0.0142206,0.0003251,0.00101103,-0.000532235,0.00130123,3.48993e-05,-1.07161,0.00760683,1187,477,0.306495,0.556466,7.93641,-1.03727,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.031805,-0.0484884,-0.0146194,0.000292449,0.00106617,-0.000554758,0.00135563,2.98244e-06,-1.08987,0.00782874,1194,477,0.30624,0.532112,7.96482,-1.36065,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.031977,-0.0470538,-0.0137361,0.000226671,0.00109656,-0.000575201,0.00138275,-5.95175e-05,-1.10911,0.00786097,1201,477,0.309376,0.513332,8.03937,-1.69925,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.032126,-0.0461909,-0.0111598,0.000131099,0.00110597,-0.000593794,0.00138677,-0.0001497,-1.12907,0.00799715,1208,477,0.31635,0.496879,8.15154,-2.0379,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0325064,-0.0453599,-0.00985142,1.31332e-05,0.00109825,-0.000620131,0.00137966,-0.000268283,-1.14479,0.00805044,1215,477,0.322774,0.48555,8.26622,-2.38248,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0328656,-0.0440305,-0.0119094,-0.000137183,0.00108423,-0.00064652,0.00136288,-0.00041583,-1.16386,0.00780123,1222,477,0.321048,0.475553,8.35845,-2.73224,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0325526,-0.0436631,-0.0138239,-0.000316677,0.00107026,-0.000663133,0.0013363,-0.00058271,-1.18928,0.00731409,1229,477,0.31308,0.473219,8.45318,-3.06275,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0317333,-0.0440015,-0.0143555,-0.000516757,0.00106655,-0.000678454,0.0013175,-0.000767703,-1.21652,0.00722566,1236,477,0.303377,0.474981,8.56387,-3.37742,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0307183,-0.0444887,-0.0135635,-0.000724162,0.00108005,-0.000695792,0.00131721,-0.00096132,-1.2423,0.00734652,1243,477,0.294708,0.481742,8.67855,-3.70097,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0291781,-0.0438207,-0.0154119,-0.000917965,0.00111647,-0.000703048,0.00133578,-0.00113728,-1.26842,0.0074304,1250,477,0.274096,0.481851,8.8103,-4.0283,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0278104,-0.0422523,-0.0209069,-0.00109573,0.00116769,-0.000685396,0.00135906,-0.0012871,-1.29852,0.00727105,1257,477,0.246174,0.481922,8.9419,-4.34448,8.62887,-4.83029
