 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6228,9.96334,-0.496235,0.0176002,0.116119,0.0157908,-7.68545e-05,2.94844e-05,-3.72258e-05,4.12207e-05,-8.85907e-05,-1.26539,0.0060653,1558,470,0.169967,-1.19774,24.4054,-20.4993,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0181581,0.116591,0.0150026,-7.52322e-05,5.54111e-05,-3.21016e-05,6.28729e-05,-8.2694e-05,-1.34241,0.00587958,1565,470,0.172717,-1.20059,24.9969,-20.8198,24.811,-19.589
26.0583,10.016,-0.531409,0.0179388,0.116142,0.0171117,-8.73088e-05,8.06935e-05,-4.05893e-05,8.99858e-05,-9.66012e-05,-1.34574,0.00604781,1572,470,0.176795,-1.20296,25.5792,-21.1784,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0181954,0.11594,0.0179126,-0.000107345,8.89343e-05,-5.48262e-05,0.00010321,-0.000121622,-1.31607,0.00641877,1579,470,0.181544,-1.20203,26.2225,-21.5516,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0184161,0.115961,0.0179321,-0.000130587,8.45026e-05,-6.54819e-05,0.000102869,-0.000148954,-1.29733,0.00672961,1586,470,0.183456,-1.19882,26.8892,-21.9064,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0182397,0.115829,0.0186377,-0.000165625,8.31593e-05,-7.20859e-05,0.000102537,-0.000185003,-1.30819,0.00682446,1593,470,0.1836,-1.19617,27.5522,-22.2428,27.369,-21.0061
28.9517,10.135,-0.647825,0.0179636,0.116122,0.0179248,-0.000219961,9.19404e-05,-7.98217e-05,0.000111181,-0.000239202,-1.33426,0.00640523,1600,470,0.178403,-1.19662,28.2129,-22.5657,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0181937,0.116369,0.0166557,-0.000296224,0.000123284,-8.66202e-05,0.000140466,-0.000313406,-1.37498,0.00615144,1607,470,0.176529,-1.1965,28.9072,-22.8947,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0183776,0.116243,0.0175949,-0.000388227,0.0001819,-8.6212e-05,0.000194652,-0.000400979,-1.42395,0.00604618,1614,470,0.180977,-1.19673,29.6503,-23.2382,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0177837,0.115823,0.02033,-0.000501351,0.000262736,-8.71438e-05,0.000272548,-0.000511164,-1.45867,0.00620422,1621,470,0.18329,-1.19385,30.4673,-23.5945,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0173626,0.115333,0.0220423,-0.000649433,0.000346453,-0.000110056,0.000358471,-0.000661451,-1.46203,0.00610879,1628,470,0.184308,-1.18876,31.2839,-23.9396,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0157708,0.115989,0.0231252,-0.000120651,0.00074034,-0.00032503,0.000849262,-0.000229573,-1.24745,0.0071743,998,477,0.182075,-1.23821,8.58745,5.69157,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0155844,0.1158,0.0248411,-0.000145143,0.0006073,-0.000232297,0.000673238,-0.000211081,-1.29422,0.00732713,1005,477,0.183305,-1.2362,8.5588,5.37505,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.015181,0.115957,0.0250738,-0.000137408,0.000483926,-0.000135466,0.000512177,-0.000165658,-1.3652,0.00717825,1012,477,0.179346,-1.23268,8.51532,5.0504,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0148341,0.116156,0.0255716,-0.000112886,0.000376719,-5.7318e-05,0.000383339,-0.000119506,-1.4558,0.0067512,1019,477,0.176616,-1.23584,8.43213,4.74184,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.014607,0.116146,0.0255863,-8.28127e-05,0.000283962,-3.64709e-06,0.000283998,-8.2849e-05,-1.56085,0.00651386,1026,477,0.174293,-1.23803,8.32255,4.42529,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0144204,0.115749,0.0267014,-5.11213e-05,0.000203534,2.93776e-05,0.000206879,-5.44664e-05,1.45742,0.00648298,1033,477,0.174666,-1.23911,8.22409,4.11034,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0142045,0.116043,0.0247338,-2.24079e-05,0.0001381,5.12708e-05,0.00015308,-3.73873e-05,1.28655,0.00653727,1040,477,0.168432,-1.23833,8.15567,3.77994,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0142678,0.116853,0.022226,-1.56323e-06,8.81586e-05,6.88453e-05,0.000125469,-3.88739e-05,1.07415,0.00672321,1047,477,0.163801,-1.24027,8.12311,3.46169,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0147086,0.117709,0.0200786,6.08968e-06,5.02874e-05,8.38382e-05,0.00011489,-5.85133e-05,0.914262,0.00656922,1054,477,0.163786,-1.24656,8.09493,3.16632,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0150361,0.117741,0.0202168,8.65003e-06,2.21909e-05,8.43993e-05,0.000100091,-6.925e-05,0.825422,0.00645291,1061,477,0.167372,-1.24969,8.06937,2.87308,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0151168,0.117549,0.0199919,7.13569e-06,5.84257e-06,7.40956e-05,8.05875e-05,-6.76093e-05,0.781035,0.00617364,1068,477,0.167635,-1.24556,8.01592,2.5781,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0150866,0.117094,0.0193456,-1.93348e-06,-1.6134e-06,6.63141e-05,6.45409e-05,-6.80877e-05,0.786605,0.00629063,1075,477,0.16588,-1.23484,7.98985,2.27486,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0150027,0.116993,0.0195227,-1.39112e-05,-2.65463e-06,6.22003e-05,5.41715e-05,-7.07373e-05,0.830519,0.00640864,1082,477,0.165166,-1.2296,7.9852,1.95199,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0148422,0.116777,0.0203269,-2.40406e-05,1.03687e-06,5.4553e-05,4.44736e-05,-6.74773e-05,0.898359,0.00650869,1089,477,0.164979,-1.22354,7.95915,1.62621,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0146127,0.117277,0.0189693,-3.12465e-05,7.57399e-06,4.12463e-05,3.3749e-05,-5.74214e-05,1.00532,0.00641474,1096,477,0.159415,-1.22089,7.92837,1.27079,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.014233,0.117719,0.017529,-3.5607e-05,1.4969e-05,2.48042e-05,2.51032e-05,-4.57412e-05,1.18293,0.00617775,1103,477,0.152276,-1.22501,7.89448,0.930572,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0139465,0.118143,0.016821,-3.69037e-05,1.83034e-05,1.24635e-05,2.09867e-05,-3.9587e-05,1.35874,0.00584457,1110,477,0.147722,-1.2353,7.91089,0.603477,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0140548,0.117937,0.0183527,-3.01832e-05,1.84083e-05,4.09868e-06,1.87516e-05,-3.05265e-05,1.48723,0.00593042,1117,477,0.152145,-1.24357,7.9377,0.299142,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0142864,0.117536,0.0189258,-1.39768e-05,1.78754e-05,-5.36495e-06,1.87547e-05,-1.48562e-05,-1.40833,0.00616712,1124,477,0.155774,-1.2432,7.92519,0.0061305,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0142079,0.117187,0.019121,6.80453e-06,1.96949e-05,-1.33548e-05,2.80785e-05,-1.579e-06,-1.01022,0.00638976,1131,477,0.155311,-1.23846,7.91015,-0.295066,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0141581,0.116778,0.0199561,3.07765e-05,2.23107e-05,-2.25197e-05,4.94576e-05,3.62949e-06,-0.6925,0.00650866,1138,477,0.156631,-1.23791,7.89186,-0.632383,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0143741,0.116861,0.0206399,5.43949e-05,1.9272e-05,-3.33604e-05,7.45338e-05,-8.66974e-07,-0.54312,0.00650949,1145,477,0.160234,-1.2419,7.87611,-0.967121,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0145501,0.116915,0.0215745,7.26481e-05,1.30134e-05,-4.5524e-05,9.72505e-05,-1.1589e-05,-0.495464,0.00621834,1152,477,0.164023,-1.24695,7.83606,-1.28651,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0149073,0.116584,0.0227921,8.82956e-05,5.8243e-06,-5.6478e-05,0.00011699,-2.28696e-05,-0.470071,0.0062184,1159,477,0.170381,-1.24655,7.77107,-1.5997,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0150383,0.115822,0.024568,0.000103783,4.4217e-06,-6.29839e-05,0.000134321,-2.61171e-05,-0.451467,0.00622221,1166,477,0.175806,-1.24262,7.70585,-1.90185,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0150588,0.115286,0.0257463,0.000113748,1.03037e-05,-6.97118e-05,0.00014883,-2.47781e-05,-0.466236,0.00611803,1173,477,0.178731,-1.23922,7.69454,-2.21212,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0148572,0.115556,0.0246365,0.000116353,2.0418e-05,-7.88835e-05,0.000160708,-2.39373e-05,-0.512229,0.0060493,1180,477,0.174023,-1.23859,7.71229,-2.51393,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0147216,0.116439,0.0218241,0.000111039,2.77404e-05,-8.54749e-05,0.000164472,-2.56924e-05,-0.558693,0.0061275,1187,477,0.165903,-1.23926,7.7378,-2.82132,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0147915,0.117239,0.0192389,0.000100605,3.5278e-05,-8.30045e-05,0.000157141,-2.12586e-05,-0.597947,0.00634334,1194,477,0.160362,-1.24019,7.76872,-3.13128,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0149654,0.117839,0.0173975,9.13714e-05,4.50071e-05,-7.56272e-05,0.00014729,-1.09112e-05,-0.636679,0.00639232,1201,477,0.157613,-1.24252,7.84754,-3.45527,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0151129,0.117569,0.0186668,8.29399e-05,6.3545e-05,-6.94719e-05,0.000143388,3.09699e-06,-0.716052,0.00653983,1208,477,0.162001,-1.24456,7.96152,-3.77844,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0153136,0.116688,0.0217387,7.68906e-05,8.49827e-05,-6.9032e-05,0.000150087,1.17862e-05,-0.81467,0.00662017,1215,477,0.171268,-1.24209,8.07099,-4.11091,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0155203,0.115959,0.0242321,6.64662e-05,0.000106106,-7.49324e-05,0.000163795,8.77658e-06,-0.914688,0.006498,1222,477,0.179262,-1.2388,8.15371,-4.45531,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0154154,0.115539,0.0247268,4.94214e-05,0.000123885,-8.16937e-05,0.000176431,-3.1247e-06,-0.99921,0.00617447,1229,477,0.179372,-1.23431,8.24648,-4.78885,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0153722,0.116029,0.0225028,3.14927e-05,0.000140128,-9.12731e-05,0.000192023,-2.04027e-05,-1.05381,0.00619577,1236,477,0.173476,-1.23439,8.36805,-5.10959,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0151901,0.116557,0.0207878,1.49131e-05,0.000157414,-0.00010491,0.000212981,-4.06541e-05,-1.0837,0.00625363,1243,477,0.167268,-1.23475,8.49561,-5.4336,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0151116,0.117529,0.0183863,6.26803e-06,0.00017616,-0.000118505,0.00023702,-5.45912e-05,-1.09636,0.00626736,1250,477,0.160247,-1.23614,8.64344,-5.76245,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0150967,0.117812,0.0180769,2.22349e-06,0.00019107,-0.000125691,0.000253854,-6.056e-05,-1.10754,0.00599503,1257,477,0.15897,-1.23247,8.78076,-6.08238,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0154897,0.117186,0.0192081,-1.49426e-06,0.000203347,-0.000127547,0.000264506,-6.26531e-05,-1.12368,0.00586203,1264,477,0.165564,-1.2218,8.90186,-6.39742,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.015889,0.116748,0.019927,-1.63298e-06,0.000212286,-0.000130425,0.000274001,-6.3348e-05,-1.12883,0.00612905,1271,477,0.171287,-1.21617,9.02881,-6.71109,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0161084,0.116453,0.0196405,9.70733e-06,0.000219154,-0.00013197,0.000282904,-5.40419e-05,-1.12079,0.00642118,1278,477,0.172805,-1.21387,9.19686,-7.02555,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.01626,0.116636,0.0184254,3.30445e-05,0.000221606,-0.000130365,0.000288211,-3.35598e-05,-1.09846,0.00663044,1285,477,0.171246,-1.21651,9.44479,-7.34051,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0161204,0.11619,0.0190569,6.20435e-05,0.000221274,-0.000119778,0.000285482,-2.16512e-06,-1.07871,0.00645082,1292,477,0.171466,-1.2177,9.69722,-7.65202,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0157851,0.115694,0.0210953,9.35861e-05,0.000213617,-0.000101321,0.000271363,3.584e-05,-1.05278,0.00618637,1299,477,0.17312,-1.21759,9.94687,-7.97562,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0155405,0.115634,0.0214643,0.000126938,0.000198153,-7.85135e-05,0.000248756,7.63347e-05,-0.998288,0.00616742,1306,477,0.17138,-1.21481,10.1743,-8.30018,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.015349,0.115471,0.0212248,0.000166514,0.000168427,-4.89032e-05,0.000216383,0.000118558,-0.795179,0.00625031,1313,477,0.16864,-1.20681,10.384,-8.61858,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0156618,0.115358,0.021592,0.000208039,0.000138517,-1.06409e-05,0.000209631,0.000136924,-0.148529,0.00615945,1320,477,0.172566,-1.20337,10.5703,-8.9482,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.016074,0.115226,0.0216109,0.0002488,0.000110417,2.77017e-05,0.000254139,0.000105078,0.19041,0.00587923,1327,477,0.176694,-1.20144,10.7401,-9.27407,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0163073,0.115745,0.0204408,0.00028094,8.70219e-05,5.259e-05,0.000294284,7.36779e-05,0.248492,0.00579605,1334,477,0.17583,-1.20572,10.9182,-9.60247,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0164313,0.11624,0.0181438,0.000297314,6.72255e-05,6.27758e-05,0.000313327,5.12125e-05,0.249755,0.00564602,1341,477,0.170985,-1.20802,11.1234,-9.9378,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0167436,0.11665,0.0150279,0.000295686,5.28246e-05,7.38134e-05,0.000316361,3.21503e-05,0.273091,0.00581016,1348,477,0.165897,-1.20702,11.3319,-10.2666,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0169062,0.116141,0.0146531,0.000279171,4.8724e-05,9.26531e-05,0.000311802,1.60926e-05,0.338623,0.00581903,1355,477,0.166571,-1.20212,11.5168,-10.5989,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0174587,0.116004,0.0142462,0.000258242,5.91219e-05,0.000116605,0.000312008,5.35556e-06,0.432044,0.0056806,1362,477,0.170842,-1.19674,11.7174,-10.9251,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0180764,0.116175,0.0134292,0.000236165,8.24592e-05,0.000148204,0.000326257,-7.63319e-06,0.546205,0.00575028,1369,477,0.174609,-1.19489,11.9636,-11.2461,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.018456,0.116684,0.0124494,0.000209824,0.00011561,0.000188237,0.000356759,-3.13253e-05,0.66279,0.00614095,1376,477,0.175361,-1.19462,12.2528,-11.5738,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.018598,0.116442,0.0122168,0.000182312,0.000158001,0.000235028,0.000405499,-6.51855e-05,0.759562,0.00627215,1383,477,0.175931,-1.18866,12.5615,-11.9143,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0185123,0.115726,0.0127732,0.000164657,0.000208726,0.000284783,0.000472325,-9.89427e-05,0.824008,0.00632554,1390,477,0.176592,-1.18483,12.8321,-12.2542,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0181404,0.115039,0.014153,0.00016137,0.000262482,0.000322073,0.000537943,-0.000114091,0.863248,0.00607117,1397,477,0.176522,-1.18119,13.0952,-12.5908,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0177202,0.115218,0.0135623,0.0001652,0.000305627,0.00034884,0.00059125,-0.000120423,0.88471,0.00602721,1404,477,0.170452,-1.18215,13.3716,-12.8905,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.017511,0.115718,0.0119823,0.000170116,0.000336507,0.000374067,0.000636519,-0.000129896,0.894821,0.00605694,1411,477,0.163647,-1.18114,13.6684,-13.2113,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0176859,0.11631,0.00962942,0.000178435,0.000361454,0.000389756,0.0006703,-0.00013041,0.900703,0.00612859,1418,477,0.158617,-1.1824,13.9844,-13.5512,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0183202,0.116997,0.00701775,0.000191589,0.000373914,0.00038168,0.000675167,-0.000109664,0.902625,0.00627715,1425,477,0.157422,-1.18531,14.2765,-13.9014,14.078,-12.68
11.758,8.77748,-0.087497,0.0180392,0.117187,0.00712921,0.000203228,0.00038018,0.000351754,0.000654414,-7.10065e-05,0.908606,0.00670924,1432,477,0.154495,-1.18666,14.5739,-14.2417,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0177446,0.117675,0.0069147,0.000209085,0.000379953,0.000305729,0.000611961,-2.29231e-05,0.921644,0.00670568,1439,477,0.150406,-1.18926,14.899,-14.5732,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0178778,0.11823,0.00565728,0.000204604,0.000374539,0.000241461,0.000545545,3.35973e-05,0.954576,0.00658024,1446,477,0.147653,-1.18796,15.2233,-14.9034,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0187136,0.117899,0.00503583,0.000183892,0.000362981,0.000152588,0.000450358,9.65143e-05,1.05074,0.00662553,1453,477,0.154074,-1.18327,15.5704,-15.2265,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.019049,0.117538,0.00421373,0.00014714,0.000335089,4.94767e-05,0.000347317,0.000134912,1.32849,0.00647382,1460,477,0.155006,-1.18061,15.9631,-15.5642,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.018928,0.117267,0.0051792,9.88788e-05,0.000291578,-4.35066e-05,0.000300945,8.95114e-05,-1.35873,0.00644948,1467,477,0.156239,-1.18107,16.3458,-15.8871,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0190351,0.11778,0.00559739,4.47866e-05,0.000235161,-0.000118414,0.000291902,-1.19551e-05,-1.12394,0.0058079,1474,477,0.157897,-1.18671,16.7313,-16.2123,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0193229,0.118226,0.0068149,-1.10268e-05,0.000174378,-0.000180125,0.000284256,-0.000120905,-1.02305,0.00560903,1481,477,0.163647,-1.19416,16.9874,-16.5633,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0193712,0.11846,0.00712181,-6.25708e-05,0.00011271,-0.000231695,0.000272786,-0.000222647,-0.96621,0.00547972,1488,477,0.16451,-1.19573,17.4406,-16.9175,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0192367,0.118558,0.00780401,-0.000106392,5.82131e-05,-0.000266035,0.000254386,-0.000302565,-0.935412,0.00555239,1495,477,0.164635,-1.19529,17.9278,-17.278,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0187782,0.1184,0.00894778,-0.000134735,1.24089e-05,-0.000268512,0.000217246,-0.000339572,-0.919116,0.00580961,1502,477,0.162987,-1.19411,18.5312,-17.5916,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0187206,0.118109,0.00938395,-0.000145258,-2.33541e-05,-0.000248616,0.000171673,-0.000340284,-0.905609,0.00605459,1509,477,0.16355,-1.19568,19.0667,-17.8962,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0186743,0.117861,0.00998099,-0.000150978,-5.33548e-05,-0.000230057,0.000133012,-0.000337344,-0.889934,0.00616665,1516,477,0.164765,-1.2011,19.5474,-18.2173,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0187129,0.11754,0.0100322,-0.000155271,-7.45539e-05,-0.000213577,0.000102444,-0.000332269,-0.87878,0.00635915,1523,477,0.165307,-1.20487,20.0765,-18.5418,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0185233,0.116998,0.0110977,-0.000152043,-7.53507e-05,-0.000186047,7.62608e-05,-0.000303654,-0.88703,0.00627939,1530,477,0.166442,-1.20254,20.6502,-18.8707,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.018292,0.116437,0.0126627,-0.000138456,-6.80023e-05,-0.000149087,4.99628e-05,-0.000256421,-0.901412,0.00634722,1537,477,0.168607,-1.19967,21.2409,-19.2205,21.0507,-18
23.082,9.14239,-0.208039,0.0179208,0.116023,0.0139938,-0.000120324,-6.01828e-05,-0.000111091,2.48352e-05,-0.000205342,-0.917573,0.00644006,1544,477,0.168645,-1.19602,21.837,-19.5816,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0174035,0.116006,0.0149528,-9.83939e-05,-5.76077e-05,-8.03982e-05,4.94345e-06,-0.000160945,-0.909604,0.00636822,1551,477,0.16606,-1.19671,22.4263,-19.9256,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0174172,0.115998,0.0154253,-7.79207e-05,-4.65209e-05,-6.26843e-05,2.39969e-06,-0.000126841,-0.908104,0.00606984,1558,477,0.167323,-1.19665,23.0079,-20.2595,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0178942,0.116463,0.0147876,-7.46923e-05,-2.35017e-05,-5.90381e-05,1.52507e-05,-0.000113445,-0.989939,0.00583847,1565,477,0.169698,-1.19898,23.613,-20.5888,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0180286,0.116304,0.0165461,-8.32036e-05,-1.54891e-07,-6.30427e-05,3.38102e-05,-0.000117169,-1.07662,0.00603044,1572,477,0.176047,-1.20142,24.1935,-20.9513,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0183839,0.116679,0.01734,-9.64532e-05,8.26608e-06,-6.70469e-05,4.09759e-05,-0.000129163,-1.1169,0.00642693,1579,477,0.18142,-1.2036,24.828,-21.3209,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.019102,0.117458,0.0157498,-0.000115163,1.04166e-05,-6.80805e-05,4.02416e-05,-0.000144988,-1.15789,0.00654657,1586,477,0.183035,-1.20222,25.482,-21.6696,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0196785,0.118071,0.0133644,-0.000146758,1.30787e-05,-6.54507e-05,3.64596e-05,-0.000170139,-1.2277,0.00657003,1593,477,0.180945,-1.1989,26.1288,-22.0088,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0193864,0.117961,0.0127187,-0.000195632,2.03056e-05,-6.45132e-05,3.81112e-05,-0.000213438,-1.3015,0.00624088,1600,477,0.175975,-1.1986,26.7646,-22.3377,26.564,-21.089
29.5605,9.39143,-0.414011,0.0188088,0.117042,0.0142903,-0.000262389,3.88825e-05,-6.17612e-05,5.10521e-05,-0.000274558,-1.37625,0.00624845,1607,477,0.175235,-1.19524,27.4239,-22.6566,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0178014,0.11578,0.018567,-0.000342081,6.86155e-05,-5.04988e-05,7.47336e-05,-0.0003482,-1.45023,0.0063441,1614,477,0.178621,-1.19294,28.1355,-22.9718,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0171885,0.115525,0.0214151,-0.000440077,0.00010259,-3.78989e-05,0.000105224,-0.000442711,-1.50141,0.00656966,1621,477,0.181016,-1.19111,28.9501,-23.3166,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0170686,0.115294,0.0221612,-0.000567419,0.00012413,-4.24288e-05,0.000126723,-0.000570012,-1.50975,0.00653227,1628,477,0.182029,-1.18959,29.7702,-23.6617,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0155207,0.115986,0.0241281,-9.77405e-05,0.000610792,-0.00018826,0.000657707,-0.000144655,-1.32657,0.00721508,998,484,0.181498,-1.24211,7.41189,5.61821,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0154745,0.115825,0.0258561,-0.000130097,0.000488068,-0.000113841,0.000508367,-0.000150395,-1.39435,0.0075503,1005,484,0.184227,-1.24081,7.39281,5.30954,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0150868,0.116124,0.0251438,-0.000128292,0.000378304,-3.75997e-05,0.000381079,-0.000131068,-1.49711,0.00753826,1012,484,0.178586,-1.23672,7.34922,4.98952,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0148019,0.116266,0.0250083,-0.000109252,0.000284685,2.25528e-05,0.000285972,-0.000110539,1.51379,0.00711817,1019,484,0.175286,-1.23823,7.26464,4.69536,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0142975,0.116323,0.0240788,-8.30674e-05,0.000203864,6.16209e-05,0.000216537,-9.57412e-05,1.36795,0.00678695,1026,484,0.1682,-1.23848,7.12905,4.3752,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.013962,0.116539,0.0236649,-5.32006e-05,0.000133929,8.15836e-05,0.000164502,-8.37739e-05,1.21225,0.00667799,1033,484,0.163776,-1.23912,7.01243,4.04171,6.88376,5.29551
-26.744,7.10371,-0.303083,0.013917,0.116692,0.0231131,-2.55308e-05,7.72759e-05,9.09038e-05,0.000130303,-7.85584e-05,1.04272,0.00670458,1040,484,0.162046,-1.23672,6.97473,3.71813,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0142719,0.117056,0.0219682,-6.57091e-06,3.48096e-05,9.7303e-05,0.000113598,-8.53591e-05,0.890157,0.00685495,1047,484,0.163199,-1.23502,6.9789,3.42376,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0148455,0.117581,0.0202567,-1.8676e-06,3.31941e-06,0.000103743,0.000104502,-0.00010305,0.797895,0.00657605,1054,484,0.165546,-1.24045,6.95025,3.13173,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0152297,0.117738,0.0195846,-7.1863e-07,-1.75816e-05,9.80347e-05,8.92465e-05,-0.000107547,0.742501,0.00633879,1061,484,0.168069,-1.244,6.91261,2.83103,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0151145,0.117782,0.0186646,-1.32133e-06,-2.59589e-05,8.3178e-05,7.04451e-05,-9.77254e-05,0.711882,0.0060503,1068,484,0.164902,-1.24447,6.84238,2.51798,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.015028,0.117266,0.0185844,-7.5539e-06,-2.4429e-05,7.07416e-05,5.52515e-05,-8.72345e-05,0.726042,0.00607399,1075,484,0.163799,-1.2377,6.79799,2.21285,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0148967,0.116824,0.0199524,-1.7087e-05,-1.61724e-05,6.39486e-05,4.73206e-05,-8.058e-05,0.788974,0.00615051,1082,484,0.16519,-1.23403,6.77699,1.89817,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0147464,0.116482,0.0208303,-2.65634e-05,-3.38783e-06,5.60345e-05,4.22445e-05,-7.21957e-05,0.88736,0.00616839,1089,484,0.165351,-1.2288,6.71695,1.58503,6.57423,2.83246
