 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.08542,6.14038,0.284744,0.00900706,0.0935318,0.0123036,-5.76575e-05,6.90718e-05,6.39043e-06,6.93933e-05,-5.79789e-05,1.52054,0.00540754,1264,498,0.0910049,-0.972929,5.46774,-5.97127,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.00870455,0.0936633,0.012605,-3.12253e-05,7.76584e-05,4.45043e-06,7.784e-05,-3.14069e-05,1.53001,0.00550166,1271,498,0.088495,-0.9756,5.65464,-6.27247,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00831395,0.0931198,0.0147677,5.28367e-06,8.6418e-05,-2.78529e-07,8.64189e-05,5.28271e-06,-1.56736,0.00563101,1278,498,0.0898947,-0.977187,5.86345,-6.56624,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.00857065,0.0925664,0.0154071,4.89086e-05,9.32932e-05,-1.7602e-07,9.32939e-05,4.89079e-05,-1.56683,0.00580109,1285,498,0.0941899,-0.974478,6.07847,-6.86657,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00867214,0.0918348,0.0158538,9.25432e-05,9.39675e-05,9.16533e-06,0.000102448,8.40624e-05,0.824173,0.00604164,1292,498,0.096545,-0.971031,6.29447,-7.16378,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00883453,0.0920829,0.0146317,0.000133473,8.85414e-05,2.12518e-05,0.000141932,8.00823e-05,0.378817,0.00611595,1299,498,0.0950463,-0.972727,6.53054,-7.47943,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.00869852,0.0926318,0.0139945,0.000176406,8.09471e-05,3.1467e-05,0.000185845,7.15077e-05,0.291436,0.00610698,1306,498,0.0917934,-0.97678,6.75979,-7.80581,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.00876235,0.0937039,0.0120035,0.000226188,7.125e-05,3.48105e-05,0.00023365,6.37884e-05,0.211155,0.00615114,1313,498,0.0868975,-0.979394,7.00027,-8.12666,6.90964,-7.13822
0.444614,6.29308,0.252724,0.00902237,0.0937968,0.0116181,0.00027282,6.00445e-05,3.41254e-05,0.000278159,5.47054e-05,0.155198,0.00596827,1320,498,0.0883437,-0.977343,7.21714,-8.43216,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00938712,0.093564,0.0124903,0.000303299,4.34419e-05,3.85848e-05,0.000308907,3.78336e-05,0.144337,0.0056881,1327,498,0.094148,-0.97575,7.43902,-8.7318,7.34268,-7.74047
1.82668,6.32572,0.264701,0.00966049,0.0932454,0.0133404,0.000310388,2.33189e-05,4.6255e-05,0.000317657,1.605e-05,0.155874,0.00538052,1334,498,0.0991169,-0.977278,7.65196,-9.02551,7.55398,-8.038
2.51701,6.34201,0.276313,0.00979006,0.0930657,0.0134911,0.000301266,3.12215e-06,5.58019e-05,0.000311367,-6.97971e-06,0.179091,0.00519005,1341,498,0.100749,-0.975709,7.85728,-9.34836,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0101274,0.0930555,0.0126054,0.000288039,-1.40493e-05,6.54848e-05,0.000301623,-2.76339e-05,0.204544,0.00517934,1348,498,0.101703,-0.970847,7.99573,-9.66918,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0105512,0.0930817,0.010729,0.000274088,-2.76582e-05,7.63399e-05,0.000292302,-4.58723e-05,0.234213,0.00531212,1355,498,0.101003,-0.966869,8.12376,-9.99975,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0111308,0.0928737,0.00948977,0.000259865,-3.75088e-05,9.25036e-05,0.000286291,-6.39353e-05,0.278269,0.00546116,1362,498,0.103581,-0.96301,8.29506,-10.3164,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0114106,0.0924115,0.0100448,0.000243246,-4.40892e-05,0.000118537,0.000285835,-8.66781e-05,0.344924,0.00553172,1369,498,0.107935,-0.963842,8.52585,-10.6255,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0111186,0.0921468,0.0109715,0.000226446,-4.67671e-05,0.000156358,0.000297467,-0.000117788,0.426358,0.00569854,1376,498,0.10741,-0.966234,8.74246,-10.9478,8.62632,-9.98406
6.64791,6.42087,0.42172,0.010782,0.0925759,0.0107102,0.000212897,-4.3354e-05,0.000201644,0.000323678,-0.000154135,0.502374,0.00571649,1383,498,0.102996,-0.969128,8.94238,-11.2595,8.82937,-10.2913
7.33885,6.4351,0.442339,0.010577,0.093769,0.00855301,0.000203086,-2.98825e-05,0.000246595,0.000359325,-0.000186121,0.564748,0.00556888,1390,498,0.0944724,-0.969715,9.16356,-11.5944,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0109745,0.0947295,0.00565178,0.000200257,-4.43104e-06,0.000281646,0.000397577,-0.000201751,0.611127,0.00548086,1397,498,0.0900903,-0.967531,9.45109,-11.9183,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0115687,0.0948801,0.00390232,0.000203499,2.89006e-05,0.000301999,0.000430564,-0.000198164,0.644698,0.00535535,1404,498,0.0911455,-0.966766,9.74954,-12.2435,9.61983,-11.261
9.42272,6.48633,0.4739,0.0119146,0.0946364,0.00318964,0.00020772,6.76964e-05,0.00031079,0.000456286,-0.00018087,0.674612,0.00544534,1411,498,0.0926183,-0.965836,10.0197,-12.5689,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0121977,0.0944422,0.00300011,0.000208743,0.000110169,0.000314581,0.000477875,-0.000158963,0.707693,0.00579674,1418,498,0.0948457,-0.967269,10.2907,-12.9058,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0122642,0.0947834,0.00301168,0.000209872,0.000154828,0.000311401,0.000494965,-0.000130265,0.741322,0.00594983,1425,498,0.0951887,-0.972782,10.5983,-13.234,10.4605,-12.2643
11.5104,6.53734,0.50688,0.012242,0.0954553,0.00316911,0.00021483,0.000199638,0.000295598,0.000502929,-8.84614e-05,0.772553,0.00594056,1432,498,0.0948174,-0.978268,10.9229,-13.548,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0120696,0.0960709,0.00203027,0.00021904,0.000240756,0.000265185,0.000495305,-3.55093e-05,0.80586,0.00583052,1439,498,0.0894532,-0.981278,11.2562,-13.8504,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0122856,0.0967336,-0.000653548,0.000209824,0.000273983,0.000221704,0.000465916,1.78909e-05,0.857247,0.00568947,1446,498,0.0835646,-0.976156,11.5956,-14.1576,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0127425,0.0973079,-0.00323891,0.000176209,0.000296134,0.000165137,0.000411857,6.04855e-05,0.95955,0.00592449,1453,498,0.0803366,-0.971183,11.9778,-14.4699,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0127382,0.0966992,-0.00198108,0.000125085,0.000306327,0.000102169,0.000352273,7.91387e-05,1.14818,0.0059591,1460,498,0.0836229,-0.966979,12.3902,-14.7887,12.2426,-13.8007
15.013,6.63171,0.514833,0.0127698,0.0962679,-0.000540918,6.78943e-05,0.000306488,4.2839e-05,0.000313946,6.04358e-05,1.39842,0.00587149,1467,498,0.0877864,-0.966851,12.784,-15.1144,12.638,-14.1279
15.7161,6.65254,0.513148,0.0126431,0.0960484,0.000406538,1.17136e-05,0.000298694,-1.11447e-05,0.000299126,1.12815e-05,-1.53204,0.00586575,1474,498,0.0889782,-0.96896,13.1901,-15.4442,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0127222,0.096513,0.000462401,-4.1689e-05,0.000286614,-6.22766e-05,0.000298031,-5.31054e-05,-1.38949,0.00603947,1481,498,0.0893652,-0.971636,13.6075,-15.7855,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0129146,0.0965517,-9.83372e-05,-8.87073e-05,0.000271372,-0.000105355,0.000299932,-0.000117268,-1.30607,0.00616218,1488,498,0.0893068,-0.968312,14.0341,-16.1069,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0131851,0.0961673,0.00012241,-0.000126188,0.000251294,-0.000127317,0.000290221,-0.000165115,-1.27407,0.00606735,1495,498,0.0923725,-0.961809,14.4818,-16.4256,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0134601,0.0959169,0.0008164,-0.000157999,0.000227006,-0.000125074,0.00026407,-0.000195063,-1.28271,0.00576214,1502,498,0.0967725,-0.957686,14.9909,-16.7523,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0133663,0.0956863,0.00319837,-0.000181701,0.000203443,-0.000107441,0.000231387,-0.000209646,-1.31634,0.00559295,1509,498,0.102342,-0.958205,15.5138,-17.0782,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0128996,0.0956086,0.00539626,-0.000195398,0.000184066,-8.82463e-05,0.000203584,-0.000214916,-1.35312,0.00569418,1516,498,0.103783,-0.964033,16.0544,-17.4199,15.915,-16.4159
20.6749,6.81599,0.426998,0.0124168,0.0955431,0.00670068,-0.000193821,0.000171371,-6.97085e-05,0.000184224,-0.000206674,-1.38845,0.00578024,1523,498,0.102632,-0.970985,16.5747,-17.7363,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0118162,0.0952351,0.00809718,-0.000177908,0.000159792,-4.21619e-05,0.000164976,-0.000183093,-1.44845,0.00595534,1530,498,0.100747,-0.976716,17.0859,-18.0574,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0115292,0.0948434,0.00887513,-0.000155127,0.000147314,-1.55119e-06,0.000147322,-0.000155135,-1.56567,0.00609134,1537,498,0.100186,-0.977516,17.6124,-18.3738,17.4911,-17.3816
22.812,6.88948,0.379556,0.0118348,0.0952606,0.0072707,-0.000125264,0.000131772,4.83559e-05,0.000140569,-0.000134061,1.39086,0.0060584,1544,498,0.0980806,-0.975239,18.1878,-18.7043,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0118853,0.09595,0.00539625,-8.52144e-05,0.000115621,9.52618e-05,0.000153618,-0.000123211,1.19127,0.00582695,1551,498,0.0924298,-0.972312,18.7637,-19.0305,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0117269,0.0962416,0.00458183,-3.92195e-05,0.000102208,0.000128471,0.000178141,-0.000115153,1.03698,0.00561516,1558,498,0.0880076,-0.970098,19.3367,-19.3603,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0114378,0.0964245,0.00513501,-3.87406e-06,8.82477e-05,0.000142528,0.000191973,-0.000107599,0.941686,0.00548518,1565,498,0.0863939,-0.971357,19.9153,-19.7121,19.7922,-18.702
25.673,6.99177,0.306982,0.0115218,0.0961629,0.00549464,1.73337e-05,6.84387e-05,0.000143057,0.000188207,-0.000102435,0.873775,0.00565653,1572,498,0.0881669,-0.970288,20.4988,-20.0434,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0115849,0.0958981,0.00569496,2.76689e-05,3.94004e-05,0.000137114,0.000170774,-0.000103704,0.806775,0.0060692,1579,498,0.0892647,-0.968625,21.0661,-20.3566,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0114904,0.0961945,0.00639723,3.55117e-05,7.86334e-06,0.000124248,0.000146702,-0.000103327,0.729994,0.00623112,1586,498,0.0900036,-0.971302,21.6785,-20.6715,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0114237,0.0971008,0.00603389,3.20213e-05,-2.6211e-05,0.000100406,0.000107447,-0.000101637,0.644277,0.00600643,1593,498,0.0875961,-0.9787,22.322,-21.0272,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0116368,0.0980533,0.00633134,1.8026e-05,-6.1451e-05,6.59719e-05,5.53034e-05,-9.87284e-05,0.514324,0.00601398,1600,498,0.0898693,-0.987051,22.9791,-21.4036,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0123087,0.0981074,0.00548758,-9.30753e-06,-0.000100415,2.69096e-05,-1.95318e-06,-0.00010777,0.266784,0.00655187,1607,498,0.0937453,-0.989086,23.6075,-21.7355,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0124272,0.0976487,0.00613452,-6.15828e-05,-0.000145801,-2.02714e-05,-5.69575e-05,-0.000150427,-0.224329,0.00688384,1614,498,0.0968278,-0.986459,24.2497,-22.0624,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0122484,0.097654,0.00520584,-0.000156545,-0.000195015,-9.61673e-05,-7.77079e-05,-0.000273852,-0.686692,0.00698813,1621,498,0.0919027,-0.981151,24.9314,-22.3953,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0119544,0.0980559,0.00368232,-0.000301179,-0.000240941,-0.000216923,-5.20558e-05,-0.000490065,-0.85438,0.00696234,1628,498,0.0838294,-0.978519,25.6867,-22.7505,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00896339,0.0927163,0.0153238,-0.000167514,7.17865e-05,0.000533433,0.000498824,-0.000594551,0.895723,0.00617147,998,505,0.101828,-0.987115,4.35329,5.5976,4.26579,6.58067
-30.2595,4.849,0.193067,0.0088677,0.0933505,0.0131906,-0.000169391,5.94286e-05,0.000436893,0.000396644,-0.000506606,0.913458,0.00611494,1005,505,0.0964715,-0.987915,4.28819,5.31412,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00849632,0.0939912,0.0111643,-0.000160899,3.88391e-05,0.000360091,0.000312653,-0.000434713,0.920671,0.00626174,1012,505,0.0883749,-0.988128,4.22095,5.04173,4.12942,6.02873
-28.9113,4.88119,0.184882,0.00809067,0.0943449,0.0102049,-0.000144975,2.14281e-05,0.000293609,0.000243396,-0.000366943,0.923466,0.00624916,1019,505,0.0820182,-0.98767,4.12514,4.74663,4.03583,5.73648
-28.2377,4.89721,0.186717,0.00806807,0.0944369,0.010488,-0.000122295,5.63939e-06,0.000230082,0.000180481,-0.000297136,0.920983,0.00622765,1026,505,0.0821106,-0.986607,4.03097,4.43418,3.94259,5.42832
-27.564,4.91399,0.189747,0.00802105,0.0948118,0.0103496,-9.02719e-05,-8.83568e-06,0.000163608,0.000119045,-0.000218152,0.907359,0.00651294,1033,505,0.0811151,-0.990459,3.94055,4.10205,3.85223,5.09922
-26.8883,4.93169,0.184959,0.00806178,0.094793,0.0103334,-5.20779e-05,-1.93074e-05,9.54584e-05,6.11618e-05,-0.000132547,0.870394,0.00652039,1040,505,0.0813119,-0.988049,3.88905,3.7927,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0079876,0.0948462,0.00941261,-1.51063e-05,-2.4611e-05,3.23107e-05,1.27997e-05,-5.25169e-05,0.71238,0.00662437,1047,505,0.0785386,-0.987095,3.86389,3.49278,3.77429,4.48908
-25.5342,4.96772,0.166997,0.00786296,0.0944721,0.00880375,1.33517e-05,-2.3344e-05,-2.77513e-05,2.82721e-05,-3.82645e-05,-0.493311,0.00633427,1054,505,0.0759682,-0.983147,3.84177,3.21883,3.75242,4.20823
-24.8571,4.98448,0.160989,0.00809144,0.0941615,0.00782836,4.08232e-05,-1.77789e-05,-8.67932e-05,0.000103128,-8.00836e-05,-0.622607,0.00584636,1061,505,0.0763436,-0.981862,3.82054,2.94933,3.72696,3.92864
-24.1816,5.00003,0.164343,0.00832086,0.0937876,0.00776115,6.61862e-05,-8.59009e-06,-0.00013751,0.000171301,-0.000113705,-0.65266,0.00559423,1068,505,0.07854,-0.98017,3.76702,2.65424,3.67114,3.62715
-23.5068,5.01472,0.173696,0.00835386,0.0935275,0.00885835,8.363e-05,2.20548e-07,-0.000170163,0.000217124,-0.000133274,-0.665223,0.00534271,1075,505,0.0810288,-0.980264,3.69237,2.34113,3.59839,3.31407
-22.8313,5.02952,0.181112,0.00856543,0.0931393,0.0105506,8.91816e-05,7.96701e-06,-0.000185821,0.00023878,-0.000141632,-0.677824,0.00507847,1082,505,0.0866768,-0.98111,3.63347,2.03657,3.54066,3.00914
-22.1553,5.04416,0.188154,0.00883683,0.0928312,0.0115322,8.54769e-05,1.59326e-05,-0.000195538,0.00024931,-0.000147901,-0.697404,0.00496251,1089,505,0.0915053,-0.982141,3.58525,1.74005,3.49165,2.71014
-21.4801,5.05801,0.200661,0.00900992,0.0928199,0.0118209,7.56733e-05,2.36465e-05,-0.000203982,0.000255294,-0.000155974,-0.721977,0.00495525,1096,505,0.0937053,-0.97969,3.52263,1.42706,3.42785,2.40076
-20.8047,5.07121,0.214138,0.00902802,0.0927588,0.0134324,6.17604e-05,2.54831e-05,-0.000206342,0.00025076,-0.000163516,-0.741558,0.00524367,1103,505,0.0971095,-0.979324,3.45902,1.11951,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00883785,0.0924486,0.0158136,4.65275e-05,1.73614e-05,-0.000198611,0.00023109,-0.000167202,-0.748751,0.0054531,1110,505,0.10012,-0.978646,3.39655,0.825364,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00851551,0.09218,0.0177134,3.30582e-05,1.34317e-06,-0.000180383,0.000198279,-0.000163878,-0.741556,0.00558213,1117,505,0.100818,-0.978633,3.37323,0.533781,3.29478,1.52499
-18.7741,5.11275,0.243327,0.00844199,0.0921478,0.0180984,2.59991e-05,-1.59441e-05,-0.000158287,0.000164698,-0.000154643,-0.719536,0.00549523,1124,505,0.100769,-0.975596,3.35166,0.22586,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00840593,0.092449,0.0172455,2.64275e-05,-2.97718e-05,-0.000135475,0.000136686,-0.000140031,-0.68314,0.00541388,1131,505,0.0983677,-0.974244,3.33128,-0.0875073,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0084787,0.092736,0.0159751,3.49472e-05,-4.24296e-05,-0.00011047,0.000113308,-0.00012079,-0.616965,0.00544195,1138,505,0.0962576,-0.976424,3.30333,-0.386453,3.22194,0.609422
-16.7425,5.15338,0.284508,0.00841093,0.0926043,0.01629,5.17907e-05,-5.45153e-05,-9.01986e-05,0.000103333,-0.000106057,-0.519145,0.00559599,1145,505,0.0963881,-0.983935,3.28053,-0.679419,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00827794,0.0923008,0.016948,7.37596e-05,-6.37521e-05,-8.03621e-05,0.000110765,-0.000100757,-0.431537,0.00561084,1152,505,0.0966417,-0.989502,3.28436,-0.976953,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.00828703,0.0920801,0.0179322,9.76474e-05,-6.89703e-05,-7.30405e-05,0.000125132,-9.64553e-05,-0.359908,0.00561998,1159,505,0.0990001,-0.993092,3.2955,-1.28032,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00855296,0.0918158,0.018245,0.000118445,-6.88407e-05,-6.01006e-05,0.000136072,-8.64681e-05,-0.285297,0.00566731,1166,505,0.102455,-0.990788,3.27645,-1.57902,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00885854,0.0917677,0.0179545,0.000129051,-6.30299e-05,-4.08148e-05,0.000137364,-7.13428e-05,-0.200925,0.00585708,1173,505,0.104839,-0.986186,3.22976,-1.88494,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00921681,0.0916685,0.0175579,0.000126456,-5.39799e-05,-2.43648e-05,0.000129688,-5.7212e-05,-0.131887,0.00601105,1180,505,0.107551,-0.981844,3.19554,-2.18431,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.00955048,0.091896,0.0170722,0.000116706,-4.28552e-05,-1.65535e-05,0.000118405,-4.45544e-05,-0.102292,0.00578069,1187,505,0.109721,-0.981836,3.19733,-2.48782,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0100547,0.0923754,0.0156565,0.000105022,-3.16551e-05,-5.92073e-06,0.000105278,-3.19111e-05,-0.0432112,0.00545383,1194,505,0.111457,-0.983987,3.26085,-2.78727,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0101999,0.0925367,0.0147142,8.81637e-05,-2.2744e-05,1.03281e-05,8.91172e-05,-2.36976e-05,0.0920682,0.00527189,1201,505,0.110619,-0.982513,3.35722,-3.0868,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.00990902,0.0924652,0.0143657,6.005e-05,-1.64227e-05,2.81572e-05,6.92989e-05,-2.56716e-05,0.31737,0.00561061,1208,505,0.106725,-0.979804,3.47038,-3.39206,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00942791,0.0925102,0.0146823,2.34907e-05,-1.12136e-05,4.01914e-05,4.99157e-05,-3.76387e-05,0.581616,0.00575388,1215,505,0.102403,-0.980489,3.58612,-3.70543,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0091676,0.0929502,0.0146234,-1.21247e-05,-4.91165e-06,3.83879e-05,3.00388e-05,-4.70752e-05,0.832236,0.00578079,1222,505,0.0993273,-0.983091,3.69416,-4.02293,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00900959,0.093678,0.0142206,-4.24555e-05,3.14289e-06,3.03466e-05,1.83005e-05,-5.76131e-05,1.10756,0.00563203,1229,505,0.096417,-0.988603,3.79101,-4.34659,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0087592,0.0935763,0.0146981,-6.69773e-05,1.30102e-05,1.72925e-05,1.65885e-05,-7.05557e-05,1.36674,0.00555681,1236,505,0.0949499,-0.990355,3.90544,-4.66429,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00869593,0.0929209,0.0161019,-8.21316e-05,2.54028e-05,1.38893e-06,2.54207e-05,-8.21496e-05,1.55788,0.00557509,1243,505,0.0977494,-0.987033,4.03282,-4.98123,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00888896,0.0927364,0.0152365,-8.35712e-05,3.92752e-05,-6.33137e-06,3.96007e-05,-8.38966e-05,-1.51944,0.00551226,1250,505,0.0975377,-0.979086,4.18627,-5.30405,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00911811,0.0928339,0.0134514,-7.18114e-05,5.19152e-05,-3.62147e-06,5.20211e-05,-7.19173e-05,-1.54156,0.00555559,1257,505,0.0953778,-0.972233,4.36838,-5.60431,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00903441,0.0935755,0.0107351,-5.1577e-05,6.28512e-05,-6.6663e-07,6.2855e-05,-5.15809e-05,-1.56497,0.00571614,1264,505,0.087566,-0.971633,4.5561,-5.89695,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.00856448,0.0934639,0.0116046,-2.58473e-05,7.33663e-05,-3.26055e-06,7.34733e-05,-2.59543e-05,-1.53798,0.00583718,1271,505,0.0848238,-0.974665,4.74276,-6.18127,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00809542,0.0928963,0.0142303,7.89926e-06,8.34936e-05,-7.76009e-06,8.4282e-05,7.11088e-06,-1.46955,0.00598993,1278,505,0.0865524,-0.977026,4.95003,-6.46676,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00811031,0.0922883,0.0158741,4.92917e-05,9.10697e-05,-5.9367e-06,9.1897e-05,4.84644e-05,-1.43235,0.00599662,1285,505,0.0908577,-0.975603,5.1653,-6.77102,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00834735,0.0917533,0.0163057,9.24119e-05,9.19016e-05,6.19047e-06,9.83525e-05,8.59611e-05,0.764801,0.00600429,1292,505,0.0945,-0.974186,5.38615,-7.07482,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00865598,0.0921537,0.0145762,0.000133117,8.58418e-05,2.0211e-05,0.000140579,7.83792e-05,0.353707,0.00609548,1299,505,0.0932192,-0.977741,5.61908,-7.39995,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.00872449,0.0930363,0.0128225,0.000175974,7.66696e-05,3.13181e-05,0.000185026,6.76177e-05,0.281361,0.0061785,1306,505,0.0891348,-0.982119,5.85709,-7.73156,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00892263,0.0939868,0.0101678,0.000226561,6.56476e-05,3.58185e-05,0.000234173,5.80347e-05,0.209424,0.00628764,1313,505,0.0839779,-0.982625,6.10581,-8.05632,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00910434,0.0939986,0.0101174,0.000274769,5.15813e-05,3.68879e-05,0.000280707,4.56425e-05,0.159624,0.00614907,1320,505,0.0854548,-0.979491,6.32401,-8.34399,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00928493,0.093432,0.0121459,0.000306425,3.16976e-05,4.29311e-05,0.000312978,2.51452e-05,0.151459,0.00569257,1327,505,0.0924458,-0.978297,6.52913,-8.62859,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00946518,0.0928521,0.0141563,0.000313432,8.04864e-06,5.04078e-05,0.000321538,-5.67525e-08,0.159431,0.00528935,1334,505,0.0994425,-0.976828,6.72835,-8.90533,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00984848,0.0925872,0.0142046,0.000303491,-1.45532e-05,5.78484e-05,0.000313686,-2.47484e-05,0.174447,0.00518265,1341,505,0.103355,-0.971211,6.91287,-9.20797,6.81429,-8.22225
3.14152,5.62424,0.446947,0.010225,0.0926111,0.012862,0.000289709,-3.28238e-05,6.45543e-05,0.00030215,-4.52643e-05,0.19038,0.00523251,1348,505,0.103551,-0.966427,7.04497,-9.52917,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0107058,0.0927459,0.0107948,0.000274842,-4.62721e-05,7.21883e-05,0.000290324,-6.1754e-05,0.211266,0.00546955,1355,505,0.102962,-0.965852,7.19837,-9.87563,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0111546,0.0928115,0.00924833,0.000258431,-5.49168e-05,8.49357e-05,0.000279973,-7.64584e-05,0.248385,0.0056504,1362,505,0.103372,-0.966013,7.38562,-10.2129,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0113348,0.0924314,0.0097689,0.000238679,-5.94803e-05,0.000107216,0.000273229,-9.40309e-05,0.311744,0.00583808,1369,505,0.106598,-0.967467,7.61345,-10.52,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0111938,0.0922649,0.0104732,0.000219048,-5.92484e-05,0.000140434,0.000277596,-0.000117797,0.395,0.00599524,1376,505,0.106939,-0.968803,7.82163,-10.8331,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0110037,0.0927486,0.0104621,0.000202946,-5.2391e-05,0.000179885,0.000295862,-0.000145308,0.476787,0.00576618,1383,505,0.10459,-0.971131,8.02183,-11.1429,7.90611,-10.1731
7.27678,5.708,0.576768,0.0108275,0.0936124,0.00937552,0.000189578,-3.51278e-05,0.000218431,0.000322858,-0.000168408,0.547863,0.00565238,1390,505,0.0993076,-0.971158,8.23585,-11.4751,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0110835,0.0942631,0.00766703,0.000182709,-5.82232e-06,0.000248782,0.000354486,-0.000177599,0.604302,0.00561429,1397,505,0.0968218,-0.969769,8.50601,-11.807,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0117222,0.0946692,0.0054849,0.000183627,3.14013e-05,0.000266916,0.00038507,-0.000170042,0.646506,0.00553479,1404,505,0.097105,-0.970729,8.7802,-12.1339,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0122741,0.094914,0.00349,0.000188602,7.27711e-05,0.000274822,0.000411545,-0.000150172,0.681549,0.00556557,1411,505,0.0970549,-0.972202,9.05645,-12.452,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0124873,0.0949762,0.00260986,0.00019281,0.0001144,0.000278088,0.000434443,-0.000127233,0.71537,0.00582953,1418,505,0.0966412,-0.975317,9.31685,-12.7759,9.17587,-11.805
10.7448,5.78883,0.649121,0.0123773,0.0951898,0.00235227,0.000197832,0.000155341,0.000275142,0.000452548,-9.93754e-05,0.746866,0.00598276,1425,505,0.0945397,-0.979499,9.60791,-13.1056,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0125722,0.0958459,0.00166683,0.000206609,0.000194759,0.00026209,0.000462841,-6.14732e-05,0.774097,0.00593819,1432,505,0.0940066,-0.98109,9.92563,-13.425,9.78285,-12.4472
