 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.82881,5.39893,0.422108,0.0349846,-0.0664931,-0.0692953,-0.00165662,0.000277053,-0.00135556,0.000975247,-0.00235481,-1.09518,0.00854157,1257,505,0.210977,0.863849,4.7348,-3.77341,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0329516,-0.067108,-0.0781269,-0.00203404,0.000269904,-0.0013069,0.000860063,-0.0026242,-1.14664,0.00865801,1264,505,0.168165,0.891064,4.91077,-4.03468,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0300601,-0.0697963,-0.0797517,-0.00238479,0.000283558,-0.00121212,0.000751951,-0.00285318,-1.20205,0.00895707,1271,505,0.134509,0.926166,5.07466,-4.29245,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0264441,-0.072266,-0.0798969,-0.00268892,0.000320501,-0.00106666,0.000660217,-0.00302864,-1.26247,0.00947144,1278,505,0.0968692,0.962604,5.25191,-4.56444,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0233721,-0.0742042,-0.0808586,-0.00291738,0.0003759,-0.000865654,0.000589577,-0.00313106,-1.3288,0.00977402,1285,505,0.0627759,0.989538,5.4377,-4.85445,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0214742,-0.0753599,-0.0842074,-0.00304382,0.000442411,-0.000614232,0.000547465,-0.00314888,-1.4014,0.00990195,1292,505,0.0346759,1.00613,5.64091,-5.14219,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.019821,-0.0749406,-0.085974,-0.00306065,0.000520868,-0.000331752,0.000551338,-0.00309112,-1.47921,0.010273,1299,505,0.012563,0.995947,5.85263,-5.46136,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0177759,-0.073693,-0.0846196,-0.00296913,0.000612579,-4.06488e-05,0.000613041,-0.00296959,-1.55945,0.0104567,1306,505,-0.00612748,0.973303,6.06331,-5.79825,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0152717,-0.0719823,-0.0830037,-0.00277299,0.000714572,0.000252484,0.000732756,-0.00279117,1.4989,0.010818,1313,505,-0.028946,0.946527,6.27703,-6.13426,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0127856,-0.0707108,-0.0777228,-0.0024814,0.000814509,0.000556654,0.000905985,-0.00257287,1.40792,0.0104514,1320,505,-0.0422087,0.918613,6.45922,-6.44381,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0105811,-0.0708837,-0.070911,-0.00211238,0.000905219,0.000851738,0.00112903,-0.00233619,1.31384,0.00918248,1327,505,-0.0481456,0.904422,6.6319,-6.74544,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00790215,-0.0713891,-0.0627915,-0.00170186,0.000988983,0.00110042,0.00138169,-0.00209457,1.22802,0.00809847,1334,505,-0.0553584,0.89562,6.79184,-7.04446,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00649279,-0.0700705,-0.059446,-0.00127106,0.0010677,0.00128687,0.00163713,-0.0018405,1.1542,0.00765444,1341,505,-0.0623212,0.879261,6.9526,-7.3742,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00660929,-0.067473,-0.0546089,-0.000827753,0.00114809,0.00141672,0.00188733,-0.00156699,1.08986,0.00757655,1348,505,-0.0502466,0.840502,7.07336,-7.73539,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00697576,-0.0645242,-0.047721,-0.000393894,0.00122278,0.00150105,0.00211931,-0.00129042,1.03239,0.00770898,1355,505,-0.0302484,0.788355,7.21336,-8.13153,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00730591,-0.0628693,-0.03805,6.1141e-06,0.00128692,0.00154198,0.00231619,-0.00102316,0.982216,0.0076764,1362,505,-0.00283059,0.74515,7.38413,-8.51461,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0071016,-0.0624364,-0.0295156,0.000349915,0.00133446,0.0015515,0.00246991,-0.000785534,0.939019,0.00761083,1369,505,0.0169909,0.713557,7.59717,-8.84859,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00743476,-0.0609363,-0.0259979,0.000634436,0.00136041,0.00154326,0.0025828,-0.00058795,0.900903,0.00741756,1376,505,0.0288587,0.685502,7.80678,-9.18317,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00760408,-0.0601173,-0.0221366,0.00086576,0.00136363,0.00151707,0.00265205,-0.000422665,0.866718,0.00673031,1383,505,0.0402588,0.665631,8.00574,-9.50193,7.90611,-10.1731
7.27678,5.708,0.576768,0.00799257,-0.0595833,-0.0192806,0.00103592,0.00135478,0.00146681,0.0026708,-0.000280103,0.839531,0.0064014,1390,505,0.0513933,0.651436,8.22066,-9.83324,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00833317,-0.0601721,-0.0147014,0.00113909,0.00134052,0.00139029,0.00263374,-0.000154131,0.821557,0.00637343,1397,505,0.0671092,0.64447,8.48364,-10.1634,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00933672,-0.0605351,-0.0120006,0.00118813,0.00132033,0.00129847,0.00255438,-4.59199e-05,0.81083,0.00633398,1404,505,0.0844999,0.639826,8.75549,-10.4956,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0105924,-0.0602502,-0.0107301,0.00120872,0.00129265,0.0012108,0.00246221,3.91523e-05,0.802721,0.00636553,1411,505,0.100364,0.633428,9.03518,-10.8261,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0117267,-0.0596881,-0.0102789,0.00121457,0.00125229,0.00112871,0.0023623,0.000104566,0.793753,0.0065815,1418,505,0.112657,0.628367,9.30379,-11.1649,9.17587,-11.805
10.7448,5.78883,0.649121,0.0121887,-0.0593482,-0.0101207,0.00119834,0.00120721,0.00103199,0.00223477,0.000170777,0.787548,0.00657198,1425,505,0.117506,0.625371,9.60054,-11.5005,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0128678,-0.0591504,-0.0103732,0.00115689,0.00115881,0.000920516,0.00207836,0.000237332,0.785919,0.00638878,1432,505,0.123419,0.626582,9.92305,-11.8157,9.78285,-12.4472
12.14,5.82304,0.660645,0.0139516,-0.0589645,-0.012446,0.00110157,0.00110861,0.000808048,0.00191315,0.000297036,0.787577,0.00621966,1439,505,0.128386,0.632609,10.287,-12.1051,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0149513,-0.059145,-0.0144776,0.00103664,0.00105562,0.000702485,0.00174868,0.000343579,0.792152,0.00595487,1446,505,0.132787,0.638631,10.6608,-12.3765,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0156326,-0.0595049,-0.0161269,0.000954945,0.000995713,0.000597548,0.00157322,0.000377434,0.802448,0.00610663,1453,505,0.135096,0.644092,11.0652,-12.6539,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0163169,-0.0598321,-0.0167401,0.00085622,0.000926902,0.000483959,0.00137681,0.000406313,0.821846,0.00602386,1460,505,0.140206,0.6483,11.492,-12.9519,11.308,-13.6076
14.9455,5.89961,0.652272,0.0173323,-0.0597697,-0.0183343,0.000750137,0.00084945,0.000372082,0.00117517,0.000424413,0.851734,0.00609432,1467,505,0.14574,0.650007,11.886,-13.275,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0182498,-0.0601756,-0.0195547,0.000641097,0.000768888,0.000268308,0.000980803,0.000429182,0.902291,0.0062993,1474,505,0.151485,0.655243,12.2611,-13.603,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0181059,-0.0614295,-0.0184758,0.000529706,0.000689834,0.000177359,0.000804362,0.000415177,0.997417,0.00668061,1481,505,0.153403,0.663147,12.674,-13.9359,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0179695,-0.0625066,-0.0184968,0.000423623,0.000612695,0.000107226,0.000661108,0.00037521,1.14669,0.00678727,1488,505,0.152123,0.677051,13.1425,-14.254,12.9395,-14.944
17.7644,5.98786,0.628819,0.0176713,-0.0638451,-0.0183338,0.000335374,0.000533645,6.21154e-05,0.000551497,0.000317522,1.29093,0.006706,1495,505,0.149819,0.694842,13.6405,-14.5798,13.4411,-15.2783
18.473,6.01196,0.614271,0.0181826,-0.0646056,-0.0195727,0.000267274,0.000452409,3.69354e-05,0.000459506,0.000260177,1.38097,0.0064594,1502,505,0.151365,0.710087,14.1413,-14.904,13.9354,-15.609
19.1809,6.03377,0.604127,0.0188631,-0.0650313,-0.02086,0.000214142,0.000376101,2.46892e-05,0.000379781,0.000210462,1.42283,0.00629751,1509,505,0.154434,0.716135,14.6328,-15.2009,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0193676,-0.0656297,-0.0220961,0.000165664,0.000309921,1.84801e-05,0.000312251,0.000163334,1.44539,0.00641674,1516,505,0.155962,0.722505,15.1554,-15.4924,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0191727,-0.0663429,-0.0222846,0.00011926,0.0002596,1.57279e-05,0.000261341,0.000117519,1.46055,0.00636807,1523,505,0.153544,0.72885,15.6745,-15.7876,15.4556,-16.5224
21.313,6.10511,0.556928,0.0184397,-0.0672227,-0.0215592,8.72471e-05,0.000223129,2.07006e-05,0.000226212,8.41634e-05,1.42292,0.00651163,1530,505,0.148539,0.733303,16.1976,-16.1169,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0179706,-0.0677236,-0.0219838,7.19854e-05,0.000201697,3.34314e-05,0.000209806,6.38759e-05,1.33282,0.00682106,1537,505,0.142615,0.739341,16.7385,-16.4516,16.5328,-17.2019
22.739,6.15525,0.520451,0.0182288,-0.0673987,-0.0252036,6.34128e-05,0.000191709,5.02084e-05,0.000209022,4.61001e-05,1.23875,0.00705638,1544,505,0.135401,0.743089,17.3068,-16.7575,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0190123,-0.0671002,-0.028682,5.4868e-05,0.000191137,6.3936e-05,0.000216437,2.95673e-05,1.19399,0.00699257,1551,505,0.132508,0.749679,17.8883,-17.0526,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0194757,-0.0673638,-0.0299072,4.03312e-05,0.000199437,6.89879e-05,0.000225184,1.45846e-05,1.2136,0.00668996,1558,505,0.133151,0.759336,18.4436,-17.3624,18.2149,-18.1251
24.881,6.22799,0.470639,0.0194768,-0.0680997,-0.0293892,1.45657e-05,0.000211729,6.64485e-05,0.000232033,-5.73811e-06,1.27425,0.00626081,1565,505,0.134626,0.766306,19.0244,-17.6917,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0190711,-0.0690298,-0.0284311,-8.91447e-06,0.000218636,6.37157e-05,0.000235262,-2.55406e-05,1.31555,0.00622661,1572,505,0.133498,0.773898,19.593,-18.013,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0186767,-0.0696523,-0.0288988,-2.49827e-05,0.000211834,6.49914e-05,0.000228497,-4.16463e-05,1.31981,0.0064608,1579,505,0.128231,0.778142,20.1351,-18.3113,19.9165,-19.096
27.0221,6.29623,0.440825,0.0184624,-0.0700015,-0.0282825,-4.93668e-05,0.000205062,6.14445e-05,0.000219123,-6.34286e-05,1.34582,0.00653098,1586,505,0.127809,0.779028,20.702,-18.619,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0185341,-0.0700806,-0.0276922,-8.24025e-05,0.000187434,5.38679e-05,0.00019779,-9.27588e-05,1.38086,0.00625557,1593,505,0.129954,0.780005,21.3017,-18.9608,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0187706,-0.069976,-0.0278163,-0.000115915,0.000155591,4.97463e-05,0.000164418,-0.000124742,1.39517,0.00622595,1600,505,0.131506,0.780483,21.9398,-19.3208,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0188546,-0.0700039,-0.0296068,-0.000143461,0.000102244,5.42535e-05,0.000113691,-0.000154908,1.36287,0.00682565,1607,505,0.126614,0.784463,22.5866,-19.6506,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0186611,-0.0705066,-0.0305997,-0.000169419,2.02566e-05,5.98043e-05,3.75382e-05,-0.000186701,1.28949,0.0071802,1614,505,0.121615,0.79015,23.2502,-19.9857,23.0314,-20.7833
30.6217,6.43215,0.333819,0.01788,-0.071199,-0.0305432,-0.000210045,-9.36208e-05,5.24449e-05,-7.34804e-05,-0.000230185,1.20413,0.00717635,1621,505,0.114085,0.79645,23.9226,-20.3164,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0178088,-0.0712606,-0.0318118,-0.000298061,-0.000239436,2.04147e-05,-0.000233028,-0.000304469,1.26662,0.00702401,1628,505,0.109193,0.799413,24.6667,-20.6557,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0245913,-0.0735084,-0.0292574,3.83449e-06,1.32568e-05,-3.06858e-05,3.9591e-05,-2.24997e-05,-0.861568,0.00766126,998,512,0.216355,0.847841,3.69715,7.32193,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0248857,-0.0740829,-0.0291628,4.75105e-05,-3.05205e-06,-2.91562e-05,6.08197e-05,-1.63613e-05,-0.42823,0.00755837,1005,512,0.219373,0.854328,3.62101,7.04246,3.32848,6.23628
-29.6246,4.15199,0.313005,0.024793,-0.0745346,-0.0288095,0.000120551,-1.09794e-05,-2.04261e-05,0.000123651,-1.40785e-05,-0.150572,0.00751747,1012,512,0.218807,0.860379,3.54654,6.77272,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0240685,-0.074507,-0.0276225,0.000200616,-1.05633e-05,-1.31851e-05,0.000201436,-1.13833e-05,-0.0621142,0.00761516,1019,512,0.213201,0.859664,3.44373,6.47677,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0238777,-0.0743393,-0.0266745,0.000280319,-2.92113e-06,-1.63467e-05,0.000281259,-3.86142e-06,-0.0574589,0.00780128,1026,512,0.21264,0.860093,3.34043,6.16963,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0240718,-0.0735331,-0.0277723,0.000356653,8.32992e-06,-2.97132e-05,0.00035917,5.81348e-06,-0.0844899,0.00781996,1033,512,0.212031,0.8519,3.27162,5.85862,2.99056,5.06838
-26.9288,4.21798,0.309224,0.024612,-0.0730717,-0.0296056,0.000416126,2.0564e-05,-4.95835e-05,0.000422246,1.44434e-05,-0.122818,0.00771384,1040,512,0.213664,0.845536,3.23101,5.54413,2.94048,4.74779
-26.253,4.23636,0.303797,0.0252294,-0.0723901,-0.0320072,0.00044664,3.31658e-05,-7.55623e-05,0.000460016,1.97895e-05,-0.175208,0.00785862,1047,512,0.214816,0.839674,3.20018,5.22971,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0255816,-0.0726138,-0.0317901,0.000461503,4.20874e-05,-0.000106192,0.000486857,1.67332e-05,-0.23437,0.00783861,1054,512,0.218566,0.84186,3.1561,4.93171,2.85133,4.1301
-24.9014,4.2686,0.298529,0.026191,-0.072947,-0.0309885,0.000482996,5.10679e-05,-0.000149994,0.000529974,4.08952e-06,-0.303524,0.00733729,1061,512,0.22618,0.844919,3.12117,4.66092,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0264136,-0.0734097,-0.0294193,0.000509282,5.98405e-05,-0.000197752,0.000583903,-1.47805e-05,-0.360825,0.00715448,1068,512,0.231383,0.84873,3.07412,4.37044,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0266959,-0.0736148,-0.0287779,0.000527139,7.08412e-05,-0.000240366,0.000630392,-3.24125e-05,-0.405734,0.00700724,1075,512,0.235306,0.850144,3.02406,4.06389,2.71433,3.26524
-22.8739,4.3159,0.305354,0.027473,-0.0736685,-0.0290568,0.000538707,8.4806e-05,-0.000280902,0.000672883,-4.937e-05,-0.445618,0.00690876,1082,512,0.24244,0.850979,2.9962,3.75902,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0282902,-0.0736105,-0.0300144,0.000556684,9.86112e-05,-0.000324104,0.000724511,-6.92164e-05,-0.477802,0.00689771,1089,512,0.248538,0.851709,2.95952,3.46502,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0285239,-0.0732409,-0.0304668,0.000586069,0.000117882,-0.000374533,0.000793648,-8.96972e-05,-0.506089,0.00696033,1096,512,0.249501,0.850386,2.89862,3.16316,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0279882,-0.0731281,-0.0285224,0.000621839,0.000144903,-0.000427939,0.000873268,-0.000106526,-0.531203,0.00728523,1103,512,0.247621,0.84697,2.82063,2.86783,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0279905,-0.0734454,-0.0264155,0.000659921,0.000180545,-0.000472526,0.000950074,-0.000109608,-0.550684,0.00762271,1110,512,0.251843,0.846293,2.74626,2.58607,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0285279,-0.0734387,-0.0257803,0.000712979,0.000220904,-0.000510696,0.00103381,-9.99318e-05,-0.56092,0.00796649,1117,512,0.258494,0.841255,2.71234,2.31173,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0290279,-0.07326,-0.0241818,0.000783387,0.000265615,-0.000549253,0.00113171,-8.27059e-05,-0.565168,0.00805949,1124,512,0.266722,0.835944,2.69015,2.00037,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0295895,-0.0728225,-0.0231123,0.000854464,0.000314615,-0.000584781,0.00122861,-5.95319e-05,-0.569176,0.00801701,1131,512,0.274382,0.829986,2.69044,1.68337,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0302288,-0.0722761,-0.0205377,0.000919861,0.000364983,-0.000612435,0.00131477,-2.99245e-05,-0.572721,0.00791918,1138,512,0.286111,0.819738,2.67844,1.36163,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0311123,-0.0727453,-0.0176336,0.000978973,0.000411078,-0.000632575,0.00138841,1.64437e-06,-0.574439,0.00794598,1145,512,0.301463,0.81721,2.66481,1.0706,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0319249,-0.0722743,-0.0173972,0.00102862,0.000450009,-0.00064748,0.00144849,3.01388e-05,-0.575298,0.00806971,1152,512,0.309947,0.813477,2.67088,0.766485,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0324606,-0.070623,-0.0199413,0.00105895,0.00048581,-0.000655113,0.00148743,5.73319e-05,-0.579219,0.00838479,1159,512,0.309074,0.803425,2.68796,0.456683,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0332358,-0.0689435,-0.0224258,0.00106411,0.000515108,-0.000659246,0.00150372,7.54949e-05,-0.588124,0.00840969,1166,512,0.310703,0.793345,2.68638,0.139284,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0341939,-0.0689792,-0.020879,0.00105913,0.000536055,-0.00067319,0.0015198,7.53818e-05,-0.60012,0.00824048,1173,512,0.323813,0.786013,2.6451,-0.164201,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0356067,-0.0695463,-0.0185944,0.00104572,0.000545655,-0.000707699,0.00154625,4.51169e-05,-0.615592,0.00809502,1180,512,0.343461,0.781781,2.61462,-0.456053,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0367648,-0.0697923,-0.0173331,0.00100918,0.000546239,-0.000754916,0.00156732,-1.18961e-05,-0.63664,0.00796698,1187,512,0.358056,0.779351,2.6172,-0.759119,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0372845,-0.0687331,-0.0208573,0.000941328,0.00053536,-0.000794214,0.00155809,-8.13987e-05,-0.660287,0.00768969,1194,512,0.354719,0.77722,2.68181,-1.0548,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0369035,-0.0676072,-0.0246348,0.000839136,0.00050217,-0.000828435,0.00151605,-0.000174741,-0.685079,0.00789372,1201,512,0.341419,0.775688,2.76701,-1.34695,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0367167,-0.0667137,-0.0278756,0.000700845,0.000447978,-0.000879327,0.00146278,-0.000313959,-0.713995,0.00840474,1208,512,0.331335,0.774528,2.88293,-1.64647,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0366819,-0.0663257,-0.030704,0.000511105,0.00038345,-0.000968613,0.00141799,-0.000523436,-0.752498,0.00887029,1215,512,0.323823,0.778066,3.01331,-1.96172,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0367699,-0.066216,-0.0352997,0.000249777,0.000320593,-0.00108642,0.00137218,-0.000801812,-0.801688,0.00894193,1222,512,0.313383,0.791208,3.15644,-2.26618,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0375678,-0.0664413,-0.0431562,-7.61636e-05,0.000259817,-0.00120578,0.00130926,-0.0011256,-0.854613,0.00885534,1229,512,0.302573,0.812934,3.29888,-2.55553,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0384968,-0.0674397,-0.0511884,-0.000449729,0.000201544,-0.00131997,0.00123546,-0.00148364,-0.906333,0.00891806,1236,512,0.292774,0.840375,3.45058,-2.83052,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0393462,-0.0682519,-0.0592595,-0.000859729,0.000143528,-0.00142337,0.00115107,-0.00186727,-0.954815,0.00892944,1243,512,0.281829,0.864497,3.60917,-3.09888,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0391003,-0.0677932,-0.0720466,-0.00129012,9.21842e-05,-0.0014962,0.00104916,-0.00224709,-1.00177,0.00892252,1250,512,0.247672,0.8928,3.77428,-3.38034,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0373076,-0.0682417,-0.0830835,-0.00173275,5.18831e-05,-0.00151488,0.000917712,-0.00259858,-1.05156,0.00892141,1257,512,0.202,0.922093,3.95159,-3.64263,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0353099,-0.0687332,-0.0936746,-0.00217469,2.5574e-05,-0.00147691,0.000767061,-0.00291618,-1.10551,0.0092544,1264,512,0.15509,0.950081,4.13299,-3.89567,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0327096,-0.0716742,-0.0965664,-0.0025931,2.37124e-05,-0.00138693,0.000622008,-0.00319139,-1.16353,0.00949754,1271,512,0.121268,0.986581,4.31438,-4.14078,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0289105,-0.0737844,-0.0987849,-0.00296388,4.99905e-05,-0.00123672,0.000492499,-0.00340639,-1.22718,0.00974617,1278,512,0.0764684,1.01852,4.50178,-4.40809,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0247009,-0.0757553,-0.101578,-0.00325108,9.95484e-05,-0.00101975,0.000385502,-0.00353704,-1.2974,0.00975121,1285,512,0.0260152,1.0516,4.68379,-4.7086,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.021402,-0.0768028,-0.106414,-0.00342502,0.000164442,-0.000742494,0.000311966,-0.00357255,-1.37466,0.00968563,1292,512,-0.0203665,1.07279,4.8635,-5.01011,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0196963,-0.0768785,-0.109055,-0.00347684,0.000245928,-0.000425966,0.000294046,-0.00352496,-1.45831,0.0100671,1299,512,-0.0453556,1.07182,5.05632,-5.32506,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0184254,-0.0748816,-0.110694,-0.00340306,0.000345209,-9.37029e-05,0.00034755,-0.00340541,-1.54582,0.0106997,1306,512,-0.0640755,1.04291,5.26516,-5.64791,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0163384,-0.072804,-0.1093,-0.00320318,0.000459615,0.000246282,0.0004761,-0.00321967,1.50396,0.0116048,1313,512,-0.0836338,1.0105,5.47953,-5.98246,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0133997,-0.0723876,-0.103181,-0.00288677,0.000574082,0.00059939,0.000674951,-0.00298764,1.40407,0.0115812,1320,512,-0.0994844,0.991873,5.67716,-6.28429,5.40203,-7.2858
1.0267,4.86693,0.495708,0.00974727,-0.0739561,-0.09296,-0.00247682,0.000683271,0.000941178,0.000942344,-0.00273589,1.30218,0.0103996,1327,512,-0.111361,0.986361,5.8389,-6.56182,5.61805,-7.54939
1.71647,4.88098,0.504288,0.00624635,-0.0749723,-0.082171,-0.00201335,0.000788584,0.00123176,0.00125308,-0.00247784,1.21019,0.00909879,1334,512,-0.120211,0.977137,5.99246,-6.85262,5.82474,-7.81592
2.40536,4.89524,0.518296,0.00415021,-0.074095,-0.0743694,-0.0015207,0.000892088,0.00145112,0.00157279,-0.00220141,1.13218,0.00801389,1341,512,-0.122741,0.952149,6.15147,-7.1819,6.01737,-8.11313
3.09147,4.90839,0.544988,0.00394622,-0.0708753,-0.0658563,-0.00101018,0.000998118,0.00160409,0.00188643,-0.00189849,1.06506,0.00764277,1348,512,-0.104811,0.89717,6.28597,-7.57235,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00427366,-0.0675811,-0.0563193,-0.00050781,0.00109742,0.00170363,0.00217803,-0.00158842,1.00554,0.00767134,1355,512,-0.078604,0.835551,6.42924,-7.97805,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00482823,-0.0660505,-0.0439276,-4.294e-05,0.00118341,0.00175192,0.00242637,-0.00128589,0.953737,0.00774471,1362,512,-0.0419382,0.789514,6.58303,-8.36664,6.48395,-9.14427
5.15426,4.94988,0.617509,0.00534838,-0.0656537,-0.0347503,0.000358628,0.00125087,0.00176197,0.00262232,-0.00101282,0.90939,0.00778289,1369,512,-0.0132841,0.762237,6.78135,-8.70954,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0058501,-0.0637282,-0.0314797,0.000691728,0.00129552,0.00174808,0.00276759,-0.000780337,0.870905,0.00746184,1376,512,-0.000583003,0.731374,6.98547,-9.04056,6.89238,-9.7667
6.53212,4.97509,0.66297,0.00635771,-0.0618018,-0.0292155,0.000961092,0.0013157,0.00170955,0.00285712,-0.000580324,0.83707,0.00663581,1383,512,0.00960744,0.702326,7.18236,-9.361,7.0868,-10.0656
7.22113,4.98812,0.687952,0.00649761,-0.0606571,-0.0262035,0.00115905,0.00132159,0.00164124,0.00288357,-0.000402929,0.810137,0.0064028,1390,512,0.0184194,0.678791,7.38143,-9.69721,7.28829,-10.3868
7.91291,5.00291,0.704257,0.00650477,-0.0618415,-0.0190915,0.00128054,0.00132022,0.00154432,0.00284483,-0.000244072,0.791821,0.00659576,1397,512,0.0377515,0.668468,7.61754,-10.011,7.53359,-10.6994
8.60494,5.01781,0.72134,0.00736493,-0.06274,-0.0138647,0.00133862,0.0013111,0.00143215,0.00275707,-0.000107355,0.780594,0.00676567,1404,512,0.0606295,0.66295,7.86978,-10.331,7.78357,-11.0171
9.2982,5.03342,0.735623,0.00881609,-0.0625568,-0.0111765,0.00136115,0.00129114,0.00132682,0.00265343,-1.13598e-06,0.772209,0.0067721,1411,512,0.0822846,0.655189,8.15115,-10.6577,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0102046,-0.0618394,-0.0105813,0.0013643,0.00125604,0.00122975,0.00254112,7.92303e-05,0.763404,0.00666406,1418,512,0.0975245,0.646327,8.43448,-10.9868,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0110369,-0.0610278,-0.0109868,0.00134288,0.00121475,0.00112025,0.0024009,0.000156734,0.756835,0.00655419,1425,512,0.104441,0.638123,8.74289,-11.3088,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0119472,-0.0602571,-0.0123964,0.00129551,0.0011682,0.00099811,0.00223199,0.000231717,0.753551,0.00636133,1432,512,0.109317,0.635848,9.06629,-11.6091,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0131706,-0.0597417,-0.0149049,0.00123376,0.0011187,0.000876271,0.00205438,0.00029807,0.752619,0.00627178,1439,512,0.114287,0.642292,9.40818,-11.9137,9.25931,-12.565
