 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7973,6.37139,-0.114635,-0.00386732,0.0712284,0.00808072,-0.00014618,-0.000183642,0.000265286,0.000101035,-0.000430857,0.750153,0.00637372,1040,491,-0.0409184,-0.757295,5.69019,4.19916,5.72574,4.93465
-26.118,6.39124,-0.131548,-0.00393454,0.0717945,0.00689473,-0.000125946,-0.00018782,0.000259464,0.000104418,-0.000418185,0.726061,0.00643262,1047,491,-0.0441431,-0.762157,5.69747,3.91143,5.73125,4.64746
-25.4398,6.40908,-0.141453,-0.00400749,0.0715764,0.00740356,-0.000106766,-0.000189477,0.000254744,0.000109958,-0.0004062,0.70493,0.0060889,1054,491,-0.0438791,-0.761443,5.67966,3.63191,5.71542,4.3667
-24.7628,6.42637,-0.142753,-0.00411272,0.0712133,0.00810956,-8.12526e-05,-0.000186188,0.000236709,0.000108734,-0.000376174,0.676334,0.00587081,1061,491,-0.0434533,-0.761837,5.63433,3.32363,5.67263,4.05413
-24.0874,6.44238,-0.134247,-0.00419221,0.0708603,0.00784601,-5.95477e-05,-0.000175653,0.000211147,0.000101382,-0.000336583,0.651243,0.00566608,1068,491,-0.0447212,-0.760277,5.55891,2.99497,5.59772,3.71843
-23.4114,6.45828,-0.127004,-0.00416343,0.0701855,0.00798125,-4.68314e-05,-0.000161177,0.000185822,9.04144e-05,-0.000298423,0.636157,0.00550298,1075,491,-0.0440265,-0.753741,5.49603,2.67552,5.53503,3.39243
-22.7339,6.47509,-0.125161,-0.00410282,0.0698554,0.0079726,-3.74522e-05,-0.000143752,0.000162574,8.04389e-05,-0.000261643,0.627411,0.0054489,1082,491,-0.043369,-0.750967,5.46293,2.36331,5.50145,3.07617
-22.058,6.48902,-0.113864,-0.00420802,0.0700419,0.0069201,-2.67172e-05,-0.000124257,0.000138108,7.09789e-05,-0.000221953,0.615668,0.00532385,1089,491,-0.046827,-0.746739,5.39863,2.05594,5.43633,2.7715
-21.3822,6.50214,-0.10022,-0.00437626,0.0707175,0.0046592,-1.84109e-05,-9.84838e-05,9.54929e-05,4.50988e-05,-0.000161993,0.586898,0.00522761,1096,491,-0.0536306,-0.744522,5.33352,1.7519,5.36879,2.47199
-20.7046,6.51747,-0.0934263,-0.00429854,0.0720358,0.00150694,-1.56677e-05,-7.12787e-05,3.618e-05,2.15726e-06,-8.91036e-05,0.457769,0.00517767,1103,491,-0.0599681,-0.748633,5.30831,1.43646,5.3368,2.16329
-20.0236,6.5361,-0.101087,-0.00389508,0.0724117,0.00173621,-1.24059e-05,-4.83396e-05,-2.25075e-05,-1.57351e-06,-5.91719e-05,-0.448558,0.00517432,1110,491,-0.0554877,-0.756177,5.34638,1.13362,5.37113,1.86158
-19.343,6.55352,-0.104499,-0.00350819,0.0721202,0.00434605,-6.13785e-06,-3.12339e-05,-7.18139e-05,5.4216e-05,-9.15878e-05,-0.698906,0.00514656,1117,491,-0.0458704,-0.764317,5.3697,0.836713,5.39539,1.5637
-18.6661,6.56631,-0.0890811,-0.00351988,0.0715655,0.00652235,2.45614e-06,-1.62419e-05,-0.000100898,9.44369e-05,-0.000108223,-0.739201,0.00511907,1124,491,-0.0412589,-0.764034,5.31993,0.538385,5.34997,1.26537
-17.9912,6.57771,-0.0627795,-0.0036733,0.0712053,0.00830091,1.30523e-05,3.89233e-06,-0.000119951,0.000128511,-0.000111566,-0.766316,0.0052712,1131,491,-0.0390335,-0.761532,5.23288,0.209707,5.26795,0.940937
-17.3131,6.59279,-0.0491681,-0.00377725,0.0710079,0.0080104,2.76659e-05,2.52601e-05,-0.000141521,0.00016799,-0.000115064,-0.781148,0.00545536,1138,491,-0.0407585,-0.757601,5.20976,-0.122964,5.24552,0.606682
-16.6331,6.6098,-0.0423714,-0.00377073,0.0709516,0.00665416,4.44737e-05,4.24739e-05,-0.000159376,0.000202853,-0.000115906,-0.782261,0.005715,1145,491,-0.0436926,-0.754126,5.22508,-0.456445,5.25853,0.268605
-15.9521,6.62646,-0.0383273,-0.00414378,0.0705159,0.00715428,5.67769e-05,5.27114e-05,-0.000164319,0.000219076,-0.000109587,-0.779213,0.00617617,1152,491,-0.0463247,-0.752909,5.2514,-0.767397,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,-0.00526455,0.0694103,0.0115227,5.90832e-05,5.45061e-05,-0.000141781,0.000198594,-8.50052e-05,-0.777328,0.00666503,1159,491,-0.0478683,-0.753171,5.23674,-1.07867,5.29465,-0.359372
-14.594,6.65389,-0.00831994,-0.00547302,0.0687065,0.0130734,5.72258e-05,5.15183e-05,-8.99443e-05,0.000144362,-3.56175e-05,-0.76954,0.0069571,1166,491,-0.0462511,-0.753685,5.22123,-1.38098,5.28406,-0.668655
-13.9184,6.66183,0.0244,-0.00519955,0.0689979,0.0126677,5.98696e-05,5.15857e-05,-2.98316e-05,8.58454e-05,2.56099e-05,-0.716417,0.00703024,1173,491,-0.0444302,-0.754871,5.15955,-1.66536,5.2188,-0.950341
-13.2441,6.66882,0.0642935,-0.0043376,0.0703066,0.00795513,6.6105e-05,5.78715e-05,1.34422e-05,7.60468e-05,4.79298e-05,0.636805,0.0065428,1180,491,-0.0465804,-0.757461,5.08966,-1.96362,5.13178,-1.24844
-12.5668,6.67789,0.0922625,-0.00372956,0.070997,0.00517519,7.02213e-05,6.81715e-05,3.20311e-05,0.000101244,3.71489e-05,0.769405,0.0057869,1187,491,-0.0468755,-0.75949,5.06967,-2.24062,5.10068,-1.52755
-11.8859,6.69096,0.106658,-0.00399155,0.0705249,0.00646786,6.83156e-05,7.96962e-05,3.8765e-05,0.000113186,3.48255e-05,0.858273,0.00554138,1194,491,-0.046561,-0.75748,5.09704,-2.53016,5.13317,-1.81814
-11.2013,6.70858,0.106474,-0.00402479,0.070049,0.00740861,6.61928e-05,8.87174e-05,5.02923e-05,0.000128993,2.59172e-05,0.895549,0.0054847,1201,491,-0.0447339,-0.751822,5.19535,-2.83914,5.23365,-2.12645
-10.5143,6.72893,0.0983376,-0.00385637,0.0699137,0.00800518,6.5966e-05,9.96319e-05,6.2554e-05,0.000147578,1.80196e-05,0.916832,0.00555533,1208,491,-0.0416837,-0.750134,5.33707,-3.16354,5.37483,-2.449
-9.8284,6.748,0.096616,-0.00395007,0.070198,0.00801167,6.07179e-05,0.000111146,5.88147e-05,0.000149923,2.19403e-05,0.987898,0.00547758,1215,491,-0.0427266,-0.754445,5.45855,-3.49312,5.49728,-2.77714
-9.14461,6.7645,0.105863,-0.00387793,0.0707664,0.00670408,4.78227e-05,0.000120262,3.38092e-05,0.00013359,3.44952e-05,1.1953,0.00538405,1222,491,-0.0451936,-0.760205,5.54635,-3.82313,5.58212,-3.10803
-8.46033,6.78122,0.114859,-0.00368463,0.071182,0.00538589,3.31086e-05,0.000122602,-4.12873e-06,0.000122792,3.29185e-05,-1.52479,0.00545058,1229,491,-0.0464122,-0.765506,5.6441,-4.15251,5.67559,-3.441
-7.77473,6.79884,0.120056,-0.0034966,0.0710982,0.00520656,2.16411e-05,0.000118261,-3.48476e-05,0.000129518,1.03842e-05,-1.25835,0.00553551,1236,491,-0.0450229,-0.76212,5.76278,-4.48458,5.79226,-3.77237
-7.08785,6.81688,0.121617,-0.00340854,0.0706264,0.00647655,1.64531e-05,0.000113331,-5.05161e-05,0.000134879,-5.09524e-06,-1.1676,0.00556952,1243,491,-0.0412007,-0.753726,5.90023,-4.81014,5.93123,-4.0928
-6.3996,6.83571,0.119322,-0.00361561,0.0700118,0.00807816,1.82235e-05,0.000111136,-6.01338e-05,0.000140668,-1.13089e-05,-1.11429,0.00539114,1250,491,-0.0395117,-0.744828,6.05764,-5.13056,6.09363,-4.40881
-5.71118,6.85334,0.117965,-0.00368921,0.0697479,0.00800888,2.4015e-05,0.000109038,-7.00508e-05,0.000148468,-1.54146e-05,-1.05812,0.00521754,1257,491,-0.0403948,-0.741695,6.22238,-5.42337,6.25923,-4.70427
-5.02335,6.87052,0.121016,-0.00342103,0.0697807,0.00799381,3.49755e-05,0.000108264,-8.58764e-05,0.000164988,-2.17481e-05,-0.987057,0.00510813,1264,491,-0.0377204,-0.743599,6.3805,-5.72987,6.41454,-5.0122
-4.33488,6.88843,0.123434,-0.00336117,0.0699746,0.00823084,4.83965e-05,0.00010926,-0.00010726,0.000190322,-3.26647e-05,-0.923626,0.00515303,1271,491,-0.0366241,-0.747118,6.54653,-6.04995,6.58039,-5.33072
-3.64438,6.90767,0.119377,-0.00364788,0.0694022,0.0103061,5.99865e-05,0.000110303,-0.000124232,0.000211898,-4.16091e-05,-0.885302,0.00528214,1278,491,-0.0343307,-0.746412,6.7404,-6.36128,6.78052,-5.64253
-2.95297,6.92742,0.113608,-0.00366106,0.0693031,0.0110898,6.84594e-05,0.000107921,-0.00012743,0.000217139,-4.07587e-05,-0.862206,0.00556678,1285,491,-0.0325119,-0.747813,6.95388,-6.67427,6.99543,-5.95505
-2.26121,6.94692,0.108351,-0.00372877,0.0693172,0.0107187,7.79811e-05,0.000102679,-0.000117783,0.000208758,-2.80989e-05,-0.837629,0.00597951,1292,491,-0.0341725,-0.744916,7.17406,-6.98467,7.21581,-6.26425
-1.56919,6.96664,0.104027,-0.00357331,0.0694244,0.0102404,9.8497e-05,9.76958e-05,-0.000108229,0.000206326,-1.01337e-05,-0.783547,0.00606811,1299,491,-0.0339301,-0.740397,7.40065,-7.30627,7.44025,-6.58173
-0.877273,6.98575,0.101964,-0.00339284,0.0695223,0.00994244,0.000130318,9.47531e-05,-0.000105823,0.000219842,5.22874e-06,-0.702157,0.00617319,1306,491,-0.0329501,-0.738202,7.62566,-7.62452,7.66297,-6.89744
-0.18481,7.004,0.0994162,-0.00324208,0.0695247,0.0103828,0.000166413,9.22473e-05,-0.000106863,0.000242445,1.62157e-05,-0.618392,0.00613857,1313,491,-0.0303433,-0.739242,7.85845,-7.92067,7.89484,-7.19247
0.506168,7.02111,0.104678,-0.00281398,0.0691139,0.0107011,0.000203892,8.9388e-05,-0.000100817,0.000262579,3.07008e-05,-0.527165,0.0058683,1320,491,-0.0250586,-0.736935,8.06989,-8.22657,8.10242,-7.5029
1.19727,7.03827,0.111299,-0.00256281,0.0687299,0.0107485,0.000241264,8.54699e-05,-8.26445e-05,0.000276937,4.97973e-05,-0.40748,0.0057306,1327,491,-0.0222483,-0.73446,8.28221,-8.53912,8.31226,-7.82063
1.88879,7.05583,0.118205,-0.00249824,0.0686128,0.0102111,0.0002724,8.14453e-05,-6.16127e-05,0.000290554,6.32914e-05,-0.286537,0.00545783,1334,491,-0.02294,-0.731757,8.50022,-8.8628,8.52886,-8.14682
2.58063,7.07388,0.125743,-0.00264972,0.0685731,0.0111312,0.000296587,7.57618e-05,-4.63378e-05,0.000305916,6.64325e-05,-0.198678,0.00516545,1341,491,-0.0221343,-0.733345,8.71933,-9.20339,8.7509,-8.48518
3.26856,7.08721,0.149752,-0.00271158,0.0684544,0.0117429,0.000314891,7.18765e-05,-3.09654e-05,0.000318775,6.79929e-05,-0.124766,0.00494166,1348,491,-0.0211281,-0.734817,8.87869,-9.52818,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.00253686,0.0678672,0.0120506,0.000330089,7.37875e-05,-6.47347e-06,0.000330253,7.36241e-05,-0.0252358,0.00498148,1355,491,-0.0183281,-0.73111,9.01611,-9.85486,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.00213841,0.0674975,0.0116891,0.000342395,8.62134e-05,2.74447e-05,0.000345303,8.33063e-05,0.105534,0.00518127,1362,491,-0.0150517,-0.728948,9.1725,-10.1533,9.19971,-9.44979
5.333,7.12484,0.228449,-0.00153782,0.0678681,0.0103805,0.000343438,0.000104009,6.46446e-05,0.000359777,8.76703e-05,0.247563,0.00531888,1369,491,-0.0124866,-0.731885,9.39305,-10.4701,9.41219,-9.7687
6.02485,7.1407,0.244098,-0.000988833,0.0685612,0.0089692,0.000333649,0.000124297,9.57696e-05,0.000370849,8.7097e-05,0.370498,0.00539123,1376,491,-0.0109282,-0.735459,9.62741,-10.8043,9.63882,-10.0996
6.71701,7.1563,0.260225,-0.000740658,0.0692945,0.00730257,0.000317647,0.000147111,0.000120849,0.000380281,8.44764e-05,0.47817,0.00536957,1383,491,-0.0132284,-0.734825,9.8644,-11.1383,9.8711,-10.4267
7.41054,7.17276,0.27293,-0.000840528,0.0692238,0.00751817,0.000297072,0.000174401,0.000144251,0.000392487,7.89871e-05,0.584379,0.00526006,1390,491,-0.0137517,-0.732872,10.1172,-11.4661,10.1254,-10.753
8.1054,7.1895,0.282375,-0.000772227,0.068906,0.00860642,0.000272449,0.000201865,0.000163214,0.000404144,7.01707e-05,0.678922,0.00512846,1397,491,-0.0101785,-0.730125,10.3917,-11.7822,10.4007,-11.0674
8.79978,7.20538,0.295229,-0.000506933,0.0688269,0.0079486,0.000239687,0.000225193,0.000176977,0.000409565,5.53149e-05,0.764935,0.00509382,1404,491,-0.00935347,-0.725305,10.664,-12.0954,10.6696,-11.3809
9.49445,7.22166,0.308882,1.06097e-05,0.0693668,0.00590157,0.000205273,0.000246462,0.000182653,0.000409678,4.20568e-05,0.841537,0.00513559,1411,491,-0.010025,-0.721322,10.9457,-12.4246,10.9433,-11.7057
10.1897,7.23884,0.322374,0.000513228,0.070018,0.00359141,0.000176521,0.000264242,0.000180082,0.000405728,3.50348e-05,0.904852,0.00539485,1418,491,-0.0115332,-0.722862,11.2364,-12.7655,11.2259,-12.0468
10.8867,7.25669,0.330869,0.000299686,0.0702108,0.002888,0.000150907,0.000279097,0.000165404,0.00039239,3.76135e-05,0.970243,0.00552518,1425,491,-0.0156623,-0.727726,11.546,-13.0894,11.5369,-12.3752
11.5855,7.27539,0.334931,8.82497e-05,0.0699227,0.0044721,0.000125937,0.00028982,0.000140973,0.000370936,4.48212e-05,1.04866,0.00562646,1432,491,-0.013447,-0.730695,11.8789,-13.4107,11.8741,-12.6972
12.2846,7.29374,0.339647,-0.000278926,0.0698135,0.00544782,0.000101585,0.000296536,0.000114189,0.000349196,4.89248e-05,1.1387,0.00571221,1439,491,-0.0145435,-0.731334,12.2159,-13.73,12.2163,-13.0146
12.9834,7.3117,0.347079,-0.000276718,0.0706192,0.00419174,7.58667e-05,0.00030263,8.34734e-05,0.000330043,4.84534e-05,1.25349,0.00576348,1446,491,-0.0185657,-0.729008,12.5561,-14.0645,12.5552,-13.337
13.6835,7.33073,0.351518,2.20231e-05,0.0713521,0.00211472,4.28265e-05,0.000306848,3.7382e-05,0.000312039,3.76357e-05,1.43282,0.00610894,1453,491,-0.0217357,-0.730194,12.921,-14.3952,12.9146,-13.6647
14.3856,7.35091,0.351145,-9.62852e-05,0.0708196,0.00201688,-6.60765e-07,0.00030548,-2.53552e-05,0.000307566,-2.74653e-06,-1.48872,0.00618001,1460,491,-0.022974,-0.730439,13.3072,-14.7091,13.3021,-13.9902
15.0886,7.37117,0.349137,0.000160008,0.0700873,0.00285224,-4.56875e-05,0.000296935,-8.52235e-05,0.000316963,-6.57152e-05,-1.33998,0.00615094,1467,491,-0.0178892,-0.727316,13.7108,-15.0195,13.7041,-14.3082
15.7917,7.39138,0.348845,0.000336562,0.0695091,0.00336493,-8.18012e-05,0.000284343,-0.000127147,0.000324164,-0.000121623,-1.26728,0.00597654,1474,491,-0.0146163,-0.722048,14.1148,-15.3403,14.1071,-14.633
16.4932,7.41094,0.356125,0.000488291,0.0693316,0.00475254,-0.000111659,0.000271925,-0.000151613,0.000324613,-0.000164347,-1.23633,0.00576615,1481,491,-0.00938391,-0.719092,14.4945,-15.6954,14.4869,-14.9819
17.1982,7.43288,0.353195,-6.27293e-07,0.0693997,0.00541305,-0.000136418,0.000257766,-0.000166892,0.000318934,-0.000197585,-1.21949,0.00559125,1488,491,-0.0126121,-0.718141,14.919,-16.0451,14.9175,-15.3261
17.9064,7.45604,0.340929,-0.000332394,0.06947,0.00605241,-0.00015609,0.000240225,-0.000172428,0.000304742,-0.000220607,-1.21276,0.00544645,1495,491,-0.0143046,-0.717504,15.3916,-16.3707,15.3945,-15.6465
18.6197,7.48209,0.313288,-0.000435988,0.0694336,0.0065545,-0.000169758,0.000220201,-0.000160124,0.000277524,-0.000227082,-1.22702,0.00551453,1502,491,-0.0140056,-0.717302,15.9388,-16.6721,15.9434,-15.9462
19.3321,7.50776,0.290567,-0.000437004,0.0686225,0.00866823,-0.000169659,0.000194866,-0.000128708,0.000235729,-0.000210523,-1.26337,0.0055976,1509,491,-0.0077247,-0.714426,16.4732,-16.9848,16.4802,-16.262
20.0416,7.53164,0.280223,-0.000895542,0.068164,0.00976794,-0.000157665,0.000163449,-8.42618e-05,0.000184216,-0.000178433,-1.32915,0.00566051,1516,491,-0.00892564,-0.714844,16.9609,-17.3221,16.9739,-16.6034
20.7517,7.5556,0.269629,-0.00103038,0.068374,0.00874753,-0.000137816,0.000132394,-3.50337e-05,0.000136863,-0.000142284,-1.44394,0.0057577,1523,491,-0.0132879,-0.715777,17.4632,-17.661,17.4766,-16.9443
21.4636,7.58017,0.254907,-0.0013271,0.068758,0.00761942,-0.00011393,0.000105338,1.49188e-05,0.000106349,-0.000114941,1.50317,0.00595465,1530,491,-0.0195905,-0.720906,17.989,-17.989,18.0045,-17.2754
22.1765,7.60444,0.238857,-0.00117752,0.0686395,0.00738862,-8.679e-05,8.31603e-05,6.49201e-05,0.000105122,-0.000108751,1.2446,0.00609689,1537,491,-0.0187032,-0.722313,18.5319,-18.3014,18.5455,-17.5928
22.8915,7.63092,0.217956,-0.00104487,0.0684356,0.00788158,-5.48055e-05,6.16099e-05,0.000113153,0.000130649,-0.000123845,1.02295,0.00606465,1544,491,-0.0158782,-0.723337,19.1029,-18.6348,19.1157,-17.9291
23.6075,7.65759,0.195693,-0.00113064,0.0687822,0.00796196,-1.87752e-05,3.92627e-05,0.000153235,0.000166202,-0.000145715,0.878978,0.00570975,1551,491,-0.0168282,-0.721893,19.6856,-18.9752,19.6995,-18.261
24.3247,7.68475,0.171627,-0.00130926,0.0692387,0.00670583,1.49586e-05,2.209e-05,0.000178421,0.000196981,-0.000159933,0.795389,0.00552232,1558,491,-0.0226736,-0.718133,20.2843,-19.3132,20.2991,-18.5926
25.0412,7.71091,0.151737,-0.000751063,0.0698458,0.00347848,3.76844e-05,1.26392e-05,0.000188043,0.000213621,-0.000163298,0.75215,0.00550924,1565,491,-0.0270917,-0.713598,20.8831,-19.6448,20.8892,-18.9242
25.757,7.73636,0.136547,-0.000138193,0.0700288,0.0010159,5.28128e-05,3.47163e-06,0.000183444,0.000213238,-0.000156953,0.718556,0.00569609,1572,491,-0.0284729,-0.71185,21.4703,-19.9777,21.4678,-19.2643
26.4748,7.76209,0.116509,0.000124621,0.0701964,-0.000328075,6.4181e-05,-1.35468e-05,0.000167835,0.000197593,-0.000146959,0.671624,0.00605861,1579,491,-0.0300776,-0.71117,22.0808,-20.2951,22.0744,-19.5846
27.1967,7.79076,0.0854382,-0.0005418,0.0702185,0.00184966,7.47172e-05,-2.73942e-05,0.000144209,0.000176642,-0.000129319,0.615264,0.00593643,1586,491,-0.0304494,-0.711463,22.7328,-20.6281,22.7357,-19.9067
27.9189,7.82085,0.0559153,-0.000897832,0.0705575,0.00223741,8.25341e-05,-4.4476e-05,0.000120068,0.000154857,-0.000116798,0.542144,0.00568893,1593,491,-0.0331174,-0.714138,23.3926,-20.9912,23.3998,-20.264
28.6397,7.84925,0.0326865,-0.00100174,0.0708742,0.00333673,8.87717e-05,-6.58045e-05,9.45049e-05,0.000133568,-0.000110601,0.442641,0.00577878,1600,491,-0.0311032,-0.719767,24.036,-21.3515,24.0454,-20.618
29.358,7.87388,0.0194112,-0.000694897,0.070219,0.00443256,9.07489e-05,-9.44159e-05,7.17069e-05,0.000115271,-0.000118938,0.329505,0.00623967,1607,491,-0.0244532,-0.721343,24.6492,-21.6701,24.6564,-20.946
30.0792,7.89966,-0.00162147,-0.000582893,0.0693833,0.00649056,8.35147e-05,-0.000135059,5.69725e-05,9.74735e-05,-0.000149017,0.240276,0.00652886,1614,491,-0.0167816,-0.720037,25.3,-21.9757,25.3077,-21.2569
30.807,7.93091,-0.0407107,-0.000704483,0.0692229,0.00639614,6.48399e-05,-0.000191255,5.18787e-05,7.49501e-05,-0.000201365,0.19247,0.00673046,1621,491,-0.0183699,-0.714301,26.0347,-22.305,26.0439,-21.5846
31.538,7.96574,-0.0869221,-0.000543906,0.0699557,0.00405242,3.29505e-05,-0.000268415,5.59697e-05,4.30095e-05,-0.000278474,0.177823,0.00665369,1628,491,-0.0244632,-0.71248,26.8136,-22.6713,26.8194,-21.9466
-30.8931,5.54672,0.0639469,-0.00291108,0.0685345,0.0163258,-0.000343998,-0.000154639,0.000340905,0.00010449,-0.000603127,0.920849,0.00600485,998,498,-0.0139865,-0.765009,5.13767,5.96281,5.18026,6.67843
-30.2169,5.56587,0.0478209,-0.00336714,0.0693764,0.0146337,-0.000329524,-0.000176836,0.000366013,0.00012071,-0.000627071,0.888215,0.00615665,1005,498,-0.0221834,-0.766837,5.09458,5.67308,5.1382,6.3955
-29.5411,5.58417,0.0362213,-0.0036453,0.0702071,0.0124312,-0.000299488,-0.000186174,0.000364333,0.000125881,-0.000611543,0.862535,0.00639127,1012,498,-0.0295963,-0.765695,5.04326,5.37831,5.08514,6.10772
-28.8677,5.59913,0.0387694,-0.00356886,0.0702652,0.0116572,-0.000258703,-0.000183079,0.000345099,0.000126274,-0.000568055,0.839965,0.0063713,1019,498,-0.0304215,-0.759631,4.94225,5.08489,4.98189,5.81765
-28.1949,5.61418,0.0465543,-0.003744,0.0705498,0.0102908,-0.000212299,-0.000173527,0.000313974,0.000121659,-0.000507486,0.816231,0.00632396,1026,498,-0.0350513,-0.756945,4.82646,4.7654,4.86522,5.49978
-27.5212,5.63,0.0516721,-0.00400871,0.0709734,0.00853215,-0.000171438,-0.000164772,0.000281286,0.000113201,-0.000449411,0.791323,0.00646138,1033,498,-0.0413745,-0.75874,4.72874,4.44824,4.76667,5.18056
-26.8448,5.6476,0.0451104,-0.00416943,0.0712213,0.00778291,-0.000143606,-0.000160198,0.000257912,0.000106143,-0.000409948,0.769321,0.00658643,1040,498,-0.0446358,-0.759733,4.6843,4.15251,4.72238,4.88506
-26.167,5.66629,0.0330582,-0.00440338,0.0716698,0.00678654,-0.000124255,-0.000158362,0.000247912,0.00010719,-0.000389807,0.751058,0.00678268,1047,498,-0.0491821,-0.76399,4.6692,3.86326,4.70764,4.59557
-25.4891,5.68405,0.0230867,-0.00439284,0.071395,0.00736419,-0.000105104,-0.000153294,0.000238884,0.000110897,-0.000369295,0.735136,0.00643926,1054,498,-0.0479232,-0.76161,4.65185,3.58369,4.69152,4.31559
-24.8119,5.7019,0.0183595,-0.00422249,0.0711546,0.00803759,-7.94673e-05,-0.000143145,0.00021834,0.000109343,-0.000331955,0.712998,0.005999,1061,498,-0.0447475,-0.762634,4.6227,3.27888,4.66201,4.00815
-24.1362,5.71832,0.0233337,-0.00407571,0.0707918,0.008059,-5.75639e-05,-0.00012881,0.00019225,0.000102336,-0.00028871,0.69379,0.0057121,1068,498,-0.0431117,-0.76049,4.5627,2.9573,4.60071,3.68137
-23.4614,5.73329,0.0346228,-0.00401763,0.0702798,0.00842799,-4.45539e-05,-0.000112894,0.000167531,9.22558e-05,-0.000249704,0.684797,0.00546151,1075,498,-0.0416993,-0.754812,4.48256,2.63199,4.52097,3.35313
-22.7855,5.74863,0.0423715,-0.00406163,0.0699879,0.00901763,-3.4581e-05,-9.60811e-05,0.00014557,8.34513e-05,-0.000214113,0.681309,0.00536379,1082,498,-0.0409053,-0.753023,4.42254,2.3164,4.46271,3.03633
-22.1101,5.76232,0.053645,-0.00427114,0.0700334,0.0080705,-2.27923e-05,-7.85883e-05,0.000122371,7.48208e-05,-0.000176201,0.673324,0.00524728,1089,498,-0.0451223,-0.74997,4.35637,2.01683,4.39697,2.73598
-21.4345,5.77576,0.0660079,-0.00459467,0.0707294,0.00541531,-1.26006e-05,-5.66351e-05,8.26301e-05,5.08953e-05,-0.000120131,0.655195,0.00515814,1096,498,-0.054307,-0.749092,4.29509,1.71534,4.33406,2.43617
-20.7575,5.79038,0.0738522,-0.00457419,0.0714366,0.00390009,-7.58212e-06,-3.65277e-05,2.87414e-05,1.01247e-05,-5.42345e-05,0.552155,0.0052698,1103,498,-0.0575809,-0.75206,4.2611,1.41117,4.29698,2.13575
-20.0793,5.80575,0.0770186,-0.00407855,0.0714392,0.00437854,-2.59099e-06,-2.29843e-05,-2.46848e-05,1.39203e-05,-3.94956e-05,-0.589535,0.00535762,1110,498,-0.0515028,-0.755503,4.25448,1.12115,4.28617,1.84469
-19.3997,5.82211,0.0762579,-0.00367363,0.0711658,0.00691,4.89e-06,-1.69892e-05,-7.16348e-05,6.64157e-05,-7.85149e-05,-0.709627,0.00537119,1117,498,-0.0418645,-0.761935,4.26651,0.829775,4.29883,1.55397
-18.7223,5.83649,0.0870682,-0.00364306,0.0709634,0.00822832,1.4458e-05,-1.42586e-05,-0.000103102,0.000104196,-0.000103997,-0.716212,0.00525567,1124,498,-0.0387467,-0.761915,4.23735,0.519327,4.27189,1.24603
-18.046,5.84971,0.105369,-0.00402106,0.0710692,0.00831859,2.62066e-05,-6.4455e-06,-0.000125503,0.000136441,-0.00011668,-0.720719,0.00528711,1131,498,-0.0426097,-0.759306,4.18315,0.192776,4.22193,0.924721
-17.3685,5.86388,0.119403,-0.00413556,0.0709044,0.00774772,4.12782e-05,2.77549e-06,-0.000147954,0.000171228,-0.000127174,-0.720703,0.00546653,1138,498,-0.045069,-0.754681,4.15764,-0.124081,4.19677,0.606239
-16.6896,5.87912,0.129273,-0.0041392,0.0704328,0.00823871,5.67937e-05,9.41102e-06,-0.000165479,0.000200269,-0.000134064,-0.714297,0.00556063,1145,498,-0.0439262,-0.752165,4.1559,-0.43773,4.19608,0.287935
-16.0094,5.89502,0.134745,-0.00391466,0.0705168,0.00699094,6.6473e-05,1.14754e-05,-0.000170189,0.000211371,-0.000133422,-0.705301,0.0057138,1152,498,-0.0444231,-0.750728,4.18492,-0.743085,4.22063,-0.0206494
-15.3302,5.90964,0.146428,-0.0038657,0.0704517,0.00738956,6.59108e-05,8.1199e-06,-0.000149369,0.000189154,-0.000115123,-0.689853,0.00585465,1159,498,-0.0430315,-0.753199,4.19122,-1.05458,4.22721,-0.333958
-14.6527,5.92162,0.167067,-0.00396314,0.0702564,0.00824344,6.1014e-05,4.5686e-06,-0.000102273,0.000138887,-7.33042e-05,-0.650771,0.00602615,1166,498,-0.0421169,-0.753767,4.16554,-1.3581,4.20414,-0.637706
-13.9777,5.92955,0.200604,-0.00431307,0.0694074,0.0105704,6.0672e-05,8.92679e-06,-4.73986e-05,8.87995e-05,-1.92008e-05,-0.535572,0.00619945,1173,498,-0.0402474,-0.752329,4.08845,-1.63976,4.13493,-0.923452
-13.3028,5.93785,0.235807,-0.00422656,0.0695439,0.00959971,6.44785e-05,2.29023e-05,-6.68438e-06,6.55268e-05,2.1854e-05,-0.155553,0.0061609,1180,498,-0.0415823,-0.752436,4.02268,-1.93851,4.06659,-1.22437
-12.6246,5.94881,0.258354,-0.00381794,0.0702898,0.00723715,6.65336e-05,4.26648e-05,1.23771e-05,7.17929e-05,3.74055e-05,0.401802,0.00574303,1187,498,-0.0430238,-0.753536,4.02177,-2.23095,4.05746,-1.51466
-11.9433,5.96345,0.268911,-0.00372798,0.0704691,0.0064913,6.31848e-05,6.30833e-05,2.13166e-05,8.44508e-05,4.18174e-05,0.784208,0.00547466,1194,498,-0.0438908,-0.754786,4.07197,-2.53349,4.10553,-1.81863
