 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.6518,8.50533,-0.277659,0.0384016,0.477999,0.246715,-0.00443467,0.00534479,0.00198487,0.00573229,-0.00482218,1.37799,0.00795446,1320,477,0.844045,-5.43782,10.5506,-13.2302,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.036321,0.478178,0.253917,-0.00354961,0.00544091,0.00236404,0.00602463,-0.00413333,1.32872,0.00753338,1327,477,0.842961,-5.46096,10.6867,-13.5744,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0345118,0.478647,0.259774,-0.00258108,0.005504,0.00261582,0.00627651,-0.00335359,1.28364,0.00756715,1334,477,0.841227,-5.48064,10.836,-13.9225,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.034176,0.478935,0.265857,-0.00158341,0.0055603,0.00273181,0.00648521,-0.00250833,1.24434,0.00756864,1341,477,0.855326,-5.5054,11.0274,-14.274,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0344638,0.478424,0.269844,-0.000600859,0.00563736,0.00272808,0.00666207,-0.00162557,1.21148,0.00793256,1348,477,0.87082,-5.51858,11.2285,-14.6063,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0356673,0.474446,0.273252,0.000302108,0.00572446,0.00262777,0.00678895,-0.000762383,1.18591,0.00780448,1355,477,0.895183,-5.48692,11.4212,-14.9141,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0373943,0.469085,0.273074,0.00108082,0.00581466,0.00246486,0.00686503,3.04522e-05,1.16796,0.00718826,1362,477,0.915973,-5.42692,11.6357,-15.1897,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0386206,0.462542,0.270911,0.00172056,0.00589583,0.00228274,0.0069016,0.000714788,1.15579,0.00699215,1369,477,0.926944,-5.34932,11.8917,-15.4428,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0403377,0.455325,0.266141,0.00222949,0.00595601,0.0020939,0.00689563,0.00128987,1.14899,0.00744818,1376,477,0.93628,-5.26106,12.2015,-15.6814,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0427329,0.447054,0.262029,0.00261924,0.00598948,0.00189665,0.00684147,0.00176726,1.1486,0.00769668,1383,477,0.954464,-5.16523,12.5405,-15.9281,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0447804,0.438315,0.258165,0.00287949,0.00598383,0.00169337,0.00672877,0.00213454,1.15636,0.00765124,1390,477,0.969906,-5.06538,12.8406,-16.1778,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.046546,0.429662,0.253645,0.00300691,0.00592956,0.00149145,0.00655627,0.00238019,1.173,0.00714915,1397,477,0.980633,-4.96367,13.1351,-16.4199,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0487284,0.421476,0.242934,0.00302457,0.00579855,0.00130593,0.00631661,0.00250651,1.19314,0.00718053,1404,477,0.978813,-4.85349,13.4529,-16.6082,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0502773,0.412474,0.231401,0.00296411,0.00558659,0.00113904,0.00601224,0.00253846,1.21318,0.00737292,1411,477,0.96849,-4.7336,13.7817,-16.8033,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0527405,0.403646,0.21457,0.00284661,0.00530669,0.000968749,0.00564237,0.00251093,1.23724,0.00757096,1418,477,0.952748,-4.60323,14.1405,-17.0085,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0555346,0.395064,0.194021,0.00267414,0.00497753,0.000768522,0.0052104,0.00244127,1.27658,0.00774645,1425,477,0.929697,-4.4634,14.4779,-17.2205,14.078,-12.68
11.758,8.77748,-0.087497,0.0576258,0.386551,0.17648,0.0024506,0.00460341,0.000551784,0.0047366,0.00231741,1.33395,0.00816784,1432,477,0.907107,-4.32651,14.822,-17.431,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0595929,0.377259,0.159483,0.00218512,0.00418688,0.000337172,0.00424215,0.00212985,1.40833,0.00806266,1439,477,0.884711,-4.18625,15.1912,-17.6199,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0615064,0.368545,0.142088,0.001896,0.00375662,0.000125886,0.0037651,0.00188753,1.50355,0.00784468,1446,477,0.859983,-4.0479,15.5534,-17.8155,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0630671,0.358662,0.126602,0.00160499,0.00333474,-8.3109e-05,0.00333873,0.001601,-1.5229,0.00810165,1453,477,0.837043,-3.90318,15.9253,-18.0079,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0632698,0.348762,0.113181,0.00131957,0.00294856,-0.000281624,0.00299587,0.00127225,-1.40435,0.00800833,1460,477,0.805969,-3.76615,16.3308,-18.2211,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0632021,0.339115,0.10146,0.00103233,0.00260897,-0.000456577,0.00273165,0.000909656,-1.30831,0.00810089,1467,477,0.776545,-3.63599,16.7282,-18.4187,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.063845,0.329556,0.0903764,0.000739069,0.00231086,-0.000605896,0.00251731,0.000532623,-1.24241,0.00729716,1474,477,0.755833,-3.51329,17.1319,-18.6085,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0656269,0.322436,0.0775145,0.00045041,0.00205598,-0.000717133,0.00232964,0.000176745,-1.20624,0.0070952,1481,477,0.740336,-3.41223,17.4191,-18.8421,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0657165,0.315409,0.0673163,0.000184946,0.00183894,-0.000792208,0.00215716,-0.000133271,-1.18884,0.00701088,1488,477,0.715106,-3.31902,17.8839,-19.0894,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0649066,0.308024,0.0591899,-5.44813e-05,0.00166092,-0.000849737,0.00201057,-0.000404134,-1.18043,0.00702162,1495,477,0.686653,-3.225,18.3731,-19.3462,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0631597,0.300156,0.0512518,-0.000270978,0.00150563,-0.000903433,0.00188432,-0.000649669,-1.17388,0.00720243,1502,477,0.649329,-3.12209,18.972,-19.558,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0631881,0.29271,0.0399551,-0.000461017,0.00136362,-0.000953127,0.00177068,-0.000868084,-1.16716,0.00726011,1509,477,0.619734,-3.01408,19.5198,-19.7661,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0626485,0.28559,0.0282305,-0.000629378,0.00122145,-0.00100144,0.00165958,-0.00106752,-1.15838,0.00732305,1516,477,0.583076,-2.91394,20.0071,-19.9896,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0624388,0.279299,0.0165996,-0.000777102,0.00108386,-0.00104916,0.00155571,-0.00124895,-1.14816,0.00739793,1523,477,0.549562,-2.83005,20.5447,-20.2205,19.879,-17.3169
21.6459,9.08337,-0.151557,0.060819,0.273663,0.0111535,-0.000897804,0.000949676,-0.00109619,0.00145944,-0.00140757,-1.13551,0.00723121,1530,477,0.519231,-2.76086,21.109,-20.4792,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0591344,0.267764,0.00762228,-0.000987001,0.000828172,-0.0011396,0.00137743,-0.00153626,-1.12167,0.00739041,1537,477,0.493774,-2.69138,21.6886,-20.761,21.0507,-18
23.082,9.14239,-0.208039,0.0579426,0.262113,0.00305022,-0.00104368,0.00070965,-0.00116278,0.00128921,-0.00162325,-1.10841,0.00757294,1544,477,0.469839,-2.61511,22.2807,-21.0578,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0563809,0.256005,-0.0004471,-0.00107617,0.00059327,-0.00116675,0.00119314,-0.00167604,-1.0959,0.00764096,1551,477,0.445563,-2.53819,22.8621,-21.3327,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0554411,0.250159,-0.00406703,-0.00109847,0.000486636,-0.00116184,0.0011005,-0.00171233,-1.08472,0.00728769,1558,477,0.42698,-2.46573,23.4364,-21.5995,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0550526,0.245404,-0.0087531,-0.00111689,0.000404332,-0.00114585,0.00101904,-0.00173159,-1.07841,0.00690769,1565,477,0.410278,-2.40548,24.035,-21.8646,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0547558,0.240716,-0.0120229,-0.0011333,0.000341917,-0.00112517,0.0009497,-0.00174108,-1.07553,0.00695594,1572,477,0.398771,-2.3571,24.6147,-22.1603,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0540732,0.236033,-0.0150413,-0.00115564,0.000298346,-0.00110903,0.000897426,-0.00175472,-1.07552,0.00738543,1579,477,0.384133,-2.30858,25.2407,-22.4586,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0529426,0.231587,-0.0167109,-0.00118985,0.000275449,-0.00108598,0.000852808,-0.00176721,-1.08215,0.00763848,1586,477,0.36873,-2.25695,25.8742,-22.7514,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0525089,0.228712,-0.0218976,-0.00125573,0.000269075,-0.00107706,0.000826265,-0.00181292,-1.09339,0.0076698,1593,477,0.348718,-2.20398,26.5116,-23.0548,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0517393,0.226206,-0.0267624,-0.00135036,0.000268333,-0.00108843,0.000815346,-0.00189738,-1.10509,0.00715123,1600,477,0.326212,-2.15912,27.1447,-23.3576,26.564,-21.089
29.5605,9.39143,-0.414011,0.05089,0.222861,-0.0296614,-0.00147521,0.000264345,-0.00113424,0.000823909,-0.00203477,-1.11249,0.0069531,1607,477,0.309256,-2.115,27.8037,-23.6448,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0495296,0.218422,-0.0279994,-0.00162373,0.000251892,-0.00122745,0.000858787,-0.00223062,-1.11161,0.00695983,1614,477,0.301673,-2.07536,28.5126,-23.9193,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0480472,0.214201,-0.0261889,-0.00178074,0.000229145,-0.00136418,0.000918575,-0.00247017,-1.10285,0.00724412,1621,477,0.293421,-2.04185,29.3179,-24.2103,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0467667,0.209994,-0.0255659,-0.00194137,0.000205969,-0.00154925,0.00101723,-0.00275262,-1.08841,0.00718869,1628,477,0.283656,-2.00753,30.1247,-24.5072,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0568042,0.164564,-0.039543,0.00365288,-0.000766433,0.000113421,0.00365579,-0.000769342,0.0256423,0.00856516,998,484,0.47781,-1.57335,7.97802,5.28588,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0596896,0.16646,-0.039342,0.00330941,-0.000836128,0.000185549,0.0033177,-0.000844416,0.0446398,0.00906258,1005,484,0.50631,-1.58661,7.99179,4.95788,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0615585,0.16864,-0.0423541,0.00307015,-0.00089534,0.00022146,0.00308247,-0.000907669,0.0556164,0.00928122,1012,484,0.517928,-1.59525,7.97566,4.62425,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0633746,0.170196,-0.0442558,0.00290916,-0.000932387,0.000222493,0.00292201,-0.00094523,0.0576605,0.00906677,1019,484,0.531311,-1.60497,7.91571,4.3187,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0648099,0.172096,-0.0465451,0.00281716,-0.000949483,0.000180506,0.00282579,-0.000958113,0.0477763,0.00877267,1026,484,0.539943,-1.6224,7.80247,3.98535,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0660813,0.174801,-0.0476614,0.00278425,-0.000948431,0.000101677,0.00278702,-0.000951198,0.0272129,0.00838269,1033,484,0.548917,-1.65088,7.70372,3.63288,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0672716,0.177381,-0.0475465,0.00279201,-0.000931096,6.00894e-06,0.00279202,-0.000931106,0.00161396,0.00799735,1040,484,0.559379,-1.67733,7.67726,3.28557,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0687464,0.179914,-0.0467831,0.00282356,-0.000900124,-8.78503e-05,0.00282563,-0.000902196,-0.0235748,0.00784962,1047,484,0.573985,-1.70107,7.68892,2.96299,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0706396,0.181998,-0.0450445,0.00285868,-0.000858747,-0.000179702,0.00286734,-0.000867413,-0.0481907,0.00751574,1054,484,0.594982,-1.72166,7.66652,2.63695,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0726216,0.184472,-0.0448328,0.00293238,-0.00080415,-0.000295263,0.00295557,-0.000827338,-0.0783726,0.00735887,1061,484,0.613736,-1.7437,7.64328,2.30324,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0747163,0.187407,-0.0454363,0.00303346,-0.000726669,-0.000420698,0.00307995,-0.000773163,-0.110071,0.00709179,1068,484,0.63192,-1.77167,7.59512,1.95747,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0770687,0.189972,-0.0447888,0.00313432,-0.000633315,-0.000542607,0.00321091,-0.000709904,-0.140222,0.00711505,1075,484,0.655368,-1.7986,7.57452,1.61994,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0790503,0.193196,-0.0423279,0.00321901,-0.000531128,-0.00066018,0.00333184,-0.000643952,-0.169264,0.00717624,1082,484,0.678633,-1.84061,7.57355,1.27109,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0808736,0.196184,-0.038868,0.00328648,-0.000428547,-0.000762498,0.00343689,-0.000578958,-0.19476,0.00712481,1089,484,0.70234,-1.87762,7.52921,0.919556,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0823565,0.200183,-0.0358587,0.0033413,-0.000325876,-0.000849932,0.00352871,-0.000513285,-0.217026,0.00695724,1096,484,0.721424,-1.9258,7.48673,0.55466,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0842613,0.204658,-0.0319379,0.00337831,-0.000219736,-0.00092046,0.00360012,-0.000441537,-0.23646,0.00666081,1103,484,0.74676,-1.98412,7.4668,0.172615,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0864838,0.208499,-0.0245343,0.00338655,-0.000107533,-0.000980169,0.00364273,-0.000363711,-0.255642,0.00651626,1110,484,0.78298,-2.04461,7.51503,-0.201165,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0888851,0.212873,-0.017054,0.00336564,1.87633e-05,-0.00105055,0.00366807,-0.000283665,-0.280297,0.00662408,1117,484,0.821173,-2.10873,7.55344,-0.568154,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0905226,0.219136,-0.0129164,0.00332088,0.000159166,-0.0011251,0.00368038,-0.000200329,-0.309269,0.00677256,1124,484,0.843906,-2.18079,7.51576,-0.942898,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0913657,0.226363,-0.0101865,0.00325546,0.000315825,-0.00121262,0.00369111,-0.000119825,-0.344904,0.00689316,1131,484,0.855258,-2.26083,7.45602,-1.3403,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0914111,0.233983,-0.00496106,0.00317234,0.000479957,-0.00133593,0.00372271,-7.04146e-05,-0.390787,0.00718337,1138,484,0.863826,-2.3546,7.42503,-1.77103,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0923295,0.241591,0.00206001,0.00308155,0.000652941,-0.00150173,0.0037985,-6.40072e-05,-0.445416,0.00764163,1145,484,0.885421,-2.45399,7.43169,-2.20752,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0939303,0.249843,0.00812062,0.00298709,0.000843902,-0.00170264,0.00392728,-9.62887e-05,-0.504529,0.0075948,1152,484,0.911777,-2.55398,7.44981,-2.63032,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0957223,0.257931,0.0150775,0.00288062,0.00105292,-0.00191104,0.00408507,-0.000151532,-0.562373,0.00767297,1159,484,0.942157,-2.65053,7.43759,-3.04839,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0965935,0.267364,0.0207987,0.00274963,0.00127116,-0.00211667,0.00425244,-0.000231645,-0.617398,0.00743846,1166,484,0.960074,-2.75768,7.40595,-3.46582,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0968608,0.276879,0.028742,0.00257544,0.00149542,-0.00233686,0.00443388,-0.000363015,-0.67185,0.00732532,1173,484,0.976833,-2.86992,7.36584,-3.88583,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.096626,0.288631,0.0354537,0.00235563,0.00171904,-0.00257479,0.00463173,-0.000557058,-0.7239,0.00700128,1180,484,0.985218,-3.00387,7.31615,-4.31868,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0963171,0.299458,0.0461617,0.00209804,0.00193087,-0.00280956,0.00482526,-0.000796347,-0.770528,0.00716603,1187,484,1.00236,-3.1406,7.28618,-4.73724,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0961998,0.310089,0.0579821,0.00178585,0.0021126,-0.00302117,0.00497481,-0.00107636,-0.812411,0.00772134,1194,484,1.02433,-3.28082,7.29637,-5.16826,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0958144,0.32093,0.0720832,0.00138397,0.00224637,-0.00319822,0.00504233,-0.00141199,-0.852407,0.00796394,1201,484,1.04889,-3.42537,7.36254,-5.62917,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0958437,0.332925,0.0856153,0.000863523,0.00232828,-0.00334293,0.00501812,-0.00182631,-0.893236,0.00803277,1208,484,1.07627,-3.57834,7.48108,-6.10396,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0964866,0.346443,0.0970644,0.000222737,0.00236114,-0.00347172,0.00492457,-0.0023407,-0.934776,0.00799806,1215,484,1.10503,-3.74684,7.59787,-6.59684,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0959022,0.359786,0.110084,-0.000532582,0.00239402,-0.00357939,0.00479767,-0.00293623,-0.979438,0.00804742,1222,484,1.12534,-3.92181,7.65674,-7.09598,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0937139,0.37219,0.123279,-0.00138369,0.00246861,-0.00365847,0.004677,-0.00359208,-1.02771,0.00817392,1229,484,1.13029,-4.08904,7.7038,-7.58956,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0907479,0.384625,0.135272,-0.00231675,0.00259395,-0.00368931,0.00457028,-0.00429308,-1.07901,0.00843686,1236,484,1.12471,-4.25192,7.769,-8.07386,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.087544,0.396403,0.148117,-0.00332854,0.00276938,-0.00364886,0.00447545,-0.00503461,-1.13343,0.00858154,1243,484,1.11896,-4.3988,7.8486,-8.5564,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0844315,0.408293,0.160145,-0.00438242,0.00299993,-0.00352112,0.00441003,-0.00579252,-1.18988,0.00845606,1250,484,1.11229,-4.5384,7.96549,-9.03679,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0811149,0.418853,0.168023,-0.00541964,0.00328142,-0.0033018,0.00439248,-0.0065307,-1.2462,0.00819264,1257,484,1.09433,-4.65552,8.07397,-9.47723,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0772513,0.428427,0.17528,-0.00638211,0.00362488,-0.0029932,0.00445184,-0.00720907,-1.30124,0.0079724,1264,484,1.06997,-4.76689,8.16052,-9.90595,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0724582,0.43756,0.183792,-0.0072258,0.0040316,-0.00258234,0.00459569,-0.0077899,-1.35573,0.0085554,1271,484,1.03964,-4.88167,8.23374,-10.337,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0664446,0.445958,0.193583,-0.00790995,0.00447866,-0.00204425,0.00480727,-0.00823855,-1.41141,0.00914021,1278,484,1.00049,-4.99193,8.34324,-10.7679,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0612468,0.454157,0.202258,-0.0083901,0.00493613,-0.001375,0.00507652,-0.00853049,-1.46904,0.0100616,1285,484,0.967155,-5.09501,8.51451,-11.1941,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0548672,0.45968,0.210386,-0.00862559,0.00537271,-0.000605343,0.00539884,-0.00865172,-1.52766,0.0109093,1292,484,0.921656,-5.17076,8.6713,-11.5856,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0482925,0.462298,0.219785,-0.00858784,0.00578159,0.000213473,0.00578476,-0.00859101,1.55594,0.0108896,1299,484,0.878557,-5.21961,8.82095,-11.951,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0420901,0.465589,0.224663,-0.00824418,0.00614586,0.00102654,0.00621872,-0.00831704,1.49994,0.0106938,1306,484,0.827874,-5.25646,8.97114,-12.323,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0368012,0.468438,0.227962,-0.00758317,0.00644898,0.00181261,0.00667934,-0.00781353,1.44439,0.0101197,1313,484,0.783096,-5.29615,9.14238,-12.6592,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0344989,0.469556,0.232815,-0.00665224,0.00668034,0.00255006,0.00715143,-0.00712333,1.38812,0.00927219,1320,484,0.773131,-5.31968,9.31863,-13.0007,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0320221,0.47074,0.242557,-0.00551973,0.00681187,0.00318177,0.00758442,-0.00629229,1.3326,0.00874465,1327,484,0.773891,-5.35565,9.47537,-13.3635,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0287807,0.472017,0.249522,-0.00426492,0.00687231,0.00364737,0.00796048,-0.00535309,1.28086,0.00828876,1334,484,0.760054,-5.38364,9.62807,-13.7341,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0268048,0.473252,0.258017,-0.00294887,0.00690198,0.00392772,0.0082763,-0.00432319,1.23421,0.00787904,1341,484,0.763421,-5.42684,9.80982,-14.1024,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.026094,0.472163,0.269154,-0.00162464,0.00692987,0.0040415,0.00853723,-0.003232,1.19226,0.00783125,1348,484,0.787532,-5.45784,9.96364,-14.4323,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0273283,0.468641,0.276887,-0.000379392,0.00694864,0.00401315,0.00871882,-0.00214957,1.15537,0.00786358,1355,484,0.823298,-5.44149,10.1257,-14.7468,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0292252,0.463845,0.279715,0.000711786,0.0069512,0.0038782,0.00880875,-0.00114576,1.12411,0.00743316,1362,484,0.853511,-5.39344,10.3134,-15.0257,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0310707,0.458948,0.277983,0.00162129,0.00693174,0.00368371,0.00881743,-0.000264403,1.09767,0.00727378,1369,484,0.871357,-5.33095,10.5502,-15.2989,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0329383,0.452871,0.276189,0.00236053,0.00688652,0.00344778,0.00874764,0.000499405,1.07582,0.00732834,1376,484,0.889817,-5.26383,10.8258,-15.5631,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0353185,0.445158,0.274022,0.00294407,0.0068162,0.00317729,0.00860082,0.00115945,1.05903,0.00738092,1383,484,0.913056,-5.1813,11.1224,-15.8081,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0374477,0.437869,0.268633,0.00335605,0.00671339,0.00288463,0.00837224,0.0016972,1.04891,0.00736306,1390,484,0.925096,-5.09721,11.423,-16.055,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0391082,0.429799,0.264405,0.00358674,0.00657251,0.00258653,0.00806607,0.00209318,1.04713,0.00715259,1397,484,0.93565,-5.00713,11.7258,-16.2809,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0413946,0.421506,0.256745,0.00366456,0.00636851,0.00230608,0.0076897,0.00234336,1.05053,0.00723212,1404,484,0.94307,-4.89646,12.0381,-16.4873,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0432799,0.412443,0.247788,0.00363613,0.00609872,0.00205121,0.00725981,0.00247503,1.05571,0.00731844,1411,484,0.943093,-4.77517,12.3556,-16.6937,12.152,-11.8299
10.2725,7.98528,0.119337,0.0461046,0.403399,0.232423,0.00353242,0.00576957,0.00179748,0.0067681,0.00253389,1.06373,0.00762756,1418,484,0.935181,-4.64336,12.6957,-16.9014,12.4424,-12.169
10.9693,8.00337,0.130863,0.0489087,0.395105,0.212417,0.00336372,0.00540022,0.00151862,0.00621037,0.00255357,1.08073,0.00791763,1425,484,0.913835,-4.50792,13.05,-17.1124,12.7418,-12.5164
11.669,8.02329,0.133344,0.0508553,0.386564,0.196007,0.00313899,0.00499531,0.00123172,0.00560943,0.00252488,1.10828,0.00808824,1432,484,0.893177,-4.37551,13.4358,-17.3236,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0529659,0.377571,0.179326,0.00286634,0.00455651,0.000953421,0.00498547,0.00243739,1.14802,0.00808698,1439,484,0.873207,-4.23833,13.8208,-17.523,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0544571,0.368725,0.162549,0.0025605,0.00410519,0.000681787,0.00436307,0.00230262,1.2092,0.007999,1446,484,0.846339,-4.10268,14.1901,-17.7161,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0566575,0.359464,0.144198,0.00224018,0.00366179,0.0004143,0.00377371,0.00212825,1.30693,0.00847755,1453,484,0.822001,-3.95996,14.5812,-17.9048,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0577844,0.34995,0.128429,0.00191618,0.00324864,0.000158494,0.00326723,0.00189759,1.45402,0.00850798,1460,484,0.793802,-3.82327,14.9949,-18.1078,14.493,-14.1786
15.1715,8.1183,0.15898,0.0586655,0.340772,0.115066,0.00159024,0.00287654,-6.86558e-05,0.0028802,0.00158658,-1.51762,0.00861505,1467,484,0.769253,-3.69222,15.3983,-18.3047,14.8722,-14.5
15.8732,8.13661,0.165061,0.0594336,0.331527,0.103314,0.00125949,0.00254188,-0.0002653,0.0025946,0.00120677,-1.37464,0.00798839,1474,484,0.748035,-3.57332,15.7959,-18.4925,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0603801,0.323853,0.0919202,0.000931891,0.00224943,-0.000423264,0.00237368,0.000807634,-1.28525,0.00774878,1481,484,0.728693,-3.46927,16.1054,-18.7369,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0607185,0.316898,0.0812122,0.000626308,0.00199722,-0.000541875,0.00218554,0.000437991,-1.23633,0.0077276,1488,484,0.704581,-3.37242,16.5842,-18.9945,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0606102,0.309978,0.0711886,0.00035021,0.00178368,-0.000634267,0.00202402,0.000109864,-1.20858,0.0076347,1495,484,0.677627,-3.27448,17.081,-19.2326,16.4872,-15.8624
18.7024,8.229,0.132062,0.0599854,0.302494,0.0621374,0.000104,0.00159422,-0.000713984,0.00188108,-0.00018286,-1.18876,0.00761059,1502,484,0.648298,-3.17315,17.6732,-19.4419,17.077,-16.1697
19.4159,8.25465,0.107292,0.0601654,0.294759,0.0514084,-0.000110988,0.00142154,-0.000783025,0.00175085,-0.000440301,-1.17269,0.00748695,1509,484,0.622136,-3.06604,18.231,-19.6389,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0596847,0.287743,0.0396906,-0.000301982,0.00125541,-0.000843704,0.00162484,-0.000671417,-1.15807,0.00754431,1516,484,0.586152,-2.96642,18.7132,-19.8774,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0597931,0.281891,0.0267294,-0.000470321,0.00109574,-0.000897977,0.00150413,-0.000878719,-1.14396,0.00766171,1523,484,0.551884,-2.88267,19.2337,-20.12,18.6052,-17.1587
