 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.419,11.4613,-1.01249,0.0196225,-0.0597004,-0.0305657,-0.000201749,3.77528e-05,-5.39711e-05,4.93532e-05,-0.00021335,-1.35908,0.00575801,1544,456,0.12975,0.679079,26.3708,-18.3326,26.1401,-19.0195
24.1388,11.4905,-1.03734,0.0197377,-0.0601965,-0.0316001,-0.000219687,1.39178e-05,-5.37273e-05,2.56822e-05,-0.000231451,-1.35523,0.00566635,1551,456,0.127789,0.683269,26.97,-18.6787,26.7374,-19.3765
24.8591,11.5191,-1.06212,0.0197059,-0.0609916,-0.031473,-0.000238953,-2.69856e-05,-8.03997e-05,5.94446e-08,-0.000265998,-1.2463,0.00585954,1558,456,0.127819,0.689884,27.5739,-19.0128,27.342,-19.7192
25.5777,11.5451,-1.07934,0.0191483,-0.0619883,-0.0297647,-0.000272686,-8.84702e-05,-0.000134344,-1.76912e-05,-0.000343465,-1.0859,0.00597518,1565,456,0.127389,0.695793,28.1469,-19.3375,27.9226,-20.049
26.2965,11.5714,-1.09498,0.0184233,-0.0629399,-0.027662,-0.00031971,-0.000166845,-0.000205938,-2.36136e-05,-0.000462942,-0.963091,0.00624394,1572,456,0.126494,0.701014,28.7196,-19.6781,28.5052,-20.3924
27.0195,11.6013,-1.12192,0.0178745,-0.0633545,-0.0274848,-0.000363145,-0.000250302,-0.00027544,-2.55639e-05,-0.000587883,-0.886422,0.00638773,1579,456,0.121401,0.707481,29.3518,-20.0329,29.1436,-20.748
27.7437,11.6317,-1.15074,0.0173933,-0.0637913,-0.0276888,-0.000384756,-0.000325383,-0.000319216,-3.44765e-05,-0.000675663,-0.831764,0.00656441,1586,456,0.115939,0.712374,30.0011,-20.3829,29.7979,-21.1027
28.4719,11.6655,-1.18971,0.0172365,-0.0643609,-0.0284443,-0.000375564,-0.000401176,-0.000330111,-5.80109e-05,-0.000718729,-0.766012,0.0065599,1593,456,0.112123,0.718061,30.7052,-20.7415,30.5033,-21.4707
29.202,11.6995,-1.23289,0.0175048,-0.0647172,-0.0306758,-0.000353053,-0.000500557,-0.000326334,-9.22409e-05,-0.000761369,-0.674264,0.0063649,1600,456,0.107961,0.724392,31.4403,-21.0789,31.2339,-21.8203
-30.628,9.22125,-0.945527,0.0204527,-0.0676014,-0.0316643,2.72675e-05,0.000656129,-0.00052239,0.000951417,-0.000268021,-1.05631,0.00678465,998,463,0.166472,0.783591,11.2752,7.78967,11.0223,7.03683
-29.9496,9.2417,-0.960571,0.0206332,-0.0677588,-0.0313529,-4.7606e-05,0.000479663,-0.000462716,0.000748578,-0.000316521,-1.04434,0.00672705,1005,463,0.168618,0.784105,11.2334,7.48162,10.9795,6.72775
-29.2713,9.26159,-0.972823,0.0205844,-0.0676723,-0.0318175,-6.44788e-05,0.0003377,-0.000368513,0.000556418,-0.000283197,-1.03516,0.00651719,1012,463,0.166767,0.787311,11.1869,7.16785,10.9327,6.41664
-28.5947,9.27948,-0.974244,0.0206765,-0.067492,-0.0323684,-5.2301e-05,0.000226668,-0.000279429,0.000399493,-0.000225125,-1.01689,0.00636707,1019,463,0.166205,0.78849,11.1059,6.84007,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.0207486,-0.0674177,-0.032448,-3.05715e-05,0.000136841,-0.000213764,0.000282703,-0.000176434,-0.972013,0.00624061,1026,463,0.166446,0.785868,11.0625,6.52986,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.0201764,-0.0678826,-0.0291279,-4.30421e-06,5.85529e-05,-0.000163464,0.000193582,-0.000139334,-0.880372,0.00623835,1033,463,0.166917,0.778073,10.9568,6.20343,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.0198302,-0.0680622,-0.0265207,2.25388e-05,-8.61471e-06,-0.000124222,0.000132157,-0.000118232,-0.723026,0.00656861,1040,463,0.168241,0.773517,10.8422,5.85317,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.0193815,-0.0676093,-0.0256131,4.72931e-05,-6.41635e-05,-0.000102595,0.000108318,-0.000125188,-0.536599,0.00703703,1047,463,0.164978,0.768674,10.7647,5.5028,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.019631,-0.0665484,-0.0282189,6.68403e-05,-0.000108523,-0.000101701,0.000113439,-0.000155121,-0.429645,0.00723249,1054,463,0.161732,0.76573,10.774,5.19151,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.019826,-0.0658449,-0.0312065,8.21211e-05,-0.000149511,-0.000113243,0.000128284,-0.000195674,-0.387082,0.00703212,1061,463,0.157222,0.764358,10.825,4.91003,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.0201064,-0.0661054,-0.0330917,9.52322e-05,-0.000171863,-0.000137486,0.000153354,-0.000229985,-0.399964,0.00674109,1068,463,0.156007,0.770031,10.813,4.62814,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.0202244,-0.0660176,-0.0343528,9.54076e-05,-0.000183276,-0.00016955,0.000175527,-0.000263395,-0.441442,0.00675421,1075,463,0.154251,0.771151,10.7776,4.31606,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.020314,-0.0652915,-0.0347494,8.73726e-05,-0.000191071,-0.000217956,0.000206777,-0.000310476,-0.501182,0.0068462,1082,463,0.153778,0.764366,10.7397,3.98793,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.0201979,-0.0642256,-0.0338004,7.50839e-05,-0.000193958,-0.000273925,0.000245736,-0.00036461,-0.557152,0.00721571,1089,463,0.153888,0.750395,10.7508,3.63506,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0203503,-0.0637024,-0.0332321,5.84547e-05,-0.000189633,-0.000325576,0.000282817,-0.000413995,-0.603389,0.00698745,1096,463,0.156033,0.747083,10.7516,3.27923,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.020653,-0.063953,-0.0315325,3.29614e-05,-0.000170469,-0.000363416,0.000308628,-0.000446136,-0.648946,0.00666155,1103,463,0.162286,0.750412,10.7468,2.92216,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.0207606,-0.063987,-0.031001,-8.48602e-06,-0.000136512,-0.000377273,0.000310166,-0.000455164,-0.701362,0.00636776,1110,463,0.164137,0.75017,10.7566,2.57028,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.020927,-0.0634778,-0.0308015,-5.17297e-05,-8.43645e-05,-0.000370281,0.000302593,-0.000438687,-0.763379,0.00631249,1117,463,0.165852,0.740528,10.821,2.24887,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0207191,-0.0629146,-0.0303341,-8.11175e-05,-1.32237e-05,-0.000356715,0.000311156,-0.000405497,-0.832838,0.0065128,1124,463,0.164286,0.729638,10.8992,1.92864,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.020065,-0.0629877,-0.0279677,-9.35749e-05,7.57806e-05,-0.000350283,0.000351475,-0.00036927,-0.903994,0.0067571,1131,463,0.162388,0.722582,10.9021,1.62286,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0195706,-0.0633543,-0.023784,-9.49757e-05,0.000179202,-0.000353671,0.000421425,-0.000337198,-0.970291,0.00683221,1138,463,0.16612,0.718838,10.8591,1.29743,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0190316,-0.0629947,-0.0209311,-9.15852e-05,0.000287416,-0.000350066,0.000495982,-0.000300151,-1.03348,0.00687509,1145,463,0.166479,0.707701,10.811,0.963103,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0193149,-0.0616109,-0.020051,-8.33081e-05,0.000399923,-0.000332221,0.000569097,-0.000252483,-1.0998,0.00670885,1152,463,0.170715,0.691214,10.7553,0.620798,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.019402,-0.0597773,-0.0202947,-6.10723e-05,0.000510711,-0.000313787,0.000649315,-0.000199676,-1.15486,0.00671735,1159,463,0.17041,0.669996,10.7005,0.281933,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0188431,-0.0575478,-0.021418,-2.50716e-05,0.000618715,-0.00030389,0.000739501,-0.000145857,-1.19248,0.00672666,1166,463,0.161335,0.649906,10.6646,-0.059976,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0183928,-0.0552702,-0.0218028,1.03827e-05,0.000725129,-0.000304768,0.000837436,-0.000101924,-1.21774,0.00687995,1173,463,0.155002,0.62623,10.6667,-0.407355,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0184762,-0.0538707,-0.0192527,4.40777e-05,0.000830094,-0.000316891,0.000941937,-6.77659e-05,-1.2315,0.00694961,1180,463,0.161094,0.598963,10.6855,-0.743172,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.0188302,-0.0528998,-0.0149599,6.78544e-05,0.000928521,-0.000328934,0.00103984,-4.34621e-05,-1.24448,0.00661632,1187,463,0.174066,0.572351,10.7148,-1.09737,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0189147,-0.0519479,-0.0110343,6.79643e-05,0.00101605,-0.000348231,0.00113021,-4.61952e-05,-1.25401,0.00657527,1194,463,0.183532,0.548126,10.7215,-1.44294,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0187946,-0.0504675,-0.00928084,3.75906e-05,0.00109491,-0.000372208,0.0012128,-8.02939e-05,-1.26407,0.00677991,1201,463,0.185716,0.530401,10.7661,-1.79081,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0189775,-0.04844,-0.00978139,-1.75824e-05,0.00116843,-0.000387844,0.001284,-0.000133152,-1.28119,0.00714464,1208,463,0.185584,0.516363,10.8235,-2.14264,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0194911,-0.0470523,-0.0096168,-8.15894e-05,0.00123123,-0.000389644,0.00133817,-0.000188525,-1.30295,0.00731511,1215,463,0.1905,0.508538,10.8921,-2.49208,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.0197721,-0.0458069,-0.00904753,-0.00016233,0.00128386,-0.000374142,0.00137492,-0.00025339,-1.33205,0.00707981,1222,463,0.194071,0.498992,10.9738,-2.84273,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0194345,-0.0450011,-0.00914385,-0.000269143,0.0013297,-0.000342157,0.00139985,-0.000339288,-1.36859,0.00652471,1229,463,0.189898,0.496701,11.0786,-3.17257,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0192893,-0.0442442,-0.00837597,-0.000392258,0.00138169,-0.000311179,0.00143469,-0.00044526,-1.40209,0.00628143,1236,463,0.189901,0.485678,11.1832,-3.50328,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.018951,-0.0436678,-0.00727466,-0.00050484,0.00144674,-0.000294343,0.00149016,-0.000548268,-1.42431,0.0062841,1243,463,0.18883,0.474563,11.2934,-3.8519,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0183381,-0.0434063,-0.00475785,-0.000584179,0.00152289,-0.000290311,0.00156215,-0.000623446,-1.43635,0.00627265,1250,463,0.188458,0.463569,11.4121,-4.18882,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0171456,-0.0432029,-0.00239705,-0.00064127,0.00159878,-0.000281838,0.0016337,-0.000676186,-1.44754,0.00660151,1257,463,0.181833,0.456933,11.556,-4.52023,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.0162151,-0.0419852,-0.00419931,-0.000692854,0.00166347,-0.000254964,0.00169074,-0.000720126,-1.46424,0.00696815,1264,463,0.167593,0.450473,11.6995,-4.85121,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0159529,-0.0404737,-0.00797353,-0.000735182,0.00171175,-0.000218804,0.00173116,-0.000754594,-1.48231,0.00671682,1271,463,0.155266,0.444118,11.8706,-5.17333,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.015778,-0.0392507,-0.0114891,-0.000750318,0.00174292,-0.000181839,0.00175611,-0.00076351,-1.49837,0.00657177,1278,463,0.144525,0.436859,12.0425,-5.50671,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0147271,-0.0383143,-0.012504,-0.000739148,0.00175282,-0.000139451,0.0017606,-0.000746927,-1.51507,0.00642745,1285,463,0.131072,0.424382,12.2477,-5.83527,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0137669,-0.0384298,-0.0105293,-0.000707316,0.00174577,-8.56074e-05,0.00174876,-0.000710299,-1.53595,0.00630269,1292,463,0.126129,0.418709,12.4814,-6.16653,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0134599,-0.0393895,-0.00613583,-0.000650652,0.00171623,-1.5293e-05,0.00171633,-0.00065075,-1.56434,0.00628462,1299,463,0.134018,0.41942,12.7167,-6.51378,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0133395,-0.0403525,-0.00257388,-0.000568621,0.00166634,6.07813e-05,0.00166799,-0.000570273,1.54363,0.00622176,1306,463,0.14173,0.427062,12.9502,-6.86479,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0128608,-0.0402194,-0.00121918,-0.000465768,0.0016015,0.000134601,0.00161023,-0.000474495,1.50605,0.00604115,1313,463,0.140099,0.426786,13.1434,-7.21014,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.012571,-0.0395065,-0.00193692,-0.000352169,0.00153086,0.00020434,0.00155278,-0.000374088,1.46394,0.0058031,1320,463,0.135157,0.420301,13.3091,-7.54022,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0124617,-0.0386886,-0.00342353,-0.000225507,0.0014533,0.000265254,0.00149421,-0.00026642,1.41776,0.00580482,1327,463,0.130132,0.411014,13.506,-7.88252,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0127915,-0.0385109,-0.00368289,-8.39966e-05,0.00136818,0.000312516,0.00143258,-0.000148396,1.36757,0.0057663,1334,463,0.132822,0.405322,13.7104,-8.21366,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0126818,-0.0384146,-0.00353968,5.98506e-05,0.00126837,0.000355094,0.00136498,-3.67617e-05,1.30515,0.00596328,1341,463,0.132111,0.400103,13.9188,-8.56463,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0124891,-0.0385394,-0.00317663,0.000184777,0.00116079,0.000398563,0.00130286,4.27016e-05,1.22837,0.00629791,1348,463,0.131104,0.400796,14.109,-8.90507,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0126017,-0.0387624,-0.00108006,0.000282212,0.00106155,0.000436958,0.00125735,8.64125e-05,1.14953,0.00625267,1355,463,0.137676,0.398085,14.307,-9.24227,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0131784,-0.038863,0.000151323,0.00036246,0.000989086,0.000458576,0.00123116,0.000120384,1.08509,0.00605607,1362,463,0.146673,0.39669,14.5566,-9.56068,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0135988,-0.0389218,0.00170598,0.00042898,0.000954248,0.000462345,0.00122335,0.000159882,1.04369,0.00580655,1369,463,0.155012,0.391484,14.8326,-9.8818,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0136053,-0.0395684,0.00324776,0.000482867,0.000942803,0.000461593,0.00122854,0.000197128,1.0165,0.00589199,1376,463,0.159365,0.393877,15.1315,-10.2074,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0137375,-0.0411018,0.00470419,0.000523848,0.000946358,0.000476434,0.00125627,0.000213933,0.994078,0.00597232,1383,463,0.165059,0.407728,15.4605,-10.5433,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0142977,-0.0420466,0.00369178,0.000556305,0.000953149,0.000501783,0.00129432,0.000215137,0.97368,0.00595497,1390,463,0.168262,0.425772,15.7914,-10.8861,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0149966,-0.0425898,0.000791363,0.000577448,0.000949917,0.00051531,0.00131161,0.000215752,0.958797,0.0060242,1397,463,0.167713,0.443189,16.1048,-11.2169,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0153698,-0.0424654,-0.00324997,0.000578417,0.000935198,0.000511987,0.00129898,0.000214632,0.953035,0.00608944,1404,463,0.160639,0.452961,16.3881,-11.5407,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0158603,-0.0423296,-0.00669503,0.000565218,0.000908214,0.000496784,0.00126227,0.000211163,0.951602,0.00626716,1411,463,0.156238,0.460413,16.6847,-11.8561,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0163401,-0.0431605,-0.00836275,0.000553543,0.000876218,0.000486116,0.00122707,0.000202691,0.945624,0.00625786,1418,463,0.156847,0.470424,16.9787,-12.1714,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.016841,-0.0447895,-0.00915391,0.000543241,0.000835052,0.000475159,0.0011862,0.00019209,0.934362,0.00609638,1425,463,0.160298,0.486242,17.2233,-12.497,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0174902,-0.0461723,-0.0100947,0.000522157,0.000795206,0.00044923,0.0011282,0.000189165,0.932917,0.00603923,1432,463,0.164619,0.503274,17.5117,-12.829,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.018377,-0.0467713,-0.0127404,0.000482426,0.000749013,0.000400277,0.00103761,0.000193832,0.946125,0.00596683,1439,463,0.166372,0.515341,17.8628,-13.1542,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0192708,-0.0473323,-0.016169,0.000423559,0.000691427,0.000321903,0.000906148,0.000208838,0.982539,0.00611605,1446,463,0.165897,0.531401,18.2256,-13.4707,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.019664,-0.0481193,-0.0189499,0.00034455,0.000627262,0.000217405,0.000745226,0.000226587,1.07365,0.00624349,1453,463,0.162281,0.545475,18.5608,-13.7741,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0195333,-0.0492353,-0.0196517,0.000251592,0.000559674,0.000103193,0.000591045,0.000220222,1.27567,0.00593481,1460,463,0.159348,0.553714,18.9136,-14.0914,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0193328,-0.0504668,-0.0196182,0.000157937,0.000494188,1.48923e-05,0.000494846,0.000157279,1.52662,0.00573474,1467,463,0.157786,0.561593,19.3058,-14.413,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0195097,-0.0509783,-0.0222392,8.13853e-05,0.000430414,-3.32975e-05,0.000433562,7.82371e-05,-1.47653,0.00553731,1474,463,0.152308,0.568633,19.7505,-14.7431,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0196287,-0.0518622,-0.0245453,2.1374e-05,0.000376373,-5.66854e-05,0.000385204,1.25423e-05,-1.41624,0.00552527,1481,463,0.147127,0.582307,20.1579,-15.0532,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0194615,-0.0530573,-0.0251966,-2.82349e-05,0.000327586,-8.07439e-05,0.000345051,-4.57003e-05,-1.35777,0.00559473,1488,463,0.143719,0.598817,20.5948,-15.3791,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0194276,-0.0544345,-0.0235562,-6.57133e-05,0.000295934,-0.000100034,0.00032176,-9.15392e-05,-1.31814,0.00561416,1495,463,0.148146,0.612058,21.0578,-15.7107,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0191941,-0.0558426,-0.0215614,-8.14029e-05,0.000283402,-9.35545e-05,0.000305995,-0.000103996,-1.33384,0.0059044,1502,463,0.15168,0.623883,21.5419,-16.0556,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0187685,-0.0578668,-0.0195699,-7.73319e-05,0.000271448,-6.80415e-05,0.000284252,-9.01357e-05,-1.3848,0.00612149,1509,463,0.153806,0.634813,22.0182,-16.3902,21.8062,-17.0288
20.434,10.5703,-0.637525,0.018465,-0.0595226,-0.0197722,-7.27521e-05,0.000250735,-4.49758e-05,0.000256872,-7.88889e-05,-1.43519,0.00630002,1516,463,0.150833,0.64573,22.5177,-16.7266,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0187848,-0.0595253,-0.0233531,-7.9991e-05,0.000219508,-3.83156e-05,0.000224332,-8.48151e-05,-1.44555,0.00625215,1523,463,0.14349,0.654104,23.0674,-17.0618,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0194458,-0.0587572,-0.0276264,-0.000102496,0.000191991,-4.10897e-05,0.000197617,-0.000108121,-1.43473,0.00604755,1530,463,0.136915,0.663577,23.6338,-17.4038,23.407,-18.073
22.5819,10.6519,-0.699409,0.0197517,-0.0582561,-0.0308551,-0.000127692,0.000154352,-3.49555e-05,0.00015862,-0.00013196,-1.44931,0.00606923,1537,463,0.129862,0.672718,24.2053,-17.7565,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0194823,-0.0591848,-0.031487,-0.000151467,0.000105187,-2.85094e-05,0.000108315,-0.000154596,-1.46149,0.00602176,1544,463,0.125431,0.681378,24.7623,-18.1155,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0191829,-0.0599985,-0.0316938,-0.000166189,6.64232e-05,-2.75184e-05,6.96343e-05,-0.0001694,-1.45463,0.00595214,1551,463,0.121971,0.684787,25.3429,-18.4599,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.019143,-0.0607444,-0.0320394,-0.000181689,1.79706e-05,-4.97008e-05,2.96583e-05,-0.000193377,-1.33983,0.00601113,1558,463,0.120589,0.689604,25.9273,-18.7865,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0188495,-0.0615261,-0.0303114,-0.000214139,-4.23247e-05,-9.60126e-05,6.03177e-07,-0.000257066,-1.15035,0.00604477,1565,463,0.122712,0.693582,26.5126,-19.1129,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0180815,-0.0630567,-0.0266398,-0.000258326,-0.000113593,-0.00015668,-1.33751e-05,-0.000358544,-1.00174,0.00619351,1572,463,0.126296,0.699869,27.0914,-19.4695,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0175438,-0.0640419,-0.0256682,-0.000299464,-0.000191096,-0.000216452,-2.21495e-05,-0.000468411,-0.908042,0.00659929,1579,463,0.123975,0.708316,27.7309,-19.8368,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0171444,-0.0644755,-0.0258725,-0.000331889,-0.000262963,-0.000261146,-3.40157e-05,-0.000560837,-0.851004,0.00690118,1586,463,0.119279,0.715097,28.3979,-20.1883,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0170867,-0.0645939,-0.0278939,-0.000337554,-0.000334243,-0.000276755,-5.91383e-05,-0.000612658,-0.788389,0.00664783,1593,463,0.112384,0.722627,29.0804,-20.5193,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0170583,-0.0649057,-0.0299165,-0.000323549,-0.000418856,-0.000276173,-9.09483e-05,-0.000651456,-0.699965,0.00632748,1600,463,0.10591,0.728527,29.7823,-20.8305,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0174354,-0.0650848,-0.0310165,-0.000304846,-0.000512105,-0.000268262,-0.000120893,-0.000696057,-0.601078,0.00605196,1607,463,0.106021,0.732938,30.5257,-21.1669,30.32,-21.9097
30.537,10.9838,-1.02422,0.0170635,-0.0660308,-0.0285152,-0.000285726,-0.000611694,-0.00025322,-0.000147572,-0.000749849,-0.499451,0.00597506,1614,463,0.110046,0.734591,31.3085,-21.5256,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.016294,-0.0664693,-0.0266567,-0.000260603,-0.000727922,-0.000239633,-0.000159567,-0.000828957,-0.399009,0.00610642,1621,463,0.108032,0.734284,32.1193,-21.8853,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0159504,-0.0665791,-0.02638,-0.000224415,-0.000886514,-0.000232253,-0.00015107,-0.00095986,-0.305888,0.00608785,1628,463,0.10519,0.737251,32.949,-22.2369,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0211039,-0.0679018,-0.0299491,-5.72702e-05,0.000544518,-0.000299257,0.000667996,-0.000180749,-1.17946,0.0070282,998,470,0.176715,0.783819,9.93293,7.7355,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.020979,-0.0677259,-0.0300292,-0.000109738,0.000389903,-0.000274905,0.000511543,-0.000231378,-1.15421,0.00713728,1005,470,0.174861,0.782987,9.89009,7.41523,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0206614,-0.0676424,-0.0311091,-0.000102023,0.000262399,-0.000219458,0.00036543,-0.000205054,-1.13186,0.0068803,1012,470,0.169038,0.788015,9.84186,7.10236,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0206485,-0.0675773,-0.031145,-6.72173e-05,0.000162985,-0.000164644,0.000248772,-0.000153004,-1.09046,0.00650207,1019,470,0.168429,0.788958,9.76014,6.7837,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0207359,-0.0674595,-0.0307206,-2.47194e-05,8.31128e-05,-0.000126703,0.000166894,-0.0001085,-0.986559,0.00645798,1026,470,0.169799,0.785837,9.70123,6.4717,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0202826,-0.0675372,-0.0284187,2.00221e-05,1.48654e-05,-9.98089e-05,0.000117286,-8.23985e-05,-0.772485,0.00648576,1033,470,0.169431,0.775954,9.61746,6.1496,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0198991,-0.0676806,-0.0264675,6.12626e-05,-4.19388e-05,-8.03922e-05,0.00010519,-8.58657e-05,-0.500082,0.00667834,1040,470,0.169098,0.771029,9.51935,5.81254,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0197738,-0.0669764,-0.0270297,9.42674e-05,-8.6287e-05,-7.50328e-05,0.000121378,-0.000113398,-0.346721,0.00695826,1047,470,0.166141,0.768549,9.45548,5.47883,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0203046,-0.0663284,-0.02909,0.000116512,-0.000118878,-8.71778e-05,0.000145283,-0.000147648,-0.318764,0.00704954,1054,470,0.16697,0.768906,9.44553,5.1709,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0207158,-0.0659388,-0.0313174,0.000133761,-0.00014456,-0.000111057,0.000172644,-0.000183443,-0.336775,0.00698328,1061,470,0.16629,0.769129,9.45311,4.8815,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0207525,-0.0658452,-0.0336809,0.000148992,-0.000152194,-0.000143445,0.000206377,-0.000209579,-0.380546,0.00677351,1068,470,0.161502,0.771681,9.41455,4.60505,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0208336,-0.0656617,-0.0350173,0.000150414,-0.000148648,-0.000179117,0.000234212,-0.000232446,-0.437589,0.00687688,1075,470,0.159164,0.772294,9.38346,4.30379,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.021061,-0.065274,-0.0346709,0.000142113,-0.00014079,-0.000226604,0.00026779,-0.000266468,-0.506377,0.00701345,1082,470,0.161739,0.766147,9.37098,3.97475,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0209891,-0.0647575,-0.0331488,0.000129381,-0.00012869,-0.000280244,0.000308869,-0.000308178,-0.569647,0.00725521,1089,470,0.163645,0.755954,9.37817,3.62829,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0208186,-0.0642669,-0.0317635,0.000113435,-0.000111,-0.000331282,0.00035099,-0.000348555,-0.622096,0.00707965,1096,470,0.1642,0.750593,9.36374,3.25602,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0207323,-0.064063,-0.0310113,9.05736e-05,-8.27801e-05,-0.000371208,0.00038509,-0.000377296,-0.670703,0.00667612,1103,470,0.1644,0.749771,9.33261,2.89538,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0206445,-0.0638853,-0.0301821,5.64597e-05,-4.55342e-05,-0.000391577,0.000400346,-0.000389421,-0.720645,0.0064439,1110,470,0.164919,0.74248,9.32359,2.55189,9.0726,1.84074
