 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6773,5.22654,0.401933,0.0216284,0.0991226,0.0167189,1.37869e-05,-2.62299e-05,-3.88415e-05,3.74706e-05,-4.99136e-05,-0.547559,0.00680429,1187,505,0.230271,-1.03536,3.32444,-2.57914,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0215349,0.100172,0.0147105,-2.60766e-06,-3.03394e-05,-4.39133e-05,2.95769e-05,-6.2524e-05,-0.632474,0.00657805,1194,505,0.224354,-1.0464,3.383,-2.87836,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0211755,0.100648,0.0137473,-1.24065e-05,-3.43853e-05,-4.638e-05,2.42683e-05,-7.10601e-05,-0.669072,0.00648002,1201,505,0.218137,-1.04989,3.4743,-3.17926,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.020669,0.100698,0.0134396,-1.96456e-05,-3.84756e-05,-4.70176e-05,1.88903e-05,-7.70116e-05,-0.686583,0.00689609,1208,505,0.211999,-1.04906,3.5852,-3.4853,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0200476,0.100554,0.0145287,-2.99172e-05,-4.14405e-05,-5.22044e-05,1.68425e-05,-8.82003e-05,-0.730437,0.00696671,1215,505,0.207969,-1.0486,3.69817,-3.79983,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0199322,0.100345,0.0157062,-4.88967e-05,-3.99854e-05,-6.96259e-05,2.53272e-05,-0.000114209,-0.817352,0.00689836,1222,505,0.209344,-1.04606,3.80556,-4.11541,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0202197,0.1002,0.0170043,-7.11889e-05,-3.54714e-05,-9.35388e-05,4.18982e-05,-0.000148559,-0.879725,0.00677841,1229,505,0.215193,-1.0471,3.90417,-4.43423,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0204787,0.0998441,0.0176526,-8.71491e-05,-3.05706e-05,-0.000125022,6.93229e-05,-0.000187043,-0.896662,0.00677645,1236,505,0.219428,-1.04965,4.02372,-4.74676,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0207106,0.0991825,0.0189873,-9.60643e-05,-2.55233e-05,-0.000154212,9.74003e-05,-0.000218988,-0.897821,0.00686032,1243,505,0.22511,-1.04991,4.15443,-5.05962,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0211758,0.0990609,0.0178448,-0.000101559,-2.20356e-05,-0.000164755,0.000107688,-0.000231282,-0.903804,0.00673945,1250,505,0.22706,-1.04746,4.31136,-5.37681,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0217024,0.0989143,0.0166876,-0.000108741,-1.92911e-05,-0.000160286,0.000102393,-0.000230426,-0.921454,0.00676391,1257,505,0.229453,-1.03951,4.49562,-5.6763,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0218046,0.0995436,0.0134337,-0.000113529,-1.21603e-05,-0.000158752,0.000103802,-0.000229491,-0.939917,0.00710052,1264,505,0.22222,-1.03672,4.68616,-5.96609,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0211217,0.0991032,0.0142863,-0.000107701,1.82698e-06,-0.000165486,0.000121375,-0.000227249,-0.94519,0.00751182,1271,505,0.217238,-1.03331,4.87058,-6.25005,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0201509,0.0981734,0.0179981,-8.72775e-05,1.58548e-05,-0.000166515,0.000138606,-0.000210028,-0.935554,0.00781377,1278,505,0.216522,-1.03255,5.07094,-6.53674,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0195008,0.0977966,0.0204281,-5.37011e-05,2.62799e-05,-0.000153495,0.000144908,-0.00017233,-0.912832,0.00772141,1285,505,0.215867,-1.03517,5.27821,-6.84565,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0194602,0.09732,0.0215715,-1.28022e-05,3.07136e-05,-0.000131218,0.000141965,-0.000124054,-0.867558,0.00738814,1292,505,0.218409,-1.03685,5.49523,-7.15113,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0195808,0.0978663,0.0188864,3.02301e-05,3.32641e-05,-0.000112752,0.000144509,-8.10152e-05,-0.792125,0.00728629,1299,505,0.212855,-1.04298,5.72781,-7.47187,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0194017,0.0983888,0.0169643,7.63781e-05,3.64194e-05,-9.84799e-05,0.000156885,-4.40874e-05,-0.685318,0.00741231,1306,505,0.205962,-1.04488,5.96353,-7.79778,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0191195,0.0984945,0.0164186,0.00012941,3.58743e-05,-8.47237e-05,0.000179417,-1.41326e-05,-0.533209,0.00759783,1313,505,0.201502,-1.04311,6.20414,-8.11824,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0193106,0.098181,0.019109,0.000183191,2.77704e-05,-6.52659e-05,0.000206962,3.999e-06,-0.349289,0.00740329,1320,505,0.210076,-1.04268,6.41859,-8.41034,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0200934,0.0980189,0.0210799,0.000224334,1.04408e-05,-3.45486e-05,0.000229776,4.99882e-06,-0.156232,0.00681559,1327,505,0.222879,-1.04385,6.63027,-8.70045,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0208894,0.0985206,0.0199377,0.000237757,-1.10336e-05,-5.63598e-06,0.000237885,-1.11612e-05,-0.0226381,0.00632832,1334,505,0.22772,-1.04491,6.84068,-8.98075,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0213226,0.0986637,0.016913,0.0002274,-2.93666e-05,1.79049e-05,0.000228643,-3.06091e-05,0.0692853,0.00624565,1341,505,0.224093,-1.03491,7.03014,-9.2806,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0213737,0.0983073,0.0150795,0.000212948,-4.16661e-05,3.81807e-05,0.00021855,-4.72682e-05,0.145688,0.00637083,1348,505,0.219844,-1.02612,7.15954,-9.59562,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0213434,0.097946,0.0146166,0.000206774,-4.71949e-05,5.94078e-05,0.000219983,-6.04044e-05,0.218793,0.00666806,1355,505,0.218287,-1.0214,7.30533,-9.94418,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0215762,0.0977411,0.015032,0.000204068,-4.92449e-05,8.92423e-05,0.00023235,-7.75273e-05,0.306904,0.00680922,1362,505,0.221604,-1.0207,7.48767,-10.2866,7.26651,-9.24253
5.20711,5.66754,0.512747,0.021685,0.0974056,0.0156004,0.000194544,-5.04752e-05,0.000127924,0.000249159,-0.00010509,0.403507,0.00687241,1369,505,0.224213,-1.02287,7.71481,-10.5941,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0215966,0.0971562,0.015584,0.000182379,-4.89669e-05,0.000164912,0.000268141,-0.000134729,0.479557,0.00690672,1376,505,0.223218,-1.02165,7.92459,-10.9045,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0212964,0.0972461,0.0149348,0.000175775,-4.13602e-05,0.000193057,0.000288697,-0.000154283,0.529257,0.00662913,1383,505,0.218278,-1.02133,8.12457,-11.2058,7.90611,-10.1731
7.27678,5.708,0.576768,0.0210159,0.0976387,0.0141371,0.000178032,-2.60361e-05,0.00021947,0.000318027,-0.000166031,0.567806,0.00649739,1390,505,0.212864,-1.01736,8.33715,-11.5338,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0212763,0.0979463,0.0141663,0.000186732,-4.92836e-06,0.000248329,0.00035708,-0.000175277,0.601252,0.0064064,1397,505,0.215223,-1.01973,8.60526,-11.8637,8.38592,-10.8194
8.66358,5.74106,0.602201,0.022063,0.0988227,0.0123651,0.000196252,1.5394e-05,0.000272498,0.000392934,-0.000181288,0.62519,0.00615717,1404,505,0.217897,-1.02872,8.88075,-12.1941,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0228245,0.0999961,0.00940608,0.000204292,3.25477e-05,0.000282976,0.000414138,-0.000177299,0.638084,0.00609687,1411,505,0.216971,-1.03521,9.16062,-12.5212,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0230959,0.101145,0.00613456,0.000211089,4.39037e-05,0.000282899,0.000422487,-0.000167494,0.641743,0.00650175,1418,505,0.210167,-1.03937,9.42476,-12.854,9.17587,-11.805
10.7448,5.78883,0.649121,0.023024,0.101666,0.00476026,0.000217521,4.89746e-05,0.000274195,0.000420101,-0.000153605,0.636306,0.00680499,1425,505,0.205236,-1.043,9.71767,-13.1849,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0231147,0.101699,0.00635515,0.000221284,4.80697e-05,0.000251852,0.000401004,-0.00013165,0.619791,0.00675471,1432,505,0.210138,-1.04756,10.0316,-13.5001,9.78285,-12.4472
12.14,5.82304,0.660645,0.023259,0.101573,0.00748086,0.0002208,4.25253e-05,0.000216309,0.000365618,-0.000102292,0.589958,0.00650929,1439,505,0.214347,-1.04762,10.3817,-13.7931,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0234786,0.101344,0.00776043,0.00020915,3.26017e-05,0.000171028,0.000313341,-7.15893e-05,0.54716,0.00614292,1446,505,0.216992,-1.04218,10.7444,-14.0743,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0237788,0.101703,0.00561617,0.000177283,1.79466e-05,0.000114112,0.000236786,-4.15558e-05,0.480652,0.00630597,1453,505,0.213522,-1.03669,11.1452,-14.3634,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0240861,0.10183,0.00432049,0.0001302,-2.40837e-06,4.77904e-05,0.000145628,-1.78365e-05,0.312268,0.00618456,1460,505,0.212511,-1.03119,11.5686,-14.6681,11.308,-13.6076
14.9455,5.89961,0.652272,0.0243828,0.102036,0.00298553,8.10369e-05,-2.78643e-05,-1.57062e-05,8.32569e-05,-3.00843e-05,-0.140413,0.00615792,1467,505,0.211249,-1.02757,11.9546,-14.997,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0245049,0.10207,0.00283335,3.24252e-05,-5.65884e-05,-7.04766e-05,7.12719e-05,-9.54351e-05,-0.503764,0.00630363,1474,505,0.211655,-1.02789,12.3201,-15.3336,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0246978,0.101992,0.00402131,-2.01307e-05,-8.25545e-05,-0.000116535,6.93002e-05,-0.000171985,-0.654553,0.00669493,1481,505,0.216584,-1.03101,12.7363,-15.6796,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0245526,0.101757,0.00592385,-6.98303e-05,-0.000102404,-0.000153722,6.84649e-05,-0.000240699,-0.73262,0.00687543,1488,505,0.220184,-1.03182,13.2027,-16.0094,12.9395,-14.944
17.7644,5.98786,0.628819,0.0240006,0.101141,0.00820438,-0.000102963,-0.000117898,-0.000176378,6.61058e-05,-0.000286967,-0.764241,0.00677531,1495,505,0.220918,-1.0263,13.6958,-16.3479,13.4411,-15.2783
18.473,6.01196,0.614271,0.023658,0.100517,0.0100709,-0.000116135,-0.000131997,-0.000177687,5.37983e-05,-0.00030193,-0.763096,0.00653107,1502,505,0.222668,-1.02127,14.1843,-16.68,13.9354,-15.609
19.1809,6.03377,0.604127,0.0235985,0.100065,0.0114138,-0.000116392,-0.000139272,-0.000159401,3.1979e-05,-0.000287644,-0.749575,0.00641696,1509,505,0.225859,-1.02207,14.6652,-16.9824,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0234504,0.0995239,0.0130219,-0.000110143,-0.000132479,-0.000136309,1.54553e-05,-0.000258077,-0.744523,0.00649353,1516,505,0.229115,-1.02707,15.178,-17.2777,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0228771,0.099419,0.0131531,-9.94686e-05,-0.000109699,-0.000119785,1.53104e-05,-0.000224478,-0.764059,0.00648602,1523,505,0.223731,-1.03201,15.6931,-17.5754,15.4556,-16.5224
21.313,6.10511,0.556928,0.0220019,0.0990334,0.0129527,-8.43294e-05,-7.77484e-05,-0.000102649,2.16631e-05,-0.000183741,-0.801421,0.00661939,1530,505,0.214484,-1.03187,16.2157,-17.9054,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0215448,0.0988113,0.0128714,-5.7361e-05,-4.39947e-05,-7.15512e-05,2.11848e-05,-0.00012254,-0.831965,0.00687028,1537,505,0.209569,-1.02973,16.7565,-18.2431,16.5328,-17.2019
22.739,6.15525,0.520451,0.021911,0.0990773,0.0128907,-1.76402e-05,-1.47731e-05,-2.43117e-05,8.14728e-06,-4.05606e-05,-0.814847,0.0069704,1544,505,0.212796,-1.02865,17.3228,-18.5609,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0228499,0.0997737,0.0120848,2.39265e-05,9.83123e-06,2.08914e-05,3.8927e-05,-5.16925e-06,0.622719,0.00680042,1551,505,0.219084,-1.02991,17.9034,-18.869,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0239117,0.100931,0.0101928,5.31941e-05,3.24253e-05,5.14256e-05,9.52732e-05,-9.65386e-06,0.685772,0.00658779,1558,505,0.223142,-1.03259,18.466,-19.1915,18.2149,-18.1251
24.881,6.22799,0.470639,0.023911,0.101233,0.0101209,5.90388e-05,4.94132e-05,6.82036e-05,0.000122599,-1.41472e-05,0.750174,0.00627927,1565,505,0.222514,-1.03645,19.0476,-19.5277,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0235567,0.10097,0.0118534,5.32009e-05,5.25757e-05,7.93203e-05,0.000132209,-2.64326e-05,0.783428,0.00634766,1572,505,0.223856,-1.03369,19.616,-19.861,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0232477,0.1005,0.0131298,4.46325e-05,3.5543e-05,9.27087e-05,0.000132908,-5.27322e-05,0.760907,0.00662346,1579,505,0.224587,-1.03393,20.1577,-20.1663,19.9165,-19.096
27.0221,6.29623,0.440825,0.023091,0.100554,0.013671,2.62633e-05,2.62338e-06,0.000108909,0.000123992,-9.51055e-05,0.731345,0.00666034,1586,505,0.224395,-1.03636,20.7254,-20.478,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0231732,0.101359,0.0123726,-5.45525e-06,-4.86399e-05,0.000122985,9.78185e-05,-0.000151914,0.6985,0.00626366,1593,505,0.2206,-1.03764,21.327,-20.8254,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0235733,0.10245,0.010344,-4.5965e-05,-0.000113015,0.000132028,5.67281e-05,-0.000215708,0.661065,0.00604029,1600,505,0.217537,-1.03894,21.9686,-21.1934,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0239261,0.102459,0.00968254,-8.26965e-05,-0.000188498,0.000140658,1.46793e-05,-0.000285874,0.605533,0.00662416,1607,505,0.218648,-1.03574,22.6173,-21.5282,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0240497,0.102482,0.00968997,-0.000111538,-0.000276167,0.000149984,-2.27654e-05,-0.00036494,0.534429,0.00713166,1614,505,0.219628,-1.03875,23.2836,-21.8697,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0236036,0.102348,0.00967752,-0.000147581,-0.000368671,0.000140233,-7.95607e-05,-0.000436691,0.451617,0.00738559,1621,505,0.214992,-1.03895,23.9598,-22.2044,23.7123,-21.1212
31.3493,6.46392,0.294863,0.023313,0.102545,0.00901581,-0.000224457,-0.000450941,7.3258e-05,-0.000202827,-0.000472571,0.287102,0.00727506,1628,505,0.209718,-1.03984,24.7012,-22.5474,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.02181,0.0993469,0.0187414,-0.000252338,-7.92469e-05,-3.81601e-05,-7.12074e-05,-0.000260377,-1.36315,0.00748705,998,512,0.240521,-1.04937,3.6209,5.44619,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0220496,0.0996781,0.0171036,-0.000213292,-7.12114e-05,-2.68845e-06,-7.11606e-05,-0.000213343,-1.55188,0.00729703,1005,512,0.239543,-1.04373,3.54809,5.15783,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0217088,0.0994524,0.0165278,-0.000162442,-6.19512e-05,4.16852e-05,-4.69106e-05,-0.000177483,1.22452,0.00723144,1012,512,0.234779,-1.04049,3.47326,4.89112,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0207786,0.0989774,0.0177373,-0.000109365,-5.14314e-05,8.20911e-05,6.65372e-06,-0.00016745,0.955009,0.00729985,1019,512,0.227386,-1.0369,3.36831,4.60115,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0201738,0.0985965,0.0187464,-6.12973e-05,-4.25088e-05,0.000111669,6.01602e-05,-0.000163966,0.827362,0.0074489,1026,512,0.222987,-1.03289,3.26068,4.30144,3.06379,5.37661
-27.6042,4.19959,0.314461,0.020135,0.0989764,0.0187639,-2.16379e-05,-3.64971e-05,0.000126936,9.80862e-05,-0.000156221,0.756167,0.00748964,1033,512,0.222421,-1.03757,3.18726,3.99019,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0205123,0.10018,0.0147882,2.19895e-06,-3.34491e-05,0.000128958,0.000114559,-0.000145809,0.716725,0.00736165,1040,512,0.21808,-1.04529,3.14956,3.67274,2.94048,4.74779
-26.253,4.23636,0.303797,0.020775,0.101198,0.0116574,7.78665e-07,-3.14358e-05,0.000119314,0.000105068,-0.000135725,0.718305,0.00742934,1047,512,0.214196,-1.05394,3.11677,3.35809,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0207815,0.100801,0.0113286,-1.50409e-05,-3.34262e-05,0.000100859,7.70432e-05,-0.00012551,0.739952,0.00722431,1054,512,0.213494,-1.0503,3.07031,3.06506,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0211874,0.099757,0.0128604,-2.68978e-05,-3.41899e-05,7.50677e-05,4.46123e-05,-0.0001057,0.761132,0.00664406,1061,512,0.22081,-1.0411,3.03178,2.79915,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0212469,0.0992187,0.0137196,-3.21714e-05,-3.71632e-05,5.04821e-05,1.58765e-05,-8.52111e-05,0.760698,0.00642757,1068,512,0.223088,-1.03628,2.98456,2.51288,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0212958,0.0996753,0.0127158,-3.95859e-05,-3.82616e-05,3.00204e-05,-8.89609e-06,-6.89514e-05,0.796425,0.00627892,1075,512,0.221243,-1.04023,2.93559,2.20651,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0215133,0.0997692,0.0121723,-5.34857e-05,-3.57298e-05,1.27067e-05,-2.91069e-05,-6.01086e-05,1.09032,0.00617648,1082,512,0.222167,-1.04167,2.90262,1.90233,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0216719,0.0997433,0.0121478,-6.5188e-05,-2.87421e-05,-5.20269e-06,-2.8014e-05,-6.59161e-05,-1.43174,0.00612763,1089,512,0.223546,-1.04146,2.85743,1.60598,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0212428,0.0997389,0.013003,-6.39897e-05,-1.65248e-05,-2.54081e-05,-5.48943e-06,-7.50251e-05,-1.16105,0.00612085,1096,512,0.22063,-1.04052,2.78722,1.30298,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0201389,0.0997392,0.0144349,-5.04772e-05,-2.13379e-06,-4.04102e-05,2.07823e-05,-7.33933e-05,-1.05493,0.00637645,1103,512,0.212035,-1.04329,2.70442,1.01186,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0195272,0.0994739,0.0156314,-3.1933e-05,1.16351e-05,-4.91593e-05,4.36207e-05,-6.39186e-05,-0.993962,0.00664713,1110,512,0.208193,-1.04505,2.62556,0.734653,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0194013,0.0997776,0.0147171,-5.50721e-06,2.14666e-05,-5.62384e-05,6.58127e-05,-4.98533e-05,-0.903084,0.00696175,1117,512,0.204735,-1.04805,2.58775,0.45996,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0196615,0.100069,0.0143871,2.9217e-05,2.78605e-05,-6.24549e-05,9.09973e-05,-3.39198e-05,-0.779969,0.00696954,1124,512,0.206433,-1.04921,2.56666,0.151842,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0202748,0.100443,0.0138299,6.1357e-05,3.32106e-05,-6.20408e-05,0.000110901,-1.63332e-05,-0.673867,0.00683154,1131,512,0.211211,-1.0493,2.57041,-0.16149,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0205622,0.100598,0.0151102,8.60143e-05,3.6326e-05,-5.34895e-05,0.000120148,2.19255e-06,-0.567988,0.00669146,1138,512,0.216672,-1.05109,2.55697,-0.477177,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0206893,0.100003,0.0167346,0.000100885,3.53981e-05,-4.63396e-05,0.000124882,1.14009e-05,-0.477829,0.00668407,1145,512,0.221564,-1.05007,2.53777,-0.762805,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0207699,0.099732,0.0163923,0.000107648,2.97064e-05,-4.60628e-05,0.000129014,8.34059e-06,-0.434304,0.00667776,1152,512,0.221608,-1.04882,2.53715,-1.05381,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0208737,0.0998814,0.0140912,0.000102744,2.1237e-05,-4.49419e-05,0.000122659,1.32238e-06,-0.417117,0.00686622,1159,512,0.217366,-1.04531,2.54898,-1.34763,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0207096,0.0998466,0.0134611,8.34786e-05,1.00832e-05,-3.73996e-05,9.9178e-05,-5.61613e-06,-0.397435,0.0069196,1166,512,0.213952,-1.03712,2.53389,-1.65759,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0209494,0.0993618,0.0150513,5.88141e-05,-6.75606e-07,-2.66298e-05,6.8993e-05,-1.08545e-05,-0.3651,0.0070319,1173,512,0.219792,-1.02914,2.48473,-1.96754,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0214271,0.0987389,0.016557,3.33954e-05,-1.16997e-05,-2.08401e-05,4.15513e-05,-1.98556e-05,-0.373032,0.00706195,1180,512,0.228098,-1.02565,2.44574,-2.26221,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0218061,0.0989321,0.016835,1.08238e-05,-1.87228e-05,-2.62439e-05,2.61668e-05,-3.40658e-05,-0.529043,0.00684109,1187,512,0.232514,-1.03323,2.44204,-2.56422,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0220253,0.0998091,0.0147593,-5.02806e-06,-2.11664e-05,-3.22713e-05,2.01676e-05,-4.6362e-05,-0.662889,0.00645894,1194,512,0.229681,-1.04156,2.50111,-2.8571,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0216574,0.100304,0.0136663,-1.43355e-05,-2.36934e-05,-3.49455e-05,1.62429e-05,-5.42718e-05,-0.718847,0.00655058,1201,512,0.223062,-1.0447,2.58185,-3.14801,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0210463,0.100497,0.0130366,-2.10164e-05,-2.70478e-05,-3.59983e-05,1.20922e-05,-6.01565e-05,-0.743609,0.00701373,1208,512,0.215074,-1.04529,2.68891,-3.44669,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0202218,0.100621,0.0138007,-3.11214e-05,-2.88474e-05,-4.19801e-05,1.20111e-05,-7.19799e-05,-0.798937,0.00725405,1215,512,0.208121,-1.04689,2.80518,-3.7692,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0197522,0.100616,0.0150436,-4.99615e-05,-2.58248e-05,-5.99686e-05,2.32778e-05,-9.90641e-05,-0.884694,0.00716066,1222,512,0.205938,-1.04605,2.93308,-4.08803,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0200045,0.10071,0.0155735,-7.21362e-05,-2.06868e-05,-8.32045e-05,4.0679e-05,-0.000133502,-0.935324,0.00693019,1229,512,0.209515,-1.04661,3.05653,-4.40339,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0204038,0.100035,0.0170842,-8.85213e-05,-1.7347e-05,-0.000113135,6.56659e-05,-0.000171534,-0.937776,0.00689703,1236,512,0.217247,-1.04528,3.18782,-4.70642,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0209049,0.0991563,0.0185048,-9.7447e-05,-1.71926e-05,-0.000141409,8.96721e-05,-0.000204312,-0.923648,0.00682105,1243,512,0.226005,-1.04611,3.32821,-4.99578,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0213525,0.0989467,0.0168259,-0.000101555,-2.11447e-05,-0.000153921,9.77354e-05,-0.000220435,-0.913147,0.00678166,1250,512,0.226592,-1.04499,3.48366,-5.29172,3.26789,-4.23454
-5.878,4.68076,0.534404,0.021622,0.0990465,0.0150562,-0.000105717,-2.61371e-05,-0.000153671,9.28117e-05,-0.000224666,-0.912081,0.00687064,1257,512,0.224834,-1.03966,3.6688,-5.58711,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0216586,0.100139,0.0112427,-0.000107795,-2.63569e-05,-0.000156977,9.50962e-05,-0.000229248,-0.912299,0.00726241,1264,512,0.215399,-1.04002,3.86205,-5.87756,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0209566,0.0999075,0.0119787,-0.000101238,-1.82951e-05,-0.000167728,0.000113012,-0.000232545,-0.906594,0.0075991,1271,512,0.209818,-1.03742,4.05913,-6.16177,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0201364,0.0994744,0.0148815,-8.1224e-05,-6.76747e-06,-0.00017186,0.00013185,-0.000219842,-0.89206,0.00782633,1278,512,0.208499,-1.04127,4.27133,-6.45263,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0193884,0.0992915,0.0174112,-4.69483e-05,4.38902e-06,-0.000161823,0.000142566,-0.000185125,-0.864054,0.00762897,1285,512,0.206974,-1.04558,4.48305,-6.77833,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.019449,0.0986583,0.0191749,-4.3736e-06,1.30359e-05,-0.000143018,0.000147614,-0.000138952,-0.815793,0.00713458,1292,512,0.212073,-1.04638,4.68933,-7.09879,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0197515,0.0988454,0.0172765,3.85079e-05,2.12216e-05,-0.000128077,0.000158233,-9.85039e-05,-0.751707,0.00687242,1299,512,0.210374,-1.04952,4.90333,-7.42023,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0197256,0.0988405,0.0157841,8.29694e-05,3.05122e-05,-0.000115708,0.000175384,-6.19029e-05,-0.673942,0.00692119,1306,512,0.206316,-1.04945,5.12575,-7.73153,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.019574,0.0985127,0.0157972,0.000134333,3.68349e-05,-0.000100907,0.00019765,-2.64816e-05,-0.560376,0.00720558,1313,512,0.204686,-1.04352,5.36304,-8.04793,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0195816,0.0980222,0.0179652,0.000186903,3.45098e-05,-7.88358e-05,0.000220347,1.06612e-06,-0.40121,0.00715124,1320,512,0.210081,-1.0376,5.59819,-8.33552,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0202944,0.0978756,0.0190137,0.000226237,2.1723e-05,-4.61233e-05,0.000236158,1.18023e-05,-0.211865,0.00686804,1327,512,0.219747,-1.03336,5.82007,-8.60536,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0210506,0.0983455,0.0180348,0.000235991,3.45626e-06,-1.70854e-05,0.000237239,2.20763e-06,-0.0729528,0.0066173,1334,512,0.224551,-1.03303,6.03618,-8.87667,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0216477,0.0988119,0.0149289,0.000220922,-1.38213e-05,4.92923e-06,0.000221025,-1.39248e-05,0.0209861,0.00637715,1341,512,0.222303,-1.02902,6.23952,-9.17165,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0217671,0.0986641,0.0139181,0.000202234,-2.75324e-05,2.33312e-05,0.00020458,-2.98776e-05,0.100181,0.00645147,1348,512,0.220816,-1.02695,6.39081,-9.50279,6.16595,-8.45032
