 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2114,4.95029,0.175675,0.0342895,0.148677,0.00638784,0.0014478,-0.000428973,2.41909e-05,0.00144811,-0.000429285,0.0128868,0.0096981,1047,505,0.332153,-1.52622,4.15481,2.9493,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0358334,0.148739,0.00656545,0.00150308,-0.0004196,-6.5286e-06,0.00150311,-0.000419622,-0.00339551,0.00942282,1054,505,0.34802,-1.52799,4.14836,2.66841,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0376612,0.149167,0.00455384,0.00157518,-0.000403951,-5.32276e-05,0.00157661,-0.000405381,-0.0268685,0.0088753,1061,505,0.362299,-1.52988,4.14571,2.39237,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0386148,0.149887,0.00372987,0.00165147,-0.000380076,-0.000108653,0.00165727,-0.00038587,-0.0532803,0.00855272,1068,505,0.369826,-1.53817,4.10137,2.08885,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0394784,0.150873,0.00346527,0.00171318,-0.000345283,-0.000172362,0.00172751,-0.000359616,-0.0829637,0.0083628,1075,505,0.377388,-1.54646,4.03813,1.76544,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0407177,0.151258,0.00555948,0.00176446,-0.000297414,-0.000253534,0.00179518,-0.000328132,-0.12057,0.00820839,1082,505,0.393829,-1.55244,3.98912,1.44833,3.54066,3.00914
-22.1553,5.04416,0.188154,0.042142,0.151921,0.00581818,0.00182055,-0.000236711,-0.00035502,0.00188009,-0.000296253,-0.166169,0.00808248,1089,505,0.408333,-1.55782,3.95425,1.14007,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0429605,0.153591,0.00561596,0.00189024,-0.000159068,-0.000477539,0.00199605,-0.000264882,-0.21806,0.0079302,1096,505,0.415366,-1.57394,3.89964,0.813933,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0440672,0.155114,0.00758285,0.00196774,-6.36223e-05,-0.000609469,0.00213656,-0.00023245,-0.270232,0.00819441,1103,505,0.429935,-1.59154,3.84697,0.490375,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0454826,0.156425,0.0102582,0.00204215,4.55311e-05,-0.00073729,0.0022849,-0.000197214,-0.318062,0.00846562,1110,505,0.449346,-1.61142,3.80096,0.182407,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0469975,0.157564,0.0129142,0.0021152,0.000161473,-0.000857581,0.00243822,-0.000161551,-0.360233,0.00883027,1117,505,0.469896,-1.63264,3.79563,-0.120252,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0482225,0.159222,0.0153458,0.00218292,0.000282758,-0.000968065,0.00258923,-0.000123555,-0.397387,0.00875443,1124,505,0.486854,-1.65747,3.78427,-0.444896,3.27474,1.22134
-18.0967,5.12716,0.254525,0.049259,0.160765,0.0195939,0.00223879,0.000408593,-0.00106111,0.00272489,-7.75064e-05,-0.429574,0.00850173,1131,505,0.50583,-1.68288,3.76612,-0.782308,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0508985,0.161828,0.0256813,0.00228271,0.00053004,-0.00113535,0.0028406,-2.78427e-05,-0.456724,0.00840215,1138,505,0.535278,-1.70864,3.74143,-1.11034,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0526036,0.162949,0.031199,0.00231441,0.000640572,-0.00119658,0.00293771,1.72738e-05,-0.480228,0.00854575,1145,505,0.564186,-1.72975,3.72794,-1.44127,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0539923,0.164747,0.0353796,0.00232402,0.000732762,-0.00124156,0.00300301,5.37742e-05,-0.500447,0.00876427,1152,505,0.586764,-1.75276,3.74177,-1.78179,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0547745,0.167588,0.0366805,0.00230145,0.000806959,-0.00126211,0.00302094,8.74723e-05,-0.518118,0.00890813,1159,505,0.596515,-1.78056,3.76119,-2.12488,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.055231,0.170277,0.0361747,0.00225104,0.000860212,-0.00126357,0.00299792,0.000113333,-0.53384,0.00895882,1166,505,0.599033,-1.80658,3.74652,-2.4513,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0565981,0.172609,0.0374867,0.00218453,0.000894117,-0.00126507,0.00295943,0.000119221,-0.549583,0.00886478,1173,505,0.615175,-1.83793,3.70908,-2.77777,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0583889,0.175182,0.0400435,0.00209884,0.000906606,-0.00128128,0.00291588,8.95608e-05,-0.567666,0.00879474,1180,505,0.638384,-1.87328,3.68569,-3.10668,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0600857,0.178177,0.0399797,0.00198265,0.000898711,-0.00130453,0.00285331,2.80518e-05,-0.58852,0.00863751,1187,505,0.654475,-1.90255,3.70187,-3.43933,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0612025,0.181139,0.0374461,0.00183051,0.000864968,-0.00132685,0.00275968,-6.42086e-05,-0.61092,0.0085209,1194,505,0.658974,-1.92796,3.77451,-3.76038,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0621529,0.18429,0.0319721,0.00161992,0.000801165,-0.00135637,0.00262734,-0.000206258,-0.638836,0.00830809,1201,505,0.654881,-1.95006,3.88783,-4.07431,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0625936,0.187841,0.0272362,0.00132676,0.000704735,-0.00140275,0.00245256,-0.000421065,-0.676304,0.00854876,1208,505,0.646931,-1.97588,4.0169,-4.40264,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.063496,0.19171,0.0224551,0.000942182,0.000579284,-0.00148428,0.00225607,-0.000734602,-0.724577,0.00851084,1215,505,0.643339,-2.00412,4.15636,-4.74052,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0641188,0.194306,0.0199466,0.000463069,0.00043638,-0.00159556,0.00204534,-0.00114589,-0.781217,0.00855433,1222,505,0.642378,-2.02162,4.27808,-5.07452,3.603,-3.0371
-8.57443,5.32751,0.417948,0.064767,0.196336,0.0157119,-0.000101621,0.000278573,-0.0017186,0.00181756,-0.00164061,-0.84048,0.00867052,1229,505,0.637685,-2.02824,4.38976,-5.40411,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0653435,0.198039,0.00532169,-0.000747765,0.000101644,-0.0018416,0.00156688,-0.002213,-0.898725,0.0087648,1236,505,0.617775,-2.02155,4.5305,-5.71213,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0655185,0.20088,-0.00867925,-0.00145769,-9.92422e-05,-0.00194367,0.00128047,-0.0028374,-0.953492,0.00899307,1243,505,0.584481,-2.01554,4.68527,-6.02533,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0641316,0.203556,-0.0225884,-0.00219371,-0.000317452,-0.00200357,0.000956749,-0.00346791,-1.00435,0.00915856,1250,505,0.535129,-2.00737,4.84296,-6.34096,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0612115,0.205204,-0.0344456,-0.0029382,-0.000544705,-0.00200144,0.000590497,-0.0040734,-1.05485,0.00939041,1257,505,0.475013,-1.99168,5.00764,-6.63097,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0570968,0.205957,-0.043595,-0.00367568,-0.000775109,-0.00194638,0.000201891,-0.00465268,-1.10558,0.00987128,1264,505,0.409268,-1.97256,5.16243,-6.91006,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0518412,0.206445,-0.0509507,-0.00437603,-0.000983847,-0.00184247,-0.000175661,-0.00518422,-1.15743,0.0104595,1271,505,0.336165,-1.95462,5.31086,-7.18629,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0460487,0.207557,-0.0581568,-0.00499285,-0.00115611,-0.00166769,-0.000532561,-0.0056164,-1.21299,0.0112207,1278,505,0.257568,-1.9404,5.47658,-7.47324,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0408041,0.207755,-0.0633556,-0.00547568,-0.00127967,-0.00141209,-0.000848717,-0.00590663,-1.27459,0.0116227,1285,505,0.18992,-1.93284,5.64625,-7.76582,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0368821,0.207595,-0.067363,-0.00579124,-0.00134729,-0.00109215,-0.00109338,-0.00604514,-1.34237,0.0117209,1292,505,0.138959,-1.93536,5.82929,-8.05119,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0336051,0.209587,-0.0682106,-0.00592348,-0.00133935,-0.000737674,-0.00122357,-0.00603926,-1.41511,0.0121363,1299,505,0.101575,-1.9656,6.02256,-8.38663,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0298112,0.212224,-0.0629282,-0.00585146,-0.0012504,-0.000368176,-0.00122113,-0.00588073,-1.49145,0.0122369,1306,505,0.0737228,-2.00417,6.20888,-8.75526,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0251954,0.214964,-0.0574613,-0.00556717,-0.00108085,1.05388e-05,-0.00108083,-0.00556719,1.56845,0.0125459,1313,505,0.038074,-2.04149,6.39456,-9.12071,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0195104,0.215785,-0.046639,-0.00509545,-0.000846099,0.000402436,-0.000808322,-0.00513323,1.4772,0.0119275,1320,505,0.00575603,-2.0649,6.53467,-9.4533,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0145795,0.215691,-0.0354881,-0.00447291,-0.000560615,0.000782553,-0.000409893,-0.00462364,1.38052,0.0104018,1327,505,-0.017254,-2.08736,6.67235,-9.77007,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00933048,0.215592,-0.0221325,-0.00374235,-0.000236141,0.00112101,9.16265e-05,-0.00407012,1.28634,0.00911786,1334,505,-0.0375304,-2.11474,6.79792,-10.0852,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00614275,0.216627,-0.0120382,-0.0029318,0.000111413,0.00139207,0.000652123,-0.00347251,1.20031,0.00849448,1341,505,-0.0451703,-2.1508,6.93059,-10.4235,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00519224,0.217446,0.00177054,-0.00207446,0.000473387,0.0015835,0.00123179,-0.00283286,1.12414,0.00831841,1348,505,-0.0202178,-2.19646,7.02753,-10.7868,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00491377,0.218641,0.0177042,-0.00122562,0.000823638,0.00170826,0.001791,-0.00219298,1.05554,0.00846678,1355,505,0.0172194,-2.25017,7.14817,-11.1913,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00562309,0.218373,0.0339327,-0.000423269,0.00114285,0.00177842,0.00230298,-0.00158339,0.992782,0.00860605,1362,505,0.0663459,-2.29048,7.31395,-11.5711,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00647329,0.21737,0.0461477,0.00030098,0.00141556,0.00181926,0.00276097,-0.00104443,0.934024,0.00866409,1369,505,0.107236,-2.31931,7.53324,-11.8969,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00719803,0.217686,0.0513676,0.000922468,0.00162722,0.00183279,0.0031412,-0.000591512,0.88037,0.00838798,1376,505,0.128221,-2.3392,7.74484,-12.2239,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0078564,0.217279,0.0558583,0.00143046,0.00177771,0.00180787,0.00342028,-0.000212103,0.833271,0.00750199,1383,505,0.146848,-2.34347,7.94817,-12.5362,7.90611,-10.1731
7.27678,5.708,0.576768,0.00866423,0.216686,0.0592466,0.00181586,0.00187855,0.00174504,0.00359253,0.000101885,0.794378,0.00704296,1390,505,0.16417,-2.34045,8.16685,-12.8642,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00976905,0.214013,0.0658425,0.0020707,0.00194034,0.00164862,0.00365543,0.000355612,0.765641,0.00696049,1397,505,0.193875,-2.32476,8.43523,-13.1843,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0115922,0.211749,0.0692288,0.0022126,0.00196247,0.0015335,0.00362613,0.00054895,0.74471,0.00693474,1404,505,0.222344,-2.30985,8.71493,-13.5004,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0134314,0.210107,0.0704986,0.00227969,0.00195195,0.00141363,0.00353891,0.000692724,0.727695,0.00698962,1411,505,0.245167,-2.29768,9.00094,-13.8099,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0150849,0.209201,0.0707168,0.00230127,0.00191243,0.00129256,0.00341395,0.000799752,0.71075,0.0073366,1418,505,0.26312,-2.29427,9.27566,-14.1259,9.17587,-11.805
10.7448,5.78883,0.649121,0.0158813,0.207925,0.0712248,0.00228904,0.00185674,0.00116107,0.0032539,0.00089187,0.693368,0.007443,1425,505,0.273349,-2.28648,9.57582,-14.441,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0172274,0.205979,0.0708861,0.0022442,0.00178787,0.00102031,0.00306155,0.000970529,0.675396,0.00738612,1432,505,0.286967,-2.26648,9.90568,-14.7305,9.78285,-12.4472
12.14,5.82304,0.660645,0.0191685,0.204232,0.0674768,0.00217356,0.00171116,0.000873822,0.00284625,0.00103847,0.656071,0.00721351,1439,505,0.297892,-2.23467,10.2804,-14.999,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0215836,0.20225,0.0631548,0.00207517,0.00162874,0.00073176,0.002617,0.00108691,0.637362,0.00687715,1446,505,0.311026,-2.19772,10.6719,-15.2523,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0231393,0.200566,0.0590951,0.00194563,0.00153675,0.000598161,0.00237332,0.00110905,0.620732,0.00699947,1453,505,0.316077,-2.16636,11.0885,-15.5158,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0242768,0.199014,0.0562086,0.00179456,0.00143237,0.000466382,0.00211377,0.00111316,0.600211,0.00676155,1460,505,0.320077,-2.14114,11.5228,-15.7977,11.308,-13.6076
14.9455,5.89961,0.652272,0.0253544,0.197428,0.0528386,0.00163637,0.00131853,0.000339562,0.00185236,0.00110254,0.566532,0.00668347,1467,505,0.322126,-2.11674,11.9196,-16.1004,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0264119,0.195702,0.0482362,0.0014766,0.0012007,0.000220351,0.00159862,0.00107868,0.505721,0.00679834,1474,505,0.320539,-2.08977,12.3002,-16.4059,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0270186,0.193451,0.0464206,0.00130962,0.00108126,0.000117009,0.00135893,0.00103195,0.398812,0.00723793,1481,505,0.322349,-2.06351,12.7243,-16.7216,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0278291,0.190826,0.044999,0.00113465,0.000963044,3.41649e-05,0.0011412,0.000956493,0.189469,0.00754329,1488,505,0.327299,-2.03027,13.2044,-17.0198,12.9395,-14.944
17.7644,5.98786,0.628819,0.0284147,0.187707,0.0447326,0.000963489,0.000844288,-2.68534e-05,0.00096926,0.000838518,-0.211658,0.00751517,1495,505,0.333401,-1.99316,13.7123,-17.3258,13.4411,-15.2783
18.473,6.01196,0.614271,0.029118,0.185062,0.0439994,0.000814012,0.000728646,-6.42635e-05,0.000848476,0.000694182,-0.492256,0.00725271,1502,505,0.339209,-1.9619,14.2147,-17.6296,13.9354,-15.609
19.1809,6.03377,0.604127,0.0295415,0.183071,0.0435199,0.00069163,0.000622632,-8.27794e-05,0.000746812,0.00056745,-0.587964,0.00708763,1509,505,0.342714,-1.93937,14.7027,-17.9145,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0298716,0.181447,0.0419386,0.000582952,0.000529914,-9.7059e-05,0.000657049,0.000455816,-0.652041,0.00726693,1516,505,0.342023,-1.92021,15.2239,-18.1954,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0299044,0.179531,0.0378522,0.000480365,0.000454638,-0.000119968,0.000588157,0.000346846,-0.731989,0.00727877,1523,505,0.33136,-1.89664,15.7497,-18.4632,15.4556,-16.5224
21.313,6.10511,0.556928,0.0298061,0.177597,0.0330109,0.000389959,0.000393782,-0.000144869,0.000536752,0.000246989,-0.791995,0.0075384,1530,505,0.317067,-1.86878,16.2851,-18.7657,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0297365,0.175754,0.0288368,0.000316907,0.000345112,-0.000157642,0.000489281,0.000172738,-0.830009,0.00782141,1537,505,0.304746,-1.83932,16.8339,-19.0769,16.5328,-17.2019
22.739,6.15525,0.520451,0.0298889,0.174775,0.0255156,0.000262044,0.000304309,-0.000153667,0.00043829,0.000128063,-0.85373,0.00792263,1544,505,0.29643,-1.8119,17.401,-19.3785,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0305342,0.174089,0.0212563,0.000221067,0.000273352,-0.000148552,0.000398044,9.63751e-05,-0.872497,0.00765876,1551,505,0.290099,-1.78741,17.9817,-19.6666,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0310798,0.173248,0.0177973,0.000182077,0.000250662,-0.000159273,0.000379292,5.34468e-05,-0.891432,0.00731139,1558,505,0.285211,-1.76776,18.54,-19.9628,18.2149,-18.1251
24.881,6.22799,0.470639,0.0315336,0.172474,0.0150804,0.000136156,0.000233894,-0.000183985,0.00037539,-5.34003e-06,-0.915208,0.00693007,1565,505,0.281554,-1.75315,19.1287,-20.282,18.7965,-18.4596
25.5955,6.25237,0.456336,0.031385,0.171219,0.0152507,8.90622e-05,0.000213828,-0.000209049,0.000369603,-6.67128e-05,-0.930399,0.00692871,1572,505,0.280689,-1.74188,19.7007,-20.5958,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0311239,0.169448,0.0152898,4.68254e-05,0.000185676,-0.000225982,0.000352656,-0.000120155,-0.93443,0.00717763,1579,505,0.278772,-1.73302,20.2438,-20.8775,19.9165,-19.096
27.0221,6.29623,0.440825,0.03117,0.167826,0.015358,5.86447e-06,0.000150111,-0.00024066,0.000329222,-0.000173247,-0.930984,0.0071097,1586,505,0.279872,-1.72401,20.814,-21.1642,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0312918,0.167037,0.0149046,-4.18118e-05,0.000103469,-0.000257861,0.000298726,-0.000237069,-0.922692,0.00665736,1593,505,0.279492,-1.71078,21.415,-21.4978,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0317879,0.166735,0.0127813,-9.64564e-05,4.79396e-05,-0.000277853,0.000262822,-0.000311338,-0.912508,0.00653012,1600,505,0.277441,-1.69501,22.0574,-21.8538,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0315951,0.165753,0.0108015,-0.000155558,-1.71714e-05,-0.000297325,0.000218906,-0.000391635,-0.899723,0.00730344,1607,505,0.269293,-1.67268,22.7011,-22.1806,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0309666,0.164254,0.0102433,-0.000219069,-8.95832e-05,-0.000317549,0.000169756,-0.000478408,-0.885962,0.00796151,1614,505,0.261612,-1.65758,23.3597,-22.5064,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0303582,0.162605,0.00987772,-0.000293197,-0.000162467,-0.000353612,0.00013177,-0.000587435,-0.876792,0.00809369,1621,505,0.25479,-1.64164,24.0342,-22.8245,23.7123,-21.1212
31.3493,6.46392,0.294863,0.029959,0.161493,0.0100693,-0.000399553,-0.000226505,-0.000432853,0.000128388,-0.000754445,-0.884044,0.00777599,1628,505,0.251532,-1.63403,24.7735,-23.1535,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0300609,0.145571,0.00699446,0.00102518,-0.000473119,0.000153183,0.00104068,-0.00048862,0.100848,0.00890454,998,512,0.293748,-1.50601,3.74339,5.01712,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0310213,0.145342,0.00701199,0.00105373,-0.000473911,9.81825e-05,0.00106002,-0.000480196,0.06392,0.00891597,1005,512,0.303326,-1.50089,3.67425,4.73257,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0316492,0.145309,0.00822834,0.0011177,-0.000482038,7.94323e-05,0.00112163,-0.000485972,0.0494911,0.00885918,1012,512,0.311766,-1.503,3.60555,4.45842,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0316613,0.14536,0.00993232,0.00120379,-0.000483294,8.07718e-05,0.00120765,-0.000487153,0.047731,0.00905487,1019,512,0.3147,-1.50405,3.50921,4.15994,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0318221,0.14568,0.0110126,0.00130696,-0.000478035,8.73266e-05,0.00131123,-0.000482297,0.0487672,0.00937305,1026,512,0.317931,-1.50628,3.40931,3.85184,3.06379,5.37661
-27.6042,4.19959,0.314461,0.032575,0.14623,0.0118468,0.00141311,-0.000469572,8.64088e-05,0.00141707,-0.000473529,0.0457683,0.00948011,1033,512,0.326782,-1.50971,3.34216,3.53181,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0339074,0.147386,0.0107169,0.00149945,-0.000459246,7.85846e-05,0.0015026,-0.000462394,0.040035,0.00946234,1040,512,0.337721,-1.5211,3.30842,3.20491,2.94048,4.74779
-26.253,4.23636,0.303797,0.0354627,0.148776,0.00890724,0.00156475,-0.0004448,6.37011e-05,0.00156676,-0.000446818,0.0316569,0.00963296,1047,512,0.349562,-1.5365,3.28632,2.88293,2.89843,4.42943
-25.5774,4.25313,0.301292,0.036992,0.148709,0.00946476,0.0016301,-0.000428152,3.45011e-05,0.00163067,-0.00042873,0.0167561,0.00948959,1054,512,0.366151,-1.53951,3.25383,2.58551,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0383276,0.149059,0.00881307,0.00171625,-0.000405837,-1.13638e-05,0.00171631,-0.000405898,-0.00535483,0.00881623,1061,512,0.378169,-1.54421,3.22952,2.3161,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0392218,0.149966,0.00777011,0.00180946,-0.000377446,-6.63659e-05,0.00181147,-0.000379458,-0.0303098,0.00854961,1068,512,0.384617,-1.55284,3.19492,2.0234,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0403599,0.15162,0.00528925,0.00189155,-0.000340378,-0.000130078,0.00189911,-0.000347934,-0.0580184,0.00839498,1075,512,0.39033,-1.56275,3.16013,1.70598,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0418695,0.152326,0.00576487,0.00196521,-0.000292191,-0.000211511,0.00198485,-0.000311838,-0.0926225,0.00828683,1082,512,0.406151,-1.56831,3.13846,1.38844,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0431853,0.152557,0.00732689,0.00204467,-0.000232115,-0.000314646,0.00208736,-0.000274798,-0.134831,0.00820746,1089,512,0.422359,-1.57176,3.1021,1.08267,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0438002,0.153632,0.00936628,0.00213953,-0.000156085,-0.000440451,0.00222113,-0.000237692,-0.183203,0.0081,1096,512,0.432124,-1.58464,3.04063,0.765621,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0444009,0.154869,0.0126819,0.00224568,-6.40264e-05,-0.000575908,0.00238132,-0.00019966,-0.231297,0.00838688,1103,512,0.444408,-1.60038,2.97209,0.452905,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0461658,0.156244,0.0140847,0.00235002,3.90896e-05,-0.000706166,0.00254872,-0.000159613,-0.27429,0.00870521,1110,512,0.464776,-1.61763,2.91772,0.15682,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0482275,0.158002,0.0131656,0.00244876,0.000146137,-0.00082815,0.00271567,-0.000120773,-0.311784,0.00921832,1117,512,0.483218,-1.6374,2.9029,-0.13057,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0498631,0.159194,0.0156371,0.00253598,0.000256543,-0.000940933,0.0028742,-8.16813e-05,-0.345074,0.00923414,1124,512,0.504609,-1.65649,2.89118,-0.453019,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0513568,0.160359,0.0201253,0.00260609,0.000371033,-0.00103536,0.00301199,-3.48653e-05,-0.373623,0.0090898,1131,512,0.528927,-1.67868,2.89518,-0.785501,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0533981,0.16145,0.0275564,0.00266136,0.000482541,-0.00110866,0.00312628,1.76223e-05,-0.397078,0.00879542,1138,512,0.565399,-1.70542,2.8892,-1.12594,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0559377,0.162454,0.0335141,0.00270168,0.000583425,-0.00116758,0.00321894,6.61662e-05,-0.417032,0.00867661,1145,512,0.603917,-1.72573,2.88771,-1.44437,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0580548,0.164506,0.0356056,0.0027151,0.000664587,-0.00121204,0.00327735,0.000102335,-0.434345,0.00864407,1152,512,0.629322,-1.74578,2.9045,-1.77353,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.059437,0.167258,0.0345486,0.00269078,0.000727253,-0.0012353,0.00328694,0.000131096,-0.449631,0.00880983,1159,512,0.640017,-1.76716,2.92817,-2.10169,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.060626,0.170275,0.0332206,0.00263716,0.000770519,-0.00124263,0.00325793,0.000149746,-0.4633,0.00887058,1166,512,0.648151,-1.79791,2.92954,-2.43135,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0622615,0.172474,0.0352885,0.00257121,0.000795901,-0.00125347,0.0032195,0.000147614,-0.477308,0.00872888,1173,512,0.668832,-1.83448,2.89528,-2.7538,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0643893,0.174759,0.0371741,0.00248802,0.000800901,-0.0012833,0.00318019,0.000108737,-0.49464,0.00854663,1180,512,0.694092,-1.86856,2.87387,-3.07206,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0664562,0.177386,0.0371442,0.00237632,0.000784925,-0.00132521,0.00312636,3.48786e-05,-0.515031,0.00836093,1187,512,0.714103,-1.89403,2.88892,-3.40418,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0677927,0.180027,0.033015,0.0022336,0.000741091,-0.00137048,0.00304783,-7.31342e-05,-0.536084,0.0080743,1194,512,0.717162,-1.90931,2.96359,-3.71566,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0685919,0.182464,0.0265354,0.00203299,0.000664225,-0.00142738,0.00293158,-0.000234363,-0.561854,0.00808117,1201,512,0.709266,-1.91931,3.06611,-4.0122,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0691427,0.184971,0.0212716,0.00174014,0.000550391,-0.00150602,0.00276452,-0.000473987,-0.597305,0.0083604,1208,512,0.701467,-1.93504,3.19365,-4.31953,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0702414,0.188402,0.0162344,0.0013403,0.000404846,-0.00162653,0.00256502,-0.000819876,-0.645396,0.00865707,1215,512,0.699337,-1.9596,3.34031,-4.65728,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.071152,0.191022,0.0113625,0.000832202,0.000237385,-0.0017829,0.00234233,-0.00127274,-0.702753,0.00885363,1222,512,0.695632,-1.97071,3.49308,-4.98686,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0719599,0.192938,0.00358909,0.00022169,4.82329e-05,-0.00195184,0.00208873,-0.0018188,-0.763196,0.00906919,1229,512,0.684141,-1.96869,3.636,-5.3002,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0720626,0.194064,-0.00722612,-0.000493756,-0.00016893,-0.00211558,0.00179046,-0.00245315,-0.823708,0.00925864,1236,512,0.658311,-1.95324,3.78404,-5.59225,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0717445,0.196568,-0.0221136,-0.00129639,-0.000421956,-0.00225371,0.00143656,-0.0031549,-0.881207,0.00922997,1243,512,0.617735,-1.94056,3.94189,-5.88236,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0702669,0.199632,-0.0406748,-0.00214399,-0.000693936,-0.00234681,0.00103729,-0.00387521,-0.935217,0.00941531,1250,512,0.555822,-1.91851,4.10357,-6.18138,3.26789,-4.23454
