 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4215,7.08452,-0.29551,0.0260918,-0.0750598,-0.0309197,0.00022594,0.000141798,-0.000106625,0.000298494,6.92442e-05,-0.59749,0.00751663,1033,484,0.226613,0.868478,7.19066,6.11371,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0260792,-0.0749031,-0.0293674,0.000272825,0.000102524,-9.4301e-05,0.000314731,6.06182e-05,-0.418172,0.00740857,1040,484,0.229159,0.863374,7.14903,5.78666,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0264027,-0.0742664,-0.029401,0.000299333,6.8468e-05,-0.000102847,0.000338504,2.92974e-05,-0.363901,0.0074694,1047,484,0.231946,0.856222,7.15071,5.48971,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.027263,-0.0736673,-0.0325073,0.000308764,4.51119e-05,-0.000121794,0.000356414,-2.53865e-06,-0.372931,0.00724067,1054,484,0.234141,0.85449,7.12756,5.19936,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0279974,-0.0730189,-0.0360499,0.000311115,2.66821e-05,-0.000166733,0.000388046,-5.02481e-05,-0.432293,0.00709963,1061,484,0.234015,0.8546,7.09897,4.89944,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0283335,-0.0723886,-0.0388109,0.000310011,1.62843e-05,-0.000225669,0.000432397,-0.000106102,-0.496933,0.00690041,1068,484,0.231328,0.850425,7.03692,4.58745,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0285191,-0.0726722,-0.037107,0.00029746,1.35117e-05,-0.000282128,0.000471322,-0.00016035,-0.552285,0.00691786,1075,484,0.236328,0.849351,6.99182,4.27626,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.028648,-0.073573,-0.0334765,0.000280427,1.92069e-05,-0.000338862,0.000512979,-0.000213345,-0.601454,0.0070402,1082,484,0.244928,0.850218,6.96896,3.96209,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0290734,-0.0738103,-0.0324285,0.000267234,3.53904e-05,-0.000399124,0.000566929,-0.000264305,-0.644066,0.00706987,1089,484,0.251117,0.851464,6.91445,3.64991,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0288145,-0.0734581,-0.032648,0.000259367,6.55639e-05,-0.000464648,0.00063711,-0.000312179,-0.682597,0.00704668,1096,484,0.247443,0.850402,6.85957,3.3282,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0280366,-0.0724669,-0.032133,0.000253348,0.000109173,-0.000524824,0.000711012,-0.000348491,-0.717148,0.00683909,1103,484,0.239897,0.836278,6.81787,2.98977,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0271582,-0.0722406,-0.0289279,0.000248018,0.000162676,-0.000566225,0.000773177,-0.000362483,-0.747789,0.00667226,1110,484,0.237331,0.819501,6.84145,2.66665,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0272415,-0.0726764,-0.0252183,0.000257602,0.000221599,-0.000591076,0.000830951,-0.00035175,-0.770175,0.00675733,1117,484,0.245933,0.812325,6.86203,2.3593,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0281655,-0.0722319,-0.025835,0.000284466,0.00028737,-0.000604108,0.000890028,-0.000318192,-0.7866,0.00702078,1124,484,0.253623,0.812473,6.82441,2.05471,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0290545,-0.0703866,-0.0297543,0.000319572,0.000361855,-0.000610502,0.000951582,-0.000270155,-0.802706,0.00737791,1131,484,0.253393,0.806324,6.77593,1.72664,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0290475,-0.0690278,-0.0305079,0.000356132,0.000438824,-0.000616226,0.00101509,-0.000220133,-0.818896,0.00779098,1138,484,0.250897,0.795456,6.7536,1.37064,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0288316,-0.0687891,-0.0272228,0.000389831,0.000512504,-0.000624661,0.00107883,-0.000176497,-0.834337,0.00809822,1145,484,0.255497,0.781158,6.75348,1.01769,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0287565,-0.0689074,-0.0230103,0.000419167,0.000578504,-0.00062817,0.00113204,-0.000134367,-0.848475,0.00778647,1152,484,0.263755,0.7692,6.75569,0.686227,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0288839,-0.0690089,-0.0175054,0.000443305,0.000637145,-0.000621773,0.00116951,-8.90567e-05,-0.862714,0.00770958,1159,484,0.27702,0.756145,6.72702,0.358463,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0291389,-0.0684185,-0.0136419,0.000457544,0.000689035,-0.00060815,0.00119236,-4.57767e-05,-0.879435,0.00756448,1166,484,0.287871,0.74047,6.6903,0.0387971,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0295583,-0.067265,-0.0112797,0.000457438,0.000737142,-0.000599785,0.00121316,-1.85838e-05,-0.899937,0.00765668,1173,484,0.296974,0.722591,6.65956,-0.277034,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0296286,-0.0660398,-0.010457,0.00044538,0.000780926,-0.000609621,0.00124544,-1.91329e-05,-0.919678,0.00737782,1180,484,0.299026,0.709097,6.62068,-0.586157,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0295951,-0.0648536,-0.00999464,0.000415258,0.000815356,-0.000626726,0.00127319,-4.25723e-05,-0.939885,0.00733929,1187,484,0.299204,0.697513,6.60858,-0.881517,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0295701,-0.0635167,-0.011123,0.000358056,0.00083783,-0.000635441,0.00127716,-8.12706e-05,-0.965884,0.00762382,1194,484,0.295839,0.686276,6.6391,-1.18659,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0297806,-0.0624461,-0.0115202,0.000272243,0.000843585,-0.000628525,0.00124831,-0.000132485,-0.998697,0.00771098,1201,484,0.296602,0.675669,6.73309,-1.50907,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0301252,-0.0612351,-0.0126248,0.000160215,0.000836415,-0.000619387,0.00120397,-0.000207342,-1.03523,0.00769894,1208,484,0.29705,0.664685,6.87628,-1.83237,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0308231,-0.0601881,-0.0138157,2.0044e-05,0.000821999,-0.00063048,0.00116821,-0.000326165,-1.06863,0.00763139,1215,484,0.30085,0.658565,7.01087,-2.16997,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0312617,-0.0594632,-0.0153503,-0.000162073,0.000812745,-0.000660622,0.0011463,-0.000495632,-1.10322,0.00746719,1222,484,0.301343,0.653119,7.10035,-2.50792,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0312276,-0.059228,-0.016878,-0.000379239,0.000811956,-0.00069398,0.00113088,-0.00069816,-1.14003,0.00738085,1229,484,0.297207,0.649415,7.18985,-2.84249,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.030487,-0.0592,-0.0199601,-0.00061743,0.000825226,-0.000725355,0.00112686,-0.000919066,-1.17671,0.00744513,1236,484,0.282307,0.64785,7.29854,-3.15905,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0292364,-0.0595787,-0.0205364,-0.000862586,0.000852396,-0.000751862,0.00113534,-0.00114553,-1.21087,0.00751318,1243,484,0.267992,0.653843,7.41598,-3.47901,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0274577,-0.0593123,-0.0226765,-0.00109248,0.000895702,-0.000763813,0.00115526,-0.00135204,-1.24322,0.00753105,1250,484,0.244242,0.662192,7.56526,-3.79914,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.026197,-0.0584067,-0.0286856,-0.00130589,0.000950622,-0.000752014,0.00117827,-0.00153355,-1.27684,0.0073326,1257,484,0.216299,0.671131,7.71331,-4.09888,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0256226,-0.0576668,-0.0358028,-0.00150362,0.00101189,-0.00071285,0.00119986,-0.00169158,-1.31299,0.00723047,1264,484,0.192597,0.68355,7.85276,-4.39859,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0252876,-0.0573449,-0.0417776,-0.00167639,0.00108083,-0.000650613,0.00122664,-0.0018222,-1.35032,0.00747209,1271,484,0.173971,0.701004,7.99071,-4.70874,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.024369,-0.0582796,-0.0439447,-0.00181178,0.00115669,-0.000562061,0.00125955,-0.00191464,-1.3898,0.00784067,1278,484,0.158969,0.721376,8.16736,-5.01955,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0236106,-0.0590375,-0.0445561,-0.00189565,0.0012323,-0.000439943,0.001293,-0.00195635,-1.43369,0.00829131,1285,484,0.149464,0.729506,8.39498,-5.328,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0220173,-0.0602809,-0.042727,-0.00191476,0.00130288,-0.000283389,0.00132765,-0.00193953,-1.48362,0.00837965,1292,484,0.137753,0.73281,8.60761,-5.6292,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.020219,-0.0611064,-0.0403199,-0.00186456,0.00136351,-0.000105899,0.00136698,-0.00186803,-1.53804,0.00797507,1299,484,0.125317,0.731081,8.81451,-5.93638,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0186361,-0.0606465,-0.0394312,-0.00175127,0.0014172,6.71797e-05,0.00141862,-0.00175269,1.54961,0.00787349,1306,484,0.110821,0.725015,9.01598,-6.26155,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0170183,-0.0584165,-0.0403946,-0.00158154,0.00145957,0.000235544,0.00147771,-0.00159968,1.49395,0.0077998,1313,484,0.0907104,0.708232,9.22903,-6.58675,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.015768,-0.0569308,-0.038859,-0.00136721,0.00148484,0.000411847,0.00154312,-0.0014255,1.43022,0.00738436,1320,484,0.0810291,0.68527,9.41869,-6.9198,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.014737,-0.055684,-0.0358419,-0.0011156,0.00148357,0.000585412,0.00160934,-0.00124136,1.35918,0.00715223,1327,484,0.0774485,0.660791,9.59764,-7.26126,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0133546,-0.0547343,-0.0333055,-0.000843468,0.00146659,0.000722919,0.00167417,-0.00105105,1.29118,0.00731372,1334,484,0.0692406,0.642389,9.77344,-7.61238,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0125184,-0.0543534,-0.0298228,-0.000565595,0.00143898,0.000810451,0.00172565,-0.000852265,1.23081,0.00739167,1341,484,0.0692197,0.628255,9.97109,-7.96694,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0120888,-0.0538789,-0.0271906,-0.000289811,0.001413,0.000855794,0.00176877,-0.000645582,1.17681,0.00743725,1348,484,0.0711201,0.617913,10.1367,-8.30572,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0125858,-0.0541361,-0.0240537,-3.29836e-05,0.00138946,0.000868326,0.00180066,-0.000444182,1.12853,0.0072841,1355,484,0.0840479,0.611705,10.2951,-8.64049,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0133698,-0.0544544,-0.0201275,0.000199573,0.00136967,0.000854768,0.00182044,-0.000251191,1.08551,0.00668102,1362,484,0.101961,0.606137,10.4676,-8.96267,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0144405,-0.0544441,-0.0151785,0.000401888,0.00135373,0.000826664,0.00183169,-7.60636e-05,1.04658,0.00644097,1369,484,0.125504,0.590359,10.6855,-9.29208,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0149447,-0.054095,-0.010713,0.000568748,0.00133206,0.000796257,0.00183341,6.74067e-05,1.00888,0.00647606,1376,484,0.14204,0.573406,10.9368,-9.63545,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0154349,-0.0538295,-0.00961417,0.000703347,0.00130164,0.000772248,0.00183066,0.000174329,0.970184,0.00642461,1383,484,0.149691,0.566688,11.2079,-9.97085,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.015694,-0.0539855,-0.00831322,0.000800422,0.00126688,0.000753142,0.00182208,0.000245223,0.935553,0.00637714,1390,484,0.155708,0.564524,11.4785,-10.3114,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.016182,-0.0544,-0.00633803,0.000856065,0.00123054,0.000729833,0.00179677,0.000289835,0.910965,0.00627299,1397,484,0.165873,0.565974,11.7595,-10.6366,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0169328,-0.0548449,-0.00420716,0.000879299,0.00119184,0.000702043,0.0017548,0.000316347,0.894911,0.00640676,1404,484,0.17918,0.566041,12.042,-10.9427,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0172694,-0.0553983,-0.00362827,0.000886935,0.00115052,0.000679242,0.00171064,0.000326818,0.881223,0.00641902,1411,484,0.18429,0.569772,12.3302,-11.2542,12.152,-11.8299
10.2725,7.98528,0.119337,0.0178454,-0.0558665,-0.00526549,0.000889339,0.00110706,0.000663728,0.0016708,0.000325604,0.866682,0.00659882,1418,484,0.185858,0.576346,12.6288,-11.5821,12.4424,-12.169
10.9693,8.00337,0.130863,0.0187002,-0.0557701,-0.0078128,0.000882005,0.00106445,0.000638288,0.001618,0.000328453,0.856376,0.00669577,1425,484,0.187506,0.579005,12.9405,-11.9211,12.7418,-12.5164
11.669,8.02329,0.133344,0.0193925,-0.056108,-0.00814152,0.000858331,0.00102904,0.000592626,0.00154243,0.000344945,0.85692,0.00675667,1432,484,0.193593,0.582542,13.293,-12.2533,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0197703,-0.0563472,-0.00969581,0.000820307,0.00099724,0.000533518,0.00144958,0.000367971,0.86756,0.00681295,1439,484,0.193084,0.590101,13.6413,-12.5793,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0200072,-0.0562772,-0.0133952,0.00076642,0.000968028,0.000465752,0.00134376,0.000390689,0.891971,0.00688195,1446,484,0.18491,0.608134,13.9815,-12.9035,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0208451,-0.0566732,-0.0178743,0.000690743,0.000938159,0.000385073,0.00121891,0.000409994,0.94082,0.00724343,1453,484,0.180823,0.626927,14.3419,-13.2202,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0214953,-0.0582319,-0.0190092,0.000596408,0.000906937,0.000290903,0.00108142,0.000421928,1.03053,0.00722841,1460,484,0.184739,0.638016,14.7338,-13.535,14.493,-14.1786
15.1715,8.1183,0.15898,0.0219612,-0.0596832,-0.018144,0.000489576,0.000876918,0.00019491,0.000958017,0.000408477,1.1765,0.00729436,1467,484,0.192278,0.644105,15.1169,-13.8377,14.8722,-14.5
15.8732,8.13661,0.165061,0.0226853,-0.0603872,-0.0182001,0.000375312,0.000849567,0.000102158,0.000870636,0.000354242,1.3674,0.00676942,1474,484,0.199474,0.647635,15.5011,-14.144,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0230559,-0.0611197,-0.0173563,0.000263549,0.000829415,1.68384e-05,0.000829916,0.000263048,1.54107,0.00647535,1481,484,0.205366,0.661668,15.7909,-14.502,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0232621,-0.0619689,-0.016609,0.000164641,0.000812088,-5.61732e-05,0.000816926,0.000159803,-1.48489,0.00635499,1488,484,0.209458,0.674691,16.2559,-14.8592,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0235672,-0.0628222,-0.016175,8.42566e-05,0.00079052,-0.000108462,0.000806801,6.79752e-05,-1.4218,0.00627751,1495,484,0.213801,0.683298,16.7461,-15.1855,16.4872,-15.8624
18.7024,8.229,0.132062,0.0232167,-0.0635565,-0.0166929,2.23415e-05,0.000759147,-0.000134559,0.000782952,-1.46314e-06,-1.3957,0.0063626,1502,484,0.209012,0.687778,17.3328,-15.4801,17.077,-16.1697
19.4159,8.25465,0.107292,0.0231121,-0.0640753,-0.0198669,-2.0883e-05,0.000713688,-0.000136599,0.000738267,-4.54621e-05,-1.39277,0.00631555,1509,484,0.199061,0.694384,17.8804,-15.763,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0225831,-0.0649853,-0.0214957,-4.67188e-05,0.000655974,-0.000125575,0.000677741,-6.84856e-05,-1.39916,0.00638468,1516,484,0.189414,0.701504,18.3524,-16.0854,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0224933,-0.0653127,-0.0236206,-5.69335e-05,0.000595563,-0.000110692,0.00061383,-7.52005e-05,-1.40725,0.00655443,1523,484,0.182353,0.706657,18.8604,-16.4178,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0220244,-0.0672238,-0.0208955,-5.07969e-05,0.00054299,-8.88525e-05,0.000556,-6.38074e-05,-1.4254,0.00657482,1530,484,0.186215,0.713702,19.4009,-16.7108,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0220432,-0.0691512,-0.0182986,-3.32041e-05,0.00049576,-5.50236e-05,0.000501423,-3.88671e-05,-1.46824,0.00643529,1537,484,0.194582,0.72266,19.969,-17.003,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0221709,-0.0701214,-0.0182093,-1.2456e-05,0.000452966,-1.36526e-05,0.000453366,-1.28561e-05,-1.5415,0.00625198,1544,484,0.196258,0.732902,20.5703,-17.3417,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0218257,-0.0700478,-0.0201775,1.35012e-05,0.000415367,2.61245e-05,0.000417058,1.181e-05,1.50615,0.00606958,1551,484,0.18661,0.744954,21.173,-17.6817,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0221352,-0.0696971,-0.024196,3.6173e-05,0.000384368,5.75156e-05,0.000393623,2.69184e-05,1.41126,0.00594079,1558,484,0.177245,0.759087,21.7792,-18.0157,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0225406,-0.0697992,-0.0273918,3.78018e-05,0.000361925,7.48493e-05,0.000378375,2.13518e-05,1.35446,0.00582367,1565,484,0.171487,0.770495,22.3804,-18.3437,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0230393,-0.0702994,-0.0285948,2.14135e-05,0.000342272,8.20492e-05,0.000362036,1.64949e-06,1.33442,0.00597365,1572,484,0.172689,0.779231,22.9644,-18.7005,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0230363,-0.0708697,-0.0286515,-5.67743e-06,0.000321712,8.81408e-05,0.000343933,-2.78987e-05,1.32383,0.00641155,1579,484,0.172396,0.784143,23.5884,-19.0458,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0228946,-0.0710133,-0.0278856,-4.74457e-05,0.000303166,9.62436e-05,0.000327847,-7.21273e-05,1.31976,0.00643109,1586,484,0.172817,0.789779,24.2328,-19.3878,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0226896,-0.0707863,-0.0283812,-0.00010308,0.000283838,9.38881e-05,0.000305417,-0.000124659,1.34488,0.00628061,1593,484,0.168772,0.791829,24.8929,-19.7349,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0224139,-0.0709902,-0.0280734,-0.000162374,0.000262825,8.25934e-05,0.000278304,-0.000177853,1.38552,0.00619916,1600,484,0.166766,0.791367,25.5358,-20.0841,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0227635,-0.0712718,-0.0290769,-0.000221699,0.000233595,6.56679e-05,0.000242877,-0.000230981,1.43038,0.00630269,1607,484,0.16706,0.792051,26.1809,-20.3931,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0226998,-0.0719553,-0.0287565,-0.000285623,0.000186698,3.76148e-05,0.000189674,-0.0002886,1.49182,0.00648555,1614,484,0.167432,0.794772,26.8571,-20.6882,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0222548,-0.072437,-0.0287274,-0.000359834,0.000112105,-2.09256e-05,0.000113031,-0.00036076,-1.52657,0.00684387,1621,484,0.162938,0.801908,27.6187,-21.0072,27.364,-21.8206
31.645,8.72752,-0.316787,0.022116,-0.0727693,-0.0297282,-0.000457184,1.13988e-05,-0.000131543,4.58007e-05,-0.000491586,-1.315,0.00686599,1628,484,0.158317,0.807054,28.4171,-21.3564,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0273151,-0.074621,-0.0315357,-1.75745e-05,0.000177707,-0.000476833,0.000566794,-0.000406662,-0.886386,0.00732879,998,491,0.240372,0.85229,6.4851,7.61401,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0274479,-0.0750247,-0.0300467,2.75733e-06,0.000178757,-0.000381572,0.000482346,-0.000300831,-0.898729,0.00807646,1005,491,0.244299,0.853848,6.46555,7.31599,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.026905,-0.0746904,-0.0305499,6.24023e-05,0.000158468,-0.000271041,0.000385699,-0.000164829,-0.873096,0.00849771,1012,491,0.237157,0.855273,6.41892,7.00433,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0264321,-0.0743785,-0.0318769,0.000136694,0.000135885,-0.000174239,0.000310529,-3.79501e-05,-0.784238,0.00828379,1019,491,0.229096,0.860757,6.32209,6.71481,6.00911,5.89716
-28.148,6.337,-0.114477,0.0261599,-0.0743095,-0.0330238,0.000209926,0.000113959,-0.000107267,0.000279453,4.4433e-05,-0.575083,0.00800311,1026,491,0.223553,0.865953,6.18446,6.39115,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0261721,-0.073853,-0.0339758,0.000278722,9.15633e-05,-7.3023e-05,0.000303841,6.64436e-05,-0.331317,0.00796431,1033,491,0.221306,0.862748,6.07479,6.057,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.026283,-0.0737508,-0.0317856,0.000333517,6.86349e-05,-6.41126e-05,0.000348219,5.39329e-05,-0.225417,0.00812814,1040,491,0.226372,0.856852,6.0369,5.74289,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0267867,-0.0734546,-0.03059,0.000361779,4.88629e-05,-7.50772e-05,0.000378859,3.17822e-05,-0.223701,0.00800887,1047,491,0.233524,0.850964,6.04523,5.44945,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0280572,-0.0731921,-0.0336488,0.000370014,3.49636e-05,-9.57864e-05,0.000395465,9.51278e-06,-0.259703,0.0075874,1054,491,0.24011,0.853205,6.04835,5.17661,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0287725,-0.0725665,-0.0380621,0.000372015,2.5413e-05,-0.000141678,0.000422558,-2.51295e-05,-0.342668,0.00735126,1061,491,0.23805,0.853092,6.0216,4.87379,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0290346,-0.0721386,-0.039756,0.000371746,2.06709e-05,-0.000201513,0.000463455,-7.10383e-05,-0.42709,0.00715367,1068,491,0.236843,0.846254,5.95266,4.54488,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0291251,-0.0724972,-0.0368792,0.000360971,2.15767e-05,-0.000259723,0.000501521,-0.000118973,-0.496025,0.00700236,1075,491,0.243292,0.842809,5.88519,4.21507,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0293956,-0.0733016,-0.0332333,0.000345347,2.92624e-05,-0.000318609,0.000542957,-0.000168348,-0.555161,0.00708963,1082,491,0.253331,0.844498,5.84708,3.89503,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0297792,-0.0733967,-0.0327549,0.000334662,4.55488e-05,-0.000382679,0.000599178,-0.000218967,-0.604809,0.00704616,1089,491,0.257876,0.845182,5.78492,3.58922,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0298824,-0.0729288,-0.0339289,0.000331763,7.4599e-05,-0.000454256,0.000675284,-0.000268922,-0.647476,0.00692638,1096,491,0.255877,0.84604,5.72056,3.28528,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0294086,-0.0722996,-0.0336334,0.000333354,0.000115419,-0.000521978,0.000757617,-0.000308845,-0.682497,0.00680689,1103,491,0.251053,0.836896,5.68322,2.97139,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0288256,-0.0722743,-0.0308274,0.000338386,0.000164777,-0.000571462,0.000829599,-0.000326436,-0.710025,0.00677989,1110,491,0.250646,0.825939,5.70637,2.66585,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0286686,-0.0727715,-0.0262497,0.000361263,0.000217723,-0.000604741,0.000898478,-0.000319492,-0.726335,0.00689593,1117,491,0.258587,0.818652,5.72045,2.36216,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0292078,-0.0726603,-0.0247929,0.000403121,0.000276883,-0.000627038,0.000970208,-0.000290205,-0.735236,0.0069618,1124,491,0.266857,0.816912,5.6779,2.05597,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0298314,-0.0710242,-0.0271687,0.000451449,0.000344664,-0.000640854,0.00104113,-0.000245017,-0.743837,0.00726856,1131,491,0.267299,0.809453,5.60693,1.71775,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0302438,-0.0696184,-0.0290057,0.000497692,0.000414044,-0.000650513,0.00110772,-0.000195988,-0.753296,0.00761803,1138,491,0.266796,0.799609,5.59237,1.37405,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.030495,-0.0692789,-0.0273796,0.000538153,0.000479567,-0.000661047,0.00117056,-0.000152836,-0.763256,0.0080446,1145,491,0.272468,0.791934,5.60506,1.0285,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.030603,-0.0695019,-0.0232099,0.000571822,0.000535762,-0.000666959,0.00122099,-0.000113411,-0.771885,0.00809742,1152,491,0.282471,0.783952,5.62999,0.70378,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0307958,-0.0698353,-0.0167874,0.000595159,0.000585005,-0.00066373,0.00125383,-7.36679e-05,-0.781573,0.00803927,1159,491,0.29851,0.770806,5.62565,0.379347,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0312916,-0.0690232,-0.0133438,0.000603154,0.000626752,-0.000653523,0.00126858,-3.86771e-05,-0.794424,0.00788781,1166,491,0.310906,0.750714,5.61465,0.0562057,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0320331,-0.0677781,-0.0114518,0.000596177,0.00066474,-0.000648765,0.00128013,-1.92111e-05,-0.811794,0.00801383,1173,491,0.322283,0.730877,5.55436,-0.240455,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.032305,-0.0667578,-0.0117795,0.000577491,0.000697389,-0.000662395,0.00130254,-2.76623e-05,-0.830527,0.00785879,1180,491,0.323884,0.721121,5.47105,-0.547831,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.031968,-0.0659333,-0.0119442,0.000539035,0.00072287,-0.000684366,0.00132146,-5.95589e-05,-0.852154,0.00766158,1187,491,0.319619,0.714126,5.43709,-0.835876,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0315496,-0.0649696,-0.0130627,0.000471921,0.000738734,-0.000698208,0.00131617,-0.000105512,-0.879795,0.00777004,1194,491,0.312281,0.708231,5.46747,-1.13456,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0315791,-0.0638398,-0.0143524,0.000374881,0.000739293,-0.000697076,0.00127758,-0.000163409,-0.913231,0.00773473,1201,491,0.309078,0.699578,5.57081,-1.45072,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0320428,-0.0623706,-0.0171428,0.000250552,0.000727125,-0.000696277,0.00122476,-0.000247084,-0.950266,0.00773963,1208,491,0.306723,0.690064,5.72179,-1.77957,5.37483,-2.449
-9.8284,6.748,0.096616,0.0330063,-0.0615093,-0.0188847,9.32792e-05,0.000707215,-0.000720063,0.00118301,-0.000382517,-0.986887,0.00760037,1215,491,0.311972,0.686164,5.85734,-2.11248,5.49728,-2.77714
