 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8915,7.63092,0.217956,0.0563435,0.223283,0.0626049,0.00412214,0.00163813,0.00514792,0.00817576,-0.0024155,0.667029,0.00831672,1544,491,0.64539,-2.39033,19.6687,-20.3797,19.1157,-17.9291
23.6075,7.65759,0.195693,0.058578,0.221324,0.0485484,0.00370553,0.00122016,0.00473455,0.00735776,-0.00243207,0.657058,0.00794841,1551,491,0.626667,-2.32637,20.2895,-20.663,19.6995,-18.261
24.3247,7.68475,0.171627,0.0600846,0.218561,0.0367689,0.00331119,0.00087048,0.0043397,0.00659886,-0.00241719,0.648335,0.00754561,1558,491,0.607579,-2.26569,20.9159,-20.9383,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0620941,0.216149,0.0254638,0.00295024,0.000582621,0.00396427,0.00590368,-0.00237082,0.640303,0.00723352,1565,491,0.594515,-2.21355,21.5374,-21.2146,20.8892,-18.9242
25.757,7.73636,0.136547,0.0652413,0.214789,0.0138476,0.00263487,0.000341686,0.00362635,0.00529157,-0.00231502,0.63228,0.00727253,1572,491,0.590906,-2.16749,22.1595,-21.5129,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0673883,0.213036,0.00586393,0.0023597,0.000129201,0.00333539,0.00476136,-0.00227245,0.624057,0.00757683,1579,491,0.588004,-2.12298,22.7954,-21.8003,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0681911,0.210783,0.00214581,0.0020799,-6.03738e-05,0.00306881,0.00425981,-0.00224028,0.617634,0.00746398,1586,491,0.584629,-2.08498,23.4678,-22.0948,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0686524,0.20859,-0.00234429,0.00176942,-0.000235061,0.00279571,0.00373711,-0.00220275,0.613288,0.00714284,1593,491,0.57558,-2.05016,24.1399,-22.4186,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0694937,0.206961,-0.00871714,0.00144009,-0.00040251,0.00250738,0.00319007,-0.00215249,0.609337,0.00718148,1600,491,0.564332,-2.01947,24.7992,-22.7371,24.0454,-20.618
29.358,7.87388,0.0194112,0.0708255,0.205304,-0.0156181,0.00110654,-0.000572123,0.00221533,0.00263621,-0.00210179,0.604317,0.00768296,1607,491,0.556152,-1.98653,25.4293,-23.0285,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0717305,0.203146,-0.0188031,0.000775832,-0.000751818,0.00192509,0.00208309,-0.00205908,0.596537,0.00795558,1614,491,0.554941,-1.95176,26.0919,-23.3133,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0723038,0.201234,-0.022495,0.000475893,-0.000945197,0.00164011,0.00155276,-0.00202206,0.580987,0.00810836,1621,491,0.548705,-1.91756,26.8361,-23.6166,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0734101,0.200202,-0.0272283,0.000262658,-0.00114909,0.00135272,0.00108259,-0.00196903,0.544923,0.00780494,1628,491,0.544209,-1.89706,27.6262,-23.953,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.219882,0.0746462,-0.0402002,0.0124053,-0.00394436,-0.00271996,0.0128459,-0.00438498,-0.160601,0.00934097,998,498,2.19421,-0.619948,7.5341,5.98631,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.228148,0.0709758,-0.0364398,0.0118719,-0.00396232,-0.0027217,0.0123266,-0.00441708,-0.165559,0.00984054,1005,498,2.28626,-0.591981,7.56832,5.73208,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.23566,0.0692917,-0.0368069,0.0115537,-0.00390521,-0.00293813,0.0120933,-0.0044448,-0.181627,0.0103273,1012,498,2.36201,-0.573887,7.59293,5.4631,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.243197,0.0672558,-0.0381818,0.0113609,-0.00380977,-0.00325524,0.0120299,-0.00447876,-0.20269,0.0105446,1019,498,2.43614,-0.551311,7.56975,5.19963,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.251182,0.0649919,-0.0415254,0.0112658,-0.00370289,-0.00363483,0.0121017,-0.00453885,-0.226054,0.0108439,1026,498,2.51094,-0.519323,7.54154,4.91349,4.86522,5.49978
-27.5212,5.63,0.0516721,0.258471,0.061633,-0.0420052,0.0112971,-0.00358449,-0.00407959,0.0123421,-0.00462948,-0.250758,0.010944,1033,498,2.58413,-0.475375,7.51814,4.62185,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.264365,0.0592167,-0.0371107,0.0114542,-0.00344203,-0.00456139,0.01274,-0.0047278,-0.274752,0.0107553,1040,498,2.65316,-0.451795,7.52439,4.32793,4.72238,4.88506
-26.167,5.66629,0.0330582,0.270224,0.0576528,-0.0316734,0.0117084,-0.00326486,-0.00504076,0.0132472,-0.00480369,-0.296291,0.0107838,1047,498,2.72291,-0.445042,7.55932,4.03683,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.277919,0.0551355,-0.021623,0.0120129,-0.00305597,-0.00550473,0.0138095,-0.00485265,-0.315488,0.0103156,1054,498,2.82129,-0.437556,7.60268,3.75079,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.287247,0.0508274,-0.01134,0.0124494,-0.00277877,-0.00604462,0.014557,-0.00488641,-0.335498,0.00968681,1061,498,2.93777,-0.414149,7.64897,3.45682,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.295595,0.0470566,-0.00493587,0.0130002,-0.00242799,-0.00664182,0.0154655,-0.00489334,-0.355422,0.00912572,1068,498,3.03626,-0.387652,7.66135,3.14895,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.302496,0.0435191,-0.0020803,0.0135946,-0.00200665,-0.00725964,0.01645,-0.00486212,-0.374747,0.00901821,1075,498,3.11259,-0.358463,7.64759,2.85003,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.310791,0.0396484,0.00404612,0.0141847,-0.00151478,-0.00787482,0.0174539,-0.004784,-0.393497,0.00965452,1082,498,3.21025,-0.3365,7.66359,2.56017,4.46271,3.03633
-22.1101,5.76232,0.053645,0.322384,0.0351531,0.00851223,0.0147325,-0.000957367,-0.0084862,0.0184444,-0.00466918,-0.412322,0.00998557,1089,498,3.33869,-0.299441,7.70928,2.29291,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.334087,0.032055,0.0144371,0.0152032,-0.000332818,-0.00914349,0.0194329,-0.00456254,-0.433277,0.0100336,1096,498,3.47102,-0.281383,7.7568,2.0094,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.347013,0.0309111,0.0272585,0.0155788,0.000354264,-0.0098749,0.0204349,-0.00450184,-0.457036,0.0103709,1103,498,3.6302,-0.305918,7.83099,1.69338,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.358288,0.0271814,0.046336,0.0158306,0.00110413,-0.0106844,0.0214433,-0.00450851,-0.483691,0.0109154,1110,498,3.78632,-0.308255,7.90253,1.38551,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.370921,0.0218622,0.065817,0.015938,0.00190863,-0.0115821,0.022464,-0.00461743,-0.513118,0.0114121,1117,498,3.9581,-0.295842,8.01094,1.09374,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.382886,0.0203482,0.0769815,0.0159096,0.00273986,-0.0125529,0.0235,-0.00485046,-0.543843,0.0115088,1124,498,4.10436,-0.297236,8.08952,0.762854,4.27189,1.24603
-18.046,5.84971,0.105369,0.392951,0.0238047,0.0827262,0.015725,0.00356494,-0.0135684,0.0245133,-0.0052234,-0.574761,0.0115245,1131,498,4.21835,-0.348253,8.13704,0.394148,4.22193,0.924721
-17.3685,5.86388,0.119403,0.404261,0.0288271,0.0868042,0.0153512,0.00435574,-0.0146404,0.0254921,-0.0057851,-0.605785,0.0123444,1138,498,4.34123,-0.418913,8.22597,0.0245094,4.19677,0.606239
-16.6896,5.87912,0.129273,0.414038,0.0279912,0.0942705,0.0148449,0.00511187,-0.0158087,0.0265192,-0.00656242,-0.636082,0.0129015,1145,498,4.45717,-0.430329,8.31619,-0.30194,4.19608,0.287935
-16.0094,5.89502,0.134745,0.421073,0.0214905,0.106591,0.0142496,0.0058447,-0.0170605,0.0276176,-0.00752326,-0.664639,0.0135003,1152,498,4.55732,-0.395628,8.39365,-0.57392,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.427042,0.0138022,0.119408,0.0135464,0.0065766,-0.018322,0.028712,-0.00858899,-0.691419,0.013785,1159,498,4.64819,-0.345995,8.44133,-0.843955,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.432127,0.00735034,0.124772,0.0126828,0.00732903,-0.0195192,0.0297078,-0.00969595,-0.717252,0.0136393,1166,498,4.71329,-0.289728,8.46383,-1.09873,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.440175,0.00360223,0.122428,0.0116305,0.0081288,-0.0206817,0.0306353,-0.010876,-0.743171,0.0136396,1173,498,4.79077,-0.239225,8.48494,-1.34573,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.450045,0.00138389,0.120766,0.0103828,0.00900655,-0.0218924,0.0315978,-0.0122085,-0.769688,0.0137109,1180,498,4.8879,-0.205434,8.52505,-1.62573,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.456841,-0.000564202,0.115356,0.00886818,0.00999031,-0.0231185,0.0325546,-0.0136961,-0.79753,0.0145064,1187,498,4.94478,-0.174005,8.5989,-1.87947,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.459344,-0.00423318,0.11326,0.00699678,0.0111005,-0.0242612,0.0333964,-0.0152991,-0.827585,0.0150293,1194,498,4.96535,-0.128544,8.67928,-2.14282,4.10553,-1.81863
-11.259,5.98101,0.268229,0.460569,-0.0120835,0.111971,0.00465651,0.0123807,-0.0252464,0.0340587,-0.0170214,-0.861298,0.0146311,1201,498,4.97564,-0.0373175,8.79785,-2.37242,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.460688,-0.0205338,0.106146,0.001771,0.0138411,-0.0261167,0.0346109,-0.0189988,-0.898946,0.0150977,1208,498,4.96458,0.053855,8.93446,-2.58166,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.460725,-0.0271729,0.0990902,-0.00161677,0.0155172,-0.0269103,0.0351913,-0.0212908,-0.939503,0.0146738,1215,498,4.94929,0.124873,9.0644,-2.79859,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.458722,-0.0315044,0.09015,-0.00551293,0.0175043,-0.0275815,0.0358819,-0.0238906,-0.983046,0.0148364,1222,498,4.90767,0.186822,9.16053,-3.04064,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.456351,-0.0386945,0.0803481,-0.00989509,0.0198715,-0.0280124,0.036709,-0.0267326,-1.02959,0.0145516,1229,498,4.86083,0.287263,9.24975,-3.25919,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.45237,-0.0529765,0.0658398,-0.0147749,0.0226419,-0.0281624,0.0377436,-0.0298767,-1.07858,0.0147453,1236,498,4.78833,0.473853,9.34633,-3.40105,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.446627,-0.0657275,0.0421211,-0.0201633,0.0258088,-0.0279507,0.0390112,-0.0333657,-1.12952,0.0161251,1243,498,4.67527,0.660923,9.45533,-3.5369,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.432896,-0.0728745,0.01654,-0.0258812,0.0293471,-0.0272242,0.0405105,-0.0370446,-1.18165,0.0172122,1250,498,4.47408,0.792785,9.49992,-3.72596,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.40731,-0.0781434,-0.0138773,-0.0316787,0.0331852,-0.0258692,0.0422387,-0.0407323,-1.23414,0.0189246,1257,498,4.1394,0.917938,9.44717,-3.89605,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.376888,-0.0849952,-0.0440238,-0.0373334,0.0372641,-0.0238251,0.0442241,-0.0442933,-1.28658,0.0203944,1264,498,3.75593,1.0726,9.35062,-4.06467,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.34376,-0.0962192,-0.0579053,-0.0426364,0.0414689,-0.0210613,0.0464482,-0.0476157,-1.33864,0.0214455,1271,498,3.3861,1.21254,9.21611,-4.20819,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.309091,-0.107511,-0.0603078,-0.0474271,0.0455838,-0.0175544,0.0487866,-0.05063,-1.39033,0.02269,1278,498,3.02873,1.32895,9.07326,-4.38077,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.274147,-0.118839,-0.0525595,-0.0514293,0.0494412,-0.0132042,0.051141,-0.0531291,-1.44277,0.0263238,1285,498,2.69337,1.44812,8.90868,-4.61673,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.231276,-0.13339,-0.0492827,-0.0542668,0.0528742,-0.00806241,0.0534775,-0.0548701,-1.49611,0.0312571,1292,498,2.26754,1.64227,8.66905,-4.84067,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.172319,-0.136564,-0.0469646,-0.0556419,0.055666,-0.00234341,0.0557153,-0.0556912,-1.54976,0.0347103,1299,498,1.6746,1.65254,8.28302,-5.12177,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.105793,-0.12378,-0.0580868,-0.0551199,0.0575766,0.00377492,0.0577029,-0.0552462,1.53735,0.0333732,1306,498,0.968452,1.46488,7.83854,-5.4675,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0498352,-0.104928,-0.0657185,-0.0529986,0.058639,0.00999774,0.0595272,-0.0538869,1.48218,0.0299524,1313,498,0.37544,1.25833,7.50575,-5.92351,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0082512,-0.0800987,-0.04928,-0.0494052,0.0587853,0.0161286,0.0611385,-0.0517584,1.42592,0.0266867,1320,498,-0.0135625,0.957389,7.26547,-6.51862,7.12335,-7.4419
1.13591,6.30988,0.256823,-0.0273856,-0.0587418,-0.0183721,-0.0445219,0.0579875,0.0218755,0.0624606,-0.048995,1.3691,0.025081,1327,498,-0.304261,0.678629,7.07159,-7.13243,7.34268,-7.74047
1.82668,6.32572,0.264701,-0.0693964,-0.0337427,0.0200839,-0.0386084,0.0563358,0.0269335,0.063444,-0.0457166,1.31276,0.0228274,1334,498,-0.639799,0.319031,6.79392,-7.77761,7.55398,-8.038
2.51701,6.34201,0.276313,-0.103068,-0.00751481,0.0668256,-0.031846,0.0539873,0.0311647,0.0641091,-0.0419678,1.25676,0.0214456,1341,498,-0.868761,-0.0800299,6.58583,-8.47643,7.75821,-8.3623
3.20285,6.35348,0.306657,-0.124582,0.0209823,0.118742,-0.0245181,0.0511038,0.0344631,0.0644532,-0.0378674,1.20124,0.0209326,1348,498,-0.961309,-0.499806,6.42829,-9.22226,7.89206,-8.68305
3.8878,6.36448,0.342002,-0.134833,0.0455191,0.163362,-0.0171783,0.0478468,0.0367206,0.0643798,-0.0337113,1.14774,0.0200859,1355,498,-0.955194,-0.89862,6.38708,-9.88599,8.01313,-9.01863
4.57534,6.37704,0.368896,-0.134323,0.066057,0.207968,-0.0103211,0.0443834,0.0379153,0.0637828,-0.0297205,1.09787,0.0211704,1362,498,-0.838521,-1.23013,6.50109,-10.5222,8.17673,-9.34205
5.26697,6.39274,0.381988,-0.134662,0.0924158,0.245584,-0.00417118,0.0408511,0.0381641,0.0626486,-0.0259687,1.05186,0.0208576,1369,498,-0.750077,-1.58637,6.68231,-11.2097,8.40538,-9.6586
5.95806,6.40798,0.398847,-0.136101,0.116389,0.277386,0.00122003,0.0373815,0.037651,0.0610681,-0.0224666,1.00925,0.0195044,1376,498,-0.686141,-1.90907,6.85257,-11.862,8.62632,-9.98406
6.64791,6.42087,0.42172,-0.138674,0.133725,0.305776,0.00571821,0.0341247,0.0364592,0.0590495,-0.0192066,0.971137,0.0164462,1383,498,-0.639534,-2.1542,6.99724,-12.4214,8.82937,-10.2913
7.33885,6.4351,0.442339,-0.135311,0.147905,0.324255,0.00932449,0.0311074,0.0348428,0.0567214,-0.0162895,0.93688,0.0133607,1390,498,-0.557283,-2.35306,7.23493,-12.9272,9.05001,-10.6136
8.03358,6.4522,0.450645,-0.126612,0.160353,0.338856,0.0119715,0.0283217,0.0329185,0.054065,-0.0137718,0.907108,0.0124291,1397,498,-0.430744,-2.52003,7.593,-13.404,9.32971,-10.9307
8.72897,6.47014,0.458417,-0.11501,0.176312,0.343096,0.0137932,0.0258023,0.0308873,0.0512633,-0.0116677,0.881402,0.0125009,1404,498,-0.304272,-2.67869,8.00555,-13.9207,9.61983,-11.261
9.42272,6.48633,0.4739,-0.104221,0.190571,0.347624,0.0150128,0.0234906,0.0288663,0.0484275,-0.00992421,0.8583,0.0130777,1411,498,-0.184744,-2.81903,8.38475,-14.4255,9.88561,-11.5942
10.1166,6.5027,0.490833,-0.0959642,0.200539,0.349629,0.0158299,0.0213703,0.0268932,0.0456356,-0.00843542,0.836721,0.0133672,1418,498,-0.0958249,-2.91431,8.7421,-14.8856,10.1534,-11.9374
10.8129,6.52021,0.500154,-0.0844109,0.207139,0.345936,0.0163104,0.0194192,0.0249274,0.0428406,-0.00711105,0.816537,0.0128123,1425,498,0.0121459,-2.97113,9.18013,-15.2699,10.4605,-12.2643
11.5104,6.53734,0.50688,-0.0690189,0.213493,0.336609,0.0164566,0.0176405,0.0229717,0.0400278,-0.00593071,0.798279,0.012309,1432,498,0.143119,-3.01341,9.6834,-15.6131,10.7856,-12.5695
12.2085,6.55427,0.513337,-0.0540664,0.222988,0.322629,0.0162877,0.0160103,0.021084,0.0372335,-0.0049355,0.782109,0.0117722,1439,498,0.255082,-3.06923,10.1963,-15.9765,11.1195,-12.8683
12.9066,6.57096,0.521618,-0.0425588,0.230721,0.314295,0.0158258,0.0145017,0.0192846,0.0344597,-0.00413223,0.768239,0.0107443,1446,498,0.34837,-3.13054,10.6664,-16.3314,11.4537,-13.1707
13.6073,6.58996,0.522214,-0.0336541,0.235293,0.302456,0.0151689,0.013103,0.0175813,0.0317475,-0.00347568,0.756055,0.0105731,1453,498,0.406564,-3.14372,11.1528,-16.6589,11.8283,-13.4798
14.3108,6.61146,0.515293,-0.0238414,0.237126,0.286338,0.0144062,0.0117917,0.0159895,0.0291417,-0.00294388,0.74461,0.0102522,1460,498,0.462516,-3.11589,11.6926,-16.9614,12.2426,-13.8007
15.013,6.63171,0.514833,-0.0130679,0.237996,0.266885,0.0136021,0.0105634,0.0145407,0.0267026,-0.00253711,0.733342,0.0100197,1467,498,0.518588,-3.06964,12.2269,-17.2522,12.638,-14.1279
15.7161,6.65254,0.513148,-0.00291391,0.23814,0.245883,0.012731,0.00939487,0.0132142,0.024382,-0.00225616,0.722614,0.0097313,1474,498,0.563845,-3.01499,12.7692,-17.5333,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0047873,0.236955,0.226691,0.0117696,0.00829347,0.0119878,0.0221447,-0.00208165,0.713407,0.00945932,1481,498,0.58961,-2.95248,13.2911,-17.8075,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0111034,0.23533,0.208448,0.0107928,0.00726015,0.0108828,0.0200516,-0.00199871,0.704948,0.00910878,1488,498,0.603951,-2.89243,13.8042,-18.0612,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0171442,0.233268,0.192038,0.00986452,0.00628555,0.00991446,0.0181497,-0.00199963,0.696113,0.00863778,1495,498,0.620463,-2.83558,14.3332,-18.3111,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0242869,0.232772,0.175606,0.00899837,0.00537008,0.00905905,0.0164231,-0.00205469,0.686576,0.00814227,1502,498,0.646386,-2.78094,14.9352,-18.5952,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0315662,0.232079,0.158535,0.00816229,0.00452096,0.00827808,0.0148176,-0.00213431,0.677153,0.00803682,1509,498,0.671461,-2.72518,15.5583,-18.8679,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0369339,0.231591,0.137871,0.00735155,0.00375261,0.00756678,0.0133299,-0.00222572,0.668661,0.00813527,1516,498,0.666666,-2.66477,16.1856,-19.1505,15.915,-16.4159
20.6749,6.81599,0.426998,0.0404,0.230363,0.116635,0.00659869,0.00307015,0.00692113,0.0119769,-0.00230804,0.660601,0.00802232,1523,498,0.641273,-2.60318,16.7718,-19.3965,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0425001,0.227814,0.100037,0.00593711,0.00247306,0.00633464,0.0107722,-0.00236207,0.651949,0.0082599,1530,498,0.615707,-2.53775,17.3305,-19.6513,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0450367,0.224597,0.0865572,0.00535662,0.00195198,0.00580444,0.00970321,-0.00239462,0.642758,0.00860355,1537,498,0.603291,-2.46973,17.9015,-19.9061,17.4911,-17.3816
22.812,6.88948,0.379556,0.0485669,0.22215,0.0718959,0.00482782,0.00149782,0.00532743,0.00874438,-0.00241874,0.63394,0.00868805,1544,498,0.596388,-2.39934,18.524,-20.1793,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0520921,0.221011,0.0546664,0.0043429,0.00110439,0.00489396,0.00787853,-0.00243123,0.625633,0.00831506,1551,498,0.580975,-2.33669,19.1517,-20.4493,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0549747,0.219452,0.0386535,0.00388914,0.000773648,0.00448667,0.00708079,-0.00241801,0.618312,0.00779583,1558,498,0.562597,-2.27633,19.7713,-20.7218,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0572226,0.217321,0.0264008,0.00347659,0.000496234,0.00410398,0.00635256,-0.00237974,0.611247,0.00744845,1565,498,0.549077,-2.22691,20.3887,-21.0119,19.7922,-18.702
25.673,6.99177,0.306982,0.0601486,0.215338,0.0169957,0.00311557,0.000259329,0.00375974,0.00570929,-0.00233439,0.603892,0.00749779,1572,498,0.550113,-2.17841,21.0109,-21.3052,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0625911,0.21314,0.010174,0.00280353,5.20738e-05,0.00346583,0.00515669,-0.00230108,0.596465,0.00778286,1579,498,0.553891,-2.13326,21.6093,-21.5863,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0635131,0.210336,0.00758528,0.00249726,-0.000130557,0.00320311,0.00464547,-0.00227877,0.590765,0.00778944,1586,498,0.555583,-2.0989,22.235,-21.8582,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0640414,0.208761,0.00294163,0.00216967,-0.000293107,0.00294174,0.00412735,-0.00225078,0.587183,0.00736514,1593,498,0.546612,-2.07166,22.8881,-22.1761,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0649356,0.2076,-0.00325059,0.00182966,-0.000445974,0.00267027,0.00359443,-0.00221074,0.583995,0.00728335,1600,498,0.536306,-2.046,23.5575,-22.5103,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0668919,0.20712,-0.0128265,0.00148918,-0.000600325,0.00239618,0.00305847,-0.00216961,0.57982,0.00796792,1607,498,0.525662,-2.01559,24.2063,-22.8188,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0682117,0.205135,-0.018276,0.00115308,-0.000763429,0.00212231,0.00252344,-0.00213379,0.573341,0.00834076,1614,498,0.521609,-1.97621,24.8655,-23.1199,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0687212,0.203007,-0.023492,0.000844774,-0.000938556,0.00184893,0.00200582,-0.0020996,0.560721,0.00840191,1621,498,0.510284,-1.93788,25.5571,-23.4203,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0694438,0.201905,-0.0280298,0.000619121,-0.00112271,0.00157089,0.00154437,-0.00204795,0.532288,0.00803662,1628,498,0.502648,-1.91619,26.325,-23.7483,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.220461,0.0796423,-0.0434601,0.0124216,-0.00427502,-0.00216922,0.0126988,-0.00455224,-0.127109,0.00994111,998,505,2.19403,-0.663472,6.63485,5.84394,4.26579,6.58067
-30.2595,4.849,0.193067,0.228786,0.075805,-0.0412939,0.0120854,-0.00430308,-0.00222508,0.0123821,-0.00459981,-0.132574,0.00992806,1005,505,2.28374,-0.632657,6.64637,5.59924,4.1971,6.29851
-29.5848,4.86555,0.184834,0.236289,0.0731881,-0.0372041,0.011915,-0.0042552,-0.00247262,0.0122846,-0.00462484,-0.148396,0.0101196,1012,505,2.36822,-0.613515,6.64694,5.3439,4.12942,6.02873
-28.9113,4.88119,0.184882,0.244442,0.0708697,-0.0342571,0.0118465,-0.00417329,-0.0027985,0.0123213,-0.00464809,-0.168061,0.0103002,1019,505,2.4572,-0.593235,6.63082,5.06457,4.03583,5.73648
-28.2377,4.89721,0.186717,0.252845,0.0683565,-0.0338986,0.0118625,-0.00408349,-0.00317434,0.0124711,-0.00469217,-0.18945,0.0106933,1026,505,2.5437,-0.563755,6.62286,4.77714,3.94259,5.42832
-27.564,4.91399,0.189747,0.260614,0.0651019,-0.0352844,0.0119865,-0.00398491,-0.00361389,0.0127662,-0.00476457,-0.212483,0.0111994,1033,505,2.62033,-0.526806,6.61486,4.4852,3.85223,5.09922
-26.8883,4.93169,0.184959,0.267398,0.0629106,-0.0334239,0.0122174,-0.00386331,-0.00409524,0.0132003,-0.00484616,-0.235544,0.0110451,1040,505,2.69275,-0.506015,6.62902,4.19299,3.8005,4.79174
-26.2114,4.95029,0.175675,0.274409,0.0606289,-0.0283192,0.0125377,-0.00370698,-0.00457881,0.0137394,-0.00490868,-0.256662,0.010917,1047,505,2.77413,-0.495847,6.66499,3.9019,3.77429,4.48908
-25.5342,4.96772,0.166997,0.282918,0.0578276,-0.0178197,0.0129091,-0.00352168,-0.00505311,0.0143387,-0.00495132,-0.275717,0.0104232,1054,505,2.88197,-0.483981,6.71003,3.61445,3.75242,4.20823
-24.8571,4.98448,0.160989,0.29209,0.0538287,-0.00713081,0.0134234,-0.00327116,-0.00560579,0.0151311,-0.00497883,-0.295694,0.00966985,1061,505,2.99763,-0.463099,6.75814,3.34276,3.72696,3.92864
-24.1816,5.00003,0.164343,0.300437,0.0504825,-0.00111857,0.0140651,-0.00295517,-0.00621468,0.0160927,-0.00498281,-0.315376,0.0093535,1068,505,3.09516,-0.434742,6.7768,3.0518,3.67114,3.62715
-23.5068,5.01472,0.173696,0.307764,0.0474902,0.00138751,0.0147695,-0.00257811,-0.00684444,0.0171447,-0.00495334,-0.334027,0.00946834,1075,505,3.17498,-0.405789,6.77523,2.75901,3.59839,3.31407
-22.8313,5.02952,0.181112,0.316803,0.0423162,0.00813508,0.0154812,-0.00213809,-0.0074714,0.0182228,-0.00487971,-0.351694,0.00998742,1082,505,3.28194,-0.36741,6.79795,2.48833,3.54066,3.00914
-22.1553,5.04416,0.188154,0.329484,0.0368657,0.015824,0.016157,-0.00163694,-0.00809327,0.0192874,-0.00476731,-0.369065,0.0102606,1089,505,3.42877,-0.332032,6.86537,2.22771,3.49165,2.71014
-21.4801,5.05801,0.200661,0.342561,0.0334467,0.0220976,0.0167703,-0.00107072,-0.00875825,0.0203511,-0.00465151,-0.38811,0.010327,1096,505,3.57633,-0.315716,6.92579,1.94148,3.42785,2.40076
-20.8047,5.07121,0.214138,0.356016,0.0318613,0.0331444,0.0173116,-0.000444781,-0.0094966,0.0214337,-0.00456689,-0.409521,0.011063,1103,505,3.73746,-0.32897,6.98513,1.63247,3.36717,2.10041
-20.1291,5.08371,0.228171,0.369567,0.028222,0.047669,0.0177411,0.000238176,-0.0103162,0.0225178,-0.00453854,-0.433638,0.0119782,1110,505,3.90751,-0.320372,7.04351,1.33854,3.31124,1.81256
-19.4515,5.09816,0.234363,0.384157,0.0217231,0.0649546,0.0180136,0.000968224,-0.0112237,0.0235837,-0.00460189,-0.460669,0.0128296,1117,505,4.09516,-0.288569,7.1469,1.0663,3.29478,1.52499
