 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3125,5.25814,0.411756,0.232362,0.311896,0.0867266,0.00579511,0.0045033,-0.0121272,0.0172936,-0.0069952,-0.758793,0.0116394,1201,505,2.48579,-3.34795,5.59148,-5.54319,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.23376,0.313965,0.0873253,0.00428865,0.00495892,-0.0128693,0.0174974,-0.00824988,-0.798416,0.0121077,1208,505,2.49956,-3.36403,5.72238,-5.87744,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.234913,0.316907,0.0917929,0.00237473,0.00548064,-0.013622,0.0176379,-0.00978254,-0.842155,0.0122799,1215,505,2.51989,-3.41367,5.85055,-6.22122,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.236168,0.321737,0.0952792,4.57147e-05,0.00616045,-0.0143782,0.0178027,-0.0115966,-0.890158,0.0126253,1222,505,2.53835,-3.47385,5.9711,-6.58794,3.603,-3.0371
-8.57443,5.32751,0.417948,0.236794,0.326984,0.0952104,-0.00266427,0.00706119,-0.0150659,0.0180297,-0.0136327,-0.941502,0.012704,1229,505,2.54182,-3.5243,6.07801,-6.95998,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.236423,0.33192,0.0855814,-0.00576107,0.00820728,-0.0156186,0.0183322,-0.015886,-0.995647,0.0128784,1236,505,2.51256,-3.55136,6.20981,-7.3037,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.234276,0.337201,0.0713186,-0.00927444,0.00962425,-0.0159695,0.0187306,-0.0183808,-1.05255,0.0134104,1243,505,2.45365,-3.56697,6.34273,-7.64346,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.227338,0.343367,0.0504317,-0.0131507,0.0113639,-0.0160011,0.0192629,-0.0210497,-1.11224,0.0139902,1250,505,2.32937,-3.57713,6.45565,-7.97677,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.213963,0.348872,0.0237659,-0.0172098,0.0133906,-0.0156357,0.0199666,-0.0237858,-1.17268,0.0148822,1257,505,2.125,-3.55436,6.53619,-8.2782,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.196386,0.353369,0.00095771,-0.0212305,0.0156855,-0.0148448,0.0209143,-0.0264593,-1.23213,0.0160178,1264,505,1.88711,-3.53603,6.57335,-8.56458,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.174668,0.350968,-0.00657985,-0.0250311,0.0181919,-0.0135415,0.0220839,-0.0289231,-1.29093,0.0175943,1271,505,1.64634,-3.49517,6.55077,-8.80487,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.149346,0.348095,-0.0110571,-0.0284617,0.0207922,-0.0116159,0.0233942,-0.0310637,-1.35043,0.0199593,1278,505,1.37685,-3.46579,6.50902,-9.04083,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.123473,0.342098,-0.011368,-0.0313444,0.0233274,-0.0089902,0.0247678,-0.0327848,-1.41193,0.0222054,1285,505,1.11325,-3.41311,6.45579,-9.27832,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0971146,0.333859,-0.0181634,-0.0334482,0.0256719,-0.00575287,0.0262265,-0.0340028,-1.47469,0.0244029,1292,505,0.829449,-3.3061,6.40754,-9.49593,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0649432,0.336063,-0.0193075,-0.034451,0.027666,-0.00199665,0.0277301,-0.0345151,-1.5387,0.0271277,1299,505,0.497055,-3.30552,6.29948,-9.86692,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0300972,0.342058,-0.0201841,-0.0342195,0.0292248,0.0020314,0.0292898,-0.0342845,1.53882,0.0270739,1306,505,0.138257,-3.38506,6.17192,-10.2346,5.76785,-6.75374
-0.302532,5.55342,0.3778,-0.00539597,0.351592,-0.0162489,-0.0327568,0.0302635,0.00615631,0.0308593,-0.0333526,1.47432,0.0265216,1313,505,-0.215494,-3.52656,6.03939,-10.6295,6.01068,-7.0732
0.388226,5.56977,0.380571,-0.0337709,0.361428,0.00842189,-0.0301641,0.0307341,0.0102431,0.0324109,-0.0318409,1.40854,0.0242074,1320,505,-0.444659,-3.71392,5.92494,-11.0539,6.22703,-7.35791
1.07834,5.58511,0.387614,-0.0551623,0.373138,0.0445909,-0.0266465,0.0306076,0.01406,0.033874,-0.0299129,1.34253,0.020386,1327,505,-0.574193,-3.92786,5.85743,-11.5473,6.43331,-7.6428
1.76805,5.5993,0.39789,-0.0766779,0.388714,0.0797016,-0.0224556,0.0299467,0.0173363,0.0351629,-0.0276718,1.27853,0.0170138,1334,505,-0.708439,-4.15542,5.78505,-12.0927,6.63362,-7.91991
2.45652,5.61311,0.4149,-0.0934035,0.401942,0.110636,-0.0177644,0.0288573,0.0199124,0.0362042,-0.0251113,1.21733,0.015582,1341,505,-0.80291,-4.35321,5.74938,-12.624,6.81429,-8.22225
3.14152,5.62424,0.446947,-0.104354,0.41282,0.147761,-0.0127631,0.0274493,0.0217454,0.0369593,-0.0222731,1.15852,0.0153182,1348,505,-0.821006,-4.55682,5.71186,-13.1532,6.94058,-8.54501
3.82768,5.63758,0.476413,-0.111202,0.424052,0.188671,-0.0077871,0.0258038,0.0228333,0.0373535,-0.0193368,1.1025,0.0158205,1355,505,-0.786597,-4.78885,5.73253,-13.7111,7.08614,-8.89859
4.51596,5.65211,0.499307,-0.111539,0.430107,0.230044,-0.00320488,0.0240431,0.0232267,0.0373467,-0.0165085,1.05064,0.0159901,1362,505,-0.682417,-4.96319,5.85591,-14.2131,7.26651,-9.24253
5.20711,5.66754,0.512747,-0.107242,0.431688,0.261115,0.000791249,0.0222417,0.0230177,0.0369103,-0.0138773,1.00342,0.015804,1369,505,-0.555823,-5.06,6.0882,-14.6185,7.4932,-9.55624
5.89717,5.68164,0.531866,-0.102046,0.436424,0.277066,0.00418022,0.0204665,0.0222873,0.0360517,-0.011405,0.96055,0.0153763,1376,505,-0.460477,-5.14179,6.335,-15.0274,7.70393,-9.87059
6.58661,5.69424,0.554803,-0.0971623,0.439335,0.29472,0.00698227,0.0187822,0.0211581,0.0348476,-0.00908311,0.92137,0.0128324,1383,505,-0.362656,-5.21491,6.56818,-15.4048,7.90611,-10.1731
7.27678,5.708,0.576768,-0.0913218,0.439912,0.309144,0.00917376,0.0172336,0.0197631,0.0333735,-0.00696614,0.885975,0.0107265,1390,505,-0.262367,-5.26262,6.8282,-15.7614,8.12061,-10.4933
7.97022,5.72464,0.588475,-0.0848756,0.435176,0.319964,0.0106546,0.0158108,0.0182468,0.0316607,-0.00519529,0.855578,0.00997017,1397,505,-0.163434,-5.24213,7.14967,-16.0652,8.38592,-10.8194
8.66358,5.74106,0.602201,-0.0773446,0.431648,0.321463,0.011509,0.0145118,0.0167228,0.0298005,-0.00377969,0.830169,0.00996742,1404,505,-0.0788915,-5.20529,7.49412,-16.3673,8.65073,-11.1501
9.35709,5.75696,0.616995,-0.0701769,0.429338,0.315027,0.0119084,0.0133026,0.0152929,0.0279143,-0.00270324,0.808174,0.0101012,1411,505,-0.0199785,-5.15517,7.84809,-16.6614,8.9187,-11.4748
10.0498,5.77205,0.636272,-0.0646986,0.426038,0.307968,0.0120474,0.0121635,0.0139477,0.0260533,-0.0018424,0.78748,0.0103621,1418,505,0.0205203,-5.0984,8.17403,-16.9446,9.17587,-11.805
10.7448,5.78883,0.649121,-0.0583078,0.42159,0.300743,0.0120085,0.0110849,0.0126425,0.0241976,-0.00110421,0.767143,0.0101537,1425,505,0.0699042,-5.02866,8.54436,-17.217,9.46781,-12.1359
11.4413,5.80562,0.65819,-0.0487905,0.416965,0.288929,0.0118113,0.0100672,0.0113846,0.0223572,-0.000478704,0.747172,0.0095725,1432,505,0.138002,-4.94703,8.97603,-17.4544,9.78285,-12.4472
12.14,5.82304,0.660645,-0.0383526,0.413878,0.272195,0.0114516,0.00910762,0.0102017,0.0205485,1.07782e-05,0.728207,0.00911942,1439,505,0.200819,-4.8677,9.45823,-17.6746,10.1329,-12.7373
12.8395,5.84018,0.662299,-0.0287835,0.409984,0.255619,0.0109212,0.00821305,0.0091022,0.0187695,0.000364771,0.711557,0.00851344,1446,505,0.25529,-4.78712,9.94159,-17.8698,10.4938,-13.0166
13.5413,5.85932,0.657698,-0.0222634,0.405212,0.240411,0.0102506,0.00737235,0.00807502,0.0170137,0.000609209,0.697215,0.00863493,1453,505,0.282769,-4.69903,10.4251,-18.0698,10.8891,-13.3041
14.2447,5.8802,0.649502,-0.0156078,0.399537,0.224237,0.00949767,0.00656944,0.0071054,0.0152882,0.000778878,0.683792,0.00860232,1460,505,0.308736,-4.5961,10.9342,-18.2772,11.308,-13.6076
14.9455,5.89961,0.652272,-0.00965249,0.39315,0.207483,0.00873138,0.00580335,0.00621896,0.0136563,0.000878408,0.669797,0.0086747,1467,505,0.325828,-4.4818,11.3986,-18.5035,11.6895,-13.9357
15.6451,5.91802,0.661113,-0.00457082,0.385392,0.188974,0.00795914,0.00506784,0.00542567,0.0121285,0.000898522,0.6552,0.00870902,1474,505,0.329404,-4.3513,11.8379,-18.7186,12.0537,-14.2729
16.3483,5.93941,0.659668,-0.000573387,0.378189,0.169669,0.00716696,0.00437081,0.00471099,0.0106829,0.000854821,0.641154,0.00888504,1481,505,0.31927,-4.22736,12.3178,-18.9421,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00273513,0.371286,0.152445,0.00638416,0.00372277,0.00406773,0.00933332,0.000773606,0.627318,0.00871623,1488,505,0.307613,-4.11548,12.8422,-19.1514,12.9395,-14.944
17.7644,5.98786,0.628819,0.00579758,0.363895,0.136904,0.00565382,0.00312721,0.00350014,0.00811167,0.00066937,0.612209,0.00828338,1495,505,0.298123,-4.00654,13.3933,-19.3645,13.4411,-15.2783
18.473,6.01196,0.614271,0.00976023,0.356805,0.121893,0.00501085,0.00258537,0.00300978,0.00704303,0.000553188,0.593882,0.00777867,1502,505,0.29849,-3.89794,13.9456,-19.5824,13.9354,-15.609
19.1809,6.03377,0.604127,0.0136306,0.349971,0.107616,0.00444291,0.00209544,0.00258529,0.00610843,0.000429919,0.572309,0.00757704,1509,505,0.299428,-3.78938,14.4844,-19.7843,14.4184,-15.9149
19.8911,6.05699,0.588039,0.016448,0.342429,0.0950293,0.00392517,0.00166269,0.0022185,0.0052842,0.000303661,0.549625,0.0077605,1516,505,0.294677,-3.67819,15.043,-19.9806,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0174517,0.333626,0.0853531,0.00345449,0.00129015,0.00189917,0.00455817,0.000186464,0.526435,0.00776088,1523,505,0.280478,-3.5599,15.5841,-20.174,15.4556,-16.5224
21.313,6.10511,0.556928,0.0177217,0.32542,0.0746368,0.00304084,0.000973506,0.00161696,0.00392629,8.80498e-05,0.501003,0.00796338,1530,505,0.255518,-3.44495,16.1288,-20.4057,15.9873,-16.8611
22.0254,6.13059,0.539848,0.018093,0.317886,0.0641664,0.00268516,0.000702071,0.00137652,0.00339007,-2.84298e-06,0.473279,0.00821414,1537,505,0.231849,-3.34046,16.6881,-20.6439,16.5328,-17.2019
22.739,6.15525,0.520451,0.0191437,0.311884,0.0522851,0.00236962,0.000466585,0.0011829,0.0029362,-9.99995e-05,0.44669,0.0083645,1544,505,0.210104,-3.25509,17.2728,-20.858,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0212776,0.307219,0.0389834,0.00208356,0.000262804,0.00102234,0.00254211,-0.000195744,0.421631,0.00805776,1551,505,0.19394,-3.17461,17.8776,-21.0753,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0233686,0.302726,0.0269567,0.00181575,9.45906e-05,0.000878118,0.00218468,-0.000274337,0.397743,0.0075557,1558,505,0.180604,-3.09528,18.4598,-21.3132,18.2149,-18.1251
24.881,6.22799,0.470639,0.0254739,0.297972,0.0163622,0.00156948,-4.23925e-05,0.000748523,0.00186346,-0.000336374,0.37424,0.00702589,1565,505,0.171564,-3.02122,19.0726,-21.5706,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0267099,0.293303,0.00957003,0.00135164,-0.000155601,0.000629322,0.00157985,-0.00038381,0.347879,0.00703231,1572,505,0.164915,-2.95701,19.6649,-21.8323,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0274091,0.28805,0.00479246,0.00115558,-0.000254776,0.000516078,0.00132425,-0.000423448,0.315889,0.0073014,1579,505,0.159219,-2.89758,20.2217,-22.0691,19.9165,-19.096
27.0221,6.29623,0.440825,0.0280501,0.283873,0.000236367,0.000957473,-0.00033984,0.000406596,0.00107437,-0.000456739,0.279956,0.0072726,1586,505,0.152796,-2.84022,20.8013,-22.3283,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0287057,0.280384,-0.00561053,0.000760686,-0.000413909,0.000296385,0.000831235,-0.000484458,0.233684,0.00680564,1593,505,0.142223,-2.78623,21.4119,-22.6202,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0297328,0.277405,-0.0119753,0.000571183,-0.000484066,0.000182892,0.000601982,-0.000514865,0.166836,0.00672181,1600,505,0.133336,-2.73431,22.0627,-22.9362,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0301696,0.273322,-0.0167652,0.000390923,-0.000556599,6.45858e-05,0.000395305,-0.000560981,0.0677453,0.00753147,1607,505,0.123827,-2.67808,22.7146,-23.2195,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0296062,0.268105,-0.0189078,0.000221389,-0.000636577,-5.97202e-05,0.000225526,-0.000640713,-0.0691622,0.00807442,1614,505,0.113021,-2.61998,23.3742,-23.5045,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0288125,0.263262,-0.0223735,6.75981e-05,-0.000728109,-0.000190595,0.000110895,-0.000771405,-0.223377,0.00807179,1621,505,0.0957639,-2.56351,24.0482,-23.7823,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0286868,0.259174,-0.0258583,-6.36136e-05,-0.000832235,-0.000330196,5.87555e-05,-0.000954605,-0.354903,0.00764786,1628,505,0.084652,-2.51602,24.7924,-24.0719,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0887537,0.195338,-0.0425291,0.00572812,-0.00256993,-0.000169749,0.00573159,-0.0025734,-0.0204451,0.008438,998,512,0.798883,-1.88361,4.4607,4.62707,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0933361,0.195353,-0.0385796,0.00561587,-0.00273085,7.48071e-05,0.00561654,-0.00273152,0.00896149,0.00829911,1005,512,0.852471,-1.88435,4.42011,4.32399,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0969592,0.196373,-0.0367538,0.00564107,-0.00285012,0.000205994,0.00564606,-0.00285512,0.0242407,0.00820178,1012,512,0.891959,-1.90023,4.38081,4.03932,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0999009,0.197437,-0.0332694,0.00577804,-0.00292473,0.00024615,0.005785,-0.00293169,0.0282539,0.00829278,1019,512,0.927474,-1.91384,4.3108,3.72403,3.16304,5.67511
-28.2785,4.18276,0.31588,0.102962,0.199313,-0.031739,0.00600413,-0.00296128,0.000204748,0.0060088,-0.00296596,0.0228216,0.00843394,1026,512,0.960273,-1.93271,4.23986,3.39881,3.06379,5.37661
-27.6042,4.19959,0.314461,0.1066,0.202644,-0.0341025,0.00629363,-0.00296639,7.80928e-05,0.00629429,-0.00296705,0.00843253,0.00859389,1033,512,0.991039,-1.96029,4.20922,3.06242,2.99056,5.06838
-26.9288,4.21798,0.309224,0.111288,0.205356,-0.0379948,0.00661374,-0.00293773,-0.000120971,0.00661527,-0.00293926,-0.0126625,0.00882995,1040,512,1.02986,-1.98769,4.21561,2.73391,2.94048,4.74779
-26.253,4.23636,0.303797,0.116125,0.207619,-0.0384994,0.00694532,-0.00287385,-0.000359068,0.00695843,-0.00288696,-0.0365031,0.00931171,1047,512,1.07705,-2.0218,4.22466,2.4067,2.89843,4.42943
-25.5774,4.25313,0.301292,0.121299,0.208826,-0.0363278,0.00726853,-0.00278808,-0.000599584,0.00730415,-0.0028237,-0.0593408,0.00931709,1054,512,1.13312,-2.04004,4.22644,2.09074,2.85133,4.1301
-24.9014,4.2686,0.298529,0.125955,0.210256,-0.0321718,0.00766624,-0.00266113,-0.000902214,0.00774447,-0.00273935,-0.0864884,0.00877226,1061,512,1.18769,-2.06013,4.22678,1.79088,2.81191,3.85958
-24.2257,4.28411,0.299279,0.130326,0.213116,-0.0325702,0.00813171,-0.00249145,-0.0012407,0.00827469,-0.00263443,-0.114735,0.00867125,1068,512,1.22969,-2.08625,4.2269,1.47285,2.76588,3.57132
-23.5502,4.29974,0.303277,0.13538,0.216424,-0.034578,0.00862028,-0.00228327,-0.00158219,0.00884522,-0.00250822,-0.141228,0.00871421,1075,512,1.27526,-2.11342,4.23171,1.13694,2.71433,3.26524
-22.8739,4.3159,0.305354,0.141388,0.218391,-0.0302541,0.00909213,-0.0020406,-0.00192093,0.00941426,-0.00236273,-0.166149,0.00878407,1082,512,1.34406,-2.14131,4.24921,0.797149,2.67797,2.95867
-22.1982,4.33057,0.311754,0.148345,0.219383,-0.0202385,0.0095352,-0.00177246,-0.0022564,0.00996882,-0.00220608,-0.189862,0.00893591,1089,512,1.43493,-2.17445,4.25521,0.46373,2.63103,2.66178
-21.5233,4.34386,0.32413,0.154445,0.221345,-0.00890038,0.00996819,-0.0014757,-0.00259877,0.0105307,-0.0020382,-0.213161,0.00899938,1096,512,1.51955,-2.21537,4.23311,0.110559,2.56698,2.36384
-20.8487,4.35594,0.339368,0.160672,0.224881,-0.00196048,0.0104083,-0.00115368,-0.00295599,0.0111202,-0.00186559,-0.236334,0.00941732,1103,512,1.59589,-2.25831,4.21654,-0.239624,2.49823,2.07714
-20.1743,4.36714,0.356759,0.168325,0.227964,0.00187329,0.0108282,-0.000813266,-0.00333235,0.0117146,-0.00169965,-0.259975,0.00981476,1110,512,1.68059,-2.29033,4.21897,-0.567533,2.42778,1.7987
-19.4981,4.37974,0.368079,0.178171,0.229774,0.00739397,0.0111847,-0.000461018,-0.00374869,0.0122871,-0.00156336,-0.285998,0.0105396,1117,512,1.79191,-2.31593,4.27284,-0.881782,2.3895,1.52254
-18.8213,4.39413,0.37801,0.187304,0.234172,0.0177286,0.011466,-9.88715e-05,-0.00420282,0.012832,-0.00146488,-0.314252,0.010786,1124,512,1.90573,-2.38631,4.32553,-1.25711,2.36499,1.21751
-18.1433,4.40954,0.384703,0.195509,0.240351,0.0302175,0.0116608,0.000274419,-0.00467168,0.0133322,-0.00139697,-0.34358,0.0104741,1131,512,2.01441,-2.48572,4.38643,-1.65414,2.36127,0.908771
-17.4659,4.42389,0.395713,0.202436,0.24845,0.0426868,0.0117569,0.000644882,-0.00516476,0.0137867,-0.00138488,-0.37446,0.0100832,1138,512,2.10942,-2.59808,4.42439,-2.07683,2.34718,0.600804
-16.7887,4.43672,0.409253,0.208966,0.256005,0.0518562,0.0117982,0.000987902,-0.00573413,0.0142732,-0.00148703,-0.40746,0.00998927,1145,512,2.19336,-2.69271,4.46081,-2.47037,2.32961,0.312063
-16.1107,4.45046,0.420865,0.2159,0.263565,0.0569443,0.0118034,0.00130015,-0.0064257,0.0148505,-0.00174698,-0.442802,0.0102764,1152,512,2.27269,-2.78476,4.52447,-2.85446,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.222923,0.270818,0.0599422,0.0117201,0.00158466,-0.00721224,0.015467,-0.00216228,-0.479145,0.0109796,1159,512,2.34841,-2.86996,4.60154,-3.2304,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.229193,0.276733,0.0657727,0.0114928,0.00185497,-0.00803263,0.0160411,-0.00269336,-0.515219,0.0111178,1166,512,2.42316,-2.95093,4.6448,-3.60433,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.235415,0.281887,0.0723568,0.0111061,0.00211144,-0.00888575,0.0165678,-0.00335027,-0.551128,0.0109986,1173,512,2.4993,-3.02008,4.65187,-3.97673,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.242655,0.288331,0.0809146,0.0105517,0.0023569,-0.00980338,0.0170795,-0.00417089,-0.587452,0.0113937,1180,512,2.59004,-3.10535,4.67403,-4.36163,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.250093,0.295041,0.0886661,0.00982644,0.00260508,-0.0107679,0.0175729,-0.00514143,-0.62363,0.0123409,1187,512,2.681,-3.19358,4.73382,-4.75279,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.254761,0.300561,0.0848377,0.0089234,0.00286064,-0.0117267,0.0180042,-0.00622018,-0.658916,0.0129012,1194,512,2.71721,-3.23567,4.8444,-5.09722,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.259487,0.303044,0.0751431,0.00774952,0.00311943,-0.0126609,0.0183053,-0.00743637,-0.694972,0.0133257,1201,512,2.74113,-3.23079,4.99415,-5.3928,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.262846,0.30348,0.0664844,0.00618817,0.00341506,-0.0135904,0.0184626,-0.00885935,-0.734562,0.0138254,1208,512,2.75365,-3.20458,5.15695,-5.68218,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.265326,0.304709,0.0658106,0.00414628,0.00380608,-0.0145749,0.0185521,-0.0105997,-0.779563,0.0140187,1215,512,2.77556,-3.21942,5.31155,-6.00606,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.267206,0.307274,0.0650688,0.00162214,0.00438996,-0.0156091,0.0186763,-0.0126642,-0.829613,0.0142564,1222,512,2.79066,-3.24602,5.46905,-6.33924,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.268026,0.312087,0.0528287,-0.00133668,0.00523792,-0.016607,0.0188798,-0.0149786,-0.883108,0.0146093,1229,512,2.76709,-3.26858,5.62129,-6.66439,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.266415,0.318056,0.033975,-0.00474404,0.00638852,-0.0174835,0.0191704,-0.0175259,-0.939512,0.0152178,1236,512,2.7022,-3.28356,5.76651,-6.98429,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.262501,0.324193,0.011734,-0.00864494,0.00788111,-0.0181698,0.0195785,-0.0203423,-0.998804,0.0157267,1243,512,2.60493,-3.28171,5.90011,-7.30062,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.253737,0.329707,-0.02134,-0.0130072,0.00978377,-0.0185046,0.0201202,-0.0233436,-1.06138,0.0164837,1250,512,2.43165,-3.23828,6.00975,-7.5983,3.26789,-4.23454
-5.878,4.68076,0.534404,0.238771,0.330437,-0.0566687,-0.0176381,0.0120689,-0.0183987,0.0208615,-0.0264307,-1.12499,0.0176995,1257,512,2.19057,-3.14537,6.08787,-7.82642,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.221982,0.333309,-0.0942777,-0.0222829,0.0147181,-0.0177962,0.0218881,-0.0294529,-1.1878,0.0197446,1264,512,1.92428,-3.08058,6.15728,-8.04961,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.201519,0.331205,-0.118068,-0.0267402,0.0176626,-0.01657,0.0231644,-0.0322419,-1.25022,0.0216861,1271,512,1.65537,-3.01053,6.18424,-8.24118,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.171149,0.329517,-0.137712,-0.0308425,0.0207637,-0.0145777,0.0245969,-0.0346757,-1.31367,0.0239735,1278,512,1.29554,-2.96278,6.12059,-8.44694,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.134963,0.322239,-0.149572,-0.0343878,0.023833,-0.0117098,0.0260999,-0.0366547,-1.37957,0.0248384,1285,512,0.897651,-2.88342,5.98101,-8.64203,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.098931,0.313406,-0.154792,-0.0371046,0.0267363,-0.00807246,0.0277412,-0.0381095,-1.44695,0.0258939,1292,512,0.517815,-2.77562,5.81668,-8.87136,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0660367,0.309463,-0.157751,-0.0385673,0.029262,-0.00373339,0.0294669,-0.0387721,-1.51598,0.0281234,1299,512,0.173879,-2.70865,5.68154,-9.1755,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0327851,0.320378,-0.167354,-0.0385267,0.0312646,0.00103999,0.0312801,-0.0385422,1.5559,0.0290771,1306,512,-0.194295,-2.80295,5.56779,-9.57685,4.92479,-6.68745
-0.355451,4.83462,0.493853,-0.00202716,0.329782,-0.161786,-0.0370266,0.032659,0.00599676,0.0331713,-0.0375388,1.48558,0.0300722,1313,512,-0.539171,-2.93707,5.43392,-9.98222,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.0380268,0.333047,-0.127698,-0.0341495,0.0333587,0.0109527,0.0350913,-0.035882,1.41391,0.028659,1320,512,-0.821589,-3.07814,5.24498,-10.3624,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.0693113,0.339333,-0.0830206,-0.0301472,0.0333379,0.0156267,0.0369759,-0.0337852,1.34206,0.0252005,1327,512,-1.02933,-3.26984,5.06899,-10.789,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.0988389,0.353819,-0.0310525,-0.0253221,0.0326581,0.0196869,0.0387108,-0.0313748,1.27252,0.021414,1334,512,-1.20303,-3.5233,4.89338,-11.3601,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.120352,0.369697,0.0118989,-0.0198751,0.0314285,0.0229159,0.0401736,-0.0286203,1.20623,0.0187297,1341,512,-1.31709,-3.78915,4.80185,-11.9323,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.136453,0.385014,0.058339,-0.0140404,0.0297798,0.0252486,0.0412994,-0.02556,1.14276,0.0182926,1348,512,-1.3658,-4.06706,4.71914,-12.5384,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.146528,0.399266,0.111529,-0.00820209,0.0277997,0.0266054,0.0419217,-0.0223241,1.08282,0.0185007,1355,512,-1.33428,-4.35849,4.69571,-13.1582,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.147455,0.40781,0.168324,-0.0028408,0.0256897,0.0271162,0.0420641,-0.0192151,1.02754,0.0184157,1362,512,-1.19802,-4.57871,4.77539,-13.739,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.142801,0.409573,0.212799,0.00181017,0.0235497,0.0268839,0.0416782,-0.0163183,0.977512,0.0175051,1369,512,-1.03349,-4.70525,4.97116,-14.1875,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.135798,0.413891,0.240826,0.00571936,0.0214683,0.0260057,0.0407656,-0.0135779,0.932409,0.0162006,1376,512,-0.888152,-4.82176,5.21275,-14.6054,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.126885,0.421573,0.263623,0.0089066,0.0195287,0.0246402,0.0394238,-0.0109885,0.891546,0.0136094,1383,512,-0.737891,-4.96182,5.47391,-15.0347,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.118537,0.425695,0.282439,0.0113649,0.0177805,0.0229527,0.0377484,-0.00860307,0.854827,0.0118555,1390,512,-0.602089,-5.0577,5.74153,-15.438,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.110051,0.423149,0.298549,0.0129808,0.0161988,0.0211237,0.0357747,-0.00659513,0.823409,0.0110063,1397,512,-0.469439,-5.07155,6.05749,-15.7648,7.53359,-10.6994
8.60494,5.01781,0.72134,-0.100541,0.420353,0.306058,0.0138773,0.0147821,0.0192892,0.0336243,-0.00496485,0.797122,0.0108365,1404,512,-0.349146,-5.05883,6.40017,-16.0748,7.78357,-11.0171
9.2982,5.03342,0.735623,-0.0915564,0.418384,0.305891,0.0142514,0.0134913,0.0175604,0.0314358,-0.00369313,0.774578,0.010514,1411,512,-0.25508,-5.03285,6.76679,-16.3759,8.05306,-11.3344
