 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.4001,14.9694,-1.25793,0.957831,0.673433,-0.0357431,-0.0264409,0.00438623,-0.0194403,0.013782,-0.0358367,-1.12059,0.0111934,1677,826,9.07416,-6.69068,62.1379,-18.991,52.0448,-11.8634
45.136,14.9796,-1.28503,0.93421,0.655921,-0.0371448,-0.0242342,0.00367579,-0.0184406,0.0128465,-0.0334049,-1.1093,0.0114078,1684,826,8.83435,-6.51422,62.6628,-18.9362,52.8167,-11.997
-39.8502,13.3097,-0.688926,0.739877,-0.537818,-0.238279,0.0817549,-0.0276012,-0.00631256,0.0821181,-0.0279644,-0.0574704,0.0237419,830,833,7.3303,5.87019,35.2784,10.67,27.3074,5.04433
-39.1709,13.3182,-0.750086,0.792732,-0.543345,-0.225756,0.0817255,-0.0270503,-0.00728326,0.082211,-0.0275358,-0.0665607,0.0236049,837,833,7.89541,5.93463,35.7618,10.6026,27.2863,4.94087
-38.4922,13.3268,-0.80416,0.843838,-0.549034,-0.210253,0.0816476,-0.0267005,-0.00799841,0.0822349,-0.0272878,-0.0732919,0.0229662,844,833,8.44707,6.00215,36.2016,10.524,27.245,4.8292
-37.8127,13.3363,-0.860263,0.896383,-0.557466,-0.194256,0.0815638,-0.0264433,-0.00869638,0.0822595,-0.027139,-0.0798315,0.021979,851,833,9.01436,6.091,36.6707,10.4633,27.2187,4.69987
-37.1323,13.3472,-0.918727,0.954706,-0.567275,-0.182825,0.0812555,-0.0262126,-0.00939196,0.0820701,-0.0270272,-0.086519,0.021669,858,833,9.6337,6.19048,37.2252,10.401,27.2087,4.54562
-36.4505,13.358,-0.982737,1.01202,-0.574814,-0.171178,0.0806081,-0.025964,-0.0100739,0.081552,-0.0269079,-0.0934243,0.0220929,865,833,10.2424,6.2633,37.7986,10.3254,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.06394,-0.576347,-0.163915,0.0796982,-0.025643,-0.0107562,0.0807852,-0.0267301,-0.100723,0.0229263,872,833,10.7868,6.28354,38.297,10.1872,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.11342,-0.576308,-0.15256,0.0787207,-0.0252308,-0.0114762,0.0799726,-0.0264827,-0.108656,0.023648,879,833,11.3129,6.28211,38.7439,10.0452,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.16528,-0.572559,-0.143773,0.0778082,-0.0247476,-0.0122353,0.0792477,-0.0261871,-0.117114,0.0237146,886,833,11.859,6.23228,39.2167,9.8803,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.22259,-0.566127,-0.119366,0.0769311,-0.0242247,-0.0131115,0.078603,-0.0258965,-0.126825,0.0235161,893,833,12.4896,6.15334,39.7008,9.68036,27.1,3.88353
-33.0514,13.4024,-1.20008,1.27612,-0.558305,-0.0930614,0.076021,-0.0236349,-0.0141246,0.0779843,-0.0255982,-0.138111,0.0230784,900,833,13.0844,6.05625,40.1221,9.46032,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.3274,-0.552173,-0.0735664,0.0749997,-0.0230129,-0.0151803,0.077297,-0.0253102,-0.150194,0.0229904,907,833,13.6438,5.98334,40.5118,9.24617,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.37178,-0.549187,-0.0684114,0.0739401,-0.0223657,-0.0162697,0.0766144,-0.02504,-0.162916,0.0212742,914,833,14.1051,5.94798,40.8451,9.05648,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.41387,-0.545204,-0.0660796,0.0730187,-0.0217229,-0.0174051,0.076115,-0.0248193,-0.176056,0.0198754,921,833,14.5368,5.91033,41.1752,8.85713,26.7275,3.31069
-30.3403,13.436,-1.28015,1.45952,-0.538706,-0.0611297,0.0723095,-0.0210935,-0.0185866,0.0758723,-0.0246562,-0.189385,0.0183424,928,833,15.0099,5.84258,41.5447,8.65788,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.51051,-0.531636,-0.0573021,0.0716755,-0.0204803,-0.0197522,0.0757306,-0.0245354,-0.202488,0.018005,935,833,15.5357,5.77394,41.9639,8.47148,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.56428,-0.525493,-0.0577115,0.0709552,-0.0199009,-0.0208292,0.0755028,-0.0244485,-0.214954,0.0182963,942,833,16.0816,5.71539,42.4361,8.28703,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.61719,-0.523806,-0.0446591,0.0701113,-0.0193839,-0.0217788,0.0751298,-0.0244024,-0.226477,0.0181366,949,833,16.6437,5.70084,42.8844,8.13124,26.3905,2.8426
-27.624,13.4651,-1.35182,1.66602,-0.523203,-0.0228712,0.0691462,-0.0189554,-0.0226146,0.0746119,-0.0244212,-0.237145,0.0176333,956,833,17.1802,5.69349,43.2813,7.96071,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.70707,-0.521945,-0.0127215,0.0680143,-0.0185696,-0.023389,0.0739284,-0.0244837,-0.247668,0.0168616,963,833,17.6143,5.6724,43.5759,7.78769,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.744,-0.514602,-0.0169369,0.0666469,-0.0181832,-0.0241002,0.0730156,-0.0245519,-0.258354,0.018715,970,833,17.9776,5.58692,43.8418,7.5631,26.09,2.38023
-25.5906,13.49,-1.36204,1.78675,-0.500993,-0.0260149,0.0649578,-0.0177714,-0.0247778,0.0718112,-0.0246248,-0.269845,0.0210305,977,833,18.3904,5.43545,44.2139,7.28971,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.8333,-0.487486,-0.0215644,0.0629403,-0.0172983,-0.0254714,0.0703431,-0.0247011,-0.28284,0.0225036,984,833,18.8681,5.28653,44.6416,7.02032,25.9544,2.09468
-24.23,13.504,-1.38548,1.87867,-0.477208,-0.00885839,0.0606743,-0.0167659,-0.0261769,0.0686926,-0.0247842,-0.297237,0.0216511,991,833,19.3501,5.17803,45.017,6.79349,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.91802,-0.469304,0.0109628,0.0582314,-0.0162005,-0.0268287,0.0668936,-0.0248627,-0.312305,0.0194439,998,833,19.7846,5.08647,45.2887,6.57632,25.7822,1.86325
-22.873,13.5171,-1.38152,1.95558,-0.460587,0.0227287,0.055803,-0.0155924,-0.0274655,0.0651461,-0.0249356,-0.327898,0.0171807,1005,833,20.1842,4.99715,45.5647,6.34289,25.6877,1.73408
-22.193,13.5247,-1.38387,1.98676,-0.448091,0.024851,0.0536305,-0.0148877,-0.0282173,0.063755,-0.0250122,-0.344497,0.0163012,1012,833,20.498,4.88122,45.8188,6.05482,25.6177,1.59191
-21.5149,13.532,-1.3748,2.01554,-0.432959,0.0261379,0.051812,-0.0140725,-0.0290594,0.0627974,-0.0250579,-0.361428,0.0164798,1019,833,20.7855,4.73586,46.0133,5.73391,25.5103,1.44117
-20.8362,13.5393,-1.36707,2.04474,-0.418926,0.0346928,0.0502794,-0.0131533,-0.0298728,0.0621327,-0.0250066,-0.377737,0.0168533,1026,833,21.092,4.59541,46.2111,5.42642,25.4153,1.29393
-20.156,13.5455,-1.36509,2.07431,-0.406137,0.0504536,0.0489256,-0.0121841,-0.0305425,0.0615731,-0.0248316,-0.392598,0.0175633,1033,833,21.417,4.45854,46.4297,5.16353,25.35,1.17696
-19.4739,13.5514,-1.37088,2.10257,-0.392663,0.0675241,0.0477472,-0.0111874,-0.0310861,0.0611129,-0.0245531,-0.406063,0.0169949,1040,833,21.7311,4.31326,46.6705,4.90858,25.3224,1.0754
-18.7926,13.5569,-1.37024,2.12754,-0.375605,0.0774989,0.0467428,-0.0101294,-0.031595,0.0608138,-0.0242004,-0.418986,0.0160802,1047,833,21.9966,4.1334,46.8734,4.62293,25.2768,0.97532
-18.1145,13.5628,-1.35237,2.14835,-0.353541,0.0828844,0.0458792,-0.00898071,-0.0320918,0.0606664,-0.0237679,-0.43178,0.016441,1054,833,22.2106,3.89845,46.9831,4.26356,25.171,0.845213
-17.4355,13.5695,-1.33677,2.17279,-0.33117,0.0954101,0.0450647,-0.00773781,-0.0325307,0.0605595,-0.0232325,-0.444517,0.0176073,1061,833,22.4766,3.65785,47.1335,3.88446,25.0813,0.704081
-16.7552,13.5773,-1.32592,2.20365,-0.311314,0.116947,0.0441471,-0.006472,-0.0328773,0.0603284,-0.0226533,-0.457366,0.0197357,1068,833,22.8278,3.43158,47.3601,3.51446,25.0175,0.543844
-16.075,13.5848,-1.31244,2.24001,-0.286856,0.123933,0.0430076,-0.00523002,-0.0332276,0.0599472,-0.0221696,-0.47146,0.0201844,1075,833,23.2038,3.16169,47.6664,3.11347,24.9505,0.388468
-15.3971,13.5916,-1.28674,2.27343,-0.257942,0.127087,0.0415541,-0.00402081,-0.0336431,0.0594007,-0.0218674,-0.487724,0.0193838,1082,833,23.5416,2.85612,47.9096,2.65909,24.8429,0.23244
-14.7217,13.5968,-1.24758,2.3021,-0.223322,0.121296,0.0397268,-0.00284412,-0.0341226,0.0586585,-0.0217759,-0.506533,0.0174751,1089,833,23.811,2.50511,48.0744,2.16097,24.6895,0.0960959
-14.0432,13.6018,-1.22127,2.32863,-0.185909,0.12506,0.0376171,-0.0016631,-0.0347076,0.0578562,-0.0219022,-0.527924,0.0178802,1096,833,24.0788,2.11783,48.2584,1.64876,24.5938,-0.0215381
-13.3609,13.607,-1.21137,2.35132,-0.154862,0.13868,0.0354035,-0.00049633,-0.0354365,0.0571769,-0.0222698,-0.550966,0.0198415,1103,833,24.3281,1.8044,48.4572,1.20026,24.5699,-0.122896
-12.6798,13.6125,-1.19448,2.3685,-0.124681,0.147289,0.0331318,0.000604244,-0.0362642,0.0566123,-0.0228762,-0.574603,0.0219371,1110,833,24.5104,1.49626,48.5888,0.752849,24.5259,-0.241466
-12.004,13.6171,-1.15073,2.38105,-0.096853,0.13324,0.030782,0.00159077,-0.0371087,0.0560623,-0.0236895,-0.59803,0.0223061,1117,833,24.5956,1.22378,48.6133,0.335907,24.3833,-0.368489
-11.3285,13.6228,-1.10487,2.3978,-0.0681024,0.123613,0.0283798,0.00247196,-0.0379635,0.0555386,-0.0246869,-0.620982,0.0208983,1124,833,24.7333,0.921079,48.6726,-0.102055,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.4177,-0.0394952,0.133115,0.0259884,0.00327991,-0.0388371,0.055097,-0.0258287,-0.643184,0.0197705,1131,833,24.9464,0.604633,48.7408,-0.54907,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.43805,-0.0133544,0.14043,0.0237493,0.00404689,-0.0397132,0.0548149,-0.0270187,-0.663823,0.0186548,1138,833,25.1585,0.335514,48.8448,-0.986589,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.4531,0.0165644,0.142014,0.02168,0.00475668,-0.0404638,0.0545574,-0.0281207,-0.682325,0.0175686,1145,833,25.3031,0.0291958,48.924,-1.44759,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.46145,0.046079,0.143774,0.0196971,0.00538642,-0.041029,0.05419,-0.0291065,-0.699068,0.0173163,1152,833,25.3796,-0.273686,48.96,-1.90015,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.47064,0.0746933,0.145786,0.0176968,0.00595684,-0.0415141,0.0537538,-0.0301002,-0.715165,0.0179923,1159,833,25.4644,-0.571633,49.0549,-2.32646,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.48282,0.102068,0.142849,0.0156132,0.00648749,-0.0420316,0.0533289,-0.0312283,-0.731331,0.0181555,1166,833,25.568,-0.863992,49.1907,-2.72902,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.49348,0.131402,0.145613,0.0134309,0.00702399,-0.0425598,0.0529076,-0.0324527,-0.747834,0.0169469,1173,833,25.6698,-1.17884,49.281,-3.16244,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.49795,0.164773,0.1474,0.0111188,0.00755017,-0.0429566,0.0523281,-0.0336592,-0.764641,0.0158954,1180,833,25.706,-1.53114,49.3274,-3.64173,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.48998,0.206229,0.166603,0.00872943,0.00804381,-0.0432129,0.0516008,-0.0348276,-0.781432,0.0160017,1187,833,25.6562,-1.9579,49.3225,-4.22895,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.48753,0.251518,0.181897,0.00635987,0.00850429,-0.0434201,0.0508654,-0.0360012,-0.797743,0.0168741,1194,833,25.6523,-2.42711,49.4534,-4.85147,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.49286,0.299358,0.190152,0.00401449,0.00892395,-0.0435823,0.0501205,-0.0371821,-0.813531,0.0176135,1201,833,25.7104,-2.92299,49.7013,-5.50458,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.50023,0.344659,0.199478,0.00165534,0.00933294,-0.043657,0.0493195,-0.0383313,-0.829251,0.0185456,1208,833,25.7919,-3.39782,49.9644,-6.12544,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.5007,0.383612,0.217031,-0.000633076,0.00975672,-0.0436265,0.0484965,-0.0393729,-0.844657,0.0185896,1215,833,25.8237,-3.81349,50.168,-6.67267,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.49551,0.418847,0.236686,-0.0027672,0.0102001,-0.0435451,0.0477416,-0.0403088,-0.859303,0.0184037,1222,833,25.8038,-4.19001,50.3276,-7.18959,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.48697,0.456517,0.258225,-0.00471509,0.0106576,-0.0434741,0.0471197,-0.0411771,-0.872895,0.0180511,1229,833,25.7553,-4.58943,50.4527,-7.73649,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.47699,0.498306,0.282882,-0.00651389,0.0110894,-0.0433629,0.046535,-0.0419594,-0.885526,0.0170248,1236,833,25.7009,-5.02523,50.5302,-8.34131,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.46435,0.545074,0.302379,-0.00829383,0.0114775,-0.0431687,0.045878,-0.0426943,-0.897958,0.0161779,1243,833,25.6078,-5.53089,50.5784,-8.97373,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.45243,0.592436,0.32719,-0.0101178,0.0118502,-0.0429413,0.04519,-0.0434576,-0.910609,0.0160096,1250,833,25.5356,-6.0418,50.6413,-9.60832,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.4409,0.642493,0.3418,-0.0119621,0.012226,-0.0427496,0.0445594,-0.0442955,-0.923248,0.0159228,1257,833,25.442,-6.5653,50.742,-10.2612,25.9352,-3.14972
2.45101,13.77,-1.01583,2.43039,0.693871,0.352475,-0.0137187,0.0125905,-0.0425499,0.0439728,-0.045101,-0.935317,0.0177634,1264,833,25.3487,-7.09162,50.89,-10.9394,26.1937,-3.27484
3.1486,13.7789,-1.02749,2.42016,0.745356,0.353407,-0.0152919,0.0128602,-0.0422704,0.0433366,-0.0457683,-0.946123,0.0196983,1271,833,25.234,-7.61968,51.0372,-11.6286,26.4347,-3.42168
3.84416,13.7876,-1.02902,2.40646,0.78701,0.362582,-0.016693,0.0129753,-0.0419953,0.0426795,-0.0463971,-0.955175,0.0204608,1278,833,25.1065,-8.0585,51.1049,-12.2213,26.643,-3.5774
4.53734,13.7951,-1.01924,2.38696,0.821986,0.38266,-0.0179694,0.0129319,-0.0418244,0.0420682,-0.0471058,-0.962331,0.018926,1285,833,24.9499,-8.42814,51.0609,-12.7445,26.8137,-3.72005
5.22816,13.8012,-0.998376,2.36244,0.853871,0.402361,-0.0192122,0.0127374,-0.0417538,0.041468,-0.0479428,-0.968104,0.0169655,1292,833,24.7431,-8.75729,50.9292,-13.2275,26.9479,-3.84638
5.91626,13.8066,-0.965233,2.33504,0.88716,0.411561,-0.0204775,0.0123935,-0.0416962,0.0407765,-0.0488605,-0.973135,0.0168865,1299,833,24.4815,-9.10489,50.7407,-13.7074,27.0405,-3.97047
6.60158,13.8118,-0.919727,2.3114,0.924057,0.420156,-0.0216689,0.0118892,-0.0416001,0.0399666,-0.0497463,-0.97709,0.0161389,1306,833,24.257,-9.48919,50.5506,-14.2367,27.0914,-4.10595
7.28641,13.8173,-0.870912,2.29023,0.963985,0.435347,-0.0226801,0.0112454,-0.0414759,0.0390932,-0.0505278,-0.97951,0.0155166,1313,833,24.0751,-9.91505,50.3721,-14.8043,27.1364,-4.25023
7.97276,13.8236,-0.826667,2.27344,1.01066,0.458107,-0.0235438,0.0104751,-0.0413276,0.0381567,-0.0512254,-0.980621,0.0145501,1320,833,23.9572,-10.4182,50.2554,-15.4569,27.2073,-4.40765
8.65963,13.8299,-0.78303,2.25809,1.06126,0.477769,-0.0243677,0.00959831,-0.0411408,0.0371235,-0.051893,-0.981145,0.0151855,1327,833,23.8461,-10.9601,50.1679,-16.146,27.2881,-4.56237
9.34517,13.8351,-0.733024,2.24097,1.10001,0.495143,-0.0252427,0.00866284,-0.040924,0.0360065,-0.0525863,-0.981763,0.0162688,1334,833,23.7124,-11.373,50.0474,-16.6997,27.351,-4.70151
10.0286,13.8397,-0.673742,2.22281,1.12846,0.502013,-0.0261616,0.00775725,-0.0407291,0.0349168,-0.0533211,-0.982678,0.0165494,1341,833,23.5413,-11.6694,49.8998,-17.1407,27.3841,-4.83783
10.7136,13.8443,-0.619027,2.20176,1.15153,0.503244,-0.0270621,0.00693982,-0.0405505,0.033909,-0.0540313,-0.983895,0.0170012,1348,833,23.3264,-11.9003,49.7544,-17.5236,27.443,-4.96907
11.4002,13.8495,-0.569143,2.18199,1.17415,0.507106,-0.0279726,0.006228,-0.0403417,0.032944,-0.0546887,-0.985862,0.0173611,1355,833,23.1313,-12.1367,49.6458,-17.8997,27.5289,-5.1059
12.0889,13.8556,-0.525977,2.1639,1.20195,0.516354,-0.0289583,0.00562111,-0.0400576,0.031961,-0.0552982,-0.989131,0.0173864,1362,833,22.9676,-12.4347,49.5826,-18.3407,27.6492,-5.25492
12.7779,13.8615,-0.482273,2.14995,1.23212,0.525244,-0.030022,0.00511684,-0.039726,0.0309852,-0.0558904,-0.993599,0.0166587,1369,833,22.8445,-12.749,49.5685,-18.8109,27.7751,-5.40086
13.4658,13.8665,-0.433132,2.13266,1.2618,0.534606,-0.0310805,0.00476006,-0.0393859,0.0301109,-0.0564313,-0.998897,0.0162418,1376,833,22.6898,-13.0555,49.5047,-19.2645,27.8866,-5.53167
14.1548,13.8706,-0.386857,2.11228,1.28646,0.539226,-0.0320196,0.00455893,-0.0389904,0.0293365,-0.0567971,-1.0047,0.016179,1383,833,22.4916,-13.3008,49.4331,-19.649,28.0172,-5.64245
14.8466,13.8763,-0.34952,2.0853,1.30267,0.548442,-0.0327876,0.00445501,-0.038504,0.0286041,-0.0569368,-1.01063,0.0164284,1390,833,22.2408,-13.4832,49.3308,-19.9487,28.1914,-5.77566
15.54,13.8832,-0.316462,2.05712,1.31269,0.552697,-0.0333345,0.00441014,-0.0379554,0.0279262,-0.0568505,-1.01611,0.016042,1397,833,21.9647,-13.5945,49.2462,-20.2025,28.3906,-5.92697
16.2336,13.8903,-0.282671,2.03213,1.31904,0.550639,-0.033615,0.00437779,-0.0373546,0.0272888,-0.056526,-1.02063,0.0154918,1404,833,21.7032,-13.6632,49.2068,-20.419,28.5945,-6.08252
16.9259,13.8958,-0.242767,2.00667,1.32739,0.547861,-0.0336781,0.00435425,-0.0367155,0.0266859,-0.0560098,-1.02434,0.0152978,1411,833,21.4355,-13.7502,49.146,-20.6342,28.7814,-6.21382
17.6204,13.9017,-0.20927,1.9859,1.33495,0.543485,-0.0336273,0.00432932,-0.0360199,0.0260647,-0.0553627,-1.02786,0.0161376,1418,833,21.2096,-13.8169,49.1689,-20.8491,29.0019,-6.3438
18.3161,13.908,-0.178557,1.96914,1.33753,0.534466,-0.0335397,0.00431248,-0.0352509,0.0253966,-0.0546238,-1.03176,0.016298,1425,833,21.0106,-13.8387,49.2574,-21.0072,29.2413,-6.48146
19.014,13.9151,-0.154172,1.95154,1.33376,0.526893,-0.033415,0.00433734,-0.034455,0.024748,-0.0538257,-1.03599,0.0175536,1432,833,20.8073,-13.7887,49.3684,-21.1132,29.514,-6.62608
19.7136,13.9221,-0.134042,1.92743,1.32485,0.513559,-0.03323,0.00437772,-0.0336869,0.0241535,-0.0530058,-1.03995,0.0203355,1439,833,20.5231,-13.693,49.4415,-21.1441,29.8117,-6.76342
20.4152,13.9296,-0.119511,1.89404,1.31868,0.50139,-0.0330447,0.00442667,-0.0329814,0.0236225,-0.0522405,-1.0437,0.0223982,1446,833,20.1499,-13.6237,49.4459,-21.2104,30.1399,-6.9043
21.1145,13.936,-0.095098,1.86086,1.31596,0.492349,-0.0329956,0.00449816,-0.0323519,0.0231424,-0.0516398,-1.04799,0.0214104,1453,833,19.7882,-13.5935,49.4168,-21.302,30.4359,-7.03324
21.8088,13.9415,-0.0520074,1.83833,1.31864,0.474475,-0.0331342,0.00460427,-0.0318167,0.0227263,-0.0512563,-1.05305,0.0189485,1460,833,19.5071,-13.6187,49.4406,-21.4436,30.6641,-7.16498
22.5115,13.9492,-0.0361266,1.82269,1.31992,0.453805,-0.0334197,0.00479249,-0.0313764,0.0224222,-0.0510494,-1.05888,0.0166727,1467,833,19.2847,-13.6159,49.6556,-21.5913,31.0103,-7.30972
23.2202,13.9581,-0.0395655,1.80313,1.31854,0.428792,-0.0338001,0.00508429,-0.0310594,0.0222848,-0.0510006,-1.06505,0.0159398,1474,833,19.0098,-13.5739,49.9183,-21.7205,31.4426,-7.4586
23.9369,13.9686,-0.0679771,1.77587,1.31225,0.40978,-0.0342622,0.00545932,-0.030874,0.022309,-0.0511118,-1.07122,0.0167404,1481,833,18.6755,-13.4937,50.2021,-21.7946,31.9839,-7.60963
24.6525,13.9781,-0.0910567,1.74747,1.29752,0.399244,-0.0348026,0.00585985,-0.0307613,0.0224016,-0.0513443,-1.07741,0.0180381,1488,833,18.3554,-13.3463,50.4521,-21.7577,32.5116,-7.74723
25.3624,13.9867,-0.0924417,1.72224,1.28056,0.394315,-0.0353581,0.0062726,-0.0306774,0.0225299,-0.0516154,-1.08348,0.0184597,1495,833,18.0841,-13.1782,50.6505,-21.7096,32.9595,-7.89127
26.0744,13.9951,-0.0991575,1.70007,1.26678,0.383859,-0.0359052,0.00667821,-0.0306134,0.0226762,-0.0519032,-1.08925,0.0182066,1502,833,17.8264,-13.0275,50.915,-21.6915,33.4369,-8.02392
26.7884,14.0034,-0.110744,1.67603,1.25394,0.363365,-0.0364839,0.00707606,-0.0305724,0.0228333,-0.0522411,-1.0949,0.0174548,1509,833,17.5202,-12.8761,51.1957,-21.6733,33.942,-8.14857
27.504,14.0118,-0.125782,1.649,1.2395,0.344023,-0.0370778,0.00744934,-0.0305464,0.0229845,-0.052613,-1.10031,0.0166023,1516,833,17.188,-12.7122,51.4652,-21.6328,34.4691,-8.27015
28.221,14.0212,-0.143377,1.62118,1.22129,0.327531,-0.0376035,0.00777842,-0.0304818,0.0230877,-0.0529128,-1.10536,0.0166115,1523,833,16.8564,-12.5044,51.7416,-21.5785,35.0146,-8.40906
28.9396,14.0315,-0.164133,1.59124,1.19987,0.315068,-0.037967,0.00804947,-0.0303401,0.0231188,-0.0530363,-1.10981,0.0168386,1530,833,16.5162,-12.268,52.0126,-21.507,35.5811,-8.56412
29.6591,14.0416,-0.185909,1.56101,1.1785,0.303679,-0.0381279,0.00823838,-0.0300826,0.0230345,-0.052924,-1.11369,0.0169202,1537,833,16.1767,-12.0387,52.2915,-21.4238,36.1597,-8.71177
30.3766,14.0511,-0.199154,1.52953,1.15818,0.286337,-0.0381215,0.00836747,-0.029706,0.0228423,-0.0525964,-1.11738,0.0166104,1544,833,15.8073,-11.8243,52.5349,-21.3385,36.7118,-8.8569
31.0941,14.0606,-0.210445,1.4989,1.14003,0.267557,-0.0380208,0.00844419,-0.0292598,0.0225733,-0.0521499,-1.12094,0.0159925,1551,833,15.442,-11.6371,52.7882,-21.2727,37.264,-9.00483
31.8147,14.071,-0.229999,1.46594,1.11889,0.255635,-0.03787,0.00847068,-0.0287841,0.0222515,-0.0516509,-1.12428,0.0166855,1558,833,15.0746,-11.4068,53.0521,-21.2032,37.8578,-9.16053
32.5393,14.0817,-0.260044,1.43578,1.09399,0.237006,-0.0376742,0.0084593,-0.0282616,0.0218726,-0.0510875,-1.12767,0.0171168,1565,833,14.7141,-11.1397,53.4006,-21.0787,38.5024,-9.31095
33.2661,14.0922,-0.295246,1.40352,1.07025,0.223083,-0.0374302,0.00838207,-0.0277128,0.0214299,-0.050478,-1.13076,0.0169393,1572,833,14.3474,-10.8863,53.7517,-20.9583,39.176,-9.44922
33.9914,14.1029,-0.323487,1.37213,1.04705,0.204133,-0.0371746,0.00824284,-0.027165,0.0209407,-0.0498724,-1.13354,0.0150212,1579,833,13.974,-10.631,54.095,-20.8578,39.8294,-9.6
34.7166,14.1133,-0.349214,1.34146,1.02195,0.188587,-0.036984,0.00807725,-0.0266219,0.0204229,-0.0493297,-1.13657,0.013761,1586,833,13.6185,-10.3627,54.4408,-20.7307,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.31565,0.99436,0.173532,-0.0368992,0.00791454,-0.0261036,0.0199093,-0.0488939,-1.14007,0.0143059,1593,833,13.3123,-10.0811,54.8444,-20.56,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.29443,0.969034,0.145471,-0.0368844,0.00776802,-0.0256427,0.019442,-0.0485583,-1.14358,0.0159052,1600,833,13.0096,-9.80609,55.3716,-20.4106,41.8654,-10.0238
36.9098,14.1451,-0.469664,1.266,0.947323,0.124393,-0.0368568,0.00761229,-0.0252263,0.0190043,-0.0482487,-1.14662,0.0166652,1607,833,12.6578,-9.56553,55.8848,-20.2975,42.6596,-10.1487
37.6474,14.1564,-0.525549,1.23501,0.925889,0.104708,-0.0367763,0.00741917,-0.0248468,0.0185731,-0.0479302,-1.14885,0.0165122,1614,833,12.2854,-9.3238,56.3818,-20.1981,43.4663,-10.2787
38.3831,14.1678,-0.573423,1.20071,0.904495,0.0880459,-0.0365852,0.00719855,-0.0244617,0.0181339,-0.0475206,-1.15041,0.0156124,1621,833,11.8908,-9.09114,56.817,-20.1047,44.2485,-10.4184
39.1203,14.1802,-0.623589,1.16997,0.876524,0.0770169,-0.0362699,0.00695947,-0.0240583,0.0176867,-0.0469971,-1.15137,0.0149879,1628,833,11.5491,-8.80516,57.3035,-19.9535,45.0484,-10.5763
39.859,14.1917,-0.676004,1.13802,0.844213,0.0676684,-0.035822,0.00674152,-0.0236359,0.0172649,-0.0463454,-1.15192,0.0145085,1635,833,11.2016,-8.4817,57.793,-19.7309,45.8656,-10.7128
40.5969,14.2024,-0.723809,1.10105,0.811883,0.0551415,-0.0352682,0.00655507,-0.0232309,0.0169,-0.0456131,-1.15185,0.0135191,1642,833,10.796,-8.16207,58.2209,-19.4903,46.6721,-10.8383
41.3319,14.2125,-0.760367,1.06475,0.783151,0.0376185,-0.0344474,0.00633392,-0.0227736,0.0165115,-0.044625,-1.15052,0.0128304,1649,833,10.3811,-7.85757,58.6206,-19.3024,47.4411,-10.963
42.0662,14.2231,-0.792724,1.03678,0.757782,0.0248978,-0.0332501,0.00604586,-0.022206,0.0160484,-0.0432526,-1.14758,0.0122871,1656,833,10.0621,-7.59215,59.0959,-19.1663,48.2013,-11.1034
42.8015,14.2349,-0.826127,1.01614,0.731064,0.00579255,-0.0316571,0.00567996,-0.021485,0.0154741,-0.0414512,-1.14308,0.0119938,1663,833,9.7936,-7.30708,59.6641,-19.0353,48.9741,-11.2649
43.5392,14.247,-0.864273,0.995858,0.706607,-0.00543557,-0.0297477,0.00521619,-0.0205835,0.0147398,-0.0392713,-1.13745,0.0122711,1670,833,9.55377,-7.05211,60.2586,-18.9319,49.7743,-11.4279
