 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8492,15.6588,-2.39065,1.57512,0.129929,0.223664,-0.00217924,0.0182274,-0.0310772,0.0407334,-0.0246852,-0.944015,0.0140839,1075,812,16.573,-1.28862,44.9178,-1.11676,29.2173,0.523626
-15.1682,15.6652,-2.37161,1.57339,0.175112,0.238713,-0.00310765,0.0185396,-0.029853,0.0394706,-0.0240386,-0.95931,0.0138298,1082,812,16.5816,-1.76425,44.8061,-1.73414,29.1383,0.387051
-14.4871,15.6718,-2.3514,1.57042,0.220035,0.249708,-0.00406828,0.0186902,-0.0286952,0.03818,-0.0235581,-0.974165,0.0131018,1089,812,16.569,-2.23321,44.6917,-2.35676,29.062,0.241694
-13.8029,15.6798,-2.3442,1.56343,0.262814,0.264434,-0.00499795,0.018697,-0.0276107,0.0368948,-0.0231957,-0.988063,0.0126052,1096,812,16.5236,-2.68341,44.5879,-2.96835,29.0439,0.0860679
-13.1191,15.6873,-2.33327,1.5541,0.304456,0.282564,-0.005854,0.0185815,-0.0266852,0.0357129,-0.0229854,-1.00008,0.0125542,1103,812,16.4623,-3.12663,44.4472,-3.56242,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,1.54638,0.348092,0.296926,-0.00663219,0.0183671,-0.0259435,0.0346651,-0.0229302,-1.00989,0.0127991,1110,812,16.4101,-3.59488,44.2863,-4.15557,28.9491,-0.202026
-11.7574,15.6993,-2.27887,1.53732,0.391395,0.308186,-0.00735095,0.0180352,-0.0253403,0.0336838,-0.0229995,-1.01758,0.0135707,1117,812,16.3378,-4.05712,44.0994,-4.74628,28.862,-0.341748
-11.0768,15.7057,-2.2481,1.52522,0.436123,0.317,-0.00799849,0.0175811,-0.0248809,0.032767,-0.0231844,-1.02281,0.0138277,1124,812,16.2294,-4.53222,43.8913,-5.36109,28.7805,-0.491682
-10.3956,15.7126,-2.21891,1.51004,0.479371,0.328216,-0.00854788,0.0170388,-0.0245766,0.0319525,-0.0234616,-1.02537,0.013501,1131,812,16.0952,-4.98917,43.6609,-5.97626,28.7126,-0.651469
-9.71464,15.7195,-2.18668,1.49479,0.525801,0.335883,-0.00900486,0.0164373,-0.0244213,0.0312521,-0.0238197,-1.02551,0.0133187,1138,812,15.9528,-5.47476,43.4312,-6.627,28.6399,-0.813633
-9.03257,15.7254,-2.15814,1.48665,0.568439,0.343897,-0.0094443,0.0157852,-0.0243549,0.0305983,-0.0242575,-1.02435,0.0137681,1145,812,15.8836,-5.91983,43.2957,-7.21294,28.5891,-0.949055
-8.34965,15.7308,-2.13183,1.4816,0.610432,0.351473,-0.00997542,0.0150544,-0.024305,0.0298773,-0.0247983,-1.02315,0.013678,1152,812,15.8448,-6.35622,43.2085,-7.78232,28.5543,-1.07336
-7.66625,15.7366,-2.1061,1.4766,0.650198,0.361644,-0.0106712,0.0142464,-0.0243381,0.0291292,-0.025554,-1.02196,0.0136226,1159,812,15.8127,-6.7693,43.1275,-8.33724,28.5291,-1.20295
-6.98165,15.7435,-2.084,1.47101,0.687739,0.372076,-0.0115131,0.013371,-0.0245298,0.0284338,-0.0265759,-1.0201,0.0125913,1166,812,15.7756,-7.16282,43.0618,-8.88522,28.5256,-1.35204
-6.29554,15.7516,-2.06687,1.46285,0.722806,0.378745,-0.0124365,0.0124529,-0.0248453,0.027796,-0.0277795,-1.01758,0.0119397,1173,812,15.7034,-7.52298,43.0023,-9.42764,28.549,-1.51836
-5.60771,15.7597,-2.05553,1.45433,0.754816,0.379549,-0.013428,0.0115161,-0.0252038,0.0271649,-0.0290768,-1.01516,0.0131843,1180,812,15.6141,-7.85336,42.9787,-9.92301,28.6027,-1.67893
-4.9166,15.768,-2.05664,1.44561,0.786367,0.375757,-0.0145406,0.0105791,-0.025564,0.026502,-0.0304636,-1.01373,0.0143769,1187,812,15.5114,-8.17893,43.016,-10.395,28.713,-1.82695
-4.22438,15.7766,-2.06065,1.43495,0.813012,0.369408,-0.0157917,0.00963893,-0.0259326,0.0258058,-0.0319585,-1.01334,0.0155823,1194,812,15.3829,-8.44752,43.056,-10.8213,28.8422,-1.9776
-3.5295,15.786,-2.07401,1.42114,0.833144,0.359862,-0.017123,0.00868117,-0.0263377,0.0251072,-0.033549,-1.01315,0.0157811,1201,812,15.2147,-8.65891,43.1122,-11.1705,29.0158,-2.13351
-2.83365,15.7954,-2.08948,1.40569,0.846646,0.350342,-0.0184234,0.00773954,-0.0267116,0.0244009,-0.0350848,-1.0131,0.0149492,1208,812,15.03,-8.79997,43.1671,-11.4471,29.2054,-2.28442
-2.13578,15.8048,-2.11137,1.38862,0.857591,0.345294,-0.0195997,0.00683783,-0.0270283,0.0237067,-0.0364686,-1.01283,0.0150001,1215,812,14.8395,-8.90984,43.2307,-11.702,29.4278,-2.43006
-1.43604,15.815,-2.13896,1.37274,0.863804,0.335139,-0.0206385,0.00598096,-0.0273107,0.0230525,-0.0377101,-1.01213,0.0158475,1222,812,14.6483,-8.95461,43.3439,-11.9243,29.6805,-2.58297
-0.735926,15.8257,-2.16583,1.35992,0.863991,0.322368,-0.0215803,0.00517409,-0.0275817,0.0224514,-0.0388576,-1.01119,0.0156483,1229,812,14.4816,-8.93444,43.4966,-12.0949,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,1.34803,0.861404,0.306402,-0.0224577,0.00437635,-0.0278355,0.0218597,-0.039941,-1.00997,0.0151226,1236,812,14.3165,-8.8925,43.6591,-12.221,30.1911,-2.908
0.664157,15.8455,-2.21247,1.32877,0.858963,0.286423,-0.0233346,0.00358219,-0.0280516,0.0212368,-0.0409892,-1.00907,0.0158213,1243,812,14.0673,-8.86256,43.7541,-12.3159,30.4475,-3.05052
1.36356,15.8546,-2.22997,1.30185,0.858987,0.276969,-0.0242296,0.0028219,-0.0282291,0.0205984,-0.0420061,-1.00881,0.0167747,1250,812,13.7669,-8.86841,43.741,-12.44,30.6908,-3.193
2.06085,15.8627,-2.2368,1.27874,0.862601,0.265184,-0.025115,0.00213798,-0.0283955,0.0200073,-0.0429843,-1.00911,0.0168181,1257,812,13.4995,-8.91212,43.736,-12.5879,30.8993,-3.32541
2.75749,15.8714,-2.23901,1.25969,0.867944,0.256426,-0.0259267,0.00153705,-0.0285376,0.0194747,-0.0438643,-1.00964,0.0152971,1264,812,13.2803,-8.9609,43.7573,-12.7898,31.0972,-3.47739
3.45196,15.8802,-2.23053,1.25116,0.86933,0.243182,-0.0266115,0.00101156,-0.0286623,0.0190165,-0.0446164,-1.00992,0.0135457,1271,812,13.1558,-8.96667,43.8586,-12.9599,31.2603,-3.64222
4.14588,15.8882,-2.21809,1.23665,0.864371,0.229114,-0.0271703,0.000538022,-0.028827,0.0186672,-0.0452995,-1.0094,0.0123082,1278,812,12.9692,-8.90662,43.8907,-13.0534,31.4153,-3.79698
4.83733,15.8953,-2.19413,1.21906,0.855143,0.211976,-0.0275993,0.000119425,-0.0290232,0.0184226,-0.0459025,-1.00815,0.0127454,1285,812,12.7442,-8.80142,43.8567,-13.0942,31.5321,-3.94567
5.52375,15.9006,-2.14874,1.20029,0.845822,0.200446,-0.0278645,-0.000213516,-0.0292185,0.0182854,-0.0463633,-1.00638,0.0134463,1292,812,12.5219,-8.68902,43.7251,-13.139,31.5713,-4.08528
6.20951,15.9057,-2.09939,1.17859,0.836712,0.187894,-0.027952,-0.000453333,-0.0293687,0.0182252,-0.0466305,-1.00433,0.0144008,1299,812,12.2676,-8.57843,43.5557,-13.1838,31.6022,-4.22347
6.8962,15.9116,-2.05232,1.153,0.826818,0.17902,-0.0278674,-0.00055304,-0.0293606,0.0181714,-0.0465918,-1.00309,0.014476,1306,812,11.9838,-8.46276,43.3571,-13.2353,31.6496,-4.37481
7.58305,15.9182,-2.0045,1.12686,0.816838,0.1752,-0.0276208,-0.000545968,-0.0291861,0.0180894,-0.0462561,-1.00255,0.0136916,1313,812,11.7077,-8.35501,43.1504,-13.2978,31.7016,-4.54034
8.26799,15.9244,-1.94799,1.10337,0.809271,0.17501,-0.0272498,-0.000467909,-0.0288857,0.0179798,-0.0456975,-1.00244,0.0129082,1320,812,11.468,-8.28211,42.9393,-13.3841,31.7264,-4.70982
8.94958,15.9292,-1.87738,1.08668,0.803785,0.175289,-0.0268034,-0.000330814,-0.0284828,0.017841,-0.0449752,-1.00291,0.0128266,1327,812,11.2981,-8.23824,42.7496,-13.4725,31.7025,-4.86625
9.63186,15.9329,-1.80841,1.07191,0.796901,0.170692,-0.0263673,-0.00016908,-0.0279788,0.0176252,-0.0441616,-1.00433,0.0145398,1334,812,11.1346,-8.1726,42.5994,-13.5223,31.6924,-4.9976
10.3186,15.9365,-1.75535,1.05585,0.785084,0.163866,-0.02604,1.63975e-05,-0.0273837,0.0173131,-0.0433367,-1.00743,0.0157533,1341,812,10.9521,-8.04815,42.509,-13.5052,31.7532,-5.10903
11.0067,15.9413,-1.7061,1.03658,0.768986,0.158798,-0.0258096,0.000219383,-0.0267531,0.0169556,-0.0425459,-1.01178,0.0159524,1348,812,10.7422,-7.87611,42.4054,-13.4664,31.8367,-5.23781
11.6935,15.947,-1.65064,1.01857,0.753384,0.147215,-0.0256899,0.000405949,-0.0261578,0.0165895,-0.0418734,-1.01675,0.0149298,1355,812,10.5277,-7.70838,42.3052,-13.4536,31.903,-5.39463
12.3808,15.9538,-1.5955,1.00144,0.741823,0.129941,-0.0257104,0.000564714,-0.0256267,0.0162251,-0.0413708,-1.02226,0.0137126,1362,812,10.3064,-7.57912,42.2293,-13.4981,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.986588,0.731904,0.114572,-0.0258496,0.000673832,-0.0251338,0.0158301,-0.0410059,-1.02816,0.0131286,1369,812,10.1126,-7.46719,42.2098,-13.5504,32.089,-5.73549
13.7624,15.967,-1.50803,0.968917,0.71855,0.10802,-0.0260575,0.000757672,-0.0246329,0.0153955,-0.0406953,-1.03462,0.0128279,1376,812,9.91428,-7.32641,42.1925,-13.5607,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.949567,0.70174,0.10355,-0.0262395,0.000885828,-0.0241168,0.014992,-0.0403457,-1.04155,0.0126031,1383,812,9.70513,-7.15452,42.1657,-13.5152,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.929682,0.684592,0.0953062,-0.0263092,0.00101969,-0.0236063,0.0146311,-0.0399207,-1.04776,0.0123976,1390,812,9.48044,-6.9722,42.1411,-13.4641,32.574,-6.15867
15.8403,15.9846,-1.38654,0.911615,0.669613,0.0795777,-0.0262253,0.0011149,-0.023104,0.01429,-0.0394005,-1.05254,0.0125098,1397,812,9.25332,-6.81113,42.136,-13.4445,32.7343,-6.30785
16.5302,15.991,-1.33311,0.895773,0.658025,0.0651036,-0.0259193,0.00117739,-0.0225754,0.0139578,-0.0386998,-1.05566,0.0126738,1404,812,9.05163,-6.68415,42.1193,-13.4778,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.878369,0.644264,0.0556897,-0.025409,0.00117587,-0.0220127,0.0135982,-0.0378314,-1.05702,0.0130571,1411,812,8.84823,-6.53363,42.1046,-13.4907,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.859187,0.629263,0.0538219,-0.0247202,0.00112095,-0.0213754,0.0131773,-0.0367766,-1.05724,0.0137327,1418,812,8.64788,-6.36628,42.1298,-13.4762,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.838372,0.614492,0.0509489,-0.0239064,0.00102879,-0.0206153,0.0126533,-0.0355309,-1.05736,0.0137426,1425,812,8.42864,-6.1985,42.1604,-13.4459,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.81808,0.601719,0.0485399,-0.0230374,0.000945394,-0.0197794,0.0120845,-0.0341765,-1.0579,0.0132882,1432,812,8.21625,-6.06721,42.1913,-13.4262,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.80004,0.587627,0.0441021,-0.0221808,0.000909883,-0.0189421,0.0115478,-0.0328187,-1.05909,0.0121844,1439,812,8.02077,-5.93353,42.2599,-13.4101,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.784499,0.571875,0.0348063,-0.0213815,0.000952485,-0.0181499,0.0110956,-0.0315246,-1.06118,0.0110643,1446,812,7.83628,-5.77727,42.3911,-13.3917,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.773036,0.557745,0.0243104,-0.0206909,0.00104927,-0.0173966,0.0106926,-0.0303342,-1.06464,0.0105828,1453,812,7.68817,-5.62504,42.6432,-13.4095,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.76252,0.548213,0.0125285,-0.020139,0.00116401,-0.0166597,0.0102862,-0.0292612,-1.06983,0.0104981,1460,812,7.54544,-5.51421,42.9051,-13.4608,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.751972,0.540388,0.00341289,-0.0197267,0.00129882,-0.0159463,0.00988586,-0.0283137,-1.07683,0.0105925,1467,812,7.40999,-5.42623,43.1451,-13.5204,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.740579,0.531623,-0.00539174,-0.0194706,0.00148993,-0.0153342,0.00958317,-0.0275638,-1.08517,0.0107688,1474,812,7.26707,-5.33025,43.3841,-13.5803,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.727306,0.519874,-0.0129399,-0.019372,0.00175985,-0.0148776,0.00944172,-0.0270539,-1.09416,0.011126,1481,812,7.10922,-5.20375,43.6311,-13.6132,36.016,-8.09112
24.9425,16.0806,-1.0511,0.712349,0.507197,-0.0161051,-0.0193957,0.00203678,-0.0145188,0.00936589,-0.0267248,-1.10332,0.0112483,1488,812,6.9475,-5.07467,43.9009,-13.6357,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.696912,0.494571,-0.0196651,-0.0194662,0.00235549,-0.0142029,0.00935464,-0.0264654,-1.11293,0.0110806,1495,812,6.77996,-4.94603,44.1976,-13.6584,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.680831,0.482381,-0.0243716,-0.0195185,0.00269513,-0.0139404,0.00941234,-0.0262357,-1.12177,0.0107806,1502,812,6.60282,-4.82593,44.5216,-13.6739,37.3769,-8.56684
27.084,16.1103,-1.07411,0.665479,0.472448,-0.0310854,-0.0195382,0.00303184,-0.0137211,0.00951255,-0.0260189,-1.12954,0.0108284,1509,812,6.42691,-4.72599,44.8765,-13.7145,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.649725,0.463724,-0.0361092,-0.0195127,0.00334558,-0.0135285,0.00962644,-0.0257936,-1.13614,0.0105762,1516,812,6.25207,-4.64007,45.2374,-13.775,38.4054,-8.88446
28.518,16.1318,-1.10086,0.634789,0.456136,-0.0392852,-0.0194252,0.00360369,-0.0133206,0.00969665,-0.0255182,-1.1418,0.0101127,1523,812,6.09064,-4.55295,45.6157,-13.8706,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.620038,0.446055,-0.034152,-0.0192528,0.00378329,-0.0130959,0.00970566,-0.0251752,-1.14609,0.00999762,1530,812,5.95609,-4.44808,45.9849,-13.9274,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.60466,0.435105,-0.0275062,-0.0189647,0.00382788,-0.0128538,0.00960995,-0.0247468,-1.14808,0.0101064,1537,812,5.82025,-4.33659,46.3765,-13.9609,40.021,-9.35156
30.6736,16.161,-1.14188,0.589536,0.424034,-0.0253683,-0.0185702,0.0037745,-0.0125903,0.00943474,-0.0242304,-1.1483,0.00987462,1544,812,5.67385,-4.22481,46.7732,-13.9821,40.577,-9.48829
31.3923,16.1706,-1.15184,0.576324,0.414569,-0.0271817,-0.0181314,0.00365676,-0.0122999,0.00919339,-0.0236681,-1.14783,0.00955298,1551,812,5.53455,-4.13301,47.1852,-14.0203,41.1249,-9.63339
32.113,16.1814,-1.16686,0.56557,0.404789,-0.0354408,-0.0177375,0.00351101,-0.0119937,0.00890934,-0.0231359,-1.14786,0.00997627,1558,812,5.39989,-4.0348,47.6565,-14.0694,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.554195,0.394508,-0.038191,-0.0174353,0.00336229,-0.0116916,0.00861046,-0.0226834,-1.14887,0.0104535,1565,812,5.27567,-3.9288,48.1781,-14.1222,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.542016,0.384482,-0.0370311,-0.0171892,0.00318026,-0.0113865,0.00827236,-0.0222813,-1.15027,0.0102438,1572,812,5.15555,-3.82445,48.7192,-14.1747,43.0087,-10.117
34.2963,16.2164,-1.26682,0.527127,0.372932,-0.0288823,-0.0169475,0.00297582,-0.0110509,0.00789222,-0.0218639,-1.1522,0.00967923,1579,812,5.03075,-3.71254,49.2501,-14.2094,43.7015,-10.2696
35.0281,16.228,-1.30863,0.513803,0.360995,-0.0279215,-0.0167112,0.00278869,-0.0106652,0.00748895,-0.0214115,-1.1557,0.00917774,1586,812,4.89952,-3.59563,49.8275,-14.225,44.4189,-10.415
35.7623,16.2402,-1.35603,0.501054,0.349588,-0.0297931,-0.0165129,0.00265855,-0.0102693,0.00712078,-0.0209751,-1.16089,0.00957602,1593,812,4.76533,-3.48149,50.4435,-14.2503,45.167,-10.5653
36.4997,16.2532,-1.41123,0.489615,0.340013,-0.0332075,-0.0163669,0.00256902,-0.00991437,0.00681007,-0.020608,-1.16658,0.0101321,1600,812,4.63899,-3.37574,51.114,-14.3078,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.478046,0.332119,-0.0337768,-0.0162095,0.00257987,-0.00955206,0.00658302,-0.0202126,-1.17394,0.0102805,1607,812,4.5202,-3.28643,51.8073,-14.3716,46.7694,-10.8605
37.98,16.2787,-1.53136,0.46576,0.324046,-0.0332352,-0.0159728,0.0026147,-0.00917451,0.00638025,-0.0197384,-1.18133,0.00978291,1614,812,4.39823,-3.20477,52.5032,-14.4352,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.451815,0.314382,-0.0343659,-0.0156192,0.00271478,-0.00875928,0.00622686,-0.0191312,-1.18947,0.00917043,1621,812,4.2554,-3.11068,53.1542,-14.4781,48.391,-11.1605
39.4573,16.3043,-1.63274,0.439002,0.304148,-0.0387327,-0.0151694,0.0028324,-0.00833652,0.00609991,-0.0184369,-1.19725,0.00857318,1628,812,4.11364,-3.01036,53.8226,-14.5226,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.427434,0.294353,-0.0426578,-0.0146831,0.00300904,-0.00792136,0.00603734,-0.0177115,-1.20564,0.0087026,1635,812,3.98527,-2.90659,54.5345,-14.5704,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.416821,0.285649,-0.0464197,-0.0141266,0.00319175,-0.00753795,0.00601308,-0.0169479,-1.21265,0.00936245,1642,812,3.86662,-2.80719,55.2671,-14.626,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.405977,0.275959,-0.0484367,-0.0134762,0.00332152,-0.00719511,0.00598207,-0.0161367,-1.21662,0.00972301,1649,812,3.75152,-2.70189,55.9797,-14.6812,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.395674,0.265897,-0.0501893,-0.0127026,0.00338812,-0.00687023,0.00592236,-0.0152368,-1.21741,0.00980488,1656,812,3.64269,-2.59264,56.6846,-14.7254,52.502,-11.9156
43.1621,16.3664,-1.88164,0.386795,0.256179,-0.053391,-0.0118499,0.00340986,-0.00656046,0.00584252,-0.0142825,-1.21571,0.0096774,1663,812,3.5432,-2.49438,57.3984,-14.7636,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.37804,0.248458,-0.0557104,-0.0110073,0.00340391,-0.00628183,0.0057577,-0.0133611,-1.21229,0.00949629,1670,812,3.44778,-2.42001,58.111,-14.8274,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.369027,0.241931,-0.0555205,-0.0102201,0.00331162,-0.00607882,0.00564131,-0.0125497,-1.20482,0.00916227,1677,812,3.35806,-2.36357,58.8268,-14.9193,54.9218,-12.383
45.3795,16.4039,-1.98752,0.360079,0.236997,-0.0552774,-0.00949592,0.00304367,-0.00601143,0.00545994,-0.0119122,-1.18861,0.00946359,1684,812,3.26924,-2.32044,59.5104,-15.0347,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.996012,-0.455388,-0.226895,0.0611662,-0.0185321,-0.0218276,0.0667527,-0.0241186,-0.250559,0.0191539,830,819,10.0089,5.04064,40.694,10.0527,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.03695,-0.4538,-0.217269,0.0605556,-0.0174169,-0.0231427,0.0669072,-0.0237684,-0.267855,0.0187748,837,819,10.4426,5.01957,41.0595,9.90773,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.07374,-0.45194,-0.214907,0.0596431,-0.016527,-0.024284,0.0667265,-0.0236103,-0.283814,0.0185358,844,819,10.8206,4.98662,41.3905,9.76924,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.11316,-0.451773,-0.213973,0.0585587,-0.0157564,-0.0254193,0.0664214,-0.0236191,-0.299986,0.019213,851,819,11.223,4.97545,41.7641,9.63375,30.0971,4.93809
-37.012,14.7199,-1.65776,1.15574,-0.455625,-0.196312,0.0572341,-0.0150296,-0.0265299,0.065928,-0.0237235,-0.316674,0.0195692,858,819,11.6866,5.00583,42.1481,9.51027,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.19907,-0.458982,-0.170282,0.0556478,-0.014315,-0.0275741,0.0652089,-0.023876,-0.333768,0.0197073,865,819,12.1723,5.04441,42.5431,9.37355,30.1009,4.64833
-35.6478,14.7397,-1.773,1.23961,-0.458484,-0.144477,0.0538806,-0.01358,-0.0285514,0.0643421,-0.0240414,-0.351218,0.0187377,872,819,12.6292,5.03606,42.8843,9.21665,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.27288,-0.45035,-0.134232,0.0520656,-0.0127967,-0.0295069,0.06348,-0.0242111,-0.36911,0.0178647,879,819,12.9832,4.95718,43.1724,8.99114,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.30036,-0.438481,-0.127985,0.0503202,-0.0119287,-0.0305218,0.0627884,-0.0243968,-0.387811,0.017493,886,819,13.2701,4.83154,43.3884,8.73276,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.32575,-0.427536,-0.120064,0.048565,-0.0110281,-0.0316022,0.0622027,-0.0246658,-0.407399,0.0178936,893,819,13.5384,4.71269,43.5562,8.46927,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.35443,-0.420318,-0.104051,0.0467766,-0.0100398,-0.0327477,0.0617209,-0.0249841,-0.428119,0.0191799,900,819,13.8554,4.6278,43.7315,8.24161,29.8408,3.98169
-32.2485,14.785,-1.94579,1.38575,-0.413278,-0.0891809,0.0449084,-0.00896573,-0.0338694,0.0612465,-0.0253038,-0.449457,0.0203937,907,819,14.1978,4.54873,43.9401,8.00574,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.41657,-0.401242,-0.0827846,0.04302,-0.00783759,-0.0349469,0.0608105,-0.0256281,-0.470879,0.0196552,914,819,14.5195,4.41934,44.1587,7.73153,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.44304,-0.386328,-0.0815213,0.0412263,-0.00667057,-0.0360215,0.0605338,-0.0259781,-0.492031,0.0183092,921,819,14.7864,4.25815,44.3334,7.43003,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.46802,-0.373211,-0.0798956,0.0395654,-0.00547107,-0.0371185,0.0604621,-0.0263678,-0.512748,0.0167037,928,819,15.0387,4.12057,44.4617,7.15482,29.448,3.39374
-29.535,14.8177,-2.0057,1.49372,-0.363224,-0.0654002,0.0379206,-0.00424964,-0.0381553,0.0604292,-0.0267582,-0.532975,0.0165064,935,819,15.3224,4.00805,44.5733,6.91285,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.51915,-0.353339,-0.0472501,0.0361695,-0.00305596,-0.0390204,0.0602288,-0.0271153,-0.552525,0.0173984,942,819,15.6099,3.90228,44.7327,6.67236,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.54399,-0.344735,-0.0276255,0.0343137,-0.00190855,-0.0396821,0.0598223,-0.0274172,-0.571314,0.0176852,949,819,15.894,3.81065,44.9191,6.43713,29.221,3.0179
-27.4902,14.8412,-2.07984,1.567,-0.338261,-0.0123831,0.0323554,-0.00083062,-0.0401887,0.0592418,-0.0277171,-0.589619,0.0173515,956,819,16.151,3.75272,45.0912,6.22028,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.5877,-0.333075,-0.00631738,0.0302241,0.000206504,-0.0405909,0.0584921,-0.0280615,-0.608315,0.0161933,963,819,16.3673,3.69641,45.174,6.00924,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.60482,-0.324874,-0.000564732,0.0278853,0.0012163,-0.0408814,0.057552,-0.0284503,-0.627751,0.0153842,970,819,16.5462,3.60333,45.2137,5.76746,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.62093,-0.309937,0.00803666,0.0253215,0.00222125,-0.0410499,0.0564152,-0.0288725,-0.64826,0.0142552,977,819,16.7202,3.4272,45.2567,5.47013,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.63498,-0.288134,0.024585,0.0225384,0.00325029,-0.0411065,0.0551171,-0.0293283,-0.670176,0.0141498,984,819,16.8885,3.17391,45.3012,5.10966,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.64708,-0.263484,0.0336784,0.0196196,0.00433891,-0.0410721,0.053756,-0.0297975,-0.693438,0.0147517,991,819,17.0223,2.90929,45.3149,4.71926,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.6592,-0.241222,0.0377609,0.0166721,0.0054771,-0.0409352,0.0523908,-0.0302416,-0.717449,0.0149105,998,819,17.1463,2.6728,45.333,4.34925,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.66843,-0.218632,0.0448234,0.0138344,0.00666405,-0.0407382,0.0511449,-0.0306465,-0.741509,0.0150963,1005,819,17.2465,2.4319,45.3259,3.97841,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.67101,-0.19605,0.0620976,0.0112216,0.00792104,-0.0405758,0.0501807,-0.0310381,-0.765074,0.0147912,1012,819,17.299,2.18509,45.2611,3.59809,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.66884,-0.171673,0.0799941,0.00887224,0.00926912,-0.0404118,0.0494829,-0.0313416,-0.787853,0.0148532,1019,819,17.3048,1.9291,45.1171,3.17766,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.66715,-0.145375,0.0917174,0.00676216,0.0106834,-0.0401312,0.0489019,-0.0314563,-0.809807,0.0148963,1026,819,17.3032,1.657,44.9915,2.72405,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.66604,-0.114802,0.103995,0.00487109,0.012098,-0.0396379,0.0482868,-0.0313177,-0.830853,0.0150356,1033,819,17.3086,1.34502,44.8974,2.24182,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.66485,-0.0803517,0.125498,0.00322642,0.0134516,-0.0389433,0.0476165,-0.0309385,-0.850667,0.0139847,1040,819,17.3325,0.980315,44.8367,1.73439,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.66184,-0.043239,0.152367,0.00184847,0.0147381,-0.0381307,0.0469648,-0.0303783,-0.869116,0.0131051,1047,819,17.3502,0.57546,44.7001,1.2158,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.65767,-0.00487964,0.177504,0.000714266,0.0159443,-0.0372014,0.0463021,-0.0296435,-0.886352,0.0127829,1054,819,17.3537,0.14956,44.4995,0.67384,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.65535,0.0336489,0.196305,-0.000235802,0.0170469,-0.0361092,0.0455343,-0.0287233,-0.902845,0.0132215,1061,819,17.3631,-0.27188,44.3448,0.13048,27.7863,0.750207
