 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8523,16.9654,-3.36027,-0.0191435,-0.00598526,0.0140645,0.000181407,-3.65698e-05,0.000155386,0.000262217,-0.00011738,0.479565,0.00552081,991,798,-0.169032,0.0530009,33.4036,2.46935,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0191336,-0.00584722,0.0118704,0.000159289,-5.93184e-06,0.000169249,0.000265012,-0.000111656,0.558358,0.00557237,998,798,-0.172965,0.0524293,33.295,2.31603,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0193036,-0.00586388,0.0111378,0.000150095,1.33363e-05,0.000172487,0.000267262,-0.000103831,0.596685,0.00551473,1005,798,-0.175866,0.0500552,33.1947,2.15329,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0196918,-0.00602673,0.0124323,0.000149563,2.29949e-05,0.000173517,0.000270976,-9.84186e-05,0.610538,0.00538315,1012,798,-0.176964,0.0482536,33.0775,1.99744,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0200653,-0.00615577,0.0144379,0.000151181,2.96027e-05,0.000171907,0.000272731,-9.19472e-05,0.615452,0.00520519,1019,798,-0.176452,0.0469345,32.938,1.84112,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0198886,-0.00585949,0.0146149,0.00015619,3.91535e-05,0.000161773,0.000269704,-7.43596e-05,0.611854,0.00531144,1026,798,-0.173981,0.0444193,32.8228,1.6757,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0194536,-0.00530787,0.0128981,0.000163851,5.74518e-05,0.000149251,0.0002691,-4.77977e-05,0.614197,0.00539218,1033,798,-0.172755,0.0429522,32.7886,1.52438,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0191593,-0.00500507,0.0122526,0.000169724,7.77927e-05,0.00014538,0.000276232,-2.87152e-05,0.632283,0.00549432,1040,798,-0.170805,0.0427044,32.7999,1.38418,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0190108,-0.00503583,0.0128222,0.000172064,9.80091e-05,0.00015339,0.000292832,-2.27589e-05,0.666966,0.00535638,1047,798,-0.167821,0.0425283,32.8124,1.23867,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0189996,-0.00495006,0.0136896,0.000175231,0.000116264,0.000177916,0.000326089,-3.45946e-05,0.703287,0.00512232,1054,798,-0.165601,0.0399493,32.7582,1.08251,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.0190567,-0.00473307,0.0149581,0.00018244,0.000134059,0.000223317,0.000382874,-6.63738e-05,0.731447,0.0051421,1061,798,-0.163213,0.0353634,32.6941,0.923995,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.01921,-0.00440348,0.0155296,0.000187002,0.000151138,0.000278927,0.000448573,-0.000110433,0.753298,0.00527464,1068,798,-0.163255,0.0308026,32.6062,0.780365,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.01907,-0.00427001,0.0163358,0.000183488,0.000174449,0.000324094,0.000503093,-0.000145157,0.778426,0.00541933,1075,798,-0.159792,0.0283798,32.5065,0.627344,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.0186129,-0.00434561,0.0161059,0.000174381,0.000204468,0.000352585,0.00054233,-0.000163481,0.806718,0.00539568,1082,798,-0.15529,0.0290428,32.4227,0.469488,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0182133,-0.00421887,0.0132687,0.000170054,0.000237652,0.000376029,0.000581398,-0.000173692,0.830219,0.00528374,1089,798,-0.157012,0.0309349,32.3951,0.298104,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0182508,-0.00387819,0.0115873,0.000178889,0.000275659,0.000404206,0.000634366,-0.000179819,0.844967,0.0051964,1096,798,-0.160771,0.0307143,32.4168,0.146436,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0187022,-0.00344899,0.0108104,0.000192346,0.000310494,0.00041739,0.000672969,-0.00017013,0.855697,0.00503851,1103,798,-0.166803,0.0270984,32.396,-0.00361453,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0187616,-0.00298742,0.0102602,0.000199828,0.000344494,0.000404776,0.000683349,-0.000139028,0.873814,0.00497666,1110,798,-0.168352,0.0215169,32.336,-0.148561,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0184339,-0.00263419,0.00836462,0.000201454,0.000364737,0.000371293,0.000663259,-9.70673e-05,0.893618,0.00494579,1117,798,-0.168965,0.0195501,32.2567,-0.306118,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0181137,-0.00272794,0.00791166,0.000207681,0.000358096,0.00033763,0.000628793,-6.30173e-05,0.894985,0.00502969,1124,798,-0.166509,0.0220655,32.2287,-0.471289,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0180808,-0.00273897,0.00811208,0.00022596,0.000328208,0.000312646,0.000593882,-3.97144e-05,0.866441,0.00496148,1131,798,-0.165529,0.0232807,32.1902,-0.633347,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0181178,-0.00262109,0.00886749,0.000245406,0.000284294,0.000280147,0.000545671,-1.59716e-05,0.820046,0.00502685,1138,798,-0.16401,0.022377,32.1046,-0.806807,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0176913,-0.00252858,0.00793951,0.000252609,0.000237562,0.000238871,0.000484075,6.09593e-06,0.769656,0.00509381,1145,798,-0.161562,0.0217351,31.97,-0.955142,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.0167627,-0.00242807,0.00798764,0.000249078,0.000190282,0.000196536,0.000418403,2.09567e-05,0.711158,0.00524604,1152,798,-0.151823,0.0199293,31.9052,-1.09245,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.0158869,-0.00225656,0.0085026,0.00023856,0.000141886,0.000151607,0.00034935,3.10964e-05,0.631078,0.00539976,1159,798,-0.141554,0.0166724,31.9121,-1.22976,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.0155277,-0.00199094,0.00901814,0.000220507,8.54746e-05,0.000101434,0.00027484,3.11414e-05,0.49176,0.00519869,1166,798,-0.136518,0.0131633,31.9684,-1.38099,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.0155544,-0.00172938,0.00776675,0.000193942,2.54042e-05,6.04164e-05,0.000213362,5.98415e-06,0.311005,0.00494623,1173,798,-0.139464,0.0107916,32.0282,-1.53863,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.0156136,-0.00134344,0.00372341,0.000156551,-2.46663e-05,3.91144e-05,0.000164633,-3.27485e-05,0.20376,0.00492129,1180,798,-0.14924,0.0069755,32.0701,-1.69996,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.0151442,-0.000971764,0.000977967,0.000111939,-5.16177e-05,2.69377e-05,0.000116261,-5.59401e-05,0.159103,0.00528955,1187,798,-0.150744,0.00290609,32.1855,-1.85763,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.0149828,-0.000685368,0.00175261,6.23893e-05,-4.85164e-05,8.48522e-06,6.30348e-05,-4.91618e-05,0.0759195,0.0056623,1194,798,-0.147187,-0.000223596,32.3377,-2.02313,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.0148767,-0.000343761,0.00555159,8.35534e-06,-1.92179e-05,-1.77722e-05,1.70614e-05,-2.7924e-05,-0.455512,0.00551166,1201,798,-0.137052,-0.00300019,32.5376,-2.19944,32.699,-2.202
-2.6107,17.206,-3.02652,-0.0148907,-0.000226227,0.00909706,-3.24661e-05,3.21185e-05,-3.57664e-05,4.80136e-05,-4.83612e-05,-1.1526,0.00536651,1208,798,-0.128635,-0.00292127,32.7626,-2.37147,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.0148387,-4.24376e-05,0.0093592,-4.87456e-05,9.0677e-05,-3.75449e-05,0.000100144,-5.82131e-05,-1.32378,0.00531567,1215,798,-0.127287,-0.00315008,32.9999,-2.54342,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.0151053,-0.000335934,0.00874176,-4.99571e-05,0.000148324,-3.18691e-05,0.00015332,-5.49534e-05,-1.41529,0.00504413,1222,798,-0.131234,0.000870147,33.2041,-2.68749,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.0157659,-0.000450143,0.00863957,-4.9538e-05,0.000207253,-3.26444e-05,0.000211338,-5.36229e-05,-1.44631,0.00493275,1229,798,-0.137911,0.00200176,33.4201,-2.84228,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.0166934,-0.000594916,0.0101926,-5.20095e-05,0.000255901,-2.80547e-05,0.000258436,-5.45448e-05,-1.48067,0.0047209,1236,798,-0.143241,0.00161833,33.6385,-2.99827,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.0166517,-0.000198602,0.0105919,-4.9083e-05,0.000274193,8.75351e-07,0.000274195,-4.90854e-05,1.56809,0.00488615,1243,798,-0.141565,-0.0061405,33.9317,-3.14925,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.0162138,0.000206189,0.00993909,-3.65915e-05,0.000252257,4.95855e-05,0.000260532,-4.48666e-05,1.40544,0.00506682,1250,798,-0.138484,-0.0129586,34.2051,-3.2936,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.015727,0.000442043,0.00905751,-2.29428e-05,0.000202563,9.51022e-05,0.000237315,-5.76946e-05,1.22045,0.00519361,1257,798,-0.135516,-0.0167052,34.4114,-3.44097,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.0154739,0.000393303,0.00904402,-1.16117e-05,0.000152957,0.000124149,0.000219615,-7.82689e-05,1.07806,0.00536839,1264,798,-0.132775,-0.0175238,34.5589,-3.61187,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.0153253,0.000697818,0.0089143,9.43761e-08,0.000117336,0.000138815,0.0002094,-9.19695e-05,0.985187,0.00556674,1271,798,-0.131383,-0.0218578,34.6969,-3.78696,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.0154348,0.000832689,0.0104265,1.15915e-05,8.26664e-05,0.000141403,0.000192929,-9.8671e-05,0.908509,0.00552736,1278,798,-0.128471,-0.0253911,34.8239,-3.93459,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.0154795,0.00115457,0.00997232,2.22159e-05,3.19462e-05,0.000133276,0.000160446,-0.000106284,0.803642,0.00531878,1285,798,-0.129831,-0.0291359,34.9028,-4.08906,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.0157712,0.00103381,0.00880862,2.61382e-05,-1.54834e-05,0.000112633,0.000119866,-0.000109212,0.694045,0.00514478,1292,798,-0.13549,-0.0254998,34.9595,-4.24584,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.0159044,0.000988341,0.0066254,1.92047e-05,-4.90506e-05,8.44644e-05,7.61755e-05,-0.000106021,0.593403,0.00511372,1299,798,-0.142236,-0.0177501,35.0063,-4.40919,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.0160725,0.000984112,0.00566159,1.2223e-05,-6.07766e-05,5.1612e-05,3.89374e-05,-8.7491e-05,0.477629,0.00498202,1306,798,-0.146259,-0.0121719,35.0494,-4.56471,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.0161893,0.000735284,0.00697896,7.42673e-06,-6.34285e-05,2.59037e-05,1.58867e-05,-7.18884e-05,0.315671,0.00481685,1313,798,-0.143876,-0.00988641,35.0697,-4.72395,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.0161205,0.00059336,0.00757114,6.1458e-06,-6.60909e-05,3.84504e-06,6.34989e-06,-6.6295e-05,0.0530287,0.00472419,1320,798,-0.14145,-0.0110477,35.0509,-4.87937,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.0157237,0.000618677,0.00683816,1.18438e-05,-7.09493e-05,-1.81482e-05,1.56472e-05,-7.47526e-05,-0.206582,0.00478553,1327,798,-0.139174,-0.0137132,35.01,-5.0391,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.0155569,0.000694108,0.00671393,2.37145e-05,-9.43026e-05,-3.37471e-05,3.2683e-05,-0.000103271,-0.259751,0.00493923,1334,798,-0.137651,-0.0152071,35.0079,-5.18641,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.0153802,0.000816555,0.00773351,3.84964e-05,-0.000121115,-3.56403e-05,4.60931e-05,-0.000128712,-0.210006,0.00502396,1341,798,-0.133067,-0.0151628,35.0112,-5.33031,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.0154876,0.000807118,0.0088382,5.14199e-05,-0.000133974,-2.33143e-05,5.43069e-05,-0.000136861,-0.1232,0.00502008,1348,798,-0.131078,-0.0121938,35.0618,-5.48579,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.0156769,0.000702716,0.0092736,6.4175e-05,-0.000120944,-1.55807e-05,6.54772e-05,-0.000122246,-0.083384,0.0049805,1355,798,-0.131605,-0.0112174,35.1252,-5.65292,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.0159269,0.000621273,0.00835149,7.54727e-05,-0.000100258,-1.30738e-05,7.644e-05,-0.000101226,-0.0738545,0.005004,1362,798,-0.136319,-0.0108567,35.2077,-5.82072,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.0161245,0.000353477,0.00738395,7.63473e-05,-8.77912e-05,-8.98389e-06,7.68375e-05,-8.82815e-05,-0.0545165,0.00492469,1369,798,-0.140648,-0.00857866,35.3073,-5.97615,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.0160292,0.000316687,0.00780544,6.41386e-05,-7.64574e-05,-4.64689e-07,6.41401e-05,-7.6459e-05,-0.00330509,0.00462003,1376,798,-0.138356,-0.00987179,35.4417,-6.11758,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.0158793,0.000366575,0.00837015,4.68319e-05,-4.4425e-05,2.40392e-05,5.27771e-05,-5.03702e-05,0.242447,0.00434993,1383,798,-0.135136,-0.0113075,35.6021,-6.25755,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.0156287,0.000571666,0.00818725,3.62757e-05,3.54261e-05,6.06071e-05,9.64594e-05,-2.47576e-05,0.781894,0.00428916,1390,798,-0.132915,-0.0154662,35.8028,-6.40507,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.0154123,0.000917689,0.00689427,3.66611e-05,0.000119886,8.8363e-05,0.000175944,-1.93975e-05,1.00546,0.00454108,1397,798,-0.13408,-0.0199662,35.9456,-6.56606,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.0152454,0.0012644,0.00568792,3.71578e-05,0.00020032,0.000106857,0.000253178,-1.57006e-05,1.11143,0.0047107,1404,798,-0.135556,-0.0229348,36.0619,-6.73228,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.0151423,0.00137063,0.00706227,3.02522e-05,0.000258343,0.000120602,0.000310283,-2.16877e-05,1.16413,0.00489146,1411,798,-0.130612,-0.0230134,36.2164,-6.90219,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.0151713,0.00148501,0.00857585,2.46432e-05,0.000310554,0.000133952,0.000363505,-2.83082e-05,1.19435,0.00497624,1418,798,-0.126561,-0.0226245,36.4367,-7.07543,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.0156878,0.00122444,0.011337,2.59593e-05,0.00037472,0.000150095,0.00043042,-2.97409e-05,1.21545,0.00495999,1425,798,-0.123817,-0.0194448,36.6554,-7.23928,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.0160931,0.000989896,0.0118217,3.22702e-05,0.00043465,0.000159164,0.000489996,-2.30753e-05,1.23615,0.00479477,1432,798,-0.126197,-0.0193055,36.8518,-7.3805,37.032,-7.36338
20.2433,17.438,-1.96023,-0.0162231,0.00112951,0.00987634,3.74983e-05,0.00048847,0.00015011,0.000533866,-7.89773e-06,1.27712,0.00453181,1439,798,-0.132634,-0.0237891,37.0548,-7.5094,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0157496,0.00150256,0.00764724,5.0163e-05,0.000507952,0.000129178,0.000541887,1.62273e-05,1.3139,0.00452219,1446,798,-0.133992,-0.027731,37.3303,-7.66471,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0152014,0.00197167,0.00617294,8.11163e-05,0.000499496,0.000110995,0.000527118,5.34936e-05,1.32689,0.00461801,1453,798,-0.132587,-0.0294331,37.6624,-7.84789,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0151874,0.00207281,0.00657128,0.000122279,0.0004683,0.000106115,0.00049825,9.23285e-05,1.29571,0.00466875,1460,798,-0.13116,-0.0289882,37.9878,-8.00844,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0152181,0.00206956,0.00719639,0.000156691,0.000429071,0.000106082,0.000465511,0.000120251,1.23992,0.00467002,1467,798,-0.12948,-0.0303189,38.3063,-8.15229,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0148484,0.00214478,0.00683595,0.000181118,0.000389846,0.000106736,0.000434762,0.000136203,1.17248,0.00459923,1474,798,-0.126675,-0.0310618,38.6555,-8.29838,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0144197,0.00193958,0.00783376,0.00020265,0.000346601,0.000102032,0.00039949,0.000149762,1.09258,0.0047284,1481,798,-0.119398,-0.0285568,39.0431,-8.45748,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.0144819,0.00180143,0.00977886,0.000211909,0.000315726,7.85101e-05,0.000357936,0.000169699,1.07749,0.00478732,1488,798,-0.114198,-0.0269675,39.4627,-8.62762,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0149319,0.00139608,0.0118864,0.000192236,0.000276362,5.31075e-05,0.000302047,0.000166551,1.12033,0.00485,1495,798,-0.11227,-0.0232902,39.9126,-8.79906,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0150044,0.0015175,0.0117536,0.000146223,0.000245178,6.68815e-05,0.000278894,0.000112507,1.10386,0.00494495,1502,798,-0.113107,-0.0248147,40.4219,-8.95647,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0147058,0.00146449,0.0100205,0.000104333,0.000210113,8.94296e-05,0.000261122,5.33236e-05,1.05244,0.00495876,1509,798,-0.114956,-0.0258191,40.9073,-9.11264,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0142454,0.00142011,0.00797669,6.75177e-05,0.000195614,0.000115022,0.000263218,-8.64238e-08,1.03944,0.00491601,1516,798,-0.116179,-0.0267688,41.3827,-9.26645,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0140677,0.00149777,0.006545,2.98456e-05,0.000201533,0.000133523,0.000274426,-4.30475e-05,1.07109,0.00479139,1523,798,-0.118417,-0.03026,41.8581,-9.44804,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0141737,0.00177886,0.00518168,6.54234e-07,0.00021589,0.000148563,0.000291719,-7.51742e-05,1.09885,0.00476586,1530,798,-0.123303,-0.0334225,42.3696,-9.62824,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0140735,0.00212086,0.00439474,-1.33353e-05,0.000248515,0.000157888,0.0003227,-8.75202e-05,1.13155,0.00480292,1537,798,-0.124523,-0.0349632,42.9205,-9.79261,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0141961,0.00227976,0.00427238,-1.70396e-05,0.000282454,0.000149821,0.000344534,-7.91191e-05,1.17797,0.00478075,1544,798,-0.125935,-0.035986,43.4707,-9.94361,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0264529,-0.0138674,0.01234,0.000346684,0.000107085,0.000230767,0.000486895,-3.31249e-05,0.545978,0.00596372,830,805,-0.255409,0.133829,33.1572,5.83847,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0257062,-0.0136195,0.0118239,0.000389834,9.11407e-05,0.000304869,0.000579971,-9.89964e-05,0.557642,0.00584807,837,805,-0.248166,0.133977,33.1518,5.68898,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0250962,-0.013319,0.01162,0.000420028,9.30009e-05,0.000329056,0.000623958,-0.000110929,0.554809,0.00597079,844,805,-0.241863,0.135532,33.1512,5.52761,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0250795,-0.0131954,0.0130787,0.000436803,9.61794e-05,0.000328422,0.000636447,-0.000103465,0.5462,0.00606588,851,805,-0.238924,0.137535,33.143,5.37267,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0251099,-0.0127132,0.0137452,0.00044467,9.22955e-05,0.000312317,0.000627069,-9.01034e-05,0.528585,0.0061489,858,805,-0.237766,0.13389,33.1384,5.20645,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0248961,-0.0122059,0.0129612,0.000445061,7.86301e-05,0.00029482,0.000608957,-8.52667e-05,0.507378,0.00605426,865,805,-0.236548,0.130162,33.1205,5.05647,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0242865,-0.0114928,0.0125508,0.000441525,5.5939e-05,0.000282257,0.000590548,-9.30839e-05,0.485771,0.00593319,872,805,-0.230605,0.124716,33.0746,4.90453,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.0237495,-0.0109807,0.0136725,0.000439914,2.23412e-05,0.000267263,0.000570275,-0.000108021,0.453812,0.00564402,879,805,-0.222741,0.118969,33.021,4.75255,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0233933,-0.0106903,0.015001,0.000441507,-1.72112e-05,0.000246863,0.000549116,-0.00012482,0.411069,0.00534998,886,805,-0.21635,0.11351,32.9545,4.6106,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0232582,-0.0104858,0.0137999,0.000442438,-6.2876e-05,0.000225387,0.000528358,-0.000148797,0.364208,0.00511312,893,805,-0.2167,0.108831,32.8949,4.46613,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0230755,-0.0103371,0.0127126,0.000444227,-0.000109863,0.000199629,0.000508658,-0.000174293,0.312197,0.00517145,900,805,-0.216376,0.103055,32.817,4.30686,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0229864,-0.0100885,0.0135881,0.000447436,-0.000154889,0.000160102,0.000487348,-0.000194801,0.244308,0.00529033,907,805,-0.213525,0.096599,32.7324,4.14576,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0228597,-0.00965254,0.013374,0.000448216,-0.000195922,0.000111225,0.000466881,-0.000214586,0.166262,0.00529763,914,805,-0.212271,0.0916736,32.6431,4.00427,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0226041,-0.00885292,0.0118154,0.000441848,-0.000230679,6.88186e-05,0.000448818,-0.000237649,0.100935,0.00538788,921,805,-0.212172,0.0854263,32.5281,3.85852,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0223636,-0.0083074,0.0105313,0.000431016,-0.000254738,4.98126e-05,0.000434616,-0.000258337,0.0721344,0.00548929,928,805,-0.211754,0.0801928,32.4157,3.71671,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0218888,-0.00821033,0.0120676,0.000422458,-0.000264556,4.65621e-05,0.0004256,-0.000267697,0.0673641,0.00552421,935,805,-0.203701,0.0768615,32.3401,3.5739,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0213449,-0.00788573,0.0136034,0.0004139,-0.000260038,4.37949e-05,0.000416734,-0.000262872,0.0646214,0.00543197,942,805,-0.194901,0.071497,32.2809,3.42299,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.020705,-0.0073486,0.0133346,0.000399797,-0.000244332,4.35993e-05,0.000402735,-0.000247269,0.0672783,0.0053372,949,805,-0.188512,0.0683173,32.2114,3.27937,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0203949,-0.00697368,0.0134248,0.000374048,-0.000220373,5.07975e-05,0.000378358,-0.000224683,0.0846391,0.00521547,956,805,-0.184872,0.0676977,32.1059,3.14009,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0202014,-0.0072987,0.0156341,0.000339434,-0.000186332,5.95677e-05,0.000346099,-0.000192997,0.111415,0.00527489,963,805,-0.178348,0.0692805,31.9841,3.0016,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.0200038,-0.00761126,0.0184922,0.00030306,-0.000147309,6.94053e-05,0.000313513,-0.000157762,0.149488,0.00541541,970,805,-0.170458,0.0688825,31.8955,2.85619,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0196474,-0.00735795,0.0178519,0.000266083,-0.000109171,8.7278e-05,0.000285389,-0.000128477,0.217698,0.00544382,977,805,-0.167632,0.0639714,31.8306,2.69905,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0196123,-0.0066905,0.0151965,0.000230462,-7.22357e-05,0.000116269,0.000269967,-0.00011174,0.327529,0.00548521,984,805,-0.172106,0.0593999,31.7456,2.54343,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0194191,-0.00617926,0.0119998,0.00019905,-4.11795e-05,0.000145179,0.000267362,-0.000109491,0.439798,0.00548755,991,805,-0.1761,0.0573029,31.6349,2.39048,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0195055,-0.00603885,0.0103242,0.000176511,-1.45243e-05,0.000162598,0.000269572,-0.000107584,0.519828,0.00547804,998,805,-0.180026,0.0561193,31.5064,2.24289,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0195495,-0.00604219,0.00987488,0.000165995,1.26167e-06,0.00017027,0.000272774,-0.000105517,0.560119,0.00547984,1005,805,-0.18108,0.052387,31.4041,2.08865,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0198377,-0.00619065,0.0123729,0.000164188,8.35274e-06,0.000173245,0.000276231,-0.000103691,0.574074,0.00542165,1012,805,-0.178747,0.0491806,31.2973,1.9353,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0200107,-0.0062665,0.0157096,0.000163471,1.30651e-05,0.000171194,0.000275252,-9.87156e-05,0.578444,0.00532989,1019,805,-0.173483,0.0462384,31.177,1.78031,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0198922,-0.00604242,0.01704,0.000163984,1.9242e-05,0.000159245,0.000266532,-8.3306e-05,0.572119,0.00531977,1026,805,-0.169239,0.0433702,31.0705,1.61995,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0195373,-0.00551653,0.0147608,0.00016551,3.01455e-05,0.000144918,0.000257772,-6.21165e-05,0.566933,0.00528095,1033,805,-0.169951,0.042389,31.0282,1.47315,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0190146,-0.00500398,0.0120421,0.000166244,3.9862e-05,0.000139937,0.000256595,-5.04898e-05,0.57332,0.00529421,1040,805,-0.169923,0.0429211,31.0343,1.32826,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0188517,-0.00502251,0.011343,0.000165882,4.85446e-05,0.000146752,0.000265258,-5.08312e-05,0.595238,0.00515303,1047,805,-0.169429,0.0437896,31.021,1.18879,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0189435,-0.00500573,0.0115126,0.000167423,5.62652e-05,0.000169192,0.000289931,-6.62433e-05,0.626704,0.00499445,1054,805,-0.169727,0.0411463,30.9481,1.03546,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0191256,-0.00484042,0.0126782,0.000174592,6.5419e-05,0.000210503,0.000337471,-9.74602e-05,0.658536,0.00510014,1061,805,-0.168864,0.0374749,30.8746,0.875718,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0193646,-0.00459883,0.0141194,0.000181692,7.81476e-05,0.000260009,0.000395033,-0.000135193,0.687125,0.0052934,1068,805,-0.167988,0.0347472,30.7871,0.732983,31.01,0.690288
