 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2057,18.1115,-2.69226,2.30044,0.554735,0.16481,-0.0137758,0.0150698,-0.0360931,0.0395151,-0.0382211,-0.975479,0.0139399,1397,791,23.207,-5.46293,61.7288,-12.8089,37.999,-6.70385
16.8966,18.117,-2.63538,2.28242,0.598937,0.170457,-0.0144548,0.015167,-0.0353492,0.0386827,-0.0379705,-0.983782,0.0160135,1404,791,23.031,-5.91261,61.6638,-13.4333,38.1159,-6.85605
17.5902,18.1231,-2.58674,2.2669,0.639098,0.177532,-0.0148683,0.0150066,-0.0345452,0.0377056,-0.0375673,-0.989461,0.0176556,1411,791,22.8837,-6.32707,61.6636,-14.0128,38.2732,-7.01011
18.2874,18.1312,-2.54958,2.25106,0.679103,0.194817,-0.0149917,0.0145723,-0.0336213,0.0365176,-0.036937,-0.99251,0.0178891,1418,791,22.7616,-6.75404,61.7023,-14.6135,38.4842,-7.18755
18.9831,18.1388,-2.50589,2.23976,0.718198,0.206567,-0.0148671,0.0138308,-0.0324892,0.0349986,-0.0360349,-0.993343,0.0165108,1425,791,22.6697,-7.17808,61.7762,-15.1901,38.6766,-7.36399
19.6778,18.146,-2.45713,2.22908,0.76548,0.212629,-0.0145779,0.0127669,-0.0312411,0.0331964,-0.0350074,-0.991663,0.0145194,1432,791,22.568,-7.66617,61.8499,-15.8618,38.8565,-7.53788
20.373,18.1521,-2.40861,2.21953,0.811662,0.229573,-0.0142461,0.0115676,-0.0300587,0.0313733,-0.0340519,-0.988189,0.0137278,1439,791,22.5085,-8.15114,61.9332,-16.5055,39.0449,-7.68901
-39.5276,16.7502,-2.74463,0.603446,-0.559901,-0.120992,0.0637598,-0.0197424,-0.00109022,0.063774,-0.0197567,-0.0130532,0.0151091,830,798,6.07149,6.04334,41.5832,11.5937,35.2781,5.84926
-38.8443,16.7628,-2.81141,0.651058,-0.562373,-0.119282,0.0629122,-0.0184934,-0.00257058,0.0629933,-0.0185745,-0.0315356,0.0154857,837,798,6.5641,6.06557,42.0618,11.4482,35.2814,5.67752
-38.1611,16.7747,-2.87471,0.695067,-0.563983,-0.113079,0.0620672,-0.0175165,-0.00356811,0.0622269,-0.0176761,-0.044715,0.0155013,844,798,7.02634,6.07401,42.4887,11.3068,35.2786,5.5195
-37.478,16.7851,-2.93423,0.733916,-0.567532,-0.109496,0.0614704,-0.016696,-0.00434184,0.0617108,-0.0169365,-0.0553192,0.0152143,851,798,7.43006,6.11335,42.8625,11.2032,35.2684,5.38689
-36.7947,16.7958,-2.9914,0.774653,-0.573394,-0.0932766,0.0610291,-0.0159654,-0.00498309,0.0613503,-0.0162866,-0.0643622,0.0149855,858,798,7.87465,6.17721,43.2264,11.098,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.818875,-0.578859,-0.0771926,0.060551,-0.0153244,-0.00548671,0.0609457,-0.0157191,-0.0718142,0.0151554,865,798,8.35534,6.23174,43.5858,10.9978,35.2036,5.10596
-35.4322,16.8152,-3.07328,0.867538,-0.578919,-0.0639403,0.0600028,-0.0147568,-0.0058957,0.0604649,-0.0152189,-0.0782178,0.0150651,872,798,8.87721,6.22551,43.9757,10.845,35.1292,4.9621
-34.7514,16.8252,-3.10705,0.906956,-0.57244,-0.0505282,0.0594921,-0.0142419,-0.00631586,0.0600291,-0.014779,-0.0848339,0.0141858,879,798,9.3036,6.13834,44.2672,10.6261,35.0487,4.80687
-34.0712,16.8344,-3.13497,0.940962,-0.565566,-0.0379664,0.0590128,-0.0137329,-0.00684612,0.0596515,-0.0143716,-0.0930219,0.0142045,886,798,9.67238,6.05077,44.4914,10.4101,34.9528,4.66132
-33.3899,16.844,-3.16662,0.976317,-0.558746,-0.0293454,0.0585892,-0.0133139,-0.00740975,0.0593448,-0.0140695,-0.101629,0.0142674,893,798,10.0478,5.97941,44.7594,10.18,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.01735,-0.554444,-0.0205496,0.0582049,-0.0129425,-0.00802995,0.0590999,-0.0138375,-0.111003,0.0144829,900,798,10.4819,5.93631,45.1032,9.96244,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.05863,-0.550389,-0.0116008,0.057812,-0.0125948,-0.00871076,0.0588737,-0.0136565,-0.121284,0.0147269,907,798,10.9184,5.89381,45.4581,9.74675,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.09409,-0.5471,0.000952604,0.0574116,-0.0122748,-0.00947347,0.0586765,-0.0135397,-0.132736,0.0146776,914,798,11.3015,5.85609,45.7185,9.56268,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.12458,-0.544801,0.0076063,0.0570981,-0.0119633,-0.0103147,0.0586058,-0.0134709,-0.145137,0.015487,921,798,11.6225,5.82486,45.9043,9.38918,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.16028,-0.546487,0.00942496,0.0569855,-0.0116546,-0.0112051,0.0587684,-0.0134375,-0.157789,0.0166132,928,798,11.9881,5.8381,46.1571,9.26278,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.20274,-0.548946,0.0144575,0.0570587,-0.0113316,-0.0121052,0.0591381,-0.013411,-0.170118,0.017143,935,798,12.4288,5.85913,46.5074,9.13471,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.24373,-0.547748,0.0194033,0.0571484,-0.0110095,-0.0129583,0.059529,-0.01339,-0.18168,0.0167006,942,798,12.8538,5.85063,46.8461,8.95355,34.3281,3.44329
-27.938,16.9175,-3.34085,1.27967,-0.544825,0.0283791,0.0571287,-0.0106761,-0.013741,0.0598075,-0.0133549,-0.192538,0.0152684,949,798,13.2342,5.82649,47.1061,8.76385,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.31021,-0.540682,0.0355511,0.0569479,-0.0103286,-0.0144226,0.0599094,-0.0132901,-0.202524,0.0150529,956,798,13.5556,5.79063,47.2861,8.56209,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.34645,-0.540283,0.0448681,0.05664,-0.00994872,-0.0149926,0.0598599,-0.0131686,-0.211554,0.0162227,963,798,13.9395,5.79814,47.5328,8.39681,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.38756,-0.53831,0.0595029,0.0562287,-0.00954779,-0.0154873,0.0596928,-0.0130119,-0.220052,0.0173219,970,798,14.3836,5.77372,47.8451,8.21595,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.42896,-0.532187,0.0618045,0.0555783,-0.00916139,-0.0159119,0.0592778,-0.0128608,-0.228439,0.017066,977,798,14.8064,5.70583,48.1843,7.99846,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.46947,-0.522528,0.0598934,0.0545745,-0.00877416,-0.0162713,0.0585095,-0.0127091,-0.237276,0.0163435,984,798,15.2116,5.59844,48.5054,7.75782,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.51193,-0.514835,0.0652892,0.0532725,-0.00835838,-0.0165979,0.0574582,-0.0125441,-0.247033,0.0154636,991,798,15.6509,5.51179,48.8228,7.53242,33.625,2.41643
-23.1718,16.9731,-3.35415,1.55146,-0.509739,0.0700594,0.0518258,-0.00788325,-0.0169228,0.0562885,-0.012346,-0.257841,0.0152009,998,798,16.0584,5.45565,49.1107,7.32453,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.58555,-0.505612,0.0775276,0.0503852,-0.00740914,-0.0172632,0.0551491,-0.012173,-0.269254,0.0151031,1005,798,16.4154,5.40108,49.3518,7.11916,33.4119,2.09621
-21.81,16.9895,-3.34027,1.61237,-0.498339,0.0775891,0.0491213,-0.0069716,-0.0176216,0.0541977,-0.012048,-0.280484,0.0146189,1012,798,16.6827,5.31752,49.5228,6.89364,33.301,1.93683
-21.1305,16.9969,-3.32373,1.63828,-0.489917,0.0736941,0.0481233,-0.00656352,-0.0179597,0.053494,-0.0119342,-0.290577,0.0141526,1019,798,16.9324,5.22514,49.671,6.65984,33.169,1.77906
-20.4502,17.0046,-3.30927,1.66612,-0.479434,0.069681,0.0473966,-0.00615743,-0.0183135,0.0530602,-0.011821,-0.299929,0.0143933,1026,798,17.2011,5.1211,49.8544,6.39124,33.0522,1.6175
-19.766,17.0125,-3.31226,1.69762,-0.468762,0.0805977,0.04682,-0.00575481,-0.0187216,0.0528053,-0.0117401,-0.30943,0.0155028,1033,798,17.5369,5.01785,50.1222,6.1171,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.72893,-0.457049,0.101648,0.0462767,-0.005418,-0.0191596,0.0526035,-0.0117448,-0.318941,0.0172888,1040,798,17.8914,4.90185,50.4189,5.82987,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.76086,-0.44194,0.117827,0.0458237,-0.00515144,-0.0196013,0.0524894,-0.0118171,-0.327792,0.0179722,1047,798,18.2423,4.74068,50.7366,5.51298,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.79104,-0.425538,0.124108,0.0454673,-0.00494254,-0.0200085,0.0524435,-0.0119188,-0.335484,0.0176445,1054,798,18.555,4.56656,50.9905,5.18469,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.82113,-0.409484,0.127421,0.045108,-0.00477796,-0.0203943,0.0523843,-0.0120542,-0.342701,0.0172349,1061,798,18.8605,4.39776,51.2409,4.86097,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.85917,-0.39053,0.128847,0.0446022,-0.00466995,-0.0208264,0.0522256,-0.0122933,-0.350897,0.016291,1068,798,19.2427,4.21222,51.5521,4.51289,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.89576,-0.369622,0.12985,0.0438354,-0.00461453,-0.0213156,0.0518782,-0.0126573,-0.3608,0.0148556,1075,798,19.6091,3.99936,51.8356,4.14125,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.92937,-0.349115,0.125139,0.0428609,-0.00461099,-0.0218469,0.0513846,-0.0131347,-0.37199,0.01423,1082,798,19.9322,3.7867,52.1095,3.77748,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.95301,-0.334564,0.120874,0.041772,-0.00466695,-0.0223937,0.0508112,-0.0137061,-0.383648,0.0136797,1089,798,20.1538,3.63792,52.3328,3.46092,32.604,0.258867
-13.6088,17.0826,-3.25256,1.97153,-0.322897,0.12563,0.0406161,-0.00472955,-0.0230126,0.0502487,-0.0143621,-0.396418,0.0138991,1096,798,20.3423,3.51338,52.5439,3.19182,32.6233,0.11198
-12.9233,17.09,-3.24313,1.99215,-0.310656,0.133776,0.0395148,-0.00479207,-0.0237317,0.0498262,-0.0151035,-0.40989,0.014015,1103,798,20.5599,3.37886,52.7347,2.91801,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.01675,-0.295728,0.128454,0.0385517,-0.00478343,-0.0245693,0.0496429,-0.0158746,-0.424037,0.0141457,1110,798,20.7884,3.22404,52.9467,2.63006,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.04384,-0.277807,0.110217,0.0377415,-0.0046904,-0.0255419,0.0497295,-0.0166785,-0.438827,0.0147198,1117,798,21.0129,3.0522,53.1804,2.30055,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.06616,-0.258026,0.113158,0.0370965,-0.00451324,-0.0266449,0.0500968,-0.0175135,-0.45393,0.0158207,1124,798,21.2352,2.85923,53.3836,1.91621,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.08645,-0.237451,0.115047,0.0365865,-0.00425738,-0.0278187,0.0506745,-0.0183454,-0.468772,0.0158176,1131,798,21.4345,2.664,53.5615,1.52336,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.10648,-0.22191,0.11773,0.0361997,-0.00391502,-0.0289877,0.0513927,-0.019108,-0.482754,0.0150781,1138,798,21.6335,2.50238,53.6909,1.19026,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.12776,-0.208348,0.108016,0.0358361,-0.00346314,-0.0301447,0.05217,-0.019797,-0.496563,0.0140789,1145,798,21.8173,2.36347,53.7972,0.913969,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.15501,-0.194136,0.102441,0.0352998,-0.0029581,-0.0313352,0.0528834,-0.0205417,-0.51136,0.0146995,1152,798,22.0698,2.21475,54.0239,0.640122,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.18382,-0.178748,0.10524,0.0346003,-0.00242894,-0.0326284,0.053601,-0.0214297,-0.527331,0.0158415,1159,798,22.3561,2.06452,54.3256,0.333417,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.21051,-0.165226,0.10611,0.033819,-0.00188831,-0.0339968,0.054365,-0.0224344,-0.543613,0.0162956,1166,798,22.6155,1.93972,54.6629,0.0301248,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.23179,-0.156226,0.111509,0.0329303,-0.00132427,-0.0353053,0.0550434,-0.0234374,-0.559562,0.015759,1173,798,22.8306,1.85592,54.9425,-0.233898,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.24874,-0.149027,0.110164,0.0318506,-0.000787646,-0.0365017,0.0555151,-0.0244521,-0.575188,0.0156593,1180,798,22.9864,1.77743,55.1668,-0.463554,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.26675,-0.137343,0.110123,0.0305599,-0.000267616,-0.0375913,0.0557749,-0.0254826,-0.590835,0.0158102,1187,798,23.155,1.64534,55.4697,-0.729557,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.28608,-0.12493,0.113492,0.0291975,0.000228508,-0.0385999,0.0559411,-0.0265151,-0.605905,0.0156947,1194,798,23.3442,1.50723,55.8263,-1.01308,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.30444,-0.109792,0.119467,0.0278845,0.000618621,-0.0395629,0.0560975,-0.0275944,-0.619475,0.0154402,1201,798,23.5289,1.35528,56.2213,-1.34794,32.699,-2.202
-2.6107,17.206,-3.02652,2.31965,-0.0937006,0.132314,0.0266124,0.000985251,-0.0404322,0.0562129,-0.0286152,-0.631947,0.0161971,1208,798,23.698,1.18891,56.5997,-1.69475,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.33741,-0.0739669,0.139684,0.0253891,0.00134699,-0.041225,0.05631,-0.0295738,-0.643533,0.0170399,1215,798,23.8794,1.00217,57.0193,-2.09247,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.35458,-0.0552725,0.143043,0.0241787,0.00171614,-0.0419696,0.0563938,-0.030499,-0.654659,0.0166412,1222,798,24.0455,0.806038,57.4083,-2.43308,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.37295,-0.0370707,0.144564,0.0229488,0.00212104,-0.0426752,0.0564624,-0.0313925,-0.665724,0.0163869,1229,798,24.2191,0.598849,57.8292,-2.75928,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.38572,-0.0223357,0.147954,0.0216374,0.00255505,-0.0432639,0.0563998,-0.0322073,-0.676868,0.0157002,1236,798,24.3408,0.430939,58.1973,-3.05668,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.39573,-0.0072975,0.158421,0.0201506,0.00299467,-0.043673,0.0560801,-0.0329348,-0.688426,0.016093,1243,798,24.4512,0.278948,58.5893,-3.37781,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.40667,0.0102727,0.166327,0.0185456,0.00338735,-0.0438798,0.055496,-0.033563,-0.69988,0.0168893,1250,798,24.5649,0.115865,58.9697,-3.73041,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.42011,0.027925,0.172117,0.0168958,0.00372787,-0.0439383,0.0547407,-0.034117,-0.711029,0.0182574,1257,798,24.6993,-0.0581695,59.312,-4.07472,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.4355,0.0443275,0.161072,0.015151,0.00401139,-0.0439069,0.05384,-0.0346776,-0.722307,0.0198342,1264,798,24.8117,-0.221544,59.6432,-4.40776,34.731,-3.60908
3.67958,17.2929,-3.13452,2.44691,0.0597394,0.152123,0.0133418,0.00414656,-0.0438308,0.0528154,-0.0353271,-0.733142,0.0206943,1271,798,24.8893,-0.381707,59.9219,-4.72687,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.45208,0.0722505,0.15593,0.0115878,0.00409897,-0.0437339,0.0517373,-0.0360506,-0.742693,0.0195701,1278,798,24.9368,-0.517741,60.113,-4.9997,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.45535,0.086869,0.161217,0.00998364,0.00391975,-0.0435873,0.0506443,-0.0367409,-0.750674,0.0172315,1285,798,24.9697,-0.671934,60.2317,-5.30564,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.45576,0.107593,0.161091,0.00849692,0.00366212,-0.0434056,0.0495524,-0.0373933,-0.75758,0.0156821,1292,798,24.9603,-0.886538,60.3077,-5.67582,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.45486,0.135513,0.155523,0.00692185,0.0033747,-0.0432272,0.0484118,-0.0381153,-0.764895,0.0147058,1299,798,24.9237,-1.16784,60.3643,-6.12359,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.45632,0.166683,0.151005,0.0052729,0.00316412,-0.042961,0.0471924,-0.0387554,-0.773129,0.0145221,1306,798,24.9131,-1.47834,60.4421,-6.60258,35.223,-4.54861
7.81414,17.3312,-2.88961,2.4601,0.190893,0.147966,0.00368539,0.00309742,-0.0426843,0.0460767,-0.0392939,-0.781955,0.013953,1313,798,24.9299,-1.72246,60.5221,-7.01489,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.46445,0.212955,0.144814,0.00225201,0.00327725,-0.042455,0.0452227,-0.0396935,-0.791435,0.0140708,1320,798,24.9527,-1.94705,60.5666,-7.40058,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.46755,0.23472,0.145604,0.00093688,0.00374763,-0.0422817,0.0446473,-0.0399628,-0.802011,0.0146989,1327,798,24.9736,-2.17082,60.5662,-7.79022,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.46667,0.262514,0.152495,-0.000393146,0.00444266,-0.0421309,0.044225,-0.0401754,-0.814062,0.0159307,1334,798,24.9703,-2.46041,60.5587,-8.23147,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.46418,0.290139,0.155796,-0.00182878,0.00532085,-0.0419302,0.0438284,-0.0403363,-0.827923,0.016922,1341,798,24.9416,-2.7419,60.5456,-8.66548,35.1802,-5.31799
11.234,17.3547,-2.55101,2.4594,0.317891,0.162386,-0.00336256,0.00641679,-0.0416297,0.043443,-0.0403887,-0.843859,0.0166506,1348,798,24.8984,-3.02984,60.5547,-9.11124,35.2334,-5.46932
11.922,17.3609,-2.4949,2.45344,0.350141,0.162101,-0.00498145,0.00764918,-0.0412808,0.043095,-0.0404272,-0.861302,0.0152385,1355,798,24.8248,-3.35913,60.5724,-9.61642,35.2993,-5.63708
12.611,17.3674,-2.4414,2.44547,0.387428,0.162131,-0.0066703,0.00891953,-0.0409206,0.042781,-0.0405318,-0.879515,0.0136807,1362,798,24.7319,-3.74214,60.5863,-10.1752,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.43916,0.423935,0.164883,-0.00836481,0.0100908,-0.0405213,0.0424217,-0.0406957,-0.897352,0.0131917,1369,798,24.6628,-4.12331,60.631,-10.7128,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.434,0.45185,0.170954,-0.00999714,0.0111385,-0.0400197,0.0419621,-0.0408208,-0.914484,0.0130436,1376,798,24.6141,-4.41747,60.7169,-11.1467,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.42827,0.476504,0.180075,-0.0114882,0.0121327,-0.0394722,0.0415235,-0.040879,-0.930764,0.0129742,1383,798,24.5681,-4.67359,60.8188,-11.5517,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.41854,0.50493,0.185838,-0.0127718,0.0129162,-0.0388974,0.0410353,-0.0408909,-0.944863,0.0132101,1390,798,24.473,-4.97111,60.9211,-11.9971,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.40163,0.546413,0.189796,-0.0139833,0.0134383,-0.0382239,0.0403361,-0.0408811,-0.957599,0.0139086,1397,798,24.3022,-5.38785,60.892,-12.6041,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.38439,0.592773,0.193136,-0.0149751,0.0136882,-0.0374112,0.039419,-0.0407058,-0.968318,0.0151346,1404,798,24.1271,-5.87145,60.8347,-13.2487,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.36807,0.639108,0.202199,-0.0157188,0.0137216,-0.0365273,0.0383832,-0.0403805,-0.976939,0.0168009,1411,798,23.9767,-6.34962,60.8221,-13.9077,36.3818,-6.88697
18.1548,17.419,-2.08304,2.3495,0.682298,0.221235,-0.0162251,0.0135199,-0.0355144,0.0371502,-0.0398554,-0.983691,0.0176586,1418,798,23.8318,-6.80247,60.8422,-14.5422,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.33289,0.72525,0.237024,-0.016525,0.0130577,-0.034301,0.0356207,-0.039088,-0.988962,0.0173448,1425,798,23.6978,-7.25695,60.8913,-15.16,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.31816,0.771001,0.24982,-0.0166319,0.0123441,-0.0329976,0.0338942,-0.038182,-0.992258,0.0162283,1432,798,23.5747,-7.73837,60.9376,-15.7879,37.032,-7.36338
20.2433,17.438,-1.96023,2.3072,0.818212,0.264813,-0.0166085,0.0115377,-0.0317772,0.0322186,-0.0372895,-0.993851,0.0147127,1439,798,23.4956,-8.23348,61.0224,-16.4226,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.296,0.864712,0.280737,-0.0165317,0.0108377,-0.0308028,0.0308589,-0.0365528,-0.994436,0.0141118,1446,798,23.4163,-8.72448,61.1694,-17.069,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.28068,0.911441,0.299333,-0.0165328,0.0103012,-0.0300774,0.0298185,-0.03605,-0.995194,0.0141476,1453,798,23.3041,-9.21606,61.3272,-17.7455,37.8273,-7.82773
22.3512,17.463,-1.89192,2.26351,0.959795,0.313082,-0.0167658,0.00984411,-0.0294597,0.028864,-0.0357857,-0.997504,0.0138873,1460,798,23.1599,-9.70521,61.4711,-18.432,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.24802,1.00531,0.328439,-0.0172594,0.00938921,-0.028905,0.0278931,-0.0357634,-1.00137,0.013859,1467,798,23.0377,-10.1656,61.6253,-19.0773,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.23491,1.04828,0.336829,-0.0179762,0.009021,-0.0285109,0.0270673,-0.0360225,-1.00649,0.0134122,1474,798,22.9193,-10.6107,61.8367,-19.6774,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.22188,1.08817,0.342235,-0.0189302,0.00889346,-0.0284177,0.0266218,-0.0366586,-1.01302,0.0133041,1481,798,22.793,-11.0247,62.0906,-20.2544,39.2013,-8.43503
25.1783,17.497,-1.83476,2.2069,1.12543,0.34494,-0.0201395,0.00883762,-0.0285786,0.0263905,-0.0376923,-1.02,0.0123034,1488,798,22.6397,-11.4178,62.3643,-20.8034,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.18805,1.15824,0.338492,-0.0214822,0.00903636,-0.0288596,0.0264225,-0.0388683,-1.02859,0.0124675,1495,798,22.4213,-11.7457,62.6396,-21.3172,40.0798,-8.77736
26.6083,17.518,-1.85181,2.16839,1.18459,0.334742,-0.0227169,0.00942518,-0.0293621,0.0268267,-0.0401184,-1.0358,0.0128148,1502,798,22.2028,-12.0043,62.9566,-21.7524,40.5896,-8.93393
27.3232,17.528,-1.85672,2.14784,1.20557,0.339344,-0.0237594,0.00983658,-0.0298731,0.0273107,-0.0412335,-1.04152,0.0129635,1509,798,22.0011,-12.2216,63.2282,-22.1336,41.0701,-9.09438
28.0371,17.5377,-1.8567,2.127,1.22721,0.345508,-0.0246173,0.0102433,-0.0303831,0.0278408,-0.0422149,-1.04582,0.0125434,1516,798,21.802,-12.4471,63.4836,-22.52,41.5387,-9.25264
28.7512,17.5487,-1.8556,2.1049,1.24877,0.348675,-0.0253591,0.0106323,-0.0309063,0.0284004,-0.0431271,-1.04904,0.0127047,1523,798,21.582,-12.6811,63.732,-22.9198,42.0111,-9.43786
29.4683,17.5599,-1.8622,2.08484,1.26747,0.343587,-0.0259712,0.0110026,-0.0314175,0.0289688,-0.0439374,-1.05133,0.0131928,1530,798,21.3573,-12.8791,64.0473,-23.2787,42.5223,-9.61711
30.1881,17.5706,-1.87623,2.06429,1.28271,0.342705,-0.0264102,0.0113101,-0.0318291,0.0294473,-0.0445473,-1.05286,0.0139834,1537,798,21.1402,-13.033,64.3913,-23.5957,43.0716,-9.77698
30.9081,17.5807,-1.8888,2.04509,1.29696,0.343357,-0.0267752,0.0116321,-0.0321622,0.0298875,-0.0450307,-1.05454,0.0140693,1544,798,20.9412,-13.1675,64.7502,-23.9023,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.58415,-0.554191,-0.145482,0.0661362,-0.0203638,-0.000981468,0.0661473,-0.0203749,-0.0113445,0.0158598,830,805,5.83634,6.00308,39.6232,11.4036,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.634326,-0.556247,-0.140252,0.0654532,-0.0192204,-0.0022882,0.065515,-0.0192822,-0.0269975,0.0162507,837,805,6.36186,6.02321,40.1022,11.2744,33.4367,5.55458
-38.2377,16.078,-2.39612,0.680587,-0.557425,-0.13494,0.0647528,-0.0183714,-0.00316644,0.0648732,-0.0184919,-0.0380194,0.0163929,844,805,6.84631,6.0285,40.5494,11.1329,33.4296,5.40094
-37.555,16.0891,-2.45713,0.721017,-0.561043,-0.129498,0.0642555,-0.0176879,-0.00387065,0.064438,-0.0178703,-0.0470959,0.0164093,851,805,7.26988,6.06094,40.9401,11.0199,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.763384,-0.568962,-0.113451,0.063866,-0.0170917,-0.00446708,0.0641117,-0.0173374,-0.0549555,0.0161852,858,805,7.7314,6.13696,41.3298,10.9293,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.809187,-0.577138,-0.0950976,0.0634083,-0.0165689,-0.00494442,0.0637128,-0.0168734,-0.0615107,0.0160884,865,805,8.23253,6.22127,41.731,10.848,33.3997,4.94953
-35.5085,16.121,-2.61275,0.858243,-0.57915,-0.0756689,0.0628617,-0.0160928,-0.00534036,0.0632213,-0.0164524,-0.0672302,0.0154848,872,805,8.76948,6.23492,42.1328,10.7094,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.900274,-0.573416,-0.0629572,0.062341,-0.0156442,-0.00574568,0.062762,-0.0160652,-0.0731503,0.0144164,879,805,9.22189,6.1577,42.4759,10.5064,33.29,4.66084
-34.1465,16.1401,-2.68845,0.936348,-0.565914,-0.0518445,0.0618618,-0.0151811,-0.00624594,0.0623649,-0.0156842,-0.0803715,0.0137384,886,805,9.60957,6.06626,42.7523,10.2888,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.97047,-0.559937,-0.0435405,0.0614505,-0.0147859,-0.00679801,0.062052,-0.0153873,-0.0882424,0.0138852,893,805,9.97185,5.99157,43.0194,10.0828,33.159,4.37469
-32.785,16.1597,-2.75108,1.01207,-0.556793,-0.037591,0.0610905,-0.0144125,-0.00742697,0.0618142,-0.0151361,-0.0971262,0.0146371,900,805,10.4071,5.95321,43.3488,9.88552,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.05556,-0.553354,-0.0280789,0.0607115,-0.0140462,-0.00811017,0.0615813,-0.0149159,-0.10683,0.0154451,907,805,10.8681,5.91495,43.6888,9.6797,32.993,4.04994
-31.4242,16.178,-2.79878,1.097,-0.54832,-0.0198644,0.0603028,-0.0136974,-0.00885813,0.0613484,-0.014743,-0.117493,0.015335,914,805,11.3052,5.86444,44.0042,9.47835,32.9019,3.91235
