 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2574,10.6848,-0.00112909,-0.0305822,-0.0216811,0.00334141,0.000560943,0.00025181,0.000525405,0.000954045,-0.000141292,0.642341,0.00664867,900,861,-0.312905,0.238485,22.0011,3.41827,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.030015,-0.0212002,0.00122832,0.00057528,0.000232352,0.000489625,0.000922596,-0.000114964,0.616974,0.0066449,907,861,-0.3106,0.235486,21.9164,3.28685,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.0296304,-0.0209183,-0.000966077,0.000566813,0.000217022,0.000441755,0.000867035,-8.31987e-05,0.59691,0.00650936,914,861,-0.310393,0.232654,21.8434,3.1516,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.0294674,-0.020575,-0.00285881,0.000533278,0.000198901,0.000386258,0.000786978,-5.47988e-05,0.581152,0.00635047,921,861,-0.311998,0.229209,21.7953,3.02346,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.0292654,-0.0198298,-0.00360264,0.000484667,0.000179028,0.000328576,0.000694223,-3.05275e-05,0.567729,0.00634207,928,861,-0.311137,0.222399,21.6991,2.90846,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.0285142,-0.0191567,-0.003204,0.000431414,0.000163076,0.000275856,0.000603999,-9.50898e-06,0.559055,0.00655588,935,861,-0.302472,0.217478,21.5844,2.79544,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.0277287,-0.0184386,-0.00314012,0.000379732,0.000153182,0.000238398,0.000530398,2.51652e-06,0.563612,0.00678085,942,861,-0.294052,0.208623,21.4763,2.68493,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.0270588,-0.0180763,-0.00307317,0.00033045,0.00014651,0.000216645,0.000473838,3.12197e-06,0.584666,0.00666397,949,861,-0.286813,0.201461,21.4016,2.54886,21.6709,2.37
-27.844,10.7423,-0.155974,-0.0267152,-0.01796,-0.00290626,0.000284213,0.000139381,0.000199847,0.00042436,-7.66013e-07,0.611578,0.00651148,956,861,-0.282771,0.196661,21.3429,2.40825,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.0269164,-0.0178904,-0.00295172,0.000244675,0.000126135,0.000185473,0.000380118,-9.30797e-06,0.630746,0.00643755,963,861,-0.284787,0.192436,21.271,2.27836,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.0275574,-0.017685,-0.00201008,0.000216814,0.000106253,0.000182805,0.000352514,-2.94468e-05,0.638568,0.0063168,970,861,-0.289455,0.187244,21.1982,2.16795,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.0277986,-0.0172522,-0.000308726,0.000200007,8.25998e-05,0.000193457,0.000343471,-6.08638e-05,0.63809,0.00633925,977,861,-0.288473,0.179803,21.1198,2.06703,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.0276123,-0.0168826,0.00279293,0.000192456,5.5457e-05,0.000215656,0.00035023,-0.000102317,0.631621,0.00656606,984,861,-0.280262,0.172862,21.1021,1.95638,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.0270107,-0.016399,0.00593599,0.000194138,2.37663e-05,0.000242382,0.000365868,-0.000147964,0.616414,0.00687393,991,861,-0.267602,0.166132,21.1141,1.83576,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.0263586,-0.0157987,0.00443436,0.000200449,-1.19495e-05,0.00026546,0.000380164,-0.000191665,0.59512,0.00685577,998,861,-0.263619,0.162624,21.0633,1.7337,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.0259246,-0.0152525,0.00248017,0.00021165,-4.97821e-05,0.000281999,0.000391755,-0.000229887,0.568372,0.00685861,1005,861,-0.262848,0.159163,20.9544,1.60746,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.0257836,-0.0149879,0.00115865,0.000227957,-8.05652e-05,0.000286711,0.000399272,-0.00025188,0.538592,0.0068959,1012,861,-0.263887,0.158726,20.8354,1.47639,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.0257155,-0.014993,0.00127899,0.0002465,-9.91218e-05,0.000278859,0.000401753,-0.000254375,0.508006,0.00702445,1019,861,-0.262748,0.156939,20.7806,1.3398,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.0255932,-0.0148136,0.00151298,0.000259849,-0.000105528,0.000259615,0.000394611,-0.000240291,0.478799,0.00697028,1026,861,-0.260826,0.154981,20.7722,1.20637,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.0257449,-0.0144065,0.00138246,0.000259844,-0.000103851,0.000238718,0.000378088,-0.000222094,0.459903,0.00662805,1033,861,-0.262477,0.15085,20.7462,1.07641,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.025911,-0.0138649,0.00122475,0.000253179,-9.77086e-05,0.000216517,0.000356411,-0.00020094,0.444903,0.00634933,1040,861,-0.264355,0.147019,20.6888,0.956545,20.9564,0.8158
-19.019,10.827,-0.259441,-0.0262735,-0.0132563,0.00168484,0.000243538,-8.68674e-05,0.000188953,0.000329324,-0.000172653,0.42618,0.00632317,1047,861,-0.266954,0.139541,20.5874,0.835728,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.0262194,-0.0129133,0.00117222,0.000241146,-6.74162e-05,0.000160043,0.000309163,-0.000135433,0.401863,0.0062952,1054,861,-0.267279,0.133696,20.4772,0.712746,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.0257655,-0.0125743,0.000994815,0.000255905,-3.80065e-05,0.000140372,0.000312174,-9.42752e-05,0.381243,0.00612218,1061,861,-0.262803,0.12849,20.3781,0.572029,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.0250493,-0.0122867,0.00154398,0.000282697,9.73318e-07,0.000135809,0.000337503,-5.38331e-05,0.383568,0.00602536,1068,861,-0.254107,0.124578,20.2737,0.426764,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.0242434,-0.0119922,0.00271079,0.000312582,4.04436e-05,0.000142529,0.000373564,-2.05386e-05,0.40429,0.00591028,1075,861,-0.243174,0.121025,20.1251,0.297335,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.0242459,-0.0113933,0.00449505,0.000329126,7.55319e-05,0.000155835,0.000403232,1.42567e-06,0.443891,0.00610562,1082,861,-0.239224,0.118226,19.9997,0.190578,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.0244388,-0.010996,0.00151112,0.000324418,0.000106911,0.000168899,0.000416548,1.47809e-05,0.499362,0.00632542,1089,861,-0.247515,0.120926,19.9053,0.0982939,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.0250865,-0.010909,-0.00130974,0.00030718,0.000141484,0.000182688,0.000424928,2.3736e-05,0.57252,0.0064278,1096,861,-0.260176,0.125208,19.8246,0.0183946,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.0251508,-0.0111884,-0.00328386,0.000284784,0.000178509,0.000198863,0.000437486,2.58066e-05,0.654845,0.00646392,1103,861,-0.265024,0.127275,19.6965,-0.0939496,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.0246106,-0.0110674,-0.000914049,0.00024987,0.00021012,0.000223787,0.000454663,5.32683e-06,0.741109,0.00650075,1110,861,-0.254129,0.119942,19.5252,-0.250493,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.0240098,-0.0108456,0.00357687,0.000201213,0.000230614,0.000259495,0.000475825,-4.39968e-05,0.813693,0.00660017,1117,861,-0.237841,0.110664,19.4066,-0.380694,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.0234171,-0.0104619,0.0064994,0.000149587,0.00024168,0.000294398,0.000493611,-0.000102344,0.862974,0.00673827,1124,861,-0.225059,0.10448,19.3024,-0.505332,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.0227314,-0.0100091,0.00559549,0.000110568,0.000251414,0.00032119,0.00050981,-0.000147829,0.893319,0.00673924,1131,861,-0.219852,0.0989587,19.1782,-0.623978,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.0228418,-0.0095785,0.00172126,8.42163e-05,0.000262565,0.000340121,0.000525007,-0.000178226,0.913605,0.00650239,1138,861,-0.229545,0.0968348,19.0606,-0.76554,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.023209,-0.00913929,-0.000840833,5.77486e-05,0.000272827,0.000349845,0.000531288,-0.000200712,0.93451,0.00622678,1145,861,-0.238988,0.0948142,18.9618,-0.889849,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.0235521,-0.00870887,-0.00049848,3.05237e-05,0.000279713,0.000350953,0.000527531,-0.000217295,0.955967,0.00620198,1152,861,-0.2416,0.0906815,18.8575,-1.00319,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.0235592,-0.00876853,0.00158558,1.00631e-05,0.000281193,0.000347852,0.000518963,-0.000227707,0.971204,0.00638068,1159,861,-0.236776,0.0932485,18.7513,-1.1187,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.0234306,-0.00861837,0.00021748,6.3451e-06,0.000275916,0.000340139,0.000507002,-0.00022474,0.97404,0.0065043,1166,861,-0.238487,0.0936725,18.6781,-1.22905,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.0232048,-0.0083585,-0.00200865,1.71643e-05,0.000265235,0.000323222,0.000487404,-0.000205005,0.968607,0.00646466,1173,861,-0.241222,0.0917409,18.6666,-1.35283,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.0229218,-0.00792588,-0.00314569,3.60815e-05,0.000254038,0.00029466,0.000459227,-0.000169108,0.962519,0.00644587,1180,861,-0.240896,0.0894446,18.7429,-1.49942,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.022752,-0.00724122,-0.00342805,6.64095e-05,0.000247608,0.000256319,0.000428869,-0.000114851,0.955276,0.00614641,1187,861,-0.239743,0.0841857,18.8704,-1.67168,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.0229411,-0.00714071,-0.00289124,0.000102083,0.000245172,0.000212238,0.0003976,-5.03444e-05,0.947965,0.00605847,1194,861,-0.240303,0.0843923,18.9936,-1.84704,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.0230358,-0.0074154,-0.000941556,0.000126577,0.000241918,0.000170739,0.000364463,4.03138e-06,0.948267,0.00612075,1201,861,-0.236487,0.0840543,19.1016,-1.97898,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.0235944,-0.00738003,0.000731119,0.000134664,0.000237929,0.000142023,0.000337414,3.51796e-05,0.959745,0.00620835,1208,861,-0.238006,0.08097,19.2116,-2.08094,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.0237941,-0.00717849,0.0029027,0.000138541,0.00023693,0.000119602,0.00031706,5.84109e-05,0.980511,0.00638057,1215,861,-0.234633,0.0770085,19.38,-2.16302,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.0234272,-0.00675868,0.00188871,0.000142572,0.000243394,9.09755e-05,0.000296992,8.89744e-05,1.0384,0.00634701,1222,861,-0.23313,0.0695388,19.5913,-2.26326,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.0232328,-0.0064033,0.000384914,0.00013915,0.000254578,5.82312e-05,0.00027885,0.000114878,1.17587,0.00600738,1229,861,-0.23461,0.0645256,19.8364,-2.38392,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.0228791,-0.0062083,-0.00136947,0.000122887,0.000261422,3.64116e-05,0.000270409,0.0001139,1.32881,0.00569088,1236,861,-0.235148,0.0632774,20.0529,-2.51026,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.0226005,-0.00599694,-0.000683363,0.000105494,0.000261395,3.18177e-05,0.000267639,9.92503e-05,1.37703,0.00549474,1243,861,-0.230503,0.0609859,20.2454,-2.65591,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.0221503,-0.00585389,0.00120267,9.99201e-05,0.000261479,4.00097e-05,0.000270845,9.05547e-05,1.34086,0.00572056,1250,861,-0.221163,0.0607326,20.4069,-2.78469,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.0217588,-0.0054295,0.000722487,0.000106263,0.000265381,5.01543e-05,0.00027987,9.17738e-05,1.28956,0.00625375,1257,861,-0.218246,0.0579467,20.5993,-2.91944,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.0220264,-0.00513548,-0.00331068,0.000104078,0.000269161,5.75767e-05,0.000287258,8.59805e-05,1.26626,0.00638234,1264,861,-0.230895,0.0605038,20.8564,-3.05644,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.0223441,-0.00531461,-0.0054729,7.92127e-05,0.000269825,6.35927e-05,0.000289093,5.99444e-05,1.27659,0.0063242,1271,861,-0.239441,0.0667181,21.1053,-3.17543,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.0224541,-0.00571088,-0.00240165,5.03391e-05,0.00026711,7.21827e-05,0.000288947,2.85027e-05,1.27703,0.00611772,1278,861,-0.232718,0.0705178,21.335,-3.26686,21.565,-3.31741
4.21873,11.0258,0.224116,-0.0222632,-0.0062324,0.00425937,3.84706e-05,0.000260071,8.23739e-05,0.000287337,1.12051e-05,1.25115,0.00615794,1285,861,-0.213773,0.0735331,21.5462,-3.34266,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.0221605,-0.0062445,0.00571446,4.50763e-05,0.000248391,8.86932e-05,0.000281643,1.18236e-05,1.2121,0.00631411,1292,861,-0.208818,0.0728421,21.7619,-3.45736,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.0221244,-0.0057226,0.00374319,5.55029e-05,0.000238928,9.0106e-05,0.000275785,1.86453e-05,1.18251,0.00620694,1299,861,-0.213291,0.0683638,21.9444,-3.6045,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.0217676,-0.00547936,0.00215438,6.58153e-05,0.000234612,8.61778e-05,0.000270836,2.95916e-05,1.17288,0.00592316,1306,861,-0.213599,0.0664474,22.1047,-3.73131,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.0212851,-0.00540318,0.00125085,8.17087e-05,0.000232822,8.0825e-05,0.000267907,4.6624e-05,1.16126,0.00591566,1313,861,-0.210899,0.0649723,22.2847,-3.85985,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.0219796,-0.00546782,-0.00127269,0.000104202,0.000231489,7.846e-05,0.000268872,6.68181e-05,1.12615,0.00583776,1320,861,-0.224248,0.0627628,22.4639,-3.96838,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.0229886,-0.00529671,-0.00597922,0.000126544,0.000229254,8.21835e-05,0.000274809,8.09897e-05,1.06465,0.00575284,1327,861,-0.246563,0.0629372,22.5884,-4.088,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.0235336,-0.00483182,-0.0079325,0.000136767,0.000228286,9.40599e-05,0.000287127,7.79262e-05,1.01179,0.00591507,1334,861,-0.257126,0.0597355,22.6339,-4.2398,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.0226366,-0.00431119,-0.00414604,0.000131915,0.000230761,0.000103486,0.00029602,6.66561e-05,1.00817,0.00606843,1341,861,-0.238119,0.0539575,22.6831,-4.40915,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.0218307,-0.00398122,-0.00116276,0.000119072,0.000233976,0.000105247,0.000296431,5.66167e-05,1.03524,0.00578164,1348,861,-0.222054,0.0505962,22.8094,-4.54424,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.0214242,-0.00382001,0.000684022,0.000102983,0.00023321,0.000104153,0.000290928,4.52649e-05,1.06476,0.00556632,1355,861,-0.212933,0.0476996,22.9526,-4.66635,23.177,-4.69703
11.7968,11.0896,0.538457,-0.0214964,-0.00375875,0.00258552,8.63633e-05,0.000225536,0.000101069,0.000278657,3.3242e-05,1.08688,0.00582912,1362,861,-0.208415,0.045579,23.0791,-4.77798,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.0216267,-0.00354142,0.00329745,7.32665e-05,0.000212457,9.53446e-05,0.000260904,2.48189e-05,1.10066,0.00569766,1369,861,-0.207646,0.04272,23.1321,-4.90075,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.0213608,-0.00318521,0.00343764,6.07833e-05,0.000196242,8.89627e-05,0.000240323,1.67019e-05,1.11075,0.00571522,1376,861,-0.204442,0.0394356,23.2588,-5.03263,23.4862,-5.05552
13.8589,11.104,0.672529,-0.0214678,-0.00310134,0.00271068,4.12174e-05,0.000177136,8.14469e-05,0.000215252,3.1009e-06,1.13308,0.00603534,1383,861,-0.207307,0.039208,23.4596,-5.15315,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.0218304,-0.00330792,0.000235362,1.23511e-05,0.000154243,7.63788e-05,0.000187542,-2.09481e-05,1.15967,0.005701,1390,861,-0.217488,0.0406353,23.6636,-5.28314,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.0222031,-0.00352321,-0.000983687,-1.54127e-05,0.000127008,7.60249e-05,0.000159965,-4.8369e-05,1.16175,0.00555983,1397,861,-0.22436,0.0393275,23.8801,-5.41238,24.1113,-5.44687
15.939,11.1224,0.753624,-0.0221716,-0.00358037,-0.0013956,-2.98422e-05,9.69539e-05,7.25669e-05,0.000129916,-6.28042e-05,1.14443,0.00560118,1404,861,-0.224996,0.0352131,24.1205,-5.52799,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.0216634,-0.0036291,0.00222915,-3.7329e-05,7.09183e-05,5.85477e-05,9.65267e-05,-6.29374e-05,1.15847,0.00557082,1411,861,-0.209773,0.0359361,24.385,-5.64006,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.021157,-0.00344906,0.00634625,-4.60642e-05,5.32185e-05,3.58168e-05,6.47908e-05,-5.76364e-05,1.25829,0.00554252,1418,861,-0.193123,0.0343755,24.6387,-5.75359,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.0206876,-0.00324398,0.00827322,-5.27764e-05,4.13234e-05,1.91074e-05,4.50552e-05,-5.65083e-05,1.37792,0.00541703,1425,861,-0.18287,0.0339399,24.891,-5.86126,25.117,-5.88577
18.7205,11.1425,0.854638,-0.0206805,-0.00299378,0.00474809,-4.89072e-05,3.19288e-05,1.69864e-05,3.53531e-05,-5.23315e-05,1.37187,0.00575939,1432,861,-0.19245,0.0324258,25.1506,-5.96742,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.0211017,-0.00276266,0.00123408,-3.23713e-05,2.32166e-05,1.97684e-05,2.95298e-05,-3.86845e-05,1.26168,0.0058543,1439,861,-0.206338,0.0311536,25.5126,-6.0777,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.0211857,-0.00215014,-0.00211788,-1.1688e-05,1.36194e-05,1.79562e-05,2.29325e-05,-2.10011e-05,1.09233,0.00577322,1446,861,-0.216532,0.0280078,25.8671,-6.20622,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.0215234,-0.00164955,-0.00182386,2.34649e-06,2.277e-06,1.24627e-05,1.47745e-05,-1.0151e-05,0.784004,0.00548118,1453,861,-0.218951,0.0239619,26.2165,-6.3525,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0220474,-0.00144207,0.00199694,6.68414e-06,-1.15774e-05,7.45019e-06,9.33795e-06,-1.42312e-05,0.342194,0.0055107,1460,861,-0.213121,0.021571,26.5835,-6.51876,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.0222194,-0.00173491,0.00435599,9.00641e-06,-2.43715e-05,4.26255e-06,9.54217e-06,-2.49072e-05,0.125033,0.00583172,1467,861,-0.20785,0.0233969,27.0419,-6.66911,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.0223416,-0.00207804,0.00374492,2.08023e-05,-3.38234e-05,-1.22439e-06,2.08298e-05,-3.38508e-05,-0.0223991,0.00581315,1474,861,-0.210587,0.0276293,27.5185,-6.79647,27.757,-6.80765
23.6596,11.1966,0.846263,-0.0218596,-0.00218536,0.00202304,4.50448e-05,-4.03345e-05,-9.43874e-06,4.60758e-05,-4.13655e-05,-0.1088,0.00583434,1481,861,-0.210588,0.030704,27.9827,-6.9079,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.021302,-0.00194824,0.000890283,7.27118e-05,-4.37484e-05,-1.4663e-05,7.45296e-05,-4.55662e-05,-0.123342,0.00577196,1488,861,-0.208207,0.0312276,28.4141,-7.01506,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.0207008,-0.00158019,-0.00074466,8.953e-05,-4.03945e-05,-1.33337e-05,9.08842e-05,-4.17488e-05,-0.101221,0.00563642,1495,861,-0.206878,0.0284265,28.8715,-7.13498,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.0205202,-0.00110312,-0.00167801,9.18975e-05,-3.1805e-05,-4.04074e-06,9.20293e-05,-3.19369e-05,-0.0326186,0.00553341,1502,861,-0.207688,0.0231462,29.3526,-7.27689,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0208395,-0.000896961,-0.00142774,8.67824e-05,-2.19378e-05,1.51213e-05,8.88463e-05,-2.40018e-05,0.135655,0.00553982,1509,861,-0.209932,0.0168824,29.8449,-7.43618,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0211544,-0.000991912,0.00138175,8.40584e-05,-1.2573e-05,3.96552e-05,9.82483e-05,-2.67628e-05,0.343634,0.00564074,1516,861,-0.204546,0.0129899,30.3658,-7.57551,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0213753,-0.000930171,0.00323375,8.39474e-05,-3.58222e-06,6.36758e-05,0.000117448,-3.70829e-05,0.48432,0.00587854,1523,861,-0.201044,0.0118077,30.9,-7.68792,31.128,-7.6914
28.64,11.2511,0.789072,-0.0212119,-0.000530992,0.00327935,7.43327e-05,6.16129e-06,8.27113e-05,0.000129706,-4.92124e-05,0.589949,0.00612479,1530,861,-0.199159,0.0130133,31.4185,-7.79559,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0207797,-0.000307552,0.00169325,5.22853e-05,1.27288e-05,9.93545e-05,0.000133811,-6.87969e-05,0.687149,0.0061871,1537,861,-0.199495,0.015744,31.9664,-7.92405,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0202095,-0.000216792,7.56794e-05,3.04484e-05,1.71693e-05,0.000115578,0.000139577,-9.19597e-05,0.756706,0.0061415,1544,861,-0.198592,0.0179082,32.5142,-8.05313,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0201718,-0.000491513,-0.00185632,1.4808e-05,2.00764e-05,0.000126393,0.000143862,-0.000108978,0.795817,0.00588221,1551,861,-0.203853,0.0191206,33.0965,-8.17901,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0204645,-0.000622814,-0.00334082,1.98001e-06,2.14411e-05,0.000130408,0.000142481,-0.00011906,0.822637,0.00569457,1558,861,-0.21105,0.0185156,33.6754,-8.29379,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0207518,-0.000580199,-0.00335412,-1.22422e-05,2.21975e-05,0.00013004,0.000136153,-0.000126198,0.851225,0.00581248,1565,861,-0.213766,0.0158807,34.2346,-8.41795,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.0204984,-0.000344092,-0.00281547,-2.89202e-05,2.44418e-05,0.000123943,0.000124543,-0.000129021,0.891415,0.00584259,1572,861,-0.209527,0.0136802,34.8017,-8.55985,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0202181,6.85561e-05,-0.00315667,-4.27296e-05,2.93373e-05,0.00010859,0.000107716,-0.000121108,0.945597,0.0058818,1579,861,-0.207708,0.00887424,35.3875,-8.69289,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.02026,0.000540497,-0.00320351,-5.19078e-05,3.49803e-05,8.49716e-05,8.69698e-05,-0.000103897,1.02171,0.00594063,1586,861,-0.208191,0.00800532,36.0238,-8.83412,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0207514,0.000908838,-0.00383575,-5.83695e-05,3.95426e-05,5.9591e-05,6.77084e-05,-8.65354e-05,1.12927,0.00617903,1593,861,-0.214839,0.00555337,36.7039,-8.93655,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0206781,0.000843918,-0.00244588,-6.16124e-05,4.17223e-05,3.61764e-05,5.31283e-05,-7.30184e-05,1.26537,0.00623627,1600,861,-0.209661,0.00381455,37.3903,-9.05305,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0204657,0.000587994,-0.00131696,-5.58351e-05,4.41e-05,1.561e-05,4.64815e-05,-5.82166e-05,1.4194,0.00616108,1607,861,-0.203885,0.00305858,38.0992,-9.1888,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.020567,0.000126042,7.25616e-05,-4.28861e-05,4.71194e-05,-2.36166e-06,4.71813e-05,-4.29481e-05,-1.54458,0.00618257,1614,861,-0.200311,0.00364628,38.837,-9.32029,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.0210834,-7.7307e-05,0.000928425,-2.68691e-05,4.55054e-05,-1.62685e-05,4.89942e-05,-3.03578e-05,-1.35955,0.006283,1621,861,-0.202467,0.00573817,39.5917,-9.43075,39.815,-9.42489
38.7552,11.373,0.463725,-0.0216265,-0.000140124,0.000992468,-8.167e-06,3.5653e-05,-2.43047e-05,4.64656e-05,-1.89795e-05,-1.15221,0.00640493,1628,861,-0.207343,0.00533472,40.3238,-9.53708,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0217381,-0.000146423,0.000984792,1.48802e-05,2.00525e-05,-2.799e-05,4.55756e-05,-1.06429e-05,-0.831465,0.00649929,1635,861,-0.208229,0.00340414,41.0897,-9.65952,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0214119,8.0676e-05,-0.000535793,4.65992e-05,-4.74668e-07,-3.23497e-05,6.30684e-05,-1.69439e-05,-0.4709,0.00666208,1642,861,-0.209712,0.00389252,41.8951,-9.79849,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0212408,0.00010875,-0.00111922,7.88791e-05,-2.48618e-05,-3.03767e-05,8.71193e-05,-3.31019e-05,-0.264891,0.00683873,1649,861,-0.209804,0.0118104,42.7133,-9.94096,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0210362,0.000405233,0.000451832,0.000109326,-5.05901e-05,-2.00831e-05,0.000111809,-5.30736e-05,-0.12304,0.00693016,1656,861,-0.202684,0.0128198,43.5179,-10.0823,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0207446,0.000572863,0.00146024,0.000140853,-7.34164e-05,-8.41242e-06,0.000141183,-7.37462e-05,-0.0391805,0.00688511,1663,861,-0.196428,0.00904725,44.2806,-10.2212,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0209013,0.000866269,0.00259823,0.000172746,-8.84288e-05,5.20546e-07,0.000172748,-8.84299e-05,0.00199308,0.00700654,1670,861,-0.194045,0.000312256,45.0165,-10.3594,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0208408,0.00133515,0.00233765,0.000200508,-8.73817e-05,9.23716e-06,0.000200804,-8.76778e-05,0.0320418,0.00684967,1677,861,-0.194115,-0.00431056,45.7605,-10.4859,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0208172,0.00155796,0.00171031,0.000237861,-6.5881e-05,2.27569e-05,0.000239556,-6.75765e-05,0.0743686,0.00671259,1684,861,-0.195763,-0.00273296,46.5137,-10.618,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0327441,-0.0293591,0.00613079,0.000576006,0.000555544,-9.6859e-05,0.000663173,0.000468377,-0.732782,0.00787568,823,868,-0.333992,0.315299,21.2188,4.61867,21.5642,4.3254
