 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2536,15.6259,-2.46194,2.02663,-0.522607,0.142196,0.0475707,-0.00641879,-0.0261216,0.05814,-0.0169881,-0.384481,0.0154844,1040,812,21.0589,5.5938,50.0191,6.35066,29.627,1.20962
-18.572,15.6326,-2.45465,2.04827,-0.508224,0.163288,0.0469261,-0.00575199,-0.0265332,0.0579737,-0.0167995,-0.394535,0.0148059,1047,812,21.3152,5.4362,50.1449,6.05415,29.5578,1.07842
-17.8928,15.6392,-2.43398,2.0709,-0.491879,0.177587,0.0464441,-0.005143,-0.026925,0.0579368,-0.0166357,-0.403428,0.0149885,1054,812,21.5681,5.25766,50.2495,5.73081,29.4436,0.93176
-17.2124,15.646,-2.41727,2.10174,-0.473471,0.181197,0.0459996,-0.00458419,-0.0272587,0.0578926,-0.0164772,-0.411404,0.0164573,1061,812,21.8817,5.06195,50.4797,5.39803,29.3521,0.788463
-16.5309,15.6527,-2.40437,2.14187,-0.450538,0.18323,0.0453964,-0.00408066,-0.0275603,0.0576925,-0.0163767,-0.41965,0.0169434,1068,812,22.2863,4.83413,50.8301,5.00994,29.2827,0.64979
-15.8492,15.6588,-2.39065,2.18586,-0.426525,0.187368,0.0444961,-0.0036499,-0.0279123,0.0572824,-0.0164362,-0.429559,0.0167482,1075,812,22.7343,4.59518,51.2207,4.62072,29.2173,0.523626
-15.1682,15.6652,-2.37161,2.22626,-0.403441,0.190927,0.0433281,-0.00328507,-0.0283761,0.056742,-0.0166991,-0.441587,0.0158329,1082,812,23.1441,4.36819,51.5626,4.22918,29.1383,0.387051
-14.4871,15.6718,-2.3514,2.25462,-0.382789,0.192558,0.0419349,-0.00297132,-0.0289279,0.056101,-0.0171374,-0.455376,0.0153123,1089,812,23.4267,4.15818,51.7878,3.86443,29.062,0.241694
-13.8029,15.6798,-2.3442,2.27571,-0.365444,0.200426,0.0403738,-0.00263559,-0.0295817,0.0554413,-0.0177031,-0.471102,0.0152551,1096,812,23.648,3.9774,51.9858,3.52113,29.0439,0.0860679
-13.1191,15.6873,-2.33327,2.29487,-0.349064,0.209264,0.0387749,-0.00224996,-0.0303827,0.0549212,-0.0183963,-0.488477,0.0152351,1103,812,23.8519,3.80587,52.1556,3.1926,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,2.31492,-0.33357,0.208315,0.0372134,-0.00178604,-0.0313493,0.0546327,-0.0192054,-0.507173,0.0150353,1110,812,24.0436,3.63817,52.3079,2.9035,28.9491,-0.202026
-11.7574,15.6993,-2.27887,2.34047,-0.319657,0.199139,0.0356896,-0.00127374,-0.0324485,0.0545506,-0.0201348,-0.526526,0.0151703,1117,812,24.2727,3.48809,52.513,2.63765,28.862,-0.341748
-11.0768,15.7057,-2.2481,2.36553,-0.303305,0.186121,0.0342144,-0.000740554,-0.0336162,0.0546251,-0.0211512,-0.545673,0.0155804,1124,812,24.4874,3.32569,52.7248,2.3279,28.7805,-0.491682
-10.3956,15.7126,-2.21891,2.38767,-0.286957,0.177986,0.0327935,-0.000185232,-0.0347813,0.0547962,-0.0221879,-0.564047,0.0148997,1131,812,24.6828,3.15858,52.912,2.00712,28.7126,-0.651469
-9.71464,15.7195,-2.18668,2.40149,-0.264409,0.179296,0.0315252,0.000426557,-0.0359299,0.0551261,-0.0231743,-0.581182,0.0149001,1138,812,24.8148,2.93704,52.9938,1.59805,28.6399,-0.813633
-9.03257,15.7254,-2.15814,2.41554,-0.247347,0.184767,0.0303655,0.00109957,-0.037012,0.0555322,-0.0240671,-0.597149,0.0161029,1145,812,24.9585,2.76019,53.093,1.27987,28.5891,-0.949055
-8.34965,15.7308,-2.13183,2.43158,-0.232122,0.191594,0.0291222,0.00178691,-0.0380235,0.0558599,-0.0249508,-0.612863,0.017209,1152,812,25.1253,2.59973,53.2266,0.993081,28.5543,-1.07336
-7.66625,15.7366,-2.1061,2.45248,-0.216001,0.191895,0.027776,0.00246031,-0.0390618,0.0561796,-0.0259433,-0.628714,0.0176955,1159,812,25.326,2.43982,53.4305,0.689851,28.5291,-1.20295
-6.98165,15.7435,-2.084,2.47811,-0.198132,0.188369,0.0263602,0.00311188,-0.0401373,0.0565227,-0.0270506,-0.644449,0.0168164,1166,812,25.565,2.26443,53.7107,0.35108,28.5256,-1.35204
-6.29554,15.7516,-2.06687,2.50654,-0.178377,0.184084,0.0248653,0.00374252,-0.0411645,0.0568016,-0.0281938,-0.659824,0.0164597,1173,812,25.8297,2.07643,54.0475,-0.0304293,28.549,-1.51836
-5.60771,15.7597,-2.05553,2.52198,-0.159612,0.190984,0.023212,0.00434615,-0.0420553,0.0568793,-0.0293211,-0.675075,0.0173347,1180,812,25.989,1.88379,54.2637,-0.394933,28.6027,-1.67893
-4.9166,15.768,-2.05664,2.52869,-0.138186,0.191654,0.0213526,0.00490303,-0.0428231,0.0567336,-0.0304779,-0.690521,0.017399,1187,812,26.0442,1.65296,54.4555,-0.756817,28.713,-1.82695
-4.22438,15.7766,-2.06065,2.53586,-0.117761,0.189286,0.0194388,0.00541202,-0.0435664,0.0565528,-0.0317019,-0.705592,0.0172256,1194,812,26.0967,1.42729,54.6757,-1.10203,28.8422,-1.9776
-3.5295,15.786,-2.07401,2.54219,-0.096919,0.181703,0.0176165,0.00585302,-0.044328,0.0564513,-0.0329818,-0.71944,0.0175153,1201,812,26.1273,1.19364,54.9389,-1.44687,29.0158,-2.13351
-2.83365,15.7954,-2.08948,2.54867,-0.0759186,0.192004,0.0158683,0.00626521,-0.045041,0.0563629,-0.0342294,-0.732297,0.0175334,1208,812,26.2021,0.975721,55.1926,-1.82717,29.2054,-2.28442
-2.13578,15.8048,-2.11137,2.55616,-0.0497939,0.210727,0.0141681,0.0066725,-0.0456917,0.0562654,-0.0354248,-0.744478,0.0182006,1215,812,26.3074,0.703363,55.4772,-2.26431,29.4278,-2.43006
-1.43604,15.815,-2.13896,2.5659,-0.0237681,0.219653,0.0125057,0.00709156,-0.046322,0.0561996,-0.0366023,-0.756211,0.0182353,1222,812,26.4111,0.441804,55.8297,-2.70537,29.6805,-2.58297
-0.735926,15.8257,-2.16583,2.57677,0.000306413,0.228907,0.0108795,0.00754838,-0.0469656,0.0562091,-0.0377812,-0.767674,0.0176157,1229,812,26.5272,0.199183,56.1985,-3.1371,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,2.5824,0.0193202,0.236464,0.00926627,0.00802083,-0.0475268,0.0561744,-0.0388873,-0.778847,0.0170967,1236,812,26.5867,-0.00714272,56.5117,-3.49331,30.1911,-2.908
0.664157,15.8455,-2.21247,2.57941,0.0388703,0.242712,0.00751997,0.00847881,-0.0478685,0.0558703,-0.0398716,-0.790406,0.0173272,1243,812,26.5564,-0.223576,56.7413,-3.83172,30.4475,-3.05052
1.36356,15.8546,-2.22997,2.57514,0.0632718,0.259715,0.00561744,0.00891007,-0.0479726,0.0552646,-0.0407371,-0.80255,0.0182325,1250,812,26.5404,-0.479888,56.9296,-4.2439,30.6908,-3.193
2.06085,15.8627,-2.2368,2.57533,0.0916222,0.277412,0.00363388,0.00935992,-0.0479183,0.0545007,-0.0415069,-0.815237,0.0179042,1257,812,26.5718,-0.773665,57.1293,-4.69111,30.8993,-3.32541
2.75749,15.8714,-2.23901,2.57942,0.122215,0.295511,0.00158551,0.00985532,-0.0477447,0.0536438,-0.042203,-0.828593,0.0171121,1264,812,26.644,-1.09336,57.3588,-5.17875,31.0972,-3.47739
3.45196,15.8802,-2.23053,2.58983,0.151762,0.310793,-0.000464564,0.0103439,-0.0474998,0.0527459,-0.0428666,-0.842041,0.0161663,1271,812,26.7733,-1.4101,57.6236,-5.65696,31.2603,-3.64222
4.14588,15.8882,-2.21809,2.596,0.179044,0.319756,-0.00246096,0.0107759,-0.0472198,0.0518388,-0.0435239,-0.855026,0.0151503,1278,812,26.8446,-1.70727,57.8457,-6.09015,31.4153,-3.79698
4.83733,15.8953,-2.19413,2.59424,0.206914,0.31878,-0.00437129,0.0111627,-0.0468941,0.0509286,-0.0441373,-0.867467,0.0150442,1285,812,26.8115,-2.00246,57.9612,-6.51962,31.5321,-3.94567
5.52375,15.9006,-2.14874,2.58263,0.242439,0.313168,-0.00618686,0.011549,-0.0465183,0.0500371,-0.044675,-0.879585,0.014822,1292,812,26.6685,-2.36198,57.9037,-7.02934,31.5713,-4.08528
6.20951,15.9057,-2.09939,2.56687,0.281795,0.306735,-0.00802067,0.0119436,-0.0460708,0.0491013,-0.0451783,-0.892084,0.0155993,1299,812,26.4819,-2.75804,57.7957,-7.57976,31.6022,-4.22347
6.8962,15.9116,-2.05232,2.54849,0.321174,0.307691,-0.0098556,0.0123587,-0.0455301,0.0481168,-0.0456138,-0.905037,0.0163299,1306,812,26.2882,-3.15415,57.6671,-8.15284,31.6496,-4.37481
7.58305,15.9182,-2.0045,2.53164,0.357241,0.320262,-0.0115663,0.0128283,-0.0449683,0.0472242,-0.0459622,-0.917833,0.0162869,1313,812,26.1405,-3.53068,57.5441,-8.70543,31.7016,-4.54034
8.26799,15.9244,-1.94799,2.51593,0.392928,0.339793,-0.0130926,0.0133597,-0.0444077,0.046469,-0.0462019,-0.930133,0.0151438,1320,812,26.0236,-3.91234,57.3976,-9.25779,31.7264,-4.70982
8.94958,15.9292,-1.87738,2.50548,0.428921,0.354199,-0.014475,0.0139358,-0.0438095,0.0457855,-0.0463246,-0.942176,0.014723,1327,812,25.9471,-4.30805,57.2646,-9.7834,31.7025,-4.86625
9.63186,15.9329,-1.80841,2.49458,0.469528,0.367544,-0.015799,0.0145037,-0.043148,0.0450832,-0.0463786,-0.954247,0.0160078,1334,812,25.8633,-4.74402,57.1419,-10.3382,31.6924,-4.9976
10.3186,15.9365,-1.75535,2.48008,0.506978,0.38016,-0.0171266,0.015058,-0.0424375,0.0443519,-0.0464204,-0.966622,0.0178162,1341,812,25.7412,-5.12691,57.0529,-10.8595,31.7532,-5.10903
11.0067,15.9413,-1.7061,2.46069,0.541463,0.388403,-0.0184293,0.0156107,-0.0416844,0.043616,-0.0464345,-0.979221,0.0184643,1348,812,25.5587,-5.47533,56.9409,-11.3657,31.8367,-5.23781
11.6935,15.947,-1.65064,2.44209,0.578633,0.388067,-0.019756,0.0161196,-0.040905,0.042847,-0.0464835,-0.992033,0.0177961,1355,812,25.3616,-5.85653,56.8302,-11.9125,31.903,-5.39463
12.3808,15.9538,-1.5955,2.42411,0.621645,0.387648,-0.021166,0.0165011,-0.0400859,0.0419573,-0.0466222,-1.00501,0.0166019,1362,812,25.1705,-6.30804,56.7349,-12.5295,31.9782,-5.57059
13.0702,15.9604,-1.5474,2.40884,0.668437,0.403902,-0.0225885,0.0166952,-0.0392337,0.0409292,-0.0468224,-1.01748,0.0160886,1369,812,25.0515,-6.81014,56.6835,-13.184,32.089,-5.73549
13.7624,15.967,-1.50803,2.39048,0.709183,0.433107,-0.0239368,0.0167428,-0.0383623,0.0398239,-0.0470179,-1.02916,0.0159886,1376,812,24.9372,-7.24137,56.6274,-13.7892,32.2423,-5.88986
14.4552,15.9729,-1.46944,2.37103,0.746168,0.450514,-0.0251204,0.0167362,-0.0375192,0.0387693,-0.0471535,-1.0398,0.0151944,1383,812,24.7807,-7.6263,56.5846,-14.3301,32.4063,-6.02639
15.1481,15.9784,-1.42988,2.34925,0.780711,0.456983,-0.0260801,0.0166034,-0.0367201,0.0377332,-0.0472099,-1.04864,0.0145094,1390,812,24.5714,-7.97997,56.5336,-14.8338,32.574,-6.15867
15.8403,15.9846,-1.38654,2.32831,0.817166,0.456474,-0.0268624,0.01629,-0.0359095,0.0366069,-0.0471792,-1.05592,0.0147196,1397,812,24.3516,-8.36066,56.4917,-15.3586,32.7343,-6.30785
16.5302,15.991,-1.33311,2.30889,0.857995,0.457795,-0.0274034,0.0158055,-0.0350899,0.0354085,-0.0470065,-1.06134,0.0155019,1404,812,24.1526,-8.78365,56.4309,-15.9494,32.8618,-6.47201
17.2216,15.9974,-1.28386,2.28741,0.896374,0.466455,-0.0276661,0.0151761,-0.0342755,0.0341737,-0.0466637,-1.06469,0.0166008,1411,812,23.9537,-9.18335,56.3648,-16.5168,33.0136,-6.6311
17.9175,16.0033,-1.24949,2.26323,0.934331,0.482884,-0.0276825,0.0144107,-0.0333976,0.0328401,-0.0461119,-1.06656,0.0176669,1418,812,23.7494,-9.57191,56.3288,-17.0683,33.2328,-6.7627
18.6148,16.0085,-1.2186,2.23663,0.972167,0.49961,-0.0275159,0.0135385,-0.0324167,0.0313806,-0.0453581,-1.06765,0.017637,1425,812,23.5225,-9.96208,56.289,-17.5963,33.4736,-6.87461
19.3116,16.0137,-1.18467,2.20962,1.00881,0.514796,-0.0272103,0.0126381,-0.0314621,0.0299542,-0.0445264,-1.06766,0.0175595,1432,812,23.2881,-10.3478,56.2422,-18.1073,33.7099,-6.99121
20.0092,16.0206,-1.15182,2.18733,1.03765,0.517586,-0.0268457,0.0117944,-0.0306527,0.0287077,-0.043759,-1.06659,0.0169284,1439,812,23.0661,-10.6563,56.27,-18.5486,33.9584,-7.13882
20.7089,16.0286,-1.12493,2.16834,1.06349,0.512115,-0.0265323,0.01107,-0.0300245,0.0276942,-0.0431565,-1.06513,0.0160589,1446,812,22.8531,-10.9256,56.3721,-18.9717,34.2387,-7.3023
21.4141,16.0381,-1.11543,2.15291,1.08852,0.50856,-0.0264225,0.0104499,-0.0295621,0.0268535,-0.0428262,-1.06421,0.0154278,1453,812,22.6798,-11.1861,56.5862,-19.397,34.5968,-7.47478
22.1191,16.0465,-1.10378,2.13804,1.11616,0.506201,-0.0265945,0.0099144,-0.0292065,0.0261019,-0.0427819,-1.0647,0.0147935,1460,812,22.5156,-11.4645,56.804,-19.8411,34.9541,-7.62834
22.8228,16.0542,-1.08555,2.12339,1.14501,0.501954,-0.0270321,0.00948705,-0.0289519,0.0254565,-0.0430015,-1.06674,0.0143685,1467,812,22.3484,-11.7531,57.007,-20.29,35.2927,-7.77409
23.5269,16.0625,-1.06748,2.10648,1.17009,0.491601,-0.0277118,0.00923824,-0.0288865,0.0250525,-0.0435261,-1.0699,0.0148646,1474,812,22.1412,-11.997,57.2005,-20.7092,35.6397,-7.93117
24.2331,16.0713,-1.05469,2.08777,1.18366,0.478003,-0.0286037,0.00923817,-0.0290479,0.024984,-0.0443495,-1.07407,0.0160708,1481,812,21.907,-12.1303,57.4069,-20.9984,36.016,-8.09112
24.9425,16.0806,-1.0511,2.06613,1.19287,0.471066,-0.0296964,0.00936151,-0.0293547,0.0250899,-0.0454248,-1.07892,0.0164715,1488,812,21.6633,-12.2304,57.6207,-21.2395,36.4373,-8.2517
25.6542,16.0904,-1.05345,2.04259,1.19939,0.463835,-0.0308883,0.00964783,-0.0297251,0.0253572,-0.0465977,-1.08462,0.0165328,1495,812,21.3999,-12.2901,57.846,-21.4646,36.8905,-8.41252
26.3683,16.1002,-1.06208,2.01658,1.20245,0.452431,-0.0320408,0.0100683,-0.0302019,0.0258302,-0.0478027,-1.0898,0.0167541,1502,812,21.0998,-12.3138,58.082,-21.642,37.3769,-8.56684
27.084,16.1103,-1.07411,1.98837,1.20532,0.440696,-0.033097,0.0105813,-0.0306529,0.0263792,-0.0488949,-1.09492,0.0165639,1509,812,20.7771,-12.3346,58.3161,-21.819,37.8851,-8.72239
27.8006,16.1208,-1.08714,1.95766,1.20673,0.428075,-0.0340469,0.0111415,-0.0310476,0.0269458,-0.0498513,-1.09995,0.0158046,1516,812,20.4275,-12.3489,58.5364,-21.9778,38.4054,-8.88446
28.518,16.1318,-1.10086,1.92804,1.2059,0.4153,-0.034875,0.0116955,-0.0313829,0.0274882,-0.0506677,-1.10457,0.0152518,1523,812,20.0882,-12.3272,58.7784,-22.1341,38.9364,-9.05508
29.2351,16.1418,-1.11165,1.902,1.20089,0.401962,-0.0355173,0.0121997,-0.0316307,0.027961,-0.0512787,-1.10852,0.014916,1530,812,19.7827,-12.2693,59.0543,-22.2239,39.4636,-9.21023
29.9544,16.1516,-1.12793,1.87383,1.19549,0.393408,-0.0359192,0.012553,-0.0317141,0.0282315,-0.0515976,-1.11166,0.0148989,1537,812,19.4706,-12.2029,59.3333,-22.306,40.021,-9.35156
30.6736,16.161,-1.14188,1.84375,1.18856,0.385285,-0.0361308,0.0127966,-0.0316505,0.0283358,-0.05167,-1.11441,0.0147519,1544,812,19.1414,-12.1164,59.5901,-22.3727,40.577,-9.48829
31.3923,16.1706,-1.15184,1.81547,1.18219,0.375411,-0.036222,0.012874,-0.0314914,0.0282548,-0.0516028,-1.11646,0.0145116,1551,812,18.8249,-12.0441,59.8589,-22.4433,41.1249,-9.63339
32.113,16.1814,-1.16686,1.792,1.17335,0.353851,-0.0362273,0.0127717,-0.0312173,0.0279552,-0.0514109,-1.1181,0.0158098,1558,812,18.5198,-11.9412,60.2153,-22.4972,41.7013,-9.79768
32.8386,16.1931,-1.1951,1.76889,1.1608,0.33151,-0.036273,0.0125078,-0.0308652,0.0274564,-0.0512215,-1.11977,0.0168986,1565,812,18.2154,-11.8014,60.6364,-22.5094,42.3394,-9.96176
33.5665,16.2047,-1.22906,1.74248,1.14648,0.319115,-0.036471,0.0120684,-0.0305256,0.0267965,-0.0511992,-1.12126,0.0163303,1572,812,17.9091,-11.6483,61.0458,-22.5019,43.0087,-10.117
34.2963,16.2164,-1.26682,1.70969,1.12685,0.317693,-0.036794,0.0114568,-0.0301919,0.0259783,-0.0513155,-1.12248,0.0150548,1579,812,17.5748,-11.4525,61.4032,-22.4392,43.7015,-10.2696
35.0281,16.228,-1.30863,1.67967,1.10669,0.303924,-0.037163,0.0106644,-0.0297707,0.0249366,-0.0514351,-1.12376,0.0139152,1586,812,17.2297,-11.2527,61.8229,-22.3465,44.4189,-10.415
35.7623,16.2402,-1.35603,1.64851,1.08672,0.283299,-0.0375464,0.00982638,-0.0292489,0.0237769,-0.051497,-1.12575,0.0151064,1593,812,16.8521,-11.0387,62.2651,-22.268,45.167,-10.5653
36.4997,16.2532,-1.41123,1.61486,1.06654,0.266325,-0.0379845,0.00902151,-0.0287454,0.0226492,-0.0516122,-1.1281,0.0169972,1600,812,16.4613,-10.8093,62.7175,-22.2096,45.9549,-10.7207
37.2394,16.2657,-1.47099,1.58539,1.04562,0.245118,-0.0384012,0.00830681,-0.0282744,0.021625,-0.0517194,-1.13059,0.0179768,1607,812,16.0978,-10.5671,63.2423,-22.1273,46.7694,-10.8605
37.98,16.2787,-1.53136,1.55745,1.02404,0.214165,-0.0387331,0.00763982,-0.0279032,0.0207329,-0.0518261,-1.13207,0.0173055,1614,812,15.7188,-10.3263,63.7998,-22.0279,47.5945,-11.0098
38.7184,16.2912,-1.58263,1.52518,0.997779,0.180794,-0.0388623,0.00711482,-0.0275192,0.019984,-0.0517314,-1.13337,0.0161552,1621,812,15.2907,-10.0428,64.2839,-21.8736,48.391,-11.1605
39.4573,16.3043,-1.63274,1.48864,0.967659,0.149944,-0.0387596,0.0067134,-0.0270866,0.0193411,-0.0513874,-1.13455,0.0157287,1628,812,14.8294,-9.7277,64.7241,-21.6862,49.1911,-11.3221
40.1987,16.3173,-1.68848,1.45336,0.936879,0.115359,-0.0385279,0.00655715,-0.0266392,0.0189118,-0.0508825,-1.13654,0.0166776,1635,812,14.368,-9.3912,65.2094,-21.4922,50.0221,-11.4744
40.9411,16.3298,-1.74492,1.42075,0.907924,0.082468,-0.0381996,0.00651195,-0.0263008,0.0186745,-0.0503621,-1.13765,0.0169799,1642,812,13.9376,-9.06921,65.7316,-21.313,50.8641,-11.6162
41.6822,16.3425,-1.79524,1.38704,0.877538,0.0625936,-0.0375759,0.00651026,-0.02596,0.0185233,-0.0495889,-1.13739,0.0159192,1649,812,13.5383,-8.74677,66.2175,-21.1338,51.6896,-11.7698
42.4224,16.3546,-1.84032,1.3541,0.847607,0.0452656,-0.0366235,0.00655737,-0.0255252,0.0183987,-0.0484649,-1.13644,0.0146129,1656,812,13.1548,-8.43531,66.6962,-20.949,52.502,-11.9156
43.1621,16.3664,-1.88164,1.32502,0.815467,0.0356943,-0.0354555,0.00663916,-0.025031,0.0182957,-0.047112,-1.13498,0.0141859,1663,812,12.8342,-8.12452,67.2044,-20.7281,53.3074,-12.0608
43.9016,16.3784,-1.92047,1.2989,0.789318,0.0250444,-0.0341303,0.00669875,-0.0244493,0.0181358,-0.0455674,-1.13325,0.0138312,1670,812,12.5383,-7.84962,67.7416,-20.5997,54.1109,-12.2129
44.6419,16.3914,-1.95907,1.2716,0.765711,0.0206737,-0.0327016,0.00655795,-0.0238184,0.0177931,-0.0439368,-1.13004,0.0124896,1677,812,12.2515,-7.60909,68.27,-20.5158,54.9218,-12.383
45.3795,16.4039,-1.98752,1.24188,0.75084,0.0141412,-0.0312912,0.00598654,-0.023316,0.017198,-0.0425027,-1.12259,0.0122648,1684,812,11.9345,-7.44179,68.7408,-20.5402,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.750838,-0.59524,-0.183885,0.0769728,-0.0245577,-0.00508687,0.077227,-0.0248119,-0.0499352,0.0201677,830,819,7.52231,6.45705,38.128,11.4975,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.805118,-0.597807,-0.173903,0.0765348,-0.023648,-0.00587332,0.0768779,-0.0239911,-0.0583596,0.0201007,837,819,8.09787,6.49077,38.6263,11.3833,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.856618,-0.601111,-0.164727,0.0759518,-0.0230366,-0.00648924,0.0763754,-0.0234602,-0.0651838,0.0199935,844,819,8.64279,6.52484,39.0896,11.2768,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.908549,-0.608245,-0.154966,0.0754544,-0.0225861,-0.00709124,0.0759646,-0.0230964,-0.0718314,0.0204494,851,819,9.19278,6.58945,39.5694,11.2069,30.0971,4.93809
-37.012,14.7199,-1.65776,0.961374,-0.620946,-0.127069,0.0749268,-0.0222071,-0.00767663,0.0755297,-0.02281,-0.078383,0.0206619,858,819,9.78298,6.7028,40.034,11.1727,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.0164,-0.632973,-0.0981078,0.0742259,-0.0218563,-0.00821026,0.0749225,-0.0225529,-0.0846327,0.0208339,865,819,10.3978,6.82593,40.5406,11.1285,30.1009,4.64833
-35.6478,14.7397,-1.773,1.06969,-0.638832,-0.0756845,0.0733775,-0.0214808,-0.00871975,0.0741724,-0.0222757,-0.0909089,0.0203023,872,819,10.9834,6.88773,41.0176,11.0374,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.11617,-0.635828,-0.0683162,0.0725473,-0.0210584,-0.00927022,0.0734565,-0.0219676,-0.0977693,0.019682,879,819,11.4717,6.86053,41.4453,10.8701,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.1566,-0.628549,-0.064858,0.0718066,-0.020582,-0.0099166,0.072859,-0.0216344,-0.105731,0.0189933,886,819,11.89,6.7848,41.7981,10.6602,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.19531,-0.622975,-0.0601972,0.0711508,-0.0201281,-0.0106496,0.0723768,-0.0213541,-0.11462,0.0192742,893,819,12.2924,6.71591,42.1075,10.4623,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.24016,-0.622251,-0.0460615,0.070565,-0.0196519,-0.0114927,0.0720061,-0.0210929,-0.124735,0.0201314,900,819,12.7755,6.69043,42.4505,10.3127,29.8408,3.98169
-32.2485,14.785,-1.94579,1.28947,-0.622646,-0.0277523,0.06996,-0.0191361,-0.0124122,0.0716569,-0.020833,-0.135866,0.0213096,907,819,13.3123,6.68145,42.834,10.1575,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.33873,-0.620058,-0.0201001,0.0693255,-0.0185937,-0.0134204,0.0713284,-0.0205966,-0.148151,0.0205245,914,819,13.8287,6.6501,43.2367,9.98033,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.38248,-0.613392,-0.0181483,0.0687941,-0.0180539,-0.0144928,0.0711488,-0.0204085,-0.161063,0.0193312,921,819,14.2771,6.58406,43.5853,9.75423,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.4238,-0.606779,-0.0201773,0.0685048,-0.0175415,-0.0156019,0.0712464,-0.0202831,-0.173946,0.0174032,928,819,14.6927,6.52962,43.8868,9.53516,29.448,3.39374
-29.535,14.8177,-2.0057,1.4672,-0.60038,-0.0130222,0.0683865,-0.0170496,-0.0166846,0.0715291,-0.0201923,-0.186177,0.0168581,935,819,15.1468,6.46251,44.1933,9.33098,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.51652,-0.595031,-0.00337505,0.0682009,-0.0165893,-0.0176849,0.0717417,-0.0201301,-0.1976,0.0176996,942,819,15.6658,6.40957,44.6126,9.14203,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.56869,-0.593266,0.0178668,0.0678204,-0.0161579,-0.0185951,0.0717536,-0.0200912,-0.208448,0.0185826,949,819,16.236,6.38406,45.0736,8.98134,29.221,3.0179
-27.4902,14.8412,-2.07984,1.61924,-0.595738,0.0416647,0.0672203,-0.0157739,-0.0193958,0.0715294,-0.020083,-0.218615,0.0191659,956,819,16.7943,6.4109,45.509,8.85622,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.66647,-0.601605,0.0504329,0.066429,-0.0154113,-0.0201005,0.0710993,-0.0200816,-0.228296,0.0187953,963,819,17.29,6.4695,45.8568,8.7574,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.71119,-0.60676,0.0582455,0.065449,-0.0150611,-0.0207045,0.0704614,-0.0200735,-0.237524,0.0180794,970,819,17.7579,6.51669,46.1739,8.65119,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.75663,-0.605059,0.0615931,0.0641831,-0.0147105,-0.0212147,0.069526,-0.0200534,-0.246716,0.0166558,977,819,18.2239,6.48782,46.5263,8.48836,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.80259,-0.597522,0.0741837,0.0625608,-0.0142952,-0.0216768,0.068253,-0.0199875,-0.256797,0.016053,984,819,18.7129,6.39028,46.9043,8.27388,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.84583,-0.588553,0.0833332,0.060633,-0.0137872,-0.0221384,0.0667207,-0.0198749,-0.268351,0.0168143,991,819,19.167,6.29489,47.2361,8.04078,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.88742,-0.583849,0.0843103,0.058527,-0.0132176,-0.0225813,0.0650427,-0.0197332,-0.280911,0.0170663,998,819,19.5874,6.25365,47.5614,7.84464,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.925,-0.580053,0.0864691,0.0564561,-0.0126248,-0.0230149,0.0634214,-0.01959,-0.29388,0.017394,1005,819,19.9684,6.22148,47.8539,7.66202,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.95343,-0.573632,0.0904645,0.0546612,-0.0119948,-0.0235139,0.0621211,-0.0194547,-0.307214,0.0174616,1012,819,20.2586,6.14877,48.0793,7.45963,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.98113,-0.563409,0.0985223,0.0532458,-0.0112983,-0.0240577,0.0612262,-0.0192787,-0.320297,0.0177296,1019,819,20.5497,6.04039,48.2598,7.19824,28.2717,1.59484
-20.6971,14.9173,-2.06656,2.01263,-0.551579,0.103239,0.0521625,-0.010533,-0.0246104,0.0606689,-0.0190393,-0.332787,0.0179675,1026,819,20.8729,5.91241,48.4876,6.91043,28.1753,1.42926
-20.0161,14.9248,-2.06303,2.04472,-0.538202,0.11428,0.0512548,-0.0097566,-0.025095,0.0602505,-0.0187523,-0.344195,0.017752,1033,819,21.2147,5.77504,48.7365,6.61347,28.1055,1.28481
