 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6109,10.8652,-0.054626,-0.0720529,0.044122,0.00578914,0.000176626,-8.70531e-05,-0.000161445,0.000253224,-0.000163651,-0.443,0.00820667,1103,861,-0.726454,-0.465181,19.1993,-0.666669,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.0710559,0.0440079,0.0018441,0.000142837,-7.62637e-05,-5.50497e-05,0.000155891,-8.93174e-05,-0.232825,0.00857918,1110,861,-0.724455,-0.468349,19.0436,-0.816061,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.0704279,0.0440508,-0.00272545,0.000106185,-7.71856e-05,5.02918e-05,0.000119072,-9.00731e-05,0.250856,0.00914937,1117,861,-0.727717,-0.47309,18.9407,-0.937824,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.070718,0.0437287,-0.0019231,7.36228e-05,-9.03691e-05,0.000141836,0.000155458,-0.000172205,0.523316,0.00934959,1124,861,-0.728558,-0.470379,18.8307,-1.05451,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.0710349,0.0433881,0.000264815,6.33012e-05,-0.00011054,0.000207806,0.000201633,-0.000248872,0.587317,0.0093278,1131,861,-0.726534,-0.469839,18.6905,-1.1659,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.0710027,0.0433542,-0.00197449,8.08245e-05,-0.00013202,0.000238373,0.000235453,-0.000286648,0.575448,0.00887168,1138,861,-0.730923,-0.465463,18.5713,-1.30599,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.0706462,0.0432916,-0.00617664,0.000104215,-0.000146432,0.000234801,0.000245044,-0.000287261,0.540259,0.00832547,1145,861,-0.736521,-0.458637,18.4823,-1.42702,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.0701823,0.0430704,-0.0103371,0.000116733,-0.000150638,0.000203505,0.000226535,-0.00026044,0.494787,0.00837282,1152,861,-0.741051,-0.449069,18.3935,-1.53587,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.0699843,0.0424689,-0.00998726,0.000122718,-0.000144549,0.000148364,0.000188759,-0.00021059,0.418793,0.00872927,1159,861,-0.738003,-0.441875,18.2918,-1.64295,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.0703184,0.0423689,-0.0109124,0.000150826,-0.000130637,6.75581e-05,0.000166202,-0.000146013,0.22378,0.00901791,1166,861,-0.743341,-0.437085,18.2127,-1.75294,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.0703588,0.0421984,-0.010047,0.000203799,-0.000109089,-3.49129e-05,0.000207648,-0.000112938,-0.109784,0.00897188,1173,861,-0.74145,-0.440193,18.1931,-1.86974,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.0697877,0.0416952,-0.00769635,0.000250551,-8.54949e-05,-0.00013266,0.000296608,-0.000131552,-0.334164,0.00894623,1180,861,-0.729809,-0.438117,18.2664,-2.0047,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.0679532,0.0412721,-0.00626838,0.000265646,-6.54966e-05,-0.000195632,0.000356367,-0.000156218,-0.434215,0.00846594,1187,861,-0.707375,-0.439244,18.4082,-2.15962,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.0668474,0.0405346,-0.00540965,0.000260137,-5.32242e-05,-0.000236485,0.000387136,-0.000180223,-0.492828,0.00837773,1194,861,-0.693753,-0.429049,18.544,-2.32773,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.067296,0.0395514,-0.00678715,0.000258012,-4.71207e-05,-0.00026985,0.000415439,-0.000204547,-0.528113,0.00871469,1201,861,-0.701275,-0.413109,18.6532,-2.45769,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.0690441,0.0392266,-0.00636614,0.0002563,-5.0791e-05,-0.000283487,0.000425154,-0.000219645,-0.537201,0.00934426,1208,861,-0.71767,-0.413282,18.7525,-2.55376,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.0705968,0.0390146,-0.00469095,0.000249794,-6.62304e-05,-0.000278576,0.000412051,-0.000228488,-0.527417,0.00988911,1215,861,-0.728996,-0.417012,18.9075,-2.62691,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.0697222,0.0383875,-0.000568187,0.000240056,-8.69163e-05,-0.000262439,0.000385765,-0.000232625,-0.506836,0.00969162,1222,861,-0.709743,-0.410022,19.1158,-2.72493,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.0689716,0.0373418,0.00716003,0.000231596,-0.000108001,-0.000246386,0.000361025,-0.00023743,-0.483692,0.00897125,1229,861,-0.682854,-0.402066,19.3524,-2.83869,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.0688659,0.0364377,0.0102776,0.000219354,-0.000124376,-0.000234591,0.000338299,-0.000243321,-0.469258,0.00833198,1236,861,-0.673614,-0.39147,19.5589,-2.95887,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.0697706,0.0367864,0.0057015,0.000196886,-0.000139675,-0.00021219,0.000299424,-0.000242214,-0.450149,0.00831163,1243,861,-0.693334,-0.405117,19.7471,-3.09066,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.0697663,0.0366734,-0.00162026,0.000172206,-0.00015815,-0.000172416,0.000245798,-0.000231742,-0.403417,0.00870359,1250,861,-0.710836,-0.402182,19.9173,-3.20782,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.0684693,0.0357788,-0.00646888,0.000160486,-0.000173534,-0.000126092,0.000202741,-0.000215788,-0.323346,0.00931157,1257,861,-0.709319,-0.38823,20.1253,-3.32722,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.0672543,0.0342458,-0.00612969,0.00015731,-0.000178747,-8.27119e-05,0.000176564,-0.000198001,-0.228714,0.00930055,1264,861,-0.695785,-0.370459,20.3911,-3.44571,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.0666971,0.0328078,-0.00235808,0.000136689,-0.0001713,-4.42612e-05,0.000142924,-0.000177534,-0.139938,0.00890772,1271,861,-0.680307,-0.354417,20.6405,-3.55429,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.0663889,0.0324246,0.00187102,0.000101295,-0.00015474,-1.39837e-05,0.000102056,-0.000155502,-0.0544006,0.00855796,1278,861,-0.666054,-0.357562,20.8728,-3.64024,21.565,-3.31741
4.21873,11.0258,0.224116,-0.0659785,0.0323904,0.00524167,7.51195e-05,-0.000142332,-4.08371e-06,7.51961e-05,-0.000142408,-0.0187711,0.00860746,1285,861,-0.652889,-0.360222,21.0907,-3.71713,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.0653741,0.0320539,0.00537855,7.10766e-05,-0.000138786,-1.92991e-05,7.28366e-05,-0.000140546,-0.0909446,0.00892849,1292,861,-0.645957,-0.353997,21.3133,-3.83056,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.066103,0.0325684,0.00139397,7.73253e-05,-0.000141874,-3.63395e-05,8.31927e-05,-0.000147741,-0.160079,0.00880207,1299,861,-0.66306,-0.353736,21.4903,-3.98019,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.0667456,0.0330219,-0.000580351,7.73571e-05,-0.000141613,-3.95092e-05,8.42677e-05,-0.000148524,-0.17316,0.00848731,1306,861,-0.674155,-0.361136,21.6406,-4.10557,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.0670316,0.0331654,-0.000412479,8.2066e-05,-0.000131834,-3.59186e-05,8.79364e-05,-0.000137705,-0.162004,0.00849219,1313,861,-0.676166,-0.364719,21.8109,-4.23453,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.0674799,0.0324672,0.000614361,9.78836e-05,-0.000119031,-3.38428e-05,0.000103041,-0.000124188,-0.151232,0.00814649,1320,861,-0.677558,-0.358613,21.9877,-4.34177,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.0684045,0.0312316,0.00085281,0.000114982,-0.000113101,-4.00977e-05,0.000121826,-0.000119945,-0.169053,0.00775926,1327,861,-0.68582,-0.341074,22.1063,-4.45447,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.0691876,0.0299276,0.000339746,0.000125719,-0.000111458,-5.32515e-05,0.000137126,-0.000122866,-0.211029,0.00786251,1334,861,-0.694679,-0.318732,22.1472,-4.59636,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.0687835,0.0297006,0.00231519,0.000138327,-0.000113595,-7.10289e-05,0.000156974,-0.000132242,-0.256724,0.00827559,1341,861,-0.685005,-0.317591,22.1935,-4.75527,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.0676717,0.0304609,0.00390114,0.000169713,-0.000116227,-9.34653e-05,0.000197554,-0.000144068,-0.2895,0.0081367,1348,861,-0.669189,-0.329541,22.3248,-4.88938,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.0668631,0.0308622,0.00524769,0.000212131,-0.000121507,-0.000109977,0.000245121,-0.000154497,-0.291429,0.00800483,1355,861,-0.656999,-0.338677,22.4726,-5.00982,23.177,-4.69703
11.7968,11.0896,0.538457,-0.0659703,0.0309944,0.00292187,0.000241606,-0.000134945,-0.000105753,0.000269273,-0.000162613,-0.255889,0.0083895,1362,861,-0.653824,-0.337711,22.6143,-5.12162,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.0653602,0.0303281,0.00179963,0.000255173,-0.00015596,-8.40757e-05,0.000271702,-0.000172489,-0.194118,0.00812528,1369,861,-0.650347,-0.325783,22.677,-5.23883,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.0653066,0.0295654,0.00261849,0.000267009,-0.00018102,-6.15901e-05,0.000275322,-0.000189333,-0.134154,0.00820379,1376,861,-0.647194,-0.314675,22.8004,-5.36246,23.4862,-5.05552
13.8589,11.104,0.672529,-0.0656633,0.0288624,0.003541,0.000281741,-0.000205284,-4.98189e-05,0.000286785,-0.000210328,-0.1009,0.00874422,1383,861,-0.647796,-0.306657,22.9964,-5.47651,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.0662749,0.0281236,0.00392839,0.00028892,-0.000219066,-4.75727e-05,0.000293337,-0.000223482,-0.0925772,0.00836111,1390,861,-0.652342,-0.301559,23.1942,-5.60205,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.0661646,0.027638,0.00388921,0.000284308,-0.000225058,-4.898e-05,0.000288975,-0.000229725,-0.094999,0.00803895,1397,861,-0.650814,-0.301048,23.4143,-5.72868,24.1113,-5.44687
15.939,11.1224,0.753624,-0.0659717,0.0273038,0.00150592,0.00027453,-0.000227638,-5.63918e-05,0.000280785,-0.000233893,-0.110464,0.00803911,1404,861,-0.654908,-0.302134,23.6585,-5.83952,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.0652837,0.0266478,-0.00217662,0.00026103,-0.00023043,-6.9382e-05,0.000270637,-0.000240037,-0.137593,0.00823682,1411,861,-0.657776,-0.291889,23.9331,-5.9409,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.0648312,0.0262197,-0.00393382,0.000246681,-0.000233167,-8.67315e-05,0.000261877,-0.000248362,-0.17344,0.00829121,1418,861,-0.657776,-0.282413,24.1926,-6.04669,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.0646202,0.0256878,-0.00184163,0.000234057,-0.000227463,-0.000103502,0.000256206,-0.000249612,-0.210814,0.00795195,1425,861,-0.649489,-0.272563,24.4417,-6.14941,25.117,-5.88577
18.7205,11.1425,0.854638,-0.064306,0.0259091,0.00137888,0.0002187,-0.000211309,-0.000114578,0.000247324,-0.000239934,-0.244813,0.00818865,1432,861,-0.636916,-0.277674,24.6967,-6.25834,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.0641513,0.0259681,0.0040515,0.000196641,-0.000189586,-0.000127637,0.00023501,-0.000227955,-0.292016,0.00811051,1439,861,-0.627334,-0.283416,25.0579,-6.36696,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.0641844,0.0263936,0.00307367,0.000164137,-0.000167545,-0.000150128,0.000221996,-0.000225403,-0.367854,0.00781589,1446,861,-0.6299,-0.291809,25.4103,-6.48888,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.0646816,0.0268437,0.00282106,0.000124055,-0.000151516,-0.000181013,0.000213757,-0.000241218,-0.460086,0.00728482,1453,861,-0.635058,-0.298776,25.7585,-6.63069,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0650171,0.0269505,0.00278933,8.8606e-05,-0.000141352,-0.000217729,0.000219851,-0.000272597,-0.542467,0.00719052,1460,861,-0.637981,-0.300344,26.1314,-6.79173,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.0649116,0.0262477,0.00401852,6.93707e-05,-0.00013248,-0.00025567,0.000243314,-0.000306424,-0.597412,0.00777235,1467,861,-0.632888,-0.290484,26.5938,-6.94028,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.0643806,0.0251385,0.0050953,6.61213e-05,-0.000122858,-0.000285858,0.000272702,-0.000329438,-0.625778,0.0079974,1474,861,-0.623961,-0.277428,27.0754,-7.06213,27.757,-6.80765
23.6596,11.1966,0.846263,-0.0639141,0.0242748,0.00669088,6.74196e-05,-0.000110744,-0.000304379,0.000295485,-0.00033881,-0.64304,0.00815918,1481,861,-0.614161,-0.267957,27.536,-7.16759,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.0634986,0.023898,0.00702696,6.48527e-05,-9.90132e-05,-0.000310708,0.000304249,-0.00033841,-0.656484,0.00795013,1488,861,-0.608518,-0.263159,27.9644,-7.26776,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.0634205,0.0235291,0.00630955,5.78058e-05,-8.73763e-05,-0.00031272,0.000306249,-0.00033582,-0.671354,0.00757557,1495,861,-0.609258,-0.260011,28.4154,-7.37925,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.0637059,0.0230879,0.00559906,4.50126e-05,-7.44754e-05,-0.000316298,0.000307159,-0.000336622,-0.692055,0.00732993,1502,861,-0.613579,-0.255836,28.8914,-7.5117,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0642926,0.0229,0.0037009,2.58724e-05,-6.14344e-05,-0.000310352,0.000295626,-0.000331188,-0.715528,0.00735313,1509,861,-0.62437,-0.255525,29.3828,-7.66708,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0645278,0.0224047,0.00492329,1.16263e-05,-5.36297e-05,-0.000291665,0.000272482,-0.000314486,-0.729696,0.00748862,1516,861,-0.622478,-0.254547,29.906,-7.80128,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0643841,0.0219916,0.00678096,6.1114e-06,-5.36879e-05,-0.000261123,0.000239041,-0.000286618,-0.728394,0.00786162,1523,861,-0.61493,-0.254801,30.444,-7.90478,31.128,-7.6914
28.64,11.2511,0.789072,-0.0637817,0.0216147,0.00850116,1.90112e-06,-6.22314e-05,-0.000224198,0.000196314,-0.000256644,-0.714366,0.00804865,1530,861,-0.60329,-0.250466,30.9655,-8.00122,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0629381,0.0211496,0.0088783,-9.37823e-06,-7.53879e-05,-0.000189108,0.000149584,-0.00023435,-0.699004,0.00798686,1537,861,-0.593309,-0.238804,31.516,-8.12618,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0625466,0.0208392,0.00887692,-2.8724e-05,-8.76611e-05,-0.000160179,0.000104675,-0.00022106,-0.694429,0.00778405,1544,861,-0.588917,-0.229129,32.0605,-8.25597,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0626559,0.0201759,0.0101868,-4.61207e-05,-9.63625e-05,-0.000139906,7.09021e-05,-0.000213385,-0.696567,0.00735971,1551,861,-0.585405,-0.222936,32.6386,-8.382,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0631003,0.0197366,0.00986043,-5.6363e-05,-9.87347e-05,-0.00012797,5.21632e-05,-0.000207261,-0.703366,0.00703989,1558,861,-0.59007,-0.222753,33.2149,-8.49238,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0639517,0.0193372,0.00860334,-6.10834e-05,-9.69243e-05,-0.000113439,3.58422e-05,-0.00019385,-0.707059,0.00712664,1565,861,-0.601584,-0.220793,33.7693,-8.61067,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.064015,0.0183984,0.00466677,-6.512e-05,-9.65152e-05,-9.22423e-05,1.27508e-05,-0.000174386,-0.701117,0.00725434,1572,861,-0.613577,-0.209501,34.3367,-8.737,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0639472,0.0179793,0.0020793,-7.10956e-05,-9.6178e-05,-7.81351e-05,-4.50166e-06,-0.000162772,-0.705824,0.00737165,1579,861,-0.620263,-0.204097,34.9221,-8.86059,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.06408,0.0181518,0.00288997,-7.67958e-05,-9.6555e-05,-7.78274e-05,-8.22339e-06,-0.000165127,-0.722264,0.00740994,1586,861,-0.618507,-0.208055,35.5568,-8.99354,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0650769,0.0186441,0.00613048,-7.20934e-05,-9.22424e-05,-8.36702e-05,2.10663e-06,-0.000166442,-0.725483,0.00766159,1593,861,-0.617699,-0.213079,36.2286,-9.09996,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0657457,0.0183415,0.00940915,-4.90775e-05,-8.25105e-05,-8.54327e-05,2.12588e-05,-0.000152847,-0.688784,0.00780493,1600,861,-0.613471,-0.207294,36.9057,-9.22081,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0653662,0.0178258,0.00962386,-1.18311e-05,-7.12383e-05,-8.23762e-05,4.60333e-05,-0.000129103,-0.612362,0.00775534,1607,861,-0.608395,-0.203285,37.6172,-9.35488,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0645917,0.0172136,0.00827387,2.05445e-05,-6.10667e-05,-8.45938e-05,7.36602e-05,-0.000114182,-0.560676,0.00765006,1614,861,-0.604336,-0.198658,38.3663,-9.48435,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.063937,0.0170448,0.00646533,3.31121e-05,-5.34336e-05,-9.54014e-05,9.45959e-05,-0.000114917,-0.572482,0.007446,1621,861,-0.602953,-0.197112,39.1352,-9.59218,39.815,-9.42489
38.7552,11.373,0.463725,-0.0637212,0.0170064,0.00472463,3.0481e-05,-4.66138e-05,-0.000112175,0.000110547,-0.00012668,-0.619901,0.00736176,1628,861,-0.605698,-0.196722,39.8765,-9.69786,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0640534,0.0165293,0.00458429,2.08501e-05,-3.6591e-05,-0.00013382,0.000128997,-0.000144738,-0.679692,0.00750436,1635,861,-0.608736,-0.192044,40.6401,-9.81691,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0645496,0.0158141,0.00624116,2.04781e-05,-3.02913e-05,-0.000153194,0.000150376,-0.000160189,-0.703292,0.00780844,1642,861,-0.607646,-0.185303,41.4348,-9.9459,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0642578,0.0149847,0.00672398,1.17344e-05,-1.7055e-05,-0.000179837,0.000177752,-0.000183073,-0.745462,0.00808941,1649,861,-0.602666,-0.169563,42.2537,-10.0795,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.063661,0.0144528,0.00686786,-2.40415e-05,1.07979e-05,-0.000222045,0.000216106,-0.000229349,-0.824544,0.00815673,1656,861,-0.595798,-0.159236,43.0633,-10.2114,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0632486,0.0142851,0.00596136,-8.79942e-05,5.98662e-05,-0.00028712,0.000282421,-0.000310549,-0.911406,0.00808787,1663,861,-0.594084,-0.156107,43.8285,-10.3482,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0639016,0.0143522,0.00647912,-0.000166979,0.000130704,-0.000368273,0.000379076,-0.000415351,-0.977443,0.00819995,1670,861,-0.598088,-0.161398,44.5595,-10.4844,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0643152,0.0142094,0.00741855,-0.000253234,0.000216982,-0.000447594,0.000487459,-0.000523711,-1.02723,0.00800852,1677,861,-0.598417,-0.161145,45.2978,-10.6044,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0647292,0.0139469,0.00973099,-0.000368053,0.000308288,-0.000534562,0.000602665,-0.00066243,-1.06743,0.00789482,1684,861,-0.594267,-0.159662,46.0448,-10.7295,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0777576,0.0667293,-0.0145175,-1.37625e-05,0.000126311,0.000112041,0.000188404,-7.58555e-05,1.06473,0.0088703,823,868,-0.83974,-0.712492,20.8148,3.65396,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.077488,0.066368,-0.0126284,4.21242e-05,8.77453e-05,8.24582e-05,0.00015049,-2.06203e-05,0.920339,0.00814862,830,868,-0.833483,-0.708448,20.8104,3.53278,21.562,4.2024
-39.4019,9.93669,0.709684,-0.0778592,0.0659412,-0.00936341,0.000132547,5.78721e-05,8.52328e-05,0.000188262,2.15742e-06,0.578955,0.00810207,837,868,-0.831584,-0.704669,20.8025,3.42639,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.0780457,0.0658096,-0.0106364,0.00022092,3.23291e-05,8.69232e-05,0.000254871,-1.62238e-06,0.37237,0.0078044,844,868,-0.835328,-0.702523,20.8145,3.33378,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0777303,0.0654298,-0.0112051,0.000287104,1.22974e-05,7.47703e-05,0.00030613,-6.72902e-06,0.249177,0.00752215,851,868,-0.832656,-0.697194,20.8301,3.24849,21.589,3.9106
-37.3652,9.96083,0.512283,-0.0772176,0.0645637,-0.0110915,0.000327799,-4.23018e-06,6.04053e-05,0.000338447,-1.48781e-05,0.174482,0.00719006,858,868,-0.826772,-0.686995,20.839,3.14572,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0769076,0.063491,-0.0112977,0.000349133,-1.8233e-05,5.09935e-05,0.00035608,-2.518e-05,0.135399,0.00734114,865,868,-0.82358,-0.674726,20.8165,3.01557,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0766216,0.0626519,-0.0122758,0.000361472,-2.76498e-05,4.56101e-05,0.000366747,-3.29244e-05,0.115134,0.00765227,872,868,-0.821991,-0.665255,20.7914,2.89975,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0763711,0.0622165,-0.0142234,0.000371281,-3.46676e-05,4.18021e-05,0.000375541,-3.89274e-05,0.101554,0.00783014,879,868,-0.822484,-0.661866,20.7888,2.8021,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0762465,0.0617915,-0.0145886,0.000394692,-3.23744e-05,4.10177e-05,0.000398596,-3.62783e-05,0.0948893,0.00789727,886,868,-0.821541,-0.659207,20.78,2.69433,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0759265,0.0612158,-0.014452,0.000420128,-3.25213e-05,4.029e-05,0.000423686,-3.60795e-05,0.0880866,0.00772189,893,868,-0.817695,-0.6551,20.7273,2.57149,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0754988,0.0606248,-0.0126312,0.000433715,-3.18716e-05,3.85285e-05,0.000436882,-3.50384e-05,0.0820091,0.00764415,900,868,-0.809723,-0.649572,20.6396,2.46356,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.075022,0.0603385,-0.0117438,0.000432054,-3.06695e-05,3.65515e-05,0.000434923,-3.3539e-05,0.0783446,0.00748873,907,868,-0.802888,-0.646919,20.5505,2.356,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0748681,0.0601477,-0.0119357,0.0004142,-3.03688e-05,3.00963e-05,0.000416228,-3.2397e-05,0.0672886,0.00730904,914,868,-0.80137,-0.644575,20.4742,2.24099,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0747927,0.0597211,-0.0111424,0.00038542,-3.34081e-05,1.4919e-05,0.000385951,-3.39388e-05,0.0355606,0.00723237,921,868,-0.798868,-0.638858,20.402,2.12579,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.0746875,0.059114,-0.00968965,0.000352495,-3.75121e-05,-1.51181e-05,0.00035308,-3.80972e-05,-0.0386862,0.0072576,928,868,-0.794822,-0.63216,20.2985,2.00984,21.0356,2.605
-29.9183,10.0445,0.131379,-0.0739807,0.0585197,-0.0112069,0.000322423,-4.39272e-05,-4.88442e-05,0.000328823,-5.03276e-05,-0.130295,0.00724922,935,868,-0.790047,-0.623644,20.1853,1.90849,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.0728859,0.0578595,-0.0136939,0.000296935,-5.44635e-05,-6.7721e-05,0.000309534,-6.70629e-05,-0.183945,0.0071939,942,868,-0.783074,-0.618717,20.0927,1.81098,20.8041,2.38926
-28.5668,10.058,0.108424,-0.0719673,0.0568738,-0.0145397,0.000268838,-7.11069e-05,-6.93936e-05,0.000282458,-8.47267e-05,-0.193805,0.00719004,949,868,-0.774898,-0.610997,20.0002,1.69106,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.0722459,0.056302,-0.0121816,0.0002317,-9.04558e-05,-7.19661e-05,0.000247046,-0.000105801,-0.210086,0.00726876,956,868,-0.77304,-0.609722,19.9379,1.56465,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.0729422,0.0560328,-0.0103975,0.000181769,-0.0001105,-9.45126e-05,0.000209669,-0.0001384,-0.287043,0.00718386,963,868,-0.776576,-0.608161,19.8737,1.44432,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.0736286,0.055896,-0.00895797,0.000124763,-0.000124399,-0.000126048,0.000177406,-0.000177042,-0.395626,0.00715394,970,868,-0.780654,-0.602427,19.8301,1.32426,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0737579,0.0554512,-0.00648616,7.70077e-05,-0.000132341,-0.000144935,0.000151115,-0.000206448,-0.472658,0.00738767,977,868,-0.776908,-0.593748,19.7734,1.20676,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0736712,0.0547235,-0.00371573,4.64411e-05,-0.00013551,-0.000140019,0.000122444,-0.000211512,-0.497303,0.00774175,984,868,-0.770233,-0.58605,19.7374,1.10382,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.072989,0.0542337,-0.00344031,3.49956e-05,-0.000137372,-0.000110668,8.90799e-05,-0.000191456,-0.454571,0.00799327,991,868,-0.762228,-0.583178,19.7141,1.02136,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.0721731,0.0538662,-0.00587809,4.00969e-05,-0.000140251,-7.04875e-05,6.43775e-05,-0.000164531,-0.331737,0.00799431,998,868,-0.758272,-0.579604,19.6407,0.945002,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.071845,0.0538178,-0.00894621,6.09512e-05,-0.000145839,-3.04725e-05,6.53481e-05,-0.000150236,-0.143302,0.00810962,1005,868,-0.760735,-0.575897,19.5415,0.820319,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0724222,0.0534305,-0.0102421,9.94231e-05,-0.000154606,-2.61554e-06,9.945e-05,-0.000154633,-0.0102947,0.00833171,1012,868,-0.769059,-0.568592,19.4528,0.687303,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.0729948,0.0528134,-0.00790393,0.00014751,-0.000168336,5.51835e-06,0.000147606,-0.000168432,0.0174645,0.00857564,1019,868,-0.769945,-0.562988,19.3944,0.556048,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.073307,0.0519224,-0.0044013,0.000189246,-0.000187708,-4.33648e-06,0.000189296,-0.000187758,-0.011502,0.00859173,1026,868,-0.76567,-0.556472,19.3631,0.441773,20.1034,0.966954
