 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.39595,9.64942,0.729166,0.722097,0.269993,0.0529544,0.0132404,-0.0137184,-0.00861986,0.0157609,-0.0162389,-0.284473,0.0135074,1278,875,7.42395,-2.77846,26.9574,-6.08392,19.5211,-3.19041
4.08836,9.6553,0.73105,0.731449,0.277516,0.0557924,0.0126768,-0.0136102,-0.00877872,0.0153389,-0.0162724,-0.294432,0.0125661,1285,875,7.52118,-2.86791,27.2534,-6.2598,19.7201,-3.29656
4.78247,9.66256,0.728092,0.739723,0.283238,0.062711,0.0120865,-0.0135296,-0.00897868,0.0149202,-0.0163632,-0.305704,0.0129078,1292,875,7.6177,-2.92057,27.5595,-6.46257,19.9462,-3.42664
5.48045,9.67077,0.711806,0.749359,0.289377,0.0756299,0.0113902,-0.0134918,-0.00916985,0.0144045,-0.016506,-0.317586,0.014273,1299,875,7.74319,-2.97242,27.9332,-6.68659,20.2336,-3.5629
6.17598,9.67697,0.707109,0.759371,0.295809,0.0886236,0.0105864,-0.0135141,-0.00933285,0.0137779,-0.0167056,-0.329497,0.0158439,1306,875,7.87305,-3.03187,28.2722,-6.87896,20.4821,-3.66871
6.86786,9.68149,0.718444,0.769064,0.302556,0.094116,0.00974623,-0.0135855,-0.0094656,0.0131034,-0.0169426,-0.340825,0.0160786,1313,875,7.98064,-3.09619,28.5619,-7.04609,20.6738,-3.75475
7.5606,9.68853,0.728286,0.770928,0.31291,0.0773787,0.00895016,-0.0137011,-0.00959243,0.0124665,-0.0172175,-0.351365,0.0192287,1320,875,7.95117,-3.19345,28.8129,-7.28477,20.8792,-3.89167
8.25363,9.70003,0.738943,0.767278,0.321065,0.0639284,0.00817256,-0.0138657,-0.00974944,0.0118664,-0.0175596,-0.36217,0.0221709,1327,875,7.87457,-3.27806,29.0064,-7.58659,21.0891,-4.12153
8.94099,9.70882,0.772935,0.764098,0.325145,0.063488,0.00740453,-0.0140844,-0.0099351,0.0112939,-0.0179737,-0.37314,0.023803,1334,875,7.83725,-3.32501,29.1015,-7.82045,21.2126,-4.31776
9.62384,9.71201,0.825336,0.775012,0.324452,0.0619809,0.00668342,-0.0143589,-0.0101358,0.0107715,-0.018447,-0.383373,0.0224893,1341,875,7.93898,-3.31482,29.2785,-7.91189,21.2694,-4.41534
10.3083,9.71355,0.872919,0.787533,0.327526,0.059118,0.00599171,-0.0146606,-0.0103374,0.0102769,-0.0189459,-0.392971,0.0187077,1348,875,8.05279,-3.33746,29.5008,-8.00865,21.353,-4.47398
10.9967,9.71577,0.906959,0.796549,0.333933,0.0406508,0.00529123,-0.0149627,-0.0105661,0.00979979,-0.0194712,-0.403309,0.0140561,1355,875,8.08903,-3.38846,29.768,-8.13176,21.4989,-4.53317
11.6836,9.72046,0.948002,0.798892,0.341448,0.0298449,0.00454592,-0.0152351,-0.0108594,0.0093438,-0.020033,-0.416029,0.0132378,1362,875,8.07866,-3.47084,29.9352,-8.31248,21.6242,-4.65026
12.3672,9.72396,1.00291,0.800593,0.346888,0.0230578,0.003773,-0.0154505,-0.0112343,0.00894621,-0.0206237,-0.431538,0.012423,1369,875,8.07272,-3.53578,30.0421,-8.4603,21.701,-4.75601
13.0547,9.72818,1.04467,0.802648,0.352164,0.0183841,0.00299438,-0.0155831,-0.0116687,0.00862002,-0.0212087,-0.449237,0.0125745,1376,875,8.07556,-3.59109,30.2106,-8.61759,21.8386,-4.86338
13.747,9.73234,1.07003,0.803923,0.358308,0.0162666,0.0021607,-0.0156233,-0.0121218,0.0083022,-0.0217648,-0.468952,0.0125863,1383,875,8.07695,-3.63767,30.4413,-8.78654,22.0502,-4.95347
14.441,9.73694,1.09083,0.804768,0.364542,0.015175,0.00117466,-0.0155602,-0.012559,0.00789832,-0.0222839,-0.49154,0.011891,1390,875,8.0767,-3.68728,30.6924,-8.95987,22.288,-5.04812
15.1346,9.74237,1.11449,0.804151,0.371076,0.0117598,6.01217e-05,-0.0153871,-0.0129996,0.00745751,-0.0227844,-0.517348,0.0112053,1397,875,8.0555,-3.75,30.9271,-9.1438,22.522,-5.16231
15.8269,9.74729,1.14456,0.802998,0.376471,0.0101604,-0.00105677,-0.0150969,-0.0134598,0.00710369,-0.0232574,-0.545026,0.011487,1404,875,8.03411,-3.81006,31.136,-9.30427,22.7377,-5.27216
16.5204,9.75227,1.17207,0.801837,0.380817,0.0116985,-0.00211733,-0.0147057,-0.0138971,0.00684455,-0.0236676,-0.572762,0.0127704,1411,875,8.0213,-3.85856,31.3591,-9.4559,22.9716,-5.3804
17.215,9.75777,1.19683,0.800165,0.385169,0.0182794,-0.00314531,-0.0142264,-0.0142662,0.00661844,-0.0239902,-0.600178,0.0135747,1418,875,8.0175,-3.90988,31.5902,-9.61765,23.2243,-5.49653
17.9137,9.76519,1.20882,0.79814,0.388002,0.025862,-0.00416662,-0.0136697,-0.0145502,0.00638821,-0.0242245,-0.627577,0.0144118,1425,875,8.01302,-3.94921,31.8762,-9.78741,23.5368,-5.63957
18.6139,9.77198,1.2174,0.795845,0.389406,0.0270185,-0.0051344,-0.0130493,-0.0147569,0.00618647,-0.0243702,-0.654393,0.0144653,1432,875,7.98792,-3.97403,32.188,-9.91895,23.8708,-5.76599
19.3153,9.77757,1.22326,0.792589,0.391335,0.025207,-0.00602313,-0.0123824,-0.0149132,0.00604565,-0.0244512,-0.680366,0.01305,1439,875,7.94471,-3.9891,32.5117,-10.0401,24.2238,-5.86461
20.0169,9.78274,1.22985,0.788288,0.393658,0.0216111,-0.00687242,-0.0116854,-0.0150473,0.0059596,-0.0245174,-0.706105,0.0122591,1446,875,7.88602,-4.00803,32.8311,-10.1559,24.5816,-5.9552
20.7207,9.7912,1.23094,0.78092,0.395775,0.0354961,-0.00769936,-0.0109749,-0.0151668,0.00591784,-0.0245921,-0.731614,0.0128564,1453,875,7.84677,-4.03543,33.1302,-10.3387,24.9698,-6.10815
21.4302,9.8009,1.21408,0.771575,0.398711,0.0503054,-0.00849738,-0.0102611,-0.015264,0.00591023,-0.0246687,-0.756544,0.013939,1460,875,7.79068,-4.07244,33.4887,-10.5373,25.4389,-6.26874
22.142,9.8101,1.19128,0.763919,0.403484,0.0558308,-0.00925208,-0.00954703,-0.0153532,0.00595431,-0.0247534,-0.780596,0.0150748,1467,875,7.72483,-4.11951,33.9065,-10.7382,25.9401,-6.41284
22.8512,9.81615,1.17929,0.757745,0.407157,0.0564148,-0.00994563,-0.0088189,-0.0154609,0.00608885,-0.0248534,-0.803609,0.0155986,1474,875,7.65974,-4.14766,34.309,-10.8757,26.4053,-6.50249
23.5542,9.82123,1.19038,0.751133,0.407774,0.0610194,-0.0105933,-0.00805761,-0.0155947,0.00632063,-0.0249716,-0.82596,0.0135414,1481,875,7.6025,-4.13656,34.6172,-10.9949,26.7844,-6.59418
24.257,9.82582,1.20415,0.743698,0.408036,0.0705309,-0.0112125,-0.00724613,-0.0157383,0.00663345,-0.0250921,-0.848073,0.0118474,1488,875,7.55175,-4.12796,34.9092,-11.1015,27.1605,-6.6782
24.963,9.83261,1.2084,0.734298,0.409443,0.0793818,-0.0118013,-0.00638762,-0.0158768,0.00701142,-0.0252004,-0.869832,0.0107897,1495,875,7.47983,-4.13932,35.2281,-11.2473,27.5834,-6.79802
25.6725,9.84005,1.20308,0.723683,0.410742,0.0870138,-0.012363,-0.00548311,-0.0159953,0.00743791,-0.0252841,-0.891315,0.0110301,1502,875,7.39258,-4.15797,35.5822,-11.3862,28.0533,-6.92152
26.3846,9.84834,1.19067,0.713608,0.410869,0.0947818,-0.0129317,-0.00453929,-0.0160888,0.00789151,-0.0253625,-0.912964,0.0122343,1509,875,7.31145,-4.17707,35.9792,-11.5108,28.5601,-7.05547
27.1004,9.8564,1.16772,0.704289,0.408084,0.104924,-0.0134934,-0.00355344,-0.0161561,0.00837986,-0.0254267,-0.934616,0.0129184,1516,875,7.24512,-4.16731,36.4329,-11.5904,29.1179,-7.17405
27.8131,9.86307,1.15725,0.694798,0.404751,0.118117,-0.0140011,-0.00255711,-0.0161793,0.00888218,-0.0254404,-0.955365,0.0128683,1523,875,7.18673,-4.14655,36.8396,-11.656,29.6328,-7.27584
28.5237,9.87018,1.15579,0.687396,0.402748,0.128173,-0.0144223,-0.00157078,-0.0161195,0.00935657,-0.0253496,-0.975061,0.0127306,1530,875,7.13996,-4.12882,37.2428,-11.7606,30.119,-7.39536
29.2396,9.87807,1.13868,0.680571,0.402383,0.135545,-0.0147476,-0.000619498,-0.015954,0.00976441,-0.0251315,-0.993813,0.0124814,1537,875,7.09075,-4.11632,37.7262,-11.8914,30.6772,-7.51524
29.9566,9.88666,1.11987,0.671745,0.401312,0.141452,-0.0150209,0.000284159,-0.0156986,0.0100961,-0.0248329,-1.01218,0.0122729,1544,875,7.01779,-4.10605,38.2049,-12.0165,31.2504,-7.64768
30.676,9.89414,1.09549,0.65893,0.397562,0.148834,-0.0152474,0.00113026,-0.0153874,0.0103721,-0.0244893,-1.02993,0.0109868,1551,875,6.91045,-4.07242,38.6713,-12.0822,31.8543,-7.75141
31.3912,9.90143,1.08638,0.642333,0.391593,0.160917,-0.0154332,0.00191008,-0.0150406,0.0105998,-0.0241229,-1.0469,0.0104414,1558,875,6.78101,-4.02259,39.0402,-12.134,32.404,-7.86606
32.1059,9.91012,1.08109,0.624684,0.385157,0.178649,-0.0155647,0.00261423,-0.0146462,0.0107622,-0.0237127,-1.06311,0.0105813,1565,875,6.65912,-3.97085,39.3862,-12.2157,32.9462,-8.01268
32.8228,9.9198,1.07071,0.612545,0.378181,0.18832,-0.0156395,0.00324261,-0.0142036,0.0108567,-0.0232536,-1.07872,0.0117152,1572,875,6.56716,-3.91069,39.826,-12.3016,33.5174,-8.17461
33.5425,9.92709,1.05291,0.604877,0.3724,0.188523,-0.0156989,0.00380537,-0.0137601,0.0109187,-0.0228122,-1.09368,0.0124726,1579,875,6.49001,-3.85049,40.3588,-12.3456,34.1269,-8.27971
34.2634,9.9341,1.03347,0.598827,0.368653,0.182332,-0.015752,0.00431133,-0.0133508,0.0109794,-0.02242,-1.10759,0.0122499,1586,875,6.40896,-3.81152,40.9281,-12.3971,34.7512,-8.37731
34.9847,9.9401,1.01477,0.589856,0.367161,0.18471,-0.0157855,0.00476561,-0.0129829,0.0110473,-0.0220672,-1.12016,0.0113928,1593,875,6.32577,-3.79576,41.4651,-12.4604,35.3805,-8.45454
35.7104,9.94837,0.984324,0.575742,0.365264,0.196127,-0.0157879,0.00516559,-0.0126426,0.0111083,-0.0217306,-1.13139,0.0109608,1600,875,6.22059,-3.78158,41.9974,-12.5576,36.0661,-8.56652
36.4372,9.95761,0.952414,0.56204,0.36105,0.204811,-0.0157584,0.00550191,-0.0123097,0.0111361,-0.0213926,-1.14155,0.0106553,1607,875,6.11144,-3.74268,42.5505,-12.6469,36.766,-8.69686
37.1641,9.96637,0.922366,0.549534,0.355283,0.206402,-0.0156963,0.0057692,-0.0119903,0.0111286,-0.0210557,-1.15045,0.0102679,1614,875,5.99223,-3.68806,43.122,-12.704,37.4664,-8.81861
37.8898,9.97484,0.898298,0.540544,0.350733,0.195951,-0.0156297,0.00596864,-0.0116852,0.0110807,-0.0207417,-1.1584,0.0100128,1621,875,5.8695,-3.63366,43.7225,-12.7737,38.1505,-8.94001
38.6185,9.98399,0.866767,0.530959,0.344488,0.189551,-0.0155658,0.00610691,-0.011395,0.0109954,-0.0204543,-1.16554,0.010778,1628,875,5.75369,-3.5636,44.3524,-12.8342,38.8734,-9.06789
39.3497,9.99399,0.829819,0.519646,0.336572,0.190001,-0.0154795,0.00617813,-0.0111228,0.0108728,-0.0201742,-1.1714,0.0117453,1635,875,5.64281,-3.47722,44.9897,-12.8947,39.6267,-9.20743
40.0834,10.005,0.787467,0.506352,0.327527,0.189941,-0.0153432,0.00621586,-0.0108618,0.0107391,-0.0198665,-1.1762,0.0123136,1642,875,5.51125,-3.38114,45.6367,-12.9565,40.4105,-9.36239
40.8133,10.0139,0.75857,0.492688,0.318146,0.186291,-0.0150964,0.00616853,-0.0105433,0.0105097,-0.0194376,-1.1802,0.0120805,1649,875,5.36499,-3.27623,46.2352,-12.9859,41.1472,-9.48655
41.5445,10.0222,0.727985,0.479516,0.309156,0.174566,-0.0147704,0.00602671,-0.0101409,0.0101529,-0.0188966,-1.18437,0.011455,1656,875,5.19774,-3.17836,46.8587,-12.9941,41.8991,-9.59616
42.278,10.031,0.692567,0.468295,0.300748,0.162894,-0.0144034,0.00579685,-0.00966517,0.00967628,-0.0182828,-1.1891,0.0114587,1663,875,5.04944,-3.08635,47.5304,-13.0133,42.679,-9.71063
43.0098,10.0397,0.664589,0.458842,0.293344,0.153816,-0.0139922,0.00550163,-0.00913289,0.00911181,-0.0176024,-1.19435,0.0113673,1670,875,4.92674,-3.01984,48.1967,-13.038,43.4367,-9.83198
43.7412,10.0474,0.639565,0.449546,0.288504,0.147271,-0.0134889,0.00516896,-0.00853694,0.00848551,-0.0168054,-1.20025,0.011691,1677,875,4.81359,-2.97499,48.8591,-13.0765,44.1905,-9.93306
44.4705,10.0544,0.622753,0.437609,0.283772,0.142921,-0.0129158,0.00485199,-0.0079219,0.00787103,-0.0159349,-1.20669,0.0110178,1684,875,4.6821,-2.9306,49.4665,-13.1139,44.9188,-10.029
-40.826,8.58001,1.28604,-0.466909,-0.157172,-0.209105,0.0445344,-0.0158325,0.000303486,0.044536,-0.0158341,0.00502718,0.0155065,823,882,-5.25334,1.73919,15.5919,5.71236,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.432831,-0.162919,-0.204266,0.0440566,-0.0154453,0.000287732,0.044058,-0.0154467,0.00483554,0.0155211,830,882,-4.88726,1.81047,15.8857,5.66668,19.7948,3.87436
-39.474,8.59438,1.1657,-0.400168,-0.170255,-0.189372,0.0437668,-0.0149796,0.000341597,0.0437687,-0.0149816,0.00581451,0.0152828,837,882,-4.51954,1.89496,16.1484,5.63078,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.369891,-0.179191,-0.170374,0.0435967,-0.0144655,0.000413028,0.0435997,-0.0144684,0.00711307,0.0155378,844,882,-4.16981,1.98654,16.4114,5.60643,19.7708,3.68182
-38.116,8.61105,1.0211,-0.339425,-0.186359,-0.155642,0.0433836,-0.0139479,0.000458854,0.0433873,-0.0139516,0.00800284,0.015368,851,882,-3.82504,2.05371,16.7386,5.57197,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.308342,-0.190104,-0.14583,0.0430211,-0.0134543,0.000454986,0.0430247,-0.0134579,0.00805566,0.015372,858,882,-3.48225,2.0843,17.0751,5.49903,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.27885,-0.192906,-0.142023,0.0425519,-0.0129869,0.000381443,0.0425545,-0.0129895,0.00686761,0.0153179,865,882,-3.16674,2.11017,17.3711,5.40262,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.251199,-0.194853,-0.143207,0.0420025,-0.0125465,0.000256017,0.0420037,-0.0125477,0.0046932,0.0146916,872,882,-2.87955,2.13222,17.6318,5.30001,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.22563,-0.19701,-0.149307,0.0413641,-0.0121162,0.000114008,0.0413643,-0.0121165,0.00213176,0.0143094,879,882,-2.62318,2.15871,17.8759,5.19982,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.197467,-0.197657,-0.149467,0.0407031,-0.0117166,8.09314e-06,0.0407031,-0.0117166,0.000154391,0.0142653,886,882,-2.32973,2.17179,18.1246,5.08953,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.170289,-0.198433,-0.154416,0.0400658,-0.0113175,-9.98434e-05,0.040066,-0.0113177,-0.0019431,0.0149422,893,882,-2.05547,2.18111,18.3428,4.99339,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.143807,-0.202421,-0.154885,0.0394511,-0.0109152,-0.000245294,0.0394523,-0.0109164,-0.00487004,0.0158737,900,882,-1.7809,2.22053,18.5352,4.945,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.120359,-0.208812,-0.153298,0.0387822,-0.0105116,-0.000422185,0.0387858,-0.0105152,-0.00856384,0.016276,907,882,-1.53457,2.2803,18.675,4.92362,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.0947102,-0.215887,-0.150339,0.0380986,-0.0101047,-0.0006167,0.0381065,-0.0101126,-0.0127909,0.0156536,914,882,-1.2631,2.35625,18.836,4.90172,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.0690316,-0.221164,-0.135706,0.0375294,-0.00969227,-0.000819662,0.0375436,-0.00970649,-0.0173508,0.0144586,921,882,-0.970064,2.41427,18.9662,4.84842,19.386,2.50752
-30.6715,8.68982,0.581488,-0.0460713,-0.221322,-0.117035,0.0371079,-0.00927978,-0.00100909,0.0371299,-0.00930172,-0.0217397,0.0129204,928,882,-0.697713,2.4156,19.0597,4.72769,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.0228725,-0.217979,-0.106129,0.0367097,-0.00888174,-0.00113953,0.0367382,-0.00891021,-0.0249736,0.0125796,935,882,-0.437096,2.37457,19.1893,4.57,19.2054,2.2837
-29.319,8.70426,0.540602,0.00152786,-0.213016,-0.102864,0.0362245,-0.0085132,-0.00119604,0.0362565,-0.00854516,-0.026709,0.0123115,942,882,-0.178329,2.31465,19.3542,4.39142,19.1301,2.15202
-28.6433,8.71157,0.526877,0.0266311,-0.209916,-0.103404,0.0356809,-0.00818663,-0.00120444,0.035714,-0.00821967,-0.0274288,0.0124792,949,882,0.0802742,2.28025,19.5155,4.22843,19.0359,2.01891
-27.9659,8.71842,0.505687,0.0518934,-0.208438,-0.101203,0.0351238,-0.00790656,-0.00118772,0.0351566,-0.00793932,-0.0275739,0.0127211,956,882,0.345435,2.2639,19.7094,4.09583,18.9782,1.90291
-27.2867,8.72633,0.477455,0.074892,-0.208196,-0.0968744,0.0344759,-0.00768851,-0.00113719,0.0345066,-0.00771916,-0.0269443,0.0129207,963,882,0.590883,2.26681,19.9111,3.9521,18.9554,1.77136
-26.6063,8.73528,0.445321,0.101708,-0.208766,-0.0810873,0.0336601,-0.00754207,-0.00102339,0.0336855,-0.00756747,-0.024818,0.0149475,970,882,0.898188,2.2482,20.1516,3.81856,18.9551,1.62174
-25.9271,8.74256,0.421936,0.130001,-0.209127,-0.0659776,0.032747,-0.00746255,-0.00088485,0.0327665,-0.00748201,-0.0219918,0.0174438,977,882,1.21964,2.22152,20.3822,3.71689,18.9277,1.49943
-25.2478,8.74809,0.399771,0.159687,-0.206775,-0.0515931,0.031812,-0.00745219,-0.000728707,0.0318255,-0.00746571,-0.0185505,0.0194284,984,882,1.55417,2.16497,20.6317,3.62497,18.9028,1.41305
-24.5701,8.75247,0.38876,0.176144,-0.196789,-0.0588057,0.0308883,-0.00751245,-0.00053802,0.0308959,-0.00751999,-0.014007,0.0187071,991,882,1.70851,2.08984,20.7526,3.42507,18.8414,1.34064
-23.8972,8.75584,0.404477,0.188547,-0.184482,-0.0734007,0.0299893,-0.00763154,-0.000326299,0.0299922,-0.00763437,-0.00867247,0.0157487,998,882,1.8059,1.98296,20.7488,3.21164,18.682,1.26426
-23.2249,8.76095,0.425588,0.202242,-0.172211,-0.0799716,0.0291698,-0.00779814,-0.000127673,0.0291702,-0.00779858,-0.00345356,0.0148106,1005,882,1.93226,1.87297,20.7284,2.9533,18.5086,1.14639
-22.5487,8.76754,0.427891,0.221394,-0.162646,-0.0785699,0.0285018,-0.00799178,1.58573e-05,0.0285018,-0.00799179,0.000434524,0.0155319,1012,882,2.1309,1.76988,20.8294,2.72417,18.4164,1.01532
-21.8676,8.77473,0.407378,0.238668,-0.151225,-0.0786698,0.0279603,-0.00821388,0.000115156,0.0279607,-0.00821425,0.00318332,0.0162225,1019,882,2.30672,1.65194,21.0113,2.48147,18.4213,0.893432
-21.1867,8.78111,0.39047,0.255882,-0.139659,-0.0702133,0.0274946,-0.00847539,0.000205408,0.0274958,-0.00847657,0.00571028,0.0162884,1026,882,2.49915,1.54449,21.1694,2.23107,18.4193,0.785426
-20.5058,8.78729,0.3754,0.272271,-0.128138,-0.0535407,0.027108,-0.00878483,0.000283168,0.0271102,-0.00878706,0.00788863,0.0155741,1033,882,2.70015,1.42138,21.3041,1.99244,18.4173,0.680121
-19.8264,8.79297,0.369783,0.287767,-0.115458,-0.045326,0.0268591,-0.00914322,0.000310348,0.0268618,-0.00914589,0.00861937,0.0157003,1040,882,2.87477,1.27074,21.4165,1.76722,18.3854,0.576775
-19.1475,8.79803,0.368647,0.304042,-0.102292,-0.0475781,0.0267364,-0.00955247,0.000288227,0.0267387,-0.00955476,0.00794191,0.0149034,1047,882,3.03562,1.10876,21.5463,1.56188,18.3431,0.482171
-18.472,8.80427,0.386736,0.321189,-0.0909306,-0.0476477,0.0266294,-0.0100258,0.000261317,0.0266312,-0.0100276,0.0071286,0.0172049,1054,882,3.20977,0.985451,21.6125,1.31085,18.2322,0.344928
-17.7977,8.80956,0.411778,0.340915,-0.0804027,-0.038046,0.0264648,-0.0105783,0.00023819,0.0264663,-0.0105798,0.00642972,0.0189823,1061,882,3.43083,0.867722,21.6674,1.07622,18.101,0.221291
-17.1238,8.8147,0.440352,0.360486,-0.0689895,-0.0272991,0.0262406,-0.0112064,0.000192912,0.0262416,-0.0112074,0.00515141,0.0196377,1068,882,3.65272,0.746996,21.7121,0.824942,17.963,0.0975866
-16.4496,8.81878,0.469059,0.37893,-0.0557892,-0.0245818,0.0259863,-0.0118868,0.00012323,0.0259867,-0.0118872,0.0032537,0.01829,1075,882,3.84577,0.618814,21.7669,0.573443,17.8317,-0.0038469
-15.7769,8.82211,0.50652,0.396101,-0.0422855,-0.0328711,0.0257209,-0.0126007,5.08012e-05,0.0257209,-0.0126007,0.00132565,0.0162849,1082,882,4.00177,0.498046,21.8013,0.326352,17.673,-0.0974046
-15.1036,8.82437,0.542884,0.414192,-0.0299148,-0.0409426,0.0254667,-0.0133106,-7.20795e-05,0.0254669,-0.0133107,-0.0018588,0.0139694,1089,882,4.16728,0.388063,21.856,0.115524,17.5257,-0.167452
-14.4292,8.82783,0.57486,0.432942,-0.0164966,-0.0467365,0.0251848,-0.0140016,-0.00026759,0.0251866,-0.0140034,-0.00682823,0.0126833,1096,882,4.34419,0.247747,21.9383,-0.109702,17.4031,-0.258295
-13.7563,8.8315,0.615982,0.449525,-0.00438393,-0.0511959,0.024821,-0.0146704,-0.00050221,0.0248273,-0.0146768,-0.0127142,0.0136685,1103,882,4.50154,0.117851,21.967,-0.332228,17.2514,-0.362095
-13.0839,8.83614,0.660261,0.464184,0.00842045,-0.0546148,0.0243577,-0.0152959,-0.000766321,0.0243725,-0.0153107,-0.0193158,0.0143819,1110,882,4.64119,-0.0239723,21.9688,-0.581388,17.0943,-0.488953
-12.4105,8.84042,0.701564,0.47803,0.0180437,-0.0478812,0.0237938,-0.0158549,-0.00105167,0.0238216,-0.0158828,-0.0264998,0.0135829,1117,882,4.79473,-0.113988,21.9635,-0.814891,16.9563,-0.605187
-11.7363,8.84357,0.74029,0.491989,0.0278668,-0.0362532,0.0231708,-0.0163279,-0.001401,0.0232204,-0.0163775,-0.0354103,0.013124,1124,882,4.96044,-0.211409,21.9687,-1.02346,16.8357,-0.695145
-11.0611,8.84746,0.776369,0.508574,0.040839,-0.0327734,0.0224985,-0.0167072,-0.00183188,0.0225839,-0.0167926,-0.0465894,0.0123871,1131,882,5.13478,-0.349722,22.0333,-1.26194,16.7328,-0.797838
-10.3844,8.85204,0.806471,0.52597,0.0557051,-0.0293996,0.0217602,-0.0169989,-0.00231248,0.0218977,-0.0171363,-0.0593821,0.0129094,1138,882,5.31707,-0.520301,22.1376,-1.51646,16.6611,-0.909346
-9.70766,8.85623,0.838415,0.543408,0.0675489,-0.0237925,0.0209607,-0.0171947,-0.00283709,0.0211705,-0.0174045,-0.0738153,0.0148115,1145,882,5.50469,-0.642201,22.2388,-1.75175,16.5892,-1.01398
-9.03271,8.86046,0.87965,0.558371,0.0794771,-0.0154862,0.0200943,-0.0172997,-0.00337236,0.020396,-0.0176014,-0.0892252,0.01604,1152,882,5.6733,-0.770417,22.2806,-1.99469,16.4877,-1.12822
-8.35558,8.86506,0.912601,0.570284,0.0914309,-0.0151086,0.0192325,-0.017321,-0.00391257,0.0196466,-0.0177351,-0.105445,0.0170764,1159,882,5.79232,-0.896129,22.3445,-2.23273,16.4265,-1.24198
-7.67877,8.86936,0.948428,0.58064,0.102749,-0.0180432,0.018452,-0.0172739,-0.00446386,0.0190013,-0.0178232,-0.12244,0.0166619,1166,882,5.88751,-0.999971,22.3937,-2.47279,16.3611,-1.35223
-6.99224,8.87262,0.943049,0.586893,0.11764,-0.0271614,0.0177571,-0.0171788,-0.00502099,0.0184644,-0.0178861,-0.139947,0.0177119,1173,882,5.92564,-1.14976,22.5817,-2.67452,16.4675,-1.40136
-6.30591,8.87622,0.940452,0.592159,0.130519,-0.0211938,0.017129,-0.0170528,-0.00558999,0.01802,-0.0179438,-0.158053,0.0174155,1180,882,5.98881,-1.26717,22.7314,-2.89032,16.5703,-1.45998
-5.62567,8.88102,0.966263,0.601452,0.142326,-0.0225528,0.0165511,-0.016907,-0.00612726,0.0176379,-0.0179937,-0.175545,0.0169032,1187,882,6.07631,-1.3954,22.8293,-3.11787,16.5671,-1.57054
-4.94821,8.88753,1.00566,0.615365,0.151212,-0.0208763,0.0160523,-0.0167514,-0.00658164,0.0173236,-0.0180227,-0.190802,0.0159277,1194,882,6.21815,-1.49333,22.9235,-3.36582,16.5171,-1.72939
-4.26358,8.89518,1.01582,0.630781,0.157887,-0.0233215,0.0156694,-0.016576,-0.006942,0.0171004,-0.018007,-0.203291,0.0144364,1201,882,6.36485,-1.55844,23.1638,-3.59209,16.5914,-1.88418
-3.57732,8.90116,1.02073,0.641974,0.167674,-0.0216509,0.0154038,-0.016386,-0.00724181,0.0169758,-0.017958,-0.213753,0.0144626,1208,882,6.47816,-1.66509,23.3825,-3.80579,16.6941,-1.9989
-2.88927,8.908,1.01995,0.652514,0.175815,-0.00902694,0.0152011,-0.016205,-0.00748645,0.0168944,-0.0178983,-0.222438,0.015575,1215,882,6.61113,-1.75194,23.6078,-4.02754,16.8272,-2.12594
-2.1995,8.9142,1.0138,0.663187,0.184873,0.000465828,0.0150534,-0.0160435,-0.00768695,0.0168498,-0.0178398,-0.229573,0.0163226,1222,882,6.73796,-1.85451,23.8688,-4.23099,16.9894,-2.23424
-1.50737,8.92244,0.999827,0.672623,0.195072,0.0059724,0.0149331,-0.0158876,-0.00784126,0.0168133,-0.0177678,-0.235344,0.015822,1229,882,6.84238,-1.96142,24.1621,-4.48506,17.1905,-2.37752
-0.811839,8.9291,0.973693,0.681546,0.206113,0.0142161,0.0147941,-0.0157187,-0.00795269,0.0167424,-0.017667,-0.240259,0.0147048,1236,882,6.94795,-2.05731,24.5023,-4.72535,17.448,-2.47602
-0.118822,8.93521,0.960111,0.690982,0.219327,0.0209302,0.0146498,-0.0155378,-0.00804158,0.0166584,-0.0175464,-0.24476,0.0141111,1243,882,7.05523,-2.18693,24.808,-4.97619,17.6628,-2.57476
0.572984,8.94155,0.953541,0.699422,0.234752,0.0193646,0.0145135,-0.0153658,-0.00811611,0.0165757,-0.0174281,-0.248827,0.0150368,1250,882,7.13208,-2.35859,25.0953,-5.23455,17.8571,-2.68453
1.26683,8.94818,0.940607,0.707035,0.249251,0.0183791,0.0144194,-0.0152008,-0.00822043,0.0165479,-0.0173293,-0.253358,0.0160845,1257,882,7.20181,-2.52762,25.4064,-5.47657,18.0846,-2.79425
