 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2078,12.5941,0.413424,2.85758,1.13815,0.534218,-0.0423793,0.0156598,-0.0391842,0.0354002,-0.0621197,-1.10412,0.0212704,1495,847,29.7175,-11.6664,60.408,-19.9869,30.8774,-7.49949
25.92,12.6036,0.403165,2.82728,1.18414,0.563578,-0.0430382,0.0159295,-0.0385555,0.0349825,-0.0620912,-1.11182,0.0192671,1502,847,29.4889,-12.1673,60.5694,-20.6284,31.3685,-7.65312
26.6315,12.6125,0.397457,2.79889,1.22713,0.596776,-0.0435564,0.016138,-0.0380075,0.034617,-0.0620354,-1.11825,0.0184188,1509,847,29.292,-12.642,60.7378,-21.2316,31.8492,-7.79996
27.3441,12.6208,0.389504,2.76483,1.26995,0.631604,-0.0438923,0.016296,-0.0375388,0.0343144,-0.0619106,-1.12328,0.0178945,1516,847,29.0451,-13.104,60.8625,-21.8311,32.3469,-7.93236
28.0597,12.6293,0.374043,2.73072,1.30936,0.672703,-0.0440337,0.0164178,-0.0371377,0.0340753,-0.0616912,-1.12697,0.0179147,1523,847,28.8174,-13.5206,61.0203,-22.4049,32.8832,-8.05852
28.7754,12.6373,0.359819,2.70017,1.34459,0.708951,-0.0439607,0.016517,-0.0368088,0.033915,-0.0613587,-1.12926,0.0171243,1530,847,28.6117,-13.8878,61.2238,-22.9273,33.4224,-8.17672
29.4932,12.646,0.340761,2.67128,1.38109,0.744661,-0.0436927,0.0165931,-0.036507,0.0337931,-0.0608927,-1.1305,0.0162221,1537,847,28.4213,-14.2627,61.4733,-23.4762,33.9894,-8.30363
30.2107,12.6554,0.324582,2.64004,1.41433,0.772269,-0.0433404,0.0166589,-0.0361901,0.0336667,-0.0603482,-1.13147,0.0170479,1544,847,28.1848,-14.6134,61.7021,-23.9895,34.5527,-8.44758
30.9293,12.6651,0.306961,2.60874,1.44149,0.794914,-0.0429391,0.0167407,-0.0358767,0.0335651,-0.0597635,-1.1323,0.0176635,1551,847,27.9338,-14.9098,61.9487,-24.4291,35.1301,-8.59545
31.6478,12.6741,0.291719,2.57859,1.46569,0.813089,-0.0425254,0.0168417,-0.0356075,0.0335155,-0.0591992,-1.13286,0.0179086,1558,847,27.6815,-15.1688,62.21,-24.8278,35.7058,-8.73208
32.3672,12.6825,0.275627,2.5475,1.48267,0.828225,-0.0421322,0.0169769,-0.0353768,0.03352,-0.0586753,-1.13338,0.0175702,1565,847,27.4117,-15.3545,62.4755,-25.1322,36.293,-8.8549
33.0901,12.6912,0.249865,2.51749,1.49523,0.841324,-0.0417828,0.017107,-0.035201,0.0335545,-0.0582303,-1.13369,0.0181273,1572,847,27.1463,-15.4744,62.8012,-25.4004,36.9276,-8.97109
33.8142,12.7008,0.222797,2.48785,1.50523,0.842682,-0.0415916,0.0172113,-0.0350818,0.033583,-0.0579633,-1.13417,0.0200077,1579,847,26.8487,-15.5586,63.1529,-25.6567,37.5758,-9.10699
34.5389,12.711,0.195637,2.45625,1.50837,0.847656,-0.0416531,0.0172923,-0.0350013,0.0335769,-0.0579377,-1.13533,0.0209404,1586,847,26.544,-15.5768,63.49,-25.8492,38.2325,-9.25158
35.2619,12.7204,0.176092,2.42742,1.50819,0.837066,-0.0420097,0.0173749,-0.0349951,0.0335769,-0.0582117,-1.1372,0.0219151,1593,847,26.2189,-15.5768,63.8447,-25.9679,38.8663,-9.38987
35.987,12.7302,0.151748,2.39977,1.51219,0.820025,-0.0425906,0.017469,-0.0350812,0.0336179,-0.0587396,-1.13938,0.0211965,1600,847,25.8846,-15.61,64.243,-26.1347,39.5278,-9.53068
36.7167,12.7407,0.115312,2.37059,1.51368,0.800555,-0.0432922,0.0175177,-0.0352269,0.0336466,-0.059421,-1.14143,0.0214324,1607,847,25.5271,-15.6068,64.6832,-26.2828,40.2468,-9.67227
37.4508,12.7518,0.0673347,2.33629,1.5035,0.784086,-0.0440935,0.0174372,-0.0353879,0.0335633,-0.0602196,-1.14322,0.0213557,1614,847,25.1296,-15.5058,65.1218,-26.2883,41.021,-9.8125
38.1867,12.7626,0.0159026,2.29801,1.48602,0.764406,-0.0450092,0.0171911,-0.0355167,0.0332996,-0.0611177,-1.145,0.0203279,1621,847,24.6835,-15.3243,65.542,-26.2092,41.8175,-9.94309
38.9219,12.7729,-0.0312053,2.2584,1.46084,0.731333,-0.0460081,0.0167863,-0.0356436,0.0328891,-0.0621109,-1.14647,0.0205674,1628,847,24.1822,-15.0454,65.9463,-26.0444,42.6046,-10.0658
39.6582,12.7834,-0.0794467,2.21356,1.43548,0.685889,-0.0469739,0.0162484,-0.0357372,0.032349,-0.0630745,-1.1475,0.0201847,1635,847,23.5909,-14.7821,66.3147,-25.8519,43.4045,-10.1928
40.396,12.7942,-0.129638,2.16635,1.40755,0.638649,-0.0478716,0.0157181,-0.0358618,0.0318501,-0.0640035,-1.14808,0.0205559,1642,847,22.9705,-14.4845,66.6738,-25.6416,44.2206,-10.3231
41.1346,12.8048,-0.180422,2.11394,1.37001,0.602814,-0.0484838,0.0150252,-0.0358773,0.0311824,-0.064641,-1.14766,0.0209274,1649,847,22.3368,-14.081,66.9805,-25.3464,45.0473,-10.4488
41.87,12.8149,-0.218859,2.06735,1.33469,0.573851,-0.0487656,0.0140986,-0.0356945,0.0302278,-0.0648948,-1.14639,0.020938,1656,847,21.7819,-13.6928,67.3019,-25.0932,45.8319,-10.5777
42.6024,12.8249,-0.246143,2.02651,1.30129,0.535099,-0.0486833,0.0128991,-0.0352419,0.0289063,-0.0646905,-1.14445,0.0220834,1663,847,21.2511,-13.2977,67.6513,-24.8831,46.5792,-10.7139
43.3352,12.8355,-0.272724,1.98932,1.2696,0.479245,-0.0482136,0.011414,-0.0344644,0.0271706,-0.0639702,-1.14198,0.0226993,1670,847,20.7003,-12.9597,68.0527,-24.6485,47.332,-10.8651
44.0695,12.8458,-0.301558,1.95133,1.23404,0.433764,-0.0473609,0.00960305,-0.0333494,0.0249777,-0.0627356,-1.13882,0.0228863,1677,847,20.1751,-12.5874,68.456,-24.3695,48.1021,-11.0057
44.8069,12.8563,-0.337709,1.91027,1.19623,0.391996,-0.0461725,0.0073522,-0.0320031,0.0223082,-0.0611285,-1.13362,0.0224107,1684,847,19.632,-12.2018,68.8612,-24.0595,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.463353,-0.452263,-0.270056,0.0802024,-0.0282481,0.000486144,0.0802046,-0.0282503,0.00448251,0.0204681,830,854,4.39894,4.96091,28.8373,9.31134,23.5643,4.53
-39.3205,11.2851,0.195554,0.515755,-0.462017,-0.24439,0.0807213,-0.0282836,0.000128216,0.0807215,-0.0282838,0.00117624,0.0210769,837,854,4.98396,5.05425,29.3295,9.25815,23.5874,4.39349
-38.6425,11.293,0.136366,0.564587,-0.473778,-0.234015,0.0814234,-0.0283375,-7.2426e-05,0.0814234,-0.0283376,-0.000659852,0.0206886,844,854,5.50571,5.18176,29.7752,9.26827,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.613697,-0.485997,-0.22578,0.0820684,-0.0283864,-0.000277735,0.0820691,-0.0283871,-0.00251444,0.0200806,851,854,6.02633,5.3232,30.2194,9.29198,23.532,4.21594
-37.2865,11.3073,0.0281671,0.664723,-0.494492,-0.216239,0.0823507,-0.0284115,-0.000507369,0.082353,-0.0284138,-0.00458058,0.0191257,858,854,6.56882,5.42944,30.6821,9.25987,23.5007,4.12339
-36.607,11.317,-0.0305856,0.722606,-0.491753,-0.209812,0.0822557,-0.0283632,-0.000790008,0.0822613,-0.0283689,-0.00714122,0.0192236,865,854,7.17713,5.40686,31.2501,9.08095,23.4976,3.98645
-35.928,11.3267,-0.0828445,0.776342,-0.485923,-0.208417,0.0819057,-0.0281968,-0.00113657,0.0819174,-0.0282086,-0.0103214,0.0210305,872,854,7.73294,5.33603,31.7703,8.88626,23.4765,3.84443
-35.2488,11.336,-0.133714,0.829342,-0.483643,-0.216321,0.0814442,-0.0279154,-0.00154219,0.081466,-0.0279371,-0.0140983,0.0233283,879,854,8.26393,5.30208,32.3053,8.74607,23.4571,3.70993
-34.569,11.3445,-0.18563,0.892115,-0.485954,-0.208281,0.0809742,-0.0275416,-0.00190536,0.0810076,-0.027575,-0.0175511,0.0240582,886,854,8.92418,5.31828,32.9163,8.65451,23.449,3.59463
-33.8892,11.3532,-0.234062,0.958775,-0.488833,-0.198432,0.0805098,-0.0271094,-0.00232661,0.0805601,-0.0271597,-0.0216055,0.0224229,893,854,9.62752,5.35101,33.5572,8.54771,23.4346,3.47081
-33.2109,11.362,-0.271439,1.01919,-0.490668,-0.167381,0.0799893,-0.0266147,-0.00281613,0.0800637,-0.026689,-0.0263922,0.0200032,900,854,10.3042,5.35772,34.0552,8.40961,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.06476,-0.489523,-0.158883,0.0793028,-0.02611,-0.00330097,0.0794061,-0.0262132,-0.0312739,0.0188067,907,854,10.7856,5.33464,34.3741,8.26266,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.10943,-0.491205,-0.150442,0.0785468,-0.0256161,-0.00378494,0.0786842,-0.0257535,-0.0362729,0.0190062,914,854,11.2573,5.34323,34.7139,8.14695,23.157,3.06093
-31.182,11.3853,-0.333512,1.1577,-0.494491,-0.138681,0.077939,-0.0251555,-0.00430924,0.0781188,-0.0253353,-0.041702,0.0196121,921,854,11.772,5.37486,35.1074,8.04475,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.20908,-0.494409,-0.130443,0.0775126,-0.0247333,-0.0048896,0.0777459,-0.0249666,-0.047677,0.0203321,928,854,12.3121,5.37898,35.5219,7.92207,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.26173,-0.494821,-0.135009,0.077075,-0.0243576,-0.00544821,0.0773668,-0.0246494,-0.0535074,0.0214105,935,854,12.8409,5.3988,35.9775,7.80575,22.8948,2.71487
-29.1514,11.405,-0.384894,1.31328,-0.49575,-0.132414,0.0765489,-0.0240605,-0.00591062,0.076895,-0.0244065,-0.05848,0.0218655,942,854,13.371,5.42366,36.4075,7.68609,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.36556,-0.497927,-0.123773,0.076034,-0.0238502,-0.0062712,0.0764262,-0.0242423,-0.0624578,0.0206146,949,854,13.9198,5.43826,36.8605,7.58134,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.41723,-0.496628,-0.102664,0.0755787,-0.0237326,-0.00657724,0.0760124,-0.0241664,-0.0658452,0.0185738,956,854,14.4859,5.41165,37.2905,7.43047,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.4641,-0.490873,-0.0906298,0.0750689,-0.0236791,-0.00690032,0.0755488,-0.0241589,-0.0694284,0.0173138,963,854,14.9848,5.33997,37.6731,7.2387,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.51181,-0.483167,-0.0859089,0.0743631,-0.0236493,-0.00721579,0.0748915,-0.0241776,-0.073096,0.0177609,970,854,15.4778,5.24858,38.0789,7.05092,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.55955,-0.475277,-0.0812514,0.0734505,-0.0236092,-0.00754557,0.0740336,-0.0241923,-0.0771241,0.0191989,977,854,15.9704,5.16954,38.4928,6.84482,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.60676,-0.466412,-0.0678147,0.0724079,-0.0235469,-0.00790921,0.0730554,-0.0241945,-0.0816917,0.0210149,984,854,16.4741,5.07744,38.9377,6.62177,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.65514,-0.457779,-0.0460606,0.0712764,-0.0234846,-0.00828425,0.0719952,-0.0242033,-0.0865477,0.0216504,991,854,17.0063,4.97834,39.3906,6.386,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.70186,-0.450478,-0.0303492,0.0700616,-0.0234372,-0.00865137,0.0708553,-0.024231,-0.0914942,0.02071,998,854,17.5096,4.89398,39.7964,6.1943,22.3844,1.62645
-23.0409,11.4686,-0.518268,1.74808,-0.44617,-0.0304358,0.0689072,-0.0233881,-0.00907393,0.0697908,-0.0242718,-0.0970757,0.0196344,1005,854,17.9761,4.84079,40.1621,6.0368,22.2695,1.50431
-22.3665,11.4738,-0.499485,1.79388,-0.441616,-0.0336,0.0679794,-0.0232946,-0.00962738,0.0689838,-0.024299,-0.103954,0.0183249,1012,854,18.4318,4.79719,40.4903,5.87395,22.1147,1.38821
-21.6876,11.481,-0.501434,1.839,-0.435009,-0.0276032,0.0672993,-0.0231805,-0.0102452,0.0684449,-0.024326,-0.111353,0.0171569,1019,854,18.8978,4.72792,40.8824,5.66314,22.0485,1.25121
-21.006,11.4885,-0.51486,1.88018,-0.423224,-0.0129386,0.0667871,-0.0230692,-0.0108128,0.06807,-0.0243521,-0.118089,0.0173916,1026,854,19.3404,4.60965,41.2706,5.39101,22.0346,1.12119
-20.325,11.4954,-0.52329,1.92167,-0.410547,-0.0039926,0.0664061,-0.0229897,-0.0113152,0.0678161,-0.0243997,-0.123969,0.0183131,1033,854,19.7743,4.48943,41.6612,5.11395,22.0083,0.99685
-19.6461,11.5013,-0.519393,1.96642,-0.401244,0.00441528,0.0662158,-0.0228891,-0.011841,0.0677625,-0.0244358,-0.129886,0.01852,1040,854,20.2406,4.39919,42.0458,4.88804,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.01305,-0.393304,0.015073,0.0662048,-0.0226916,-0.0124581,0.0679177,-0.0244045,-0.136635,0.0180605,1047,854,20.7312,4.31918,42.4174,4.68013,21.844,0.769763
-18.2918,11.5124,-0.488692,2.05418,-0.38429,0.0231918,0.0662578,-0.0223691,-0.0131128,0.0681572,-0.0242685,-0.14385,0.0177147,1054,854,21.1598,4.22399,42.7284,4.45477,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.09303,-0.368624,0.033637,0.0662731,-0.0219446,-0.0137045,0.068353,-0.0240245,-0.150621,0.0185284,1061,854,21.5696,4.05083,43.0271,4.15657,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.13517,-0.353582,0.0414583,0.0661727,-0.0214677,-0.0141751,0.0684084,-0.0237034,-0.15643,0.0200244,1068,854,22.0075,3.88474,43.3526,3.86097,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.18034,-0.339842,0.0330537,0.065939,-0.0209513,-0.0145971,0.0683257,-0.023338,-0.16207,0.0204596,1075,854,22.4412,3.73353,43.6996,3.59644,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.22501,-0.325966,0.027236,0.0655347,-0.020396,-0.0150698,0.0681009,-0.0229622,-0.168668,0.0215109,1082,854,22.8745,3.59084,44.0567,3.34698,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.26651,-0.309246,0.0451289,0.0647938,-0.0198058,-0.0156126,0.0675831,-0.0225951,-0.176792,0.0219632,1089,854,23.3266,3.41512,44.369,3.06051,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.30656,-0.290865,0.0578417,0.0636996,-0.0192279,-0.0162226,0.0667601,-0.0222885,-0.186469,0.0221652,1096,854,23.7518,3.22815,44.718,2.77069,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.34581,-0.273858,0.0712767,0.0623777,-0.0187315,-0.016939,0.0657732,-0.0221269,-0.197828,0.0228946,1103,854,24.1706,3.06447,45.0329,2.46361,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.38483,-0.258776,0.0816763,0.0608988,-0.0183685,-0.0177493,0.0646917,-0.0221614,-0.210525,0.0238322,1110,854,24.5818,2.88996,45.2589,2.16336,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.42408,-0.239561,0.0805504,0.0593103,-0.0181598,-0.0186352,0.0635598,-0.0224093,-0.224204,0.0252927,1117,854,24.9685,2.67175,45.5338,1.83941,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.46555,-0.217942,0.0673026,0.0576566,-0.0180644,-0.0196499,0.0624521,-0.0228599,-0.239369,0.0263392,1124,854,25.3499,2.42999,45.8564,1.49749,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.50764,-0.199429,0.0626902,0.0560186,-0.0180696,-0.0207863,0.061452,-0.0235029,-0.255672,0.0264518,1131,854,25.7564,2.23107,46.1796,1.16845,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.54721,-0.188796,0.0695725,0.0545269,-0.0181963,-0.0219474,0.0606371,-0.0243065,-0.271527,0.02483,1138,854,26.1624,2.149,46.4881,0.895496,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.58155,-0.182882,0.0650795,0.0532315,-0.0184531,-0.0230653,0.0600117,-0.0252333,-0.285904,0.0217427,1145,854,26.4883,2.1327,46.7719,0.680842,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.61408,-0.17885,0.0407504,0.0521343,-0.0187806,-0.024131,0.0595667,-0.0262129,-0.298781,0.0208732,1152,854,26.7491,2.11832,47.077,0.51282,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.64936,-0.173704,0.0121151,0.0512853,-0.0191092,-0.025211,0.0593829,-0.0272068,-0.310783,0.0208699,1159,854,27.027,2.07785,47.4063,0.360781,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.68223,-0.16516,-0.00731136,0.050647,-0.0193801,-0.0263718,0.0594675,-0.0282006,-0.322769,0.0217554,1166,854,27.3006,2.00917,47.713,0.176133,20.0065,-1.33741
-6.79064,11.5961,0.076773,2.71208,-0.153774,-0.0121788,0.0500796,-0.019607,-0.0275146,0.0596334,-0.0291608,-0.334204,0.0225598,1173,854,27.5764,1.91169,48.0115,-0.0624012,19.9757,-1.44265
-6.10691,11.6029,0.091631,2.74325,-0.144944,-0.0164404,0.0494796,-0.0198443,-0.02848,0.0596792,-0.0300439,-0.343902,0.0227856,1180,854,27.8659,1.82698,48.388,-0.29618,20.0108,-1.58317
-5.41791,11.6114,0.0854388,2.77751,-0.138658,-0.0229557,0.0488505,-0.0200994,-0.0292339,0.0595767,-0.0308256,-0.351659,0.0226135,1187,854,28.1796,1.74887,48.8903,-0.49392,20.1372,-1.73637
-4.72654,11.6203,0.0709927,2.80887,-0.13163,-0.0173079,0.0483586,-0.0203499,-0.0299027,0.0595498,-0.031541,-0.358115,0.0221739,1194,854,28.4921,1.65081,49.3841,-0.699522,20.304,-1.88904
-4.03647,11.6278,0.0641281,2.83751,-0.113697,-0.00247791,0.0479753,-0.0205756,-0.0305659,0.0596246,-0.0322249,-0.364126,0.0219554,1201,854,28.7993,1.45441,49.8139,-1.02177,20.4481,-2.01965
-3.34711,11.6346,0.0622433,2.86997,-0.0903647,0.0225922,0.0475481,-0.0207885,-0.031227,0.059668,-0.0329084,-0.370226,0.0219201,1208,854,29.1701,1.21025,50.2564,-1.40935,20.5799,-2.14017
-2.6553,11.6414,0.0518978,2.90675,-0.0663177,0.0462898,0.0471037,-0.0210274,-0.031942,0.0597366,-0.0336604,-0.376619,0.0222017,1215,854,29.5809,0.958182,50.7876,-1.7949,20.753,-2.25321
-1.96144,11.6493,0.0349851,2.94297,-0.0467372,0.0700202,0.0467239,-0.0212629,-0.03281,0.059975,-0.0345141,-0.383843,0.0236195,1222,854,29.9859,0.749367,51.3472,-2.14615,20.9599,-2.38185
-1.26599,11.6574,0.013562,2.97162,-0.0253267,0.0816846,0.0463757,-0.0215241,-0.0338574,0.0603728,-0.0355212,-0.392017,0.0244955,1229,854,30.2841,0.517934,51.8721,-2.49872,21.1924,-2.50879
-0.572353,11.665,0.00173455,2.99644,0.00454229,0.077621,0.0459379,-0.0218069,-0.0350614,0.0608163,-0.0366853,-0.401323,0.0243802,1236,854,30.5046,0.211235,52.3502,-2.93545,21.3942,-2.63532
0.120367,11.6725,-0.00427131,3.02398,0.0316287,0.074011,0.0454226,-0.0220487,-0.0364424,0.0613472,-0.0379733,-0.411974,0.0225585,1243,854,30.7534,-0.0675366,52.8403,-3.34626,21.5804,-2.76576
0.812656,11.6797,-0.0065751,3.05808,0.0553214,0.0755595,0.0448772,-0.0221876,-0.0380163,0.0620366,-0.039347,-0.423992,0.0212328,1250,854,31.0812,-0.305205,53.3845,-3.72927,21.7594,-2.89304
1.50707,11.6877,-0.0156188,3.08469,0.0740542,0.0814852,0.0443108,-0.0221898,-0.0398036,0.0629248,-0.0408038,-0.437432,0.0200693,1257,854,31.3438,-0.507102,53.8792,-4.05911,21.973,-3.02994
2.20384,11.6961,-0.0322207,3.10776,0.0905383,0.0872215,0.0436658,-0.0220604,-0.0417242,0.0639148,-0.0423094,-0.451823,0.0205028,1264,854,31.5694,-0.676203,54.375,-4.37303,22.2245,-3.16526
2.8997,11.7035,-0.0431209,3.1334,0.105982,0.0857372,0.0429364,-0.0217851,-0.0437189,0.0649683,-0.043817,-0.466798,0.0215697,1271,854,31.8024,-0.818488,54.8927,-4.67109,22.4608,-3.28747
3.59533,11.7098,-0.0511409,3.1668,0.108947,0.102258,0.04204,-0.0213233,-0.0458099,0.0660564,-0.0453397,-0.482868,0.0230577,1278,854,32.16,-0.855851,55.4636,-4.81179,22.6932,-3.3886
4.28951,11.715,-0.0514642,3.19684,0.113806,0.118567,0.040785,-0.0206861,-0.0479122,0.0669727,-0.0468738,-0.500211,0.0242362,1285,854,32.4837,-0.905544,55.9775,-4.96608,22.9024,-3.47636
4.98435,11.7206,-0.0525658,3.21971,0.121196,0.12544,0.039135,-0.0199389,-0.049893,0.0675786,-0.0483825,-0.518138,0.0243842,1292,854,32.7104,-0.973717,56.4406,-5.15133,23.1224,-3.57066
5.67321,11.727,-0.0281439,3.23758,0.13791,0.107011,0.0371056,-0.0191533,-0.0516556,0.0677943,-0.049842,-0.53607,0.0239837,1299,854,32.8218,-1.1231,56.7915,-5.4659,23.2479,-3.7078
6.36271,11.7337,-0.00466401,3.26041,0.153598,0.082668,0.0347869,-0.0183575,-0.0532044,0.0676856,-0.0512562,-0.5538,0.0219014,1306,854,32.9668,-1.27298,57.2129,-5.75687,23.3847,-3.84958
7.05436,11.7406,0.0120776,3.29098,0.166347,0.0850794,0.0322161,-0.0175722,-0.0545468,0.0672809,-0.0526369,-0.571324,0.0203022,1313,854,33.2589,-1.41535,57.7146,-6.01918,23.5561,-3.98824
7.74602,11.7474,0.0304108,3.3181,0.184941,0.0825256,0.0292763,-0.0168181,-0.0556763,0.0664871,-0.0540289,-0.589162,0.0207381,1320,854,33.5027,-1.62004,58.1882,-6.33669,23.7288,-4.12782
8.43425,11.7528,0.0635728,3.34152,0.201639,0.0875316,0.0259055,-0.0161285,-0.0565997,0.0652643,-0.0554874,-0.607625,0.0211492,1327,854,33.7301,-1.80022,58.5627,-6.63224,23.8495,-4.25226
9.11677,11.7578,0.12007,3.35568,0.215779,0.0807742,0.022327,-0.0154284,-0.0574012,0.063875,-0.0569764,-0.626533,0.0220641,1334,854,33.8346,-1.93657,58.7706,-6.92305,23.8841,-4.39365
9.79788,11.7618,0.183098,3.35998,0.227337,0.0652599,0.018772,-0.0146468,-0.0581758,0.0625905,-0.0584654,-0.645551,0.0229001,1341,854,33.8168,-2.01729,58.8672,-7.19191,23.8998,-4.52046
10.4838,11.7666,0.228989,3.36073,0.242138,0.0611119,0.0151388,-0.0137677,-0.0588452,0.0612798,-0.0599086,-0.664975,0.0231338,1348,854,33.7927,-2.1575,58.9883,-7.47945,23.992,-4.64557
11.1723,11.7725,0.26684,3.36658,0.2639,0.0604563,0.0112995,-0.0128101,-0.0593258,0.0597829,-0.0612934,-0.685165,0.0227807,1355,854,33.8284,-2.40292,59.198,-7.82339,24.1242,-4.78332
11.8601,11.7767,0.308307,3.37721,0.288277,0.0722313,0.00732862,-0.0117375,-0.059604,0.0581572,-0.062566,-0.7061,0.0260908,1362,854,33.9456,-2.67845,59.4362,-8.17553,24.2493,-4.89173
12.545,11.7804,0.362373,3.39064,0.314398,0.0818234,0.00349444,-0.010453,-0.0597339,0.0566603,-0.0636189,-0.727288,0.0276744,1369,854,34.0859,-2.97521,59.6642,-8.54243,24.3313,-5.00194
13.2327,11.7848,0.407274,3.38924,0.345856,0.104833,-8.59214e-05,-0.00893067,-0.0596937,0.055349,-0.0643656,-0.748423,0.0286565,1376,854,34.1143,-3.30641,59.7656,-9.00397,24.4578,-5.11565
13.9241,11.7912,0.439735,3.37334,0.381939,0.115289,-0.00343157,-0.00719778,-0.0594647,0.0541798,-0.0648091,-0.76957,0.0299467,1383,854,33.963,-3.68929,59.7872,-9.52663,24.6421,-5.25868
14.6148,11.7988,0.476302,3.35781,0.414457,0.130821,-0.00661157,-0.00528464,-0.0590653,0.0531209,-0.0650171,-0.791014,0.0259225,1390,854,33.83,-4.02509,59.7982,-10.0563,24.8177,-5.4307
15.3083,11.806,0.504135,3.3439,0.443704,0.153556,-0.00976303,-0.0032171,-0.0584618,0.0520633,-0.0650434,-0.813361,0.0232963,1397,854,33.7334,-4.32093,59.861,-10.5467,25.0361,-5.58429
16.0032,11.8119,0.528568,3.3298,0.472989,0.183473,-0.0129363,-0.00107846,-0.0575916,0.0508886,-0.0649033,-0.836691,0.0240956,1404,854,33.6553,-4.60495,59.9354,-11.0262,25.276,-5.70681
16.6981,11.8164,0.554561,3.31759,0.510433,0.19745,-0.0161115,0.00104888,-0.0564549,0.0495719,-0.0646345,-0.860813,0.0237783,1411,854,33.5518,-4.99665,60.0489,-11.5252,25.5173,-5.80321
17.3919,11.821,0.585742,3.30054,0.553614,0.217941,-0.0192506,0.00310715,-0.05511,0.0481606,-0.0643041,-0.885464,0.0232094,1418,854,33.4195,-5.46132,60.0921,-12.0835,25.7453,-5.90466
18.084,11.8251,0.624715,3.28318,0.599867,0.233047,-0.0223124,0.00505709,-0.0536085,0.0467,-0.0639553,-0.910365,0.0210274,1425,854,33.2698,-5.94883,60.1145,-12.6769,25.9495,-6.00575
18.7821,11.8311,0.644077,3.26654,0.651096,0.251121,-0.0252588,0.00686548,-0.052026,0.0452523,-0.0636457,-0.935123,0.0205617,1432,854,33.1344,-6.46738,60.2273,-13.3613,26.2409,-6.123
19.4855,11.8383,0.646066,3.24515,0.699959,0.273038,-0.0281664,0.00848822,-0.0504326,0.0438204,-0.0634986,-0.95968,0.020796,1439,854,32.9626,-6.98394,60.364,-14.0114,26.6106,-6.24893
20.1887,11.846,0.650792,3.21799,0.747825,0.287883,-0.0311036,0.00991405,-0.0488955,0.0424277,-0.0636172,-0.983975,0.0203777,1446,854,32.7144,-7.50271,60.4446,-14.6423,26.977,-6.38582
20.8912,11.854,0.659577,3.18646,0.798585,0.312147,-0.0339711,0.0111945,-0.0474866,0.0411946,-0.0639712,-1.00735,0.019365,1453,854,32.451,-8.04857,60.4617,-15.3275,27.3349,-6.53349
21.5945,11.8623,0.66741,3.15336,0.85536,0.336597,-0.0366701,0.0123522,-0.0462145,0.0401533,-0.0644713,-1.02923,0.0191593,1460,854,32.1732,-8.65977,60.4741,-16.0791,27.7046,-6.68722
22.301,11.8707,0.666043,3.12116,0.913963,0.369686,-0.0391748,0.0133937,-0.0450471,0.0392641,-0.0650452,-1.04949,0.0201856,1467,854,31.9298,-9.28233,60.5326,-16.8552,28.1195,-6.82991
23.0089,11.8784,0.661456,3.08827,0.971985,0.410028,-0.0414218,0.0142886,-0.0439768,0.0384899,-0.065623,-1.06771,0.0228736,1474,854,31.7018,-9.8967,60.5984,-17.6189,28.5553,-6.95642
23.7172,11.8854,0.657585,3.04693,1.02807,0.459339,-0.0433085,0.0150279,-0.0430036,0.0378221,-0.0661027,-1.0834,0.0243973,1481,854,31.4181,-10.4826,60.5727,-18.367,28.9962,-7.06918
