 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7923,12.2568,-0.429743,-0.206671,0.037978,-0.0126887,0.00101504,6.69264e-06,0.000329752,0.0011133,-9.15685e-05,0.289607,0.00780267,1131,847,-2.14067,-0.416201,19.4844,-1.15388,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.206934,0.0376252,-0.015719,0.000951474,2.44892e-05,0.000333028,0.00105871,-8.27485e-05,0.311524,0.00719217,1138,847,-2.14927,-0.407936,19.3809,-1.27035,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.20737,0.0371441,-0.0182573,0.000901887,3.73544e-05,0.000336136,0.0010172,-7.79572e-05,0.33047,0.00688572,1145,847,-2.15861,-0.397973,19.2687,-1.36782,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.207221,0.037069,-0.0191,0.000860528,4.53834e-05,0.000336499,0.000981488,-7.55769e-05,0.345084,0.00693535,1152,847,-2.1581,-0.3981,19.2007,-1.49198,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.206375,0.0370534,-0.0170212,0.000833335,4.77109e-05,0.000331722,0.000954663,-7.36177e-05,0.35064,0.00723998,1159,847,-2.14376,-0.402613,19.1526,-1.61743,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.205829,0.0370677,-0.0149518,0.000831059,4.83218e-05,0.000325422,0.000948678,-6.92976e-05,0.346827,0.00781169,1166,847,-2.13244,-0.408868,19.1022,-1.72069,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.20518,0.0368369,-0.0130784,0.000847649,5.38823e-05,0.000318263,0.000959497,-5.79658e-05,0.337951,0.00818687,1173,847,-2.12043,-0.413739,19.085,-1.82526,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.205001,0.0374266,-0.011491,0.000856322,7.49651e-05,0.000306657,0.000962301,-3.10135e-05,0.332743,0.00827069,1180,847,-2.11387,-0.418641,19.1156,-1.96301,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.204547,0.0384183,-0.00908465,0.000851473,0.000113255,0.000292248,0.000953162,1.15669e-05,0.33485,0.0078511,1187,847,-2.10249,-0.425009,19.2241,-2.11038,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.204402,0.0393841,-0.00718586,0.000839635,0.000155755,0.000281447,0.000940567,5.48234e-05,0.344331,0.00741092,1194,847,-2.09537,-0.428221,19.385,-2.26055,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.204071,0.0398586,-0.00687925,0.000811542,0.000200755,0.000270519,0.000914126,9.81704e-05,0.362459,0.00734895,1201,847,-2.09006,-0.429121,19.5481,-2.39501,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.203692,0.0402131,-0.0071344,0.000770466,0.000251559,0.000267894,0.000883951,0.000138073,0.400701,0.00762415,1208,847,-2.08557,-0.43259,19.6984,-2.52464,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.202634,0.0401375,-0.00779833,0.000729602,0.000306013,0.000277801,0.000867136,0.000168479,0.459704,0.00808983,1215,847,-2.07514,-0.432714,19.8862,-2.65413,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.201223,0.0399009,-0.00926703,0.000689284,0.000362091,0.000293229,0.000861466,0.000189909,0.530948,0.00865736,1222,847,-2.06308,-0.429851,20.1098,-2.79869,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.20054,0.0397568,-0.00945141,0.000648507,0.000410209,0.000308533,0.000860099,0.000198617,0.60113,0.00868064,1229,847,-2.05533,-0.427029,20.3458,-2.94726,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.200859,0.0394365,-0.00630555,0.00061127,0.000444591,0.000323945,0.000862424,0.000193437,0.659497,0.00830276,1236,847,-2.04961,-0.428091,20.5453,-3.08253,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.201243,0.0387976,-0.00310587,0.000581113,0.000463904,0.000348723,0.000876122,0.000168895,0.702149,0.00832788,1243,847,-2.0443,-0.431953,20.7175,-3.19643,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.200907,0.0379822,-0.00266481,0.000558542,0.000469994,0.000388844,0.000905624,0.000122912,0.728712,0.00856322,1250,847,-2.03841,-0.432838,20.8956,-3.30163,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.199698,0.0379472,-0.00493091,0.000543698,0.000463775,0.00044244,0.000947978,5.94956e-05,0.74036,0.00820353,1257,847,-2.03047,-0.43043,21.1279,-3.42709,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.199142,0.038507,-0.00646975,0.000530317,0.000444948,0.000498638,0.000988094,-1.28293e-05,0.742701,0.00766728,1264,847,-2.02738,-0.433212,21.3945,-3.56574,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.198857,0.0389546,-0.00717827,0.000513299,0.000420638,0.000538309,0.00100727,-7.33305e-05,0.742471,0.00751586,1271,847,-2.02503,-0.433223,21.6422,-3.70214,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.198786,0.0390977,-0.00718273,0.000504981,0.000400196,0.000547646,0.00100274,-9.75584e-05,0.737709,0.00770557,1278,847,-2.02305,-0.435304,21.8667,-3.80826,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.198432,0.0392723,-0.00617734,0.000516266,0.000377601,0.000539881,0.000991248,-9.73813e-05,0.721537,0.00770614,1285,847,-2.01577,-0.43302,22.0624,-3.9183,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.197955,0.0396375,-0.00469193,0.000530434,0.000345572,0.00053292,0.000978879,-0.000102873,0.699531,0.0074363,1292,847,-2.00603,-0.429963,22.2531,-4.03719,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.197454,0.0404335,-0.00715861,0.000517113,0.000300827,0.000527667,0.000947605,-0.000129665,0.684325,0.00720348,1299,847,-2.00616,-0.432514,22.3956,-4.17164,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.196853,0.0414019,-0.0104667,0.000483024,0.000253603,0.000530442,0.000911017,-0.00017439,0.678911,0.00704609,1306,847,-2.00759,-0.433663,22.5105,-4.33823,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.196591,0.0413547,-0.0120319,0.000456607,0.000197822,0.000523573,0.00086654,-0.00021211,0.664259,0.00713354,1313,847,-2.00788,-0.433792,22.6518,-4.48728,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.196563,0.041509,-0.0119402,0.000463108,0.00014012,0.00051414,0.00084052,-0.000237292,0.633225,0.00707248,1320,847,-2.00624,-0.439104,22.7945,-4.64152,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.196453,0.0419515,-0.0108637,0.000505922,7.57487e-05,0.000508969,0.000843386,-0.000261715,0.585483,0.0068632,1327,847,-2.00125,-0.448664,22.9053,-4.78461,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.196226,0.0423244,-0.0102584,0.000542573,-2.25759e-05,0.00047171,0.00080987,-0.000289873,0.51554,0.00693859,1334,847,-1.99642,-0.453877,22.9415,-4.93073,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.195785,0.0425609,-0.0101279,0.000606516,-0.000122063,0.000462328,0.000830829,-0.000346377,0.451724,0.00682654,1341,847,-1.99072,-0.454174,22.9529,-5.06412,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.195262,0.0427914,-0.0113722,0.000692137,-0.00023996,0.000433882,0.000862842,-0.000410665,0.374835,0.00665263,1348,847,-1.98781,-0.453016,23.0149,-5.18058,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.19472,0.0436289,-0.0149687,0.000788826,-0.000337783,0.000386649,0.000908756,-0.000457713,0.300768,0.00677054,1355,847,-1.99096,-0.456992,23.1296,-5.32169,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.193986,0.0443519,-0.0189459,0.000881074,-0.000371478,0.000330098,0.000962743,-0.000453147,0.242538,0.0069299,1362,847,-1.99335,-0.454231,23.2602,-5.45417,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.193786,0.0444689,-0.0204037,0.000971985,-0.000314916,0.000282652,0.00103133,-0.00037426,0.20695,0.00738261,1369,847,-1.9944,-0.448731,23.3867,-5.58198,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.194187,0.0440401,-0.0184172,0.00104979,-0.000209685,0.000245892,0.00109609,-0.000255989,0.186131,0.0083514,1376,847,-1.99212,-0.444897,23.5123,-5.68742,25.5176,-5.22791
13.9945,12.481,0.188022,-0.195315,0.0427278,-0.013128,0.00107889,-6.14923e-05,0.000212137,0.00111707,-9.96762e-05,0.17809,0.0102302,1383,847,-1.98786,-0.452212,23.6479,-5.79166,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.192717,0.0421485,-0.0212374,0.00107461,0.000169468,0.00020359,0.00111829,0.000125784,0.211365,0.0123696,1390,847,-1.98276,-0.460734,23.8408,-5.92906,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.190845,0.0408244,-0.026357,0.00106246,0.000401202,0.000192817,0.00111457,0.000349085,0.263982,0.0173353,1397,847,-1.97679,-0.473384,24.0776,-6.05102,26.0415,-5.69455
16.0728,12.502,0.284274,-0.191807,0.0384688,-0.0212317,0.000922853,0.000503982,0.000133652,0.000961865,0.00046497,0.284,0.0203769,1404,847,-1.971,-0.481963,24.2971,-6.12644,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.195149,0.0384775,-0.00892988,0.000710826,0.000500603,3.33369e-05,0.000715986,0.000495443,0.153561,0.0207256,1411,847,-1.96942,-0.481241,24.4561,-6.24682,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.197502,0.0384935,-0.000771964,0.000439106,0.000646635,-2.47246e-05,0.00064954,0.000436201,-1.45384,0.0201025,1418,847,-1.96911,-0.480931,24.6359,-6.36609,26.7016,-6.03701
18.153,12.5169,0.386633,-0.193866,0.0394439,-0.014772,0.000125185,0.000604306,-0.000215877,0.000687224,4.22673e-05,-1.20407,0.0192871,1425,847,-1.97082,-0.472192,24.9148,-6.50301,26.928,-6.16093
18.8521,12.5237,0.403783,-0.1916,0.0398863,-0.0224634,-0.000132868,0.000729407,-0.000104824,0.000741967,-0.000145428,-1.45154,0.0200121,1432,847,-1.96878,-0.464263,25.2468,-6.64498,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.1926,0.0409344,-0.0173391,-8.55984e-05,0.000806194,0.000302912,0.000899352,-0.000178756,1.27244,0.0189109,1439,847,-1.96345,-0.460372,25.565,-6.79766,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.19069,0.0421219,-0.0231059,-5.94693e-05,0.000748328,0.000390747,0.000906406,-0.000217547,1.18637,0.0156639,1446,847,-1.95972,-0.463842,25.938,-6.94321,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.18868,0.0431891,-0.0279242,-3.2904e-05,0.000688181,0.000484721,0.000931746,-0.000276469,1.10516,0.0149964,1453,847,-1.9524,-0.474497,26.3251,-7.10214,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.192109,0.0427362,-0.0174875,3.52364e-06,0.00058231,0.000550301,0.000914672,-0.000328838,1.02747,0.0140879,1460,847,-1.95557,-0.480175,26.6549,-7.26242,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.194637,0.0435654,-0.0100946,4.14186e-05,0.000530665,0.000589773,0.000924534,-0.00035245,0.981988,0.0119301,1467,847,-1.95842,-0.478882,27.0228,-7.42619,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.194189,0.0445538,-0.0126923,0.000111054,0.000550331,0.000636726,0.00100424,-0.000342852,0.951482,0.00863292,1474,847,-1.96026,-0.479865,27.4573,-7.55379,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.193642,0.0451945,-0.0140008,0.000140304,0.000667502,0.000674569,0.00112815,-0.00032034,0.971659,0.00757191,1481,847,-1.95734,-0.486744,27.9108,-7.66439,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.193082,0.0457189,-0.0152739,0.000134196,0.000848496,0.000722467,0.00129727,-0.000314579,1.01496,0.00737547,1488,847,-1.9542,-0.49315,28.3862,-7.79322,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.193,0.0454931,-0.0156985,0.000128705,0.000993951,0.000742633,0.00142078,-0.000298129,1.04914,0.00744766,1495,847,-1.9533,-0.493596,28.8648,-7.94442,30.8774,-7.49949
25.92,12.6036,0.403165,-0.193469,0.0453047,-0.0161491,6.14111e-05,0.00114596,0.000752863,0.00153151,-0.000324142,1.0975,0.0074032,1502,847,-1.95792,-0.495251,29.3507,-8.09208,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.193506,0.0460189,-0.0183742,-3.34324e-05,0.001265,0.000744828,0.00160383,-0.000372271,1.14386,0.00828421,1509,847,-1.9636,-0.498669,29.8322,-8.24785,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.198658,0.045736,-0.000894944,-0.000207181,0.00132201,0.000708284,0.00159966,-0.000484829,1.1972,0.0115518,1516,847,-1.96156,-0.50118,30.2588,-8.39104,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.196329,0.0483764,-0.00478645,-0.000451097,0.00134444,0.000685295,0.00157611,-0.00068276,1.24481,0.025379,1523,847,-1.94898,-0.500243,30.8222,-8.56802,32.8832,-8.05852
-40.0003,11.2747,0.268465,-0.276615,0.0582565,-0.0463226,0.00303709,-0.000878881,0.000400826,0.00307769,-0.000919487,0.100962,0.00882884,830,854,-2.97565,-0.612252,20.8818,3.96968,23.5643,4.53
-39.3205,11.2851,0.195554,-0.274585,0.0569476,-0.044338,0.00310074,-0.0008142,0.000488726,0.00316083,-0.000874289,0.122335,0.00876934,837,854,-2.94986,-0.5982,20.9191,3.8445,23.5874,4.39349
-38.6425,11.293,0.136366,-0.272988,0.0555212,-0.042842,0.0031784,-0.00077672,0.000591498,0.00326497,-0.000863285,0.145318,0.00873541,844,854,-2.92946,-0.585577,20.9071,3.76356,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.271132,0.0544874,-0.0425912,0.00324173,-0.000756376,0.000670699,0.00335125,-0.000865889,0.161853,0.00838563,851,854,-2.90848,-0.572925,20.891,3.69148,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.269057,0.0534968,-0.041833,0.00327337,-0.000744759,0.00072233,0.00339928,-0.000870665,0.172572,0.00783763,858,854,-2.88437,-0.560395,20.8771,3.60631,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.266016,0.0528645,-0.0437351,0.00327397,-0.000739612,0.000749567,0.00340939,-0.000875031,0.178734,0.00773129,865,854,-2.85471,-0.551218,20.9071,3.47551,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.262817,0.0519957,-0.0460435,0.00325197,-0.000736673,0.000759345,0.00339165,-0.000876343,0.181902,0.00819157,872,854,-2.82423,-0.540822,20.9217,3.34376,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.260197,0.0506726,-0.0505089,0.00321182,-0.000727501,0.000768471,0.00335642,-0.000872104,0.185995,0.00872696,879,854,-2.80363,-0.53122,20.9368,3.23219,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.257676,0.0494795,-0.0506516,0.00317012,-0.000724023,0.000778272,0.0033199,-0.000873805,0.19013,0.00897992,886,854,-2.77653,-0.527901,20.9528,3.139,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.255458,0.048849,-0.049801,0.00311532,-0.000727384,0.000776688,0.00326637,-0.000878431,0.192078,0.00862474,893,854,-2.75093,-0.524398,20.9571,3.02405,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.253564,0.0481826,-0.0466706,0.00304092,-0.00073492,0.000755723,0.00318656,-0.000880558,0.19038,0.00826694,900,854,-2.7247,-0.516899,20.9175,2.88922,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.252068,0.0472722,-0.0447894,0.00294344,-0.000738864,0.000713599,0.00307689,-0.000872317,0.184878,0.00806797,907,854,-2.70495,-0.503945,20.7984,2.75529,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.25037,0.0461264,-0.0439504,0.00282365,-0.000737162,0.000659637,0.00294192,-0.00085543,0.177409,0.00786883,914,854,-2.6849,-0.490479,20.7129,2.63091,23.157,3.06093
-31.182,11.3853,-0.333512,-0.248006,0.0446635,-0.0418665,0.00267724,-0.000739583,0.00062484,0.00278792,-0.000850263,0.175315,0.0076561,921,854,-2.6556,-0.476442,20.6555,2.51794,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.245518,0.0440416,-0.0407255,0.00253552,-0.000749457,0.000605034,0.00264342,-0.000857349,0.17647,0.00771857,928,854,-2.62676,-0.46892,20.5825,2.41354,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.243514,0.0441844,-0.0440621,0.00243422,-0.000759379,0.00058603,0.00253836,-0.00086352,0.175871,0.00801801,935,854,-2.61128,-0.467982,20.5151,2.30307,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.241682,0.0443576,-0.0473869,0.00236687,-0.000762188,0.000576108,0.00246957,-0.000864887,0.176411,0.00835027,942,854,-2.59768,-0.466892,20.4458,2.19001,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.240407,0.0438054,-0.0475605,0.0023253,-0.000757316,0.000566877,0.00242624,-0.000858256,0.176217,0.00832749,949,854,-2.58399,-0.460536,20.3915,2.06804,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.239166,0.0428055,-0.0419328,0.00228964,-0.000753463,0.000564917,0.00239113,-0.000854949,0.177751,0.00820672,956,854,-2.55962,-0.451053,20.3324,1.94425,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.237725,0.0413622,-0.0324858,0.00225282,-0.000758612,0.000561649,0.00235416,-0.000859952,0.178513,0.00839076,963,854,-2.52573,-0.440101,20.2498,1.82186,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.236509,0.0406921,-0.0285671,0.00222317,-0.000760236,0.000541954,0.00231857,-0.000855635,0.174242,0.00857249,970,854,-2.50463,-0.431894,20.1757,1.70923,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.238586,0.0415031,-0.0442851,0.0021967,-0.000758545,0.000513674,0.00228344,-0.000845285,0.167283,0.0107718,977,854,-2.55563,-0.441799,20.1147,1.60249,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.238031,0.0425677,-0.050915,0.00218269,-0.000745766,0.000500132,0.00226575,-0.000828825,0.164571,0.0128667,984,854,-2.5618,-0.472902,20.1155,1.50197,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.23448,0.0434942,-0.0458673,0.00217934,-0.000719933,0.000517211,0.00226884,-0.000809437,0.171354,0.0140685,991,854,-2.51414,-0.508607,20.1351,1.38056,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.23076,0.0434768,-0.0395286,0.00216632,-0.000678098,0.000553301,0.00227015,-0.000781936,0.185513,0.0133354,998,854,-2.46238,-0.507079,20.1105,1.26441,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.22677,0.041295,-0.0265675,0.00213815,-0.000629617,0.000590478,0.00225886,-0.000750326,0.201647,0.0116894,1005,854,-2.39467,-0.469334,20.0092,1.13617,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.226462,0.0398701,-0.0293803,0.00209594,-0.000582519,0.000607771,0.0022274,-0.000713976,0.213013,0.00902459,1012,854,-2.39644,-0.435449,19.8613,1.01863,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.226258,0.0392237,-0.0313091,0.00204838,-0.000539197,0.000605008,0.00218285,-0.000673667,0.218707,0.00860174,1019,854,-2.39734,-0.426099,19.7993,0.887687,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.225066,0.0384704,-0.0309442,0.00200581,-0.000489751,0.000578373,0.00213334,-0.000617278,0.21702,0.00861484,1026,854,-2.38332,-0.420159,19.7954,0.767082,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.224226,0.0381796,-0.0277977,0.00194067,-0.000436818,0.000548673,0.00206118,-0.000557331,0.216211,0.00848152,1033,854,-2.36727,-0.417765,19.7703,0.643128,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.223474,0.0382308,-0.0259127,0.00185233,-0.000394311,0.000529507,0.00197087,-0.000512855,0.220244,0.00818144,1040,854,-2.35475,-0.413935,19.7054,0.521656,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.222415,0.038409,-0.0277996,0.00177409,-0.000365007,0.000499367,0.00188493,-0.000475841,0.218407,0.00808918,1047,854,-2.34692,-0.410014,19.6215,0.403285,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.221584,0.0379798,-0.0295786,0.00171927,-0.000343162,0.000454691,0.00181506,-0.000438956,0.207642,0.00796569,1054,854,-2.34122,-0.405639,19.5253,0.284172,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.220164,0.0371702,-0.0298733,0.00169783,-0.000314821,0.000388024,0.00177005,-0.000387038,0.184009,0.00799449,1061,854,-2.32637,-0.400483,19.447,0.1611,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.218108,0.0368388,-0.0294915,0.0016851,-0.000276148,0.000325657,0.00173776,-0.000328808,0.160316,0.00796799,1068,854,-2.30361,-0.398336,19.3614,0.024088,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.216366,0.0372374,-0.0280423,0.00165474,-0.000243734,0.000293261,0.00169901,-0.000288002,0.149821,0.00778033,1075,854,-2.28193,-0.396421,19.2314,-0.127416,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.215428,0.0377162,-0.026125,0.00160294,-0.000215889,0.000273228,0.0016431,-0.000256047,0.145932,0.00767525,1082,854,-2.26747,-0.393847,19.1121,-0.252516,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.215061,0.0380519,-0.0240591,0.00152384,-0.000189528,0.000244465,0.00155804,-0.000223726,0.138987,0.00750587,1089,854,-2.25845,-0.393025,19.0158,-0.358968,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.214377,0.0377737,-0.0233394,0.00143541,-0.00015981,0.000218658,0.00146484,-0.000189239,0.133784,0.00746977,1096,854,-2.24899,-0.386424,18.9673,-0.442099,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.213119,0.0370633,-0.021935,0.00136048,-0.000126434,0.000221088,0.00139266,-0.000158611,0.144525,0.00796068,1103,854,-2.23212,-0.381024,18.8981,-0.537679,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.211976,0.0368333,-0.0191921,0.00129094,-8.8628e-05,0.000257015,0.00133727,-0.000134954,0.178333,0.00856099,1110,854,-2.21352,-0.387865,18.7315,-0.680206,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.210786,0.0369643,-0.015042,0.00121145,-4.76609e-05,0.000308026,0.00128277,-0.000118976,0.227515,0.0087038,1117,854,-2.19123,-0.399856,18.5899,-0.819676,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.209385,0.0376705,-0.0128614,0.00111988,-1.06248e-05,0.000342324,0.00121546,-0.000106202,0.272268,0.00846186,1124,854,-2.17112,-0.411895,18.458,-0.973075,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.208436,0.0380796,-0.0141354,0.00103374,1.6236e-05,0.000354211,0.0011449,-9.49263e-05,0.304097,0.00797506,1131,854,-2.16334,-0.415256,18.3359,-1.12544,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.20826,0.0377658,-0.0164942,0.000970806,3.38476e-05,0.000358152,0.00109203,-8.73728e-05,0.326358,0.00742424,1138,854,-2.16595,-0.408052,18.2384,-1.2515,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.208376,0.0371888,-0.0180285,0.000922601,4.76729e-05,0.000359598,0.00105143,-8.11544e-05,0.344008,0.0069496,1145,854,-2.16971,-0.399484,18.1468,-1.3605,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.208018,0.0370753,-0.018472,0.000883007,5.711e-05,0.000357974,0.00101657,-7.64506e-05,0.357105,0.00691301,1152,854,-2.16616,-0.399359,18.066,-1.48332,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.207122,0.0372395,-0.0167336,0.000858878,6.25513e-05,0.000349576,0.000990561,-6.91316e-05,0.360255,0.00720547,1159,854,-2.15214,-0.403302,17.9761,-1.60167,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.206276,0.0374599,-0.0146904,0.000861406,6.81632e-05,0.000336064,0.000984638,-5.50687e-05,0.351467,0.00781884,1166,854,-2.13787,-0.408886,17.9028,-1.70008,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.205626,0.0375606,-0.0128558,0.000883462,8.04862e-05,0.000318278,0.000994316,-3.03672e-05,0.335151,0.00829762,1173,854,-2.12596,-0.414768,17.8746,-1.80354,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.205388,0.0379911,-0.0121017,0.000895299,0.000107589,0.000296086,0.00099418,8.70769e-06,0.322315,0.00845275,1180,854,-2.12071,-0.419287,17.9098,-1.94931,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.205211,0.0391592,-0.0111792,0.000889637,0.00014886,0.000275708,0.000980987,5.75106e-05,0.319946,0.00797978,1187,854,-2.11562,-0.427684,18.0354,-2.11949,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.205228,0.0401676,-0.00992475,0.000874193,0.000192248,0.000262832,0.000963735,0.000102706,0.32835,0.00752963,1194,854,-2.11168,-0.430416,18.199,-2.29183,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.205068,0.040318,-0.0093972,0.000840393,0.000237493,0.000249855,0.000930478,0.000147408,0.346042,0.0075943,1201,854,-2.10763,-0.427389,18.3428,-2.42914,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.204747,0.0402239,-0.00840489,0.000793752,0.000285973,0.000244539,0.000892367,0.000187358,0.383321,0.0080447,1208,854,-2.10076,-0.429961,18.4754,-2.54617,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.203663,0.039954,-0.00695399,0.000749224,0.000335004,0.000252731,0.000868867,0.000215361,0.442142,0.00848093,1215,854,-2.08496,-0.43196,18.6566,-2.65309,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.201602,0.0400413,-0.00980485,0.000707209,0.000381078,0.000269881,0.000859463,0.000228824,0.513642,0.00899015,1222,854,-2.06959,-0.434267,18.8883,-2.77822,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.200523,0.0401889,-0.010531,0.000664525,0.000414537,0.000290544,0.000855821,0.000223241,0.582262,0.00917992,1229,854,-2.05914,-0.4354,19.1321,-2.90629,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.200664,0.0403312,-0.00964765,0.000623579,0.00043157,0.000312181,0.000854184,0.000200964,0.636224,0.00964001,1236,854,-2.0572,-0.435102,19.3302,-3.03702,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.201703,0.039848,-0.00549309,0.000590776,0.000432637,0.000341593,0.000862331,0.000161082,0.671665,0.0103303,1243,854,-2.05618,-0.445237,19.4986,-3.15174,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.202672,0.0386545,-0.000400514,0.000569143,0.000421275,0.00038422,0.000886477,0.00010394,0.690347,0.0113478,1250,854,-2.05198,-0.45229,19.6593,-3.25254,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.202563,0.0373323,0.00249749,0.000558725,0.000398818,0.000438764,0.000924761,3.27819e-05,0.695275,0.0111426,1257,854,-2.04219,-0.450241,19.8691,-3.36705,21.973,-3.02994
