 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.6582,12.7834,-0.0794467,0.573852,0.401682,-0.000292531,-0.0204158,0.00506595,-0.0116466,0.00958695,-0.0249368,-1.20052,0.0111399,1635,847,5.55038,-4.02995,49.4487,-14.4653,43.4045,-10.1928
40.396,12.7942,-0.129638,0.555275,0.388727,-0.00473232,-0.0199667,0.0049696,-0.0113585,0.00936769,-0.0243648,-1.20137,0.0110335,1642,847,5.35154,-3.90651,50.0726,-14.4447,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.537728,0.374677,-0.00988077,-0.0194144,0.00484844,-0.0110576,0.00913171,-0.0236976,-1.20123,0.0108884,1649,847,5.16052,-3.75721,50.7181,-14.4216,45.0473,-10.4488
41.87,12.8149,-0.218859,0.523327,0.36298,-0.0148884,-0.0187135,0.00468202,-0.0107341,0.00886062,-0.0228921,-1.19956,0.0104637,1656,847,5.00059,-3.62947,51.3545,-14.429,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.510309,0.352389,-0.0210786,-0.0178447,0.00446287,-0.0103692,0.00853827,-0.0219201,-1.19631,0.0108479,1663,847,4.85035,-3.50564,51.9687,-14.4615,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.498131,0.342067,-0.0258316,-0.016881,0.00419202,-0.00997311,0.00816347,-0.0208525,-1.19183,0.0112569,1670,847,4.71313,-3.40347,52.5963,-14.4951,47.332,-10.8651
44.0695,12.8458,-0.301558,0.485458,0.331542,-0.0260211,-0.0158897,0.00384441,-0.00956329,0.00771836,-0.0197637,-1.18591,0.0113077,1677,847,4.58594,-3.29711,53.2333,-14.523,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.473606,0.320662,-0.026318,-0.0148967,0.00338754,-0.00920514,0.00721897,-0.0187281,-1.17638,0.0111419,1684,847,4.46648,-3.18637,53.917,-14.5452,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.795994,-0.425626,-0.269495,0.0829633,-0.0307232,-0.0128676,0.0844015,-0.0321614,-0.111309,0.0208421,830,854,7.8828,4.72248,32.1917,8.9944,23.5643,4.53
-39.3205,11.2851,0.195554,0.848642,-0.435352,-0.252322,0.0829487,-0.0305416,-0.0138617,0.0846172,-0.0322101,-0.119794,0.0211482,837,854,8.45387,4.80706,32.7073,8.9586,23.5874,4.39349
-38.6425,11.293,0.136366,0.898971,-0.443319,-0.249597,0.0829771,-0.0302814,-0.0147784,0.0848737,-0.032178,-0.127638,0.0212875,844,854,8.97589,4.89411,33.1867,8.938,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.953128,-0.449904,-0.240514,0.082862,-0.0299478,-0.0157643,0.0850235,-0.0321093,-0.136266,0.0213126,851,854,9.54827,4.97821,33.6816,8.9006,23.532,4.21594
-37.2865,11.3073,0.0281671,1.00679,-0.451792,-0.232387,0.0822925,-0.0295519,-0.0168153,0.0847659,-0.0320253,-0.146045,0.0208802,858,854,10.1133,5.02476,34.1756,8.79158,23.5007,4.12339
-36.607,11.317,-0.0305856,1.0627,-0.444484,-0.230415,0.0812653,-0.0290763,-0.0179102,0.0840996,-0.0319106,-0.156949,0.0211534,865,854,10.6907,4.95028,34.7349,8.574,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.11562,-0.434613,-0.230805,0.079946,-0.0284902,-0.0190248,0.083187,-0.0317312,-0.168735,0.0228476,872,854,11.2321,4.83866,35.252,8.33775,23.4765,3.84443
-35.2488,11.336,-0.133714,1.16718,-0.426387,-0.230254,0.0785394,-0.0278064,-0.0201515,0.0822299,-0.0314969,-0.181128,0.0252292,879,854,11.7604,4.74375,35.7556,8.12577,23.4571,3.70993
-34.569,11.3445,-0.18563,1.22645,-0.421407,-0.208008,0.0771452,-0.0270523,-0.0212833,0.0813249,-0.0312319,-0.193914,0.0263505,886,854,12.4071,4.68935,36.3021,7.93787,23.449,3.59463
-33.8892,11.3532,-0.234062,1.28938,-0.417317,-0.189901,0.0757285,-0.0262233,-0.022542,0.0804902,-0.0309851,-0.208178,0.0245189,893,854,13.0843,4.64025,36.8895,7.75921,23.4346,3.47081
-33.2109,11.362,-0.271439,1.34696,-0.4159,-0.154374,0.0742031,-0.0253139,-0.0238695,0.0796321,-0.0307429,-0.223641,0.0222453,900,854,13.7378,4.60423,37.3515,7.59163,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.38739,-0.41321,-0.137108,0.0724688,-0.0243976,-0.0251279,0.0785992,-0.030528,-0.239293,0.0206913,907,854,14.1802,4.56235,37.6018,7.42227,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.42426,-0.411956,-0.127139,0.0706768,-0.0234963,-0.026342,0.0775444,-0.0303639,-0.25503,0.020521,914,854,14.5718,4.54879,37.861,7.26576,23.157,3.06093
-31.182,11.3853,-0.333512,1.46548,-0.409589,-0.117137,0.0689916,-0.0226013,-0.0275728,0.0766514,-0.0302611,-0.270971,0.0210063,921,854,15.0082,4.52611,38.1886,7.10168,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.51073,-0.401007,-0.109506,0.0674028,-0.0217112,-0.0288493,0.075927,-0.0302354,-0.287297,0.0215784,928,854,15.4821,4.4298,38.5443,6.90289,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.55848,-0.396779,-0.110589,0.0657502,-0.020818,-0.0300706,0.0751705,-0.0302383,-0.303589,0.0226106,935,854,15.9651,4.37638,38.9451,6.75994,22.8948,2.71487
-29.1514,11.405,-0.384894,1.6039,-0.396124,-0.0974392,0.0639699,-0.0199691,-0.0311475,0.0742652,-0.0302644,-0.319228,0.022798,942,854,16.4505,4.36529,39.2934,6.63267,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.65083,-0.399424,-0.0792766,0.0621702,-0.0191658,-0.0320881,0.0733051,-0.0303006,-0.334007,0.021429,949,854,16.9607,4.39527,39.6746,6.5262,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.69035,-0.393524,-0.0620578,0.0604479,-0.0183895,-0.0329521,0.072407,-0.0303486,-0.348141,0.0194963,956,854,17.3923,4.33298,39.9909,6.31876,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.72244,-0.381884,-0.0568441,0.0585941,-0.0175886,-0.0338393,0.0714542,-0.0304487,-0.363176,0.0185383,963,854,17.7237,4.20973,40.2385,6.06256,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.75629,-0.368315,-0.0568573,0.0564115,-0.0167259,-0.0347401,0.0702823,-0.0305967,-0.37988,0.0193795,970,854,18.0628,4.06636,40.5142,5.80911,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.79339,-0.357657,-0.0527611,0.0539265,-0.0157953,-0.0356773,0.068947,-0.0308158,-0.398486,0.0207544,977,854,18.4431,3.96105,40.8223,5.57209,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.829,-0.344876,-0.0428157,0.0511769,-0.0147744,-0.0366171,0.0674781,-0.0310756,-0.418838,0.022058,984,854,18.8188,3.82702,41.1573,5.31292,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.86299,-0.330302,-0.0242399,0.0483013,-0.0136985,-0.0375165,0.0659684,-0.0313657,-0.440111,0.0214152,991,854,19.1951,3.66527,41.4712,5.01905,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.89176,-0.314451,0.00241201,0.0453897,-0.0125404,-0.0384284,0.0645466,-0.0316972,-0.462453,0.019591,998,854,19.5343,3.48661,41.6742,4.73178,22.3844,1.62645
-23.0409,11.4686,-0.518268,1.92053,-0.301098,0.0107177,0.0425748,-0.0112717,-0.0394923,0.0634481,-0.032145,-0.486217,0.0183784,1005,854,19.8372,3.33688,41.8472,4.47315,22.2695,1.50431
-22.3665,11.4738,-0.499485,1.94977,-0.287874,0.00674292,0.0399419,-0.00983146,-0.0407392,0.0627944,-0.032684,-0.511209,0.0175579,1012,854,20.12,3.20408,42.0091,4.21915,22.1147,1.38821
-21.6876,11.481,-0.501434,1.97666,-0.27355,0.0103717,0.0374422,-0.00824889,-0.0419829,0.062393,-0.0331996,-0.536223,0.0174145,1019,854,20.393,3.05326,42.2209,3.93115,22.0485,1.25121
-21.006,11.4885,-0.51486,1.99671,-0.256113,0.0354155,0.0350549,-0.00659747,-0.0430421,0.0620445,-0.0335871,-0.560074,0.0183139,1026,854,20.6393,2.86996,42.3748,3.59514,22.0346,1.12119
-20.325,11.4954,-0.52329,2.01508,-0.238451,0.0525504,0.0327877,-0.00491741,-0.0438388,0.0616558,-0.0337854,-0.582331,0.0196212,1033,854,20.8523,2.69077,42.5148,3.26428,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.02999,-0.222708,0.0643635,0.0306937,-0.00320253,-0.0444736,0.0613391,-0.0338479,-0.603352,0.0200983,1040,854,21.0194,2.51894,42.5892,2.98163,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.04724,-0.207373,0.0727178,0.0287789,-0.00137693,-0.0450273,0.0611858,-0.0337838,-0.623835,0.0192931,1047,854,21.2035,2.35791,42.6651,2.70228,21.844,0.769763
-18.2918,11.5124,-0.488692,2.06075,-0.187572,0.0799495,0.0269967,0.000547318,-0.0454014,0.0610603,-0.0335163,-0.643678,0.0178376,1054,854,21.3471,2.14752,42.6957,2.36737,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.07226,-0.160949,0.10035,0.0252247,0.00250649,-0.0454625,0.0607256,-0.0329945,-0.662977,0.0181106,1061,854,21.4982,1.86125,42.6969,1.94261,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.0847,-0.131134,0.117436,0.0234127,0.00439207,-0.0451645,0.0600573,-0.0322526,-0.681629,0.0193021,1068,854,21.6524,1.53705,42.7021,1.48642,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.09801,-0.0989804,0.130162,0.0215228,0.00615704,-0.0446678,0.0591636,-0.0314838,-0.700231,0.0196792,1075,854,21.8068,1.18366,42.6856,1.01696,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.1077,-0.0638976,0.139434,0.0194728,0.00782408,-0.0441562,0.0581871,-0.0308902,-0.719825,0.0203302,1082,854,21.9163,0.810361,42.6579,0.538918,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.11358,-0.0233454,0.153143,0.0172863,0.00941967,-0.0437232,0.0572527,-0.0305467,-0.740539,0.0204025,1089,854,21.9964,0.376976,42.6127,0.0160637,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.11198,0.0152648,0.192381,0.0149574,0.010967,-0.0433354,0.0563435,-0.0304191,-0.762394,0.020825,1096,854,22.0564,-0.0375306,42.4884,-0.497381,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.11425,0.0523708,0.221987,0.0125027,0.0124018,-0.0429349,0.0553872,-0.0304826,-0.784811,0.022048,1103,854,22.1358,-0.4398,42.3961,-1.00349,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.11737,0.090532,0.23775,0.00999274,0.0137033,-0.0425127,0.0544012,-0.0307051,-0.807205,0.0236062,1110,854,22.1949,-0.85632,42.2442,-1.55065,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.12061,0.135576,0.243707,0.00750481,0.0148557,-0.042127,0.0534673,-0.0311068,-0.828911,0.02452,1117,854,22.2329,-1.3438,42.1371,-2.15334,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.11736,0.186889,0.243014,0.00512053,0.0159078,-0.0418906,0.0527505,-0.0317222,-0.849424,0.02409,1124,854,22.1896,-1.91058,41.9787,-2.80479,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.11481,0.231989,0.255496,0.00287895,0.0169287,-0.0417805,0.0522708,-0.0324631,-0.868688,0.0228785,1131,854,22.1832,-2.3706,41.8136,-3.44755,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.11232,0.274444,0.294572,0.000723093,0.0179075,-0.0416523,0.0518445,-0.033214,-0.887113,0.0211283,1138,854,22.2387,-2.82302,41.6359,-4.05035,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.10901,0.318005,0.319887,-0.00147388,0.0187484,-0.0413159,0.0511724,-0.0338979,-0.905403,0.0186191,1145,854,22.2549,-3.26125,41.4836,-4.66217,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.1057,0.3661,0.341423,-0.00379335,0.01938,-0.0407159,0.0501258,-0.0345391,-0.92402,0.0178148,1152,854,22.263,-3.77983,41.3459,-5.29582,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.10278,0.417345,0.358292,-0.00626008,0.0198091,-0.0400059,0.0488503,-0.0353013,-0.942883,0.0174357,1159,854,22.2648,-4.32454,41.2093,-5.95585,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.09898,0.47194,0.374799,-0.00881279,0.0200622,-0.0393717,0.04756,-0.0363106,-0.961134,0.0175463,1166,854,22.2569,-4.89431,41.082,-6.64067,20.0065,-1.33741
-6.79064,11.5961,0.076773,2.08944,0.526976,0.396735,-0.0114514,0.0201328,-0.0388183,0.0462484,-0.037567,-0.978584,0.0176019,1173,854,22.2033,-5.46744,40.9332,-7.34532,19.9757,-1.44265
-6.10691,11.6029,0.091631,2.0756,0.575854,0.410119,-0.0142549,0.0199699,-0.0382017,0.0447168,-0.0390019,-0.995971,0.0184292,1180,854,22.0857,-5.98378,40.8192,-8.00398,20.0108,-1.58317
-5.41791,11.6114,0.0854388,2.06126,0.619371,0.430179,-0.0172354,0.0195188,-0.0374827,0.042887,-0.0406037,-1.01332,0.0190912,1187,854,21.9785,-6.44564,40.7804,-8.62454,20.1372,-1.73637
-4.72654,11.6203,0.0709927,2.04545,0.664834,0.455252,-0.0202801,0.0187948,-0.036766,0.040892,-0.0423774,-1.02962,0.019537,1194,854,21.8686,-6.92802,40.759,-9.26987,20.304,-1.88904
-4.03647,11.6278,0.0641281,2.02397,0.720499,0.468989,-0.023204,0.017861,-0.0361656,0.0389161,-0.0442591,-1.04358,0.0198222,1201,854,21.6747,-7.51968,40.6743,-9.98489,20.4481,-2.01965
-3.34711,11.6346,0.0622433,2.00134,0.778856,0.481622,-0.0259064,0.0168045,-0.0357159,0.0370625,-0.0461644,-1.05484,0.0203715,1208,854,21.4674,-8.14344,40.5675,-10.7129,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.98004,0.832402,0.499975,-0.0283359,0.0156925,-0.0353698,0.0353394,-0.0479827,-1.06376,0.0203304,1215,854,21.2876,-8.72417,40.507,-11.3818,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.95882,0.875934,0.539128,-0.0304448,0.0145648,-0.0350993,0.0337544,-0.0496344,-1.07047,0.0199109,1222,854,21.1601,-9.18741,40.45,-11.997,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.93467,0.916117,0.582083,-0.0322427,0.0134515,-0.0348833,0.0323038,-0.051095,-1.07532,0.0196366,1229,854,21.0134,-9.61538,40.3833,-12.5798,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.90432,0.951153,0.610474,-0.033771,0.0123728,-0.0347214,0.0309889,-0.0523871,-1.07864,0.0195586,1236,854,20.7698,-9.98998,40.2442,-13.0928,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.87439,0.985488,0.610423,-0.035023,0.0113853,-0.0346817,0.0299094,-0.0535471,-1.08023,0.0183917,1243,854,20.4607,-10.3565,40.1354,-13.5722,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.84986,1.01896,0.604522,-0.0360489,0.0105509,-0.0347967,0.0291282,-0.0546262,-1.08041,0.0174022,1250,854,20.1919,-10.7019,40.0839,-14.045,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.82557,1.04707,0.603676,-0.0369443,0.00985167,-0.0350379,0.0285858,-0.0556785,-1.07979,0.0166124,1257,854,19.9384,-11.0016,40.0616,-14.4664,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.80183,1.06751,0.613542,-0.0377059,0.00923827,-0.0353085,0.0281646,-0.0566322,-1.07874,0.0171467,1264,854,19.7175,-11.2232,40.0674,-14.8154,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.77634,1.08295,0.617918,-0.0382989,0.00866129,-0.0355315,0.02777,-0.0574076,-1.07737,0.0182445,1271,854,19.4659,-11.3845,40.0476,-15.1017,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.75264,1.09041,0.631019,-0.0386777,0.00813993,-0.0357796,0.027488,-0.0580257,-1.07508,0.0205206,1278,854,19.2554,-11.4741,40.0309,-15.2815,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.72902,1.09726,0.628785,-0.038853,0.00766344,-0.0361023,0.0273508,-0.0585403,-1.07155,0.0226653,1285,854,19.0072,-11.55,40.0126,-15.4327,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.70178,1.10024,0.61147,-0.0389077,0.00721146,-0.0364773,0.0273067,-0.0590029,-1.06726,0.0237472,1292,854,18.6837,-11.5722,39.9876,-15.5464,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.67198,1.09225,0.571381,-0.038893,0.00676223,-0.0368686,0.0272982,-0.0594289,-1.06259,0.0236809,1299,854,18.2763,-11.4464,39.8715,-15.5983,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.63578,1.07615,0.547513,-0.0387887,0.00630483,-0.0371924,0.027251,-0.0597349,-1.05789,0.021663,1306,854,17.8464,-11.2576,39.6774,-15.5668,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.60312,1.06074,0.530087,-0.0385115,0.00585514,-0.0373619,0.0271231,-0.0597794,-1.0533,0.0195186,1313,854,17.4687,-11.0917,39.5453,-15.5305,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.57412,1.05378,0.526151,-0.0380735,0.00542112,-0.0373391,0.0268844,-0.0595367,-1.0491,0.0186988,1320,854,17.1633,-11.0379,39.4348,-15.5743,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.55385,1.05428,0.522609,-0.0376186,0.0050254,-0.0371427,0.0265311,-0.0591243,-1.04596,0.0174803,1327,854,16.947,-11.0446,39.3626,-15.6986,23.8495,-4.25226
9.11677,11.7578,0.12007,1.53746,1.05145,0.517688,-0.0372777,0.00469167,-0.0368343,0.0260995,-0.0586855,-1.04432,0.0173424,1334,854,16.7667,-11.0042,39.2466,-15.817,23.8841,-4.39365
9.79788,11.7618,0.183098,1.51761,1.03894,0.49928,-0.0370604,0.00445108,-0.0364566,0.0256463,-0.0582556,-1.04418,0.0178169,1341,854,16.5162,-10.8481,39.0923,-15.8199,23.8998,-4.52046
10.4838,11.7666,0.228989,1.49029,1.01651,0.484324,-0.0369371,0.00430649,-0.0359873,0.0251617,-0.0577924,-1.04557,0.0180947,1348,854,16.1998,-10.6084,38.9314,-15.7013,23.992,-4.64557
11.1723,11.7725,0.26684,1.46157,0.995236,0.462317,-0.0369396,0.00425129,-0.0354081,0.0246181,-0.0573064,-1.04881,0.018704,1355,854,15.8499,-10.3745,38.8037,-15.6055,24.1242,-4.78332
11.8601,11.7767,0.308307,1.43218,0.980463,0.447034,-0.0371127,0.00427287,-0.0347251,0.0240032,-0.056843,-1.0541,0.0212169,1362,854,15.5111,-10.2087,38.6528,-15.5554,24.2493,-4.89173
12.545,11.7804,0.362373,1.40928,0.972659,0.424922,-0.0374508,0.00435098,-0.0339939,0.0233554,-0.0564553,-1.06103,0.0220454,1369,854,15.2189,-10.1126,38.5342,-15.5756,24.3313,-5.00194
13.2327,11.7848,0.407274,1.38815,0.969378,0.403874,-0.0378568,0.00446956,-0.0332548,0.0227241,-0.0561114,-1.06877,0.0230338,1376,854,14.9463,-10.0358,38.4763,-15.6746,24.4578,-5.11565
13.9241,11.7912,0.439735,1.36183,0.960455,0.394971,-0.0382053,0.00458079,-0.032448,0.0220533,-0.0556779,-1.07684,0.0255573,1383,854,14.6549,-9.92665,38.4069,-15.731,24.6421,-5.25868
14.6148,11.7988,0.476302,1.32877,0.944559,0.397187,-0.0383927,0.00467448,-0.0315498,0.0213388,-0.055057,-1.08485,0.0232722,1390,854,14.3276,-9.78411,38.2452,-15.7174,24.8177,-5.4307
15.3083,11.806,0.504135,1.29773,0.925756,0.396258,-0.0383107,0.00475013,-0.0305872,0.0206247,-0.0541853,-1.09207,0.0219401,1397,854,14.0119,-9.60618,38.1506,-15.6564,25.0361,-5.58429
16.0032,11.8119,0.528568,1.26694,0.905526,0.390516,-0.0379246,0.00477616,-0.0295615,0.0198911,-0.0530396,-1.09815,0.0216264,1404,854,13.6857,-9.40716,38.0853,-15.5501,25.276,-5.70681
16.6981,11.8164,0.554561,1.23898,0.889867,0.361126,-0.0373081,0.00475535,-0.0285021,0.0191454,-0.0516982,-1.10325,0.0209728,1411,854,13.3215,-9.2224,38.0767,-15.4724,25.5173,-5.80321
17.3919,11.821,0.585742,1.20997,0.872267,0.332709,-0.0365484,0.00468304,-0.027427,0.0183783,-0.0502437,-1.10768,0.0193814,1418,854,12.9495,-9.02772,38.0419,-15.3708,25.7453,-5.90466
18.084,11.8251,0.624715,1.18442,0.8543,0.305979,-0.0356911,0.00459533,-0.0263691,0.0176346,-0.0487304,-1.11157,0.015914,1425,854,12.6166,-8.83146,38.0169,-15.2648,25.9495,-6.00575
18.7821,11.8311,0.644077,1.16362,0.836137,0.287979,-0.0347279,0.0045214,-0.0253218,0.016933,-0.0471395,-1.11506,0.0152987,1432,854,12.3547,-8.62693,38.1181,-15.1877,26.2409,-6.123
19.4855,11.8383,0.646066,1.14225,0.818728,0.272079,-0.0336671,0.00445397,-0.0242722,0.0162551,-0.0454683,-1.11825,0.015389,1439,854,12.0926,-8.43996,38.2884,-15.1193,26.6106,-6.24893
20.1887,11.846,0.650792,1.12053,0.803144,0.249331,-0.0326382,0.00438821,-0.0232759,0.0156157,-0.0438657,-1.12136,0.0153547,1446,854,11.8074,-8.27376,38.4585,-15.072,26.977,-6.38582
20.8912,11.854,0.659577,1.09735,0.78703,0.233785,-0.0317706,0.00435653,-0.0223776,0.0150514,-0.0424655,-1.12496,0.0151033,1453,854,11.5282,-8.10844,38.5966,-15.0316,27.3349,-6.53349
21.5945,11.8623,0.66741,1.07405,0.772709,0.217525,-0.0310574,0.00438102,-0.0216239,0.0146182,-0.0412946,-1.12864,0.0146478,1460,854,11.2456,-7.95733,38.7452,-15.0198,27.7046,-6.68722
22.301,11.8707,0.666043,1.05398,0.758109,0.194037,-0.0304516,0.00447752,-0.021002,0.0143277,-0.0403018,-1.13225,0.0147669,1467,854,10.9737,-7.79098,38.9792,-14.9978,28.1195,-6.82991
23.0089,11.8784,0.661456,1.03496,0.743025,0.169417,-0.0299429,0.00462547,-0.0204616,0.014126,-0.0394434,-1.13611,0.0158579,1474,854,10.7086,-7.61385,39.2455,-14.959,28.5553,-6.95642
23.7172,11.8854,0.657585,1.01173,0.727434,0.153469,-0.0295454,0.00479824,-0.0199631,0.0139588,-0.038706,-1.14059,0.0166322,1481,854,10.4269,-7.43575,39.4633,-14.9065,28.9962,-7.06918
24.4264,11.8925,0.652376,0.983599,0.711208,0.139833,-0.0292361,0.00497148,-0.0195083,0.0138121,-0.0380767,-1.14531,0.0165661,1488,854,10.1035,-7.26623,39.6402,-14.8357,29.4504,-7.18235
25.138,11.9008,0.640982,0.957085,0.692484,0.13118,-0.0289566,0.00512337,-0.0190809,0.0136655,-0.0374987,-1.14988,0.0152078,1495,854,9.8109,-7.07995,39.862,-14.7527,29.9378,-7.31306
25.8506,11.91,0.628419,0.934712,0.675115,0.119666,-0.0286769,0.00524603,-0.018661,0.0135021,-0.036933,-1.15426,0.0135481,1502,854,9.55083,-6.90797,40.1425,-14.6983,30.438,-7.46166
26.5614,11.9191,0.62367,0.917286,0.658279,0.111579,-0.0284289,0.00533948,-0.0182513,0.0133186,-0.0364081,-1.15865,0.0128225,1509,854,9.34974,-6.73174,40.4475,-14.6661,30.9145,-7.61364
27.2747,11.9282,0.61239,0.899237,0.640936,0.104283,-0.0281847,0.00540858,-0.0178663,0.013134,-0.0359101,-1.16267,0.0130584,1516,854,9.14476,-6.54349,40.7794,-14.63,31.4255,-7.75954
27.9901,11.9359,0.595891,0.880565,0.625155,0.0931457,-0.0279161,0.00546223,-0.0175017,0.0129565,-0.0354103,-1.16622,0.0131679,1523,854,8.92209,-6.36603,41.1367,-14.5786,31.9656,-7.87271
28.7055,11.9433,0.581554,0.861036,0.610898,0.0821898,-0.0275892,0.00549841,-0.0171253,0.0127658,-0.0348566,-1.16946,0.0124535,1530,854,8.69157,-6.20671,41.4839,-14.5348,32.5051,-7.97944
29.4217,11.9513,0.56661,0.840656,0.596879,0.0721762,-0.0271823,0.00551553,-0.0167275,0.0125567,-0.0342235,-1.17237,0.011862,1537,854,8.45563,-6.05967,41.8312,-14.4978,33.055,-8.09903
30.1381,11.9604,0.553068,0.818954,0.582397,0.0657321,-0.0267407,0.00552854,-0.0163274,0.0123484,-0.0335606,-1.17513,0.0116908,1544,854,8.21772,-5.92079,42.1639,-14.4685,33.6074,-8.23967
30.857,11.9696,0.533134,0.7976,0.567769,0.060977,-0.0262696,0.00555094,-0.0159172,0.0121461,-0.0328647,-1.17799,0.0114351,1551,854,7.98836,-5.77403,42.5325,-14.4429,34.1939,-8.37759
31.5746,11.978,0.519512,0.778374,0.553826,0.0574054,-0.0258061,0.00557937,-0.0155382,0.0119705,-0.0321972,-1.18057,0.011394,1558,854,7.78357,-5.61638,42.9045,-14.4331,34.7627,-8.50527
32.2912,11.9856,0.511215,0.75838,0.539051,0.0542147,-0.0253477,0.00561273,-0.015173,0.0118087,-0.0315437,-1.18311,0.0114833,1565,854,7.57273,-5.44929,43.2544,-14.4036,35.3178,-8.62066
33.0095,11.9935,0.499108,0.738862,0.523572,0.0487077,-0.0248496,0.00563276,-0.0148079,0.0116417,-0.0308585,-1.18531,0.0111341,1572,854,7.35984,-5.29032,43.6346,-14.3521,35.8966,-8.73873
33.7317,12.003,0.476693,0.71802,0.507392,0.0454524,-0.0243275,0.0056544,-0.0144546,0.011488,-0.0301611,-1.1872,0.0107274,1579,854,7.14104,-5.13272,44.049,-14.3096,36.5256,-8.87917
34.4565,12.013,0.447996,0.69696,0.491574,0.0456898,-0.0238287,0.00569118,-0.0141106,0.011351,-0.0294885,-1.18934,0.0103857,1586,854,6.93106,-4.9794,44.4919,-14.2758,37.1883,-9.02135
35.1798,12.0216,0.42596,0.67874,0.479241,0.0416621,-0.0233767,0.00573864,-0.013755,0.0112091,-0.0288472,-1.19227,0.0110334,1593,854,6.73576,-4.84833,44.9487,-14.2673,37.832,-9.14343
35.9055,12.0312,0.39864,0.666504,0.468416,0.0322191,-0.022934,0.00577878,-0.013396,0.0110581,-0.0282133,-1.19539,0.0110487,1600,854,6.58192,-4.71996,45.5019,-14.2932,38.5054,-9.27776
36.6335,12.0411,0.366175,0.655702,0.457869,0.0217572,-0.0224948,0.00578229,-0.0130178,0.0108625,-0.027575,-1.19872,0.0113526,1607,854,6.43872,-4.58951,46.0995,-14.3285,39.208,-9.41501
37.3665,12.0521,0.320166,0.639281,0.444309,0.0223636,-0.0220657,0.00574052,-0.012641,0.0106282,-0.0269533,-1.20185,0.0115212,1614,854,6.27558,-4.44982,46.6934,-14.3273,39.9741,-9.55658
38.1017,12.0623,0.269474,0.619822,0.429782,0.0220439,-0.0216567,0.00564752,-0.0122815,0.0103588,-0.026368,-1.2045,0.0115169,1621,854,6.08034,-4.3071,47.2832,-14.2898,40.7675,-9.6795
38.8353,12.072,0.226397,0.602052,0.416496,0.0166034,-0.0212599,0.00553079,-0.0119515,0.0100874,-0.0258165,-1.20655,0.0114727,1628,854,5.88577,-4.17971,47.8712,-14.2532,41.5379,-9.79791
