 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2718,10.4451,1.00101,2.44443,1.31984,0.770057,-0.0541532,0.0106617,-0.0415417,0.0309415,-0.0744331,-1.11665,0.0218226,1418,868,26.4782,-13.7802,48.8188,-20.1226,24.0335,-5.64601
17.9679,10.4513,1.02324,2.40344,1.34497,0.790254,-0.0532482,0.0103981,-0.0401801,0.0298308,-0.0726809,-1.12032,0.0204307,1425,868,26.1194,-14.0558,48.6575,-20.5188,24.3047,-5.77175
18.6655,10.457,1.04179,2.36906,1.3712,0.795957,-0.0521904,0.0101345,-0.0388883,0.0288058,-0.0708616,-1.12317,0.0218264,1432,868,25.7854,-14.3213,48.6036,-20.9205,24.5986,-5.88599
19.3664,10.4621,1.05067,2.33892,1.38975,0.792274,-0.0509909,0.0098879,-0.0376778,0.0278858,-0.0689888,-1.12516,0.0219785,1439,868,25.4668,-14.4889,48.6506,-21.2247,24.9396,-5.97616
20.0676,10.4679,1.05982,2.30609,1.39828,0.783736,-0.0498272,0.00969591,-0.0366266,0.0271282,-0.0672595,-1.12658,0.0220791,1446,868,25.1084,-14.5765,48.681,-21.4092,25.2873,-6.0807
20.7703,10.4757,1.06583,2.27782,1.4028,0.768358,-0.0489048,0.00962448,-0.035768,0.0265742,-0.0658545,-1.12826,0.0209691,1453,868,24.7754,-14.6193,48.7864,-21.5863,25.6558,-6.22431
21.476,10.4851,1.06277,2.24734,1.40589,0.750976,-0.0483028,0.00968695,-0.0351169,0.0262322,-0.064848,-1.1305,0.0207532,1460,868,24.4143,-14.6418,48.9142,-21.7741,26.069,-6.39104
22.1869,10.4946,1.04411,2.21665,1.40522,0.73824,-0.0479302,0.00988001,-0.0346533,0.0261009,-0.064151,-1.133,0.0226128,1467,868,24.0639,-14.6138,49.1054,-21.923,26.5537,-6.54293
22.8987,10.5024,1.02414,2.18334,1.40077,0.722534,-0.0476612,0.0101647,-0.0343083,0.0261184,-0.063615,-1.13553,0.0236295,1474,868,23.6791,-14.5615,49.2845,-21.9787,27.0515,-6.65922
23.6054,10.5083,1.02356,2.14938,1.3986,0.705708,-0.0474852,0.0105051,-0.0340089,0.0262014,-0.0631815,-1.13839,0.0236384,1481,868,23.2856,-14.5194,49.3869,-22.0513,27.4784,-6.75529
24.3096,10.5134,1.03334,2.11295,1.3942,0.686547,-0.0474212,0.0108738,-0.0336996,0.0262823,-0.0628297,-1.14195,0.0226391,1488,868,22.8611,-14.4443,49.4307,-22.1018,27.8711,-6.84464
25.0164,10.5199,1.03591,2.07355,1.38779,0.674608,-0.0474436,0.0112299,-0.0333587,0.0263166,-0.0625303,-1.14607,0.0204771,1495,868,22.4288,-14.37,49.4731,-22.1396,28.3011,-6.95622
25.7264,10.5281,1.02972,2.03274,1.37274,0.668552,-0.0475509,0.011539,-0.0329974,0.0262855,-0.0622974,-1.15052,0.0203331,1502,868,22.0002,-14.2188,49.5381,-22.105,28.7748,-7.09268
26.4398,10.5379,1.01406,1.99572,1.35172,0.669777,-0.0477425,0.0117878,-0.0326526,0.0262059,-0.0621606,-1.15498,0.0218289,1509,868,21.6312,-14.0302,49.6828,-22.0139,29.2951,-7.2522
27.1546,10.5465,0.995764,1.96359,1.33273,0.661217,-0.0479212,0.011969,-0.0323455,0.0261026,-0.0620549,-1.15884,0.0222787,1516,868,21.2813,-13.8366,49.9061,-21.9321,29.8342,-7.3848
27.869,10.5536,0.980365,1.93156,1.31515,0.647081,-0.0480167,0.0120988,-0.0320509,0.0259811,-0.061899,-1.16206,0.022151,1523,868,20.9157,-13.6377,50.1307,-21.8508,30.3694,-7.48933
28.5808,10.5604,0.975863,1.90411,1.30382,0.611042,-0.047973,0.0121702,-0.031709,0.0257994,-0.0616022,-1.16485,0.0222103,1530,868,20.5293,-13.4759,50.3854,-21.8423,30.8682,-7.59662
29.2952,10.5681,0.964714,1.87432,1.28812,0.577691,-0.0477623,0.0121691,-0.0312818,0.0255219,-0.0611152,-1.16735,0.0221484,1537,868,20.1275,-13.2981,50.6472,-21.776,31.4023,-7.71783
30.0109,10.5764,0.951001,1.83906,1.27252,0.549307,-0.0474665,0.0120992,-0.0307996,0.0251606,-0.060528,-1.16971,0.0219695,1544,868,19.6868,-13.1231,50.8644,-21.722,31.9548,-7.8465
30.7297,10.5844,0.929503,1.79371,1.24977,0.530426,-0.0471002,0.0119799,-0.0303244,0.0247741,-0.0598943,-1.17155,0.0201385,1551,868,19.1762,-12.9052,51.0062,-21.5595,32.5472,-7.96195
31.4468,10.5918,0.915285,1.74371,1.22592,0.519536,-0.0466773,0.0118363,-0.0298869,0.0244029,-0.0592438,-1.17277,0.0187563,1558,868,18.6448,-12.6515,51.0705,-21.4141,33.1179,-8.07303
32.163,10.6005,0.906029,1.69838,1.20025,0.510894,-0.0461822,0.0116806,-0.0294267,0.0240162,-0.0585177,-1.17385,0.0180179,1565,868,18.1667,-12.3656,51.1695,-21.2936,33.6766,-8.21263
32.8797,10.61,0.897186,1.66246,1.16953,0.501304,-0.0456245,0.0115042,-0.0289276,0.0235936,-0.0577139,-1.17494,0.0180885,1572,868,17.7787,-12.0471,51.375,-21.1191,34.2417,-8.37161
33.5979,10.6181,0.885128,1.63229,1.14137,0.476417,-0.0451076,0.0113485,-0.0284433,0.0231934,-0.0569525,-1.1762,0.0189986,1579,868,17.3996,-11.7486,51.6732,-20.9275,34.8279,-8.49636
34.3185,10.6256,0.867863,1.6068,1.11778,0.436648,-0.0446634,0.0112295,-0.0279785,0.0228279,-0.0562619,-1.17781,0.0189498,1586,868,17.0194,-11.4827,52.0598,-20.7646,35.4435,-8.60352
35.0428,10.632,0.840332,1.57407,1.09926,0.409797,-0.0443147,0.0111374,-0.0275503,0.0224979,-0.0556751,-1.17969,0.0182733,1593,868,16.6078,-11.2691,52.4088,-20.6364,36.1091,-8.67865
35.7697,10.6408,0.806995,1.53598,1.07785,0.391064,-0.044041,0.0110594,-0.0271494,0.0221887,-0.0551703,-1.18176,0.0184132,1600,868,16.1692,-11.0407,52.7266,-20.5141,36.8067,-8.79602
36.497,10.6506,0.774562,1.50266,1.05441,0.368554,-0.0437971,0.0109646,-0.0267228,0.0218436,-0.0546761,-1.18418,0.0172179,1607,868,15.7655,-10.7831,53.1012,-20.3961,37.5089,-8.9349
37.2246,10.66,0.743372,1.4693,1.02817,0.342349,-0.0435598,0.0108304,-0.0262754,0.0214502,-0.0541796,-1.1867,0.0156976,1614,868,15.35,-10.5047,53.4804,-20.2295,38.2141,-9.06586
37.9523,10.6681,0.713812,1.43947,1.00314,0.302951,-0.043363,0.0106366,-0.0258449,0.0210126,-0.053739,-1.18902,0.0151841,1621,868,14.9271,-10.2303,53.906,-20.0457,38.9208,-9.17229
38.6823,10.6771,0.679253,1.4079,0.972994,0.267043,-0.043218,0.0103669,-0.0254516,0.0205287,-0.0533798,-1.19093,0.0159772,1628,868,14.4982,-9.92261,54.3383,-19.8068,39.6562,-9.29244
39.415,10.6873,0.63879,1.37578,0.940939,0.237062,-0.0430263,0.0100375,-0.0250969,0.0200268,-0.0530156,-1.19199,0.0165613,1635,868,14.0825,-9.59746,54.7924,-19.5698,40.424,-9.43027
40.1503,10.6986,0.592426,1.3375,0.906653,0.213066,-0.0427653,0.00969701,-0.0247686,0.019543,-0.0526113,-1.19243,0.0167506,1642,868,13.6258,-9.24231,55.2089,-19.3388,41.2243,-9.5842
40.8846,10.7082,0.551261,1.29304,0.871656,0.199183,-0.0421811,0.00923752,-0.0243235,0.0189203,-0.0518639,-1.19194,0.0158192,1649,868,13.1418,-8.85933,55.5399,-19.101,42.0114,-9.70783
41.6186,10.7176,0.513297,1.24925,0.839176,0.180566,-0.0412326,0.00860647,-0.0237209,0.0180913,-0.0507174,-1.19042,0.015059,1656,868,12.6494,-8.50916,55.8754,-18.8765,42.7936,-9.82944
42.3514,10.7271,0.480818,1.21539,0.810608,0.150852,-0.0399549,0.00778517,-0.0229667,0.0170399,-0.0492096,-1.18774,0.0143884,1663,868,12.2178,-8.19281,56.3074,-18.6962,43.5617,-9.95941
43.0822,10.7364,0.456915,1.18815,0.787133,0.123562,-0.0383731,0.00680094,-0.0220434,0.0157747,-0.0473469,-1.18419,0.0145604,1670,868,11.8581,-7.95982,56.7804,-18.5468,44.3029,-10.0939
43.8134,10.7444,0.433563,1.16023,0.769311,0.106485,-0.0364565,0.00566682,-0.0208911,0.0142705,-0.0450602,-1.18013,0.0153715,1677,868,11.5245,-7.77369,57.2455,-18.4509,45.05,-10.2012
44.5433,10.7516,0.416001,1.13176,0.753069,0.0879277,-0.0342988,0.00442499,-0.019608,0.0126195,-0.0424933,-1.17494,0.0153313,1684,868,11.1808,-7.58482,57.6892,-18.3774,45.7816,-10.2972
-40.7935,9.24861,1.07607,0.547016,-0.413624,-0.352228,0.101048,-0.0448019,0.00139363,0.101061,-0.0448153,0.0095541,0.0273732,823,875,5.1549,4.64851,26.9752,8.50124,20.6583,4.14473
-40.1166,9.25682,1.01071,0.61719,-0.419545,-0.350742,0.101395,-0.0446964,0.000152576,0.101395,-0.0446966,0.00104439,0.0278588,830,875,5.88498,4.71783,27.6637,8.44865,20.6439,4.0396
-39.4392,9.26449,0.945685,0.681303,-0.427471,-0.325728,0.101882,-0.0443507,-0.000891186,0.101887,-0.0443561,-0.006094,0.0266862,837,875,6.59056,4.78381,28.2446,8.43126,20.6354,3.94617
-38.761,9.27257,0.878724,0.738567,-0.435932,-0.308389,0.102483,-0.043876,-0.00175052,0.102504,-0.0438969,-0.0119582,0.0263941,844,875,7.21102,4.87146,28.7892,8.40333,20.6416,3.84589
-38.0811,9.28093,0.804648,0.807795,-0.443823,-0.294154,0.102791,-0.0433575,-0.00249253,0.102833,-0.0434,-0.0170482,0.0259372,851,875,7.95094,4.95427,29.4975,8.37261,20.6827,3.74705
-37.4016,9.28992,0.735986,0.885426,-0.448516,-0.274177,0.102485,-0.0428325,-0.00318698,0.102555,-0.0429024,-0.021917,0.0261887,858,875,8.78841,4.98358,30.2656,8.3051,20.7099,3.62963
-36.7232,9.29911,0.677512,0.96037,-0.451147,-0.263021,0.10173,-0.0422816,-0.00391082,0.101836,-0.0423877,-0.0271296,0.0268213,865,875,9.58204,4.99107,30.9949,8.21113,20.7047,3.49854
-36.0453,9.30768,0.625272,1.03202,-0.453936,-0.244224,0.100773,-0.0416929,-0.00468252,0.100927,-0.0418466,-0.0328204,0.026886,872,875,10.3541,5.0085,31.6582,8.11034,20.6824,3.37463
-35.3667,9.316,0.571095,1.09995,-0.454046,-0.234045,0.0997696,-0.0410633,-0.00549284,0.0999835,-0.0412772,-0.0389237,0.0261443,879,875,11.0714,5.01182,32.3183,7.98281,20.6748,3.25815
-34.6885,9.32396,0.522787,1.1671,-0.445888,-0.224912,0.0987247,-0.0404197,-0.00624888,0.0990048,-0.0406997,-0.0447892,0.0249481,886,875,11.7783,4.93143,32.9582,7.76919,20.6516,3.14377
-34.0123,9.33121,0.488727,1.23354,-0.434488,-0.22546,0.0976367,-0.0397314,-0.00706149,0.0979988,-0.0400934,-0.0512257,0.0252794,893,875,12.4599,4.80855,33.5645,7.54142,20.5799,3.03087
-33.3366,9.3373,0.460059,1.29515,-0.432051,-0.229482,0.0964758,-0.039023,-0.00789609,0.0969344,-0.0394816,-0.0580125,0.0260334,900,875,13.0842,4.76961,34.1161,7.44037,20.4944,2.93749
-32.6612,9.34352,0.435471,1.34869,-0.436511,-0.225668,0.0951844,-0.0383475,-0.00869234,0.0957479,-0.038911,-0.0647315,0.0266679,907,875,13.6378,4.81846,34.5605,7.38142,20.4002,2.83745
-31.9854,9.34999,0.411103,1.40247,-0.442028,-0.21249,0.0938892,-0.0377086,-0.00948734,0.0945696,-0.038389,-0.0716,0.0272717,914,875,14.2107,4.89608,34.9946,7.30146,20.3122,2.73226
-31.3095,9.3565,0.388772,1.45402,-0.445523,-0.188696,0.0927224,-0.0371254,-0.0103049,0.0935351,-0.0379381,-0.078705,0.0275271,921,875,14.7802,4.93503,35.3842,7.20549,20.2234,2.62445
-30.6339,9.36326,0.370393,1.51297,-0.441634,-0.165195,0.0916627,-0.0365898,-0.0111673,0.0926278,-0.0375549,-0.086208,0.026002,928,875,15.4261,4.89681,35.8428,7.02386,20.1264,2.50785
-29.9583,9.36967,0.35449,1.58024,-0.431848,-0.155162,0.0905612,-0.0361042,-0.0120127,0.0916904,-0.0372334,-0.0937243,0.0261286,935,875,16.1329,4.79014,36.4126,6.8057,20.0268,2.39645
-29.282,9.37667,0.33658,1.64649,-0.423587,-0.141619,0.0893463,-0.0356751,-0.0127796,0.0906392,-0.036968,-0.10083,0.0252784,942,875,16.8352,4.69286,36.9809,6.59652,19.9423,2.27469
-28.6065,9.38382,0.325745,1.71091,-0.416309,-0.131349,0.0881056,-0.035324,-0.0134575,0.0895559,-0.0367743,-0.10735,0.0251972,949,875,17.512,4.60839,37.5178,6.38837,19.8372,2.14303
-27.9287,9.39102,0.304299,1.76331,-0.411684,-0.119791,0.0869827,-0.035036,-0.0141006,0.0885909,-0.0366443,-0.113567,0.0251905,956,875,18.0658,4.54547,37.9789,6.22238,19.7809,2.0211
-27.25,9.39851,0.280291,1.81443,-0.407512,-0.101951,0.0859549,-0.0347747,-0.0148147,0.0877462,-0.036566,-0.120332,0.0251695,963,875,18.618,4.4949,38.4323,6.0438,19.7418,1.89552
-26.57,9.40652,0.251582,1.86747,-0.401205,-0.0865162,0.0847828,-0.0344784,-0.0155972,0.0867889,-0.0364845,-0.127916,0.0269884,970,875,19.185,4.42206,38.9365,5.83918,19.7285,1.76407
-25.8903,9.41435,0.227137,1.92748,-0.399032,-0.075136,0.0833929,-0.0341194,-0.016444,0.0856506,-0.0363771,-0.136444,0.0300754,977,875,19.8158,4.4146,39.5113,5.65902,19.7057,1.63224
-25.2105,9.42134,0.204483,1.98232,-0.400511,-0.043384,0.0819763,-0.0337019,-0.0173859,0.0845328,-0.0362585,-0.146,0.0315438,984,875,20.4337,4.43356,39.9946,5.52591,19.6831,1.51676
-24.5327,9.42544,0.193962,2.03214,-0.391187,-0.0237066,0.0806954,-0.0331992,-0.0184175,0.0835996,-0.0361034,-0.156398,0.0306679,991,875,20.9759,4.33601,40.4116,5.34452,19.6201,1.45072
-23.8586,9.42868,0.205368,2.0842,-0.374156,-0.0290357,0.0795418,-0.0325876,-0.0195495,0.0828525,-0.0358982,-0.167756,0.0271852,998,875,21.4914,4.13555,40.8229,5.12619,19.4782,1.38135
-23.1836,9.4342,0.214061,2.13557,-0.355808,-0.0402741,0.0784641,-0.0318728,-0.0208666,0.0822785,-0.0356871,-0.180801,0.0237671,1005,875,21.9868,3.91759,41.2565,4.85847,19.3541,1.26702
-22.506,9.44142,0.210667,2.18718,-0.340683,-0.0440524,0.0774135,-0.0310435,-0.0223463,0.0818373,-0.0354673,-0.195437,0.023655,1012,875,22.4985,3.73956,41.7329,4.58708,19.2848,1.12881
-21.8268,9.44859,0.201693,2.23398,-0.331353,-0.0299256,0.076417,-0.0301777,-0.0238757,0.0815205,-0.0352812,-0.210583,0.0240884,1019,875,22.9965,3.64258,42.1552,4.34517,19.2446,0.997459
-21.1467,9.4551,0.190136,2.28023,-0.322231,-0.00999811,0.0754961,-0.0293211,-0.0253151,0.0812899,-0.0351149,-0.224992,0.024073,1026,875,23.5005,3.5678,42.5792,4.09608,19.222,0.882609
-20.4657,9.46173,0.176169,2.32628,-0.314013,0.0195544,0.0745966,-0.0285095,-0.0266141,0.081061,-0.0349739,-0.23828,0.0243439,1033,875,24.0224,3.49756,43.0008,3.85239,19.2161,0.767873
-19.7853,9.46797,0.16717,2.37088,-0.300752,0.0405081,0.0737212,-0.0276849,-0.0278855,0.0808835,-0.0348471,-0.251412,0.024279,1040,875,24.5117,3.35968,43.4128,3.58285,19.1979,0.656624
-19.1076,9.47338,0.173918,2.41402,-0.287326,0.0474466,0.0728654,-0.0268257,-0.029186,0.0807814,-0.0347417,-0.264855,0.0236078,1047,875,24.9569,3.21617,43.7822,3.33158,19.125,0.547839
-18.4325,9.47823,0.194924,2.45933,-0.276947,0.0376957,0.0719791,-0.0259492,-0.0304403,0.08067,-0.0346401,-0.278106,0.0224295,1054,875,25.3889,3.11616,44.1562,3.11474,19.003,0.437103
-17.757,9.48326,0.215604,2.50597,-0.267915,0.0331264,0.0709755,-0.0250988,-0.0314788,0.0803708,-0.0344941,-0.290046,0.0205748,1061,875,25.845,3.01475,44.5433,2.9194,18.8895,0.323171
-17.0806,9.48926,0.234023,2.55704,-0.258067,0.0486034,0.0697657,-0.0243146,-0.0322617,0.0797658,-0.0343147,-0.300577,0.0201524,1068,875,26.3893,2.90059,44.9566,2.68266,18.7922,0.191184
-16.4067,9.49455,0.265802,2.6092,-0.247048,0.0775493,0.0684324,-0.0235766,-0.0329444,0.0790119,-0.0341561,-0.310729,0.0222648,1075,875,26.9748,2.7675,45.3133,2.42976,18.6493,0.061375
-15.7334,9.49912,0.301759,2.65824,-0.22984,0.0873317,0.0670462,-0.0228155,-0.0336604,0.0782562,-0.0340256,-0.321482,0.0241191,1082,875,27.4864,2.58602,45.6637,2.12529,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.702,-0.209318,0.0719219,0.0654873,-0.0219826,-0.0344638,0.0774345,-0.0339298,-0.333696,0.0257057,1089,875,27.8873,2.4019,46.0037,1.8191,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.74499,-0.188991,0.0633791,0.0636017,-0.0211311,-0.0353315,0.0764008,-0.0339302,-0.347551,0.025916,1096,875,28.2944,2.22632,46.3457,1.49905,18.214,-0.21548
-13.7121,9.50755,0.412131,2.78693,-0.169968,0.0669989,0.0613271,-0.0202948,-0.0362274,0.0750869,-0.0340545,-0.362986,0.026728,1103,875,28.7176,2.06116,46.6465,1.1767,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.82344,-0.148302,0.0960705,0.0587621,-0.0194485,-0.0371606,0.0736025,-0.0342888,-0.379953,0.026874,1110,875,29.1429,1.8232,46.8349,0.801171,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.86405,-0.12336,0.0808696,0.0559861,-0.0185996,-0.0381658,0.0720542,-0.0346677,-0.398483,0.0271145,1117,875,29.5097,1.54968,47.153,0.441547,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.90095,-0.101223,0.0694285,0.0530146,-0.0177481,-0.0392614,0.0704849,-0.0352184,-0.418667,0.027896,1124,875,29.8455,1.31908,47.4655,0.141929,17.6721,-0.646198
-11.0157,9.524,0.573166,2.93288,-0.0820771,0.0662252,0.0498987,-0.0169302,-0.0404338,0.0689383,-0.0359697,-0.440082,0.028765,1131,875,30.1492,1.11726,47.6995,-0.157237,17.5547,-0.751684
-10.339,9.52957,0.605176,2.96564,-0.0576007,0.0601636,0.0467694,-0.0162029,-0.0416105,0.0674638,-0.0368973,-0.461514,0.0287963,1138,875,30.4536,0.858988,47.9851,-0.537181,17.4758,-0.885688
-9.66247,9.53367,0.639119,2.98707,-0.0367127,0.0683213,0.0436929,-0.0155892,-0.0426665,0.066004,-0.0379003,-0.481813,0.0287076,1145,875,30.675,0.638312,48.1301,-0.864473,17.3966,-0.99048
-8.98713,9.53728,0.679983,3.00341,-0.0189573,0.0629363,0.0407253,-0.0150546,-0.043552,0.0645521,-0.0388814,-0.500605,0.028627,1152,875,30.8131,0.453758,48.2246,-1.14593,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.01899,-0.00104104,0.0537974,0.0379279,-0.0145644,-0.0443235,0.0631932,-0.0398297,-0.518085,0.0280817,1159,875,30.9344,0.273992,48.309,-1.42508,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.03966,0.0245765,0.0336818,0.035209,-0.0141231,-0.0451223,0.061967,-0.0408811,-0.535265,0.0264821,1166,875,31.0804,0.0171113,48.5002,-1.80046,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.062,0.0544851,0.0309493,0.0324675,-0.0137559,-0.0459637,0.060803,-0.0420913,-0.552446,0.0249736,1173,875,31.2825,-0.315366,48.7827,-2.18121,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.08435,0.0839501,0.026859,0.0295893,-0.0134343,-0.0467507,0.05954,-0.043385,-0.569771,0.0244318,1180,875,31.4799,-0.628976,49.1335,-2.57517,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.10388,0.112408,0.000967935,0.026647,-0.0131286,-0.0474497,0.0582082,-0.0446898,-0.586952,0.0227326,1187,875,31.5959,-0.912666,49.4678,-2.98374,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.11842,0.143498,-0.0118175,0.0238474,-0.0127921,-0.0481353,0.0570312,-0.0459759,-0.603568,0.0216046,1194,875,31.6927,-1.2063,49.6819,-3.5077,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.1322,0.17293,-0.0187849,0.0211422,-0.0123506,-0.0488458,0.0560326,-0.047241,-0.620256,0.0201965,1201,875,31.7948,-1.49339,49.9232,-3.98364,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.14908,0.204171,-0.0098593,0.0184645,-0.0117581,-0.0496243,0.0552273,-0.048521,-0.637602,0.0225795,1208,875,31.9671,-1.83138,50.182,-4.41682,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.16083,0.240273,0.0143466,0.0158636,-0.0109756,-0.0505093,0.0547056,-0.0498176,-0.655555,0.0256885,1215,875,32.1244,-2.25012,50.4089,-4.87295,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.16572,0.277362,0.043539,0.0134774,-0.00997282,-0.0515303,0.0545997,-0.0510951,-0.673534,0.0266942,1222,875,32.2244,-2.64825,50.5952,-5.34982,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.16588,0.317039,0.0728639,0.0112769,-0.00872155,-0.0527006,0.0549186,-0.0523632,-0.691644,0.025881,1229,875,32.2758,-3.0683,50.814,-5.88869,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.16613,0.358592,0.091772,0.00909646,-0.00719654,-0.0539321,0.0554938,-0.0535939,-0.710439,0.0242779,1236,875,32.3024,-3.44375,51.0453,-6.52118,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.17373,0.401739,0.122209,0.00692084,-0.0054344,-0.0551526,0.0562407,-0.0547543,-0.729626,0.0222955,1243,875,32.4341,-3.88923,51.2908,-7.13077,18.4951,-2.5889
0.623145,9.62221,0.753402,3.17765,0.444623,0.15866,0.0048426,-0.00351477,-0.0563528,0.0571714,-0.0558436,-0.74839,0.0232429,1250,875,32.5449,-4.34098,51.4735,-7.73752,18.6742,-2.71728
1.31526,9.62833,0.748819,3.17162,0.484477,0.193324,0.00286859,-0.00152194,-0.0575498,0.058265,-0.0569184,-0.766335,0.0244945,1257,875,32.5516,-4.79661,51.5714,-8.25354,18.8685,-2.82326
2.01015,9.63593,0.734951,3.16662,0.519368,0.223865,0.000954833,0.000483953,-0.0586708,0.0593907,-0.0579519,-0.783392,0.0265583,1264,875,32.5586,-5.19779,51.7312,-8.73718,19.1078,-2.95051
2.70423,9.64242,0.726357,3.16299,0.552028,0.262382,-0.000918231,0.00248951,-0.0595453,0.0603553,-0.058784,-0.799702,0.0253563,1271,875,32.6008,-5.54671,51.8815,-9.21608,19.3335,-3.05967
3.39595,9.64942,0.729166,3.15856,0.589167,0.293487,-0.0029589,0.00447493,-0.060089,0.0609619,-0.0594459,-0.816287,0.0239668,1278,875,32.6174,-5.95041,51.9972,-9.7484,19.5211,-3.19041
4.08836,9.6553,0.73105,3.14683,0.631289,0.324782,-0.00523906,0.00630611,-0.0603831,0.061192,-0.0601249,-0.833053,0.0233054,1285,875,32.5614,-6.3914,52.0483,-10.3232,19.7201,-3.29656
4.78247,9.66256,0.728092,3.13169,0.672066,0.361136,-0.00787137,0.00792812,-0.0605206,0.0610623,-0.0610056,-0.850296,0.0244903,1292,875,32.4848,-6.82501,52.0846,-10.9062,19.9462,-3.42664
5.48045,9.67077,0.711806,3.12246,0.711395,0.402523,-0.0110559,0.00930929,-0.0604527,0.060431,-0.0621776,-0.868834,0.0248398,1299,875,32.4813,-7.25444,52.2377,-11.4739,20.2336,-3.5629
6.17598,9.67697,0.707109,3.11398,0.74909,0.440428,-0.0146165,0.0104235,-0.060183,0.059375,-0.063568,-0.887951,0.0256783,1306,875,32.4781,-7.67727,52.3657,-11.9806,20.4821,-3.66871
6.86786,9.68149,0.718444,3.10334,0.78765,0.460388,-0.0184172,0.0112602,-0.059682,0.0579205,-0.0650775,-0.907242,0.0250639,1313,875,32.4077,-8.10778,52.4395,-12.4605,20.6738,-3.75475
7.5606,9.68853,0.728286,3.08842,0.831762,0.433514,-0.0224341,0.0118086,-0.0589166,0.0560412,-0.0666667,-0.926805,0.0265485,1320,875,32.17,-8.59916,52.5419,-12.9996,20.8792,-3.89167
8.25363,9.70003,0.738943,3.07462,0.881097,0.382577,-0.0266986,0.012132,-0.057996,0.0538762,-0.0684429,-0.94692,0.0275438,1327,875,31.8782,-9.11363,52.6895,-13.6927,21.0891,-4.12153
8.94099,9.70882,0.772935,3.05522,0.935021,0.387343,-0.0311549,0.0123002,-0.0570661,0.0516352,-0.0704898,-0.967296,0.0276068,1334,875,31.68,-9.66267,52.6225,-14.4702,21.2126,-4.31776
9.62384,9.71201,0.825336,3.02869,0.986385,0.459877,-0.0356098,0.0123625,-0.0562319,0.0495103,-0.0727577,-0.986993,0.0283499,1341,875,31.5946,-10.1826,52.3317,-15.1941,21.2694,-4.41534
10.3083,9.71355,0.872919,2.99454,1.0273,0.528411,-0.0399886,0.012375,-0.0554693,0.047531,-0.0751446,-1.0059,0.028278,1348,875,31.4248,-10.6498,51.9948,-15.7108,21.353,-4.47398
10.9967,9.71577,0.906959,2.95313,1.05864,0.548554,-0.0442268,0.0123542,-0.0546999,0.0456464,-0.077519,-1.02405,0.0278017,1355,875,31.0514,-10.9949,51.7028,-16.1006,21.4989,-4.53317
11.6836,9.72046,0.948002,2.90784,1.08651,0.551804,-0.0482444,0.0123456,-0.0538199,0.0438111,-0.07971,-1.04174,0.0258522,1362,875,30.5944,-11.2801,51.3703,-16.5187,21.6242,-4.65026
12.3672,9.72396,1.00291,2.86061,1.11637,0.552791,-0.0519036,0.0123484,-0.0528175,0.0420429,-0.0815981,-1.05863,0.023128,1369,875,30.1126,-11.5533,50.9713,-16.977,21.701,-4.75601
13.0547,9.72818,1.04467,2.8144,1.15741,0.560862,-0.0550177,0.0123285,-0.0517614,0.0404059,-0.083095,-1.07378,0.0233166,1376,875,29.6603,-11.9646,50.6348,-17.5392,21.8386,-4.86338
13.747,9.73234,1.07003,2.76415,1.19761,0.6002,-0.057395,0.0122543,-0.0506304,0.0388804,-0.0840211,-1.08665,0.0251737,1383,875,29.2542,-12.3969,50.2929,-18.0774,22.0502,-4.95347
14.441,9.73694,1.09083,2.71277,1.23084,0.652965,-0.0590608,0.0121524,-0.0493489,0.0373992,-0.0843076,-1.09791,0.0247712,1390,875,28.8757,-12.7641,49.9507,-18.5531,22.288,-5.04812
15.1346,9.74237,1.11449,2.66513,1.25784,0.696899,-0.0600787,0.0120173,-0.0479025,0.0359202,-0.0839816,-1.10796,0.0225953,1397,875,28.5121,-13.079,49.655,-18.9621,22.522,-5.16231
15.8269,9.74729,1.14456,2.61803,1.27924,0.729355,-0.0603966,0.0118283,-0.0463501,0.0344733,-0.0830417,-1.11634,0.0214254,1404,875,28.1236,-13.3185,49.3604,-19.3135,22.7377,-5.27216
