 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1191,16.0465,-1.10378,2.61517,0.825576,0.305739,-0.0206747,0.0110526,-0.0356651,0.034223,-0.0438451,-0.994657,0.0150666,1460,812,26.6515,-8.30258,62.0002,-16.6929,34.9541,-7.62834
22.8228,16.0542,-1.08555,2.5998,0.882987,0.320424,-0.0216835,0.0111794,-0.0346929,0.0331353,-0.0436394,-1.00656,0.0145346,1467,812,26.5254,-8.89451,62.176,-17.4548,35.2927,-7.77409
23.5269,16.0625,-1.06748,2.58231,0.939191,0.332036,-0.0226822,0.0113807,-0.0338735,0.0322634,-0.0435649,-1.01834,0.0148208,1474,812,26.37,-9.47436,62.3414,-18.2113,35.6397,-7.93117
24.2331,16.0713,-1.05469,2.56286,0.987927,0.344511,-0.0237014,0.011726,-0.0332956,0.0317267,-0.0437021,-1.02986,0.0156601,1481,812,26.1984,-9.9882,62.5147,-18.8829,36.016,-8.09112
24.9425,16.0806,-1.0511,2.54154,1.03381,0.365509,-0.0247363,0.012069,-0.0329474,0.0314048,-0.0440721,-1.04009,0.0159369,1488,812,26.0336,-10.4824,62.7054,-19.5262,36.4373,-8.2517
25.6542,16.0904,-1.05345,2.51895,1.07658,0.387013,-0.0256973,0.0124641,-0.0327832,0.031315,-0.0445483,-1.04895,0.0161871,1495,812,25.8582,-10.935,62.9142,-20.1467,36.8905,-8.41252
26.3683,16.1002,-1.06208,2.49602,1.11595,0.402313,-0.0265235,0.0129142,-0.0328198,0.0314833,-0.0450927,-1.05591,0.0163519,1502,812,25.6616,-11.3436,63.1584,-20.7259,37.3769,-8.56684
27.084,16.1103,-1.07411,2.47125,1.15684,0.415281,-0.0272285,0.013353,-0.0329723,0.0317777,-0.0456532,-1.06123,0.016102,1509,812,25.4403,-11.7584,63.4069,-21.3284,37.8851,-8.72239
27.8006,16.1208,-1.08714,2.44483,1.19796,0.426208,-0.027831,0.0137844,-0.0332037,0.0321615,-0.0462081,-1.0653,0.0152436,1516,812,25.1973,-12.1827,63.6521,-21.93,38.4054,-8.88446
28.518,16.1318,-1.10086,2.42015,1.23511,0.4381,-0.0283442,0.0141711,-0.0334698,0.0325633,-0.0467365,-1.06832,0.0147,1523,812,24.975,-12.5686,63.9258,-22.4972,38.9364,-9.05508
29.2351,16.1418,-1.11165,2.39923,1.26576,0.452353,-0.0287001,0.0144591,-0.0337548,0.0329428,-0.0471838,-1.06981,0.0144554,1530,812,24.7976,-12.8919,64.2334,-22.9797,39.4636,-9.21023
29.9544,16.1516,-1.12793,2.37608,1.29574,0.469521,-0.0288761,0.0145951,-0.0340042,0.0332169,-0.047498,-1.06977,0.0146701,1537,812,24.6074,-13.1998,64.5454,-23.4532,40.021,-9.35156
30.6736,16.161,-1.14188,2.35131,1.32355,0.483996,-0.0289973,0.0146301,-0.0342178,0.0333959,-0.0477631,-1.06917,0.0148272,1544,812,24.3941,-13.4819,64.8416,-23.8995,40.577,-9.48829
31.3923,16.1706,-1.15184,2.32839,1.35179,0.495735,-0.0291124,0.0145235,-0.0344269,0.0334638,-0.0480527,-1.06783,0.014955,1551,812,24.1915,-13.778,65.1517,-24.3456,41.1249,-9.63339
32.113,16.1814,-1.16686,2.30902,1.37687,0.500087,-0.0292167,0.0142897,-0.0345908,0.0333988,-0.0483258,-1.06609,0.0168686,1558,812,24.0014,-14.039,65.5335,-24.7706,41.7013,-9.79768
32.8386,16.1931,-1.1951,2.2903,1.39469,0.500552,-0.029454,0.0139718,-0.0347301,0.0332178,-0.0486999,-1.06477,0.0179894,1565,812,23.8057,-14.2306,65.9861,-25.1087,42.3394,-9.96176
33.5665,16.2047,-1.22906,2.26936,1.40941,0.504986,-0.0299192,0.0135279,-0.0348903,0.0329048,-0.0492961,-1.06384,0.0172151,1572,812,23.6006,-14.3826,66.4433,-25.4178,43.0087,-10.117
34.2963,16.2164,-1.26682,2.24275,1.41866,0.514464,-0.0305561,0.0129644,-0.0350324,0.0324446,-0.0500364,-1.06331,0.0158553,1579,812,23.3565,-14.4828,66.8607,-25.6693,43.7015,-10.2696
35.0281,16.228,-1.30863,2.22046,1.42426,0.513869,-0.0312688,0.0122839,-0.0350627,0.0317822,-0.0507671,-1.06328,0.014548,1586,812,23.1235,-14.5392,67.3553,-25.8682,44.4189,-10.415
35.7623,16.2402,-1.35603,2.1949,1.42776,0.507519,-0.0320425,0.0115666,-0.0349779,0.0309797,-0.0514556,-1.06412,0.0154945,1593,812,22.841,-14.564,67.8496,-26.0525,45.167,-10.5653
36.4997,16.2532,-1.41123,2.16531,1.42762,0.505264,-0.0329625,0.0109048,-0.0349003,0.0301915,-0.0522492,-1.06594,0.0177179,1600,812,22.5321,-14.544,68.3381,-26.2159,45.9549,-10.7207
37.2394,16.2657,-1.47099,2.14091,1.42272,0.491943,-0.0339808,0.0103214,-0.0348359,0.0294524,-0.0531118,-1.06859,0.0191968,1607,812,22.2393,-14.4747,68.9147,-26.2999,46.7694,-10.8605
37.98,16.2787,-1.53136,2.11724,1.4154,0.4611,-0.0349979,0.00977509,-0.0348689,0.0288253,-0.0540481,-1.07077,0.0191185,1614,812,21.8986,-14.3787,69.5206,-26.3478,47.5945,-11.0098
38.7184,16.2912,-1.58263,2.08776,1.39792,0.424474,-0.0359095,0.00934068,-0.0349164,0.0283214,-0.0548903,-1.07287,0.0184414,1621,812,21.4841,-14.184,70.0397,-26.2793,48.391,-11.1605
39.4573,16.3043,-1.63274,2.05319,1.37248,0.385051,-0.0366983,0.00899719,-0.0349521,0.0279067,-0.0556078,-1.07488,0.018157,1628,812,21.0118,-13.9206,70.5096,-26.1236,49.1911,-11.3221
40.1987,16.3173,-1.68848,2.01893,1.34597,0.344355,-0.0374397,0.00893001,-0.0349676,0.0277008,-0.0562105,-1.07814,0.0193669,1635,812,20.5378,-13.6259,71.0129,-25.9654,50.0221,-11.4744
40.9411,16.3298,-1.74492,1.98661,1.32149,0.303689,-0.0381572,0.00892498,-0.0350842,0.0276341,-0.0568663,-1.08089,0.0195855,1642,812,20.0819,-13.336,71.5459,-25.8335,50.8641,-11.6162
41.6822,16.3425,-1.79524,1.95168,1.2949,0.274104,-0.0386399,0.00891246,-0.0352106,0.0276227,-0.0573501,-1.08236,0.0179827,1649,812,19.6366,-13.0389,72.0279,-25.692,51.6896,-11.7698
42.4224,16.3546,-1.84032,1.91498,1.26536,0.249503,-0.0388902,0.00890834,-0.0352899,0.0276301,-0.0576119,-1.08304,0.0167355,1656,812,19.1906,-12.7197,72.4745,-25.5114,52.502,-11.9156
43.1621,16.3664,-1.88164,1.87981,1.23045,0.231525,-0.0389568,0.00888837,-0.0353978,0.0276892,-0.0577577,-1.08255,0.0165485,1663,812,18.7816,-12.3747,72.9266,-25.2548,53.3074,-12.0608
43.9016,16.3784,-1.92047,1.8478,1.2017,0.210853,-0.0388094,0.00878874,-0.0354868,0.027718,-0.0577387,-1.08077,0.0165304,1670,812,18.3938,-12.0722,73.4104,-25.086,54.1109,-12.2129
44.6419,16.3914,-1.95907,1.81525,1.17495,0.197362,-0.0385043,0.00846342,-0.0355581,0.0275926,-0.0576335,-1.07724,0.0152239,1677,812,18.0242,-11.7872,73.8915,-24.9681,54.9218,-12.383
45.3795,16.4039,-1.98752,1.78116,1.1591,0.179462,-0.0381527,0.00762405,-0.0357297,0.0271679,-0.0576966,-1.07027,0.0150823,1684,812,17.6255,-11.6079,74.3251,-24.9685,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.517886,-0.49624,-0.191115,0.0694007,-0.0219529,-0.000598648,0.0694046,-0.0219568,-0.00655272,0.0177952,830,819,5.08122,5.38496,35.8047,10.5136,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.56807,-0.498984,-0.180409,0.0693042,-0.0210646,-0.00147966,0.0693284,-0.0210888,-0.0163677,0.0176898,837,819,5.61666,5.42322,36.2589,10.3977,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.615273,-0.502253,-0.175988,0.0691163,-0.0204827,-0.00204863,0.0691631,-0.0205295,-0.0228485,0.0177385,844,819,6.11014,5.46019,36.6881,10.2931,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.661917,-0.50857,-0.177735,0.0689954,-0.0200656,-0.00252384,0.0690668,-0.0201371,-0.0283081,0.0182728,851,819,6.58679,5.52109,37.1387,10.2234,30.0971,4.93809
-37.012,14.7199,-1.65776,0.710692,-0.519104,-0.16342,0.0688273,-0.01973,-0.00292711,0.068924,-0.0198266,-0.0330052,0.0183626,858,819,7.11255,5.62263,37.5906,10.1715,30.0885,4.78551
-36.3294,14.7303,-1.71991,0.761876,-0.530279,-0.139504,0.0684874,-0.0194311,-0.00325043,0.0686074,-0.0195511,-0.0369037,0.0187356,865,819,7.67968,5.73796,38.0675,10.1232,30.1009,4.64833
-35.6478,14.7397,-1.773,0.81146,-0.537478,-0.113324,0.0680026,-0.019121,-0.00352478,0.0681449,-0.0192633,-0.0403693,0.0184946,872,819,8.23437,5.80509,38.4971,10.0505,30.0856,4.5238
-34.9666,14.7487,-1.82055,0.854736,-0.537011,-0.100295,0.0675267,-0.0187758,-0.00380918,0.0676945,-0.0189436,-0.0440234,0.017923,879,819,8.70053,5.79353,38.8786,9.91405,30.0561,4.40099
-34.2863,14.7576,-1.86028,0.891995,-0.531041,-0.0960854,0.0671135,-0.0183911,-0.00416014,0.0673154,-0.018593,-0.0485013,0.0174764,886,819,9.08851,5.72372,39.196,9.72488,30.0035,4.27126
-33.6069,14.7669,-1.89191,0.9287,-0.525691,-0.0909381,0.066779,-0.0180341,-0.00459113,0.0670268,-0.0182819,-0.0539223,0.018174,893,819,9.47223,5.65742,39.4824,9.52846,29.9267,4.12574
-32.9278,14.7758,-1.91932,0.970709,-0.525061,-0.0771334,0.0664825,-0.0176685,-0.00513749,0.066795,-0.017981,-0.0607501,0.0191198,900,819,9.92634,5.63809,39.7954,9.37487,29.8408,3.98169
-32.2485,14.785,-1.94579,1.01685,-0.526126,-0.0648503,0.0661218,-0.0172907,-0.00573839,0.0665147,-0.0176837,-0.068366,0.0200064,907,819,10.4202,5.64726,40.1574,9.22228,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.06377,-0.525926,-0.0563698,0.0657016,-0.0169121,-0.00639524,0.0661937,-0.0174042,-0.0768017,0.0189949,914,819,10.915,5.64996,40.5327,9.05956,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.10547,-0.52198,-0.0539379,0.0653699,-0.0165415,-0.00711532,0.0659833,-0.0171549,-0.0860077,0.017618,921,819,11.3443,5.61273,40.8575,8.86065,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.14591,-0.516883,-0.0573154,0.0652536,-0.0161994,-0.00788836,0.0660106,-0.0169563,-0.0956609,0.0157545,928,819,11.7495,5.56805,41.151,8.66505,29.448,3.39374
-29.535,14.8177,-2.0057,1.18837,-0.510578,-0.0503721,0.0652851,-0.0158834,-0.00866402,0.0661996,-0.0167979,-0.105163,0.0151858,935,819,12.1944,5.50226,41.4463,8.46171,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.23579,-0.504178,-0.040644,0.0652893,-0.0156124,-0.00937435,0.0663613,-0.0166845,-0.113863,0.016035,942,819,12.6952,5.43657,41.8442,8.26353,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.28502,-0.500307,-0.0213753,0.0651698,-0.0153747,-0.00999861,0.0663925,-0.0165973,-0.121677,0.0169283,949,819,13.2325,5.39054,42.2774,8.08177,29.221,3.0179
-27.4902,14.8412,-2.07984,1.33259,-0.500212,-0.00330063,0.0648884,-0.0151873,-0.0105286,0.0662496,-0.0165485,-0.128572,0.0177763,956,819,13.75,5.39533,42.6918,7.93181,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.37715,-0.5045,0.00327523,0.0644533,-0.0150243,-0.0109678,0.065939,-0.01651,-0.134647,0.0177539,963,819,14.215,5.44626,43.0146,7.8101,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.42014,-0.508727,0.0086172,0.0638839,-0.0148831,-0.0113063,0.0654746,-0.0164739,-0.139781,0.0172752,970,819,14.661,5.48875,43.3166,7.69198,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.46442,-0.507138,0.0114046,0.0630997,-0.0147529,-0.0115792,0.0647854,-0.0164386,-0.144565,0.0160809,977,819,15.1151,5.45915,43.6561,7.53282,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.50992,-0.499789,0.0189756,0.0620291,-0.014597,-0.011829,0.0638137,-0.0163815,-0.14973,0.0154734,984,819,15.5904,5.36246,44.0368,7.32723,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.55389,-0.491954,0.0255713,0.0607007,-0.0144048,-0.0120782,0.0625952,-0.0162994,-0.155591,0.0159778,991,819,16.0478,5.27689,44.3785,7.11087,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.59611,-0.488567,0.0258766,0.0592144,-0.0141923,-0.0123138,0.0612249,-0.0162028,-0.161848,0.0157474,998,819,16.4743,5.24699,44.7093,6.93159,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.63477,-0.485823,0.0300961,0.0577719,-0.0139808,-0.0125595,0.0599068,-0.0161157,-0.168372,0.0159443,1005,819,16.8714,5.22606,45.0064,6.75714,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.66566,-0.479004,0.0352158,0.0565923,-0.0137654,-0.0128841,0.0588775,-0.0160506,-0.175537,0.0162152,1012,819,17.19,5.15514,45.2523,6.54337,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.69665,-0.467726,0.0393352,0.0557493,-0.0135242,-0.0132637,0.058202,-0.0159769,-0.182855,0.01688,1019,819,17.5077,5.04711,45.4715,6.26417,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.73013,-0.455154,0.0437796,0.0551713,-0.0132409,-0.0136723,0.0578025,-0.0158721,-0.190125,0.0173861,1026,819,17.8513,4.91453,45.7175,5.96584,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.76445,-0.4425,0.0558679,0.0547376,-0.0129419,-0.0140605,0.0575424,-0.0157467,-0.196899,0.0171256,1033,819,18.2191,4.77939,45.9851,5.68052,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.79564,-0.428656,0.0682946,0.0544051,-0.0126706,-0.0144063,0.0573684,-0.0156338,-0.20286,0.0152109,1040,819,18.5548,4.63323,46.2712,5.39434,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.82037,-0.415832,0.0826643,0.0542426,-0.0124081,-0.0147494,0.0573607,-0.0155262,-0.208337,0.0137301,1047,819,18.8289,4.49596,46.4402,5.12865,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.84504,-0.402623,0.0922679,0.0542125,-0.0121301,-0.0150841,0.0574811,-0.0153987,-0.213391,0.0137708,1054,819,19.0931,4.35451,46.5618,4.84449,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.87881,-0.388494,0.096828,0.0541943,-0.011821,-0.015407,0.0576131,-0.0152398,-0.218357,0.0155052,1061,819,19.4393,4.20348,46.801,4.55602,27.7863,0.750207
-16.6133,14.958,-2.00803,1.92401,-0.370536,0.103065,0.054054,-0.0115023,-0.0157303,0.0576331,-0.0150814,-0.22372,0.0167859,1068,819,19.9052,4.01961,47.1955,4.21939,27.7187,0.608702
-15.9318,14.964,-1.99574,1.97483,-0.351045,0.105986,0.0536843,-0.0112009,-0.0160996,0.0574594,-0.0149759,-0.230321,0.0166385,1075,819,20.4209,3.82816,47.6608,3.88129,27.658,0.485931
-15.2508,14.9704,-1.97995,2.02451,-0.332202,0.110821,0.0530798,-0.0109205,-0.0165607,0.0571111,-0.0149518,-0.238783,0.0159411,1082,819,20.9285,3.64994,48.1052,3.53059,27.5909,0.352588
-14.571,14.9767,-1.95651,2.05915,-0.314612,0.112327,0.0522178,-0.010678,-0.0171215,0.0565765,-0.0150367,-0.249282,0.0148687,1089,819,21.2755,3.46453,48.3796,3.20925,27.501,0.211508
-13.8892,14.9841,-1.94076,2.08946,-0.296799,0.113439,0.05116,-0.0104728,-0.017807,0.0559349,-0.0152476,-0.261983,0.0145173,1096,819,21.5766,3.27435,48.6476,2.87481,27.4485,0.0569545
-13.2071,14.9912,-1.9248,2.11768,-0.278157,0.1194,0.0500689,-0.0103095,-0.018648,0.055364,-0.0156046,-0.276668,0.014618,1103,819,21.8668,3.07421,48.8929,2.53264,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,2.14302,-0.263219,0.12535,0.0490138,-0.0101634,-0.0196213,0.0549285,-0.0160781,-0.292777,0.0157568,1110,819,22.1277,2.91674,49.0859,2.23253,27.3331,-0.233911
-11.8467,15.0027,-1.87028,2.17307,-0.254244,0.120591,0.0480045,-0.0100548,-0.0207,0.0546289,-0.0166792,-0.309721,0.0168953,1117,819,22.4126,2.8305,49.3252,2.01334,27.2434,-0.360134
-11.1678,15.0081,-1.83464,2.20677,-0.245067,0.106666,0.0470515,-0.00997808,-0.0218799,0.0544786,-0.0174052,-0.327246,0.017506,1124,819,22.7136,2.74413,49.6056,1.79143,27.1418,-0.49599
-10.4881,15.0143,-1.80123,2.24209,-0.234045,0.0909303,0.0461786,-0.00994345,-0.0231111,0.0544706,-0.0182354,-0.344483,0.0169789,1131,819,23.0259,2.63975,49.9215,1.53827,27.0562,-0.64492
-9.80825,15.0212,-1.76685,2.27363,-0.220194,0.0839396,0.0454804,-0.00991009,-0.0243571,0.0546673,-0.0190971,-0.360678,0.0162167,1138,819,23.3191,2.50229,50.1877,1.23404,26.9741,-0.808931
-9.12723,15.027,-1.73639,2.29995,-0.21123,0.0913176,0.0449372,-0.00986506,-0.0255458,0.0549982,-0.0199261,-0.375186,0.0162563,1145,819,23.5914,2.42297,50.3995,0.983212,26.9147,-0.945782
-8.44518,15.0326,-1.7091,2.32243,-0.204442,0.0994796,0.0444056,-0.00981579,-0.026649,0.0553101,-0.0207204,-0.388405,0.017354,1152,819,23.8263,2.35659,50.5906,0.77193,26.875,-1.07438
-7.76209,15.0383,-1.68481,2.34974,-0.197944,0.0976208,0.0438781,-0.00975,-0.027767,0.0556646,-0.0215365,-0.401428,0.0181135,1159,819,24.0866,2.2963,50.8668,0.573136,26.8545,-1.20237
-7.07766,15.0454,-1.6648,2.38641,-0.191426,0.0882046,0.0433824,-0.00962172,-0.0289626,0.0561384,-0.0223777,-0.414866,0.0176187,1166,819,24.4235,2.23327,51.2755,0.364297,26.8583,-1.35192
-6.39304,15.0527,-1.64396,2.4283,-0.180949,0.0796861,0.0428258,-0.00941061,-0.0301881,0.056626,-0.0232109,-0.428777,0.0167903,1173,819,24.8144,2.1379,51.7408,0.0982336,26.8661,-1.50797
-5.70645,15.0604,-1.63003,2.46539,-0.1676,0.0813591,0.0420941,-0.0091602,-0.031328,0.0569415,-0.0240076,-0.44258,0.0171103,1180,819,25.1798,2.00792,52.1752,-0.20481,26.9087,-1.66369
-5.01658,15.0682,-1.62858,2.48385,-0.149605,0.0838081,0.0412108,-0.00892867,-0.0323408,0.0570607,-0.0247786,-0.455689,0.0176158,1187,819,25.3573,1.82392,52.473,-0.537513,27.008,-1.80497
-4.32555,15.0766,-1.63025,2.50192,-0.138359,0.0822067,0.0403624,-0.00872372,-0.0333191,0.057202,-0.0255633,-0.467961,0.0183372,1194,819,25.5209,1.70468,52.7927,-0.798483,27.1271,-1.95482
-3.6318,15.0856,-1.64161,2.52247,-0.124337,0.0745019,0.0396092,-0.00856381,-0.0343277,0.0574578,-0.0264124,-0.479477,0.0191229,1201,819,25.6939,1.54637,53.1928,-1.07335,27.2922,-2.10717
-2.93667,15.0951,-1.65679,2.55032,-0.109668,0.0692643,0.038838,-0.00844525,-0.0353553,0.0577279,-0.0273351,-0.490698,0.0194482,1208,819,25.9459,1.39536,53.6868,-1.37548,27.4799,-2.26349
-2.23902,15.1044,-1.68057,2.57861,-0.094061,0.0841977,0.0380138,-0.00841426,-0.0363694,0.0579463,-0.0283467,-0.50135,0.0199097,1215,819,26.2503,1.22909,54.1969,-1.68938,27.7091,-2.4036
-1.54005,15.1141,-1.70766,2.60873,-0.0796977,0.101692,0.0371254,-0.00845453,-0.0373711,0.0581073,-0.0294365,-0.51159,0.0194991,1222,819,26.5792,1.08561,54.7433,-2.00951,27.9592,-2.55009
-0.840688,15.1239,-1.73421,2.6361,-0.0650401,0.121552,0.0361904,-0.00853235,-0.0383876,0.0582547,-0.0305967,-0.521666,0.0191745,1229,819,26.8861,0.940866,55.2639,-2.33945,28.2147,-2.6987
-0.140919,15.1336,-1.76023,2.65606,-0.051507,0.129459,0.0351718,-0.00861696,-0.0393434,0.0583026,-0.0317478,-0.53149,0.0185389,1236,819,27.0891,0.795544,55.7315,-2.62787,28.4758,-2.84369
0.558096,15.1431,-1.78095,2.66895,-0.0381451,0.137552,0.0339742,-0.00871008,-0.0401401,0.0580932,-0.032829,-0.541059,0.0193592,1243,819,27.2216,0.62979,56.1129,-2.89659,28.7235,-2.99239
1.25643,15.1523,-1.79678,2.68718,-0.0263967,0.14478,0.0326196,-0.00878837,-0.0407873,0.0576569,-0.0338256,-0.55054,0.0194163,1250,819,27.4058,0.501409,56.5395,-3.16549,28.9594,-3.13882
1.95293,15.1602,-1.80309,2.70792,-0.0126635,0.146152,0.0311722,-0.00879961,-0.041375,0.0571354,-0.0347629,-0.560403,0.0180569,1257,819,27.6007,0.36901,56.9704,-3.44957,29.1651,-3.27045
2.6497,15.1683,-1.80851,2.73447,-0.00198569,0.156585,0.0296244,-0.00870718,-0.0419196,0.0565518,-0.0356346,-0.570984,0.0172117,1264,819,27.8765,0.273401,57.4534,-3.7232,29.375,-3.40787
3.34459,15.1769,-1.80442,2.76513,0.00768347,0.152936,0.0280041,-0.00855382,-0.0424214,0.0559171,-0.0364668,-0.581974,0.0168317,1271,819,28.1582,0.177527,57.9689,-3.97762,29.5547,-3.56416
4.03872,15.1852,-1.79543,2.7904,0.0165722,0.157115,0.0263774,-0.00834839,-0.0429169,0.0553106,-0.0372817,-0.593179,0.0162352,1278,819,28.4058,0.0844671,58.4067,-4.22998,29.7225,-3.72225
4.73123,15.1931,-1.77823,2.80918,0.0295922,0.154081,0.0247769,-0.00804046,-0.0434607,0.0548233,-0.0380869,-0.604895,0.0156057,1285,819,28.5697,-0.0426121,58.7621,-4.52512,29.8654,-3.87982
5.41963,15.199,-1.74321,2.81698,0.048436,0.144343,0.0231614,-0.00761297,-0.0440595,0.0544433,-0.0388949,-0.617401,0.0150693,1292,819,28.6067,-0.224087,58.9499,-4.85973,29.9448,-4.01789
6.10612,15.2042,-1.69916,2.82348,0.0702377,0.12606,0.0214245,-0.00711492,-0.0446548,0.0540341,-0.0397245,-0.630748,0.0155914,1299,819,28.6086,-0.435399,59.1068,-5.2105,29.9957,-4.15066
6.79253,15.2097,-1.65343,2.83019,0.0920225,0.117329,0.0196288,-0.00656359,-0.0452182,0.0536091,-0.0405439,-0.644444,0.0159621,1306,819,28.637,-0.647329,59.2543,-5.58116,30.0475,-4.29299
7.47868,15.2158,-1.60534,2.8395,0.112653,0.115915,0.0178572,-0.00597003,-0.0457881,0.0532562,-0.0413691,-0.658125,0.0153855,1313,819,28.7104,-0.853228,59.4174,-5.95685,30.0973,-4.44965
8.16346,15.2219,-1.55058,2.84833,0.131558,0.11995,0.0160907,-0.00529323,-0.0464189,0.0530331,-0.0422356,-0.672204,0.0145274,1320,819,28.7938,-1.05393,59.5501,-6.31605,30.1281,-4.61374
8.84679,15.2271,-1.48905,2.85739,0.150063,0.122978,0.0142735,-0.00453746,-0.0470625,0.0528612,-0.0431252,-0.686772,0.0150143,1327,819,28.8771,-1.25656,59.6673,-6.65407,30.1392,-4.76798
9.52981,15.2314,-1.4252,2.86718,0.168892,0.118889,0.0123706,-0.00374578,-0.0476473,0.0526363,-0.0440115,-0.70163,0.016347,1334,819,28.9488,-1.45982,59.7992,-6.97213,30.1485,-4.90455
10.2153,15.2351,-1.36968,2.87488,0.18887,0.124188,0.01041,-0.00288302,-0.0481794,0.0523992,-0.0448722,-0.716854,0.0183143,1341,819,29.0237,-1.66157,59.9381,-7.30471,30.1985,-5.01926
10.9019,15.2395,-1.31709,2.87603,0.209275,0.12723,0.00835748,-0.00189955,-0.0486016,0.0521004,-0.0456424,-0.732832,0.0193151,1348,819,29.027,-1.85643,60.0304,-7.66198,30.2677,-5.14541
11.5882,15.2451,-1.26188,2.87293,0.231492,0.126806,0.00614894,-0.000781592,-0.048841,0.0516474,-0.0462801,-0.749983,0.0194282,1355,819,28.9788,-2.08409,60.0799,-8.0466,30.3341,-5.29795
12.2759,15.2516,-1.21068,2.87325,0.258556,0.1262,0.00380586,0.000417073,-0.048858,0.0509988,-0.0467759,-0.768065,0.0191117,1362,819,28.9639,-2.3808,60.1887,-8.47638,30.424,-5.46408
12.9662,15.2581,-1.16786,2.87642,0.28992,0.141133,0.00143901,0.00163132,-0.0486908,0.0502261,-0.0471558,-0.786386,0.0182358,1369,819,29.019,-2.72637,60.3499,-8.9542,30.555,-5.61936
13.6574,15.2644,-1.12695,2.879,0.321648,0.160365,-0.000867553,0.00284119,-0.0484076,0.04943,-0.0474563,-0.804542,0.0178089,1376,819,29.0799,-3.05278,60.5152,-9.4585,30.7012,-5.76949
14.3483,15.27,-1.08367,2.87377,0.348349,0.174565,-0.00310706,0.00406907,-0.0480379,0.0486528,-0.0476907,-0.822675,0.0169578,1383,819,29.05,-3.32629,60.6034,-9.89303,30.8456,-5.90704
15.0395,15.2754,-1.04036,2.86549,0.372122,0.175171,-0.00530447,0.00523947,-0.0475555,0.0478143,-0.0478793,-0.840602,0.0167705,1390,819,28.9526,-3.5663,60.6827,-10.2796,30.9974,-6.04015
15.7322,15.2817,-1.00063,2.85847,0.402552,0.17413,-0.00750472,0.00633741,-0.0469478,0.0468715,-0.0480388,-0.858581,0.0161957,1397,819,28.8629,-3.89015,60.7986,-10.7318,31.1712,-6.18624
16.4238,15.2882,-0.95563,2.85133,0.442032,0.165436,-0.00962916,0.00733158,-0.0462062,0.0458292,-0.0481267,-0.876155,0.0156334,1404,819,28.7506,-4.29912,60.908,-11.2899,31.3316,-6.34478
17.1146,15.2942,-0.906679,2.84287,0.485021,0.163652,-0.0116583,0.00818707,-0.0453407,0.0446782,-0.0481494,-0.893123,0.0157928,1411,819,28.6443,-4.73902,60.9877,-11.891,31.4837,-6.49592
17.8101,15.3003,-0.872858,2.83125,0.528246,0.180733,-0.0135869,0.00887637,-0.0443318,0.0433772,-0.0480877,-0.909465,0.0167121,1418,819,28.559,-5.1878,61.0819,-12.4945,31.7043,-6.63082
18.5076,15.3058,-0.844996,2.8164,0.572976,0.205195,-0.0154056,0.00940455,-0.0431592,0.0419061,-0.0479071,-0.925339,0.0169463,1425,819,28.4625,-5.64199,61.1661,-13.1117,31.9565,-6.74476
19.2058,15.3113,-0.81806,2.79852,0.61689,0.237756,-0.0170754,0.00981858,-0.0419107,0.0403867,-0.0476434,-0.940634,0.0172328,1432,819,28.36,-6.09543,61.2224,-13.7237,32.2203,-6.85961
19.9043,15.3182,-0.790414,2.77555,0.662606,0.259395,-0.0185868,0.0101845,-0.0406809,0.0389483,-0.0473507,-0.955347,0.0176579,1439,819,28.1768,-6.57615,61.242,-14.3606,32.4889,-7.00191
20.6047,15.3258,-0.767875,2.75007,0.711727,0.279029,-0.0199901,0.0105306,-0.0395294,0.037643,-0.0471025,-0.96961,0.0183891,1446,819,27.9635,-7.0936,61.2658,-15.0362,32.786,-7.15145
