 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4098,13.3861,-1.12859,-0.286737,0.0251832,-0.0510224,0.00479884,-0.00122256,0.000571708,0.00485264,-0.00127636,0.0938289,0.00804167,886,833,-3.07401,-0.25815,24.3619,3.78829,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.283789,0.0250926,-0.0467184,0.00472613,-0.00110246,0.000596289,0.00478651,-0.00116283,0.100911,0.00817813,893,833,-3.03457,-0.263166,24.333,3.67252,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.280925,0.0252897,-0.0439675,0.00463025,-0.000975461,0.00061221,0.00469633,-0.00104154,0.107523,0.00817716,900,833,-2.99872,-0.273502,24.2847,3.55047,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.277907,0.0256483,-0.042287,0.00449604,-0.000848912,0.00063368,0.00457014,-0.000923011,0.116407,0.00805453,907,833,-2.96321,-0.284084,24.2157,3.41365,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.275388,0.0256023,-0.0431567,0.00433718,-0.000725187,0.000661988,0.00442231,-0.000810321,0.127902,0.00756438,914,833,-2.93758,-0.285093,24.1299,3.25897,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.273035,0.0259745,-0.0447264,0.00418568,-0.000612087,0.000687879,0.00428236,-0.000708763,0.139628,0.00727902,921,833,-2.91502,-0.286913,24.0575,3.103,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.270282,0.0270258,-0.0467282,0.00406679,-0.000508565,0.000699111,0.00417123,-0.000613004,0.148293,0.00717853,928,833,-2.8892,-0.290818,23.9981,2.96053,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.267305,0.0276806,-0.0452465,0.00398031,-0.000417267,0.000706269,0.00409096,-0.000527913,0.155399,0.00738217,935,833,-2.85468,-0.294482,23.9265,2.84474,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.263977,0.0284589,-0.0404996,0.00390942,-0.000351651,0.000741289,0.00403469,-0.000476928,0.167417,0.00748731,942,833,-2.81037,-0.301102,23.8675,2.71363,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.261043,0.0291428,-0.0343033,0.00384391,-0.000323779,0.000811518,0.00399635,-0.000476219,0.185682,0.00780301,949,833,-2.76728,-0.310513,23.8132,2.58041,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.259079,0.030503,-0.0268902,0.00379406,-0.000332894,0.000885424,0.003976,-0.000514838,0.202666,0.00797222,956,833,-2.73177,-0.329686,23.7535,2.42106,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.257841,0.0323299,-0.0238908,0.00375793,-0.000367206,0.000937833,0.00396113,-0.000570408,0.213374,0.00802178,963,833,-2.71206,-0.35528,23.6476,2.24758,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.256361,0.0342624,-0.0216053,0.00373122,-0.000420635,0.000975884,0.00394916,-0.000638574,0.21972,0.00807788,970,833,-2.69121,-0.379014,23.5298,2.06554,26.09,2.38023
-25.5906,13.49,-1.36204,-0.253696,0.0365626,-0.0189785,0.0037177,-0.000489156,0.000998219,0.00394254,-0.000714,0.221548,0.00854108,977,833,-2.65739,-0.404773,23.4607,1.88783,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.250146,0.0391803,-0.0170466,0.00370302,-0.000559297,0.00101962,0.00393437,-0.00079065,0.223124,0.00931163,984,833,-2.61572,-0.430828,23.4455,1.72422,25.9544,2.09468
-24.23,13.504,-1.38548,-0.246898,0.0415022,-0.0160942,0.00367445,-0.000630466,0.00103821,0.00391176,-0.000867768,0.224708,0.00985453,991,833,-2.57913,-0.451746,23.404,1.58749,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.243994,0.043439,-0.0170582,0.00362546,-0.000700612,0.00102859,0.00385757,-0.000932722,0.221941,0.00980348,998,833,-2.54991,-0.471181,23.3331,1.44439,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.241756,0.0461514,-0.0187111,0.00358398,-0.000770066,0.000993746,0.00380007,-0.00098615,0.214111,0.00941904,1005,833,-2.52897,-0.501202,23.2632,1.29062,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.239273,0.049089,-0.0144565,0.00358631,-0.000828967,0.000954284,0.00378374,-0.00102639,0.204004,0.00929777,1012,833,-2.49365,-0.539577,23.2089,1.12088,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.236961,0.051747,-0.00784695,0.00360748,-0.000865754,0.000911262,0.00378599,-0.00104427,0.193447,0.00953148,1019,833,-2.45532,-0.574754,23.1112,0.942528,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.234198,0.0530767,0.00071457,0.0036114,-0.000877346,0.000853324,0.00376815,-0.00103409,0.181663,0.00960777,1026,833,-2.40828,-0.58931,23.0268,0.772375,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.231377,0.0545537,0.00744863,0.00358583,-0.000871078,0.000780959,0.00371871,-0.00100396,0.168537,0.0096427,1033,833,-2.36418,-0.600775,22.9765,0.628436,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.228457,0.0560852,0.00652943,0.00354379,-0.000857314,0.000699645,0.00365233,-0.00096586,0.153917,0.00920412,1040,833,-2.33469,-0.606238,22.9793,0.50142,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.225516,0.0578122,0.00364469,0.003508,-0.000834335,0.000616908,0.00359394,-0.000920278,0.13842,0.00941078,1047,833,-2.30909,-0.617793,22.968,0.380139,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.224429,0.0578417,0.00871009,0.00347689,-0.000797727,0.000533695,0.00354252,-0.000863353,0.12235,0.01038,1054,833,-2.28598,-0.629625,22.863,0.25557,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.222022,0.0577204,0.0132882,0.00343191,-0.000744131,0.000457398,0.00348142,-0.000793643,0.107826,0.0117707,1061,833,-2.25026,-0.634464,22.7885,0.116612,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.216368,0.0590394,0.00550203,0.00336162,-0.000674411,0.000388517,0.00339868,-0.00071147,0.0950986,0.0124408,1068,833,-2.20738,-0.63733,22.7956,-0.059354,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.212457,0.0607109,-0.000532626,0.00325759,-0.000595688,0.000311051,0.00328253,-0.000620636,0.0800332,0.0123405,1075,833,-2.17895,-0.643025,22.7785,-0.237083,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.210438,0.0621485,-0.000557967,0.0031072,-0.00051778,0.000230415,0.00312179,-0.000532367,0.0632241,0.0112916,1082,833,-2.15725,-0.651467,22.6904,-0.414621,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.210463,0.0616542,0.00934782,0.00292552,-0.000450088,0.000146612,0.00293188,-0.000456444,0.0433238,0.00920044,1089,833,-2.13501,-0.657035,22.5181,-0.546403,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.210102,0.060132,0.0167344,0.00273967,-0.000382371,6.34362e-05,0.00274096,-0.00038366,0.0203076,0.0078429,1096,833,-2.114,-0.645543,22.4121,-0.652298,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.208175,0.0588243,0.0153755,0.00256457,-0.000314101,-6.16302e-06,0.00256459,-0.000314114,-0.00214091,0.00874322,1103,833,-2.09581,-0.630216,22.4095,-0.740184,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.206312,0.0577155,0.0137931,0.00238379,-0.000246146,-6.98505e-05,0.00238565,-0.000248,-0.0265348,0.00996524,1110,833,-2.07885,-0.616631,22.3865,-0.847515,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.204223,0.0567678,0.0113457,0.00218098,-0.000189508,-0.00014553,0.00218988,-0.000198409,-0.0610867,0.0102841,1117,833,-2.0616,-0.612227,22.2686,-0.956475,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.202471,0.0557378,0.00988494,0.00198791,-0.000154451,-0.000214836,0.00200925,-0.000175783,-0.0989666,0.00954784,1124,833,-2.04572,-0.603955,22.1444,-1.096,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.200579,0.0540911,0.00919346,0.00183055,-0.000138282,-0.000256008,0.0018633,-0.000171026,-0.127212,0.0087897,1131,833,-2.02671,-0.592142,22.0283,-1.23131,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.199293,0.0521178,0.00701874,0.00171284,-0.000132982,-0.000274382,0.00175276,-0.000172905,-0.14449,0.00842202,1138,833,-2.01726,-0.571873,21.9362,-1.36355,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.198164,0.050253,0.00443643,0.0016175,-0.000130325,-0.000288463,0.00166388,-0.000176703,-0.159411,0.00815593,1145,833,-2.01042,-0.550798,21.8635,-1.48671,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.197348,0.0487807,0.00244287,0.00151913,-0.000131678,-0.000320694,0.00157924,-0.000191789,-0.18529,0.0078947,1152,833,-2.00546,-0.535814,21.8126,-1.60877,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.196743,0.0470708,-0.000119352,0.00141584,-0.00013873,-0.000360336,0.0014953,-0.000218191,-0.217046,0.00783886,1159,833,-2.00395,-0.517852,21.8116,-1.71552,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.196169,0.0451798,-0.00254133,0.00131858,-0.000158624,-0.000393064,0.00141666,-0.000256701,-0.244526,0.00783135,1166,833,-2.0025,-0.500631,21.8121,-1.82014,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.19542,0.0433814,-0.00352812,0.00123527,-0.000189718,-0.000418152,0.00134891,-0.000303359,-0.26536,0.00738924,1173,833,-1.99605,-0.482122,21.7908,-1.93562,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.194771,0.042107,-0.00444588,0.00116334,-0.000220019,-0.000436353,0.00128947,-0.000346157,-0.281402,0.00715463,1180,833,-1.99052,-0.465429,21.7869,-2.06046,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.194494,0.041202,-0.00278161,0.00110131,-0.000243916,-0.000450383,0.00123817,-0.00038078,-0.295016,0.00700554,1187,833,-1.98267,-0.45165,21.8801,-2.18695,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.193933,0.0400741,-0.00356099,0.00105206,-0.000268005,-0.000453109,0.00119262,-0.000408567,-0.300803,0.00699867,1194,833,-1.97757,-0.43547,22.0535,-2.31119,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.192955,0.0391106,-0.0054958,0.0010048,-0.000300678,-0.00044441,0.00114172,-0.000437603,-0.298876,0.00708183,1201,833,-1.97098,-0.42063,22.2588,-2.44883,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.192173,0.0380884,-0.00722812,0.000941383,-0.000336114,-0.000434316,0.00107505,-0.000469784,-0.29857,0.00724881,1208,833,-1.96594,-0.407735,22.457,-2.58205,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.191719,0.0367843,-0.00583696,0.000866143,-0.000369254,-0.000427363,0.00099957,-0.000502682,-0.302622,0.00753306,1215,833,-1.95673,-0.397616,22.6713,-2.70012,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.191367,0.0354877,-0.00573103,0.000798,-0.000393471,-0.000415953,0.000928844,-0.000524315,-0.304764,0.00734774,1222,833,-1.95157,-0.390106,22.9037,-2.81977,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.190651,0.0338727,-0.00632731,0.000747774,-0.000411415,-0.000397006,0.000870706,-0.000534347,-0.300285,0.00737855,1229,833,-1.94446,-0.375176,23.1434,-2.93938,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.190066,0.0324661,-0.00730551,0.000709674,-0.000421416,-0.000376967,0.000823795,-0.000535536,-0.293963,0.00703152,1236,833,-1.93972,-0.356532,23.3532,-3.07149,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.189483,0.0308294,-0.00676381,0.000665367,-0.000426098,-0.000354723,0.000770521,-0.000531252,-0.288186,0.00686732,1243,833,-1.93136,-0.332798,23.5507,-3.20518,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.188862,0.0298934,-0.00591094,0.000613875,-0.000424562,-0.000326034,0.000707752,-0.000518439,-0.280352,0.00723335,1250,833,-1.92181,-0.319347,23.7628,-3.33257,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.188145,0.0292692,-0.00646591,0.000569899,-0.000414354,-0.000286048,0.000646993,-0.000491448,-0.263259,0.00728421,1257,833,-1.91471,-0.312082,23.9972,-3.44552,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.187854,0.0288024,-0.00811072,0.000534965,-0.00039636,-0.000237082,0.000591844,-0.000453239,-0.235461,0.00735381,1264,833,-1.91455,-0.312883,24.2602,-3.55828,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.187802,0.0280486,-0.00950591,0.000503364,-0.000370966,-0.000191089,0.000543303,-0.000410905,-0.206042,0.00736115,1271,833,-1.91628,-0.307733,24.5029,-3.69304,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.187785,0.0272593,-0.00829589,0.000476736,-0.000340798,-0.000163689,0.000508292,-0.000372354,-0.190445,0.00735181,1278,833,-1.9119,-0.300256,24.7088,-3.84125,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.187234,0.0267711,-0.00632783,0.000458715,-0.000307998,-0.00014814,0.000486342,-0.000335625,-0.184376,0.00706573,1285,833,-1.90029,-0.292374,24.8816,-3.98389,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.186358,0.0260868,-0.00788373,0.000443949,-0.000278825,-0.000126332,0.000465394,-0.00030027,-0.168148,0.00666712,1292,833,-1.89436,-0.27972,25.026,-4.10685,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.185762,0.0252516,-0.0117217,0.000429354,-0.00025906,-8.81265e-05,0.000440457,-0.000270163,-0.125322,0.00653285,1299,833,-1.89712,-0.267934,25.1291,-4.22102,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.18535,0.0246489,-0.0159319,0.000426026,-0.000257315,-3.30435e-05,0.00042762,-0.000258909,-0.0482059,0.00644206,1306,833,-1.90283,-0.259484,25.1888,-4.34768,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.185206,0.0243474,-0.018551,0.000426671,-0.00026337,1.08989e-05,0.000426843,-0.000263542,0.0157893,0.00642247,1313,833,-1.90723,-0.258987,25.2377,-4.48332,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.185082,0.0244016,-0.0193304,0.000436064,-0.000267438,3.38546e-05,0.000437689,-0.000269064,0.0479752,0.00629585,1320,833,-1.90707,-0.26624,25.3099,-4.63387,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.185059,0.024196,-0.0185413,0.000435259,-0.000265015,3.18669e-05,0.000436706,-0.000266462,0.0453814,0.00620605,1327,833,-1.90386,-0.27048,25.3888,-4.78113,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.185228,0.0238587,-0.0150095,0.000427759,-0.000226129,3.11306e-05,0.000429238,-0.000227607,0.0474654,0.00608751,1334,833,-1.89548,-0.266834,25.4441,-4.92097,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.185254,0.0235597,-0.0113983,0.000437971,-0.000171512,3.19953e-05,0.000439646,-0.000173187,0.0523041,0.0060316,1341,833,-1.88543,-0.260958,25.4713,-5.06114,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.185051,0.0235074,-0.0116732,0.000473683,-0.000106605,2.45563e-05,0.00047472,-0.000107642,0.0422168,0.00603313,1348,833,-1.88324,-0.25571,25.5315,-5.19626,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.185016,0.0233052,-0.0150735,0.000516079,-1.7152e-05,6.4188e-06,0.000516157,-1.72293e-05,0.0120352,0.00613927,1355,833,-1.89098,-0.249981,25.6209,-5.33079,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.184835,0.0231166,-0.0185267,0.000529294,0.000112452,-1.51471e-05,0.000529843,0.000111902,-0.0362741,0.0063315,1362,833,-1.89743,-0.247531,25.7463,-5.47446,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.184441,0.0227535,-0.0194425,0.000519621,0.000291745,-2.49736e-05,0.000522326,0.00028904,-0.107887,0.0064317,1369,833,-1.89505,-0.243654,25.8763,-5.61574,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.184028,0.0222017,-0.0183518,0.000491876,0.000450681,-3.50355e-05,0.00051192,0.000430637,-0.51966,0.00649376,1376,833,-1.88709,-0.240498,25.9897,-5.73959,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.184207,0.0215888,-0.0168494,0.000433918,0.000633536,-3.36847e-05,0.000639067,0.000428388,-1.40805,0.0064575,1383,833,-1.88388,-0.236388,26.1155,-5.84354,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.184172,0.0212576,-0.0162841,0.000372338,0.00083884,-1.20667e-05,0.000839152,0.000372026,-1.54495,0.00635245,1390,833,-1.88102,-0.234939,26.2885,-5.97209,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.183655,0.0210917,-0.0156,0.000315835,0.00109976,2.34417e-05,0.00110046,0.000315135,1.54093,0.00608932,1397,833,-1.87302,-0.233107,26.4912,-6.12261,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.182498,0.0209892,-0.0157916,0.000251066,0.00133064,7.93478e-05,0.00133644,0.000245265,1.49782,0.00609675,1404,833,-1.86111,-0.224962,26.7064,-6.28384,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.181298,0.0208332,-0.0167348,9.68712e-05,0.00142681,7.39126e-05,0.00143091,9.27761e-05,1.51545,0.00627368,1411,833,-1.85087,-0.216625,26.9059,-6.41909,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.18107,0.0206658,-0.0176144,5.80942e-05,0.00145855,0.000152927,0.00147506,4.15895e-05,1.46329,0.00658702,1418,833,-1.85007,-0.213667,27.1286,-6.54753,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.181538,0.0203865,-0.0179406,5.21318e-05,0.00143891,0.000249417,0.00148241,8.63767e-06,1.39815,0.006644,1425,833,-1.85465,-0.211388,27.3625,-6.68141,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.182526,0.01998,-0.0174847,4.22895e-05,0.0013474,0.000335693,0.00142868,-3.89933e-05,1.33323,0.00673872,1432,833,-1.86215,-0.209152,27.6234,-6.82043,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.182721,0.0202399,-0.0149864,4.77635e-05,0.00121472,0.000378308,0.00132663,-6.41458e-05,1.28318,0.0064605,1439,833,-1.85602,-0.215468,27.9154,-6.95983,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.182252,0.0208253,-0.012619,2.43462e-05,0.00111483,0.000388221,0.00123892,-9.97426e-05,1.26142,0.00614806,1446,833,-1.8436,-0.223866,28.2451,-7.10725,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.18133,0.0213511,-0.0102465,-4.34676e-06,0.00104,0.000390161,0.00116966,-0.00013401,1.24995,0.00574424,1453,833,-1.82665,-0.231673,28.5473,-7.24205,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.180967,0.0214569,-0.0108461,-1.56215e-05,0.00101321,0.000374607,0.00113515,-0.000137566,1.25609,0.00571341,1460,833,-1.82371,-0.233928,28.7792,-7.37316,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.181426,0.0214007,-0.011527,-7.31909e-06,0.000944581,0.000348651,0.00105862,-0.000121357,1.25468,0.00594137,1467,833,-1.82904,-0.234327,29.1204,-7.51567,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.182176,0.0214624,-0.0109514,-1.2011e-05,0.000864478,0.000297107,0.000955697,-0.000103229,1.27291,0.00612474,1474,833,-1.8336,-0.235147,29.5435,-7.66569,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.182462,0.0217141,-0.00956552,-2.05633e-05,0.000916131,0.000253417,0.000980296,-8.47285e-05,1.32281,0.00633594,1481,833,-1.83111,-0.238505,30.0798,-7.82025,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.182153,0.0216707,-0.0097542,1.42424e-05,0.00094996,0.000184021,0.000984849,-2.0647e-05,1.38343,0.00676571,1488,833,-1.82723,-0.241859,30.6103,-7.95342,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.181676,0.0211028,-0.0102741,2.04798e-05,0.00102149,0.000110277,0.0010335,8.47504e-06,1.46236,0.00680836,1495,833,-1.82275,-0.237858,31.0629,-8.08914,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.181044,0.0207606,-0.0122448,6.72761e-05,0.00110576,4.48265e-05,0.00110769,6.53449e-05,1.52774,0.00687909,1502,833,-1.821,-0.232821,31.5481,-8.21747,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.181214,0.0206399,-0.0116309,0.000159787,0.00115224,-2.01189e-05,0.00115265,0.000159379,-1.55054,0.00828373,1509,833,-1.81964,-0.229907,32.0501,-8.34324,33.942,-8.14857
27.504,14.0118,-0.125782,-0.180849,0.0210385,-0.0110457,0.000323561,0.00112678,-4.01083e-05,0.00112878,0.000321563,-1.52103,0.0119065,1516,833,-1.8131,-0.230567,32.5797,-8.47302,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.178818,0.0229935,-0.0136437,0.000408727,0.00087837,-0.000100921,0.000899139,0.000387959,-1.36784,0.0196859,1523,833,-1.79983,-0.227802,33.1481,-8.6517,35.0146,-8.40906
-39.9022,12.6292,-0.357022,-0.31944,0.0363371,-0.0643379,0.00495466,-0.00196488,0.000401307,0.00497786,-0.00198807,0.0577381,0.00869425,830,840,-3.44978,-0.368347,22.9413,4.56138,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.315911,0.0339585,-0.0617033,0.00507533,-0.00184801,0.000382629,0.00509641,-0.00186909,0.0550431,0.00849374,837,840,-3.40734,-0.340485,22.9449,4.45866,25.9882,4.76287
-38.5465,12.6463,-0.464701,-0.312807,0.0315509,-0.0617561,0.00516692,-0.00177398,0.000406204,0.00519061,-0.00179768,0.0582581,0.00813451,844,840,-3.37389,-0.315137,22.905,4.37886,25.9193,4.65804
-37.8687,12.654,-0.513461,-0.309875,0.0296931,-0.0603272,0.00523413,-0.0017153,0.000420115,0.00525943,-0.0017406,0.0601611,0.00770421,851,840,-3.3397,-0.298909,22.8739,4.29913,25.864,4.55725
-37.1895,12.6633,-0.568062,-0.306371,0.0287097,-0.0585667,0.00526605,-0.00165596,0.000420102,0.00529146,-0.00168137,0.0603952,0.00740928,858,840,-3.29891,-0.293954,22.8777,4.1844,25.8386,4.42877
-36.5073,12.6744,-0.637581,-0.301937,0.027871,-0.055442,0.00525956,-0.00159145,0.000420425,0.00528526,-0.00161716,0.0610614,0.00736643,865,840,-3.24593,-0.291921,22.953,4.04779,25.878,4.27992
-35.8262,12.6849,-0.696744,-0.297567,0.0273085,-0.0537432,0.00521796,-0.00151265,0.000432774,0.00524567,-0.00154036,0.0639485,0.00764724,872,840,-3.19618,-0.287331,22.998,3.906,25.8846,4.13285
-35.1468,12.6944,-0.743831,-0.293487,0.0265629,-0.0536397,0.0051541,-0.00140833,0.000448111,0.00518456,-0.00143878,0.0678645,0.00809514,879,840,-3.15233,-0.278251,23.0039,3.77431,25.8515,3.99477
-34.4669,12.7032,-0.790261,-0.29002,0.026145,-0.0521578,0.00508455,-0.00128754,0.00046429,0.0051182,-0.00132119,0.0723538,0.00833121,886,840,-3.11246,-0.275301,23.0052,3.65213,25.8231,3.86843
-33.7869,12.7112,-0.83476,-0.286298,0.0258033,-0.0473333,0.00500639,-0.00115337,0.000476692,0.00504306,-0.00119004,0.0767789,0.00834706,893,840,-3.064,-0.276539,23.0018,3.54604,25.7944,3.75925
-33.1076,12.7198,-0.872959,-0.283049,0.0255686,-0.0415044,0.00490219,-0.00100993,0.000483971,0.00494155,-0.00104929,0.081141,0.00796514,900,840,-3.01857,-0.2812,22.9743,3.41896,25.7484,3.62894
-32.4315,12.728,-0.889705,-0.280048,0.0258711,-0.0399058,0.00475504,-0.000866293,0.000498666,0.00479893,-0.000910186,0.0877961,0.00759561,907,840,-2.98339,-0.288454,22.8772,3.27445,25.6262,3.48517
-31.7552,12.7365,-0.905348,-0.277021,0.0260378,-0.0424467,0.0045792,-0.000726223,0.000522643,0.00463019,-0.000777219,0.0972653,0.00732621,914,840,-2.95548,-0.290655,22.792,3.12385,25.5069,3.33306
-31.0776,12.7446,-0.925801,-0.274082,0.0261473,-0.0453428,0.00440935,-0.000598855,0.000546557,0.0044683,-0.000657809,0.107447,0.00717207,921,840,-2.9292,-0.290113,22.7325,2.98673,25.4134,3.19561
-30.3994,12.7518,-0.947318,-0.270951,0.027002,-0.0465803,0.0042706,-0.000484676,0.000556898,0.00433495,-0.000549024,0.115038,0.00712939,928,840,-2.89802,-0.292736,22.6827,2.85645,25.3312,3.07928
-29.7214,12.7586,-0.965819,-0.268173,0.0275982,-0.0442749,0.00416066,-0.000387411,0.00056631,0.00423012,-0.000456865,0.122034,0.00729951,935,840,-2.86399,-0.294672,22.6173,2.73035,25.2444,2.96632
-29.0427,12.7662,-0.985842,-0.265271,0.0283881,-0.0407009,0.00406483,-0.000319278,0.00060849,0.00414772,-0.000402166,0.135386,0.00746516,942,840,-2.82624,-0.300127,22.5639,2.58987,25.1708,2.84092
-28.3637,12.7736,-1.00492,-0.262604,0.0294522,-0.0357328,0.00397571,-0.000290893,0.000689376,0.00408433,-0.000399513,0.156279,0.00770645,949,840,-2.78819,-0.312874,22.5088,2.4522,25.1006,2.71815
-27.6848,12.7813,-1.02124,-0.260604,0.0310837,-0.0299171,0.00390633,-0.000301045,0.000773979,0.00404419,-0.000438908,0.176273,0.00771366,956,840,-2.75534,-0.333439,22.4419,2.29825,25.0268,2.58409
-27.0076,12.7889,-1.02629,-0.259589,0.0327897,-0.0247974,0.00385173,-0.000339594,0.000835048,0.00401197,-0.000499837,0.189591,0.00766268,963,840,-2.73392,-0.358572,22.3298,2.14138,24.9164,2.44328
-26.3301,12.7967,-1.03049,-0.258173,0.034675,-0.0207756,0.00380434,-0.000397511,0.00088071,0.00398147,-0.000574641,0.198474,0.00804296,970,840,-2.71035,-0.381394,22.2279,1.97302,24.8098,2.29587
-25.6512,12.8042,-1.04045,-0.254895,0.0368224,-0.0177514,0.00377188,-0.000468485,0.000907655,0.00395799,-0.000654601,0.202248,0.00885426,977,840,-2.66937,-0.404108,22.1768,1.81271,24.7327,2.16094
-24.9703,12.8118,-1.05902,-0.251169,0.0393545,-0.0127209,0.00374093,-0.00053833,0.000931391,0.00393486,-0.000732261,0.205283,0.00985145,984,840,-2.61974,-0.431385,22.1672,1.65406,24.6966,2.03334
-24.2904,12.8189,-1.06958,-0.247584,0.0421893,-0.011021,0.00369857,-0.000606406,0.000955677,0.00390119,-0.000809024,0.208921,0.0108224,991,840,-2.57807,-0.460948,22.1388,1.49795,24.6364,1.90866
-23.6113,12.8261,-1.0742,-0.245163,0.0448456,-0.0135025,0.0036375,-0.000670317,0.000955814,0.00384006,-0.000872868,0.208825,0.0107775,998,840,-2.55669,-0.490279,22.0908,1.34317,24.5602,1.77711
-22.9335,12.8334,-1.07017,-0.242943,0.0479523,-0.0163171,0.00358409,-0.000730006,0.000929626,0.00377589,-0.0009218,0.203459,0.0106142,1005,840,-2.53818,-0.525971,22.0147,1.17266,24.4574,1.63255
