 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.084,16.1103,-1.07411,1.30265,0.947805,0.143508,-0.0303264,0.00532402,-0.0247361,0.0179883,-0.0429907,-1.09761,0.0150006,1509,812,13.1778,-9.61786,51.3898,-18.8589,37.8851,-8.72239
27.8006,16.1208,-1.08714,1.27513,0.932912,0.131654,-0.0307796,0.00573759,-0.0247274,0.0182169,-0.043259,-1.10341,0.0143707,1516,812,12.8645,-9.4654,51.6374,-18.8485,38.4054,-8.88446
28.518,16.1318,-1.10086,1.24928,0.920535,0.116956,-0.0310846,0.00610953,-0.0246844,0.0184183,-0.0433934,-1.10823,0.0133751,1523,812,12.5588,-9.31378,51.915,-18.8937,38.9364,-9.05508
29.2351,16.1418,-1.11165,1.22576,0.905231,0.106932,-0.0312008,0.00642639,-0.0245747,0.0185622,-0.0433366,-1.11209,0.0126552,1530,812,12.2903,-9.1498,52.2089,-18.8815,39.4636,-9.21023
29.9544,16.1516,-1.12793,1.20056,0.888908,0.102697,-0.0311151,0.00660059,-0.0243552,0.0185452,-0.0430598,-1.11483,0.0123466,1537,812,12.0226,-8.9767,52.51,-18.8506,40.021,-9.35156
30.6736,16.161,-1.14188,1.17505,0.871134,0.10103,-0.0308478,0.00663885,-0.0240089,0.0183543,-0.0425633,-1.11682,0.0119846,1544,812,11.7601,-8.78658,52.8041,-18.8055,40.577,-9.48829
31.3923,16.1706,-1.15184,1.15316,0.854894,0.0944248,-0.0304694,0.00657691,-0.0235707,0.0180319,-0.0419243,-1.11843,0.0116085,1551,812,11.5185,-8.6128,53.1321,-18.778,41.1249,-9.63339
32.113,16.1814,-1.16686,1.13552,0.838095,0.0742903,-0.0300733,0.00646666,-0.0230634,0.0176196,-0.0412263,-1.12037,0.0125333,1558,812,11.2773,-8.42943,53.5434,-18.7506,41.7013,-9.79768
32.8386,16.1931,-1.1951,1.11554,0.819211,0.0570639,-0.029761,0.00635597,-0.0225305,0.0171719,-0.0405769,-1.12323,0.0136007,1565,812,11.022,-8.23958,53.9887,-18.69,42.3394,-9.96176
33.5665,16.2047,-1.22906,1.09303,0.799958,0.0509074,-0.0295639,0.006172,-0.0220296,0.0166689,-0.0400608,-1.12613,0.013508,1572,812,10.7756,-8.04751,54.4295,-18.6292,43.0087,-10.117
34.2963,16.2164,-1.26682,1.06683,0.778278,0.0513366,-0.029442,0.00587902,-0.0215309,0.0160659,-0.0396288,-1.12888,0.012668,1579,812,10.5138,-7.83418,54.8498,-18.5451,43.7015,-10.2696
35.0281,16.228,-1.30863,1.0424,0.756401,0.0497676,-0.0293539,0.00550339,-0.0209616,0.0153354,-0.0391859,-1.13221,0.0120651,1586,812,10.2633,-7.61143,55.3145,-18.4565,44.4189,-10.415
35.7623,16.2402,-1.35603,1.01817,0.735578,0.0403928,-0.0292769,0.00514395,-0.0203199,0.0145624,-0.0386954,-1.13677,0.0127632,1593,812,9.99082,-7.39197,55.8173,-18.3814,45.167,-10.5653
36.4997,16.2532,-1.41123,0.995286,0.716416,0.0256098,-0.0292499,0.00480877,-0.019735,0.0138461,-0.0382872,-1.14137,0.0136313,1600,812,9.71444,-7.17652,56.3771,-18.3346,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.974682,0.699346,0.0119274,-0.02918,0.00454785,-0.0192101,0.013246,-0.0378781,-1.14562,0.0137472,1607,812,9.46356,-6.98741,56.986,-18.2905,46.7694,-10.8605
37.98,16.2787,-1.53136,0.953911,0.682357,0.00085442,-0.0290046,0.00433429,-0.0187536,0.012756,-0.0374263,-1.14871,0.013004,1614,812,9.21944,-6.81543,57.6019,-18.2444,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.929286,0.66294,-0.00573502,-0.0286516,0.0041861,-0.0182983,0.0123519,-0.0368175,-1.15106,0.0121442,1621,812,8.95248,-6.6204,58.1455,-18.1787,48.391,-11.1605
39.4573,16.3043,-1.63274,0.90391,0.641098,-0.0145985,-0.0281299,0.00405099,-0.0178506,0.0119927,-0.0360717,-1.15219,0.0115534,1628,812,8.6715,-6.39907,58.6858,-18.0977,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.87962,0.619183,-0.0281518,-0.0275076,0.00401217,-0.017422,0.0117449,-0.0352403,-1.15307,0.0120469,1635,812,8.38621,-6.16202,59.271,-18.0152,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.857606,0.598825,-0.0431217,-0.0267908,0.0040127,-0.0170534,0.0115899,-0.034368,-1.15267,0.0124651,1642,812,8.11839,-5.93594,59.8912,-17.9416,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.835902,0.578533,-0.0517323,-0.025917,0.00401388,-0.0167636,0.0115203,-0.0334234,-1.14979,0.0121113,1649,812,7.87395,-5.71379,60.4942,-17.8854,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.815068,0.558848,-0.058037,-0.0248398,0.00398154,-0.0164883,0.0114691,-0.0323273,-1.14453,0.0114087,1656,812,7.64559,-5.50393,61.0916,-17.825,52.502,-11.9156
43.1621,16.3664,-1.88164,0.796771,0.538082,-0.0632358,-0.023634,0.00393093,-0.0162205,0.0114337,-0.0311368,-1.13756,0.0108627,1663,812,7.44582,-5.30585,61.7082,-17.7323,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.778677,0.52068,-0.0644002,-0.0224141,0.00388828,-0.0159515,0.0114109,-0.0299367,-1.13013,0.0104514,1670,812,7.26093,-5.13559,62.3225,-17.693,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.760454,0.504979,-0.0593055,-0.0212424,0.00377122,-0.0157248,0.0113564,-0.0288276,-1.12135,0.00974485,1677,812,7.09522,-4.98615,62.9394,-17.6939,54.9218,-12.383
45.3795,16.4039,-1.98752,0.742685,0.49442,-0.0569858,-0.0201526,0.00340097,-0.0156736,0.0112291,-0.0279808,-1.10759,0.00999605,1684,812,6.92499,-4.87178,63.5296,-17.766,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.876807,-0.573141,-0.184695,0.0728461,-0.0228474,-0.0113342,0.0741703,-0.0241715,-0.116299,0.019932,830,819,8.83517,6.23832,39.3974,11.2581,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.927523,-0.573645,-0.17376,0.0722661,-0.0219392,-0.0125067,0.0738982,-0.0235713,-0.129766,0.0197924,837,819,9.37436,6.2487,39.8583,11.1232,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.974912,-0.575112,-0.164613,0.0715052,-0.0212584,-0.0134083,0.0734043,-0.0231576,-0.140707,0.0194804,844,819,9.87567,6.25485,40.281,11.0067,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.02388,-0.579515,-0.160718,0.0707626,-0.0206828,-0.014265,0.0729362,-0.0228564,-0.15121,0.0196544,851,819,10.384,6.28851,40.7445,10.9178,30.0971,4.93809
-37.012,14.7199,-1.65776,1.07497,-0.588165,-0.142645,0.0699509,-0.0201497,-0.0151004,0.0724143,-0.0226131,-0.16171,0.0197018,858,819,10.9383,6.37221,41.2137,10.8402,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.1269,-0.59605,-0.121042,0.0689541,-0.0196373,-0.0158727,0.0717121,-0.0223953,-0.172041,0.0198906,865,819,11.507,6.46359,41.7053,10.7498,30.1009,4.64833
-35.6478,14.7397,-1.773,1.17569,-0.599313,-0.0944403,0.0678112,-0.019105,-0.0165954,0.070872,-0.0221658,-0.182391,0.0191417,872,819,12.0521,6.49468,42.1282,10.6307,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.21696,-0.593947,-0.0848801,0.0666661,-0.0185356,-0.0173216,0.070053,-0.0219225,-0.193093,0.0183384,879,819,12.4892,6.43268,42.4989,10.4467,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.25284,-0.585046,-0.0819301,0.0655917,-0.0179191,-0.0181242,0.0693555,-0.0216829,-0.204758,0.0176921,886,819,12.8586,6.3282,42.8073,10.2328,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.28722,-0.576395,-0.0799269,0.0645833,-0.0173084,-0.0190121,0.0687819,-0.0215071,-0.21735,0.0182413,893,819,13.2106,6.22277,43.079,10.0105,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.32734,-0.572466,-0.0630076,0.0636083,-0.0166533,-0.0200217,0.0683256,-0.0213706,-0.231389,0.0194134,900,819,13.6488,6.16994,43.3684,9.81821,29.8408,3.98169
-32.2485,14.785,-1.94579,1.37228,-0.569601,-0.0434043,0.0625764,-0.0159475,-0.0210868,0.0678807,-0.0212518,-0.246435,0.0206825,907,819,14.1418,6.13458,43.7053,9.61996,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.4168,-0.563057,-0.0349853,0.0615219,-0.0152164,-0.0221786,0.0674707,-0.0211652,-0.262055,0.020112,914,819,14.6097,6.06273,44.0587,9.40009,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.45579,-0.553312,-0.0337104,0.0605838,-0.0144716,-0.0233053,0.0672315,-0.0211193,-0.277865,0.0192189,921,819,15.0071,5.9578,44.3609,9.14974,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.49248,-0.543943,-0.0370064,0.0598341,-0.0137228,-0.0245154,0.0672559,-0.0211445,-0.293968,0.0175217,928,819,15.3718,5.86422,44.6184,8.91416,29.448,3.39374
-29.535,14.8177,-2.0057,1.52975,-0.534809,-0.0309154,0.0591532,-0.0129807,-0.0257592,0.0674074,-0.0212349,-0.310098,0.0169445,935,819,15.7598,5.77279,44.865,8.67854,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.57127,-0.526146,-0.0217977,0.058381,-0.0122894,-0.0269054,0.0674584,-0.0213668,-0.325389,0.017561,942,819,16.1965,5.69099,45.2063,8.44999,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.61527,-0.521258,-0.00216961,0.0574767,-0.0116441,-0.0279182,0.0673443,-0.0215117,-0.339742,0.0183354,949,819,16.6784,5.64378,45.5875,8.24771,29.221,3.0179
-27.4902,14.8412,-2.07984,1.65804,-0.520431,0.0180651,0.0564036,-0.0110495,-0.0287954,0.067024,-0.0216699,-0.353345,0.0187514,956,819,17.1489,5.64822,45.951,8.08029,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.69783,-0.521277,0.0227368,0.0551186,-0.0104719,-0.0295859,0.0664918,-0.0218452,-0.366998,0.0178954,963,819,17.5593,5.6611,46.2312,7.92732,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.73549,-0.52008,0.0235963,0.05361,-0.00989597,-0.030308,0.0657526,-0.0220386,-0.381059,0.0173717,970,819,17.9401,5.64279,46.49,7.76251,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.77286,-0.512151,0.025902,0.0518086,-0.00930955,-0.0309578,0.0647494,-0.0222504,-0.39594,0.016485,977,819,18.3203,5.54258,46.7622,7.54269,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.80697,-0.49957,0.0446542,0.0496858,-0.00866008,-0.0315725,0.0634998,-0.0224741,-0.41244,0.016515,984,819,18.699,5.38474,47.0075,7.27635,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.83783,-0.485551,0.0608348,0.0473062,-0.00790648,-0.0321669,0.0620888,-0.022689,-0.430774,0.0174865,991,819,19.0394,5.22772,47.1996,6.99157,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.86974,-0.474117,0.0595932,0.0447391,-0.00707508,-0.032693,0.0605455,-0.0228814,-0.450342,0.0182202,998,819,19.3554,5.11468,47.4303,6.72975,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.89906,-0.463193,0.0575089,0.0421675,-0.00619113,-0.0331753,0.0590399,-0.0230635,-0.47049,0.0184592,1005,819,19.6426,5.01484,47.6462,6.47132,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.92104,-0.450889,0.0550835,0.0398184,-0.00523392,-0.0337212,0.0578453,-0.0232608,-0.490931,0.017437,1012,819,19.853,4.89322,47.8173,6.20285,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.93873,-0.436421,0.067092,0.0377872,-0.00417163,-0.0343201,0.0570322,-0.0234166,-0.51106,0.0173563,1019,819,20.0492,4.73855,47.8878,5.89468,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.95866,-0.419916,0.0792436,0.0360319,-0.00301146,-0.0348935,0.0564934,-0.0234729,-0.530357,0.0174746,1026,819,20.2688,4.5573,47.9833,5.55408,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.97859,-0.40064,0.0962288,0.0344513,-0.00182022,-0.0353142,0.0560144,-0.0233833,-0.548182,0.0172886,1033,819,20.4983,4.35162,48.0967,5.19562,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.9966,-0.378163,0.113474,0.0330272,-0.000657199,-0.0355743,0.0555448,-0.0231748,-0.564312,0.0155216,1040,819,20.7082,4.1138,48.2412,4.81572,28.0867,1.15393
-18.6514,14.9385,-2.06408,2.00901,-0.354493,0.130731,0.0317614,0.00048453,-0.0357713,0.0551633,-0.0229173,-0.579328,0.0141173,1047,819,20.8617,3.85988,48.2809,4.43757,28.0192,1.03333
-17.9733,14.9447,-2.04113,2.01882,-0.329836,0.142997,0.0306,0.00160314,-0.0358849,0.0548047,-0.0226015,-0.593412,0.0139248,1054,819,20.979,3.59436,48.2477,4.03598,27.8952,0.892247
-17.2943,14.9511,-2.02024,2.03538,-0.304519,0.152161,0.0294967,0.00269018,-0.0359144,0.0544274,-0.0222405,-0.606802,0.0153038,1061,819,21.1588,3.3198,48.3046,3.63262,27.7863,0.750207
-16.6133,14.958,-2.00803,2.05997,-0.277,0.161941,0.0283465,0.00375312,-0.0358762,0.0539748,-0.0218753,-0.620296,0.0164981,1068,819,21.4214,3.025,48.4837,3.20355,27.7187,0.608702
-15.9318,14.964,-1.99574,2.08966,-0.246184,0.173363,0.0269771,0.00477682,-0.0358087,0.0533666,-0.0216127,-0.635103,0.0164309,1075,819,21.7396,2.7024,48.7196,2.75067,27.658,0.485931
-15.2508,14.9704,-1.97995,2.11722,-0.212936,0.184645,0.025316,0.00574987,-0.0357604,0.0526073,-0.0215415,-0.651879,0.0156652,1082,819,22.0357,2.35703,48.9281,2.2595,27.5909,0.352588
-14.571,14.9767,-1.95651,2.13342,-0.177973,0.194699,0.0233838,0.0066728,-0.0357372,0.0517293,-0.0216727,-0.670559,0.01452,1089,819,22.2134,1.99729,49.0002,1.74059,27.501,0.211508
-13.8892,14.9841,-1.94076,2.14431,-0.142052,0.199897,0.0212808,0.0075997,-0.0358033,0.0508911,-0.0220107,-0.691006,0.0141324,1096,819,22.3258,1.6233,49.0638,1.20806,27.4485,0.0569545
-13.2071,14.9912,-1.9248,2.15091,-0.107404,0.21277,0.0191714,0.00855007,-0.0360256,0.0502756,-0.0225542,-0.712218,0.0139273,1103,819,22.4116,1.25426,49.0772,0.693146,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,2.15643,-0.0726518,0.223908,0.0170897,0.00951049,-0.0363509,0.049848,-0.0232478,-0.733461,0.0141775,1110,819,22.4831,0.883165,49.0597,0.187895,27.3331,-0.233911
-11.8467,15.0027,-1.87028,2.16123,-0.0417765,0.227327,0.0150227,0.0104337,-0.0367025,0.0495024,-0.024046,-0.754181,0.0146701,1117,819,22.5303,0.558995,49.0277,-0.259206,27.2434,-0.360134
-11.1678,15.0081,-1.83464,2.16524,-0.00864716,0.225,0.0129911,0.0112995,-0.0370841,0.049239,-0.0249484,-0.773996,0.0154906,1124,819,22.5565,0.215117,48.9855,-0.73631,27.1418,-0.49599
-10.4881,15.0143,-1.80123,2.16815,0.0243679,0.220488,0.0110343,0.012127,-0.0374739,0.0490585,-0.0258972,-0.792687,0.0156669,1131,819,22.5664,-0.127281,48.9515,-1.22304,27.0562,-0.64492
-9.80825,15.0212,-1.76685,2.1671,0.0631822,0.22475,0.00924917,0.0129453,-0.0378583,0.0490006,-0.0268061,-0.809787,0.0157105,1138,819,22.5558,-0.537217,48.8658,-1.78839,26.9741,-0.808931
-9.12723,15.027,-1.73639,2.16517,0.098987,0.235159,0.00759943,0.0137384,-0.038168,0.0489602,-0.0276223,-0.825522,0.0164002,1145,819,22.5503,-0.901204,48.7837,-2.31741,26.9147,-0.945782
-8.44518,15.0326,-1.7091,2.16465,0.134274,0.247397,0.0059428,0.0144579,-0.0383447,0.0487807,-0.02838,-0.840688,0.0168705,1152,819,22.5632,-1.26113,48.7328,-2.83359,26.875,-1.07438
-7.76209,15.0383,-1.68481,2.16893,0.17078,0.258093,0.00419973,0.0150754,-0.0384675,0.0484875,-0.0292124,-0.855614,0.0162989,1159,819,22.6215,-1.63859,48.7533,-3.35499,26.8545,-1.20237
-7.07766,15.0454,-1.6648,2.17427,0.210243,0.27074,0.00235267,0.0156078,-0.038589,0.0481343,-0.0301738,-0.870442,0.014928,1166,819,22.6952,-2.06083,48.806,-3.91694,26.8583,-1.35192
-6.39304,15.0527,-1.64396,2.18035,0.25042,0.282026,0.00042303,0.0160676,-0.0386916,0.0477197,-0.0312291,-0.885139,0.0141065,1173,819,22.7733,-2.48661,48.873,-4.49502,26.8661,-1.50797
-5.70645,15.0604,-1.63003,2.17958,0.291386,0.296786,-0.00158005,0.0164696,-0.0387238,0.0472063,-0.0323167,-0.899883,0.0149979,1180,819,22.79,-2.91807,48.8986,-5.08784,26.9087,-1.66369
-5.01658,15.0682,-1.62858,2.17151,0.33935,0.306882,-0.00366563,0.0168046,-0.0386611,0.0465625,-0.0334235,-0.9148,0.0163739,1187,819,22.7212,-3.42019,48.9127,-5.73548,27.008,-1.80497
-4.32555,15.0766,-1.63025,2.165,0.385562,0.312854,-0.00578385,0.0170436,-0.0385312,0.045816,-0.0345562,-0.929391,0.0168917,1194,819,22.6586,-3.91036,48.969,-6.36209,27.1271,-1.95482
-3.6318,15.0856,-1.64161,2.1553,0.431273,0.312711,-0.00788254,0.0171714,-0.0383417,0.0449807,-0.0356918,-0.943291,0.0173158,1201,819,22.5487,-4.40557,49.0474,-6.96826,27.2922,-2.10717
-2.93667,15.0951,-1.65679,2.14636,0.47205,0.32198,-0.00991196,0.0171971,-0.0380598,0.044044,-0.0367589,-0.956464,0.0167559,1208,819,22.4693,-4.8522,49.1418,-7.5355,27.4799,-2.26349
-2.23902,15.1044,-1.68057,2.13327,0.510185,0.337239,-0.0117818,0.0171599,-0.0377019,0.0430727,-0.0376945,-0.96864,0.0167283,1215,819,22.3624,-5.25406,49.2258,-8.08334,27.7091,-2.4036
-1.54005,15.1141,-1.70766,2.11991,0.545141,0.348494,-0.0134551,0.017048,-0.037297,0.0420914,-0.0384985,-0.979485,0.01644,1222,819,22.243,-5.60428,49.3334,-8.61803,27.9592,-2.55009
-0.840688,15.1239,-1.73421,2.1092,0.579794,0.356882,-0.0149393,0.0168629,-0.0368816,0.0411252,-0.0392016,-0.988928,0.015696,1229,819,22.1437,-5.94389,49.4782,-9.15547,28.2147,-2.6987
-0.140919,15.1336,-1.76023,2.0991,0.614022,0.367314,-0.0162555,0.0165543,-0.0364685,0.0401378,-0.039839,-0.996757,0.0148084,1236,819,22.0561,-6.29889,49.6322,-9.66738,28.4758,-2.84369
0.558096,15.1431,-1.78095,2.08307,0.649529,0.379398,-0.0175336,0.0161036,-0.0360393,0.0390556,-0.0404855,-1.00371,0.0156649,1243,819,21.9134,-6.67494,49.7095,-10.1909,28.7235,-2.99239
1.25643,15.1523,-1.79678,2.06192,0.688582,0.393949,-0.0188222,0.0155445,-0.0356134,0.0379033,-0.0411811,-1.01017,0.0157023,1250,819,21.7261,-7.09501,49.7191,-10.745,28.9594,-3.13882
1.95293,15.1602,-1.80309,2.04126,0.729416,0.405653,-0.0200804,0.0149293,-0.0352487,0.0367804,-0.0419316,-1.01586,0.0152847,1257,819,21.5376,-7.53403,49.7079,-11.2991,29.1651,-3.27045
2.6497,15.1683,-1.80851,2.02315,0.771253,0.415125,-0.021243,0.0142926,-0.0349353,0.0357189,-0.0426692,-1.02065,0.0149362,1264,819,21.3693,-7.96602,49.7304,-11.8838,29.375,-3.40787
3.34459,15.1769,-1.80442,2.01296,0.808757,0.415342,-0.0222432,0.0135934,-0.0346555,0.0346889,-0.0433386,-1.02399,0.0146009,1271,819,21.2581,-8.35406,49.8178,-12.43,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.99895,0.840923,0.409748,-0.0230692,0.012784,-0.0344574,0.0336991,-0.0439843,-1.02526,0.0138121,1278,819,21.0941,-8.68564,49.8616,-12.9166,29.7225,-3.72225
4.73123,15.1931,-1.77823,1.98275,0.867894,0.40595,-0.0237211,0.0118964,-0.0343816,0.0328077,-0.0446324,-1.02436,0.0131257,1285,819,20.9132,-8.96846,49.8552,-13.3462,29.8654,-3.87982
5.41963,15.199,-1.74321,1.96317,0.892742,0.406713,-0.0242177,0.0109965,-0.0344195,0.0320509,-0.0452721,-1.02182,0.0128964,1292,819,20.7109,-9.21458,49.7447,-13.7551,29.9448,-4.01789
6.10612,15.2042,-1.69916,1.94157,0.917549,0.407505,-0.0245859,0.0101112,-0.0345001,0.0313791,-0.0458538,-1.01836,0.0133164,1299,819,20.489,-9.46667,49.5845,-14.1523,29.9957,-4.15066
6.79253,15.2097,-1.65343,1.91801,0.941955,0.4105,-0.024816,0.00926637,-0.0345338,0.0307347,-0.0462844,-1.0146,0.0140446,1306,819,20.2535,-9.71294,49.402,-14.5595,30.0475,-4.29299
7.47868,15.2158,-1.60534,1.89369,0.965718,0.418806,-0.0248602,0.0084872,-0.0345323,0.0301605,-0.0465335,-1.01031,0.0141027,1313,819,20.0247,-9.95934,49.2027,-14.9742,30.0973,-4.44965
8.16346,15.2219,-1.55058,1.87294,0.992016,0.427804,-0.0247517,0.00777607,-0.0345371,0.0296871,-0.0466627,-1.00545,0.0134212,1320,819,19.8342,-10.2425,49.0208,-15.4135,30.1281,-4.61374
8.84679,15.2271,-1.48905,1.85612,1.01974,0.438365,-0.0245727,0.0071543,-0.0345441,0.0293032,-0.0467217,-1.00065,0.0135683,1327,819,19.6876,-10.5445,48.8582,-15.8559,30.1392,-4.76798
9.52981,15.2314,-1.4252,1.84247,1.04259,0.444569,-0.0244305,0.00659449,-0.0345223,0.0289294,-0.0467654,-0.996554,0.0155467,1334,819,19.562,-10.7949,48.7326,-16.2256,30.1485,-4.90455
10.2153,15.2351,-1.36968,1.82853,1.05781,0.44879,-0.0244179,0.00613133,-0.0344655,0.0285554,-0.0468419,-0.993984,0.0170262,1341,819,19.428,-10.9509,48.6467,-16.5063,30.1985,-5.01926
10.9019,15.2395,-1.31709,1.80723,1.06726,0.448856,-0.024517,0.00579029,-0.0343929,0.02822,-0.0469467,-0.992904,0.0175952,1348,819,19.2097,-11.0411,48.5083,-16.7396,30.2677,-5.14541
11.5882,15.2451,-1.26188,1.78583,1.07617,0.443129,-0.0247769,0.00556866,-0.0343301,0.0279294,-0.0471376,-0.993475,0.0175062,1355,819,18.9752,-11.13,48.3726,-16.982,30.3341,-5.29795
12.2759,15.2516,-1.21068,1.76805,1.08773,0.431954,-0.025259,0.00541078,-0.0342602,0.0276114,-0.0474597,-0.995827,0.0166489,1362,819,18.7618,-11.2457,48.3044,-17.2596,30.424,-5.46408
12.9662,15.2581,-1.16786,1.75639,1.10001,0.4299,-0.0259491,0.00525253,-0.0341664,0.0272114,-0.047908,-0.999568,0.0162484,1369,819,18.6337,-11.3752,48.3295,-17.538,30.555,-5.61936
13.6574,15.2644,-1.12695,1.74335,1.10936,0.436986,-0.0267811,0.00511474,-0.0340426,0.0267598,-0.0484262,-1.00445,0.0160012,1376,819,18.5168,-11.4663,48.3447,-17.7999,30.7012,-5.76949
14.3483,15.27,-1.08367,1.72527,1.11391,0.445768,-0.0276465,0.00506993,-0.033864,0.0263197,-0.0488962,-1.0104,0.0152395,1383,819,18.3549,-11.506,48.3035,-18.0033,30.8456,-5.90704
15.0395,15.2754,-1.04036,1.70366,1.11534,0.443582,-0.0284582,0.00503964,-0.0336059,0.0258391,-0.0492576,-1.01658,0.0150258,1390,819,18.1282,-11.5132,48.2455,-18.1564,30.9974,-6.04015
15.7322,15.2817,-1.00063,1.6809,1.11253,0.43312,-0.0291356,0.00497844,-0.0332903,0.0253271,-0.0494843,-1.02215,0.0152584,1397,819,17.8675,-11.4865,48.2064,-18.2585,31.1712,-6.18624
16.4238,15.2882,-0.95563,1.6614,1.10948,0.412257,-0.0295857,0.00487944,-0.032904,0.0247903,-0.0494965,-1.02662,0.0155313,1404,819,17.6105,-11.4552,48.1992,-18.3596,31.3316,-6.34478
17.1146,15.2942,-0.906679,1.64227,1.10621,0.395614,-0.0298069,0.00473356,-0.0324304,0.0242056,-0.0492789,-1.03007,0.0161406,1411,819,17.3685,-11.4088,48.1821,-18.469,31.4837,-6.49592
17.8101,15.3003,-0.872858,1.62236,1.10078,0.388846,-0.0298559,0.00453498,-0.0318106,0.0235003,-0.0488212,-1.03318,0.0168939,1418,819,17.1459,-11.3431,48.2137,-18.5481,31.7043,-6.63082
18.5076,15.3058,-0.844996,1.60014,1.09546,0.382535,-0.0297905,0.00429831,-0.0310129,0.0226419,-0.0481341,-1.03666,0.0169815,1425,819,16.9014,-11.267,48.2517,-18.6194,31.9565,-6.74476
19.2058,15.3113,-0.81806,1.57511,1.08822,0.378662,-0.0296304,0.00407832,-0.0301366,0.0217534,-0.0473055,-1.04036,0.0171735,1432,819,16.6359,-11.1732,48.2688,-18.6721,32.2203,-6.85961
19.9043,15.3182,-0.790414,1.54762,1.07647,0.36023,-0.0293696,0.0039143,-0.029285,0.0209556,-0.046411,-1.04378,0.0175928,1439,819,16.3055,-11.0474,48.2801,-18.6735,32.4889,-7.00191
20.6047,15.3258,-0.767875,1.52116,1.06467,0.337612,-0.0290563,0.00382635,-0.028487,0.0202761,-0.0455061,-1.04712,0.0176742,1446,819,15.9732,-10.9198,48.334,-18.6774,32.786,-7.15145
21.3073,15.3336,-0.751315,1.50154,1.05285,0.321211,-0.0288338,0.00380093,-0.0277439,0.0196702,-0.0447031,-1.05123,0.0161901,1453,819,15.7259,-10.809,48.4843,-18.6703,33.115,-7.30011
22.0087,15.341,-0.729076,1.49113,1.0493,0.300505,-0.0287852,0.00380849,-0.0270512,0.0190926,-0.0440693,-1.05651,0.0146477,1460,819,15.5567,-10.7594,48.7194,-18.764,33.4289,-7.44464
22.7108,15.3488,-0.707387,1.4782,1.04593,0.282831,-0.0289016,0.00388249,-0.0264096,0.0185736,-0.0435928,-1.06314,0.0137298,1467,819,15.371,-10.715,48.9345,-18.8688,33.7528,-7.59803
23.4162,15.3579,-0.695667,1.46218,1.04113,0.256469,-0.0291594,0.00406782,-0.0258893,0.0182157,-0.0433073,-1.07066,0.0141586,1474,819,15.129,-10.6434,49.1729,-18.9744,34.1249,-7.7658
24.1263,15.3679,-0.698123,1.4397,1.02928,0.233505,-0.0295484,0.00436999,-0.0255439,0.0180719,-0.0432503,-1.07845,0.0153866,1481,819,14.8325,-10.5054,49.4041,-19.0037,34.5621,-7.93338
24.8388,15.3777,-0.707216,1.41477,1.01278,0.22117,-0.0300549,0.00469848,-0.0253375,0.0180454,-0.0434018,-1.08597,0.0163456,1488,819,14.543,-10.3353,49.6339,-18.9703,35.0341,-8.08901
25.5497,15.3866,-0.708782,1.39122,0.995029,0.214605,-0.0305891,0.005086,-0.025215,0.0181349,-0.0436381,-1.09324,0.0165293,1495,819,14.2843,-10.1494,49.8499,-18.9244,35.4836,-8.23534
26.2617,15.3955,-0.712269,1.36737,0.978794,0.199873,-0.0310866,0.00550047,-0.0251412,0.0182993,-0.0438854,-1.09991,0.0162279,1502,819,13.9985,-9.9729,50.0854,-18.8877,35.9488,-8.37876
