 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.14139,13.1048,-0.661451,1.43088,0.899118,0.448192,-0.0375636,0.00691143,-0.0320018,0.0236434,-0.0542955,-1.08904,0.0222454,1292,840,15.5176,-9.37988,39.8381,-13.5335,25.5878,-3.73839
5.83039,13.1103,-0.633913,1.39522,0.877026,0.425321,-0.037576,0.00669023,-0.0323539,0.0237572,-0.054643,-1.08538,0.0215035,1299,840,15.0969,-9.13367,39.6242,-13.415,25.7021,-3.85959
6.51694,13.1163,-0.595174,1.36173,0.856294,0.393125,-0.0374249,0.00648977,-0.0325654,0.0238088,-0.0547439,-1.08202,0.0197301,1306,840,14.674,-8.89816,39.4073,-13.3273,25.7792,-4.00421
7.2043,13.1226,-0.558185,1.33056,0.84017,0.372899,-0.0370524,0.00631029,-0.0325575,0.0237451,-0.0544871,-1.07915,0.0173735,1313,840,14.3051,-8.72648,39.2124,-13.2879,25.8708,-4.15132
7.89201,13.1296,-0.521055,1.30721,0.832219,0.367706,-0.0364851,0.0061181,-0.0323339,0.0235365,-0.0539035,-1.07667,0.0148931,1320,840,14.0539,-8.65631,39.0857,-13.3488,25.9694,-4.31298
8.57948,13.1361,-0.481577,1.28822,0.830478,0.363315,-0.0358469,0.00590189,-0.0319287,0.0231743,-0.0531193,-1.07491,0.0141057,1327,840,13.8484,-8.646,39.001,-13.474,26.0661,-4.46865
9.26416,13.1412,-0.430055,1.27018,0.823352,0.359295,-0.0352702,0.00566392,-0.0313843,0.0226651,-0.0522715,-1.07434,0.0144542,1334,840,13.6539,-8.5621,38.8849,-13.5425,26.1221,-4.60555
9.94613,13.1452,-0.366981,1.25162,0.808522,0.343543,-0.0347847,0.00544462,-0.0307351,0.0220621,-0.0514022,-1.07515,0.0151811,1341,840,13.4235,-8.39241,38.7391,-13.5151,26.1392,-4.73436
10.6295,13.149,-0.308133,1.22958,0.788273,0.320548,-0.034366,0.00525494,-0.0299817,0.0213799,-0.050491,-1.07735,0.0156157,1348,840,13.1388,-8.16641,38.5898,-13.4126,26.1807,-4.85278
11.3153,13.1539,-0.257003,1.20498,0.766502,0.302829,-0.0340665,0.00508139,-0.0291592,0.0206272,-0.0496123,-1.08099,0.0157333,1355,840,12.8422,-7.93946,38.4449,-13.2996,26.2607,-4.98542
12.0043,13.1594,-0.216542,1.18221,0.750967,0.29029,-0.0339336,0.00492644,-0.0283132,0.0198354,-0.0488425,-1.08612,0.0159585,1362,840,12.5775,-7.7897,38.3625,-13.2463,26.3912,-5.11941
12.6935,13.1648,-0.175547,1.1633,0.739912,0.279757,-0.0339509,0.00479295,-0.0274754,0.019039,-0.048197,-1.09246,0.0164142,1369,840,12.3564,-7.66968,38.3226,-13.2567,26.5272,-5.25168
13.382,13.1695,-0.13088,1.1443,0.73125,0.267267,-0.034016,0.00469617,-0.0266716,0.0182951,-0.0476149,-1.09929,0.0167292,1376,840,12.1289,-7.56623,38.2766,-13.2854,26.6559,-5.37123
14.0715,13.174,-0.0881501,1.12172,0.721565,0.25148,-0.0340001,0.00462554,-0.0258695,0.0175961,-0.0469707,-1.10604,0.0166676,1383,840,11.8564,-7.43937,38.2116,-13.3086,26.8001,-5.48696
14.7623,13.1805,-0.0488536,1.09342,0.708063,0.238032,-0.0338435,0.00456538,-0.0250506,0.0169258,-0.0462039,-1.11243,0.015902,1390,840,11.5335,-7.2891,38.1051,-13.314,26.9658,-5.63799
15.4552,13.188,-0.015352,1.06469,0.691562,0.225665,-0.0334862,0.00453114,-0.0242213,0.0163121,-0.0452672,-1.1181,0.0163255,1397,840,11.2093,-7.12054,38.0235,-13.2897,27.1625,-5.80217
16.149,13.1944,0.0158062,1.03857,0.675606,0.212787,-0.0328799,0.00449107,-0.0233514,0.0157127,-0.0441016,-1.12283,0.016587,1404,840,10.9097,-6.95519,37.9862,-13.2485,27.3764,-5.94202
16.8416,13.1997,0.0529332,1.01432,0.662075,0.194742,-0.0320633,0.00442237,-0.0224601,0.0151149,-0.0427559,-1.12648,0.0159658,1411,840,10.6142,-6.80529,37.9572,-13.2197,27.5738,-6.06522
17.536,13.2054,0.0850227,0.992075,0.647739,0.176687,-0.0311195,0.00430979,-0.0215624,0.0145011,-0.0413108,-1.12927,0.0146627,1418,840,10.3385,-6.64626,37.9763,-13.1866,27.7993,-6.19193
18.2319,13.212,0.113531,0.97207,0.631512,0.162955,-0.0301152,0.00417673,-0.0206661,0.0138835,-0.039822,-1.13168,0.0125526,1425,840,10.0969,-6.47433,38.0359,-13.1437,28.047,-6.33033
18.9309,13.219,0.132286,0.955243,0.612478,0.153986,-0.0290725,0.004059,-0.0197929,0.0133038,-0.0383173,-1.13383,0.0126206,1432,840,9.90027,-6.27982,38.1702,-13.0697,28.3419,-6.46849
19.6309,13.2257,0.149285,0.938772,0.595512,0.14198,-0.028016,0.00395162,-0.0189548,0.0127623,-0.0368267,-1.13568,0.0149101,1439,840,9.69838,-6.0998,38.3259,-13.0108,28.6517,-6.5967
20.3322,13.2329,0.163331,0.918094,0.581007,0.128979,-0.0270285,0.00385401,-0.0181629,0.0122523,-0.0354268,-1.13769,0.0167509,1446,840,9.45175,-5.94806,38.4577,-12.9813,28.9812,-6.73231
21.0327,13.24,0.18206,0.894446,0.567107,0.119883,-0.0261848,0.00377748,-0.0174238,0.0117751,-0.0341824,-1.14048,0.0168872,1453,840,9.18682,-5.7968,38.5427,-12.9709,29.2997,-6.87028
21.7323,13.2478,0.205338,0.873342,0.556824,0.105134,-0.0254799,0.00373998,-0.0167614,0.011365,-0.033105,-1.14386,0.0157901,1460,840,8.93087,-5.6783,38.6491,-13.0149,29.6076,-7.02662
22.4369,13.2552,0.213095,0.856308,0.548821,0.0871212,-0.0248891,0.00376221,-0.0161788,0.0110462,-0.0321731,-1.14776,0.0139229,1467,840,8.70531,-5.57729,38.8713,-13.0594,29.9862,-7.15778
23.1465,13.2632,0.205226,0.840791,0.540532,0.0707671,-0.0244123,0.003849,-0.0156782,0.0108248,-0.0313881,-1.15216,0.0129136,1474,840,8.49912,-5.47794,39.1781,-13.0932,30.436,-7.28427
23.8603,13.2715,0.185193,0.822249,0.528955,0.0656301,-0.0240643,0.00397748,-0.0152524,0.0106742,-0.0307611,-1.15708,0.0133544,1481,840,8.29545,-5.35732,39.4989,-13.0852,30.9431,-7.40327
24.5724,13.2803,0.172648,0.800817,0.51453,0.0696377,-0.0238209,0.00412135,-0.0148882,0.0105671,-0.0302667,-1.16221,0.0135685,1488,840,8.09036,-5.21586,39.7582,-13.0658,31.4278,-7.53847
25.2826,13.2897,0.168832,0.78189,0.499743,0.0670505,-0.0235934,0.00427201,-0.0145652,0.0104953,-0.0298167,-1.167,0.0130771,1495,840,7.89131,-5.07586,40.0229,-13.0547,31.8852,-7.6981
25.9938,13.2989,0.163297,0.767169,0.488446,0.0560261,-0.0233418,0.00441528,-0.0142466,0.0104259,-0.0293524,-1.17155,0.0117089,1502,840,7.70885,-4.95685,40.3541,-13.078,32.3575,-7.8505
26.7057,13.3075,0.157549,0.753809,0.478137,0.0445547,-0.0231075,0.00455245,-0.0139345,0.0103551,-0.0289101,-1.17621,0.0110929,1509,840,7.53841,-4.84946,40.7083,-13.0944,32.8386,-7.98753
27.4198,13.3152,0.146195,0.739673,0.467054,0.0396003,-0.0228978,0.00467691,-0.0136463,0.0102883,-0.0285092,-1.18067,0.0108545,1516,840,7.37949,-4.73546,41.0788,-13.0857,33.3504,-8.10165
28.1353,13.3237,0.132021,0.723782,0.454998,0.0388915,-0.0226822,0.00479457,-0.0133571,0.0102175,-0.0281052,-1.18513,0.0110022,1523,840,7.21598,-4.60693,41.4462,-13.0888,33.8817,-8.22842
28.8523,13.3329,0.114821,0.706663,0.44238,0.0371856,-0.0224064,0.00489564,-0.013038,0.0101216,-0.0276323,-1.18958,0.0109715,1530,840,7.03759,-4.46893,41.8219,-13.0991,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.689423,0.430499,0.0340216,-0.0220408,0.00496554,-0.0126879,0.00999123,-0.0270665,-1.19366,0.0109289,1537,840,6.85374,-4.33793,42.2304,-13.1241,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.67214,0.419579,0.028407,-0.0216149,0.00500881,-0.0123307,0.00984225,-0.0264483,-1.19722,0.0108447,1544,840,6.66251,-4.22751,42.6119,-13.1501,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.655747,0.410273,0.0224255,-0.0211744,0.0050365,-0.0119846,0.00969007,-0.0258279,-1.20042,0.0103656,1551,840,6.47899,-4.13624,43.011,-13.1901,36.139,-8.81004
31.7273,13.3716,0.0438272,0.639502,0.400556,0.0210163,-0.0207658,0.00505583,-0.011658,0.00954035,-0.0252503,-1.20357,0.0102717,1558,840,6.31078,-4.03542,43.4339,-13.2252,36.7297,-8.94838
32.4512,13.3813,0.0140878,0.623134,0.390125,0.0211882,-0.0203852,0.00506586,-0.0113289,0.00937803,-0.0246974,-1.2071,0.0106504,1565,840,6.14634,-3.93033,43.9063,-13.2451,37.3727,-9.08038
33.1773,13.3908,-0.0202529,0.606399,0.380136,0.0211945,-0.0199785,0.00504851,-0.0109908,0.00918987,-0.0241199,-1.21045,0.0103411,1572,840,5.97796,-3.82615,44.4016,-13.2642,38.0425,-9.20366
33.9021,13.4008,-0.0481043,0.590578,0.370754,0.0146742,-0.0195446,0.00500851,-0.0106554,0.00898774,-0.0235238,-1.21339,0.00999152,1579,840,5.7988,-3.72642,44.8933,-13.3012,38.6941,-9.34377
34.626,13.4109,-0.071243,0.574959,0.361137,0.00815881,-0.0191315,0.00496898,-0.010325,0.00878737,-0.0229499,-1.21657,0.00997454,1586,840,5.62174,-3.61937,45.3757,-13.3452,39.3347,-9.48857
35.3496,13.4206,-0.0913668,0.561875,0.349353,0.00702838,-0.0187774,0.00493295,-0.0100179,0.00859887,-0.0224433,-1.22,0.0104125,1593,840,5.48628,-3.49137,45.8766,-13.3676,39.9711,-9.62973
36.0778,13.4311,-0.124057,0.551006,0.337724,0.00614657,-0.0184846,0.00491771,-0.00974273,0.00844278,-0.0220096,-1.22363,0.0107319,1600,840,5.37323,-3.36644,46.4598,-13.3925,40.6669,-9.77311
36.8109,13.4423,-0.169924,0.539181,0.328261,0.00210386,-0.0182236,0.00492698,-0.00947809,0.00831235,-0.021609,-1.22774,0.0107508,1607,840,5.24101,-3.2689,47.0967,-13.4307,41.4245,-9.91564
37.547,13.4536,-0.2228,0.525136,0.320018,-0.000390852,-0.0179324,0.00493549,-0.00922962,0.0081958,-0.0211927,-1.23123,0.0106014,1614,840,5.09208,-3.18874,47.7456,-13.4716,42.2188,-10.051
38.2817,13.4644,-0.268841,0.510098,0.313026,-0.00302218,-0.0176171,0.00486301,-0.00899093,0.00801655,-0.0207706,-1.23346,0.0103991,1621,840,4.9333,-3.12382,48.3644,-13.5218,42.9934,-10.1848
39.0177,13.4756,-0.316902,0.496244,0.304345,-0.00583067,-0.0173146,0.00470371,-0.00876716,0.00776809,-0.020379,-1.23454,0.0102897,1628,840,4.78568,-3.03891,49.0121,-13.561,43.7845,-10.3229
39.7563,13.4869,-0.370585,0.48074,0.293713,-0.00494959,-0.017014,0.00464352,-0.0085658,0.00762183,-0.0199923,-1.23617,0.0100187,1635,840,4.634,-2.93957,49.6712,-13.5745,44.6067,-10.4569
40.4946,13.498,-0.421178,0.464183,0.282959,-0.0074234,-0.0166745,0.00455398,-0.00837295,0.00745892,-0.0195795,-1.23685,0.00978218,1642,840,4.46177,-2.83552,50.3168,-13.5856,45.4246,-10.59
41.2306,13.5082,-0.462342,0.448945,0.273703,-0.0111689,-0.0162585,0.00441097,-0.00818093,0.00725706,-0.0191046,-1.236,0.00971153,1649,840,4.29838,-2.73524,50.9466,-13.6149,46.2122,-10.7158
41.9641,13.5182,-0.493703,0.437478,0.266186,-0.0140602,-0.0157249,0.00417779,-0.00798702,0.0069866,-0.0185338,-1.23263,0.00922985,1656,840,4.17443,-2.65679,51.5839,-13.6649,46.9681,-10.8468
42.6976,13.5289,-0.523198,0.428351,0.25832,-0.0191098,-0.0150651,0.00383437,-0.0077721,0.00661995,-0.0178507,-1.22665,0.00933298,1663,840,4.0663,-2.5707,52.2478,-13.7276,47.7247,-10.9928
43.433,13.5403,-0.555908,0.41839,0.25044,-0.0199037,-0.0143502,0.00336539,-0.00752457,0.00612997,-0.0171148,-1.2187,0.00945139,1670,840,3.96382,-2.48709,52.9216,-13.8044,48.5026,-11.1508
44.1717,13.5516,-0.596557,0.409081,0.242177,-0.0225115,-0.0136265,0.00273457,-0.00724281,0.00548012,-0.0163721,-1.20846,0.00961392,1677,840,3.86186,-2.39613,53.6436,-13.8661,49.3211,-11.2966
44.9117,13.5624,-0.639023,0.399959,0.233814,-0.0244179,-0.0128803,0.00190441,-0.00695466,0.00466166,-0.0156375,-1.19335,0.0101319,1684,840,3.76417,-2.31296,54.3828,-13.9061,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,0.996848,-0.433756,-0.257698,0.0778872,-0.0271961,-0.0194641,0.0813766,-0.0306854,-0.177388,0.0201825,830,847,9.99802,4.834,35.3731,9.21836,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.04644,-0.445694,-0.244589,0.077632,-0.0268976,-0.0205645,0.0815322,-0.0307978,-0.187431,0.0201314,837,847,10.5288,4.94258,35.8347,9.21708,24.7431,4.57732
-38.5973,11.9681,-0.146371,1.09424,-0.453432,-0.24084,0.0772902,-0.0265899,-0.0214907,0.0815607,-0.0308603,-0.196156,0.0198675,844,847,11.0249,5.03163,36.2408,9.18874,24.6737,4.48071
-37.9202,11.9749,-0.194152,1.14147,-0.458664,-0.220795,0.0768027,-0.0262416,-0.0224898,0.0814973,-0.0309362,-0.205788,0.0202732,851,847,11.5424,5.09738,36.6154,9.12634,24.6141,4.3965
-37.2416,11.9828,-0.247796,1.18817,-0.457322,-0.206348,0.0758996,-0.0258346,-0.023591,0.0811039,-0.0310389,-0.217126,0.0210341,858,847,12.0447,5.08944,37.0281,8.99017,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.23985,-0.452482,-0.194752,0.0745702,-0.0253267,-0.024764,0.0803721,-0.0311286,-0.230137,0.0221353,865,847,12.5933,5.03123,37.5723,8.78872,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.28762,-0.445962,-0.192424,0.072944,-0.024675,-0.0259631,0.0794197,-0.0311507,-0.244431,0.0241304,872,847,13.0847,4.95155,38.0541,8.57929,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.3365,-0.441367,-0.202358,0.0711943,-0.0239032,-0.0272032,0.078426,-0.0311349,-0.25983,0.0265287,879,847,13.5654,4.90206,38.5394,8.39834,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.38965,-0.43813,-0.182085,0.0694662,-0.0230161,-0.0284558,0.0775203,-0.0310703,-0.275825,0.026524,886,847,14.144,4.85456,39.0126,8.23203,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.4444,-0.434991,-0.15639,0.0677194,-0.0220349,-0.0298385,0.0767338,-0.0310492,-0.293387,0.0247069,893,847,14.7489,4.80544,39.498,8.07612,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.49604,-0.431463,-0.120292,0.0658727,-0.0209445,-0.0313162,0.0759899,-0.0310617,-0.312481,0.0215866,900,847,15.3406,4.75299,39.9144,7.88287,24.517,3.48284
-32.4866,12.0476,-0.571729,1.53399,-0.426487,-0.102513,0.0638264,-0.0198019,-0.0327442,0.0751216,-0.0310972,-0.332172,0.0202881,907,847,15.7575,4.70251,40.1282,7.66862,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.56964,-0.424023,-0.0891574,0.0616949,-0.0186455,-0.0340973,0.0742151,-0.0311657,-0.351905,0.0199231,914,847,16.1423,4.67974,40.3557,7.48355,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.60641,-0.422372,-0.0747058,0.0596565,-0.0174808,-0.0354417,0.0734678,-0.0312921,-0.371587,0.0199615,921,847,16.5404,4.66407,40.6198,7.31707,24.1792,3.06487
-30.455,12.0708,-0.634668,1.64223,-0.415431,-0.0609679,0.0577463,-0.0163064,-0.0368325,0.0729462,-0.0315063,-0.391387,0.0199378,928,847,16.9273,4.58556,40.8842,7.12079,24.1012,2.94894
-29.777,12.0779,-0.655819,1.67794,-0.408444,-0.0612953,0.055805,-0.0151448,-0.0381563,0.0724297,-0.0317695,-0.410899,0.0202922,935,847,17.2862,4.5089,41.1778,6.93521,24.0241,2.83162
-29.0989,12.085,-0.675225,1.71656,-0.404412,-0.0568081,0.0537117,-0.0140508,-0.0392751,0.0717002,-0.0320393,-0.429498,0.0200853,942,847,17.6842,4.45645,41.492,6.78145,23.9475,2.71355
-28.42,12.0921,-0.69603,1.75887,-0.405442,-0.0436971,0.0515338,-0.0130098,-0.0401806,0.0707979,-0.0322739,-0.447063,0.0185231,949,847,18.1364,4.46339,41.8392,6.66615,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.79853,-0.401895,-0.0280613,0.0493817,-0.0120006,-0.0409685,0.06988,-0.032499,-0.463923,0.0170582,956,847,18.5659,4.43203,42.1569,6.48359,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.82684,-0.393518,-0.0215837,0.0470748,-0.0109708,-0.0417354,0.0688866,-0.0327826,-0.481582,0.0160768,963,847,18.8604,4.34448,42.351,6.2578,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.84803,-0.379077,-0.0229353,0.0444298,-0.00991523,-0.0424791,0.0676837,-0.0331691,-0.500859,0.0185732,970,847,19.066,4.18642,42.4872,5.9841,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.87423,-0.364485,-0.017459,0.0414596,-0.00881164,-0.0432214,0.0663229,-0.0336749,-0.522025,0.0216934,977,847,19.3362,4.02336,42.6815,5.70834,23.5692,2.07872
-25.0255,12.129,-0.768576,1.90119,-0.350954,-0.000418036,0.0382183,-0.00762788,-0.0439558,0.0648692,-0.0342788,-0.545048,0.0237369,984,847,19.6367,3.87547,42.9111,5.43463,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.92608,-0.337616,0.0208216,0.034836,-0.00636805,-0.0446604,0.0634173,-0.0349493,-0.569291,0.0229758,991,847,19.9245,3.73059,43.1029,5.14139,23.5183,1.81897
-23.665,12.1441,-0.796243,1.9465,-0.322793,0.0449979,0.031395,-0.00504411,-0.045321,0.0620216,-0.0356707,-0.594278,0.0201927,998,847,20.1728,3.57032,43.2161,4.8434,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.96744,-0.308152,0.0559843,0.0280446,-0.00362953,-0.046009,0.0608659,-0.0364509,-0.619642,0.0178669,1005,847,20.4007,3.40021,43.3028,4.5544,23.3426,1.55185
-22.3123,12.157,-0.775522,1.98656,-0.291468,0.0560139,0.0249205,-0.00206638,-0.0468194,0.0601521,-0.037298,-0.645099,0.0168026,1012,847,20.5876,3.22104,43.3769,4.26068,23.2103,1.42593
-21.6336,12.1638,-0.774508,2.00096,-0.273916,0.0637785,0.0219996,-0.000349267,-0.0476463,0.0597643,-0.0381139,-0.670215,0.0169017,1019,847,20.7409,3.02957,43.4431,3.94696,23.1331,1.29431
-20.9532,12.1704,-0.77994,2.00816,-0.257269,0.0809717,0.0192356,0.00145689,-0.0482856,0.0594433,-0.0387508,-0.694368,0.0173865,1026,847,20.8395,2.86216,43.4504,3.63044,23.0883,1.17552
-20.2723,12.1764,-0.785878,2.01277,-0.242653,0.101256,0.0166589,0.00331197,-0.0486291,0.0590702,-0.0390994,-0.717208,0.0187346,1033,847,20.9182,2.71213,43.4353,3.34785,23.0528,1.06895
-19.5929,12.1822,-0.782412,2.01408,-0.228587,0.121272,0.0143606,0.00522823,-0.0487707,0.0587784,-0.0391896,-0.738722,0.0195134,1040,847,20.9634,2.56119,43.3582,3.073,22.9876,0.957372
-18.9146,12.1876,-0.771457,2.01293,-0.211925,0.143335,0.0123482,0.00727956,-0.0488223,0.058702,-0.0390742,-0.759467,0.0194578,1047,847,20.9883,2.38321,43.2308,2.77067,22.9003,0.847554
-18.2371,12.1934,-0.75497,2.01303,-0.189207,0.160343,0.0105552,0.00945177,-0.0486721,0.0586788,-0.0386718,-0.77973,0.0190902,1054,847,21.0162,2.14146,43.1116,2.39583,22.7985,0.722351
-17.5581,12.1996,-0.743854,2.01714,-0.159019,0.185249,0.00886125,0.011672,-0.0481473,0.0584344,-0.0379011,-0.799989,0.0187435,1061,847,21.1022,1.81151,43.0481,1.94125,22.725,0.593353
-16.8794,12.2063,-0.729436,2.01983,-0.128791,0.2154,0.0071856,0.0138039,-0.0472073,0.0578179,-0.0368285,-0.82039,0.0190952,1068,847,21.1858,1.46661,42.9557,1.48291,22.6458,0.452103
-16.2028,12.2134,-0.703449,2.02291,-0.0948146,0.2424,0.00547194,0.015791,-0.0460418,0.0569615,-0.0356986,-0.841196,0.0190859,1075,847,21.2679,1.06943,42.8362,0.982742,22.5282,0.291501
-15.5267,12.2192,-0.673301,2.02071,-0.0565556,0.261386,0.00366046,0.0176384,-0.044868,0.0560585,-0.0347597,-0.862661,0.0183995,1082,847,21.2788,0.654988,42.6677,0.439902,22.4015,0.152073
-14.85,12.2243,-0.644873,2.01354,-0.0113886,0.274999,0.00175304,0.0193647,-0.0437201,0.0551569,-0.0340392,-0.884776,0.0175774,1089,847,21.2272,0.186598,42.4719,-0.171012,22.2888,0.0292171
-14.1709,12.2286,-0.625788,2.00483,0.0335175,0.287295,-0.000222775,0.0209482,-0.0425832,0.0542418,-0.0335164,-0.907221,0.0186198,1096,847,21.1569,-0.274528,42.3063,-0.753984,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,1.99799,0.0776659,0.307847,-0.00220018,0.0223332,-0.041484,0.0533262,-0.0331931,-0.92915,0.0214125,1103,847,21.1243,-0.732567,42.1651,-1.32244,22.1703,-0.148965
-12.8139,12.2371,-0.577778,1.99354,0.121478,0.337509,-0.00413057,0.0234769,-0.0404161,0.0523815,-0.0330352,-0.949958,0.0233332,1110,847,21.138,-1.21746,41.9789,-1.89885,22.0656,-0.264659
-12.1396,12.244,-0.53189,1.98723,0.17106,0.361231,-0.00598607,0.0243514,-0.0393665,0.0513705,-0.0330051,-0.969292,0.023685,1117,847,21.1208,-1.78381,41.7372,-2.56872,21.9129,-0.441127
-11.4657,12.2514,-0.482517,1.97797,0.222138,0.3794,-0.00771787,0.0250213,-0.0384448,0.0504365,-0.033133,-0.98667,0.0229102,1124,847,21.0617,-2.36869,41.4684,-3.26194,21.7536,-0.633988
-10.7923,12.2568,-0.429743,1.96579,0.26734,0.397782,-0.00929164,0.0255742,-0.0376949,0.0496722,-0.0333895,-1.00199,0.0205721,1131,847,20.9736,-2.85461,41.1628,-3.89204,21.5879,-0.786711
-10.1156,12.2612,-0.390577,1.95514,0.310067,0.424247,-0.0107475,0.0259975,-0.0370408,0.0489719,-0.033722,-1.01562,0.018408,1138,847,20.9195,-3.2866,40.9203,-4.49923,21.4833,-0.905491
-9.43942,12.2646,-0.348112,1.94416,0.354882,0.442839,-0.0122178,0.0262364,-0.0363099,0.0480957,-0.0340771,-1.02889,0.0162733,1145,847,20.8444,-3.73091,40.6817,-5.11066,21.3729,-1.00565
-8.761,12.2698,-0.314082,1.93508,0.40454,0.459427,-0.0137942,0.0262349,-0.0354064,0.0468922,-0.0344515,-1.04265,0.0162968,1152,847,20.7845,-4.25513,40.5074,-5.76752,21.3031,-1.13229
-8.08165,12.2751,-0.282671,1.92749,0.45598,0.476429,-0.0155222,0.0260093,-0.0345044,0.0455148,-0.0350277,-1.05628,0.0165225,1159,847,20.741,-4.80618,40.3656,-6.43646,21.2511,-1.26028
-7.40236,12.2794,-0.249574,1.91923,0.507325,0.490427,-0.0173621,0.0256099,-0.0337901,0.0441666,-0.0359188,-1.06859,0.0171964,1166,847,20.6842,-5.35285,40.2227,-7.08358,21.1996,-1.36724
-6.72131,12.2842,-0.222637,1.90602,0.556833,0.504513,-0.0192742,0.0250648,-0.033238,0.0428484,-0.0370578,-1.07951,0.0171662,1173,847,20.5774,-5.87965,40.0602,-7.71763,21.18,-1.47941
-6.03732,12.2904,-0.206934,1.88777,0.601213,0.514347,-0.0213321,0.024326,-0.0326648,0.0413486,-0.0383547,-1.09039,0.0173395,1180,847,20.4091,-6.34685,39.9042,-8.31582,21.2124,-1.608
-5.34893,12.2976,-0.208562,1.86818,0.643563,0.526709,-0.0235617,0.0233233,-0.0319995,0.0395484,-0.0397868,-1.10153,0.0176576,1187,847,20.2328,-6.78472,39.8061,-8.90515,21.3212,-1.7384
-4.65734,12.3055,-0.222042,1.84808,0.685814,0.548994,-0.0258537,0.0220607,-0.0313661,0.0375722,-0.0413652,-1.11153,0.0179776,1194,847,20.0752,-7.21936,39.7417,-9.50699,21.4846,-1.86958
-3.96585,12.313,-0.233064,1.82819,0.732191,0.565933,-0.0280565,0.0206197,-0.0308652,0.0355881,-0.0430249,-1.11925,0.0186748,1201,847,19.9077,-7.71115,39.6862,-10.1258,21.6458,-1.99471
-3.27517,12.3203,-0.238601,1.80509,0.77787,0.576435,-0.0300705,0.0190949,-0.0305306,0.0337094,-0.0446851,-1.12434,0.0194445,1208,847,19.6929,-8.19978,39.5932,-10.7271,21.7927,-2.12072
-2.58269,12.3281,-0.249742,1.77981,0.814199,0.582467,-0.0318268,0.0175681,-0.0303305,0.0319846,-0.0462433,-1.12709,0.0195301,1215,847,19.4456,-8.58813,39.5142,-11.2343,21.9695,-2.25263
-1.88834,12.3371,-0.266716,1.75187,0.840257,0.602335,-0.033294,0.016086,-0.0302143,0.0304152,-0.0476232,-1.12796,0.0198417,1222,847,19.2052,-8.85013,39.4173,-11.685,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.7256,0.862439,0.617845,-0.0344976,0.0146721,-0.030126,0.0289716,-0.0487971,-1.12763,0.0194126,1229,847,18.9719,-9.07099,39.3663,-12.0916,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.69832,0.882063,0.624332,-0.0355232,0.0133259,-0.0300648,0.027637,-0.0498343,-1.12653,0.0179261,1236,847,18.7072,-9.28021,39.2974,-12.4372,22.6151,-2.68949
0.194747,12.362,-0.305392,1.6749,0.903745,0.611915,-0.0364387,0.0121087,-0.0301204,0.026519,-0.050849,-1.12456,0.0169901,1243,847,18.4352,-9.51592,39.2694,-12.7663,22.7969,-2.81698
0.887288,12.369,-0.306826,1.65562,0.922463,0.599029,-0.0372708,0.0110875,-0.0303514,0.0257134,-0.0518968,-1.12174,0.0161452,1250,847,18.2041,-9.71181,39.2789,-13.0678,22.973,-2.93953
1.58236,12.3766,-0.316659,1.63275,0.935383,0.583072,-0.0380558,0.0102747,-0.0307378,0.025209,-0.05299,-1.11852,0.0157031,1257,847,17.9286,-9.85319,39.296,-13.3028,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.60646,0.942829,0.574399,-0.0387769,0.00963371,-0.0311706,0.0248936,-0.0540368,-1.11554,0.0167666,1264,847,17.6365,-9.92982,39.3084,-13.5015,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.57652,0.948892,0.55836,-0.0393918,0.00911821,-0.03158,0.0246828,-0.0549565,-1.11287,0.0183276,1271,847,17.2894,-9.98902,39.2781,-13.6772,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.5464,0.945671,0.553545,-0.0398589,0.00873315,-0.0320025,0.0246175,-0.0557432,-1.11008,0.0209735,1278,847,16.9694,-9.94309,39.2099,-13.7546,23.9191,-3.43036
