 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98165,15.7435,-2.084,1.28769,0.675912,0.386222,-0.0153433,0.0109353,-0.0229515,0.0242424,-0.0286504,-1.04537,0.0122742,1166,812,13.9495,-7.07267,41.153,-8.75342,28.5256,-1.35204
-6.29554,15.7516,-2.06687,1.27729,0.694131,0.379663,-0.0161781,0.0101544,-0.0235067,0.023931,-0.0299547,-1.04068,0.011672,1173,812,13.8253,-7.2527,41.0905,-9.10962,28.549,-1.51836
-5.60771,15.7597,-2.05553,1.26811,0.708725,0.370469,-0.0170815,0.00939901,-0.024036,0.0236002,-0.0312827,-1.03715,0.012538,1180,812,13.7071,-7.39992,41.0748,-9.414,28.6027,-1.67893
-4.9166,15.768,-2.05664,1.25819,0.721962,0.358716,-0.0180775,0.00866935,-0.0244855,0.0231956,-0.0326037,-1.03535,0.0135088,1187,812,13.5749,-7.53558,41.1112,-9.68565,28.713,-1.82695
-4.22438,15.7766,-2.06065,1.24547,0.731161,0.345002,-0.0191994,0.00795975,-0.0248432,0.0226925,-0.0339321,-1.03552,0.0149325,1194,812,13.4093,-7.61998,41.1402,-9.92481,28.8422,-1.9776
-3.5295,15.786,-2.07401,1.22931,0.733989,0.330421,-0.0204063,0.00724653,-0.0251408,0.0221121,-0.0352718,-1.0368,0.0153998,1201,812,13.2067,-7.64851,41.1788,-10.0915,29.0158,-2.13351
-2.83365,15.7954,-2.08948,1.21016,0.730814,0.316253,-0.0215858,0.0065514,-0.0253196,0.0214484,-0.0364828,-1.03898,0.0146968,1208,812,12.9747,-7.6124,41.2014,-10.1936,29.2054,-2.28442
-2.13578,15.8048,-2.11137,1.18986,0.725266,0.303373,-0.0226551,0.00590001,-0.0253813,0.0207439,-0.037499,-1.0416,0.0145873,1215,812,12.7339,-7.54279,41.2422,-10.2762,29.4278,-2.43006
-1.43604,15.815,-2.13896,1.17052,0.715887,0.284093,-0.0235956,0.00528732,-0.0253596,0.0200291,-0.0383374,-1.04423,0.01527,1222,812,12.4869,-7.42323,41.3319,-10.3283,29.6805,-2.58297
-0.735926,15.8257,-2.16583,1.15472,0.703342,0.264111,-0.0244438,0.00470314,-0.0252714,0.019302,-0.0390427,-1.04695,0.0154704,1229,812,12.2738,-7.27599,41.4632,-10.3534,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,1.14102,0.690656,0.241192,-0.0252144,0.00410171,-0.0251384,0.0185434,-0.0396561,-1.04935,0.0151654,1236,812,12.0745,-7.12743,41.6156,-10.3684,30.1911,-2.908
0.664157,15.8455,-2.21247,1.12076,0.679096,0.2157,-0.0259423,0.00347141,-0.0249839,0.0177557,-0.0402266,-1.05142,0.0158471,1243,812,11.8024,-6.99077,41.7065,-10.3746,30.4475,-3.05052
1.36356,15.8546,-2.22997,1.09215,0.669415,0.200351,-0.0266403,0.00284645,-0.0248262,0.016977,-0.0407709,-1.05335,0.0162953,1250,812,11.4713,-6.88102,41.6828,-10.406,30.6908,-3.193
2.06085,15.8627,-2.2368,1.06691,0.663296,0.184866,-0.0272817,0.00227197,-0.0246973,0.0162755,-0.0412852,-1.05499,0.0159036,1257,812,11.1738,-6.81852,41.659,-10.4542,30.8993,-3.32541
2.75749,15.8714,-2.23901,1.0455,0.661004,0.170382,-0.0277979,0.00176195,-0.0245852,0.0156679,-0.0417038,-1.05604,0.0141145,1264,812,10.9175,-6.78986,41.6623,-10.5686,31.0972,-3.47739
3.45196,15.8802,-2.23053,1.03372,0.657406,0.150962,-0.0281347,0.00131682,-0.0244835,0.0151619,-0.0419798,-1.05614,0.0125718,1271,812,10.7453,-6.7422,41.7366,-10.6816,31.2603,-3.64222
4.14588,15.8882,-2.21809,1.01655,0.648635,0.132684,-0.028313,0.000920653,-0.0244293,0.0147721,-0.0421645,-1.05499,0.0115417,1278,812,10.5219,-6.64353,41.745,-10.73,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.997116,0.636533,0.11518,-0.0283556,0.000582993,-0.0244079,0.0144881,-0.0422607,-1.05296,0.0119348,1285,812,10.2779,-6.5098,41.6903,-10.7397,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.978175,0.625369,0.107884,-0.0282283,0.000338114,-0.0244012,0.014329,-0.0422192,-1.05019,0.0125716,1292,812,10.0649,-6.38271,41.549,-10.7663,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.956885,0.614783,0.102662,-0.0278909,0.000196596,-0.0243707,0.0142803,-0.0419746,-1.04679,0.0135709,1299,812,9.83391,-6.26726,41.3722,-10.7946,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.932179,0.603449,0.101421,-0.0273665,0.000189853,-0.0242113,0.0142689,-0.0414455,-1.04409,0.0136494,1306,812,9.57906,-6.14825,41.1708,-10.8292,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.906993,0.592549,0.103399,-0.0267082,0.000282633,-0.0239153,0.0142475,-0.040673,-1.04228,0.0128835,1313,812,9.32811,-6.04575,40.9648,-10.8746,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.885198,0.584321,0.106393,-0.0259646,0.000434387,-0.0235127,0.0141992,-0.0397294,-1.04117,0.0119564,1320,812,9.11412,-5.96973,40.7652,-10.9542,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.869636,0.578592,0.109063,-0.0251949,0.000639078,-0.0230275,0.014125,-0.0386808,-1.041,0.0116598,1327,812,8.96206,-5.91802,40.5823,-11.048,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.856035,0.57312,0.105028,-0.0244857,0.000876372,-0.0224744,0.0140005,-0.0376099,-1.04226,0.0129702,1334,812,8.81202,-5.85475,40.4416,-11.125,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.841314,0.563024,0.096497,-0.0239308,0.00113245,-0.0218583,0.0137966,-0.036595,-1.04568,0.0139941,1341,812,8.63876,-5.73948,40.3653,-11.1322,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.824459,0.549485,0.090355,-0.0235105,0.00138956,-0.0212302,0.013551,-0.0356719,-1.05059,0.0141275,1348,812,8.45056,-5.59255,40.2863,-11.1199,31.8367,-5.23781
11.6935,15.947,-1.65064,0.809084,0.535254,0.0810565,-0.0232154,0.00159557,-0.0206583,0.013287,-0.0349068,-1.05579,0.0133574,1355,812,8.26894,-5.44471,40.209,-11.1185,31.903,-5.39463
12.3808,15.9538,-1.5955,0.793713,0.524325,0.0703556,-0.0230603,0.00173614,-0.0201608,0.0130059,-0.03433,-1.06107,0.0125062,1362,812,8.08344,-5.3302,40.1419,-11.1697,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.779818,0.515041,0.0594965,-0.023019,0.0018041,-0.0197083,0.0126834,-0.0338983,-1.06641,0.0120275,1369,812,7.91191,-5.22908,40.1254,-11.2301,32.089,-5.73549
13.7624,15.967,-1.50803,0.763373,0.503398,0.0563785,-0.0230374,0.00183208,-0.0192613,0.0123237,-0.0335291,-1.07203,0.0116238,1376,812,7.7357,-5.10239,40.1153,-11.266,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.745735,0.489506,0.0546723,-0.0230299,0.00189488,-0.018811,0.0119972,-0.0331322,-1.07796,0.0113357,1383,812,7.55168,-4.95658,40.1016,-11.2584,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.728106,0.475569,0.0496956,-0.0229344,0.00196864,-0.0183654,0.0117056,-0.0326714,-1.0833,0.0111724,1390,812,7.35897,-4.80632,40.0952,-11.2459,32.574,-6.15867
15.8403,15.9846,-1.38654,0.712085,0.46311,0.0399791,-0.022731,0.001996,-0.0179219,0.0114052,-0.0321402,-1.08734,0.0115139,1397,812,7.16942,-4.67503,40.1033,-11.2563,32.7343,-6.30785
16.5302,15.991,-1.33311,0.698156,0.4532,0.0325135,-0.0223563,0.0019833,-0.0174546,0.0110918,-0.0314648,-1.08983,0.0120218,1404,812,7.00689,-4.57459,40.0975,-11.3067,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.683555,0.441415,0.0275926,-0.021811,0.0019326,-0.0169581,0.0107614,-0.0306399,-1.09078,0.0124771,1411,812,6.84467,-4.45406,40.106,-11.3363,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.66778,0.428547,0.0248776,-0.021115,0.00186652,-0.0164051,0.0104049,-0.0296534,-1.09091,0.0126683,1418,812,6.6767,-4.31096,40.1666,-11.3408,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.651033,0.416068,0.0193461,-0.0203191,0.00181153,-0.0157556,0.00999925,-0.0285068,-1.09154,0.0122626,1425,812,6.49127,-4.16817,40.2414,-11.3298,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.634391,0.405515,0.0142736,-0.0194868,0.00177669,-0.015058,0.00957796,-0.0272881,-1.09279,0.0117429,1432,812,6.30837,-4.05745,40.3122,-11.3322,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.619404,0.394713,0.0106952,-0.0186725,0.00176704,-0.0143795,0.00918851,-0.0260939,-1.09434,0.0107722,1439,812,6.14626,-3.95536,40.4106,-11.3539,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.605652,0.382403,0.00589808,-0.0179136,0.00179601,-0.0137542,0.00886147,-0.024979,-1.09625,0.00989479,1446,812,5.99299,-3.83786,40.5548,-11.3739,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.594817,0.371066,0.000986906,-0.0172585,0.00184454,-0.0131704,0.00856237,-0.0239764,-1.09913,0.0094518,1453,812,5.86793,-3.72116,40.8069,-11.4215,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.585958,0.362874,-0.00778403,-0.016733,0.00189474,-0.0126062,0.00825453,-0.0230928,-1.10356,0.00935501,1460,812,5.75129,-3.63182,41.0823,-11.4833,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.576848,0.355826,-0.014326,-0.0163277,0.00194638,-0.0120629,0.00794203,-0.0223233,-1.10952,0.00948978,1467,812,5.63849,-3.5556,41.334,-11.5507,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.567695,0.348843,-0.0218986,-0.0160405,0.00202352,-0.0115745,0.00767299,-0.0216899,-1.11672,0.00981721,1474,812,5.52221,-3.47472,41.5944,-11.6342,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.557682,0.340352,-0.0308223,-0.0158689,0.00214789,-0.0111805,0.00749754,-0.0212186,-1.12451,0.0102811,1481,812,5.39347,-3.37757,41.8761,-11.7038,36.016,-8.09112
24.9425,16.0806,-1.0511,0.546498,0.330495,-0.0354485,-0.0157863,0.00227506,-0.0108648,0.00737225,-0.0208835,-1.13213,0.0105055,1488,812,5.26562,-3.27481,42.186,-11.7567,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.534363,0.320208,-0.0372431,-0.0157267,0.00243602,-0.0105863,0.00730243,-0.0205931,-1.13991,0.0103929,1495,812,5.13672,-3.17188,42.5149,-11.8047,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.520912,0.31001,-0.0372909,-0.0156524,0.00263703,-0.0103429,0.00729815,-0.0203135,-1.14739,0.0101129,1502,812,5.00009,-3.07276,42.8616,-11.8466,37.3769,-8.56684
27.084,16.1103,-1.07411,0.507596,0.302043,-0.0364913,-0.0155734,0.00284783,-0.0101336,0.00733122,-0.0200568,-1.15426,0.00981281,1509,812,4.86729,-2.99182,43.2304,-11.9186,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.494388,0.295508,-0.0362736,-0.0154899,0.00306731,-0.00995653,0.00739845,-0.019821,-1.16048,0.00928456,1516,812,4.73401,-2.92728,43.6129,-12.0098,38.4054,-8.88446
28.518,16.1318,-1.10086,0.482431,0.29029,-0.0389386,-0.0153852,0.00327703,-0.00979026,0.00747067,-0.0195788,-1.16609,0.00866755,1523,812,4.60459,-2.87228,44.0217,-12.1236,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.471292,0.284513,-0.0429708,-0.0152434,0.0034601,-0.00962456,0.00752801,-0.0193113,-1.17091,0.00850879,1530,812,4.47938,-2.81986,44.4363,-12.2064,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.459781,0.277406,-0.0435406,-0.0150308,0.00359785,-0.00943355,0.00754054,-0.0189735,-1.17492,0.00869844,1537,812,4.3609,-2.75087,44.874,-12.2685,40.021,-9.35156
30.6736,16.161,-1.14188,0.448753,0.26943,-0.0425559,-0.0147412,0.00369692,-0.00921235,0.00751083,-0.0185552,-1.17828,0.00888106,1544,812,4.25193,-2.66593,45.314,-12.3257,40.577,-9.48829
31.3923,16.1706,-1.15184,0.439422,0.261631,-0.0404361,-0.014431,0.00376649,-0.00897218,0.00744613,-0.0181106,-1.1816,0.00898717,1551,812,4.16315,-2.57952,45.7629,-12.3977,41.1249,-9.63339
32.113,16.1814,-1.16686,0.431564,0.253196,-0.0433032,-0.0141679,0.00379227,-0.00871889,0.00732862,-0.0177042,-1.18548,0.00977847,1558,812,4.07389,-2.48672,46.2597,-12.4759,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.421802,0.244454,-0.0430567,-0.0139864,0.00378696,-0.00845909,0.00716932,-0.0173688,-1.19042,0.0102912,1565,812,3.97556,-2.4012,46.7955,-12.5444,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.410801,0.236136,-0.0383145,-0.0138549,0.0037057,-0.00820284,0.00694123,-0.0170905,-1.19509,0.0099595,1572,812,3.87895,-2.32191,47.346,-12.6122,43.0087,-10.117
34.2963,16.2164,-1.26682,0.398171,0.227822,-0.0298106,-0.013723,0.00355519,-0.00795673,0.00666102,-0.0168289,-1.19864,0.00923349,1579,812,3.77827,-2.24711,47.9,-12.6778,43.7015,-10.2696
35.0281,16.228,-1.30863,0.387356,0.219521,-0.0298582,-0.0135756,0.00335968,-0.0076864,0.00632802,-0.016544,-1.20226,0.00851884,1586,812,3.66939,-2.1684,48.5043,-12.7297,44.4189,-10.415
35.7623,16.2402,-1.35603,0.377515,0.211666,-0.0348384,-0.0134207,0.00315336,-0.00736839,0.00595542,-0.0162228,-1.2074,0.00848858,1593,812,3.55489,-2.09121,49.1529,-12.7882,45.167,-10.5653
36.4997,16.2532,-1.41123,0.368446,0.20477,-0.0387236,-0.0132853,0.00294304,-0.00705877,0.00558368,-0.0159259,-1.21282,0.00874867,1600,812,3.45117,-2.01798,49.8484,-12.8688,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.358992,0.199192,-0.0384019,-0.0131062,0.00280155,-0.00677625,0.00529669,-0.0156013,-1.21799,0.00880285,1607,812,3.35672,-1.95835,50.5631,-12.9527,46.7694,-10.8605
37.98,16.2787,-1.53136,0.349213,0.193654,-0.0366002,-0.0128151,0.00270562,-0.00649328,0.00506385,-0.0151733,-1.22243,0.00848831,1614,812,3.26396,-1.90328,51.2843,-13.0442,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.338438,0.187567,-0.0365211,-0.0120865,0.0028077,-0.00595804,0.00489776,-0.0141766,-1.23341,0.00821262,1621,812,3.15637,-1.83496,51.9675,-13.1368,48.391,-11.1605
39.4573,16.3043,-1.63274,0.328656,0.180064,-0.0400303,-0.0107235,0.00296634,-0.00512859,0.00467451,-0.0124317,-1.24928,0.00801754,1628,812,3.04747,-1.7573,52.667,-13.2164,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.319997,0.17196,-0.0427403,-0.00942626,0.00322788,-0.00435437,0.00458146,-0.0107798,-1.26941,0.00838853,1635,812,2.95196,-1.66654,53.4085,-13.2879,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.311713,0.16393,-0.0448065,-0.00763864,0.0036041,-0.00337805,0.00454101,-0.00857555,-1.30025,0.00927761,1642,812,2.86213,-1.57163,54.1644,-13.3553,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.303294,0.155661,-0.0467546,-0.00525301,0.0041579,-0.00204307,0.0045823,-0.00567741,-1.36598,0.00978516,1649,812,2.77157,-1.47844,54.9024,-13.4282,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.294473,0.147474,-0.0471756,-0.00211509,0.00511936,-0.00021393,0.00512568,-0.00212141,-1.54126,0.00975603,1656,812,2.68221,-1.39292,55.6221,-13.4896,52.502,-11.9156
43.1621,16.3664,-1.88164,0.287639,0.13992,-0.0508248,0.00196283,0.00648078,0.00226643,0.00742176,0.00102186,1.17727,0.00965045,1663,812,2.60198,-1.32567,56.3576,-13.5417,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.286564,0.135354,-0.0706935,0.00715364,0.00840691,0.00558741,0.0134027,0.00215784,0.84124,0.0159054,1670,812,2.52507,-1.28076,57.1605,-13.6199,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.295101,0.132758,-0.116044,0.0133791,0.0105318,0.00959255,0.0216531,0.00225782,0.711728,0.0262897,1677,812,2.45809,-1.24713,58.0847,-13.7137,54.9218,-12.383
-39.7343,14.6793,-1.42804,1.15578,-0.581478,-0.194131,0.0544462,-0.0128075,-0.0296738,0.0656669,-0.0240282,-0.361515,0.0197926,830,819,11.7286,6.38065,42.2241,11.3025,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.19039,-0.57841,-0.184587,0.053507,-0.0115272,-0.0309271,0.0658658,-0.023886,-0.380171,0.0191772,837,819,12.0956,6.35186,42.5274,11.1341,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.22042,-0.574907,-0.180706,0.052185,-0.0104239,-0.0321168,0.0657298,-0.0239687,-0.399103,0.0187339,844,819,12.4053,6.30421,42.7882,10.9739,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.25422,-0.571039,-0.177171,0.0506452,-0.00938303,-0.0333695,0.0655129,-0.0242507,-0.419143,0.0194651,851,819,12.7532,6.2482,43.1008,10.8029,30.0971,4.93809
-37.012,14.7199,-1.65776,1.29089,-0.569121,-0.158798,0.0488203,-0.00834292,-0.0346075,0.0651228,-0.0246455,-0.440236,0.0200097,858,819,13.1565,6.21051,43.4253,10.6264,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.32761,-0.566546,-0.134504,0.0467166,-0.00727707,-0.0357284,0.0645009,-0.0250614,-0.461857,0.02044,865,819,13.5703,6.17981,43.7588,10.4373,30.1009,4.64833
-35.6478,14.7397,-1.773,1.36057,-0.56059,-0.112713,0.0444411,-0.00614326,-0.0367291,0.063744,-0.0254461,-0.483876,0.0195241,872,819,13.941,6.11251,44.0334,10.2303,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.38681,-0.548449,-0.104644,0.0421075,-0.00491862,-0.0376921,0.0630192,-0.0258303,-0.506523,0.0186691,879,819,14.218,5.99254,44.2565,9.96466,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.40791,-0.533741,-0.0951646,0.0398456,-0.0035996,-0.0386854,0.06249,-0.026244,-0.529576,0.0182498,886,819,14.4442,5.83763,44.4021,9.67238,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.4273,-0.518592,-0.0779814,0.0375524,-0.00223579,-0.0396726,0.0620395,-0.0267229,-0.552992,0.0185589,893,819,14.6669,5.66211,44.4911,9.36729,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.44856,-0.506383,-0.054757,0.0352044,-0.000781702,-0.0406399,0.0616563,-0.0272335,-0.576996,0.0195001,900,819,14.9204,5.51291,44.5777,9.09167,29.8408,3.98169
-32.2485,14.785,-1.94579,1.4704,-0.493835,-0.0376178,0.0327717,0.000743783,-0.0415328,0.0612709,-0.0277554,-0.601394,0.020786,907,819,15.169,5.36779,44.6871,8.80448,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.49025,-0.475447,-0.0280265,0.0303412,0.00229319,-0.0423358,0.0609154,-0.0282809,-0.625458,0.0201154,914,819,15.3833,5.17043,44.7894,8.46204,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.50572,-0.453116,-0.0239904,0.0280264,0.0038407,-0.043065,0.0606642,-0.0287971,-0.648521,0.0188513,921,819,15.5421,4.92691,44.8485,8.08506,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.52225,-0.433006,-0.0152832,0.0258312,0.00536662,-0.0437307,0.0605108,-0.029313,-0.670474,0.017338,928,819,15.7207,4.71472,44.8779,7.73047,29.448,3.39374
-29.535,14.8177,-2.0057,1.54023,-0.418128,0.00341706,0.0236279,0.00685155,-0.0442502,0.060278,-0.0297985,-0.691728,0.0169396,935,819,15.9331,4.55613,44.904,7.4276,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.55662,-0.403936,0.0225011,0.0213137,0.00825975,-0.0445554,0.0598177,-0.0302443,-0.71267,0.0174635,942,819,16.1297,4.40501,44.9711,7.14152,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.57001,-0.389101,0.0435705,0.0189179,0.00958619,-0.0446574,0.0591525,-0.0306484,-0.733346,0.0171181,949,819,16.2992,4.24496,45.0397,6.84311,29.221,3.0179
-27.4902,14.8412,-2.07984,1.58083,-0.374583,0.0631537,0.0164876,0.0108485,-0.0446045,0.0583615,-0.0310254,-0.753834,0.0165449,956,819,16.4398,4.0893,45.0811,6.55149,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.58904,-0.361114,0.0770762,0.0139675,0.0120875,-0.0444151,0.0574526,-0.0313975,-0.774818,0.0158506,963,819,16.5436,3.9408,45.0228,6.25085,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.59314,-0.344064,0.0912689,0.0113341,0.0133149,-0.0440599,0.0563956,-0.0317465,-0.796636,0.0154019,970,819,16.6059,3.75221,44.915,5.91031,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.59634,-0.319224,0.10762,0.00859342,0.0145546,-0.0435258,0.0552017,-0.0320537,-0.819584,0.0143586,977,819,16.6637,3.46787,44.813,5.50577,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.59847,-0.284202,0.127262,0.00577834,0.015847,-0.0428232,0.0539307,-0.0323054,-0.84391,0.0138063,984,819,16.7169,3.07579,44.7318,5.00509,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.5991,-0.246195,0.139675,0.00298689,0.0172175,-0.0419917,0.0526925,-0.0324881,-0.869324,0.0139985,991,819,16.7409,2.67045,44.6239,4.4733,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.59913,-0.212478,0.149578,0.000326991,0.0186383,-0.041049,0.0515403,-0.032575,-0.895123,0.0139394,998,819,16.7539,2.31406,44.5091,3.97766,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.5962,-0.180488,0.168748,-0.00210295,0.0200676,-0.040028,0.0505169,-0.0325523,-0.920482,0.0140219,1005,819,16.7555,1.96881,44.3565,3.50097,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.58785,-0.14771,0.197289,-0.00425599,0.0214871,-0.03899,0.0496752,-0.0324441,-0.944828,0.0139933,1012,819,16.7208,1.61032,44.1608,3.00659,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.57521,-0.11154,0.221889,-0.0061443,0.0228688,-0.0379162,0.0489588,-0.0322343,-0.968104,0.0143222,1019,819,16.6352,1.21721,43.8991,2.46974,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.56279,-0.0723611,0.238199,-0.00779457,0.0241468,-0.0367293,0.0482274,-0.0318752,-0.990478,0.0145705,1026,819,16.5353,0.797419,43.6572,1.89007,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.55129,-0.0304791,0.255633,-0.00919177,0.0252368,-0.0353823,0.0473701,-0.0313252,-1.0118,0.0143204,1033,819,16.4474,0.355335,43.4492,1.2962,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.54075,0.0144456,0.281213,-0.0103147,0.0260669,-0.0339189,0.046365,-0.0306128,-1.03153,0.0130583,1040,819,16.3867,-0.124435,43.2873,0.680658,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.53113,0.0622808,0.310051,-0.0111765,0.026608,-0.0323934,0.0452157,-0.0297842,-1.04939,0.0123795,1047,819,16.3435,-0.643072,43.0811,0.049934,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.5221,0.110246,0.336378,-0.0118048,0.0268428,-0.0308139,0.0438908,-0.0288528,-1.06546,0.0125181,1054,819,16.3023,-1.16942,42.83,-0.593414,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.5135,0.157019,0.355197,-0.0122555,0.0267744,-0.029206,0.0423853,-0.0278664,-1.07992,0.0133625,1061,819,16.2502,-1.67203,42.6123,-1.22777,27.7863,0.750207
-16.6133,14.958,-2.00803,1.50235,0.199265,0.373062,-0.0126141,0.0264213,-0.0276338,0.0407351,-0.0269279,-1.09287,0.0144504,1068,819,16.1702,-2.12539,42.4116,-1.81565,27.7187,0.608702
-15.9318,14.964,-1.99574,1.49017,0.241604,0.384999,-0.0129817,0.0258178,-0.0261743,0.0389978,-0.0261618,-1.10431,0.0144176,1075,819,16.0672,-2.5693,42.2178,-2.38918,27.658,0.485931
-15.2508,14.9704,-1.97995,1.47644,0.285508,0.398158,-0.0133837,0.024998,-0.0248823,0.0372303,-0.0256161,-1.11388,0.013969,1082,819,15.9516,-3.03076,42,-2.98989,27.5909,0.352588
-14.571,14.9767,-1.95651,1.46593,0.330323,0.401247,-0.0137557,0.024015,-0.0237662,0.0354857,-0.0252264,-1.12113,0.0129742,1089,819,15.8473,-3.48406,41.8098,-3.61338,27.501,0.211508
-13.8892,14.9841,-1.94076,1.4569,0.372385,0.402351,-0.0140556,0.0229208,-0.0228473,0.0338233,-0.0249581,-1.12556,0.012743,1096,819,15.7537,-3.91395,41.6756,-4.21393,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.44641,0.4122,0.408599,-0.0142954,0.0217881,-0.0221877,0.0323436,-0.0248508,-1.12675,0.0125828,1103,819,15.6568,-4.33494,41.524,-4.77754,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.43669,0.452053,0.415799,-0.0144822,0.020648,-0.0217737,0.0310584,-0.0248926,-1.12481,0.012977,1110,819,15.5703,-4.76023,41.3556,-5.33117,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.4264,0.487587,0.417372,-0.0146249,0.0195053,-0.0215397,0.0299207,-0.0250403,-1.1204,0.0142536,1117,819,15.466,-5.13735,41.1707,-5.82116,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.41447,0.52312,0.415292,-0.0147167,0.0183733,-0.0214811,0.0289424,-0.0252857,-1.11355,0.0150028,1124,819,15.3369,-5.51053,40.963,-6.32046,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.39829,0.556117,0.415237,-0.0147669,0.0172957,-0.0216105,0.028172,-0.0256432,-1.10452,0.0149919,1131,819,15.169,-5.85163,40.724,-6.81476,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.38067,0.587818,0.419714,-0.0148291,0.0162925,-0.0218911,0.0275898,-0.0261264,-1.09438,0.0145675,1138,819,14.9969,-6.18096,40.4659,-7.31446,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.36982,0.613877,0.424944,-0.0149722,0.0153549,-0.0222328,0.0271029,-0.0267202,-1.08468,0.0141242,1145,819,14.8956,-6.44958,40.2987,-7.73103,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.36377,0.639279,0.426315,-0.0152618,0.0144436,-0.0225564,0.0265982,-0.0274163,-1.07655,0.0138171,1152,819,14.8344,-6.71143,40.2069,-8.1275,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.35709,0.66361,0.427566,-0.0157588,0.0135479,-0.0229084,0.0260886,-0.0282995,-1.06993,0.0137978,1159,819,14.7664,-6.96571,40.1279,-8.50847,26.8545,-1.20237
