 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.140919,15.1336,-1.76023,-0.0847584,0.0414903,-0.00452068,3.6008e-05,-0.00017731,-0.000208022,0.000163121,-0.000304423,-0.548508,0.00803439,1236,819,-0.867125,-0.428238,27.6074,-3.27485,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.0843131,0.0408752,-0.00493714,5.01332e-05,-0.000151347,-0.000213369,0.000185348,-0.000286562,-0.564841,0.00840947,1243,819,-0.863111,-0.422385,27.86,-3.41606,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.0845584,0.0404303,-0.00349761,5.90594e-05,-0.000128424,-0.000211646,0.000196794,-0.000266159,-0.576924,0.00839842,1250,819,-0.861521,-0.419227,28.0909,-3.5581,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.0849055,0.0397024,-0.00237829,7.22955e-05,-0.000115789,-0.000186951,0.000187525,-0.000231018,-0.552363,0.00805654,1257,819,-0.861726,-0.412067,28.291,-3.68307,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.0854591,0.0394813,-0.00269914,9.02801e-05,-0.000112943,-0.000143558,0.000164549,-0.000187212,-0.477426,0.007831,1264,819,-0.867622,-0.403724,28.4952,-3.82382,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.0852878,0.0390269,-0.00507961,0.00010017,-0.000116801,-0.000107105,0.000144133,-0.000160763,-0.389496,0.00777741,1271,819,-0.871351,-0.394528,28.6796,-3.97697,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.0847684,0.0384576,-0.00574524,0.000100417,-0.000125007,-0.000101776,0.000139568,-0.000164157,-0.367228,0.00766115,1278,819,-0.867316,-0.388055,28.8533,-4.1289,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.0839721,0.0378619,-0.00543534,9.50723e-05,-0.000141311,-0.000119334,0.000144839,-0.000191077,-0.395105,0.00766075,1285,819,-0.858018,-0.38697,29.0035,-4.27555,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.083396,0.0370927,-0.00429483,8.44871e-05,-0.000167584,-0.000128016,0.000138098,-0.000221196,-0.396596,0.00764848,1292,819,-0.848899,-0.380087,29.0869,-4.40592,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.0832877,0.0366741,-0.00367861,7.40576e-05,-0.000212839,-0.000108074,0.000110213,-0.000248994,-0.322836,0.00771776,1299,819,-0.845823,-0.375205,29.1376,-4.53566,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.0835947,0.0364085,-0.00275367,6.49874e-05,-0.000269217,-6.43357e-05,7.69445e-05,-0.000281174,-0.183758,0.00786409,1306,819,-0.84609,-0.373719,29.1845,-4.67512,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.0838973,0.0363325,-0.00315859,6.5773e-05,-0.000330191,-2.41115e-05,6.72358e-05,-0.000331654,-0.0605948,0.00796448,1313,819,-0.849674,-0.377534,29.2314,-4.82601,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.0840376,0.0364717,-0.00472819,6.87701e-05,-0.000395998,-7.01537e-06,6.8876e-05,-0.000396103,-0.0150898,0.00784186,1320,819,-0.854674,-0.382363,29.2623,-4.98642,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.0840563,0.0362078,-0.00704221,6.04439e-05,-0.000460518,-8.38388e-06,6.05788e-05,-0.000460653,-0.0160875,0.00778134,1327,819,-0.860496,-0.376747,29.2757,-5.13804,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.0843406,0.0352954,-0.00498181,4.91543e-05,-0.000520241,-1.7017e-05,4.96625e-05,-0.000520749,-0.0298506,0.00773644,1334,819,-0.857595,-0.365915,29.2788,-5.26904,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.0846264,0.034544,-0.000940263,4.92868e-05,-0.000570839,-3.05127e-05,5.07846e-05,-0.000572336,-0.0490462,0.00800559,1341,819,-0.849411,-0.359769,29.3203,-5.37915,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.0848454,0.0343125,-0.000335914,6.84205e-05,-0.000605817,-4.78978e-05,7.18061e-05,-0.000609203,-0.0705677,0.00821612,1348,819,-0.849527,-0.357527,29.386,-5.50358,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.0846975,0.0346625,-0.00220057,9.52062e-05,-0.000624165,-6.64458e-05,0.000101292,-0.000630251,-0.0913367,0.00829325,1355,819,-0.852529,-0.360131,29.4557,-5.65856,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.0843458,0.0351339,-0.00702024,0.000117176,-0.000631367,-8.65053e-05,0.000127043,-0.000641234,-0.113571,0.00814676,1362,819,-0.861437,-0.360912,29.5547,-5.82795,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.0837943,0.0351434,-0.00926486,0.000133628,-0.000632605,-0.000115904,0.000150776,-0.000649754,-0.146888,0.00790491,1369,819,-0.861565,-0.357131,29.6937,-5.98449,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.0837337,0.0345094,-0.00768635,0.000143942,-0.000625143,-0.000147933,0.000171415,-0.000652617,-0.183624,0.00760602,1376,819,-0.856318,-0.350286,29.8382,-6.13026,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.0841547,0.0336018,-0.00460509,0.0001467,-0.000606628,-0.000156747,0.000178013,-0.000637941,-0.197173,0.00752265,1383,819,-0.851719,-0.344814,29.974,-6.25818,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.0842615,0.0326092,-0.00192986,0.000146341,-0.000578391,-0.000140898,0.00017277,-0.000604819,-0.185419,0.0075528,1390,819,-0.844999,-0.338917,30.1212,-6.37985,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.0839348,0.0319949,0.00114004,0.000146247,-0.000549406,-0.000132392,0.000170591,-0.00057375,-0.181847,0.00760729,1397,819,-0.83279,-0.339695,30.2945,-6.51622,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.0835075,0.03166,0.00366901,0.000143175,-0.00050475,-0.000137631,0.000171198,-0.000532773,-0.200867,0.00766228,1404,819,-0.821062,-0.33802,30.4561,-6.6725,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.0835157,0.0314048,0.00542846,0.000126211,-0.000461175,-0.000141509,0.000158525,-0.000493489,-0.224501,0.00782395,1411,819,-0.815745,-0.335227,30.6058,-6.82329,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.0834666,0.0315705,0.00398762,9.3377e-05,-0.000419847,-0.000118334,0.000119347,-0.000445817,-0.216039,0.00800521,1418,819,-0.818709,-0.330985,30.8281,-6.96409,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.0833936,0.0315761,0.00303255,5.70969e-05,-0.000379064,-6.36347e-05,6.61914e-05,-0.000388158,-0.141956,0.00797286,1425,819,-0.820089,-0.326801,31.0819,-7.08112,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.0833097,0.0319123,0.0013441,2.98633e-05,-0.000341869,-5.054e-06,2.9932e-05,-0.000341938,-0.0135924,0.00797612,1432,819,-0.823419,-0.327618,31.348,-7.20008,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.0832776,0.0319266,0.000868111,1.24257e-05,-0.000307466,3.44464e-05,1.60929e-05,-0.000311134,0.106062,0.00755412,1439,819,-0.82382,-0.33223,31.6173,-7.33762,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.0830761,0.0317542,-7.91663e-05,-1.75398e-06,-0.000274006,4.71963e-05,6.19564e-06,-0.000281955,0.166871,0.00707013,1446,819,-0.823897,-0.332175,31.9171,-7.48254,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.0830802,0.0313937,-0.000512565,-1.2914e-05,-0.00024008,4.14173e-05,-5.59833e-06,-0.000247395,0.17483,0.00659365,1453,819,-0.824558,-0.330505,32.2461,-7.62489,33.115,-7.30011
22.0087,15.341,-0.729076,-0.0832276,0.0309017,0.000224404,-1.44629e-05,-0.000206011,3.36791e-05,-8.71383e-06,-0.00021176,0.169073,0.00669522,1460,819,-0.823304,-0.329471,32.5575,-7.76122,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.0836681,0.0308994,0.00112384,-1.07354e-05,-0.000167963,2.37117e-05,-7.23728e-06,-0.000171461,0.146473,0.00687006,1467,819,-0.824469,-0.334162,32.8756,-7.91109,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.0840661,0.0310624,0.00181142,-1.21761e-05,-0.000121941,1.30442e-05,-1.06472e-05,-0.000123469,0.116673,0.00695029,1474,819,-0.825786,-0.339939,33.2426,-8.07738,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.0842863,0.0311947,0.0010999,-1.97918e-05,-7.81818e-05,-2.54505e-06,-1.96811e-05,-7.82925e-05,-0.0434773,0.0069819,1481,819,-0.829382,-0.340194,33.6779,-8.24655,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.0842804,0.0310277,0.00117904,-3.21656e-05,-4.17981e-05,-3.52466e-05,-1.40769e-06,-7.2556e-05,-0.717497,0.00728726,1488,819,-0.828445,-0.33823,34.1497,-8.40078,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.0839099,0.0304446,0.0014473,-4.95628e-05,-1.95552e-05,-8.52689e-05,5.20199e-05,-0.000121138,-0.872486,0.00746569,1495,819,-0.823368,-0.331345,34.6025,-8.54213,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.083741,0.0292131,0.003527,-6.65343e-05,-1.30347e-05,-0.000132427,9.53169e-05,-0.000174886,-0.885056,0.00749816,1502,819,-0.81496,-0.318287,35.0673,-8.67546,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.0836167,0.0286174,0.00434093,-8.66786e-05,-2.23386e-05,-0.000172987,0.000121444,-0.000230461,-0.877332,0.00726486,1509,819,-0.810681,-0.309443,35.5709,-8.82344,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.0835649,0.0287073,0.00261884,-0.000106105,-3.08339e-05,-0.000209895,0.000144773,-0.000281712,-0.874109,0.00708668,1516,819,-0.814557,-0.308463,36.1008,-8.98608,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.0840377,0.0292206,0.00198644,-0.00012318,-4.2669e-05,-0.000245531,0.000165885,-0.000331734,-0.866651,0.0070684,1523,819,-0.8204,-0.313447,36.6509,-9.16335,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.0849894,0.0294773,0.00254985,-0.000131494,-6.37155e-05,-0.000269993,0.000174507,-0.000369716,-0.847831,0.00723879,1530,819,-0.827376,-0.318153,37.186,-9.32733,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.0855358,0.0291059,0.00401326,-0.000133521,-0.00010202,-0.000279281,0.000161955,-0.000397495,-0.813567,0.00722759,1537,819,-0.827628,-0.317626,37.7407,-9.45805,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.0852592,0.0282749,0.00377704,-0.000137672,-0.000152129,-0.000279411,0.000134604,-0.000424405,-0.772466,0.00704277,1544,819,-0.824854,-0.310566,38.3025,-9.57761,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.0844313,0.0275044,0.0027494,-0.000134917,-0.000200503,-0.000267694,0.000101985,-0.000437404,-0.72445,0.00706994,1551,819,-0.819086,-0.302817,38.8693,-9.70549,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.0838429,0.0269727,0.00227819,-0.000120317,-0.00023445,-0.000248264,7.73547e-05,-0.000432122,-0.672429,0.00751353,1558,819,-0.81404,-0.296301,39.4521,-9.85905,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.0841618,0.0269247,0.00517104,-0.000104506,-0.00025077,-0.000234428,6.79321e-05,-0.000423208,-0.634202,0.00776693,1565,819,-0.807721,-0.293466,40.0868,-10.0208,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.0847156,0.0266908,0.00853682,-9.87731e-05,-0.000256721,-0.000216994,5.31718e-05,-0.000408665,-0.610877,0.00756879,1572,819,-0.802145,-0.290579,40.7479,-10.1668,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.0845963,0.0265731,0.00947624,-0.000106125,-0.00026768,-0.000191239,2.06966e-05,-0.000394501,-0.585569,0.00701628,1579,819,-0.797296,-0.289956,41.427,-10.3148,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.0839899,0.0263293,0.00601452,-0.000124478,-0.000272693,-0.000154037,-2.76496e-05,-0.000369522,-0.56119,0.006359,1586,819,-0.801106,-0.290346,42.1288,-10.4489,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.083715,0.0260141,0.00374314,-0.000159502,-0.000257626,-0.000100568,-9.66663e-05,-0.000320461,-0.558459,0.00633149,1593,819,-0.804584,-0.288987,42.8446,-10.5916,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.0840767,0.025321,0.00492472,-0.000213188,-0.000218904,-5.35652e-05,-0.000162405,-0.000269688,-0.758742,0.00668277,1600,819,-0.803623,-0.283701,43.6272,-10.7338,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.0846406,0.0248129,0.00762276,-0.000262897,-0.000158991,-2.22321e-05,-0.000154434,-0.000267454,-1.36862,0.00689537,1607,819,-0.799931,-0.277657,44.4316,-10.8602,45.3277,-10.6097
37.8636,15.5684,-1.17904,-0.0846698,0.0245985,0.0088428,-0.000294918,-9.74775e-05,-8.79647e-06,-9.70864e-05,-0.000295309,-1.52636,0.00691902,1614,819,-0.795579,-0.274294,45.254,-10.9992,46.1512,-10.7484
38.6017,15.5807,-1.23108,-0.0849266,0.0242761,0.00934031,-0.000320226,-5.41956e-05,-2.24239e-05,-5.23187e-05,-0.000322103,-1.48729,0.00704803,1621,819,-0.795626,-0.272993,46.0504,-11.1438,46.9507,-10.8977
39.3388,15.5934,-1.27758,-0.0853988,0.0244955,0.00818852,-0.000337204,-2.41585e-05,-4.85825e-05,-1.67922e-05,-0.000344571,-1.42032,0.00706353,1628,819,-0.802906,-0.280002,46.8314,-11.3018,47.7359,-11.0594
40.0763,15.6054,-1.32311,-0.0859492,0.0247143,0.00749662,-0.000344056,1.28976e-05,-8.5648e-05,3.23843e-05,-0.000363543,-1.34708,0.00712679,1635,819,-0.809526,-0.28626,47.6156,-11.4469,48.5254,-11.207
40.8158,15.6167,-1.37262,-0.0860928,0.0250171,0.0056187,-0.000331499,6.45326e-05,-0.000130067,0.000103429,-0.000370396,-1.28021,0.00750227,1642,819,-0.816019,-0.28778,48.429,-11.5793,49.3391,-11.3369
41.5546,15.6284,-1.4175,-0.0870896,0.0246135,0.00599457,-0.000297601,0.000110563,-0.000187316,0.000183495,-0.000370533,-1.1995,0.00795238,1649,819,-0.823664,-0.280205,49.2214,-11.7209,50.1424,-11.4789
42.2939,15.6405,-1.46178,-0.0875964,0.0239359,0.0076813,-0.00025809,0.000137617,-0.000271631,0.000275813,-0.000396286,-1.10016,0.00789791,1656,819,-0.822333,-0.273138,50.024,-11.8657,50.9514,-11.6287
43.0342,15.6532,-1.50678,-0.0869384,0.0235971,0.0066047,-0.000221818,0.000140938,-0.000391826,0.00039133,-0.00047221,-1.00216,0.00738557,1663,819,-0.818541,-0.269144,50.8518,-12.0235,51.7716,-11.7909
43.7756,15.6658,-1.55288,-0.0863723,0.0229197,0.00859941,-0.00018741,0.000130141,-0.000541213,0.000535388,-0.000592657,-0.92808,0.00694706,1670,819,-0.805758,-0.267149,51.6896,-12.1707,52.6045,-11.9477
44.5195,15.6794,-1.604,-0.0866978,0.0218995,0.0118021,-0.00017238,0.000101928,-0.000719131,0.000696867,-0.000767319,-0.879627,0.00701635,1677,819,-0.797575,-0.265266,52.546,-12.3278,53.4661,-12.1199
45.2556,15.6906,-1.62993,-0.0869093,0.0212207,0.0117934,-0.000224832,3.67929e-05,-0.000933388,0.000848491,-0.00103653,-0.855019,0.00739292,1684,819,-0.798707,-0.259825,53.3113,-12.4712,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.0924094,0.0674265,-0.0221748,5.25189e-05,4.06026e-05,0.000228439,0.000275078,-0.000181956,0.77236,0.00714843,830,826,-1.00169,-0.703243,27.8086,4.50252,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.0922851,0.0675877,-0.0235826,0.000168786,1.76519e-05,0.000192653,0.000300162,-0.000113724,0.598496,0.00704612,837,826,-1.00251,-0.701187,27.785,4.39108,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.0920564,0.0675841,-0.0252906,0.000249913,-2.24391e-05,0.000167262,0.000329422,-0.000101949,0.443744,0.00680338,844,826,-1.00275,-0.701506,27.7617,4.27138,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.092324,0.0674304,-0.025798,0.000302834,-6.61377e-05,0.000138875,0.000349262,-0.000112566,0.322636,0.00676187,851,826,-1.00614,-0.703671,27.7448,4.13225,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.0924195,0.0669498,-0.0257316,0.000333508,-0.000109227,0.000110421,0.000359519,-0.000135239,0.23135,0.00706479,858,826,-1.00678,-0.701582,27.7383,3.9844,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.0918514,0.0661701,-0.0256481,0.000346974,-0.000150914,8.56636e-05,0.000361301,-0.00016524,0.165708,0.00728075,865,826,-1.00049,-0.693754,27.7554,3.85573,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.091088,0.0652851,-0.0251149,0.000351866,-0.000190457,6.43606e-05,0.0003594,-0.000197991,0.116519,0.00733867,872,826,-0.991414,-0.683657,27.7477,3.73419,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.0903343,0.0644945,-0.0235489,0.000355482,-0.000226411,4.16171e-05,0.000358443,-0.000229372,0.0710383,0.0073512,879,826,-0.980644,-0.674177,27.7187,3.61975,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.0902977,0.0643857,-0.022276,0.000366288,-0.00025569,6.00116e-06,0.000366346,-0.000255748,0.00964729,0.00737503,886,826,-0.97782,-0.671216,27.6718,3.48998,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.0906119,0.0639939,-0.021276,0.000370766,-0.000285933,-2.98095e-05,0.000372116,-0.000287283,-0.0452689,0.00734219,893,826,-0.979062,-0.670062,27.608,3.36127,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.0908678,0.063607,-0.021327,0.00036866,-0.000313689,-6.72476e-05,0.000375224,-0.000320254,-0.0973056,0.00736314,900,826,-0.981547,-0.670145,27.5282,3.23757,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.0910088,0.0631248,-0.0220697,0.000362641,-0.000335496,-0.000106033,0.00037839,-0.000351245,-0.147451,0.00754587,907,826,-0.984109,-0.667488,27.4354,3.10964,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.0910666,0.063044,-0.023249,0.000348708,-0.000351649,-0.000147305,0.000378429,-0.00038137,-0.199093,0.00739787,914,826,-0.98666,-0.664914,27.3347,2.962,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.0906993,0.0629949,-0.0228445,0.000326869,-0.000362291,-0.000185944,0.000373838,-0.00040926,-0.247421,0.00716614,921,826,-0.981978,-0.657747,27.2422,2.79646,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.0896323,0.0625555,-0.0233807,0.00030169,-0.000364905,-0.000220105,0.000367809,-0.000431024,-0.291821,0.00667762,928,826,-0.971765,-0.648117,27.1531,2.65808,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.088494,0.061342,-0.0209743,0.00027629,-0.000358711,-0.000245623,0.000360208,-0.00044263,-0.329222,0.006414,935,826,-0.955337,-0.63557,27.0483,2.55969,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.0876114,0.0603116,-0.0194251,0.000251872,-0.000348427,-0.000253869,0.000344837,-0.000441392,-0.351027,0.00644223,942,826,-0.943062,-0.628345,26.9715,2.4567,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.0873045,0.059348,-0.0168797,0.000226024,-0.000338911,-0.00024412,0.000316896,-0.000429783,-0.356352,0.00648324,949,826,-0.934837,-0.620038,26.9142,2.34391,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.087162,0.0587082,-0.0142188,0.00020056,-0.000328439,-0.000225342,0.000283536,-0.000411415,-0.352815,0.00667977,956,826,-0.92802,-0.615309,26.867,2.21471,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.0870633,0.0582149,-0.0128575,0.00017599,-0.000312736,-0.000205451,0.000250881,-0.000387628,-0.349553,0.00675493,963,826,-0.924114,-0.610954,26.7513,2.05445,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.0874271,0.0579825,-0.0119849,0.000149337,-0.000295012,-0.000181684,0.000214165,-0.00035984,-0.342737,0.00667906,970,826,-0.925891,-0.610021,26.6163,1.89356,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.088155,0.0578691,-0.0128732,0.000120914,-0.000281494,-0.000149994,0.00017067,-0.00033125,-0.320302,0.00669084,977,826,-0.93483,-0.60712,26.5049,1.74022,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.0885477,0.057375,-0.0132316,9.58596e-05,-0.000275663,-0.000109272,0.000125616,-0.000305419,-0.265864,0.00694427,984,826,-0.939282,-0.598875,26.4427,1.60803,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.0887886,0.056751,-0.0139266,8.12235e-05,-0.000273972,-7.19858e-05,9.5258e-05,-0.000288007,-0.192546,0.00713817,991,826,-0.942834,-0.590938,26.3552,1.50051,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.0884962,0.0561102,-0.0149208,7.89272e-05,-0.000275441,-5.122e-05,8.61819e-05,-0.000282696,-0.140703,0.00715738,998,826,-0.941482,-0.585862,26.2525,1.38445,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.0881757,0.0555246,-0.0158479,8.54874e-05,-0.000284627,-4.32421e-05,9.04724e-05,-0.000289612,-0.114775,0.00716949,1005,826,-0.939748,-0.579868,26.1571,1.26752,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.0872273,0.0548216,-0.0156889,9.68246e-05,-0.000301414,-4.7188e-05,0.00010234,-0.000306929,-0.116345,0.00728018,1012,826,-0.929408,-0.570656,26.091,1.13247,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.0869995,0.0546932,-0.0132813,0.00011061,-0.000324222,-5.88204e-05,0.000118426,-0.000332038,-0.132109,0.00763285,1019,826,-0.92199,-0.565693,25.9683,0.970706,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.086955,0.0541918,-0.0115146,0.000127015,-0.000346817,-7.56459e-05,0.000138798,-0.000358601,-0.154531,0.00768262,1026,826,-0.917666,-0.559162,25.8631,0.804259,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.0874972,0.0539618,-0.0114018,0.000144745,-0.000363412,-9.42605e-05,0.000161667,-0.000380333,-0.177625,0.00781299,1033,826,-0.922667,-0.558279,25.7842,0.677334,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.0879243,0.0531185,-0.011392,0.000161236,-0.000370869,-0.000113784,0.000184546,-0.000394179,-0.202066,0.00728025,1040,826,-0.926652,-0.551326,25.7728,0.574755,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.0879617,0.0519447,-0.01102,0.00017365,-0.000366766,-0.000135967,0.000205931,-0.000399047,-0.2331,0.00700939,1047,826,-0.925873,-0.543048,25.7376,0.47782,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.0877596,0.0507805,-0.0105222,0.000181913,-0.000352901,-0.000151947,0.000222068,-0.000393056,-0.258363,0.00726408,1054,826,-0.922385,-0.536803,25.6241,0.357875,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.0875793,0.0503945,-0.0103282,0.000189015,-0.00032864,-0.000151276,0.000229981,-0.000369606,-0.264461,0.00756357,1061,826,-0.91977,-0.536625,25.5125,0.223165,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.0874521,0.0506082,-0.00915014,0.00019609,-0.000295178,-0.000135975,0.000231214,-0.000330302,-0.25279,0.00801733,1068,826,-0.915646,-0.53836,25.4347,0.0718542,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.0870858,0.0507268,-0.00907657,0.000201993,-0.000250957,-0.000121116,0.000232345,-0.000281309,-0.245545,0.00790314,1075,826,-0.911445,-0.53335,25.364,-0.0726866,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.0865762,0.0506734,-0.00884465,0.000203114,-0.000199007,-0.000111835,0.000232124,-0.000228017,-0.253805,0.00759121,1082,826,-0.905456,-0.52502,25.2938,-0.218733,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.0862862,0.0503593,-0.00937429,0.000197087,-0.000145985,-0.000101969,0.000225106,-0.000174004,-0.268163,0.00710205,1089,826,-0.903362,-0.515219,25.1786,-0.360679,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.0863244,0.0504956,-0.00962871,0.000184581,-0.000105151,-8.32934e-05,0.00020682,-0.000127389,-0.260906,0.00732988,1096,826,-0.904024,-0.510393,25.1046,-0.509915,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.086754,0.050177,-0.00841361,0.000167519,-8.09443e-05,-5.63278e-05,0.000179692,-9.31176e-05,-0.212843,0.00812831,1103,826,-0.905416,-0.506855,25.0526,-0.636974,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.0870512,0.0494803,-0.00738426,0.000148269,-6.9927e-05,-3.47246e-05,0.000153662,-7.53199e-05,-0.154075,0.00894829,1110,826,-0.905828,-0.499958,24.9789,-0.757285,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.0866104,0.0487098,-0.00759167,0.000129206,-6.86838e-05,-3.37036e-05,0.000134788,-7.42665e-05,-0.164152,0.00897676,1117,826,-0.901398,-0.495931,24.8568,-0.878154,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.0859875,0.048262,-0.00906945,0.000111537,-7.78044e-05,-4.86822e-05,0.00012332,-8.95879e-05,-0.237482,0.00859408,1124,826,-0.897936,-0.495701,24.7416,-1.0117,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.0854906,0.0478678,-0.0100275,9.7353e-05,-0.000103022,-6.394e-05,0.000116018,-0.000121687,-0.284019,0.00840448,1131,826,-0.894651,-0.494124,24.6554,-1.15998,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.0852226,0.0473498,-0.0112878,9.12413e-05,-0.000143133,-6.8828e-05,0.000109959,-0.00016185,-0.265528,0.00821789,1138,826,-0.894397,-0.491548,24.5833,-1.30712,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.0849828,0.0465915,-0.0111295,9.27945e-05,-0.000188517,-6.96822e-05,0.000109109,-0.000204831,-0.229985,0.00808803,1145,826,-0.891271,-0.485083,24.5111,-1.43864,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.0849199,0.0458099,-0.0103927,9.13662e-05,-0.000227219,-8.40525e-05,0.000112182,-0.000248035,-0.242765,0.00796779,1152,826,-0.888625,-0.477732,24.4613,-1.56587,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.0848697,0.0452801,-0.0108931,7.71899e-05,-0.000254703,-0.000120002,0.000116033,-0.000293546,-0.313043,0.00789339,1159,826,-0.888938,-0.469679,24.4454,-1.68733,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.0850574,0.0450769,-0.012228,5.70954e-05,-0.00027609,-0.000163883,0.000124192,-0.000343186,-0.388599,0.00774428,1166,826,-0.893591,-0.465794,24.4467,-1.82892,25.3019,-1.3685
