 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0744,13.9951,-0.0991575,0.790039,0.550072,0.0534274,-0.0234573,0.00374052,-0.0157099,0.0109197,-0.0306365,-1.14215,0.012405,1502,833,7.91933,-5.58346,41.6703,-13.8948,33.4369,-8.02392
26.7884,14.0034,-0.110744,0.775531,0.539254,0.0411922,-0.0232998,0.00396445,-0.0153996,0.0108989,-0.0302342,-1.14769,0.0120586,1509,833,7.73512,-5.46934,42.0371,-13.8937,33.942,-8.14857
27.504,14.0118,-0.125782,0.760032,0.528387,0.0346846,-0.0231745,0.00418692,-0.015127,0.010902,-0.0298896,-1.15302,0.0115344,1516,833,7.55804,-5.36007,42.41,-13.8904,34.4691,-8.27015
28.221,14.0212,-0.143377,0.743573,0.51603,0.0332077,-0.0230429,0.00439879,-0.0148585,0.0109026,-0.0295468,-1.1582,0.0113192,1523,833,7.38652,-5.23206,42.7865,-13.8979,35.0146,-8.40906
28.9396,14.0315,-0.164133,0.725127,0.503319,0.0356761,-0.022852,0.00458519,-0.014565,0.0108751,-0.0291419,-1.16314,0.0113955,1530,833,7.20746,-5.10319,43.1594,-13.9198,35.5811,-8.56412
29.6591,14.0416,-0.185909,0.707028,0.491143,0.0343174,-0.0225694,0.00472945,-0.0142349,0.0108016,-0.0286415,-1.1676,0.0114612,1537,833,7.02062,-4.97469,43.5513,-13.9405,36.1597,-8.71177
30.3766,14.0511,-0.199154,0.688935,0.479874,0.027732,-0.022211,0.00483816,-0.013876,0.0106903,-0.0280631,-1.17168,0.0113659,1544,833,6.81847,-4.85615,43.921,-13.9619,36.7118,-8.8569
31.0941,14.0606,-0.210445,0.672795,0.470755,0.0168171,-0.0218151,0.00492354,-0.0134978,0.0105523,-0.0274439,-1.17571,0.0110583,1551,833,6.6224,-4.75563,44.3146,-14.0076,37.264,-9.00483
31.8147,14.071,-0.229999,0.655519,0.459818,0.0132454,-0.0214265,0.004995,-0.0131128,0.0103979,-0.0268294,-1.17996,0.0115871,1558,833,6.43733,-4.62924,44.7314,-14.0574,37.8578,-9.16053
32.5393,14.0817,-0.260044,0.638946,0.446698,0.0129917,-0.0210507,0.00504594,-0.0127174,0.0102182,-0.026223,-1.18452,0.0119388,1565,833,6.26942,-4.48522,45.2034,-14.0779,38.5024,-9.31095
33.2661,14.0922,-0.295246,0.621479,0.434082,0.0151091,-0.0206624,0.00504807,-0.0123287,0.0100045,-0.0256188,-1.18855,0.0117178,1572,833,6.10029,-4.35483,45.6932,-14.0862,39.176,-9.44922
33.9914,14.1029,-0.323487,0.605028,0.422393,0.0110791,-0.0202601,0.00501035,-0.0119583,0.00977199,-0.0250217,-1.19185,0.010395,1579,833,5.92267,-4.23801,46.1782,-14.1059,39.8294,-9.6
34.7166,14.1133,-0.349214,0.589221,0.411534,0.00595304,-0.0198855,0.00496244,-0.0115967,0.00953371,-0.0244568,-1.19531,0.00955205,1586,833,5.74821,-4.13637,46.6686,-14.1223,40.4808,-9.74635
35.4423,14.1233,-0.374722,0.575449,0.399886,0.00462142,-0.0195714,0.00491693,-0.0112498,0.00930041,-0.0239549,-1.19925,0.0096963,1593,833,5.60545,-4.02436,47.1847,-14.1305,41.1394,-9.88636
36.1734,14.1341,-0.414806,0.56498,0.389448,-0.00294198,-0.0193126,0.00488384,-0.0109425,0.00909835,-0.0235271,-1.20316,0.0103142,1600,833,5.47536,-3.91159,47.8071,-14.1542,41.8654,-10.0238
36.9098,14.1451,-0.469664,0.552035,0.380149,-0.0103125,-0.01906,0.00485525,-0.0106624,0.00891861,-0.0231234,-1.2067,0.0105802,1607,833,5.3215,-3.80416,48.4708,-14.1837,42.6596,-10.1487
37.6474,14.1564,-0.525549,0.537043,0.371949,-0.0152227,-0.0187671,0.00480517,-0.0103877,0.00872948,-0.0226914,-1.20959,0.0107972,1614,833,5.15547,-3.71152,49.1235,-14.2293,43.4663,-10.2787
38.3831,14.1678,-0.573423,0.52039,0.363789,-0.0153616,-0.0184152,0.00473159,-0.0101085,0.00852458,-0.0222082,-1.21183,0.0106675,1621,833,4.98858,-3.62621,49.7311,-14.284,44.2485,-10.4184
39.1203,14.1802,-0.623589,0.505321,0.353081,-0.0120555,-0.0180163,0.00463459,-0.00983967,0.00831197,-0.0216937,-1.21314,0.010679,1628,833,4.84832,-3.5207,50.3708,-14.3285,45.0484,-10.5763
39.859,14.1917,-0.676004,0.490235,0.339983,-0.0106019,-0.017579,0.00453563,-0.0095804,0.00810871,-0.021152,-1.21382,0.0107656,1635,833,4.70256,-3.39633,51.0287,-14.3191,45.8656,-10.7128
40.5969,14.2024,-0.723809,0.473039,0.327167,-0.0124864,-0.0170896,0.00443991,-0.0093335,0.00792276,-0.0205724,-1.21364,0.0102062,1642,833,4.52606,-3.26945,51.6561,-14.3033,46.6721,-10.8383
41.3319,14.2125,-0.760367,0.455885,0.315714,-0.0164935,-0.0164767,0.0043006,-0.00905785,0.00769487,-0.019871,-1.21226,0.00977557,1649,833,4.34345,-3.14903,52.2474,-14.306,47.4411,-10.963
42.0662,14.2231,-0.792724,0.442301,0.306212,-0.0194866,-0.0156811,0.00409749,-0.00872945,0.00739916,-0.0189828,-1.2092,0.00897581,1656,833,4.19875,-3.05113,52.8668,-14.3435,48.2013,-11.1034
42.8015,14.2349,-0.826127,0.432574,0.296507,-0.0247382,-0.0146785,0.00382702,-0.00831772,0.00701605,-0.0178675,-1.20468,0.00836028,1663,833,4.08421,-2.94935,53.5406,-14.399,48.9741,-11.2649
43.5392,14.247,-0.864273,0.424258,0.288451,-0.0283975,-0.0135322,0.00348126,-0.00781068,0.00652318,-0.0165741,-1.19941,0.00825492,1670,833,3.98834,-2.86505,54.2556,-14.4745,49.7743,-11.4279
44.282,14.2597,-0.91575,0.416833,0.281496,-0.0340031,-0.0123257,0.00302614,-0.00724253,0.00590361,-0.0152032,-1.19262,0.00851594,1677,833,3.89461,-2.78684,55.0431,-14.5604,50.6372,-11.5872
45.0218,14.2701,-0.956033,0.4072,0.273997,-0.0335089,-0.0111276,0.00245047,-0.0067149,0.0052103,-0.0138874,-1.18084,0.00920068,1684,833,3.79955,-2.70768,55.7668,-14.6082,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.865994,-0.455179,-0.226976,0.0732827,-0.0245627,-0.0166517,0.0760389,-0.0273189,-0.164034,0.0209386,830,840,8.67429,5.0113,35.2364,9.63416,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.913365,-0.463471,-0.21664,0.0733876,-0.0240078,-0.0178476,0.0765551,-0.0271754,-0.175648,0.0212599,837,840,9.17809,5.1028,35.6678,9.58234,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.957246,-0.468518,-0.206263,0.0733159,-0.0235049,-0.0188478,0.0768556,-0.0270445,-0.185639,0.0208978,844,840,9.64538,5.17133,36.0195,9.50238,25.9193,4.65804
-37.8687,12.654,-0.513461,1.00118,-0.472326,-0.191781,0.073039,-0.023031,-0.0198661,0.076985,-0.026977,-0.196077,0.0206042,851,840,10.12,5.22553,36.3771,9.41046,25.864,4.55725
-37.1895,12.6633,-0.568062,1.04743,-0.474709,-0.17845,0.0723579,-0.0225561,-0.0209199,0.0767643,-0.0269625,-0.207596,0.0207873,858,840,10.6166,5.24656,36.7912,9.2959,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.09698,-0.474152,-0.167967,0.0712531,-0.0220413,-0.0219866,0.076175,-0.0269632,-0.220228,0.0215059,865,840,11.1421,5.23026,37.3105,9.13998,25.878,4.27992
-35.8262,12.6849,-0.696744,1.1438,-0.470651,-0.167908,0.0698366,-0.0214456,-0.0230477,0.0753258,-0.0269348,-0.233811,0.0232606,872,840,11.6206,5.18855,37.7928,8.96118,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.19023,-0.469582,-0.169726,0.0683051,-0.0207866,-0.0241348,0.074423,-0.0269046,-0.248262,0.024762,879,840,12.0913,5.17593,38.2361,8.81536,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.23931,-0.467578,-0.156555,0.0668085,-0.0200314,-0.0252457,0.0736144,-0.0268373,-0.263327,0.0245414,886,840,12.6157,5.14903,38.6792,8.65985,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.29131,-0.463987,-0.130752,0.0652957,-0.0192141,-0.0264896,0.0729124,-0.0268308,-0.279982,0.0232011,893,840,13.1932,5.09879,39.1257,8.49818,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.33715,-0.457871,-0.0895824,0.063685,-0.0183041,-0.0278447,0.0722473,-0.0268664,-0.298325,0.020807,900,840,13.735,5.01361,39.4617,8.28118,25.7484,3.62894
-32.4315,12.728,-0.889705,1.37762,-0.451468,-0.0740389,0.0618897,-0.0173536,-0.0291664,0.0714672,-0.0269311,-0.31728,0.0200333,907,840,14.175,4.94308,39.7226,8.05808,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.4136,-0.448954,-0.0667072,0.0600327,-0.0163957,-0.0304291,0.0706678,-0.0270308,-0.336233,0.0194049,914,840,14.5532,4.91063,39.9587,7.87861,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.4484,-0.446861,-0.0580668,0.0582844,-0.0154345,-0.0316905,0.0700347,-0.0271848,-0.355068,0.0188628,921,840,14.9211,4.88849,40.2064,7.71063,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.48469,-0.44114,-0.0475751,0.0566848,-0.014454,-0.0329831,0.0696239,-0.027393,-0.373845,0.0182307,928,840,15.3077,4.82928,40.4772,7.52319,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.52045,-0.433241,-0.0461664,0.0550816,-0.0134521,-0.0342283,0.0692481,-0.0276187,-0.392418,0.0182346,935,840,15.6713,4.76286,40.7571,7.31061,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.56002,-0.427071,-0.0465703,0.0533568,-0.0124675,-0.035318,0.0687207,-0.0278314,-0.410322,0.0185717,942,840,16.0706,4.69862,41.093,7.12176,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.60325,-0.427123,-0.0352846,0.0515587,-0.0115259,-0.0362261,0.0680503,-0.0280175,-0.427202,0.0178762,949,840,16.5298,4.6956,41.4464,6.99158,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.64219,-0.426669,-0.012051,0.0497305,-0.0106314,-0.0370051,0.0673017,-0.0282026,-0.443311,0.0165789,956,840,16.9677,4.67369,41.7296,6.84558,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.67062,-0.421029,-0.00276557,0.0477278,-0.0097446,-0.0377459,0.0664313,-0.0284481,-0.460049,0.0152862,963,840,17.2702,4.60927,41.8981,6.64228,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.69379,-0.407934,-0.0107783,0.0454245,-0.00883706,-0.0384564,0.0653572,-0.0287698,-0.478196,0.0175443,970,840,17.4842,4.47269,42.0517,6.36783,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.7208,-0.392546,-0.0215562,0.0428083,-0.00787734,-0.0391639,0.0641138,-0.0291829,-0.498233,0.0208624,977,840,17.7316,4.31382,42.2792,6.08337,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.74835,-0.378297,-0.0112213,0.0398877,-0.00683087,-0.0398642,0.0627324,-0.0296756,-0.520378,0.0230919,984,840,18.0256,4.16261,42.5115,5.79924,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.77639,-0.364332,0.00466665,0.0367728,-0.0057269,-0.0405149,0.0612724,-0.0302265,-0.543873,0.02205,991,840,18.3361,4.02018,42.7149,5.50921,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.79855,-0.349823,0.0291736,0.0335651,-0.00459781,-0.041091,0.059789,-0.0308217,-0.568029,0.0189895,998,840,18.6037,3.85678,42.8268,5.21277,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.822,-0.336176,0.0424838,0.0304534,-0.00340938,-0.0416956,0.0585242,-0.0314802,-0.592533,0.0164153,1005,840,18.8625,3.69829,42.9476,4.92876,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.83906,-0.317713,0.0449077,0.0275788,-0.00206015,-0.0424305,0.0577033,-0.0321847,-0.617388,0.0157611,1012,840,19.0333,3.49298,43.0355,4.61163,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.84929,-0.298965,0.0522119,0.024913,-0.000569153,-0.0431667,0.0571796,-0.0328358,-0.641893,0.0161414,1019,840,19.1436,3.28817,43.0493,4.28391,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.85603,-0.28298,0.0719662,0.0224191,0.00100505,-0.0437212,0.0567253,-0.0333011,-0.665315,0.0166983,1026,840,19.2437,3.11866,43.0215,3.97161,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.8621,-0.267929,0.0934611,0.0200847,0.00260006,-0.0439912,0.0561939,-0.0335091,-0.687312,0.0177355,1033,840,19.3409,2.95399,43.0083,3.69437,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.86626,-0.252967,0.114474,0.0179789,0.0042152,-0.0440481,0.0556795,-0.0334853,-0.707907,0.01845,1040,840,19.4179,2.79594,42.9719,3.412,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.86797,-0.235965,0.12668,0.0161367,0.00591705,-0.043995,0.0553176,-0.0332639,-0.727584,0.0183376,1047,840,19.4519,2.62295,42.9051,3.11228,24.0394,0.917753
-18.1781,12.8766,-1.04241,1.8712,-0.212644,0.136779,0.0145004,0.00772161,-0.0437793,0.0550213,-0.0327993,-0.746765,0.0181424,1054,840,19.4975,2.38583,42.8331,2.72902,23.9413,0.793899
-17.4984,12.8833,-1.03257,1.88016,-0.183647,0.168268,0.012961,0.00957027,-0.0433187,0.0546175,-0.0320862,-0.765839,0.0176608,1061,840,19.6477,2.07481,42.812,2.26476,23.8734,0.656748
-16.818,12.8909,-1.02455,1.8896,-0.154901,0.205523,0.0114179,0.0113539,-0.0425782,0.0539641,-0.0311923,-0.785022,0.0182534,1068,840,19.816,1.75155,42.801,1.79736,23.82,0.505298
-16.1395,12.8985,-1.00509,1.89745,-0.121603,0.224857,0.00978482,0.0130147,-0.0416756,0.0531067,-0.0303071,-0.804764,0.0184046,1075,840,19.9304,1.37348,42.769,1.29559,23.7289,0.339778
-15.4632,12.9052,-0.973801,1.89697,-0.0841833,0.241244,0.00801867,0.0145455,-0.0407754,0.0521878,-0.0296237,-0.82533,0.0172097,1082,840,19.954,0.953495,42.6185,0.758752,23.5985,0.180209
-14.788,12.9103,-0.936,1.89335,-0.040575,0.243264,0.00614442,0.0159774,-0.0399293,0.0512918,-0.02917,-0.846655,0.0157491,1089,840,19.9141,0.491685,42.4427,0.177237,23.4496,0.0475258
-14.11,12.9146,-0.909746,1.88874,0.00520592,0.25597,0.00420011,0.0173293,-0.0391424,0.0504537,-0.0289244,-0.86848,0.0165167,1096,840,19.8873,0.00546549,42.2905,-0.4073,23.3533,-0.0554087
-13.429,12.9187,-0.896218,1.88761,0.0517916,0.272893,0.00224643,0.0185717,-0.0384279,0.0496944,-0.0288762,-0.89005,0.0205781,1103,840,19.9052,-0.482573,42.2241,-0.994001,23.3145,-0.140867
-12.748,12.9235,-0.880802,1.88535,0.0984587,0.294069,0.000314779,0.0196397,-0.0377285,0.0489234,-0.0289689,-0.910756,0.0243677,1110,840,19.9214,-0.975871,42.139,-1.59653,23.2755,-0.240971
-12.0718,12.9294,-0.841071,1.88087,0.146217,0.311009,-0.00156215,0.0204722,-0.0370177,0.0480774,-0.0291674,-0.930033,0.0255338,1117,840,19.9073,-1.49917,41.9511,-2.23822,23.1479,-0.391993
-11.3982,12.9364,-0.788426,1.87596,0.192909,0.325312,-0.00331937,0.0211362,-0.0364035,0.0473107,-0.0294939,-0.947425,0.0232737,1124,840,19.8836,-2.01313,41.7201,-2.90036,22.9765,-0.579062
-10.7238,12.9426,-0.738297,1.87034,0.237531,0.348688,-0.00490517,0.0217097,-0.035934,0.0467212,-0.0299167,-0.962733,0.0185409,1131,840,19.8737,-2.50587,41.4841,-3.53081,22.8222,-0.746101
-10.0482,12.947,-0.691897,1.86388,0.281267,0.374828,-0.0063352,0.0222213,-0.0355442,0.0462478,-0.0303618,-0.976385,0.0168335,1138,840,19.8618,-2.96295,41.2568,-4.14063,22.6898,-0.871971
-9.37275,12.9509,-0.644044,1.8565,0.327635,0.389805,-0.00774221,0.0225947,-0.035047,0.0456149,-0.0307625,-0.989628,0.0152057,1145,840,19.8152,-3.43191,41.0402,-4.77291,22.5589,-0.98962
-8.69416,12.9564,-0.608701,1.84809,0.37752,0.400992,-0.00925278,0.0227577,-0.0343762,0.044672,-0.0311671,-1.00327,0.0153972,1152,840,19.7494,-3.9541,40.8759,-5.43884,22.4847,-1.12508
-8.01227,12.9626,-0.58653,1.84007,0.427114,0.420171,-0.0109178,0.0227213,-0.0336864,0.0435537,-0.0317502,-1.01694,0.016132,1159,840,19.706,-4.48899,40.7622,-6.0945,22.47,-1.26028
-7.33035,12.968,-0.562899,1.83244,0.475516,0.430955,-0.0126841,0.0225183,-0.033126,0.0424288,-0.0325947,-1.0296,0.016675,1166,840,19.6476,-5.00466,40.6678,-6.72044,22.4569,-1.38084
-6.64868,12.9735,-0.53658,1.82411,0.523246,0.441905,-0.0145054,0.0221723,-0.032687,0.0413135,-0.0336466,-1.04104,0.0160708,1173,840,19.5826,-5.50869,40.5628,-7.34876,22.4405,-1.50579
-5.96558,12.9793,-0.514914,1.80919,0.570635,0.452274,-0.0164342,0.0216393,-0.032231,0.0400356,-0.0348305,-1.05215,0.0155354,1180,840,19.4494,-5.99901,40.4164,-7.98491,22.4499,-1.63253
-5.2773,12.9861,-0.51403,1.7907,0.618402,0.469625,-0.0185047,0.0208736,-0.0317009,0.0385022,-0.0361332,-1.06329,0.0153935,1187,840,19.2961,-6.49286,40.3116,-8.62871,22.5492,-1.75514
-4.58491,12.9939,-0.528915,1.77295,0.665958,0.495895,-0.0206292,0.0198638,-0.0311856,0.0367988,-0.0375641,-1.07331,0.0160578,1194,840,19.1717,-6.9972,40.2707,-9.27166,22.7188,-1.88215
-3.89196,13.0021,-0.544079,1.75912,0.714876,0.513407,-0.0226798,0.018666,-0.0307465,0.0350433,-0.0390571,-1.08137,0.0169989,1201,840,19.0669,-7.51947,40.2931,-9.92292,22.897,-2.0172
-3.19989,13.0103,-0.55347,1.74244,0.760024,0.523114,-0.0245777,0.0173402,-0.030399,0.0333052,-0.0405427,-1.08721,0.0181177,1208,840,18.9149,-7.99511,40.2827,-10.5381,23.0598,-2.15685
-2.50628,13.0184,-0.567331,1.71911,0.794663,0.532971,-0.0262563,0.0159719,-0.0301402,0.0316578,-0.0419422,-1.09094,0.0176397,1215,840,18.6964,-8.35843,40.2285,-11.0395,23.248,-2.28946
-1.81076,13.0272,-0.58718,1.69535,0.819551,0.552867,-0.0276846,0.014612,-0.0299684,0.0301428,-0.0432153,-1.09266,0.0182169,1222,840,18.4983,-8.60721,40.1861,-11.4699,23.4675,-2.42866
-1.11434,13.0362,-0.608627,1.67234,0.840648,0.565166,-0.0288877,0.0132968,-0.0298697,0.0287707,-0.0443616,-1.09282,0.0187174,1229,840,18.29,-8.82293,40.1769,-11.8501,23.7011,-2.57254
-0.419435,13.0451,-0.62163,1.64871,0.866295,0.567702,-0.0299493,0.0120138,-0.02982,0.027494,-0.0454295,-1.09197,0.0169589,1236,840,18.0522,-9.09495,40.1501,-12.264,23.9087,-2.72232
0.273962,13.0532,-0.626426,1.62894,0.892796,0.555421,-0.0309341,0.0107996,-0.0298683,0.0263682,-0.0465027,-1.0903,0.0152624,1243,840,17.8171,-9.36737,40.1595,-12.6701,24.0912,-2.86387
0.968116,13.0606,-0.632423,1.61421,0.914194,0.538286,-0.031871,0.00974877,-0.0300876,0.0255219,-0.0476441,-1.08795,0.0144931,1250,840,17.6207,-9.59009,40.24,-12.9969,24.2861,-2.98854
1.66417,13.0678,-0.644231,1.59446,0.930701,0.527013,-0.0327821,0.0088862,-0.0304639,0.0249588,-0.0488547,-1.08532,0.0146416,1257,840,17.388,-9.7545,40.2901,-13.2773,24.5117,-3.10397
2.36201,13.0757,-0.661234,1.57051,0.94285,0.521865,-0.0336153,0.00817869,-0.0309043,0.024588,-0.0500246,-1.08268,0.0160635,1264,840,17.1283,-9.88369,40.3158,-13.5165,24.7658,-3.22691
3.05917,13.0839,-0.673419,1.54283,0.955295,0.510049,-0.0343152,0.00758698,-0.0313407,0.0243345,-0.0510627,-1.08003,0.0176508,1271,840,16.8144,-10.0165,40.3001,-13.762,25.0083,-3.36088
3.75558,13.0916,-0.680588,1.51787,0.957708,0.50047,-0.0348598,0.00710385,-0.0318061,0.0242254,-0.0519813,-1.07697,0.02005,1278,840,16.534,-10.0377,40.2969,-13.9076,25.2384,-3.48971
4.44945,13.0986,-0.67575,1.49403,0.952865,0.486415,-0.035231,0.00672283,-0.0322978,0.024258,-0.0527662,-1.0734,0.0213409,1285,840,16.2537,-9.95853,40.2707,-13.9955,25.4282,-3.61659
5.14139,13.1048,-0.661451,1.46561,0.940373,0.466264,-0.0354582,0.00639596,-0.0327571,0.02434,-0.0534023,-1.06965,0.0221593,1292,840,15.9123,-9.80152,40.1747,-13.9905,25.5878,-3.73839
5.83039,13.1103,-0.633913,1.43228,0.923574,0.446238,-0.0355704,0.00609521,-0.0331419,0.0244082,-0.0538834,-1.06599,0.0213932,1299,840,15.5222,-9.6153,39.9814,-13.9253,25.7021,-3.85959
6.51694,13.1163,-0.595174,1.39998,0.907752,0.418706,-0.035527,0.00581064,-0.0333971,0.0244173,-0.0541337,-1.06249,0.0195624,1306,840,15.1234,-9.4389,39.7713,-13.8861,25.7792,-4.00421
7.2043,13.1226,-0.558185,1.36993,0.895437,0.399572,-0.0352665,0.00555507,-0.0334671,0.0243444,-0.0540558,-1.05922,0.0172157,1313,840,14.7686,-9.31119,39.5871,-13.8832,25.8708,-4.15132
7.89201,13.1296,-0.521055,1.34765,0.890804,0.392659,-0.0348321,0.00529982,-0.0333358,0.0241429,-0.0536752,-1.05632,0.0148704,1320,840,14.5235,-9.2753,39.4742,-13.9769,25.9694,-4.31298
8.57948,13.1361,-0.481577,1.32997,0.892062,0.386371,-0.034353,0.00503579,-0.0330167,0.0237858,-0.053103,-1.05432,0.0143663,1327,840,14.3261,-9.29414,39.406,-14.1332,26.0661,-4.46865
9.26416,13.1412,-0.430055,1.31225,0.886755,0.381283,-0.0339466,0.00477014,-0.0325663,0.0232973,-0.0524737,-1.05355,0.0150752,1334,840,14.1319,-9.22853,39.2951,-14.22,26.1221,-4.60555
9.94613,13.1452,-0.366981,1.29339,0.87396,0.359412,-0.033637,0.00455064,-0.0320422,0.0227567,-0.051843,-1.0541,0.0158133,1341,840,13.8822,-9.08026,39.1543,-14.2066,26.1392,-4.73436
10.6295,13.149,-0.308133,1.27183,0.855789,0.331779,-0.0333988,0.00438729,-0.0314455,0.022179,-0.0511905,-1.05591,0.0161732,1348,840,13.5898,-8.87876,39.0161,-14.1176,26.1807,-4.85278
11.3153,13.1539,-0.257003,1.24879,0.836582,0.310303,-0.0332675,0.00426745,-0.0307903,0.0215591,-0.0505591,-1.05909,0.0163366,1355,840,13.2986,-8.67603,38.8924,-14.0294,26.2607,-4.98542
12.0043,13.1594,-0.216542,1.22806,0.822803,0.301829,-0.033292,0.00418615,-0.0301063,0.0209089,-0.0500148,-1.06377,0.0166187,1362,840,13.0648,-8.53199,38.8264,-14.0112,26.3912,-5.11941
12.6935,13.1648,-0.175547,1.21014,0.812493,0.296839,-0.033472,0.00414001,-0.0294108,0.0202434,-0.0495753,-1.06985,0.0171535,1369,840,12.8682,-8.41228,38.7905,-14.0429,26.5272,-5.25168
13.382,13.1695,-0.13088,1.19132,0.804906,0.286995,-0.0337136,0.004133,-0.0287126,0.0195973,-0.0491778,-1.07676,0.0173185,1376,840,12.6496,-8.31555,38.7436,-14.0903,26.6559,-5.37123
14.0715,13.174,-0.0881501,1.168,0.795703,0.273212,-0.0338788,0.00414867,-0.0279775,0.0189619,-0.048692,-1.08385,0.017082,1383,840,12.3753,-8.20596,38.6691,-14.1086,26.8001,-5.48696
14.7623,13.1805,-0.0488536,1.13933,0.782713,0.26349,-0.0338753,0.00416848,-0.0272027,0.0183403,-0.0480471,-1.09051,0.0160965,1390,840,12.0589,-8.07664,38.555,-14.1082,26.9658,-5.63799
15.4552,13.188,-0.015352,1.11027,0.767036,0.254381,-0.0336471,0.00419573,-0.0264042,0.0177582,-0.0472096,-1.09629,0.0167862,1397,840,11.7404,-7.92026,38.4667,-14.0926,27.1625,-5.80217
16.149,13.1944,0.0158062,1.08398,0.751956,0.239608,-0.0331703,0.00419369,-0.0255452,0.0171593,-0.0461359,-1.10112,0.0174059,1404,840,11.4337,-7.7586,38.4302,-14.0636,27.3764,-5.94202
16.8416,13.1997,0.0529332,1.05947,0.738082,0.219266,-0.0324993,0.00414622,-0.0246322,0.0165231,-0.0448762,-1.10518,0.016967,1411,840,11.1293,-7.60221,38.4016,-14.0315,27.5738,-6.06522
17.536,13.2054,0.0850227,1.03704,0.722954,0.201648,-0.0317082,0.00404611,-0.0236801,0.0158395,-0.0435016,-1.10873,0.0156176,1418,840,10.853,-7.43494,38.4188,-13.9905,27.7993,-6.19193
18.2319,13.212,0.113531,1.01688,0.706203,0.190049,-0.0308358,0.00392202,-0.0227128,0.0151421,-0.0420558,-1.11196,0.0132458,1425,840,10.6159,-7.25858,38.475,-13.9434,28.047,-6.33033
18.9309,13.219,0.132286,0.999521,0.686963,0.180682,-0.0298971,0.00381289,-0.0217602,0.0144824,-0.0405666,-1.11492,0.013103,1432,840,10.4128,-7.06324,38.6045,-13.8654,28.3419,-6.46849
19.6309,13.2257,0.149285,0.982471,0.669161,0.165691,-0.0289205,0.00371207,-0.0208307,0.013856,-0.0390644,-1.11763,0.0154052,1439,840,10.1967,-6.8728,38.7578,-13.7961,28.6517,-6.5967
20.3322,13.2329,0.163331,0.961221,0.65353,0.149538,-0.0279901,0.00361524,-0.0199498,0.0132629,-0.0376377,-1.12036,0.0173067,1446,840,9.93539,-6.70487,38.8874,-13.7556,28.9812,-6.73231
21.0327,13.24,0.18206,0.937285,0.639089,0.137819,-0.0271901,0.00353096,-0.0191456,0.0127163,-0.0363755,-1.12347,0.0173665,1453,840,9.65998,-6.54119,38.9724,-13.7431,29.2997,-6.87028
21.7323,13.2478,0.205338,0.915637,0.628144,0.125596,-0.0265235,0.0034796,-0.0184378,0.0122477,-0.0352917,-1.1269,0.0160919,1460,840,9.40582,-6.41805,39.0709,-13.7808,29.6076,-7.02662
22.4369,13.2552,0.213095,0.897498,0.618982,0.111969,-0.0259619,0.003489,-0.017814,0.0118758,-0.0343487,-1.13078,0.01409,1467,840,9.18197,-6.31284,39.2776,-13.8103,29.9862,-7.15778
23.1465,13.2632,0.205226,0.880455,0.609869,0.0970006,-0.025502,0.00356972,-0.0172753,0.011611,-0.0335433,-1.13515,0.0130917,1474,840,8.9647,-6.20818,39.5675,-13.8338,30.436,-7.28427
23.8603,13.2715,0.185193,0.860672,0.598319,0.0872105,-0.0251545,0.00370562,-0.016821,0.011438,-0.0328869,-1.13992,0.0135032,1481,840,8.73521,-6.08469,39.8802,-13.8237,30.9431,-7.40327
24.5724,13.2803,0.172648,0.838202,0.584015,0.0845601,-0.0248998,0.00387094,-0.0164334,0.0113258,-0.0323547,-1.14492,0.0138525,1488,840,8.50039,-5.94199,40.1354,-13.8004,31.4278,-7.53847
