 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.11842,13.703,-0.894608,2.40312,0.429866,0.285841,-0.00692457,0.0142309,-0.0421706,0.0471302,-0.0398238,-0.908279,0.0186096,1208,833,25.0183,-4.35098,48.8314,-7.04923,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.39683,0.470655,0.304577,-0.00934225,0.0145429,-0.041919,0.0461874,-0.0409867,-0.92417,0.0185799,1215,833,24.9863,-4.77972,48.9642,-7.62327,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.38482,0.506469,0.329716,-0.0115711,0.0148387,-0.0416115,0.0452903,-0.0420226,-0.939041,0.0180677,1222,833,24.9128,-5.16074,49.0459,-8.15436,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.36943,0.544138,0.354668,-0.0135853,0.0151071,-0.0412737,0.0444568,-0.042935,-0.95266,0.017705,1229,833,24.8053,-5.56483,49.0958,-8.70086,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.35225,0.586503,0.377803,-0.0154201,0.0152927,-0.0408882,0.0436131,-0.0437405,-0.965033,0.0168288,1236,833,24.6765,-6.01129,49.1018,-9.30568,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.33382,0.63402,0.392386,-0.0171864,0.015392,-0.0404572,0.0427161,-0.0445105,-0.976783,0.0160742,1243,833,24.5146,-6.52365,49.0977,-9.94167,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.31715,0.681552,0.41108,-0.0189389,0.0154215,-0.0400361,0.0418079,-0.0453253,-0.988075,0.0160236,1250,833,24.3812,-7.02911,49.1206,-10.5784,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.29895,0.729829,0.424905,-0.0206614,0.0154045,-0.0396822,0.040959,-0.0462159,-0.998665,0.0155663,1257,833,24.2203,-7.52718,49.1538,-11.2191,25.9352,-3.14972
2.45101,13.77,-1.01583,2.28064,0.77709,0.438971,-0.0222663,0.0153169,-0.0393431,0.0401258,-0.0470752,-1.0082,0.0166794,1264,833,24.0592,-8.01469,49.2168,-11.8548,26.1937,-3.27484
3.1486,13.7789,-1.02749,2.26245,0.824626,0.445436,-0.0236665,0.0150894,-0.0389432,0.0392095,-0.0477866,-1.01626,0.0179745,1271,833,23.8808,-8.50683,49.2745,-12.5046,26.4347,-3.42168
3.84416,13.7876,-1.02902,2.24467,0.863121,0.44576,-0.0248277,0.014691,-0.038584,0.0382808,-0.0484176,-1.02204,0.0189699,1278,833,23.6919,-8.91135,49.3125,-13.0558,26.643,-3.5774
4.53734,13.7951,-1.01924,2.22216,0.894423,0.452511,-0.0257593,0.0141519,-0.0383867,0.0374601,-0.0490675,-1.0251,0.0183954,1285,833,23.4728,-9.24207,49.2555,-13.5262,26.8137,-3.72005
5.22816,13.8012,-0.998376,2.19466,0.921395,0.455819,-0.0265473,0.0134914,-0.0383438,0.0367273,-0.0497832,-1.02598,0.0175225,1292,833,23.1956,-9.51234,49.1147,-13.9469,26.9479,-3.84638
5.91626,13.8066,-0.965233,2.16396,0.946665,0.460959,-0.0272532,0.0127188,-0.0383482,0.0359766,-0.050511,-1.02562,0.017474,1299,833,22.8922,-9.77463,48.8972,-14.3408,27.0405,-3.97047
6.60158,13.8118,-0.919727,2.13683,0.975155,0.462266,-0.0278029,0.0118394,-0.0383173,0.0351587,-0.0511222,-1.02409,0.0164872,1306,833,22.6155,-10.0705,48.6802,-14.7754,27.0914,-4.10595
7.28641,13.8173,-0.870912,2.11242,1.00665,0.470975,-0.0280939,0.0108925,-0.0382469,0.0343273,-0.0515287,-1.02107,0.0153397,1313,833,22.3858,-10.4098,48.476,-15.2469,27.1364,-4.25023
7.97276,13.8236,-0.826667,2.09418,1.04406,0.488644,-0.0281818,0.0099125,-0.0381652,0.0335195,-0.0517888,-1.01685,0.0141504,1320,833,22.2417,-10.8161,48.3505,-15.7978,27.2073,-4.40765
8.65963,13.8299,-0.78303,2.07783,1.08503,0.505352,-0.028218,0.00893081,-0.0380736,0.0327192,-0.0520064,-1.01234,0.0146706,1327,833,22.1144,-11.2566,48.2557,-16.3847,27.2881,-4.56237
9.34517,13.8351,-0.733024,2.06088,1.11469,0.520789,-0.028322,0.0079667,-0.0379682,0.0319032,-0.0522585,-1.0083,0.015827,1334,833,21.9788,-11.5717,48.1389,-16.8447,27.351,-4.70151
10.0286,13.8397,-0.673742,2.04409,1.13437,0.528534,-0.028524,0.00708869,-0.0378729,0.0311323,-0.0525677,-1.00514,0.0163754,1341,833,21.8252,-11.7754,48.004,-17.1971,27.3841,-4.83783
10.7136,13.8443,-0.619027,2.02431,1.1478,0.529014,-0.0287977,0.00633935,-0.037773,0.0304296,-0.0528879,-1.00307,0.0169049,1348,833,21.6226,-11.9046,47.8724,-17.48,27.443,-4.96907
11.4002,13.8495,-0.569143,2.00467,1.15904,0.530146,-0.0291984,0.00573096,-0.0376366,0.0297576,-0.053225,-1.00263,0.0172651,1355,833,21.4233,-12.0196,47.7682,-17.7377,27.5289,-5.1059
12.0889,13.8556,-0.525977,1.98654,1.17581,0.533439,-0.0297889,0.00523543,-0.0374363,0.0290531,-0.0536066,-1.00417,0.0172231,1362,833,21.2445,-12.1981,47.711,-18.0614,27.6492,-5.25492
12.7779,13.8615,-0.482273,1.97226,1.1948,0.535651,-0.0305672,0.00483374,-0.0372021,0.0283316,-0.0540651,-1.00745,0.0163672,1369,833,21.1015,-12.3962,47.7009,-18.4072,27.7751,-5.40086
13.4658,13.8665,-0.433132,1.95507,1.21334,0.53828,-0.0314559,0.00455406,-0.0369858,0.0276846,-0.0545864,-1.01192,0.0158319,1376,833,20.931,-12.5868,47.6455,-18.7371,27.8866,-5.53167
14.1548,13.8706,-0.386857,1.935,1.22752,0.534202,-0.0323428,0.00441231,-0.0367192,0.0270961,-0.0550266,-1.01742,0.0159557,1383,833,20.7134,-12.7156,47.5866,-19.0095,28.0172,-5.64245
14.8466,13.8763,-0.34952,1.90893,1.23409,0.532616,-0.0331452,0.00434758,-0.0363265,0.0264796,-0.0552772,-1.0236,0.0164147,1390,833,20.443,-12.7818,47.5052,-19.2118,28.1914,-5.77566
15.54,13.8832,-0.316462,1.88029,1.23358,0.53099,-0.0337404,0.00433834,-0.0358601,0.0259,-0.0553021,-1.02944,0.0161663,1397,833,20.1473,-12.7846,47.4217,-19.3479,28.3906,-5.92697
16.2336,13.8903,-0.282671,1.85464,1.23033,0.522781,-0.0340432,0.00435103,-0.0353492,0.0253795,-0.0550716,-1.03415,0.0156459,1404,833,19.8634,-12.7607,47.3813,-19.4503,28.5945,-6.08252
16.9259,13.8958,-0.242767,1.82832,1.22856,0.514297,-0.0341092,0.00437407,-0.0347889,0.024888,-0.0546231,-1.03801,0.0152824,1411,833,19.5722,-12.7394,47.3168,-19.5564,28.7814,-6.21382
17.6204,13.9017,-0.20927,1.80708,1.22721,0.506637,-0.0340415,0.00438729,-0.0341326,0.0243421,-0.0539963,-1.04176,0.0158433,1418,833,19.3335,-12.7094,47.3373,-19.6786,29.0019,-6.3438
18.3161,13.908,-0.178557,1.7888,1.2215,0.497491,-0.0339004,0.00440018,-0.0333504,0.0237074,-0.0532077,-1.04602,0.0159742,1425,833,19.1201,-12.6408,47.4089,-19.7547,29.2413,-6.48146
19.014,13.9151,-0.154172,1.76994,1.21018,0.48964,-0.0336889,0.00445039,-0.0325049,0.0230666,-0.0523051,-1.05068,0.0172396,1432,833,18.9046,-12.5125,47.5061,-19.7818,29.514,-6.62608
19.7136,13.9221,-0.134042,1.74607,1.19481,0.467569,-0.0333975,0.00452831,-0.0316654,0.0224746,-0.0513439,-1.05519,0.020092,1439,833,18.5989,-12.3409,47.5898,-19.7438,29.8117,-6.76342
20.4152,13.9296,-0.119511,1.71208,1.1823,0.449634,-0.0330857,0.00461779,-0.0308538,0.0219233,-0.0503912,-1.05963,0.0219744,1446,833,18.2043,-12.2018,47.5926,-19.7416,30.1399,-6.9043
21.1145,13.936,-0.095098,1.68095,1.17396,0.433064,-0.0328846,0.00471866,-0.0300841,0.0213932,-0.0495591,-1.06469,0.0208643,1453,833,17.8421,-12.1084,47.5914,-19.7706,30.4359,-7.03324
21.8088,13.9415,-0.0520074,1.65855,1.17065,0.416563,-0.0328512,0.00484104,-0.0293966,0.0209139,-0.0489241,-1.07044,0.0183066,1460,833,17.5673,-12.0835,47.6141,-19.8393,30.6641,-7.16498
22.5115,13.9492,-0.0361266,1.64204,1.16716,0.39517,-0.0329697,0.00503318,-0.0288105,0.0205441,-0.0484806,-1.07692,0.0158713,1467,833,17.335,-12.0336,47.8194,-19.9345,31.0103,-7.30972
23.2202,13.9581,-0.0395655,1.62213,1.16179,0.367657,-0.0331972,0.00531822,-0.0283341,0.0203195,-0.0481984,-1.08387,0.0151521,1474,833,17.0503,-11.9518,48.0797,-20.0185,31.4426,-7.4586
23.9369,13.9686,-0.0679771,1.59527,1.15224,0.345106,-0.0335098,0.00567292,-0.0279669,0.0202279,-0.0480647,-1.09094,0.0159735,1481,833,16.7105,-11.8344,48.3699,-20.0582,31.9839,-7.60963
24.6525,13.9781,-0.0910567,1.56684,1.13461,0.333043,-0.0339009,0.00604239,-0.0276967,0.0202171,-0.0480755,-1.09777,0.0172443,1488,833,16.3865,-11.6549,48.6197,-19.9919,32.5116,-7.74723
25.3624,13.9867,-0.0924417,1.54162,1.11547,0.327688,-0.0343002,0.00641137,-0.0274946,0.0202654,-0.0481542,-1.10405,0.0175513,1495,833,16.1148,-11.4617,48.8172,-19.9234,32.9595,-7.89127
26.0744,13.9951,-0.0991575,1.51987,1.0993,0.317467,-0.0346826,0.00675274,-0.0273179,0.0203205,-0.0482503,-1.10982,0.0170334,1502,833,15.8626,-11.2839,49.0845,-19.8834,33.4369,-8.02392
26.7884,14.0034,-0.110744,1.49703,1.0841,0.295715,-0.0350902,0.00706538,-0.0271634,0.0203696,-0.0483945,-1.11535,0.0161096,1509,833,15.5654,-11.114,49.3778,-19.8339,33.942,-8.14857
27.504,14.0118,-0.125782,1.4709,1.06764,0.274989,-0.0355108,0.00735419,-0.0270495,0.020433,-0.0485896,-1.12043,0.015244,1516,833,15.2388,-10.9371,49.6568,-19.7636,34.4691,-8.27015
28.221,14.0212,-0.143377,1.44352,1.04829,0.257204,-0.0358656,0.00761534,-0.0269299,0.0204851,-0.0487354,-1.12499,0.0152075,1523,833,14.9085,-10.7243,49.9377,-19.6899,35.0146,-8.40906
28.9396,14.0315,-0.164133,1.41501,1.02759,0.241716,-0.0360623,0.00783185,-0.0267443,0.0204815,-0.048712,-1.12899,0.0154153,1530,833,14.574,-10.4926,50.225,-19.6258,35.5811,-8.56412
29.6591,14.0416,-0.185909,1.38736,1.00761,0.229611,-0.0360583,0.00797288,-0.0264449,0.0203668,-0.0484523,-1.13252,0.0154185,1537,833,14.2579,-10.2685,50.53,-19.5657,36.1597,-8.71177
30.3766,14.0511,-0.199154,1.35811,0.988524,0.214225,-0.0358903,0.00805767,-0.0260347,0.0201522,-0.0479848,-1.13591,0.0152229,1544,833,13.9168,-10.059,50.7938,-19.5038,36.7118,-8.8569
31.0941,14.0606,-0.210445,1.32955,0.971323,0.197959,-0.0356331,0.0081077,-0.0255651,0.0198809,-0.0474063,-1.13923,0.0148155,1551,833,13.58,-9.87783,51.0655,-19.455,37.264,-9.00483
31.8147,14.071,-0.229999,1.29917,0.950832,0.186944,-0.0353369,0.0081291,-0.0250661,0.0195719,-0.0467797,-1.14255,0.0157048,1558,833,13.2412,-9.65921,51.3545,-19.389,37.8578,-9.16053
32.5393,14.0817,-0.260044,1.27079,0.926883,0.17401,-0.0350128,0.00813088,-0.0245217,0.0192187,-0.0461007,-1.14614,0.0161168,1565,833,12.9162,-9.40873,51.7161,-19.2752,38.5024,-9.31095
33.2661,14.0922,-0.295246,1.24052,0.904276,0.166575,-0.0346489,0.00807779,-0.0239576,0.0188136,-0.0453847,-1.14951,0.0158095,1572,833,12.5896,-9.17108,52.0822,-19.1708,39.176,-9.44922
33.9914,14.1029,-0.323487,1.21078,0.883177,0.153933,-0.0342785,0.00796459,-0.0234125,0.018375,-0.044689,-1.1524,0.0139303,1579,833,12.2524,-8.94011,52.437,-19.0977,39.8294,-9.6
34.7166,14.1133,-0.349214,1.18307,0.861156,0.137302,-0.0339672,0.00782452,-0.0228715,0.0179084,-0.044051,-1.15554,0.012714,1586,833,11.9232,-8.706,52.8139,-18.9998,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.16022,0.836495,0.121977,-0.0337345,0.00767552,-0.0223287,0.0174216,-0.0434806,-1.15924,0.0130587,1593,833,11.6455,-8.45021,53.2476,-18.864,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.14149,0.813758,0.0970909,-0.0335601,0.00754829,-0.0218282,0.0169765,-0.0429883,-1.16307,0.0144602,1600,833,11.3778,-8.19983,53.798,-18.7481,41.8654,-10.0238
36.9098,14.1451,-0.469664,1.11621,0.794994,0.0796403,-0.0333787,0.00742167,-0.0213781,0.0165713,-0.0425283,-1.1664,0.0150732,1607,833,11.0687,-7.99599,54.341,-18.6645,42.6596,-10.1487
37.6474,14.1564,-0.525549,1.08819,0.777505,0.0635153,-0.0331549,0.00726541,-0.0209738,0.0161818,-0.0420712,-1.16883,0.0149694,1614,833,10.7373,-7.80941,54.8661,-18.597,43.4663,-10.2787
38.3831,14.1678,-0.573423,1.05756,0.760301,0.0516978,-0.0328299,0.00706941,-0.020566,0.0157719,-0.0415325,-1.17049,0.0141482,1621,833,10.3944,-7.63355,55.3362,-18.5403,44.2485,-10.4184
39.1203,14.1802,-0.623589,1.0307,0.736439,0.0454822,-0.0323909,0.00684187,-0.0201491,0.0153465,-0.0408955,-1.1714,0.0137755,1628,833,10.1062,-7.38727,55.8597,-18.4405,45.0484,-10.5763
39.859,14.1917,-0.676004,1.00249,0.708475,0.0423002,-0.0318494,0.00663145,-0.0197317,0.0149506,-0.0401686,-1.1718,0.0135632,1635,833,9.81521,-7.11109,56.3841,-18.2685,45.8656,-10.7128
40.5969,14.2024,-0.723809,0.970503,0.680732,0.033248,-0.0312251,0.00646618,-0.0193243,0.0146129,-0.0393718,-1.17183,0.0127428,1642,833,9.46948,-6.8356,56.8617,-18.0831,46.6721,-10.8383
41.3319,14.2125,-0.760367,0.939395,0.657718,0.0182724,-0.0303778,0.00628,-0.0188688,0.0142566,-0.0383545,-1.17084,0.012087,1649,833,9.11345,-6.58278,57.3139,-17.9649,47.4411,-10.963
42.0662,14.2231,-0.792724,0.915735,0.63815,0.00314752,-0.0292097,0.00603709,-0.018326,0.0138386,-0.0370112,-1.16833,0.0114303,1656,833,8.82903,-6.36823,57.8355,-17.8953,48.2013,-11.1034
42.8015,14.2349,-0.826127,0.898349,0.616953,-0.0150943,-0.027704,0.00572886,-0.0176632,0.0133317,-0.0353068,-1.16433,0.0111048,1663,833,8.59531,-6.13895,58.437,-17.8241,48.9741,-11.2649
43.5392,14.247,-0.864273,0.880362,0.596717,-0.0240496,-0.0259622,0.00534357,-0.0168649,0.0127002,-0.0333188,-1.15947,0.0112775,1670,833,8.38557,-5.92962,59.0539,-17.7655,49.7743,-11.4279
44.282,14.2597,-0.91575,0.862944,0.578173,-0.0322702,-0.0240965,0.00482942,-0.0159614,0.0119058,-0.0311729,-1.15349,0.0113377,1677,833,8.18353,-5.73974,59.7383,-17.7195,50.6372,-11.5872
45.0218,14.2701,-0.956033,0.844256,0.560502,-0.0350475,-0.0221539,0.00409731,-0.0151028,0.0109811,-0.0290378,-1.14313,0.0117855,1684,833,7.9873,-5.5685,60.369,-17.6449,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.834384,-0.530055,-0.229794,0.082502,-0.0279328,-0.00822087,0.0831106,-0.0285414,-0.0738981,0.0224877,830,840,8.33835,5.80105,34.9221,10.4107,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.886388,-0.538988,-0.223769,0.082615,-0.0275756,-0.00911971,0.0833647,-0.0283253,-0.0820194,0.022449,837,840,8.88349,5.89716,35.4096,10.3722,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.938219,-0.546045,-0.217603,0.0827243,-0.027332,-0.00986574,0.0836017,-0.0282094,-0.0887003,0.0220216,844,840,9.42673,5.98576,35.8507,10.3187,25.9193,4.65804
-37.8687,12.654,-0.513461,0.989079,-0.552802,-0.200769,0.0827694,-0.027137,-0.0106355,0.0837891,-0.0281567,-0.0955867,0.0214214,851,840,9.97764,6.07051,36.2728,10.2551,25.864,4.55725
-37.1895,12.6633,-0.568062,1.04243,-0.558188,-0.184734,0.0824798,-0.0269498,-0.0114248,0.0836599,-0.0281298,-0.102924,0.0213549,858,840,10.553,6.12116,36.7524,10.1706,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.0982,-0.559972,-0.177101,0.0817868,-0.0267303,-0.0122094,0.0831435,-0.0280871,-0.110668,0.021901,865,840,11.1383,6.13015,37.3406,10.0412,25.878,4.27992
-35.8262,12.6849,-0.696744,1.15193,-0.557833,-0.179793,0.0808043,-0.0264319,-0.0129918,0.0823558,-0.0279834,-0.118861,0.0242198,872,840,11.6838,6.10827,37.8985,9.87368,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.20521,-0.557741,-0.178998,0.0797298,-0.0260549,-0.0137957,0.0814994,-0.0278245,-0.127571,0.0263509,879,840,12.2302,6.10921,38.4054,9.73162,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.2629,-0.557351,-0.156016,0.078714,-0.0255899,-0.0146308,0.0807274,-0.0276033,-0.136755,0.0262941,886,840,12.8617,6.09823,38.9146,9.58318,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.32471,-0.554131,-0.127033,0.0777273,-0.0250842,-0.015597,0.0800414,-0.0273983,-0.147291,0.0247351,893,840,13.5468,6.05012,39.4538,9.42371,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.38131,-0.546801,-0.0907143,0.0766959,-0.0244985,-0.0167052,0.0793823,-0.0271849,-0.159446,0.021948,900,840,14.1913,5.95171,39.9091,9.2,25.7484,3.62894
-32.4315,12.728,-0.889705,1.42966,-0.538511,-0.0749259,0.0755263,-0.0238887,-0.0178433,0.0786318,-0.0269943,-0.17232,0.0209019,907,840,14.7134,5.85983,40.2497,8.9587,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.47115,-0.535086,-0.0711641,0.0742988,-0.0232688,-0.0189939,0.077866,-0.026836,-0.185645,0.0197946,914,840,15.1418,5.81976,40.5495,8.77171,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.5134,-0.534294,-0.0674433,0.0731959,-0.0226628,-0.0201797,0.0772708,-0.0267377,-0.199251,0.0192127,921,840,15.5775,5.81283,40.8832,8.621,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.56079,-0.530235,-0.0635039,0.0722897,-0.0220611,-0.0214305,0.0769292,-0.0267006,-0.213201,0.0186517,928,840,16.0663,5.76909,41.2802,8.46,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.60916,-0.523305,-0.0654058,0.071413,-0.0214635,-0.0226685,0.0766504,-0.0267009,-0.227058,0.0185833,935,840,16.5536,5.71208,41.6952,8.26194,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.65956,-0.517089,-0.0645475,0.0704486,-0.0209081,-0.0237784,0.0762671,-0.0267266,-0.239981,0.0188353,942,840,17.0667,5.65189,42.1387,8.06669,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.71412,-0.517591,-0.0480692,0.0693965,-0.0204222,-0.0247366,0.0757585,-0.0267841,-0.251733,0.0180667,949,840,17.6521,5.66211,42.597,7.927,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.76449,-0.518095,-0.0179787,0.0682669,-0.0200023,-0.0255718,0.07514,-0.0268753,-0.262569,0.0171367,956,840,18.2206,5.65577,42.983,7.77808,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.80272,-0.514691,-5.51543e-05,0.0670044,-0.0195948,-0.0263561,0.074395,-0.0269854,-0.273393,0.0159728,963,840,18.6405,5.60511,43.2348,7.59858,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.83309,-0.504221,-0.00360516,0.0654909,-0.0191426,-0.0270993,0.0734243,-0.027076,-0.284795,0.0184883,970,840,18.9371,5.48218,43.4537,7.36059,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.87162,-0.489471,-0.0189985,0.0636489,-0.0185831,-0.0278126,0.0721722,-0.0271065,-0.29737,0.0221385,977,840,19.2936,5.33103,43.8084,7.0868,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.91583,-0.475764,-0.0110325,0.0615146,-0.0179528,-0.0285108,0.0706852,-0.0271234,-0.311203,0.0244438,984,840,19.7538,5.18008,44.216,6.81661,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.96236,-0.463599,0.00262982,0.0591944,-0.0172921,-0.0292045,0.0690703,-0.027168,-0.326091,0.0237333,991,840,20.2495,5.05419,44.613,6.55033,24.6364,1.90866
-23.6113,12.8261,-1.0742,2.01003,-0.455039,0.0260887,0.0567426,-0.0166043,-0.0298558,0.0673588,-0.0272205,-0.341639,0.0204375,998,840,20.7768,4.95207,44.9881,6.31833,24.5602,1.77711
-22.9335,12.8334,-1.07017,2.04741,-0.447769,0.0396535,0.0543312,-0.0158638,-0.0305309,0.0657522,-0.0272848,-0.357964,0.0175078,1005,840,21.1783,4.8722,45.2515,6.08854,24.4574,1.63255
-22.2551,12.8403,-1.06711,2.07892,-0.435501,0.0436356,0.0521644,-0.0150027,-0.0313565,0.0645275,-0.0273657,-0.375559,0.0162378,1012,840,21.4996,4.74352,45.4848,5.82241,24.3655,1.49669
-21.5764,12.8472,-1.06348,2.10764,-0.419417,0.0476421,0.0503188,-0.0140367,-0.0322882,0.0637254,-0.0274433,-0.393556,0.0166445,1019,840,21.7917,4.57904,45.6948,5.51375,24.2786,1.36213
-20.8969,12.8539,-1.06231,2.13407,-0.403367,0.0531452,0.0487275,-0.0130034,-0.0331815,0.0631797,-0.0274556,-0.410772,0.0176454,1026,840,22.0631,4.41459,45.8959,5.21102,24.2086,1.23456
-20.2161,12.8597,-1.06556,2.16107,-0.391852,0.0674686,0.0472886,-0.0119712,-0.0339055,0.0626867,-0.0273692,-0.426296,0.0182315,1033,840,22.3585,4.28815,46.1112,4.9776,24.1632,1.12932
-19.5356,12.8655,-1.06558,2.1876,-0.381174,0.080591,0.0460211,-0.0109302,-0.0345112,0.0622879,-0.0271969,-0.440464,0.0181796,1040,840,22.6467,4.17668,46.3193,4.74713,24.1123,1.02324
-18.8562,12.8708,-1.05814,2.21052,-0.369709,0.0924785,0.0448843,-0.00980835,-0.0351063,0.0620383,-0.0269623,-0.454509,0.0177248,1047,840,22.8953,4.07015,46.4713,4.49727,24.0394,0.917753
-18.1781,12.8766,-1.04241,2.23267,-0.351614,0.0969163,0.0438243,-0.00857638,-0.0356602,0.0618745,-0.0266265,-0.468572,0.0177877,1054,840,23.1205,3.89538,46.6044,4.1673,23.9413,0.793899
-17.4984,12.8833,-1.03257,2.25935,-0.328416,0.117124,0.0427958,-0.0072599,-0.0361236,0.0617146,-0.0261787,-0.482446,0.0188781,1061,840,23.4257,3.64512,46.7865,3.77617,23.8734,0.656748
-16.818,12.8909,-1.02455,2.2863,-0.307019,0.141844,0.0416853,-0.00591246,-0.0364774,0.0614409,-0.025668,-0.496358,0.0208071,1068,840,23.7437,3.40182,46.9786,3.39645,23.82,0.505298
-16.1395,12.8985,-1.00509,2.3173,-0.282441,0.152903,0.0403936,-0.00456651,-0.036798,0.0610348,-0.0252077,-0.511199,0.0213295,1075,840,24.074,3.12184,47.1999,2.98825,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.34444,-0.251983,0.150413,0.0388108,-0.00323946,-0.0371684,0.0604887,-0.0249173,-0.528,0.0202275,1082,840,24.3357,2.78564,47.367,2.53446,23.5985,0.180209
-14.788,12.9103,-0.936,2.36915,-0.212679,0.144846,0.0368531,-0.00186201,-0.0376204,0.0598041,-0.024813,-0.547788,0.0185227,1089,840,24.5653,2.3875,47.4963,1.9884,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.3922,-0.173869,0.15493,0.0345862,-0.00042156,-0.0381672,0.0590719,-0.0249072,-0.570403,0.0190605,1096,840,24.8116,1.97537,47.6339,1.4791,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.41357,-0.140425,0.165778,0.0321698,0.00100463,-0.038825,0.0584226,-0.0252482,-0.594562,0.0216859,1103,840,25.0418,1.61871,47.8103,1.04266,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.42944,-0.109287,0.177171,0.0296589,0.00234311,-0.0395314,0.0578253,-0.0258233,-0.61907,0.0243875,1110,840,25.217,1.2931,47.9294,0.607839,23.2755,-0.240971
-12.0718,12.9294,-0.841071,2.44151,-0.0778024,0.179202,0.0270602,0.00355245,-0.0402208,0.0572094,-0.0265967,-0.64324,0.0254157,1117,840,25.3338,0.954931,47.9381,0.13781,23.1479,-0.391993
-11.3982,12.9364,-0.788426,2.45669,-0.044536,0.176305,0.0244026,0.00466861,-0.0409197,0.0566281,-0.0275569,-0.667091,0.0239027,1124,840,25.4716,0.593615,47.9439,-0.376691,22.9765,-0.579062
-10.7238,12.9426,-0.738297,2.4716,-0.0129003,0.189429,0.0217513,0.0057449,-0.0416355,0.0561458,-0.0286496,-0.690446,0.0208253,1131,840,25.6428,0.251591,47.9375,-0.874265,22.8222,-0.746101
-10.0482,12.947,-0.691897,2.4868,0.0159866,0.190866,0.0192307,0.00678161,-0.0423347,0.0557961,-0.0297837,-0.712405,0.0191314,1138,840,25.7896,-0.0247711,47.9749,-1.32626,22.6898,-0.871971
-9.37275,12.9509,-0.644044,2.49926,0.0464877,0.19039,0.0168454,0.00773865,-0.0428872,0.0554203,-0.0308363,-0.732511,0.017208,1145,840,25.904,-0.321854,47.9889,-1.7809,22.5589,-0.98962
-8.69416,12.9564,-0.608701,2.50898,0.0803975,0.188199,0.0145216,0.00858718,-0.0432294,0.0548855,-0.0317767,-0.751133,0.017253,1152,840,25.9857,-0.672421,48.0338,-2.2691,22.4847,-1.12508
-8.01227,12.9626,-0.58653,2.51615,0.114722,0.19335,0.0121645,0.00935515,-0.0434767,0.0542592,-0.0327396,-0.76925,0.0179908,1159,840,26.0578,-1.04077,48.0998,-2.75603,22.47,-1.26028
-7.33035,12.968,-0.562899,2.52358,0.148025,0.193334,0.00969773,0.0100728,-0.0437451,0.0536308,-0.0338603,-0.787542,0.0185575,1166,840,26.1204,-1.39443,48.1782,-3.21594,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.52928,0.1823,0.197039,0.0070898,0.0107496,-0.0440114,0.0529691,-0.0351297,-0.806175,0.0180695,1173,840,26.1741,-1.75532,48.2298,-3.69749,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.52671,0.219763,0.197063,0.0043417,0.0113618,-0.0441653,0.0521563,-0.0364528,-0.825052,0.0174948,1180,840,26.1348,-2.14195,48.2274,-4.21766,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.51928,0.261144,0.211251,0.00153444,0.0118999,-0.0441771,0.0511972,-0.0377629,-0.84379,0.0174791,1187,840,26.0787,-2.57156,48.2416,-4.78804,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.51047,0.305988,0.245523,-0.00124395,0.0123705,-0.0441187,0.050204,-0.0390775,-0.861941,0.0182796,1194,840,26.0566,-3.05136,48.2809,-5.40712,22.7188,-1.88215
