 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.396,12.7942,-0.129638,0.425832,0.258466,-0.00931058,-0.0137197,0.00313782,-0.00684705,0.00556843,-0.0161503,-1.22969,0.0127062,1642,847,4.08812,-2.58735,48.713,-13.0641,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.413307,0.250836,-0.0138715,-0.0132911,0.00300929,-0.00628653,0.0051521,-0.015434,-1.24229,0.0154699,1649,847,3.94821,-2.47746,49.4106,-13.1347,45.0473,-10.4488
41.87,12.8149,-0.218859,0.401824,0.244072,-0.016223,-0.0128656,0.0029577,-0.00561413,0.00474721,-0.0146551,-1.26223,0.0174897,1656,847,3.82575,-2.39032,50.0758,-13.2067,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.390208,0.238372,-0.0167071,-0.0125479,0.00287697,-0.00481932,0.00425891,-0.0139298,-1.29154,0.0216445,1663,847,3.70812,-2.30765,50.7012,-13.3056,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.374699,0.236482,-0.00166884,-0.0122855,0.00306487,-0.00395551,0.00402419,-0.0132448,-1.33286,0.023804,1670,847,3.60253,-2.23874,51.2817,-13.5008,47.332,-10.8651
44.0695,12.8458,-0.301558,0.363678,0.231015,0.00237039,-0.012229,0.00331215,-0.00304846,0.00388872,-0.0128056,-1.38387,0.0246106,1677,847,3.5059,-2.16867,51.9338,-13.6015,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.356374,0.224609,-0.00294025,-0.0120954,0.00378552,-0.00194505,0.00402027,-0.0123302,-1.45068,0.0262588,1684,847,3.41517,-2.09527,52.6683,-13.6734,48.9104,-11.1437
-40.0003,11.2747,0.268465,1.23748,-0.410364,-0.307912,0.0844667,-0.0323992,-0.0243705,0.0893452,-0.0372776,-0.197566,0.0224069,830,854,12.439,4.63931,36.7326,8.80082,23.5643,4.53
-39.3205,11.2851,0.195554,1.29106,-0.421709,-0.288076,0.0838156,-0.0319617,-0.0255835,0.0892169,-0.0373629,-0.208067,0.0222379,837,854,13.0207,4.73624,37.2531,8.78409,23.5874,4.39349
-38.6425,11.293,0.136366,1.34426,-0.427818,-0.276274,0.0830857,-0.031434,-0.0267351,0.0890196,-0.0373679,-0.218413,0.0221356,844,854,13.5848,4.78945,37.7431,8.74966,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.40003,-0.429235,-0.260178,0.0821452,-0.0308078,-0.0280052,0.0887075,-0.0373701,-0.23017,0.021938,851,854,14.1828,4.81737,38.2408,8.6534,23.532,4.21594
-37.2865,11.3073,0.0281671,1.45349,-0.424724,-0.248696,0.0807266,-0.0300835,-0.0294141,0.0880504,-0.0374073,-0.244028,0.0217021,858,854,14.7484,4.79256,38.7275,8.47884,23.5007,4.12339
-36.607,11.317,-0.0305856,1.5085,-0.414837,-0.245004,0.0788324,-0.0292362,-0.0309094,0.0870483,-0.0374522,-0.259801,0.0221881,865,854,15.316,4.6889,39.2759,8.23507,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.55915,-0.40364,-0.238991,0.0766098,-0.0282326,-0.0324216,0.0858257,-0.0374486,-0.276949,0.0243159,872,854,15.8419,4.55475,39.7582,7.98744,23.4765,3.84443
-35.2488,11.336,-0.133714,1.60839,-0.393075,-0.233399,0.0742498,-0.0270929,-0.033947,0.0845702,-0.0374132,-0.295134,0.0270663,879,854,16.352,4.41922,40.2295,7.76254,23.4571,3.70993
-34.569,11.3445,-0.18563,1.66185,-0.381474,-0.216314,0.0718989,-0.0258484,-0.0354592,0.0834073,-0.0373568,-0.313827,0.0285299,886,854,16.926,4.28737,40.7307,7.51948,23.449,3.59463
-33.8892,11.3532,-0.234062,1.72106,-0.371778,-0.200428,0.0695045,-0.0245028,-0.0370857,0.0823731,-0.0373714,-0.333998,0.0268626,893,854,17.5573,4.19316,41.2871,7.27103,23.4346,3.47081
-33.2109,11.362,-0.271439,1.77359,-0.369304,-0.155856,0.0669959,-0.0230424,-0.0387849,0.0813989,-0.0374454,-0.355572,0.025034,900,854,18.172,4.15317,41.681,7.07593,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.80827,-0.367008,-0.137888,0.0642837,-0.0215371,-0.0404148,0.0803195,-0.0375729,-0.377729,0.0233703,907,854,18.5534,4.11273,41.8738,6.91282,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.83895,-0.364013,-0.125586,0.0614868,-0.0200298,-0.0419458,0.0792151,-0.0377582,-0.399877,0.0229044,914,854,18.8825,4.07742,42.0676,6.73948,23.157,3.06093
-31.182,11.3853,-0.333512,1.87365,-0.357756,-0.104342,0.0587601,-0.0185444,-0.0433968,0.0782223,-0.0380066,-0.42158,0.0227991,921,854,19.2699,4.00503,42.308,6.53245,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.91157,-0.342341,-0.09338,0.0561059,-0.0170896,-0.044804,0.0773596,-0.0383433,-0.442935,0.0228745,928,854,19.6717,3.83579,42.5849,6.26056,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.9487,-0.3307,-0.0906823,0.0533583,-0.0156642,-0.0461102,0.076442,-0.0387479,-0.464143,0.0234964,935,854,20.0493,3.70923,42.8722,6.03202,22.8948,2.71487
-29.1514,11.405,-0.384894,1.9848,-0.323601,-0.083973,0.0504215,-0.0142848,-0.0472489,0.0753325,-0.0391958,-0.485194,0.0232141,942,854,20.4236,3.63755,43.1412,5.83743,22.8018,2.60309
-28.4731,11.4125,-0.405375,2.02158,-0.323702,-0.0676364,0.0473886,-0.0129396,-0.0481975,0.0740829,-0.0396338,-0.505795,0.0212683,949,854,20.823,3.63611,43.4251,5.69748,22.7359,2.47573
-27.7943,11.4202,-0.425924,2.05064,-0.31506,-0.0499369,0.0443899,-0.011593,-0.0490448,0.072869,-0.040072,-0.526088,0.0194599,956,854,21.1451,3.54713,43.6359,5.45902,22.6775,2.34646
-27.1163,11.4276,-0.440031,2.07233,-0.300949,-0.0427943,0.0411921,-0.0101652,-0.0498635,0.0716005,-0.0405736,-0.547618,0.0192041,963,854,21.3705,3.39934,43.7757,5.17378,22.6012,2.21483
-26.4383,11.4342,-0.452122,2.09571,-0.282634,-0.040247,0.0376241,-0.0086669,-0.050645,0.070162,-0.0412047,-0.571062,0.0206409,970,854,21.6045,3.19972,43.9417,4.875,22.5241,2.10054
-25.7599,11.4409,-0.464225,2.12106,-0.266699,-0.0300264,0.0337356,-0.0070693,-0.0514414,0.0686728,-0.0420065,-0.596605,0.0223897,977,854,21.8737,3.03098,44.1201,4.58501,22.4543,1.98427
-25.0788,11.4481,-0.488082,2.14166,-0.247477,-0.0152432,0.0295939,-0.00533117,-0.0522403,0.067213,-0.0429503,-0.6241,0.0235531,984,854,22.1023,2.82312,44.2946,4.26026,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.1573,-0.225882,0.00840872,0.0253874,-0.00342025,-0.0530141,0.0659195,-0.0439524,-0.652751,0.0233302,991,854,22.2978,2.58112,44.4134,3.89478,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.16457,-0.20201,0.0292929,0.0212077,-0.00133364,-0.0537068,0.0648138,-0.0449397,-0.681971,0.0223586,998,854,22.4022,2.3134,44.4101,3.53493,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.17396,-0.181258,0.0417604,0.0171794,0.000906902,-0.0543386,0.0639875,-0.0459013,-0.711084,0.0214622,1005,854,22.5126,2.08873,44.3791,3.1922,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.18336,-0.159345,0.0478566,0.0134206,0.00333046,-0.05498,0.0635865,-0.0468354,-0.739645,0.0203493,1012,854,22.6106,1.86137,44.321,2.84067,22.1147,1.38821
-21.6876,11.481,-0.501434,2.19066,-0.13557,0.0675,0.00992446,0.00588518,-0.0555367,0.0634783,-0.0476686,-0.767223,0.0195779,1019,854,22.7141,1.60169,44.3043,2.4474,22.0485,1.25121
-21.006,11.4885,-0.51486,2.1914,-0.109209,0.102482,0.00666377,0.00849495,-0.0558478,0.0634346,-0.0482759,-0.793595,0.0193896,1026,854,22.7819,1.31358,44.2442,2.01938,22.0346,1.12119
-20.325,11.4954,-0.52329,2.18763,-0.0838354,0.134882,0.00363413,0.0111111,-0.0557932,0.0632909,-0.0485457,-0.818851,0.0197599,1033,854,22.799,1.04355,44.1313,1.60214,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.17901,-0.0631597,0.162546,0.000911558,0.0137159,-0.0553854,0.063068,-0.0484405,-0.842939,0.0202124,1040,854,22.7576,0.820217,43.9375,1.25099,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.16977,-0.0383148,0.18611,-0.00152119,0.016341,-0.0546868,0.0628212,-0.0480014,-0.86634,0.0205169,1047,854,22.7023,0.554956,43.7165,0.860884,21.844,0.769763
-18.2918,11.5124,-0.488692,2.15952,-0.00473611,0.21162,-0.0037247,0.0189337,-0.0536319,0.0624199,-0.047211,-0.889488,0.019561,1054,854,22.6417,0.186957,43.4727,0.376303,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.14805,0.0380772,0.239095,-0.00580178,0.021413,-0.0521236,0.0616762,-0.0460649,-0.913079,0.0189505,1061,854,22.5735,-0.28854,43.2282,-0.205226,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.13872,0.0810992,0.267068,-0.00776525,0.0236756,-0.0502023,0.0605613,-0.0446509,-0.937133,0.0190991,1068,854,22.5293,-0.766705,42.9929,-0.795279,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.13047,0.123977,0.293817,-0.00963056,0.0256944,-0.0480621,0.0592367,-0.0431729,-0.961485,0.0192607,1075,854,22.4947,-1.24237,42.7326,-1.38198,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.11776,0.169397,0.327466,-0.0114924,0.0274354,-0.0458598,0.0577908,-0.0418478,-0.986089,0.0196399,1082,854,22.4301,-1.74385,42.4345,-1.97424,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.1022,0.222042,0.362131,-0.0133277,0.0288865,-0.043654,0.0562684,-0.0407096,-1.01058,0.0196437,1089,854,22.339,-2.29977,42.1348,-2.65029,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.0821,0.274462,0.399824,-0.0151226,0.0299971,-0.0414533,0.0546318,-0.0397573,-1.0346,0.0197733,1096,854,22.2086,-2.83679,41.8253,-3.32911,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.06498,0.329263,0.42877,-0.0167755,0.0307187,-0.0393355,0.0529195,-0.0389763,-1.05697,0.0212067,1103,854,22.0908,-3.41572,41.5373,-4.02848,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.04991,0.3866,0.45085,-0.0181964,0.0310736,-0.0373668,0.0511953,-0.0383181,-1.07683,0.0231935,1110,854,21.9808,-4.05604,41.1899,-4.76022,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.03189,0.448618,0.474212,-0.0194036,0.0310579,-0.0355588,0.0494278,-0.0377735,-1.09395,0.0245725,1117,854,21.844,-4.76576,40.8372,-5.51491,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.01273,0.507525,0.494295,-0.0203814,0.0307307,-0.0340003,0.0477085,-0.0373592,-1.10767,0.0246476,1124,854,21.6887,-5.41447,40.4823,-6.26656,20.5891,-0.607603
-10.8551,11.5698,-0.147515,1.99143,0.559833,0.506127,-0.0211041,0.0301546,-0.0327356,0.0461003,-0.0370498,-1.11752,0.0233957,1131,854,21.4929,-5.94657,40.1276,-6.98852,20.4563,-0.756011
-10.1787,11.5747,-0.10918,1.9711,0.609416,0.525882,-0.0216078,0.029336,-0.0317338,0.0445563,-0.0368281,-1.12358,0.0216221,1138,854,21.3257,-6.47585,39.8003,-7.64418,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,1.95555,0.655161,0.548791,-0.0220453,0.0282558,-0.0308802,0.0429316,-0.036721,-1.12714,0.0188361,1145,854,21.2149,-6.92772,39.5275,-8.28674,20.2626,-0.99785
-8.82454,11.584,-0.0342318,1.94045,0.703098,0.569625,-0.0225528,0.0269152,-0.0300793,0.0411239,-0.0367615,-1.12949,0.0179804,1152,854,21.1048,-7.44533,39.2712,-8.91859,20.1788,-1.12332
-8.14803,11.5883,0.00780603,1.92901,0.753161,0.575981,-0.0232508,0.0254085,-0.0294422,0.0392727,-0.037115,-1.1307,0.0173862,1159,854,20.999,-7.9743,39.0655,-9.55948,20.0838,-1.24024
-7.47062,11.5917,0.047226,1.91676,0.805722,0.5797,-0.0241411,0.0238192,-0.0290942,0.0375421,-0.037864,-1.13007,0.0169612,1166,854,20.8785,-8.51133,38.873,-10.2218,20.0065,-1.33741
-6.79064,11.5961,0.076773,1.8994,0.855196,0.591904,-0.0252011,0.0221756,-0.0290041,0.0359355,-0.0389611,-1.12783,0.0168205,1173,854,20.7259,-9.02902,38.6604,-10.8562,19.9757,-1.44265
-6.10691,11.6029,0.091631,1.88066,0.892805,0.602245,-0.0265272,0.0204773,-0.0290144,0.0343139,-0.0403638,-1.12581,0.0181152,1180,854,20.555,-9.43043,38.5021,-11.3917,20.0108,-1.58317
-5.41791,11.6114,0.0854388,1.86222,0.92147,0.613304,-0.0281324,0.0186998,-0.0290461,0.0325931,-0.0420257,-1.12464,0.0186184,1187,854,20.3884,-9.74066,38.4364,-11.8441,20.1372,-1.73637
-4.72654,11.6203,0.0709927,1.84318,0.946638,0.627549,-0.0299215,0.0168759,-0.0291525,0.0308585,-0.0439042,-1.12357,0.018982,1194,854,20.2235,-10.0092,38.3998,-12.2678,20.304,-1.88904
-4.03647,11.6278,0.0641281,1.81966,0.978578,0.629195,-0.0317431,0.0150773,-0.0293904,0.0292415,-0.0459072,-1.12171,0.0191717,1201,854,19.9834,-10.3376,38.3137,-12.7375,20.4481,-2.01965
-3.34711,11.6346,0.0622433,1.79467,1.01205,0.622316,-0.0335473,0.0133831,-0.0297699,0.0278239,-0.0479881,-1.11916,0.019759,1208,854,19.708,-10.6774,38.2129,-13.2085,20.5799,-2.14017
-2.6553,11.6414,0.0518978,1.77038,1.03933,0.626226,-0.0352664,0.0118436,-0.0302276,0.0266102,-0.050033,-1.11638,0.0199838,1215,854,19.4658,-10.9503,38.1439,-13.621,20.753,-2.25321
-1.96144,11.6493,0.0349851,1.74607,1.05451,0.639775,-0.0368011,0.0104952,-0.0306949,0.0255951,-0.051901,-1.11362,0.0191797,1222,854,19.2474,-11.1008,38.0935,-13.929,20.9599,-2.38185
-1.26599,11.6574,0.013562,1.71937,1.06563,0.648248,-0.0381553,0.00935733,-0.0311133,0.0247469,-0.0535448,-1.11145,0.0183182,1229,854,18.993,-11.2143,38.0516,-14.1819,21.1924,-2.50879
-0.572353,11.665,0.00173455,1.68647,1.07064,0.641713,-0.0393756,0.0084129,-0.0314632,0.0240265,-0.0549892,-1.11015,0.0181112,1236,854,18.6396,-11.2721,37.9371,-14.3464,21.3942,-2.63532
0.120367,11.6725,-0.00427131,1.65525,1.07356,0.624883,-0.0404868,0.00768697,-0.0318126,0.0235027,-0.0563026,-1.10943,0.0176451,1243,854,18.278,-11.3048,37.8388,-14.4855,21.5804,-2.76576
0.812656,11.6797,-0.0065751,1.6283,1.07547,0.605797,-0.0414966,0.0072049,-0.0322112,0.0232338,-0.0575256,-1.10905,0.017296,1250,854,17.9541,-11.3218,37.7804,-14.6133,21.7594,-2.89304
1.50707,11.6877,-0.0156188,1.60251,1.07393,0.581459,-0.0424289,0.00693724,-0.0326625,0.0231943,-0.0586859,-1.10897,0.0173015,1257,854,17.6283,-11.3062,37.7751,-14.7054,21.973,-3.02994
2.20384,11.6961,-0.0322207,1.57626,1.06445,0.563665,-0.0432429,0.00681667,-0.0330837,0.0232721,-0.0596983,-1.10924,0.0180365,1264,854,17.314,-11.2029,37.7926,-14.7246,22.2245,-3.16526
2.8997,11.7035,-0.0431209,1.54631,1.05053,0.546917,-0.0438684,0.00680206,-0.0334253,0.0234088,-0.0604751,-1.10969,0.0193993,1271,854,16.9652,-11.0445,37.7543,-14.6947,22.4608,-3.28747
3.59533,11.7098,-0.0511409,1.51294,1.03134,0.544014,-0.0442589,0.00690179,-0.0337145,0.0236419,-0.060999,-1.10993,0.0215402,1278,854,16.6172,-10.8214,37.6569,-14.614,22.6932,-3.3886
4.28951,11.715,-0.0514642,1.47899,1.01178,0.526772,-0.044384,0.00707248,-0.0338964,0.023899,-0.0612105,-1.11002,0.0233155,1285,854,16.2273,-10.5894,37.5494,-14.5056,22.9024,-3.47636
4.98435,11.7206,-0.0525658,1.44246,0.989605,0.495678,-0.0442868,0.00724504,-0.0339492,0.0240987,-0.0611405,-1.11,0.0240527,1292,854,15.7757,-10.3263,37.444,-14.3654,23.1224,-3.57066
5.67321,11.727,-0.0281439,1.40745,0.962464,0.442912,-0.0440205,0.00735699,-0.0339287,0.0242249,-0.0608884,-1.10943,0.0237454,1299,854,15.2841,-10.0212,37.2884,-14.1838,23.2479,-3.7078
6.36271,11.7337,-0.00466401,1.36896,0.930497,0.406087,-0.0435546,0.0073925,-0.033797,0.0242408,-0.0604029,-1.10834,0.0217373,1306,854,14.7985,-9.69401,37.0854,-13.9464,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.33316,0.900316,0.380041,-0.0428021,0.0073404,-0.0334466,0.0240692,-0.0595308,-1.10702,0.020054,1313,854,14.3674,-9.38846,36.9293,-13.733,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.29971,0.877585,0.367504,-0.0418106,0.00717029,-0.0328545,0.0236579,-0.0582981,-1.10568,0.0187482,1320,854,13.9949,-9.15966,36.7804,-13.6138,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.2748,0.862283,0.362318,-0.0407652,0.00690413,-0.0320875,0.0230407,-0.0569018,-1.10484,0.0168136,1327,854,13.7278,-8.99243,36.6588,-13.581,23.8495,-4.25226
9.11677,11.7578,0.12007,1.25551,0.847816,0.354663,-0.0398113,0.00658204,-0.0312317,0.0222891,-0.0555184,-1.10481,0.0158409,1334,854,13.5112,-8.83355,36.5127,-13.5722,23.8841,-4.39365
9.79788,11.7618,0.183098,1.23453,0.830084,0.328948,-0.0389672,0.0062601,-0.030341,0.0214876,-0.0541947,-1.10565,0.0163,1341,854,13.2298,-8.6255,36.3524,-13.5104,23.8998,-4.52046
10.4838,11.7666,0.228989,1.20706,0.804971,0.306558,-0.0382068,0.00595113,-0.029394,0.0206348,-0.0528904,-1.10751,0.0168459,1348,854,12.8917,-8.35491,36.1958,-13.3588,23.992,-4.64557
11.1723,11.7725,0.26684,1.17688,0.7804,0.280348,-0.0375786,0.00565968,-0.0284321,0.0197585,-0.0516773,-1.11045,0.017372,1355,854,12.5157,-8.08949,36.0546,-13.2218,24.1242,-4.78332
11.8601,11.7767,0.308307,1.14618,0.760448,0.272365,-0.0371278,0.00541214,-0.0274939,0.0189031,-0.0506188,-1.11462,0.0194968,1362,854,12.1836,-7.88402,35.8778,-13.1119,24.2493,-4.89173
12.545,11.7804,0.362373,1.12151,0.745717,0.261063,-0.0368429,0.00521953,-0.0266006,0.0180985,-0.0497219,-1.1199,0.0199103,1369,854,11.9029,-7.72429,35.7243,-13.0633,24.3313,-5.00194
13.2327,11.7848,0.407274,1.09909,0.734038,0.246885,-0.0366415,0.00509156,-0.02576,0.017376,-0.048926,-1.12581,0.0201885,1376,854,11.6364,-7.5833,35.6417,-13.0595,24.4578,-5.11565
13.9241,11.7912,0.439735,1.0733,0.718738,0.23048,-0.0363998,0.00500398,-0.0249388,0.0167137,-0.0481095,-1.13181,0.021257,1383,854,11.3301,-7.41651,35.5836,-13.0328,24.6421,-5.25868
14.6148,11.7988,0.476302,1.04466,0.701618,0.219378,-0.0360209,0.00496475,-0.0241567,0.01615,-0.0472062,-1.13716,0.0186056,1390,854,11.0101,-7.24854,35.4802,-13.0046,24.8177,-5.4307
15.3083,11.806,0.504135,1.01751,0.684566,0.212006,-0.0354307,0.00498099,-0.0233954,0.0156883,-0.046138,-1.14159,0.0182218,1397,854,10.715,-7.07519,35.4302,-12.9684,25.0361,-5.58429
16.0032,11.8119,0.528568,0.991377,0.668194,0.203113,-0.034612,0.00501458,-0.0225571,0.0152245,-0.0448219,-1.14576,0.0188785,1404,854,10.4259,-6.90556,35.4135,-12.9099,25.276,-5.70681
16.6981,11.8164,0.554561,0.966258,0.652313,0.185518,-0.0336062,0.00501738,-0.0216472,0.014715,-0.0433038,-1.14962,0.0186399,1411,854,10.1227,-6.7174,35.4181,-12.8441,25.5173,-5.80321
17.3919,11.821,0.585742,0.940529,0.63379,0.166065,-0.0324946,0.00497835,-0.0207193,0.0141765,-0.0416928,-1.15299,0.0175576,1418,854,9.80821,-6.50483,35.4044,-12.7511,25.7453,-5.90466
18.084,11.8251,0.624715,0.915937,0.613619,0.150641,-0.0313114,0.00489772,-0.0197943,0.0136183,-0.040032,-1.15582,0.0147952,1425,854,9.51654,-6.28491,35.3739,-12.6354,25.9495,-6.00575
18.7821,11.8311,0.644077,0.896012,0.594721,0.1411,-0.0300616,0.00479594,-0.0188765,0.0130593,-0.0383249,-1.15817,0.0137955,1432,854,9.28754,-6.09713,35.4723,-12.5363,26.2409,-6.123
19.4855,11.8383,0.646066,0.877956,0.578964,0.127503,-0.0288011,0.00468673,-0.0179701,0.0125046,-0.036619,-1.16044,0.0131288,1439,854,9.06519,-5.93829,35.6722,-12.4775,26.6106,-6.24893
20.1887,11.846,0.650792,0.859666,0.565927,0.112825,-0.0276411,0.00460075,-0.017099,0.0119801,-0.0350204,-1.16338,0.0129785,1446,854,8.83722,-5.79722,35.867,-12.4674,26.977,-6.38582
20.8912,11.854,0.659577,0.840552,0.553124,0.104425,-0.0266642,0.00454232,-0.016297,0.0115013,-0.0336232,-1.16723,0.0129718,1453,854,8.6189,-5.65252,36.0375,-12.4833,27.3349,-6.53349
21.5945,11.8623,0.66741,0.821413,0.541384,0.0988346,-0.025829,0.00452569,-0.0155684,0.0110906,-0.0323939,-1.17174,0.0127928,1460,854,8.40841,-5.5199,36.2163,-12.5184,27.7046,-6.68722
22.301,11.8707,0.666043,0.805635,0.529325,0.0865868,-0.0250827,0.00454839,-0.0149293,0.0107658,-0.0313001,-1.17618,0.0126791,1467,854,8.21203,-5.3857,36.4817,-12.5301,28.1195,-6.82991
23.0089,11.8784,0.661456,0.791247,0.516409,0.0739706,-0.0244307,0.00461838,-0.0143721,0.0105271,-0.0303395,-1.18074,0.0130932,1474,854,8.02821,-5.2385,36.7827,-12.5201,28.5553,-6.95642
23.7172,11.8854,0.657585,0.773861,0.503332,0.0643894,-0.0239089,0.00471538,-0.0138666,0.0103311,-0.0295246,-1.186,0.0136229,1481,854,7.82357,-5.09812,37.0537,-12.4898,28.9962,-7.06918
24.4264,11.8925,0.652376,0.751737,0.490131,0.0574816,-0.0234979,0.00483204,-0.0134049,0.0101694,-0.0288352,-1.19188,0.0136807,1488,854,7.57999,-4.96559,37.2855,-12.4528,29.4504,-7.18235
25.138,11.9008,0.640982,0.729881,0.475432,0.0520694,-0.0231272,0.00492038,-0.0129949,0.0100156,-0.0282224,-1.19713,0.0129802,1495,854,7.34364,-4.82508,37.5515,-12.4119,29.9378,-7.31306
25.8506,11.91,0.628419,0.711499,0.462582,0.0423784,-0.0227626,0.00500016,-0.0125919,0.00986038,-0.0276228,-1.20243,0.011974,1502,854,7.12905,-4.69874,37.8704,-12.4084,30.438,-7.46166
26.5614,11.9191,0.62367,0.697375,0.450472,0.0360174,-0.0224118,0.00505689,-0.0122156,0.00970334,-0.0270582,-1.20733,0.0112761,1509,854,6.96624,-4.56413,38.2069,-12.4352,30.9145,-7.61364
27.2747,11.9282,0.61239,0.683538,0.437349,0.0327525,-0.0220883,0.00509944,-0.0118848,0.00956222,-0.0265511,-1.21159,0.0113273,1516,854,6.81543,-4.41983,38.5777,-12.4478,31.4255,-7.75954
27.9901,11.9359,0.595891,0.669456,0.42485,0.0300719,-0.0217541,0.00511936,-0.0115838,0.00942324,-0.0260579,-1.21506,0.0115454,1523,854,6.664,-4.28369,38.9743,-12.4331,31.9656,-7.87271
28.7055,11.9433,0.581554,0.655276,0.414156,0.025405,-0.021369,0.00513746,-0.0113046,0.00930379,-0.0255353,-1.21769,0.0110405,1530,854,6.50584,-4.16992,39.3709,-12.4252,32.5051,-7.97944
29.4217,11.9513,0.56661,0.640331,0.404772,0.0185036,-0.0209261,0.00513251,-0.0110218,0.00916904,-0.0249627,-1.21974,0.0104263,1537,854,6.33362,-4.08113,39.7716,-12.4305,33.055,-8.09903
30.1381,11.9604,0.553068,0.624036,0.394992,0.0156838,-0.0204814,0.00510096,-0.0107545,0.00902129,-0.0244018,-1.22124,0.0100248,1544,854,6.16062,-3.997,40.1569,-12.4486,33.6074,-8.23967
30.857,11.9696,0.533134,0.60743,0.38435,0.0175872,-0.0200622,0.00505395,-0.0105165,0.00887578,-0.023884,-1.22222,0.00966703,1551,854,5.99884,-3.89091,40.5688,-12.4728,34.1939,-8.37759
31.5746,11.978,0.519512,0.592386,0.374267,0.0208591,-0.019666,0.00505966,-0.0103018,0.00878927,-0.0233956,-1.22344,0.00968512,1558,854,5.85672,-3.77288,40.9782,-12.5113,34.7627,-8.50527
32.2912,11.9856,0.511215,0.577409,0.364277,0.0205405,-0.0192863,0.00506435,-0.0100802,0.00869562,-0.0229176,-1.22503,0.0100393,1565,854,5.70469,-3.6562,41.3776,-12.5344,35.3178,-8.62066
33.0095,11.9935,0.499108,0.563076,0.353509,0.0150773,-0.0188036,0.00507132,-0.00980236,0.00858019,-0.0223125,-1.22705,0.0101609,1572,854,5.54362,-3.5488,41.8115,-12.5297,35.8966,-8.73873
33.7317,12.003,0.476693,0.547902,0.341811,0.00892882,-0.0181796,0.00490244,-0.00958525,0.00836382,-0.021641,-1.22425,0.0100864,1579,854,5.37228,-3.43539,42.2869,-12.5334,36.5256,-8.87917
34.4565,12.013,0.447996,0.532769,0.329988,0.00681038,-0.0176296,0.00482682,-0.00939917,0.00824159,-0.0210444,-1.22232,0.00988767,1586,854,5.21376,-3.31726,42.7932,-12.5451,37.1883,-9.02135
35.1798,12.0216,0.42596,0.51914,0.320985,0.00737461,-0.0170881,0.00471169,-0.00918622,0.00806642,-0.0204429,-1.22065,0.0102373,1593,854,5.0782,-3.21142,43.294,-12.5855,37.832,-9.14343
35.9055,12.0312,0.39864,0.508782,0.312943,0.00940821,-0.0165289,0.00453751,-0.0089518,0.00782758,-0.019819,-1.21859,0.00979759,1600,854,4.97929,-3.12005,43.8579,-12.6451,38.5054,-9.27776
36.6335,12.0411,0.366175,0.499165,0.305319,0.0101551,-0.0159223,0.00427827,-0.00870024,0.00750877,-0.0191528,-1.21526,0.00958537,1607,854,4.88381,-3.03842,44.4597,-12.7055,39.208,-9.41501
37.3665,12.0521,0.320166,0.485969,0.296417,0.0134368,-0.0153206,0.00397277,-0.00842212,0.00713197,-0.0184798,-1.21193,0.00962981,1614,854,4.76166,-2.96029,45.0854,-12.7433,39.9741,-9.55658
38.1017,12.0623,0.269474,0.472412,0.287439,0.00822962,-0.0147729,0.00369536,-0.00808217,0.00673277,-0.0178103,-1.21131,0.0103475,1621,854,4.60962,-2.88067,45.7403,-12.7534,40.7675,-9.6795
38.8353,12.072,0.226397,0.463376,0.279103,-0.0110914,-0.0142466,0.00344354,-0.00767566,0.00630962,-0.0171127,-1.21343,0.0162916,1628,854,4.45708,-2.79521,46.4291,-12.7629,41.5379,-9.79791
39.5695,12.0818,0.18332,0.450919,0.26244,-0.016717,-0.0137223,0.00316847,-0.00720528,0.00582445,-0.0163783,-1.21763,0.0269993,1635,854,4.31552,-2.70091,47.0814,-12.6297,42.3166,-9.92039
