 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.67248,12.3992,-0.353993,-0.0287307,-0.0406762,0.0143868,0.000189902,0.000517726,-1.34452e-05,0.000518277,0.000189351,-1.52987,0.00901089,1278,847,-0.252516,0.408784,23.6008,-3.00822,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0282894,-0.0413618,0.0202796,0.000187245,0.000499803,1.81082e-05,0.000500848,0.0001862,1.51312,0.00906073,1285,847,-0.232792,0.419027,23.7916,-3.1136,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0277049,-0.0416678,0.0224877,0.000194575,0.000471544,4.59798e-05,0.000478977,0.000187142,1.41051,0.00883427,1292,847,-0.220856,0.426029,23.9836,-3.22327,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0273651,-0.0408867,0.0159431,0.000195125,0.000440793,6.99459e-05,0.000459312,0.000176607,1.31198,0.00852658,1299,847,-0.233709,0.421305,24.1312,-3.35086,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0270652,-0.0399298,0.00855563,0.00019029,0.000411188,8.31458e-05,0.000438986,0.000162492,1.24815,0.00834251,1306,847,-0.249355,0.419501,24.2495,-3.51215,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0270105,-0.0398186,0.00468334,0.000193803,0.000382287,8.29159e-05,0.00041357,0.00016252,1.21002,0.00837127,1313,847,-0.258492,0.418126,24.3928,-3.66075,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0271946,-0.0401778,0.00412779,0.000207901,0.000352094,7.11595e-05,0.000381297,0.000178698,1.18137,0.00817279,1320,847,-0.2615,0.419558,24.5352,-3.81031,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0274194,-0.0405223,0.00497669,0.00022471,0.000319346,5.12122e-05,0.000341754,0.000202303,1.15834,0.00776274,1327,847,-0.261253,0.41882,24.6438,-3.94551,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0275354,-0.0407579,0.00686303,0.000234079,0.000291543,2.62737e-05,0.000301745,0.000223877,1.20043,0.00768367,1334,847,-0.257215,0.419884,24.6759,-4.08649,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0268627,-0.041379,0.00801364,0.000234683,0.000268235,7.70068e-08,0.000268235,0.000234683,1.5685,0.00754455,1341,847,-0.247216,0.431947,24.6895,-4.21526,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.025865,-0.0419351,0.00873259,0.000234294,0.000250787,-2.56575e-05,0.000269491,0.000215591,-0.940886,0.00751289,1348,847,-0.23507,0.442643,24.7551,-4.32684,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0252965,-0.0418408,0.00910938,0.000234633,0.00023474,-5.5152e-05,0.000289839,0.000179535,-0.785882,0.00771174,1355,847,-0.228131,0.446232,24.8662,-4.46422,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0250991,-0.041288,0.00850657,0.000230271,0.000220287,-8.6693e-05,0.000312115,0.000138442,-0.756639,0.00785496,1362,847,-0.227553,0.447319,24.9881,-4.59511,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.025402,-0.0410289,0.00752621,0.000213501,0.000206263,-0.000108777,0.000318719,0.000101045,-0.768771,0.00818179,1369,847,-0.23295,0.445862,25.11,-4.71945,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0256449,-0.0413031,0.00568732,0.000185843,0.000189631,-0.000118965,0.000306717,6.87568e-05,-0.793357,0.00836742,1376,847,-0.240022,0.445267,25.2432,-4.81952,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0259506,-0.042357,0.00762161,0.000155746,0.000166551,-0.000122525,0.000283792,3.8505e-05,-0.807431,0.0086687,1383,847,-0.237452,0.446152,25.3925,-4.93346,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0264484,-0.0433861,0.00663678,0.000123581,0.000138032,-0.000119134,0.00025016,1.14531e-05,-0.815685,0.00826412,1390,847,-0.244734,0.451064,25.5455,-5.08251,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0263796,-0.0435824,0.00458094,9.13951e-05,0.000104256,-0.000113757,0.000211764,-1.61129e-05,-0.813631,0.00844078,1397,847,-0.2494,0.45451,25.7608,-5.24697,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0260158,-0.043492,0.00156709,6.53876e-05,6.5941e-05,-0.000110068,0.000175733,-4.4404e-05,-0.786655,0.00852586,1404,847,-0.253821,0.455409,26.0044,-5.37337,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0256639,-0.0433062,0.00161523,4.40097e-05,2.70595e-05,-0.000114881,0.000150728,-7.96588e-05,-0.748579,0.00853568,1411,847,-0.250018,0.457564,26.2171,-5.48537,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0255547,-0.0432961,0.00332302,2.79576e-05,-5.5058e-06,-0.000128368,0.00014068,-0.000118228,-0.720593,0.00842191,1418,847,-0.243995,0.458231,26.4308,-5.59773,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0261088,-0.0432513,0.00411577,1.93853e-05,-3.01338e-05,-0.000133632,0.000130532,-0.000141281,-0.693796,0.00812225,1425,847,-0.247062,0.456856,26.6504,-5.72207,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0261827,-0.0443282,0.00664362,2.24408e-05,-4.79725e-05,-0.000120124,0.000112411,-0.000137943,-0.642848,0.0083725,1432,847,-0.240399,0.464566,26.9477,-5.84357,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0258851,-0.0453006,0.00998524,4.17647e-05,-6.10669e-05,-0.000101282,0.000103934,-0.000123236,-0.550523,0.00829828,1439,847,-0.227726,0.474666,27.2827,-5.9587,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0253125,-0.045619,0.0116706,7.09242e-05,-6.56762e-05,-0.00010113,0.000124658,-0.00011941,-0.488396,0.00808047,1446,847,-0.216948,0.478765,27.6349,-6.08873,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0247336,-0.0452659,0.0115072,0.000104847,-6.395e-05,-0.000115685,0.000163649,-0.000122751,-0.470255,0.00776907,1453,847,-0.211317,0.473923,28.0032,-6.24377,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0248439,-0.0454751,0.0111981,0.000139568,-6.0778e-05,-0.000123186,0.00019817,-0.000119379,-0.444032,0.00768789,1460,847,-0.212906,0.472738,28.3801,-6.4018,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0254029,-0.0462594,0.0132087,0.000167529,-5.80795e-05,-0.000117393,0.000217531,-0.000108081,-0.402664,0.00777828,1467,847,-0.212284,0.477322,28.7754,-6.52973,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0258941,-0.0467561,0.0141806,0.000192537,-5.06029e-05,-0.000113367,0.000237194,-9.52596e-05,-0.375248,0.00769628,1474,847,-0.213947,0.481057,29.1975,-6.63534,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0258461,-0.0467177,0.0136274,0.000215513,-3.58918e-05,-0.000125658,0.000267549,-8.79277e-05,-0.39261,0.00759047,1481,847,-0.214634,0.476433,29.646,-6.73671,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0254172,-0.0467539,0.0105976,0.000226168,-1.73777e-05,-0.000148513,0.000296449,-8.76588e-05,-0.442005,0.0077003,1488,847,-0.218768,0.474736,30.1227,-6.85685,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0248253,-0.0472718,0.0090911,0.000220696,3.14537e-06,-0.000172463,0.000315821,-9.19797e-05,-0.504047,0.00791774,1495,847,-0.216947,0.480482,30.6087,-7.00704,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0245939,-0.0479019,0.00963529,0.000206876,2.19355e-05,-0.000188278,0.000324166,-9.53543e-05,-0.557132,0.00782685,1502,847,-0.212719,0.486595,31.1019,-7.15439,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0244081,-0.0481765,0.010303,0.000189646,3.68916e-05,-0.000191626,0.000319555,-9.30177e-05,-0.59576,0.00744027,1509,847,-0.208583,0.489037,31.584,-7.29879,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0245276,-0.0483262,0.0124578,0.000167095,4.66494e-05,-0.000186128,0.0003025,-8.87562e-05,-0.628936,0.00731588,1516,847,-0.203058,0.489987,32.0785,-7.43148,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0246829,-0.0482707,0.0142195,0.000139939,4.93614e-05,-0.000176202,0.00027658,-8.72791e-05,-0.659607,0.00755193,1523,847,-0.199019,0.490832,32.6117,-7.56165,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.024246,-0.0485322,0.0147588,0.000111754,4.76971e-05,-0.000168489,0.000251232,-9.17805e-05,-0.691472,0.00763047,1530,847,-0.192755,0.497172,33.1553,-7.68138,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0238931,-0.0490951,0.0157604,8.50762e-05,3.95639e-05,-0.000162242,0.00022615,-0.00010151,-0.715723,0.00754473,1537,847,-0.185919,0.506836,33.7252,-7.80731,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0236948,-0.0499889,0.0169048,5.76094e-05,2.57418e-05,-0.000155089,0.000197581,-0.00011423,-0.734208,0.00755121,1544,847,-0.180103,0.516211,34.2899,-7.94342,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0236748,-0.0507022,0.0169975,2.77538e-05,7.76481e-06,-0.000145951,0.000164052,-0.000128533,-0.751212,0.00757746,1551,847,-0.179181,0.523566,34.8676,-8.08403,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0237146,-0.0508987,0.0150593,3.89663e-07,-1.00129e-05,-0.000137014,0.000132301,-0.000141925,-0.766427,0.0077148,1558,847,-0.184994,0.524815,35.4447,-8.21594,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0238358,-0.0506604,0.013625,-1.25671e-05,-2.57715e-05,-0.000126472,0.000107475,-0.000145814,-0.75932,0.00784851,1565,847,-0.190115,0.519414,36.032,-8.33696,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0239771,-0.0506211,0.013884,-9.52499e-06,-4.01244e-05,-0.000117778,9.39428e-05,-0.000143592,-0.720808,0.00785234,1572,847,-0.190255,0.511979,36.6653,-8.44724,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0241647,-0.0506627,0.0132135,-7.81928e-06,-5.22184e-05,-0.000122547,9.45228e-05,-0.00015456,-0.695794,0.00769937,1579,847,-0.193669,0.504726,37.3122,-8.57467,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0242125,-0.0505585,0.011459,-1.97713e-05,-6.31811e-05,-0.000140912,0.000101098,-0.00018405,-0.708983,0.00777138,1586,847,-0.199183,0.50752,37.9699,-8.7224,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0239824,-0.0504439,0.00917895,-3.408e-05,-6.80623e-05,-0.000166723,0.000116515,-0.000218658,-0.734617,0.00807552,1593,847,-0.203704,0.515312,38.6079,-8.86828,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0239177,-0.0507619,0.0101011,-4.0475e-05,-7.06479e-05,-0.000195188,0.000140208,-0.000251331,-0.746829,0.00795997,1600,847,-0.1999,0.521035,39.2695,-9.00929,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0237735,-0.0513429,0.0124829,-4.20389e-05,-7.32972e-05,-0.00022543,0.000168303,-0.000283639,-0.750788,0.00785448,1607,847,-0.190649,0.519749,39.9885,-9.14053,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0234656,-0.0515881,0.0134104,-3.98461e-05,-7.45195e-05,-0.000255608,0.000199012,-0.000313378,-0.751537,0.00777527,1614,847,-0.184293,0.515163,40.7656,-9.27248,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0229652,-0.0514746,0.0116791,-3.2192e-05,-7.6094e-05,-0.000278415,0.000225136,-0.000333422,-0.746058,0.00770831,1621,847,-0.184407,0.50931,41.5688,-9.39807,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0227739,-0.0519477,0.00999068,-1.97249e-05,-7.7368e-05,-0.000293188,0.000246055,-0.000343148,-0.736404,0.00771147,1628,847,-0.187444,0.512044,42.3592,-9.51219,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0235152,-0.0530757,0.0120764,-3.92332e-06,-8.0923e-05,-0.000301689,0.000261713,-0.000346559,-0.721934,0.00745416,1635,847,-0.187629,0.51949,43.1501,-9.62592,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0245464,-0.053954,0.0167972,1.50053e-05,-8.7514e-05,-0.000305148,0.000273169,-0.000345678,-0.702184,0.00757059,1642,847,-0.18223,0.523776,43.9526,-9.74771,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0247267,-0.0540598,0.0206925,4.0536e-05,-9.25421e-05,-0.000297469,0.000278817,-0.000330823,-0.675367,0.00791151,1649,847,-0.1712,0.528458,44.7752,-9.88026,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0244714,-0.053531,0.0214865,6.86181e-05,-9.58328e-05,-0.000278972,0.00027723,-0.000304445,-0.642084,0.00820204,1656,847,-0.165803,0.529122,45.5623,-10.0216,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0240847,-0.0530945,0.0211308,9.43724e-05,-9.39924e-05,-0.000254813,0.000271851,-0.000271471,-0.608378,0.00875259,1663,847,-0.16283,0.533558,46.3141,-10.1708,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0240425,-0.053805,0.0218409,0.000127658,-7.79037e-05,-0.00022039,0.000268055,-0.000218301,-0.567211,0.00883393,1670,847,-0.15965,0.542648,47.0673,-10.3173,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0241947,-0.05474,0.0215001,0.000189164,-3.67348e-05,-0.00016536,0.000276468,-0.000124039,-0.485768,0.00851853,1677,847,-0.16167,0.55062,47.8364,-10.4463,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0235365,-0.0553632,0.0177756,0.000267362,3.78784e-05,-0.00010941,0.000311164,-5.92358e-06,-0.380807,0.00827851,1684,847,-0.166841,0.556311,48.6539,-10.5734,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0463222,-0.0317777,-0.00381284,0.00091997,7.22902e-05,7.0426e-05,0.000925781,6.6479e-05,0.0823288,0.00826274,830,854,-0.492263,0.350744,23.1047,4.84728,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0456052,-0.0319341,-0.00526521,0.000872794,0.000117268,0.000101338,0.00088615,0.000103912,0.131044,0.0085098,837,854,-0.486913,0.353085,23.1381,4.71308,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0446839,-0.031979,-0.00645428,0.000827755,0.000132435,0.000138779,0.00085443,0.00010576,0.1899,0.00848525,844,854,-0.479026,0.35218,23.127,4.61939,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0439117,-0.031721,-0.00789233,0.000784436,0.000127909,0.000166856,0.000824408,8.79367e-05,0.235133,0.00795484,851,854,-0.473188,0.350873,23.1052,4.53587,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.043183,-0.0317387,-0.00737431,0.000746725,0.000106481,0.000190259,0.000798995,5.42098e-05,0.268121,0.00722756,858,854,-0.464516,0.354178,23.0798,4.43965,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0425095,-0.0322187,-0.00512698,0.00071396,7.15114e-05,0.000210627,0.000776856,8.61508e-06,0.290186,0.00700017,865,854,-0.45341,0.360736,23.0782,4.30372,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.042109,-0.0319768,-0.00506765,0.000690247,3.04197e-05,0.000226296,0.0007604,-3.97329e-05,0.300609,0.00721496,872,854,-0.448912,0.359342,23.0607,4.15786,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0418759,-0.0316626,-0.00697336,0.000680367,-5.52897e-06,0.000239878,0.000755934,-8.10959e-05,0.305181,0.0075903,879,854,-0.449582,0.353096,23.0477,4.02499,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.0416444,-0.0312424,-0.00764982,0.000681314,-4.43615e-05,0.00023964,0.000753308,-0.000116356,0.291847,0.00773412,886,854,-0.44814,0.344954,23.0432,3.90981,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0412885,-0.0314237,-0.00812467,0.000687197,-8.99887e-05,0.000231062,0.000750704,-0.000153496,0.268225,0.00740731,893,854,-0.445085,0.345203,23.0331,3.78994,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0408088,-0.0317113,-0.0078385,0.000688476,-0.000133286,0.000208732,0.000738455,-0.000183265,0.235018,0.00716567,900,854,-0.43943,0.350229,22.9868,3.65254,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0404745,-0.0316176,-0.00764038,0.000681031,-0.000168681,0.000179556,0.000717415,-0.000205066,0.19993,0.00716694,907,854,-0.435461,0.351089,22.8612,3.5115,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.0401228,-0.0314827,-0.0079592,0.000661583,-0.000197446,0.000149523,0.000686865,-0.000222728,0.1675,0.00721387,914,854,-0.432232,0.349773,22.7661,3.37633,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0396916,-0.031585,-0.00732743,0.000626841,-0.000222849,0.000107349,0.000640194,-0.000236201,0.123748,0.00719353,921,854,-0.426433,0.350154,22.6936,3.25005,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.0389109,-0.0318094,-0.00596424,0.000581269,-0.000242551,4.96299e-05,0.000584248,-0.00024553,0.0599546,0.007259,928,854,-0.415677,0.356332,22.6043,3.13835,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0379386,-0.0319684,-0.0061692,0.000534328,-0.000256333,-1.12188e-06,0.000534329,-0.000256335,-0.0014189,0.00746758,935,854,-0.405817,0.36054,22.5215,3.02756,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0370885,-0.031851,-0.00710691,0.000494663,-0.00026469,-2.38437e-05,0.000495411,-0.000265438,-0.0313588,0.00767519,942,854,-0.398581,0.357291,22.4388,2.91753,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.0366099,-0.0319434,-0.00748834,0.000460513,-0.000273042,-1.8726e-05,0.000460991,-0.00027352,-0.0255056,0.0076058,949,854,-0.394152,0.352911,22.3784,2.79696,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0368358,-0.0318701,-0.00545594,0.000428899,-0.000282491,-6.7875e-06,0.000428964,-0.000282556,-0.00954003,0.00743533,956,854,-0.392442,0.346724,22.3134,2.67023,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.0374679,-0.0321842,-0.00258212,0.000404068,-0.000297852,-1.47751e-06,0.000404071,-0.000297855,-0.00210494,0.00737468,963,854,-0.393267,0.343641,22.2246,2.54523,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0378839,-0.0322887,-0.00129894,0.000388359,-0.000318914,6.07021e-06,0.000388411,-0.000318966,0.00858171,0.0073863,970,854,-0.394868,0.341517,22.1406,2.43393,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0376694,-0.032859,0.00171032,0.000376919,-0.00034356,1.94668e-05,0.000377444,-0.000344086,0.026993,0.00795069,977,854,-0.38654,0.343883,22.0667,2.32403,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.0374771,-0.0331773,0.00484231,0.000368029,-0.000369059,4.11203e-05,0.000370316,-0.000371346,0.0555577,0.00860783,984,854,-0.378115,0.343952,22.0458,2.21059,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.036986,-0.0330362,0.00746414,0.000367331,-0.000396757,7.32113e-05,0.000374282,-0.000403708,0.0946677,0.00907666,991,854,-0.367514,0.337995,22.0405,2.07798,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0358519,-0.0324028,0.00454738,0.000374991,-0.000427045,0.000110019,0.000389809,-0.000441863,0.133881,0.00857769,998,854,-0.361268,0.333639,22.0094,1.96382,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.0349389,-0.0321727,0.00197674,0.00039218,-0.000461435,0.000142716,0.000415409,-0.000484664,0.161346,0.00819579,1005,854,-0.356713,0.332795,21.9087,1.84038,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0345461,-0.0325502,0.00177568,0.000411155,-0.000492944,0.00015533,0.000437097,-0.000518886,0.165487,0.00810279,1012,854,-0.352849,0.338996,21.7582,1.72619,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.034127,-0.0328206,0.00323183,0.00042213,-0.000513693,0.000144706,0.000443995,-0.000535558,0.149965,0.008261,1019,854,-0.345308,0.33899,21.6934,1.59326,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0336897,-0.0331255,0.00276328,0.000418617,-0.000520735,0.000117354,0.000433056,-0.000535174,0.122424,0.00849562,1026,854,-0.341482,0.341858,21.6847,1.46718,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.0337266,-0.0333316,0.00333389,0.000399143,-0.000515717,8.83767e-05,0.000407602,-0.000524176,0.0954256,0.00834579,1033,854,-0.340437,0.344636,21.6568,1.34374,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.0341682,-0.033484,0.00392888,0.000382323,-0.000499275,5.68529e-05,0.000385974,-0.000502926,0.0641343,0.00801149,1040,854,-0.343511,0.347988,21.5836,1.22837,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0343356,-0.0332429,0.00282781,0.000371503,-0.000470725,1.94107e-05,0.00037195,-0.000471172,0.0230305,0.00788908,1047,854,-0.347273,0.346751,21.4871,1.11307,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0338036,-0.0330902,0.000880102,0.000373191,-0.000427735,-1.97292e-05,0.000373677,-0.000428221,-0.0246131,0.00782977,1054,854,-0.345632,0.345029,21.3896,0.988129,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.0329179,-0.0331783,0.00113117,0.000393001,-0.000369805,-4.77239e-05,0.000395975,-0.000372779,-0.0622402,0.00805634,1061,854,-0.335768,0.344818,21.3061,0.854806,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0321601,-0.0334296,0.00262619,0.000423156,-0.000299741,-5.36309e-05,0.000427114,-0.000303698,-0.0736514,0.00822441,1068,854,-0.324601,0.347978,21.2066,0.713954,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0317644,-0.0338932,0.00381917,0.000457696,-0.000226884,-4.47167e-05,0.000460605,-0.000229793,-0.064952,0.00809906,1075,854,-0.317777,0.354347,21.0647,0.57636,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.0326517,-0.0344781,0.00827041,0.000477488,-0.000157041,-2.36903e-05,0.000478371,-0.000157924,-0.0372662,0.00812889,1082,854,-0.317112,0.364035,20.9235,0.463755,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0341974,-0.0352974,0.0133711,0.000471556,-8.89383e-05,3.7396e-06,0.000471581,-8.89633e-05,0.00667156,0.00808819,1089,854,-0.321645,0.374374,20.8037,0.368737,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0343464,-0.0362051,0.0151223,0.00045222,-1.91102e-05,3.46257e-05,0.00045475,-2.16403e-05,0.0729419,0.00821095,1096,854,-0.319004,0.388694,20.7462,0.289946,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0335091,-0.0359903,0.0112856,0.00043376,4.85818e-05,6.7695e-05,0.000445311,3.70308e-05,0.169005,0.0086737,1103,854,-0.318448,0.391361,20.6833,0.183311,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0319669,-0.0353726,0.0104267,0.000407405,0.000105552,0.000110237,0.000443377,6.95798e-05,0.31542,0.00938982,1110,854,-0.304196,0.383495,20.5284,0.028012,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0306816,-0.0348809,0.0136318,0.000366577,0.00014611,0.000165759,0.00045541,5.72768e-05,0.491967,0.00985199,1117,854,-0.283558,0.370989,20.3908,-0.117361,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0292553,-0.0350412,0.0170285,0.000317538,0.000169485,0.000220929,0.000476513,1.05105e-05,0.623742,0.0099313,1124,854,-0.260952,0.36324,20.2585,-0.258096,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0281407,-0.0353748,0.0148032,0.000275986,0.000188554,0.000262316,0.000498204,-3.36641e-05,0.702831,0.00959143,1131,854,-0.254082,0.3604,20.1413,-0.394329,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0284583,-0.0356557,0.00725868,0.000247569,0.000205913,0.000282811,0.000510318,-5.68355e-05,0.748641,0.0087729,1138,854,-0.27397,0.36377,20.0488,-0.511707,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.029742,-0.0360802,0.00422473,0.000215005,0.000223647,0.000280037,0.000499396,-6.07446e-05,0.793112,0.00798313,1145,854,-0.293729,0.372938,19.9489,-0.622861,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.0300991,-0.0363384,0.00487533,0.000172582,0.000241747,0.000257086,0.000466566,-5.22367e-05,0.852255,0.00782353,1152,854,-0.295687,0.379981,19.8602,-0.750667,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0296452,-0.0364847,0.00724233,0.000129614,0.000260378,0.000224689,0.000429005,-3.90123e-05,0.926984,0.00806866,1159,854,-0.285418,0.38644,19.7658,-0.873506,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0289697,-0.0360835,0.00727874,0.000101706,0.00027998,0.000186062,0.000397154,-1.54682e-05,1.00878,0.00875495,1166,854,-0.278193,0.384444,19.6953,-0.97707,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0285465,-0.0358231,0.00713708,9.0466e-05,0.00030377,0.000140584,0.000373579,2.0657e-05,1.1099,0.0093607,1173,854,-0.273893,0.377458,19.6692,-1.08061,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0287601,-0.0357704,0.00586709,8.40063e-05,0.000332775,8.93573e-05,0.000361545,5.52365e-05,1.25931,0.00963166,1180,854,-0.278725,0.3743,19.7041,-1.21772,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.0290818,-0.0358189,0.00420355,8.56077e-05,0.000368191,3.32364e-05,0.000372047,8.17512e-05,1.45528,0.00914925,1187,854,-0.285599,0.372294,19.8299,-1.36623,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0297137,-0.0362643,0.003258,9.72669e-05,0.000400575,-2.44317e-05,0.00040253,9.53115e-05,-1.49093,0.00851754,1194,854,-0.29401,0.379986,19.9916,-1.51642,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0301838,-0.0367203,0.00448035,0.000104318,0.000426278,-7.47945e-05,0.000442806,8.77906e-05,-1.35332,0.00856621,1201,854,-0.295631,0.385664,20.1288,-1.64453,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0313056,-0.0365981,0.00676567,9.84396e-05,0.000443216,-0.000105988,0.000473192,6.84638e-05,-1.29517,0.00914278,1208,854,-0.301274,0.381325,20.2453,-1.76574,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.031459,-0.0367017,0.00975654,9.62215e-05,0.000454683,-0.000128606,0.000496049,5.4855e-05,-1.25959,0.0096935,1215,854,-0.295327,0.38155,20.4123,-1.88006,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0306054,-0.0371551,0.0109912,0.000107997,0.000466506,-0.000156499,0.000525209,4.92933e-05,-1.21193,0.0095053,1222,854,-0.283331,0.387879,20.6262,-2.00697,20.9599,-2.38185
