 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.89434,14.3269,-1.38094,-0.206122,0.0407624,-0.0148949,0.00164886,-0.000358118,-0.000179505,0.00166479,-0.000374047,-0.0885045,0.00819415,1138,826,-2.13446,-0.43547,23.3477,-1.22529,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.205128,0.0396239,-0.0156722,0.00154061,-0.000360451,-0.000177243,0.00155699,-0.000376835,-0.0921753,0.0079511,1145,826,-2.12513,-0.425038,23.2841,-1.35181,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.20438,0.0383358,-0.0152166,0.00142461,-0.000367971,-0.00019625,0.00144585,-0.000389205,-0.107778,0.00770887,1152,826,-2.1155,-0.413698,23.2412,-1.47219,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.20371,0.0369971,-0.0137192,0.00131048,-0.000376226,-0.000219865,0.00133867,-0.000404415,-0.127514,0.0075483,1159,826,-2.10426,-0.400155,23.2278,-1.58466,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.202927,0.0359828,-0.0134974,0.00121748,-0.000385965,-0.000238457,0.00125219,-0.000420676,-0.144549,0.00735664,1166,826,-2.09479,-0.386851,23.2359,-1.72063,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.202238,0.0350317,-0.0125322,0.00114926,-0.00039789,-0.000247193,0.00118779,-0.000436425,-0.154646,0.0068355,1173,826,-2.08456,-0.376066,23.2266,-1.86194,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.201711,0.0345506,-0.0122987,0.00109429,-0.000406782,-0.00024407,0.00113298,-0.000445469,-0.157204,0.00670064,1180,826,-2.07764,-0.370035,23.2382,-2.00666,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.201283,0.0342619,-0.0108599,0.00105015,-0.000407799,-0.000234715,0.001087,-0.000444654,-0.155749,0.00670736,1187,826,-2.06879,-0.370273,23.3306,-2.13729,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.200569,0.0336007,-0.0112419,0.00102155,-0.000404174,-0.000220782,0.00105496,-0.000437581,-0.150172,0.00678396,1194,826,-2.06131,-0.360348,23.4675,-2.27085,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.199765,0.0329198,-0.0116526,0.000999984,-0.000406308,-0.000203538,0.00102885,-0.000435174,-0.140883,0.0070278,1201,826,-2.05294,-0.3511,23.6395,-2.41445,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.199312,0.0322111,-0.0129367,0.000967386,-0.000415171,-0.000186836,0.00099219,-0.000439975,-0.131985,0.00704198,1208,826,-2.05018,-0.34442,23.8299,-2.55419,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.198524,0.0312378,-0.0119483,0.000925128,-0.000430107,-0.000176893,0.000947837,-0.000452816,-0.127676,0.00725023,1215,826,-2.03854,-0.340777,24.0674,-2.67349,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.197545,0.0304993,-0.0109451,0.000886354,-0.000446362,-0.000168666,0.000907369,-0.000467376,-0.123954,0.00715663,1222,826,-2.02493,-0.336417,24.3228,-2.80299,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.196275,0.0295112,-0.0105477,0.000856902,-0.000463337,-0.000161384,0.000876343,-0.000482778,-0.119887,0.00703981,1229,826,-2.00986,-0.325737,24.5822,-2.93265,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.195613,0.0286307,-0.00973908,0.000830505,-0.000477606,-0.000155353,0.000848701,-0.000495802,-0.1166,0.00668119,1236,826,-2,-0.312548,24.8287,-3.06831,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.195325,0.0278122,-0.00893261,0.000791915,-0.000491793,-0.000140162,0.000807041,-0.000506918,-0.107498,0.00669486,1243,826,-1.9939,-0.300986,25.0633,-3.20032,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.194883,0.0273622,-0.00837392,0.000744182,-0.000501307,-0.000112814,0.000754318,-0.000511443,-0.0896065,0.00702154,1250,826,-1.98686,-0.293517,25.2939,-3.34339,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.194221,0.026953,-0.00929498,0.000701751,-0.000501239,-7.49485e-05,0.000706403,-0.000505891,-0.0619824,0.00693022,1257,826,-1.98126,-0.286866,25.5124,-3.47373,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.193714,0.0265015,-0.0112669,0.000663537,-0.000494186,-3.10583e-05,0.00066437,-0.000495019,-0.0268014,0.00677593,1264,826,-1.97981,-0.282421,25.7497,-3.59879,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.193467,0.0255317,-0.0131415,0.000624963,-0.00048013,8.0854e-06,0.000625022,-0.000480189,0.00731597,0.00663033,1271,826,-1.98077,-0.274944,25.9681,-3.73623,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.19337,0.0246339,-0.0127728,0.000593434,-0.000457134,2.73695e-05,0.000594146,-0.000457847,0.0260286,0.00653085,1278,826,-1.97771,-0.268639,26.1574,-3.88396,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.192709,0.0241117,-0.0117897,0.000574209,-0.000426446,2.88303e-05,0.000575039,-0.000427276,0.0287797,0.0064443,1285,826,-1.9675,-0.263052,26.3184,-4.0385,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.191669,0.0235534,-0.0128026,0.000560615,-0.000395083,3.07825e-05,0.000561605,-0.000396073,0.032165,0.00617411,1292,826,-1.95859,-0.253764,26.4422,-4.1668,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.191038,0.0230365,-0.0149736,0.000543088,-0.000368682,5.08424e-05,0.000545914,-0.000371509,0.0555329,0.00602798,1299,826,-1.95682,-0.246013,26.5203,-4.28695,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.190693,0.0226525,-0.015952,0.000525083,-0.00035414,8.27899e-05,0.000532811,-0.000361867,0.0930725,0.00598807,1306,826,-1.95491,-0.243694,26.5668,-4.41485,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.190241,0.0226838,-0.0176093,0.000515646,-0.000343411,0.000102554,0.000527719,-0.000355485,0.117186,0.0060458,1313,826,-1.95374,-0.245426,26.606,-4.5614,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.189741,0.0227399,-0.0187757,0.000516268,-0.000330984,0.000104862,0.000529053,-0.00034377,0.121329,0.0060604,1320,826,-1.9508,-0.251994,26.6534,-4.71687,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.189641,0.0223353,-0.018776,0.000508935,-0.000319532,8.56996e-05,0.000517707,-0.000328304,0.102004,0.00607619,1327,826,-1.94891,-0.25081,26.6962,-4.86541,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.189732,0.0217271,-0.0164002,0.000492034,-0.000268012,8.00237e-05,0.000500368,-0.000276346,0.103772,0.00596245,1334,826,-1.94272,-0.247418,26.7405,-4.9992,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.190042,0.0209852,-0.011259,0.000484225,-0.000204475,8.11984e-05,0.000493668,-0.000213919,0.115786,0.00590123,1341,826,-1.93142,-0.241163,26.7812,-5.12453,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.190122,0.0208849,-0.0106769,0.000493743,-0.000130138,7.53487e-05,0.000502714,-0.000139109,0.118504,0.00595701,1348,826,-1.92975,-0.236609,26.8534,-5.25814,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.189948,0.0212236,-0.0144832,0.000503529,-3.20474e-05,6.18588e-05,0.000510581,-3.90992e-05,0.113508,0.00612546,1355,826,-1.93721,-0.231351,26.9379,-5.40347,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.189067,0.0215406,-0.0206417,0.000517739,0.000100168,6.32011e-05,0.000527096,9.0812e-05,0.14697,0.00617175,1362,826,-1.94392,-0.228056,27.0532,-5.56216,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.188039,0.0217193,-0.0235073,0.000539112,0.000225426,5.76573e-05,0.000549374,0.000215164,0.176139,0.00626801,1369,826,-1.94048,-0.226451,27.1934,-5.71529,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.187411,0.0214357,-0.0222988,0.000548556,0.000363577,5.2345e-05,0.000562341,0.000349792,0.257505,0.00624486,1376,826,-1.93009,-0.226277,27.3132,-5.85153,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.187465,0.0210981,-0.0201707,0.000549096,0.00051003,5.62184e-05,0.000589079,0.000470048,0.618199,0.0061867,1383,826,-1.92397,-0.227933,27.4367,-5.97279,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.187339,0.0208558,-0.0178758,0.000548662,0.000660466,7.98387e-05,0.000702028,0.0005071,1.09082,0.00605456,1390,826,-1.91553,-0.227935,27.5983,-6.10539,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.186684,0.0206239,-0.0162566,0.000521863,0.000778648,7.06188e-05,0.000796787,0.000503723,1.31937,0.00585781,1397,826,-1.90363,-0.224351,27.7985,-6.25232,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.185909,0.0201544,-0.0151262,0.000484663,0.000936647,8.77221e-05,0.000953075,0.000468234,1.38567,0.00593439,1404,826,-1.89187,-0.214282,28.0005,-6.40857,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.18575,0.0193795,-0.0138422,0.000430708,0.00102968,0.00010804,0.00104857,0.000411816,1.39769,0.00612666,1411,826,-1.88579,-0.20319,28.1654,-6.54407,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.185873,0.0191723,-0.014507,0.000397027,0.0010831,0.000174013,0.00112471,0.000355415,1.33607,0.00628926,1418,826,-1.88781,-0.202052,28.3841,-6.67462,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.186172,0.0193784,-0.0150482,0.000350355,0.00107854,0.000247295,0.00115458,0.000274314,1.27248,0.00638805,1425,826,-1.89123,-0.204795,28.6254,-6.80563,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.186533,0.0196485,-0.0159179,0.000294889,0.00104384,0.000320731,0.00116242,0.000176313,1.21668,0.0064489,1432,826,-1.89619,-0.207986,28.8812,-6.93714,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.186479,0.0199928,-0.0162236,0.000246704,0.000942561,0.000351284,0.00108906,0.000100209,1.1757,0.0062486,1439,826,-1.89544,-0.21419,29.1631,-7.07309,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.186284,0.0203594,-0.0159764,0.000182496,0.00085991,0.000361808,0.00101681,2.55948e-05,1.16161,0.00596477,1446,826,-1.8917,-0.21987,29.4795,-7.21569,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.185803,0.0207261,-0.0145865,0.000121705,0.000788054,0.000372392,0.00095456,-4.48014e-05,1.15033,0.0055655,1453,826,-1.8819,-0.226427,29.8044,-7.35389,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.185358,0.0210468,-0.0138425,8.84144e-05,0.000754212,0.000381765,0.000927837,-8.52107e-05,1.14396,0.00554383,1460,826,-1.87434,-0.230394,30.0669,-7.49508,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.185516,0.0213289,-0.012441,6.84171e-05,0.000677271,0.000384135,0.000862982,-0.000117294,1.12047,0.00576225,1467,826,-1.8708,-0.234872,30.3684,-7.6512,32.299,-7.44848
23.312,14.6562,-0.346208,-0.185759,0.0214901,-0.0116141,4.23441e-05,0.000607455,0.000375299,0.000794673,-0.000144874,1.10807,0.0060186,1474,826,-1.86962,-0.238531,30.7633,-7.81361,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.186096,0.0212995,-0.0108357,3.49236e-05,0.000622212,0.000367518,0.000798989,-0.000141854,1.12246,0.00622565,1481,826,-1.86935,-0.239373,31.2732,-7.98191,33.213,-7.78226
24.7409,14.677,-0.38307,-0.186205,0.0208898,-0.0104698,7.91478e-05,0.000614802,0.000333388,0.000774619,-8.06687e-05,1.12379,0.00667735,1488,826,-1.86801,-0.238455,31.7667,-8.12189,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.186288,0.0204209,-0.00997981,0.000107888,0.000643834,0.000290877,0.00077136,-1.96375e-05,1.15762,0.00674515,1495,826,-1.86608,-0.235644,32.2189,-8.25015,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.186208,0.0200893,-0.0106238,0.000180569,0.000708902,0.000255718,0.000812398,7.70725e-05,1.18622,0.00680329,1502,826,-1.86586,-0.23367,32.6863,-8.3695,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.185799,0.0202136,-0.0119926,0.000294955,0.000706176,0.000191348,0.000781439,0.000219692,1.19605,0.00665498,1509,826,-1.86456,-0.231675,33.196,-8.50963,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.184993,0.0206978,-0.0144305,0.000432872,0.000624418,0.000108323,0.000673235,0.000384054,1.14739,0.00720186,1516,826,-1.86255,-0.231497,33.7501,-8.66548,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.184961,0.0207976,-0.013251,0.000519964,0.000384716,-2.16192e-05,0.000523336,0.000381344,-0.154713,0.00998358,1523,826,-1.85747,-0.230937,34.311,-8.82371,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.186412,0.0135992,-0.00979974,0.000638887,5.13464e-05,-9.24412e-05,0.000653088,3.71454e-05,-0.152431,0.0196399,1530,826,-1.85908,-0.229241,34.8506,-8.84558,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.178747,0.0112439,-0.0358092,0.000888087,-0.000474895,-0.000119569,0.000898497,-0.000485305,-0.0868424,0.0259804,1537,826,-1.85953,-0.227561,35.5193,-8.90973,37.3649,-8.93353
-39.8502,13.3097,-0.688926,-0.314436,0.0435797,-0.07116,0.00441768,-0.00187402,0.000396131,0.00444252,-0.00189886,0.0626313,0.00856176,830,833,-3.40606,-0.441683,24.3046,4.65343,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.31114,0.0415136,-0.0699175,0.00443745,-0.00176432,0.000518535,0.0044805,-0.00180738,0.0828444,0.00835311,837,833,-3.36856,-0.412029,24.3115,4.56186,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.308193,0.0393324,-0.0688536,0.00444587,-0.00169829,0.000637502,0.00451132,-0.00176374,0.102305,0.00807119,844,833,-3.33502,-0.386752,24.2951,4.46916,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.305265,0.037459,-0.0657767,0.00444183,-0.00164281,0.000715551,0.00452485,-0.00172583,0.1155,0.00793286,851,833,-3.29819,-0.372374,24.2891,4.36121,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.301756,0.0357666,-0.0622199,0.00441573,-0.00158581,0.000757986,0.00450998,-0.00168006,0.123711,0.00797874,858,833,-3.25436,-0.363722,24.3044,4.22988,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.298006,0.0347874,-0.0610181,0.00436084,-0.00152876,0.000787587,0.00446434,-0.00163227,0.130667,0.00806063,865,833,-3.21198,-0.360823,24.3561,4.09973,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.294565,0.0344734,-0.0621006,0.00428542,-0.00146696,0.000821817,0.00440053,-0.00158207,0.139158,0.00814417,872,833,-3.17694,-0.354282,24.3787,3.95971,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.291817,0.0340633,-0.0626131,0.0042068,-0.00138605,0.000856365,0.00433499,-0.00151424,0.148584,0.00833884,879,833,-3.14824,-0.345822,24.374,3.83063,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.289255,0.0335415,-0.0604607,0.00414059,-0.00130107,0.000886695,0.00428142,-0.00144191,0.157519,0.00845208,886,833,-3.11684,-0.336871,24.357,3.70325,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.286392,0.0330428,-0.0556236,0.00407666,-0.00121336,0.000910196,0.00422889,-0.00136558,0.165713,0.008465,893,833,-3.07745,-0.339382,24.326,3.59293,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.283614,0.0328264,-0.053065,0.00399871,-0.00111896,0.000925812,0.00416105,-0.0012813,0.173578,0.00839578,900,833,-3.04292,-0.347852,24.2771,3.47792,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.280875,0.0328354,-0.0505819,0.00389886,-0.001018,0.000937374,0.00407151,-0.00119065,0.182137,0.00836394,907,833,-3.00894,-0.35901,24.2035,3.34815,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.278862,0.0325942,-0.0508906,0.00378681,-0.00091481,0.000941192,0.00396822,-0.00109622,0.190412,0.00797118,914,833,-2.98763,-0.359467,24.1112,3.19638,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.27681,0.032576,-0.0522556,0.00368222,-0.000821625,0.000942282,0.00387142,-0.00101082,0.198148,0.00767708,921,833,-2.96791,-0.356907,24.0352,3.04394,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.274153,0.0330765,-0.0549043,0.00360439,-0.000738576,0.000940643,0.00379937,-0.000933556,0.20439,0.00744076,928,833,-2.94438,-0.353243,23.9761,2.90608,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.271124,0.0327703,-0.0529218,0.00355644,-0.000665881,0.000943939,0.00375785,-0.0008673,0.210228,0.00750606,935,833,-2.90847,-0.349079,23.9039,2.80196,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.267723,0.0328304,-0.0488016,0.00352774,-0.000611522,0.000975203,0.00374599,-0.000829771,0.22017,0.00760539,942,833,-2.86467,-0.347457,23.8467,2.67828,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.264986,0.0330199,-0.043378,0.00350755,-0.000588405,0.00103628,0.00375481,-0.000835658,0.234218,0.00791393,949,833,-2.82517,-0.351885,23.7918,2.55127,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.263245,0.0339894,-0.0360183,0.00349785,-0.00059718,0.00110001,0.00377463,-0.000873959,0.246498,0.00803917,956,833,-2.79218,-0.364494,23.7298,2.39351,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.262026,0.0351085,-0.0322412,0.00349464,-0.00062638,0.00114541,0.0037916,-0.00092334,0.253676,0.00802837,963,833,-2.7713,-0.382085,23.622,2.22587,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.26083,0.0359892,-0.0294858,0.00349101,-0.000672482,0.00117982,0.0038021,-0.000983569,0.257805,0.00808083,970,833,-2.75259,-0.393759,23.5002,2.05313,26.09,2.38023
-25.5906,13.49,-1.36204,-0.258716,0.0371937,-0.0279113,0.00348898,-0.000735981,0.0012038,0.0038079,-0.0010549,0.258977,0.00854261,977,833,-2.72658,-0.407048,23.4274,1.88696,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.255673,0.0384623,-0.026349,0.00348259,-0.000810586,0.00122836,0.0038092,-0.0011372,0.259878,0.00923478,984,833,-2.69095,-0.418701,23.4077,1.73745,25.9544,2.09468
-24.23,13.504,-1.38548,-0.252489,0.039509,-0.0260108,0.00346791,-0.000894135,0.00124767,0.00379956,-0.00122579,0.259809,0.00966853,991,833,-2.65632,-0.426602,23.3666,1.61497,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.249421,0.0402363,-0.0277293,0.0034432,-0.000984453,0.00123844,0.00376605,-0.00130731,0.25502,0.00957703,998,833,-2.62702,-0.432324,23.2986,1.4842,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.24688,0.0416549,-0.0302764,0.00342919,-0.00108367,0.00120985,0.00373307,-0.00138755,0.246086,0.00923276,1005,833,-2.60486,-0.447065,23.2333,1.34309,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.244456,0.0437112,-0.0290745,0.00345288,-0.00118193,0.00117757,0.0037349,-0.00146396,0.235069,0.00917226,1012,833,-2.57643,-0.471974,23.1841,1.18166,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.242619,0.0454895,-0.0254481,0.0034934,-0.0012598,0.00112525,0.00374633,-0.00151273,0.2211,0.00948352,1019,833,-2.5492,-0.493943,23.087,1.01176,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.240481,0.0461906,-0.0201856,0.00351856,-0.00130511,0.00103579,0.00373157,-0.00151812,0.202822,0.0096643,1026,833,-2.51551,-0.500519,23.0021,0.850445,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.238034,0.0466232,-0.0160344,0.00351298,-0.00132392,0.000921147,0.00368247,-0.00149341,0.181959,0.00980409,1033,833,-2.48077,-0.50087,22.9526,0.720071,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.234927,0.0471124,-0.0189752,0.00349151,-0.00132568,0.000798099,0.00362029,-0.00145447,0.159984,0.00949564,1040,833,-2.45376,-0.498524,22.9607,0.609279,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.231452,0.0479219,-0.0236275,0.00347918,-0.00130723,0.000672217,0.00357179,-0.00139984,0.136915,0.00981968,1047,833,-2.42663,-0.501677,22.9578,0.500731,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.22995,0.0478162,-0.0202818,0.00347444,-0.00125978,0.000540939,0.00353546,-0.0013208,0.112332,0.0109528,1054,833,-2.40319,-0.510012,22.8598,0.377426,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.227486,0.048279,-0.0168855,0.0034561,-0.00118074,0.000419659,0.00349378,-0.00121842,0.0895358,0.0122457,1061,833,-2.36973,-0.519047,22.7877,0.231834,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.222471,0.0497608,-0.022246,0.00340813,-0.00107461,0.000317065,0.00343045,-0.00109693,0.0702639,0.0127795,1068,833,-2.32864,-0.525956,22.7834,0.0537666,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.219273,0.0509144,-0.0231836,0.0033243,-0.000951308,0.000220514,0.00333564,-0.000962651,0.0513932,0.012621,1075,833,-2.29699,-0.528475,22.7494,-0.122148,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.217473,0.051336,-0.0197281,0.0031895,-0.000822651,0.000134297,0.00319399,-0.000827141,0.0334226,0.0114975,1082,833,-2.27032,-0.528759,22.6525,-0.290626,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.217487,0.0500026,-0.00806435,0.00301193,-0.000700419,5.82478e-05,0.00301285,-0.000701333,0.0156851,0.00928908,1089,833,-2.24439,-0.527202,22.4769,-0.414035,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.216541,0.0485374,-0.000524453,0.00281665,-0.000583203,-6.50113e-06,0.00281666,-0.000583215,-0.00191217,0.00840748,1096,833,-2.21725,-0.515419,22.3764,-0.521568,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.213859,0.0474593,-0.000113011,0.00262572,-0.00047328,-5.52436e-05,0.00262671,-0.000474264,-0.0178187,0.00951753,1103,833,-2.18766,-0.503576,22.3782,-0.612748,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.211687,0.0464974,0.000102232,0.00243151,-0.000373241,-9.99725e-05,0.00243506,-0.0003768,-0.0355839,0.0108537,1110,833,-2.16375,-0.495708,22.355,-0.719437,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.209918,0.0456848,-0.00374256,0.00221604,-0.000294045,-0.000152128,0.00222523,-0.000303231,-0.0603125,0.0110941,1117,833,-2.15299,-0.492719,22.236,-0.82821,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.208675,0.0449729,-0.0063362,0.00200641,-0.000248884,-0.000185093,0.0020215,-0.000263974,-0.0813449,0.0100553,1124,833,-2.14501,-0.485863,22.1083,-0.971663,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.207242,0.0439323,-0.00926397,0.00183,-0.000232518,-0.000185902,0.00184662,-0.00024914,-0.089176,0.0088976,1131,833,-2.13591,-0.475726,21.991,-1.1154,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.20637,0.0426395,-0.0113238,0.00169259,-0.000231159,-0.000174282,0.00170825,-0.000246821,-0.0896226,0.00836893,1138,833,-2.13066,-0.460413,21.8942,-1.257,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.205349,0.0413281,-0.0124928,0.00157368,-0.000235403,-0.000171461,0.00158979,-0.00025151,-0.0936663,0.00801066,1145,833,-2.12191,-0.447102,21.8177,-1.38552,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.204544,0.0401299,-0.0122039,0.00145062,-0.0002453,-0.000190638,0.00147179,-0.000266465,-0.110572,0.00773637,1152,833,-2.11203,-0.437673,21.7627,-1.51032,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.203644,0.0386412,-0.0114413,0.00133179,-0.000257228,-0.000216179,0.00136068,-0.000286113,-0.13283,0.00773203,1159,833,-2.10005,-0.424734,21.7591,-1.62042,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.203107,0.0372129,-0.0110168,0.001236,-0.000272343,-0.000237699,0.00127258,-0.000308915,-0.152661,0.00777651,1166,833,-2.09254,-0.41171,21.7544,-1.73372,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.202567,0.0360292,-0.00989901,0.00116776,-0.000289933,-0.000251971,0.00121009,-0.000332259,-0.166424,0.00734082,1173,833,-2.08344,-0.398876,21.7274,-1.85872,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.202074,0.0353767,-0.00980564,0.00111459,-0.000303768,-0.000256587,0.00115958,-0.000348759,-0.173578,0.00708095,1180,833,-2.0772,-0.38849,21.7201,-1.99136,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.201539,0.0349212,-0.0082366,0.0010742,-0.000311104,-0.000253768,0.00111922,-0.000356128,-0.175593,0.00691351,1187,833,-2.06697,-0.380574,21.816,-2.12124,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.200858,0.0341503,-0.00916417,0.00105272,-0.000315691,-0.000242013,0.00109426,-0.000357232,-0.16999,0.00685933,1194,833,-2.06099,-0.371375,21.9909,-2.24578,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.200123,0.0335179,-0.00994107,0.00103919,-0.000326615,-0.00022306,0.00107469,-0.000362121,-0.157856,0.00690167,1201,833,-2.05411,-0.364218,22.1917,-2.38397,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.199714,0.0328234,-0.00997552,0.00101127,-0.00034393,-0.000202645,0.00104092,-0.000373583,-0.145298,0.00699638,1208,833,-2.0488,-0.357191,22.3835,-2.52011,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.199107,0.0318079,-0.00892634,0.000969037,-0.000366337,-0.000189638,0.000995445,-0.000392746,-0.138367,0.00720761,1215,833,-2.03885,-0.349009,22.5997,-2.64186,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.198238,0.0308878,-0.00978574,0.000927433,-0.000389639,-0.00017967,0.000951503,-0.000413709,-0.133175,0.0069857,1222,833,-2.0308,-0.343296,22.8389,-2.76645,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.1971,0.029771,-0.0106387,0.000893906,-0.000414185,-0.000170973,0.000915884,-0.000436163,-0.127844,0.00700945,1229,833,-2.02006,-0.331528,23.0832,-2.89297,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.196293,0.0288027,-0.0102695,0.000863287,-0.000437999,-0.000164009,0.00088364,-0.000458352,-0.123464,0.00669032,1236,833,-2.00983,-0.316727,23.2932,-3.03189,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.195697,0.0276535,-0.00894651,0.000820589,-0.000461598,-0.000149641,0.000837822,-0.00047883,-0.114655,0.00651437,1243,833,-1.99943,-0.299011,23.4896,-3.1706,25.5004,-2.89792
