 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9762,7.20662,1.47193,-0.0156898,-0.0654446,0.0090397,-9.95106e-05,0.000124498,-0.000115852,0.000173635,-0.000148648,-1.16965,0.00740716,1614,903,-0.12233,0.6687,34.9816,-7.18068,35.1527,-7.86754
37.6989,7.21381,1.45382,-0.0161995,-0.0659459,0.00909854,-0.000104574,9.63375e-05,-0.000132768,0.000162371,-0.000170607,-1.10926,0.00754523,1621,903,-0.126846,0.675058,35.6355,-7.28618,35.8118,-7.97691
38.4218,7.22137,1.43756,-0.0161408,-0.0661946,0.00823113,-0.000113847,6.84374e-05,-0.000143566,0.000147349,-0.000192758,-1.06822,0.00793565,1628,903,-0.128733,0.677797,36.2967,-7.40141,36.4716,-8.0951
39.1459,7.23012,1.41915,-0.0159243,-0.065759,0.00587506,-0.000128092,4.46732e-05,-0.000153187,0.000134155,-0.000217574,-1.04213,0.00816763,1635,903,-0.133818,0.670147,36.9775,-7.54149,37.1484,-8.23547
39.8693,7.23685,1.40521,-0.0161268,-0.0659111,0.00595399,-0.000140066,2.4525e-05,-0.000174541,0.000135198,-0.000250739,-1.00569,0.00802327,1642,903,-0.135303,0.671454,37.642,-7.64272,37.8151,-8.33827
40.5989,7.24382,1.37418,-0.0163239,-0.0660758,0.00704468,-0.000153181,1.21432e-05,-0.000198787,0.00014477,-0.000285808,-0.982438,0.00759627,1649,903,-0.133516,0.675118,38.3842,-7.73659,38.56,-8.43084
41.3306,7.25045,1.33858,-0.0166004,-0.0663735,0.00891629,-0.000176176,7.71588e-06,-0.000217537,0.00015194,-0.0003204,-0.985345,0.00724759,1656,903,-0.129969,0.680644,39.1522,-7.81909,39.332,-8.51225
42.0623,7.25781,1.30543,-0.0166285,-0.0667661,0.0121147,-0.00021559,1.26393e-05,-0.000228034,0.000153518,-0.000356469,-1.01739,0.00739918,1663,903,-0.119693,0.687113,39.9204,-7.91859,40.1022,-8.61058
42.793,7.26545,1.27741,-0.0168532,-0.0672908,0.0144349,-0.000275481,2.91342e-05,-0.000235526,0.000157308,-0.000403655,-1.07241,0.00729085,1670,903,-0.114083,0.695882,40.6742,-8.02664,40.8596,-8.71865
43.5214,7.27267,1.25823,-0.0172907,-0.0677167,0.0164717,-0.000350165,5.72533e-05,-0.000238856,0.000167471,-0.000460382,-1.13847,0.00706337,1677,903,-0.111376,0.700605,41.398,-8.13131,41.5889,-8.82553
44.2497,7.27887,1.24142,-0.0179953,-0.0679646,0.0184731,-0.000415531,9.71664e-05,-0.000217942,0.00017729,-0.000495655,-1.2185,0.00713078,1684,903,-0.11126,0.695745,42.1175,-8.21146,42.3167,-8.91352
-40.923,5.91655,1.91266,-0.0280386,-0.0453131,0.00190733,0.000493536,9.5795e-05,9.12425e-05,0.000513468,7.58626e-05,0.215076,0.00786644,823,910,-0.292283,0.488595,17.0475,3.78162,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.0276158,-0.0450741,0.00247642,0.000483655,6.46733e-05,0.00010783,0.000509778,3.85508e-05,0.237678,0.00761309,830,910,-0.286644,0.483697,17.0147,3.71785,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.0273499,-0.045042,0.00202577,0.000458057,3.75719e-05,0.00012599,0.000492917,2.71175e-06,0.269937,0.00758114,837,910,-0.284363,0.48208,17.0028,3.61744,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.0273355,-0.0450188,-0.000813128,0.000433234,1.85619e-05,0.000129156,0.000470172,-1.83756e-05,0.278555,0.0077476,844,910,-0.28881,0.483358,16.9937,3.4927,17.2698,3.03035
-38.219,5.94664,1.66093,-0.0274226,-0.0450835,-0.00444197,0.000410333,4.96941e-06,0.000125134,0.000445849,-3.05469e-05,0.276554,0.00781271,851,910,-0.295734,0.483467,17.0105,3.37428,17.2794,2.90779
-37.541,5.95497,1.5936,-0.0269688,-0.0450793,-0.00376702,0.000393586,-7.14443e-06,0.000125769,0.000429788,-4.33463e-05,0.280268,0.00786445,858,910,-0.289659,0.482315,17.0343,3.25839,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.0268052,-0.0450475,-0.00451076,0.000388763,-1.62706e-05,0.000128547,0.000426116,-5.36233e-05,0.282789,0.00792107,865,910,-0.289111,0.484564,16.9947,3.14977,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.0268753,-0.045126,-0.00551241,0.000393907,-2.1345e-05,0.000128577,0.000430495,-5.79332e-05,0.277235,0.0080098,872,910,-0.291526,0.493651,16.9239,3.05438,17.1854,2.59689
-35.5158,5.97355,1.462,-0.02727,-0.0453892,-0.00706904,0.000395518,-2.58407e-05,0.000125637,0.000430135,-6.04581e-05,0.268863,0.00802363,879,910,-0.298324,0.501193,16.8685,2.97836,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.0271775,-0.0458598,-0.00671455,0.000394101,-2.97085e-05,0.000122093,0.000426758,-6.23651e-05,0.261356,0.00760543,886,910,-0.296616,0.50412,16.8466,2.90732,17.109,2.44422
-34.1606,5.98613,1.35842,-0.0267261,-0.0459324,-0.00513834,0.000393096,-3.31721e-05,0.000114128,0.000421729,-6.18053e-05,0.245812,0.00758078,893,910,-0.288922,0.498027,16.8545,2.82128,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.0262426,-0.045534,-0.00505896,0.00039294,-3.38014e-05,0.00010079,0.000415548,-5.6409e-05,0.220651,0.00754456,900,910,-0.283577,0.488183,16.7845,2.71837,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.0256602,-0.045188,-0.00813012,0.000390508,-3.29979e-05,9.17655e-05,0.000409537,-5.20267e-05,0.204466,0.00761404,907,910,-0.282975,0.485195,16.6863,2.63228,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.0254378,-0.0450374,-0.0104519,0.000384688,-3.08106e-05,8.23487e-05,0.000400414,-4.65364e-05,0.188693,0.00749585,914,910,-0.284872,0.487087,16.5575,2.51787,16.795,2.05202
-31.4661,6.00945,1.27496,-0.0247229,-0.0452297,-0.011319,0.000379581,-2.73531e-05,6.22867e-05,0.000388901,-3.66735e-05,0.148534,0.00729175,921,910,-0.279023,0.495255,16.4591,2.41216,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.0243906,-0.0454937,-0.0102254,0.000374194,-2.6721e-05,3.1831e-05,0.000376705,-2.92325e-05,0.0787386,0.0073242,928,910,-0.27353,0.501479,16.3824,2.29608,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.0245365,-0.0458752,-0.00710647,0.000363483,-3.1966e-05,-1.54284e-06,0.000363489,-3.1972e-05,-0.00390141,0.00731874,935,910,-0.269164,0.50238,16.2994,2.19463,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.0248013,-0.0460244,-0.00448668,0.00034578,-4.18606e-05,-2.7196e-05,0.000347679,-4.37593e-05,-0.0697027,0.00747562,942,910,-0.266867,0.497453,16.2323,2.10861,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.0244981,-0.0457893,-0.00151323,0.000326259,-4.94143e-05,-4.46534e-05,0.000331493,-5.4649e-05,-0.116696,0.00749969,949,910,-0.257933,0.492092,16.1743,2.02396,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.0239453,-0.0453964,-0.00139731,0.000306166,-5.00992e-05,-6.10659e-05,0.000316342,-6.02756e-05,-0.165128,0.00751877,956,910,-0.251824,0.488786,16.0741,1.92678,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.0233882,-0.0452142,-0.00180648,0.000280213,-4.27845e-05,-7.95743e-05,0.000298753,-6.13244e-05,-0.228905,0.00736334,963,910,-0.246716,0.492623,15.9704,1.81971,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.023125,-0.0456481,-0.00285736,0.000244852,-3.52613e-05,-9.51303e-05,0.000274105,-6.4514e-05,-0.298324,0.00722613,970,910,-0.245889,0.497211,15.8699,1.70784,16.1011,1.24621
-26.064,6.05487,1.14484,-0.0228796,-0.0460745,-0.00293692,0.000207217,-2.84354e-05,-0.000103705,0.000246355,-6.75736e-05,-0.360872,0.00723147,977,910,-0.24336,0.49935,15.8029,1.6182,16.0315,1.14971
-25.386,6.06071,1.12389,-0.022604,-0.0464719,-0.00157621,0.000178405,-2.1007e-05,-0.000101776,0.000221176,-6.37775e-05,-0.397834,0.00735113,984,910,-0.237674,0.499606,15.7717,1.52634,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.0221328,-0.0467793,0.000577064,0.00015534,-1.05393e-05,-9.24526e-05,0.000196604,-5.1803e-05,-0.419791,0.00745917,991,910,-0.228364,0.500625,15.7586,1.42525,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.0219385,-0.0471401,0.00296688,0.000132178,4.779e-06,-8.45078e-05,0.000174305,-3.73477e-05,-0.462443,0.00753658,998,910,-0.221417,0.504524,15.7348,1.34133,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.0219915,-0.0475219,0.00405221,0.000111135,2.04175e-05,-8.24297e-05,0.000159862,-2.83091e-05,-0.533872,0.00776407,1005,910,-0.2196,0.509769,15.6889,1.26336,15.9227,0.780993
-22.672,6.08093,1.05209,-0.0222578,-0.0478475,0.00420779,9.88433e-05,3.5878e-05,-8.73533e-05,0.000160214,-2.54928e-05,-0.612441,0.00821635,1012,910,-0.22187,0.519151,15.6646,1.19366,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.0226584,-0.0483355,0.00479792,9.88044e-05,5.22235e-05,-9.2395e-05,0.000170799,-1.97713e-05,-0.661933,0.00859309,1019,910,-0.224671,0.535504,15.6433,1.07217,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.0226156,-0.048635,0.00490223,0.000108018,6.84502e-05,-9.37217e-05,0.000184021,-7.55278e-06,-0.681379,0.00883444,1026,910,-0.223836,0.546338,15.6438,0.93683,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.0223908,-0.048728,0.00642286,0.000126452,8.43117e-05,-9.22611e-05,0.000200018,1.07455e-05,-0.673135,0.00848045,1033,910,-0.218111,0.540161,15.5772,0.850938,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.0222611,-0.0488858,0.00491662,0.000151964,9.90771e-05,-9.51907e-05,0.000224316,2.67252e-05,-0.649917,0.00856595,1040,910,-0.219635,0.538587,15.5248,0.762789,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.0216939,-0.0491289,0.00294143,0.000178916,0.000108773,-0.000108835,0.000258191,2.94977e-05,-0.62953,0.00888723,1047,910,-0.217675,0.539847,15.4943,0.677862,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.0210911,-0.0496726,0.00187031,0.000204818,0.000110077,-0.000128353,0.000294263,2.06321e-05,-0.608621,0.00916037,1054,910,-0.213513,0.545363,15.4392,0.577425,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.0207553,-0.0497019,0.00384675,0.000223762,0.00010148,-0.000140185,0.000315559,9.68228e-06,-0.579762,0.00906153,1061,910,-0.205666,0.539086,15.2716,0.497262,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.0208487,-0.0496425,0.00651781,0.000234742,8.45213e-05,-0.000137665,0.000316454,2.80923e-06,-0.535668,0.00857959,1068,910,-0.200728,0.532876,15.0542,0.406562,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.0210309,-0.0495123,0.00708498,0.000233016,6.72837e-05,-0.000127661,0.000302347,-2.04808e-06,-0.497524,0.00822574,1075,910,-0.201141,0.526096,14.8558,0.320404,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.0211382,-0.049844,0.00596976,0.0002108,5.08193e-05,-0.000120982,0.000275845,-1.42253e-05,-0.493302,0.00790965,1082,910,-0.204426,0.529962,14.6803,0.239448,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.0210413,-0.0501219,0.00563427,0.000172734,3.68995e-05,-0.000117209,0.000240281,-3.06475e-05,-0.522809,0.00788413,1089,910,-0.203946,0.533705,14.5193,0.14957,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.021267,-0.0508603,0.00583769,0.000131948,2.32099e-05,-0.000110184,0.000200447,-4.52888e-05,-0.556205,0.00783061,1096,910,-0.205603,0.541779,14.4369,0.0508804,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.0210317,-0.0513277,0.00559236,9.99295e-05,1.14818e-05,-9.7467e-05,0.000162736,-5.13251e-05,-0.572422,0.00788189,1103,910,-0.203501,0.548201,14.4133,-0.0314631,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.020662,-0.051483,0.00469543,7.51299e-05,3.24213e-06,-8.1513e-05,0.000128272,-4.99001e-05,-0.577743,0.00804452,1110,910,-0.201486,0.552852,14.359,-0.105014,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.020001,-0.0510538,0.00439799,5.38262e-05,9.77434e-08,-6.89353e-05,0.000100947,-4.70229e-05,-0.599599,0.00813387,1117,910,-0.195198,0.553009,14.2348,-0.177905,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.0194379,-0.0512653,0.00743236,4.62798e-05,5.46562e-06,-6.40029e-05,9.30502e-05,-4.13048e-05,-0.63107,0.00814149,1124,910,-0.182414,0.552002,14.1215,-0.231991,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.019912,-0.052247,0.0101285,6.47328e-05,2.1417e-05,-6.96933e-05,0.000116056,-2.99061e-05,-0.634749,0.00905783,1131,910,-0.180893,0.549969,13.9484,-0.32661,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.0210836,-0.0533292,0.0139788,0.000106267,4.8347e-05,-8.12684e-05,0.000163581,-8.9671e-06,-0.614237,0.00879001,1138,910,-0.183801,0.545385,13.8284,-0.430265,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.0219721,-0.0527797,0.0130659,0.000161399,7.97819e-05,-9.15849e-05,0.000220855,2.0325e-05,-0.575812,0.00921456,1145,910,-0.194601,0.530276,13.7841,-0.565173,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.0219244,-0.0520221,0.012344,0.000212162,0.000111154,-0.000100034,0.000273718,4.95983e-05,-0.551631,0.00921772,1152,910,-0.195482,0.526185,13.7256,-0.639452,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.0211365,-0.0513715,0.0100078,0.00025147,0.000134529,-0.00010965,0.000317266,6.87339e-05,-0.540454,0.00823819,1159,910,-0.19258,0.531271,13.6547,-0.694561,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.0204151,-0.0520794,0.00834686,0.000283577,0.000145111,-0.000121929,0.000354558,7.41305e-05,-0.52719,0.00808043,1166,910,-0.188826,0.548199,13.6242,-0.758495,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.0205538,-0.0529389,0.00712088,0.000302669,0.000141887,-0.000134172,0.000378691,6.58654e-05,-0.515496,0.00853732,1173,910,-0.192857,0.561249,13.6863,-0.853459,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.0203249,-0.053763,0.00355227,0.000308307,0.000127958,-0.000141238,0.000385702,5.0563e-05,-0.501288,0.00875945,1180,910,-0.198602,0.56692,13.8209,-0.967574,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.0193276,-0.054925,0.00271661,0.000295222,0.000106104,-0.0001332,0.000364014,3.73113e-05,-0.476728,0.00914721,1187,910,-0.190186,0.580873,13.8798,-1.08075,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.0183214,-0.0562417,-0.000559581,0.000256725,7.64837e-05,-0.000119288,0.000316107,1.71009e-05,-0.461896,0.00926527,1194,910,-0.187512,0.596707,13.8116,-1.13987,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.0175572,-0.0571649,-0.00277581,0.000194135,4.1037e-05,-0.000107719,0.000249734,-1.45618e-05,-0.476482,0.00936603,1201,910,-0.184895,0.610055,13.7467,-1.21591,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.0185432,-0.0563924,-0.00245461,0.000116848,3.6452e-06,-9.56988e-05,0.000171431,-5.09378e-05,-0.518342,0.00942748,1208,910,-0.194081,0.60006,13.8033,-1.33552,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.0192452,-0.0552936,-0.00192502,4.85192e-05,-2.85592e-05,-8.28626e-05,0.000101366,-8.14064e-05,-0.567729,0.00915044,1215,910,-0.199843,0.588921,14.1586,-1.47393,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.0197534,-0.0543156,-0.00168444,-3.45134e-06,-5.72954e-05,-6.42e-05,3.9243e-05,-9.99897e-05,-0.586862,0.00909356,1222,910,-0.20427,0.573407,14.5044,-1.58862,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.0195264,-0.0544825,0.000575162,-4.91947e-05,-8.42906e-05,-4.20086e-05,-2.12162e-05,-0.000112269,-0.587553,0.0090445,1229,910,-0.196274,0.570341,14.7829,-1.69841,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.0188555,-0.0545631,0.00654433,-8.98905e-05,-0.000112131,-2.23274e-05,-7.60672e-05,-0.000125954,-0.554355,0.00850886,1236,910,-0.174632,0.565725,14.9351,-1.84953,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.0189273,-0.0540408,0.00854588,-0.000114228,-0.000140089,-1.1007e-05,-0.000110178,-0.00014414,-0.352606,0.00835709,1243,910,-0.170228,0.561873,14.9991,-1.98657,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.0196647,-0.054312,0.00891023,-0.000113564,-0.000167042,-6.99756e-06,-0.000112663,-0.000167943,-0.127978,0.00826635,1250,910,-0.176586,0.569265,15.1069,-2.04789,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.0203709,-0.0550671,0.00931582,-8.01757e-05,-0.000194079,-9.41279e-06,-7.9403e-05,-0.000194852,-0.0818979,0.00804984,1257,910,-0.182471,0.578662,15.2509,-2.09675,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.0204565,-0.0553521,0.008724,-2.98649e-05,-0.000214539,-1.88875e-05,-2.7953e-05,-0.000216451,-0.100883,0.00743433,1264,910,-0.184534,0.582319,15.4807,-2.1644,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.0200666,-0.0550132,0.00715149,1.65116e-05,-0.000227018,-3.47665e-05,2.13776e-05,-0.000231884,-0.139061,0.00751166,1271,910,-0.184253,0.576895,15.7325,-2.26,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.019633,-0.0545268,0.0057368,5.30407e-05,-0.000233523,-4.85809e-05,6.10526e-05,-0.000241535,-0.163447,0.00754806,1278,910,-0.183179,0.570035,16.0017,-2.38179,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.0196646,-0.054697,0.00695819,8.06144e-05,-0.00024028,-5.3455e-05,8.92847e-05,-0.000248951,-0.160798,0.00750759,1285,910,-0.180179,0.575076,16.2747,-2.52349,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.0198903,-0.0556232,0.00795914,0.000110507,-0.000242929,-6.06224e-05,0.000120616,-0.000253038,-0.165233,0.00731207,1292,910,-0.179669,0.589193,16.4972,-2.6349,16.7158,-3.20294
5.26502,6.27251,1.52947,-0.0199186,-0.0563892,0.00864773,0.000137481,-0.000235075,-7.06008e-05,0.000150411,-0.000248006,-0.18114,0.00727868,1299,910,-0.177906,0.595746,16.6477,-2.68803,16.8673,-3.26493
5.95312,6.27554,1.54854,-0.019713,-0.0563397,0.00900987,0.000159323,-0.000214037,-7.99528e-05,0.000175724,-0.000230438,-0.202326,0.00748365,1306,910,-0.174616,0.592713,16.8004,-2.75177,17.0184,-3.33028
6.6431,6.28124,1.562,-0.0187171,-0.0564427,0.00606241,0.000177354,-0.000184361,-8.24655e-05,0.000195267,-0.000202275,-0.213904,0.00772162,1313,910,-0.171878,0.585822,16.9963,-2.85643,17.1998,-3.44631
7.33508,6.28979,1.56954,-0.0180213,-0.056759,0.00387429,0.000186179,-0.000150673,-7.90426e-05,0.000203804,-0.000168298,-0.219395,0.00766961,1320,910,-0.170296,0.584733,17.2196,-3.01728,17.4128,-3.61662
8.02912,6.2956,1.57084,-0.0174673,-0.0574186,0.00292644,0.000187037,-0.00011484,-7.83172e-05,0.000206146,-0.000133949,-0.239313,0.00785927,1327,910,-0.166987,0.592451,17.4726,-3.11834,17.6587,-3.72444
8.72004,6.29864,1.58579,-0.0177831,-0.0566834,0.00210512,0.000182202,-8.0308e-05,-7.63711e-05,0.000202803,-0.00010091,-0.263485,0.00796956,1334,910,-0.172161,0.583285,17.6687,-3.18531,17.8571,-3.78582
9.4122,6.3011,1.59766,-0.0181582,-0.0559852,0.00269828,0.000173173,-4.63032e-05,-6.61492e-05,0.000191569,-6.46984e-05,-0.271234,0.0081659,1341,910,-0.174223,0.577034,17.8824,-3.24095,18.0755,-3.83256
10.1039,6.30638,1.61306,-0.0185996,-0.0556834,0.0054519,0.000160374,-1.50983e-05,-4.90827e-05,0.00017317,-2.78945e-05,-0.255029,0.00832521,1348,910,-0.171161,0.571923,18.0863,-3.35247,18.2875,-3.94049
10.7951,6.31157,1.63199,-0.0186078,-0.0563698,0.00899593,0.000147212,1.29701e-05,-3.09421e-05,0.000154001,6.18146e-06,-0.215978,0.00800014,1355,910,-0.161551,0.579786,18.2871,-3.45795,18.4929,-4.04947
11.4877,6.31594,1.64743,-0.0179431,-0.0576522,0.0119582,0.000131192,3.4221e-05,-1.44154e-05,0.00013329,3.21235e-05,-0.144495,0.00765362,1362,910,-0.146675,0.599365,18.5177,-3.54193,18.7201,-4.13834
12.1804,6.32057,1.66426,-0.0170931,-0.0575112,0.00883358,0.000114689,4.21957e-05,2.10094e-06,0.00011475,4.21349e-05,0.0289487,0.00755175,1369,910,-0.146267,0.597115,18.7599,-3.63532,18.9495,-4.23353
12.8743,6.32458,1.6781,-0.0170933,-0.0579949,0.00897848,9.83513e-05,4.10898e-05,1.57345e-05,0.00010239,3.70511e-05,0.251255,0.00793155,1376,910,-0.145593,0.599593,19.0089,-3.70733,19.1986,-4.31298
13.5657,6.32794,1.70273,-0.0175802,-0.0587323,0.00915527,8.40739e-05,3.86539e-05,1.51895e-05,8.86854e-05,3.40424e-05,0.294755,0.00776493,1383,910,-0.149709,0.605428,19.2168,-3.77302,19.4117,-4.38801
14.2561,6.33271,1.73273,-0.0179601,-0.0590286,0.00851881,7.65582e-05,4.22847e-05,-2.02322e-06,7.66773e-05,4.21657e-05,-0.0587597,0.00766261,1390,910,-0.154974,0.606026,19.4128,-3.87551,19.6109,-4.49657
14.9487,6.33803,1.75634,-0.0180419,-0.0587787,0.00733005,7.2578e-05,4.9334e-05,-1.61222e-05,8.08305e-05,4.10815e-05,-0.4731,0.00773771,1397,910,-0.15879,0.600356,19.6463,-3.98872,19.8437,-4.6111
15.6404,6.34303,1.78486,-0.0182422,-0.0584861,0.00761086,7.08637e-05,5.43025e-05,-1.5756e-05,8.03825e-05,4.47837e-05,-0.543459,0.00767256,1404,910,-0.159768,0.59419,19.8645,-4.1005,20.0643,-4.72263
16.3324,6.34781,1.81362,-0.0179963,-0.0583166,0.00758573,6.11181e-05,5.8049e-05,-1.22304e-05,7.19098e-05,4.72573e-05,-0.722989,0.0074074,1411,910,-0.157106,0.587559,20.0946,-4.20487,20.2916,-4.82996
17.0265,6.35303,1.83622,-0.0175884,-0.0580053,0.00620574,4.74432e-05,6.32786e-05,-2.18899e-05,7.86387e-05,3.20831e-05,-0.958931,0.00721622,1418,910,-0.156621,0.581379,20.3607,-4.31501,20.5518,-4.9408
17.7254,6.35989,1.8439,-0.0172253,-0.0577496,0.00495233,4.27321e-05,7.19831e-05,-4.38483e-05,0.000103581,1.11345e-05,-0.94637,0.00699287,1425,910,-0.156279,0.578189,20.6947,-4.44842,20.8805,-5.073
18.43,6.36458,1.8326,-0.0171876,-0.0581771,0.00711445,5.78756e-05,8.37995e-05,-6.54377e-05,0.000137547,4.12844e-06,-0.883173,0.00708916,1432,910,-0.149661,0.591107,21.1064,-4.52538,21.2943,-5.14422
19.1398,6.36893,1.80512,-0.0169974,-0.0593847,0.00883334,8.54199e-05,9.76452e-05,-8.3504e-05,0.00017526,7.80511e-06,-0.821934,0.00685863,1439,910,-0.142693,0.612257,21.5941,-4.57321,21.7818,-5.19474
19.8486,6.37233,1.78293,-0.0166138,-0.0610575,0.00948697,0.000104341,0.00011157,-0.000100395,0.000208416,7.49604e-06,-0.803392,0.00729626,1446,910,-0.136759,0.637283,22.0715,-4.59883,22.2558,-5.22974
20.5532,6.37876,1.77798,-0.0161201,-0.0614224,0.00635558,0.000113451,0.000124342,-0.000116916,0.000235939,1.85326e-06,-0.80867,0.0078388,1453,910,-0.140488,0.640976,22.4919,-4.70435,22.6676,-5.34168
21.2508,6.3849,1.79884,-0.0162638,-0.0611258,0.00655108,0.000116433,0.000137496,-0.000131027,0.000258414,-4.48519e-06,-0.825499,0.00881579,1460,910,-0.141136,0.635989,22.8048,-4.83324,22.9821,-5.46907
21.9569,6.39255,1.79207,-0.0169995,-0.0607237,0.0105786,0.00012092,0.000150976,-0.000142491,0.000279229,-7.33373e-06,-0.837936,0.00894434,1467,910,-0.136624,0.62725,23.2281,-4.97174,23.4172,-5.60433
22.6688,6.40033,1.76739,-0.0173175,-0.0607784,0.0130959,0.000132053,0.000164483,-0.000152412,0.00030154,-5.00368e-06,-0.838394,0.00823502,1474,910,-0.132202,0.624643,23.7384,-5.09307,23.9333,-5.72707
23.3831,6.40846,1.7367,-0.0174779,-0.0611281,0.0134152,0.000151095,0.0001741,-0.000159048,0.000322061,3.13399e-06,-0.821495,0.00785526,1481,910,-0.132522,0.626832,24.2853,-5.2132,24.482,-5.85186
24.0908,6.4133,1.73027,-0.0167085,-0.0615965,0.00870959,0.000171546,0.000174136,-0.00015744,0.000330287,1.53955e-05,-0.789511,0.00728936,1488,910,-0.138307,0.639114,24.7558,-5.28855,24.9396,-5.92864
24.7977,6.41809,1.72831,-0.0162594,-0.0617354,0.00748587,0.000181354,0.000163738,-0.000145699,0.000318511,2.65807e-05,-0.755209,0.0077352,1495,910,-0.137226,0.647497,25.209,-5.37218,25.3869,-6.00784
25.5065,6.42378,1.722,-0.0164912,-0.061871,0.00793902,0.000178266,0.000146252,-0.000133333,0.00029655,2.79692e-05,-0.725657,0.0080394,1502,910,-0.137988,0.654677,25.6794,-5.47096,25.86,-6.10192
26.2178,6.43008,1.70936,-0.0168863,-0.0619644,0.00971211,0.000169578,0.000130747,-0.000121891,0.00027359,2.67346e-05,-0.706419,0.00803499,1509,910,-0.13641,0.654872,26.1806,-5.57217,26.367,-6.20322
26.9299,6.43598,1.69561,-0.0176264,-0.0624534,0.0125898,0.000164071,0.000118614,-0.000104432,0.000248219,3.44656e-05,-0.678249,0.00763368,1516,910,-0.134906,0.658946,26.6898,-5.66033,26.8866,-6.29495
27.6415,6.441,1.68568,-0.0175421,-0.0635442,0.0144058,0.000158521,0.00011109,-8.28823e-05,0.000221014,4.8597e-05,-0.646055,0.00739338,1523,910,-0.128299,0.667241,27.2012,-5.72399,27.3985,-6.37143
28.3549,6.44639,1.67192,-0.0166573,-0.0643451,0.0133748,0.000146537,0.000106592,-6.08516e-05,0.00019061,6.2519e-05,-0.626829,0.0073138,1530,910,-0.122268,0.674056,27.7474,-5.79419,27.9342,-6.4522
29.0677,6.45187,1.66186,-0.0153031,-0.0647091,0.00988289,0.000122508,0.000104368,-4.20975e-05,0.000156501,7.03741e-05,-0.679293,0.00772004,1537,910,-0.119045,0.677041,28.2935,-5.87251,28.4628,-6.53788
