 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4207,10.4086,0.810695,-0.0316138,0.0110235,0.0104482,6.74141e-06,9.46756e-05,-0.000288385,0.000342426,-0.000241009,-0.861045,0.00651139,1369,868,-0.288835,-0.122622,22.1493,-4.97392,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.0315539,0.0100681,0.0145783,-1.46759e-05,9.13862e-05,-0.000296408,0.00033947,-0.00026276,-0.873918,0.00688513,1376,868,-0.276753,-0.109245,22.2862,-5.08931,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.0320048,0.00973273,0.0152205,-3.79371e-05,8.28712e-05,-0.000297752,0.000326284,-0.00028135,-0.885474,0.00717244,1383,868,-0.279152,-0.102167,22.4849,-5.18007,22.838,-5.06293
14.4936,10.4224,0.90527,-0.0324749,0.00943998,0.0125677,-6.74306e-05,7.22976e-05,-0.00029241,0.000303073,-0.000298206,-0.902662,0.00700229,1390,868,-0.290681,-0.098385,22.6991,-5.28239,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.0328305,0.00913115,0.00938462,-9.64534e-05,6.17462e-05,-0.000286191,0.000279567,-0.000314274,-0.920226,0.00660441,1397,868,-0.302546,-0.0984359,22.9151,-5.39909,23.2699,-5.29654
15.88,10.4341,0.959704,-0.0327475,0.00860527,0.00900213,-0.000110218,5.03095e-05,-0.000288231,0.000269244,-0.000329152,-0.921193,0.00637023,1404,868,-0.302377,-0.097661,23.1482,-5.51458,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.0322426,0.00762155,0.014133,-0.000111412,3.77637e-05,-0.000298927,0.000271268,-0.000344916,-0.907661,0.00644541,1411,868,-0.282777,-0.088193,23.4091,-5.62351,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.0318952,0.00652024,0.0204178,-0.000110488,2.48285e-05,-0.000310046,0.000274513,-0.000360172,-0.892824,0.00647852,1418,868,-0.261417,-0.0768576,23.6762,-5.72677,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.0318482,0.00574936,0.0254683,-0.000108582,1.19953e-05,-0.000307106,0.000264675,-0.000361261,-0.882322,0.00656318,1425,868,-0.246369,-0.0670494,23.9424,-5.85123,24.3047,-5.77175
18.6655,10.457,1.04179,-0.031754,0.0058766,0.021427,-9.7739e-05,-1.65809e-06,-0.000290985,0.000245225,-0.000344623,-0.867208,0.00726632,1432,868,-0.256249,-0.0655622,24.242,-5.96552,24.5986,-5.88599
19.3664,10.4621,1.05067,-0.0322021,0.00598397,0.018092,-7.45248e-05,-1.62256e-05,-0.000278922,0.000235066,-0.000325817,-0.837463,0.00710608,1439,868,-0.269606,-0.0669796,24.582,-6.05324,24.9396,-5.97616
20.0676,10.4679,1.05982,-0.0327294,0.00590124,0.0147171,-5.01795e-05,-3.28566e-05,-0.00027579,0.000234408,-0.000317444,-0.801096,0.00693984,1446,868,-0.283898,-0.0704779,24.928,-6.14929,25.2873,-6.0807
20.7703,10.4757,1.06583,-0.03335,0.00597406,0.0136383,-3.7245e-05,-5.04947e-05,-0.00027319,0.000229401,-0.00031714,-0.773276,0.00646685,1453,868,-0.292671,-0.0755601,25.2913,-6.28838,25.6558,-6.22431
21.476,10.4851,1.06277,-0.033623,0.00599354,0.0126274,-3.67539e-05,-6.81543e-05,-0.000264679,0.00021269,-0.000317598,-0.755774,0.00628493,1460,868,-0.297843,-0.0763897,25.7028,-6.45369,26.069,-6.39104
22.1869,10.4946,1.04411,-0.0337522,0.0054728,0.0136926,-3.83299e-05,-7.91593e-05,-0.000255429,0.000197499,-0.000314988,-0.745521,0.00649325,1467,868,-0.295637,-0.0708907,26.185,-6.60132,26.5537,-6.54293
22.8987,10.5024,1.02414,-0.0335817,0.00462357,0.0135643,-3.16434e-05,-7.88743e-05,-0.000254488,0.000200323,-0.00031084,-0.739133,0.00643668,1474,868,-0.293866,-0.0608065,26.6849,-6.70978,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.0331806,0.00415593,0.0138336,-1.88405e-05,-6.85215e-05,-0.000264917,0.000222398,-0.00030976,-0.738651,0.006307,1481,868,-0.288707,-0.052871,27.1158,-6.80421,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.0328671,0.00384227,0.0148246,-1.0782e-05,-5.09896e-05,-0.000281281,0.000251112,-0.000312884,-0.749723,0.00613681,1488,868,-0.282331,-0.0464942,27.5109,-6.89431,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.0327371,0.00343576,0.0153029,-1.34438e-05,-2.69017e-05,-0.00029282,0.000272724,-0.00031307,-0.77391,0.00603578,1495,868,-0.279203,-0.0426262,27.942,-7.00177,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.0324782,0.00297565,0.0142713,-2.125e-05,1.31807e-06,-0.000295657,0.000285906,-0.000305838,-0.804472,0.00607086,1502,868,-0.279196,-0.0392423,28.4195,-7.13106,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.0325614,0.00254425,0.0141568,-3.23145e-05,3.12963e-05,-0.000287176,0.000288423,-0.000289441,-0.840549,0.006208,1509,868,-0.279878,-0.0377745,28.9392,-7.283,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.0328305,0.00208706,0.0177325,-4.34845e-05,6.03317e-05,-0.000268694,0.000282085,-0.000265238,-0.880816,0.00625793,1516,868,-0.271502,-0.0353785,29.4723,-7.41208,29.8342,-7.3848
27.869,10.5536,0.980365,-0.0331678,0.00161591,0.0209895,-4.91614e-05,8.76225e-05,-0.00024465,0.00027326,-0.000234799,-0.921694,0.00633995,1523,868,-0.264652,-0.0326604,30.0012,-7.51286,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.033259,0.00146605,0.0213796,-5.34171e-05,0.000109565,-0.000217958,0.000260769,-0.00020462,-0.964294,0.00653444,1530,868,-0.26386,-0.0319441,30.4989,-7.61816,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.0330835,0.00124286,0.0195049,-6.12182e-05,0.000121849,-0.000189607,0.000240861,-0.00018023,-1.01028,0.00654978,1537,868,-0.267212,-0.0288472,31.0368,-7.73594,31.4023,-7.71783
30.0109,10.5764,0.951001,-0.0329019,0.000755675,0.0182527,-7.53717e-05,0.000127164,-0.00016599,0.000220338,-0.000168546,-1.0593,0.00647897,1544,868,-0.268676,-0.0225789,31.5925,-7.85947,31.9548,-7.8465
30.7297,10.5844,0.929503,-0.0325964,0.000343425,0.0156988,-9.47366e-05,0.000128411,-0.000152537,0.000205825,-0.000172151,-1.10116,0.00611626,1551,868,-0.272881,-0.0168035,32.1904,-7.9695,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.03231,0.000251593,0.0131632,-0.000116845,0.000126408,-0.0001524,0.000199766,-0.000190203,-1.12218,0.00593447,1558,868,-0.277351,-0.00904522,32.7664,-8.08376,33.1179,-8.07303
32.163,10.6005,0.906029,-0.0326206,-0.000202631,0.0134713,-0.000135914,0.000119748,-0.000154568,0.000192496,-0.000208663,-1.1309,0.00611703,1565,868,-0.279038,-0.0031513,33.3216,-8.22004,33.6766,-8.21263
32.8797,10.61,0.897186,-0.0326848,-0.00116329,0.0141576,-0.000146072,0.000109431,-0.000153801,0.000181618,-0.000218258,-1.13197,0.0063606,1572,868,-0.277078,0.00333928,33.8857,-8.36635,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.0326473,-0.00194845,0.014896,-0.000149403,0.000100039,-0.000160881,0.000178881,-0.000228246,-1.11513,0.00672736,1579,868,-0.273926,0.00568294,34.472,-8.47803,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.0327994,-0.00244641,0.0147699,-0.00014904,9.31724e-05,-0.000177888,0.000187266,-0.000243134,-1.08426,0.00686464,1586,868,-0.275327,0.010122,35.0862,-8.57916,35.4435,-8.60352
35.0428,10.632,0.840332,-0.03356,-0.00277155,0.0159372,-0.000143119,8.67106e-05,-0.000196613,0.000199529,-0.000255937,-1.04986,0.00680171,1593,868,-0.278717,0.0159988,35.743,-8.65453,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.0342148,-0.00318463,0.0199914,-0.000126853,7.61548e-05,-0.000211194,0.000208971,-0.000259669,-1.00941,0.00665671,1600,868,-0.272056,0.0206488,36.4309,-8.77201,36.8067,-8.79602
36.497,10.6506,0.774562,-0.0344066,-0.00343919,0.0224829,-9.97876e-05,6.09385e-05,-0.000222216,0.000216876,-0.000255725,-0.958903,0.00632433,1607,868,-0.265608,0.0207327,37.1295,-8.90829,37.5089,-8.9349
37.2246,10.66,0.743372,-0.0346048,-0.00401946,0.0241975,-6.42428e-05,4.31059e-05,-0.000228588,0.000224236,-0.000245373,-0.900713,0.00616322,1614,868,-0.26155,0.0218398,37.8318,-9.03016,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.0344454,-0.00421888,0.0211246,-2.32029e-05,2.37692e-05,-0.000227555,0.000229047,-0.000228481,-0.836821,0.00639543,1621,868,-0.269052,0.0256036,38.5427,-9.13311,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.0344313,-0.00475149,0.0202026,1.1849e-05,4.41763e-06,-0.000221399,0.000229563,-0.000213297,-0.777008,0.00671955,1628,868,-0.271265,0.0333683,39.279,-9.24902,39.6562,-9.29244
39.415,10.6873,0.63879,-0.0338538,-0.00537146,0.018653,3.36307e-05,-1.23992e-05,-0.000217096,0.000228929,-0.000207697,-0.732589,0.00708688,1635,868,-0.269983,0.0409584,40.0542,-9.37994,40.424,-9.43027
40.1503,10.6986,0.592426,-0.0336795,-0.00606288,0.0186573,5.38356e-05,-3.32423e-05,-0.000211231,0.000225968,-0.000205375,-0.683762,0.00726798,1642,868,-0.267735,0.0496393,40.8566,-9.52815,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.0333483,-0.0062953,0.018563,6.41971e-05,-4.86029e-05,-0.000199747,0.000215354,-0.00019976,-0.647802,0.00728405,1649,868,-0.264346,0.057937,41.6475,-9.65501,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.032945,-0.00619666,0.0194689,5.9086e-05,-5.27195e-05,-0.000187712,0.000199042,-0.000192676,-0.640674,0.00716439,1656,868,-0.257057,0.0596602,42.4337,-9.78117,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.0327597,-0.00627339,0.022182,3.36228e-05,-3.8344e-05,-0.000187327,0.000188391,-0.000193112,-0.690509,0.00724054,1663,868,-0.245991,0.0553881,43.2024,-9.9082,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.0328256,-0.00627104,0.0217618,-8.91186e-06,-8.09152e-07,-0.000203803,0.000198983,-0.000208704,-0.795336,0.0072663,1670,868,-0.247399,0.0516717,43.9434,-10.0388,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.0327137,-0.00634256,0.0215023,-5.08964e-05,6.50847e-05,-0.000222686,0.000237207,-0.000223019,-0.912776,0.0071715,1677,868,-0.246572,0.0486892,44.6922,-10.1416,45.05,-10.2012
44.5433,10.7516,0.416001,-0.0331368,-0.00674838,0.0224641,-7.51297e-05,0.000170533,-0.000236647,0.000314327,-0.000218924,-1.02478,0.00724189,1684,868,-0.246962,0.0499065,45.4189,-10.2314,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.027918,0.0574479,-0.0148814,-0.000251702,3.25709e-06,-0.0003941,0.000289982,-0.000538427,-0.941822,0.0082251,823,875,-0.317376,-0.606723,20.4122,3.56146,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0278381,0.0563831,-0.0132752,-0.000274432,9.51513e-05,-0.000371788,0.000325539,-0.00050482,-1.01603,0.00825779,830,875,-0.313919,-0.594934,20.3946,3.46544,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0283028,0.0555474,-0.0104894,-0.000280138,0.00014995,-0.000332888,0.000331213,-0.0004614,-1.07218,0.00817361,837,875,-0.314125,-0.589244,20.3748,3.38138,20.6354,3.94617
-38.761,9.27257,0.878724,-0.0290989,0.0551044,-0.00912335,-0.000278106,0.000183026,-0.000317463,0.000344816,-0.000439896,-1.09947,0.00788849,844,875,-0.320142,-0.58462,20.3695,3.2846,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0295443,0.0546927,-0.00928871,-0.000271397,0.000202659,-0.0003269,0.000369421,-0.000438159,-1.09908,0.00760919,851,875,-0.325101,-0.57178,20.4061,3.18166,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0294668,0.0533978,-0.00748529,-0.000258503,0.000208073,-0.000337986,0.000385465,-0.000435894,-1.08747,0.00742765,858,875,-0.321221,-0.547888,20.4297,3.06567,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0294315,0.0520366,-0.0073578,-0.000238652,0.000199052,-0.00034629,0.00038985,-0.000429449,-1.0672,0.00777088,865,875,-0.320591,-0.530537,20.4242,2.9457,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0298017,0.05154,-0.00833494,-0.000210795,0.000178959,-0.000357224,0.000391004,-0.00042284,-1.0351,0.00816541,872,875,-0.32608,-0.528527,20.4001,2.83135,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0300503,0.0516444,-0.00974118,-0.000181199,0.000155666,-0.00036374,0.000388078,-0.000413611,-1.00223,0.0083428,879,875,-0.331061,-0.533966,20.3929,2.71972,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0300424,0.0512724,-0.0105803,-0.000146494,0.000127424,-0.000370096,0.00038509,-0.00040416,-0.962616,0.00828704,886,875,-0.332435,-0.529223,20.3713,2.60932,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0298308,0.0503104,-0.0103705,-0.000109941,8.8283e-05,-0.000374062,0.000376141,-0.000397799,-0.914903,0.00815706,893,875,-0.329842,-0.518291,20.301,2.50552,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0297204,0.0487166,-0.00795922,-8.38443e-05,4.13518e-05,-0.000381361,0.000365218,-0.00040771,-0.866745,0.00807186,900,875,-0.324318,-0.504133,20.2111,2.42913,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.0296028,0.0480348,-0.0080547,-7.20301e-05,-1.26408e-05,-0.000384881,0.000343689,-0.00042836,-0.823898,0.00793994,907,875,-0.323214,-0.497615,20.118,2.33703,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.0295441,0.047397,-0.0083858,-7.57268e-05,-7.04476e-05,-0.000384325,0.000311246,-0.000457421,-0.788832,0.0077482,914,875,-0.323152,-0.492099,20.031,2.24013,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.0296192,0.0467834,-0.00681963,-9.19703e-05,-0.000126889,-0.000397433,0.000288387,-0.000507246,-0.763447,0.00781069,921,875,-0.321033,-0.482479,19.9378,2.13401,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.0296235,0.0461845,-0.00372272,-0.000115361,-0.000180841,-0.000432278,0.000285415,-0.000581617,-0.747601,0.00783978,928,875,-0.315275,-0.475943,19.834,2.02042,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.0293545,0.045556,-0.00387088,-0.000141748,-0.000233593,-0.000472817,0.000287371,-0.000662712,-0.736987,0.007759,935,875,-0.312691,-0.463632,19.7372,1.90997,20.0268,2.39645
-29.282,9.37667,0.33658,-0.0288123,0.0445972,-0.00520934,-0.000165919,-0.000285177,-0.000495265,0.000273294,-0.00072439,-0.725488,0.00731598,942,875,-0.309479,-0.452336,19.6607,1.79838,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.0284756,0.0433318,-0.00749439,-0.000188,-0.000333911,-0.000497544,0.000241909,-0.00076382,-0.712601,0.00708256,949,875,-0.31025,-0.436681,19.5635,1.67979,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.029306,0.0423181,-0.00753467,-0.000209933,-0.000376051,-0.000495872,0.000209788,-0.000795772,-0.702418,0.00712094,956,875,-0.318876,-0.428866,19.4986,1.57135,19.7809,2.0211
-27.25,9.39851,0.280291,-0.0301539,0.0420486,-0.00719004,-0.000230119,-0.0004106,-0.000499579,0.000187304,-0.000828024,-0.696045,0.0072719,963,875,-0.326939,-0.427844,19.45,1.45016,19.7418,1.89552
-26.57,9.40652,0.251582,-0.0312321,0.0413705,-0.00456658,-0.000242607,-0.00043392,-0.000497117,0.000167973,-0.000844499,-0.690349,0.00770429,970,875,-0.332932,-0.425795,19.4201,1.32842,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.0315832,0.0401429,-0.000340128,-0.000246832,-0.000447561,-0.00047944,0.000142636,-0.000837029,-0.68222,0.00819591,977,875,-0.328154,-0.421241,19.3851,1.21377,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.0314934,0.0384524,0.00390073,-0.000247154,-0.000453442,-0.000448609,0.000110016,-0.000810612,-0.672402,0.00844003,984,875,-0.318653,-0.412493,19.3548,1.12098,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.0308879,0.0378515,0.00506831,-0.000243504,-0.000454546,-0.000405621,7.00962e-05,-0.000768147,-0.658145,0.00842787,991,875,-0.309845,-0.406845,19.2955,1.06077,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.0304874,0.0382124,0.00259015,-0.000235054,-0.000448345,-0.000357175,3.10574e-05,-0.000714455,-0.640321,0.00823158,998,875,-0.310465,-0.403059,19.1625,0.982417,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.0304009,0.0385933,-0.00174341,-0.000218159,-0.000433322,-0.000305356,-1.98785e-06,-0.000649494,-0.61603,0.00838458,1005,875,-0.318099,-0.402177,19.0475,0.863384,19.3541,1.26702
-22.506,9.44142,0.210667,-0.0308408,0.0386582,-0.00511705,-0.000195025,-0.000410846,-0.000260493,-2.09759e-05,-0.000584896,-0.589031,0.00875332,1012,875,-0.329315,-0.402143,18.9801,0.727118,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.0306373,0.0378003,-0.00416647,-0.000167675,-0.000384524,-0.000234045,-1.81593e-05,-0.000534039,-0.568483,0.00906791,1019,875,-0.325153,-0.396347,18.94,0.607064,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.0302672,0.0366957,-0.000770757,-0.000141297,-0.000357259,-0.000228441,3.39799e-06,-0.000501955,-0.564619,0.00898144,1026,875,-0.314243,-0.388475,18.9144,0.504183,19.222,0.882609
-20.4657,9.46173,0.176169,-0.0304869,0.0357877,0.00184136,-0.000124922,-0.000329606,-0.000233596,2.77673e-05,-0.000482295,-0.578935,0.00881293,1033,875,-0.310925,-0.384774,18.9012,0.402303,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.0312808,0.0355558,0.00414175,-0.000112393,-0.000304105,-0.000244161,5.4054e-05,-0.000470552,-0.598345,0.00856956,1040,875,-0.314123,-0.386112,18.8705,0.295081,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.032276,0.0353542,0.00428681,-9.53246e-05,-0.000281113,-0.000267239,9.47049e-05,-0.000471142,-0.618127,0.00835531,1047,875,-0.323812,-0.389465,18.7869,0.193748,19.125,0.547839
-18.4325,9.47823,0.194924,-0.0324878,0.0349587,0.0021836,-6.68271e-05,-0.000259931,-0.000303213,0.000154836,-0.000481594,-0.63126,0.00830389,1054,875,-0.330205,-0.382052,18.6665,0.0859015,19.003,0.437103
-17.757,9.48326,0.215604,-0.0326543,0.0349004,0.000604164,-3.39286e-05,-0.000239751,-0.000332475,0.000211198,-0.000484877,-0.635309,0.00799641,1061,875,-0.335099,-0.375916,18.5541,-0.0315173,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.0326974,0.0345852,0.00158676,-9.39358e-06,-0.000220337,-0.000335066,0.000236409,-0.000466139,-0.632919,0.00776642,1068,875,-0.333303,-0.369079,18.4544,-0.164715,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.0320083,0.0337726,0.00955603,7.82215e-07,-0.000202468,-0.000318081,0.000233078,-0.000434764,-0.630776,0.00786389,1075,875,-0.308976,-0.362428,18.3039,-0.291982,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.0303667,0.0322652,0.0159078,-1.19944e-05,-0.000181651,-0.000295524,0.000210635,-0.000404281,-0.645634,0.00814126,1082,875,-0.278138,-0.346702,18.157,-0.401053,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.0299864,0.0312572,0.0149249,-4.30905e-05,-0.000153834,-0.000272428,0.000179536,-0.000376461,-0.685137,0.00859269,1089,875,-0.276046,-0.328544,18.0101,-0.474966,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.0303475,0.0303763,0.00936722,-7.89321e-05,-0.000119249,-0.000245568,0.000147304,-0.000345485,-0.744445,0.00856312,1096,875,-0.291623,-0.303823,17.8856,-0.55646,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.0313825,0.0297104,0.00393569,-0.000109071,-8.04496e-05,-0.000212543,0.000118264,-0.000307785,-0.819013,0.00833533,1103,875,-0.313976,-0.283258,17.7439,-0.645962,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.0319206,0.0290869,0.00241599,-0.000136976,-4.54797e-05,-0.000172045,8.6796e-05,-0.000269252,-0.915345,0.00808206,1110,875,-0.322673,-0.271971,17.5859,-0.777151,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.0327712,0.0284701,-0.00146916,-0.0001684,-1.52278e-05,-0.000123378,5.34019e-05,-0.00023703,-1.06316,0.00788498,1117,875,-0.339744,-0.274934,17.4407,-0.885721,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.0334915,0.0282448,-0.00366029,-0.00019314,1.13656e-05,-7.5495e-05,3.62156e-05,-0.00021799,-1.25281,0.00799284,1124,875,-0.351755,-0.286331,17.3335,-0.94756,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.033313,0.027856,-0.00164844,-0.000189836,3.54406e-05,-4.02865e-05,4.24283e-05,-0.000196824,-1.39905,0.00826758,1131,875,-0.345206,-0.292229,17.2144,-1.04091,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.0332233,0.0271298,0.00222689,-0.00015265,5.96199e-05,-2.79872e-05,6.32479e-05,-0.000156278,-1.44188,0.00840546,1138,875,-0.335348,-0.287551,17.1297,-1.16821,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.0329685,0.0257213,0.00389104,-0.000100443,8.33151e-05,-4.15981e-05,9.22932e-05,-0.000109421,-1.35823,0.00879529,1145,875,-0.328707,-0.276604,17.0501,-1.25611,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.0327326,0.0246851,0.00172195,-5.23234e-05,0.000105748,-7.50469e-05,0.000135701,-8.22771e-05,-1.19104,0.00907421,1152,875,-0.331013,-0.266261,16.9565,-1.34402,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.0324959,0.0242162,-0.000262868,-4.92239e-06,0.000125936,-0.000115092,0.000192897,-7.18833e-05,-1.04386,0.00914641,1159,875,-0.332971,-0.260166,16.854,-1.43288,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.0327508,0.0241936,-0.00321357,5.53011e-05,0.000141518,-0.000159611,0.000263739,-6.69203e-05,-0.917293,0.00894257,1166,875,-0.342282,-0.253302,16.7852,-1.55406,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.0333709,0.0244612,-0.00341449,0.000114448,0.000153448,-0.000209617,0.000344471,-7.65739e-05,-0.831778,0.00879355,1173,875,-0.348991,-0.249073,16.811,-1.65575,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0337943,0.0239141,-9.14813e-05,0.000153817,0.000162702,-0.000257007,0.000415305,-9.87862e-05,-0.794041,0.00866359,1180,875,-0.345416,-0.237543,16.9002,-1.75619,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.0333954,0.0236054,0.000657325,0.000177406,0.000175573,-0.00029785,0.000474341,-0.000121362,-0.78386,0.00832675,1187,875,-0.339388,-0.233223,16.9811,-1.87893,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.0321675,0.0229801,-0.00153459,0.000192813,0.0001901,-0.000335419,0.000526878,-0.000143965,-0.783376,0.00831327,1194,875,-0.331827,-0.229467,17.0267,-2.04928,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.0316212,0.0219476,-0.000289864,0.000191597,0.000201979,-0.000370684,0.000567508,-0.000173932,-0.7924,0.00814279,1201,875,-0.323089,-0.221787,17.1044,-2.19287,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.0317062,0.0211598,0.000959069,0.000165395,0.000209427,-0.000394016,0.000582041,-0.00020722,-0.813307,0.00816262,1208,875,-0.320747,-0.215834,17.1848,-2.29467,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0317499,0.0201145,0.00101177,0.000129508,0.000212584,-0.000406704,0.000579866,-0.000237774,-0.836288,0.00814388,1215,875,-0.320845,-0.203713,17.3116,-2.38306,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0318787,0.0195017,-0.00179436,9.93378e-05,0.000215679,-0.00041688,0.000578428,-0.000263411,-0.85472,0.00797421,1222,875,-0.328738,-0.193782,17.4797,-2.4502,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0322618,0.0196134,-0.000496526,7.21728e-05,0.000215607,-0.000420586,0.000570547,-0.000282767,-0.869845,0.00772841,1229,875,-0.329269,-0.19615,17.7213,-2.55411,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.0325518,0.0196295,0.00274484,3.78777e-05,0.000205061,-0.000409427,0.000539342,-0.000296404,-0.886098,0.00744261,1236,875,-0.324033,-0.201361,17.957,-2.67567,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0324213,0.0192216,0.00588728,-2.42956e-06,0.000181889,-0.000385113,0.000485717,-0.000306257,-0.902842,0.00733963,1243,875,-0.3147,-0.200773,18.1499,-2.79632,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0315062,0.0182287,0.00676217,-3.33019e-05,0.000155689,-0.000355701,0.000429232,-0.000306845,-0.915229,0.00765079,1250,875,-0.302946,-0.191782,18.3371,-2.91372,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0305018,0.0174231,0.00763,-4.24535e-05,0.000131036,-0.000327531,0.000383115,-0.000294532,-0.914848,0.0080639,1257,875,-0.290315,-0.182529,18.5405,-3.01295,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0304326,0.0169396,0.00698012,-4.93224e-05,0.000108426,-0.000299903,0.000339653,-0.00028055,-0.913986,0.00840088,1264,875,-0.290944,-0.174525,18.7814,-3.13741,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0305236,0.0162768,0.00820979,-7.01214e-05,8.86595e-05,-0.000272665,0.000293257,-0.000274719,-0.927064,0.0077665,1271,875,-0.288474,-0.167394,19.0044,-3.24098,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.0308993,0.0158173,0.00962973,-8.74687e-05,7.4624e-05,-0.000249025,0.00025546,-0.000268304,-0.942719,0.00714099,1278,875,-0.288337,-0.167154,19.1862,-3.36378,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0307129,0.0154076,0.0120888,-8.2766e-05,6.08644e-05,-0.000234224,0.000234035,-0.000255937,-0.934153,0.00672982,1285,875,-0.279847,-0.167297,19.3837,-3.46364,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0307955,0.0156211,0.0102986,-6.07022e-05,4.25337e-05,-0.000228134,0.000224816,-0.000242985,-0.896656,0.00711426,1292,875,-0.284925,-0.164621,19.6114,-3.59907,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0313829,0.0155853,0.00822026,-4.3829e-05,2.75106e-05,-0.000224692,0.000219346,-0.000235665,-0.864116,0.00760779,1299,875,-0.295849,-0.161071,19.8956,-3.73606,20.2336,-3.5629
