 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.14139,13.1048,-0.661451,-0.209448,0.0158971,-0.00199401,0.000705457,0.000141008,0.000507282,0.00100374,-0.000157272,0.531547,0.0060427,1292,840,-2.11288,-0.186789,23.4171,-3.88744,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.208678,0.0159164,-0.00412528,0.000665022,0.000128464,0.000508786,0.000971927,-0.000178441,0.542777,0.00601838,1299,840,-2.10925,-0.190718,23.5413,-4.00283,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.207814,0.0158068,-0.00806519,0.000598267,0.000113411,0.000503957,0.000915074,-0.000203396,0.561212,0.0060138,1306,840,-2.10945,-0.188942,23.6317,-4.14267,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.206971,0.0157176,-0.00964585,0.000539301,0.000102347,0.000490322,0.000857618,-0.00021597,0.575812,0.00602015,1313,840,-2.10391,-0.185233,23.7331,-4.28993,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.206795,0.0161129,-0.00943835,0.000524813,8.63358e-05,0.000472533,0.00082649,-0.000215341,0.568195,0.00579002,1320,840,-2.10048,-0.18872,23.8321,-4.4566,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.206762,0.0163963,-0.00779665,0.000546474,2.42317e-05,0.000456127,0.000810935,-0.000240229,0.525431,0.00556473,1327,840,-2.09472,-0.194191,23.9259,-4.61467,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.207113,0.0170316,-0.00620163,0.000582337,-2.01525e-05,0.000430727,0.00080671,-0.000244525,0.480241,0.00542711,1334,840,-2.09298,-0.201208,23.9751,-4.75965,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.206992,0.0174301,-0.00539741,0.000635952,-6.47713e-05,0.000415784,0.000829308,-0.000258128,0.435291,0.00526776,1341,840,-2.0886,-0.203005,23.9913,-4.89588,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.206427,0.0179268,-0.00674802,0.000717116,-0.000125235,0.000374022,0.000859218,-0.000267337,0.363085,0.00512988,1348,840,-2.08545,-0.202699,24.0393,-5.02348,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.206281,0.0180785,-0.0078266,0.000812476,-0.000172589,0.000308581,0.000901158,-0.000261272,0.279846,0.00514298,1355,840,-2.08576,-0.199972,24.121,-5.16086,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.206383,0.0181758,-0.00981379,0.000905133,-0.0001654,0.000239407,0.000956233,-0.0002165,0.210289,0.00556069,1362,840,-2.09091,-0.200242,24.2518,-5.29448,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.206262,0.0181959,-0.0105397,0.00100646,-8.99774e-05,0.000191787,0.00103904,-0.000122556,0.168264,0.00676829,1369,840,-2.09048,-0.201177,24.3888,-5.42548,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.206408,0.0180272,-0.00944277,0.00108757,-1.97145e-05,0.00014389,0.00110596,-3.81073e-05,0.127136,0.00803131,1376,840,-2.0878,-0.204157,24.5138,-5.53995,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.206666,0.0179343,-0.0066169,0.0011202,0.000103797,0.000112278,0.00113245,9.15418e-05,0.10872,0.00891262,1383,840,-2.08154,-0.207379,24.6508,-5.6538,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.206485,0.0177218,-0.00684612,0.00110213,0.000255922,9.86184e-05,0.00111347,0.000244581,0.114498,0.00845164,1390,840,-2.07905,-0.212819,24.8176,-5.79488,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.206095,0.0171848,-0.00847648,0.00103223,0.000463182,0.000104848,0.00105093,0.000444478,0.176532,0.00835462,1397,840,-2.07828,-0.213241,25.0195,-5.94581,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.204609,0.0173824,-0.0136478,0.000890673,0.000717579,0.000111128,0.00094498,0.000663273,0.454556,0.00811571,1404,840,-2.07652,-0.206129,25.2538,-6.09107,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.204322,0.0168614,-0.0148714,0.000624003,0.00100557,7.54205e-05,0.00101993,0.000609636,1.38256,0.00794755,1411,840,-2.07589,-0.198987,25.4546,-6.20923,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.204176,0.0183743,-0.0152326,0.000322945,0.00133601,0.000118691,0.00134973,0.000309225,1.45571,0.00762854,1418,840,-2.07448,-0.200547,25.6807,-6.36529,27.7993,-6.19193
18.2319,13.212,0.113531,-0.204297,0.0190792,-0.0157017,8.18105e-05,0.00165547,0.000291094,0.00170759,2.96907e-05,1.39363,0.00730522,1425,840,-2.07585,-0.206716,25.9266,-6.51176,28.047,-6.33033
18.9309,13.219,0.132286,-0.204468,0.0194145,-0.0156409,-2.59491e-05,0.00185317,0.000501645,0.0019787,-0.000151481,1.32559,0.00743676,1432,840,-2.07618,-0.210029,26.2186,-6.6537,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.204449,0.0200308,-0.0157532,-3.16469e-05,0.00181413,0.000677864,0.00203633,-0.000253845,1.25404,0.00678606,1439,840,-2.0751,-0.217365,26.5278,-6.78739,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.204512,0.0204461,-0.0149926,-6.03057e-05,0.00170577,0.00072957,0.00196817,-0.000322705,1.22554,0.00626492,1446,840,-2.0723,-0.226228,26.8549,-6.92375,28.9812,-6.73231
21.0327,13.24,0.18206,-0.204257,0.0211512,-0.0141359,-2.98433e-05,0.00164006,0.000808815,0.00196757,-0.000357357,1.18605,0.00572291,1453,840,-2.0661,-0.236685,27.1742,-7.06698,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.204095,0.0211987,-0.0144533,6.8659e-05,0.00149321,0.000859366,0.00189711,-0.000335241,1.13144,0.00569953,1460,840,-2.06415,-0.23969,27.4831,-7.22109,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.204937,0.0207881,-0.0111398,0.000181375,0.00141192,0.000889294,0.00187804,-0.000284742,1.08802,0.00596538,1467,840,-2.06174,-0.233152,27.8486,-7.35395,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.205805,0.0206944,-0.00795024,0.000303346,0.00128966,0.000891845,0.00181561,-0.000222611,1.03796,0.0061326,1474,840,-2.05978,-0.230481,28.2852,-7.48474,30.436,-7.28427
23.8603,13.2715,0.185193,-0.206013,0.0211621,-0.00609594,0.000425186,0.00127274,0.000898661,0.00184253,-0.000144607,1.00572,0.00627806,1481,840,-2.05499,-0.234473,28.7875,-7.61153,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.205538,0.0216764,-0.00831369,0.000532444,0.0013172,0.000890353,0.0018978,-4.81572e-05,0.992945,0.00661326,1488,840,-2.05517,-0.244018,29.2786,-7.74555,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.205093,0.0216184,-0.01006,0.000618496,0.00136346,0.000862163,0.00193016,5.17923e-05,0.989303,0.00682085,1495,840,-2.05435,-0.248565,29.7417,-7.8976,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.205284,0.0213914,-0.0113222,0.000686147,0.00147487,0.000810645,0.00198199,0.000179029,1.01178,0.00662509,1502,840,-2.05843,-0.249158,30.2124,-8.04342,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.206558,0.0189583,-0.00925381,0.000780637,0.00156705,0.000748176,0.00201905,0.000328635,1.02734,0.0107691,1509,840,-2.06312,-0.2513,30.6776,-8.13076,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.209359,0.0134839,-0.000222492,0.000877082,0.0014713,0.00063452,0.00187483,0.000473557,1.00436,0.0197761,1516,840,-2.06181,-0.252515,31.1515,-8.14143,33.3504,-8.10165
-39.9527,11.9511,-0.0350854,-0.299369,0.0341392,-0.0561403,0.00329623,-0.00107466,0.000341916,0.00332282,-0.00110125,0.0775967,0.00834582,830,847,-3.22836,-0.365477,21.8647,4.41514,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.297201,0.0326297,-0.0515868,0.00332513,-0.00105173,0.000461253,0.00337321,-0.00109981,0.103864,0.00829104,837,847,-3.19691,-0.345952,21.864,4.29401,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.294819,0.0309075,-0.0473195,0.00335446,-0.00104522,0.000582217,0.0034302,-0.00112096,0.129366,0.00814753,844,847,-3.16371,-0.326548,21.8068,4.20933,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.292554,0.029475,-0.0448993,0.00337207,-0.00104244,0.000675449,0.00347311,-0.00114347,0.148482,0.00775543,851,847,-3.13473,-0.312488,21.7627,4.13844,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.290265,0.0286219,-0.0439213,0.00336911,-0.00103813,0.000737779,0.00348933,-0.00115835,0.161537,0.00730948,858,847,-3.10787,-0.305224,21.7521,4.0477,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.28767,0.0280497,-0.0461433,0.00334455,-0.00103148,0.000776809,0.00347835,-0.00116529,0.170574,0.00720428,865,847,-3.0832,-0.301639,21.8263,3.91266,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.284963,0.0274593,-0.0490406,0.0033032,-0.00101693,0.000803449,0.00344778,-0.00116151,0.17805,0.00751434,872,847,-3.05874,-0.294613,21.8588,3.77063,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.282285,0.0265513,-0.0515271,0.00325141,-0.000983799,0.000823308,0.00340583,-0.00113822,0.185403,0.0079923,879,847,-3.03404,-0.282506,21.8553,3.63502,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.279719,0.0254448,-0.0487277,0.00319772,-0.000944996,0.000836425,0.00336022,-0.0011075,0.191891,0.00808188,886,847,-3.00127,-0.271475,21.8482,3.51904,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.277111,0.0243475,-0.0451285,0.00314528,-0.000905231,0.000840132,0.00331262,-0.00107257,0.196612,0.00790492,893,847,-2.96659,-0.259844,21.8464,3.41377,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.274987,0.0232825,-0.0413391,0.00308431,-0.000858096,0.000828157,0.00325121,-0.001025,0.198868,0.00759588,900,847,-2.93655,-0.250843,21.8225,3.28868,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.273245,0.0225208,-0.0424149,0.00300406,-0.000798433,0.000802303,0.00316641,-0.000960782,0.199658,0.00738985,907,847,-2.91938,-0.242304,21.7008,3.15461,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.271338,0.0219341,-0.0450567,0.00290687,-0.000728017,0.000766937,0.00306206,-0.00088321,0.199658,0.00715584,914,847,-2.90333,-0.236455,21.6113,3.02116,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.269175,0.0210284,-0.04573,0.00280491,-0.0006596,0.00073128,0.00295294,-0.000807632,0.199729,0.00692866,921,847,-2.88107,-0.22873,21.5472,2.90033,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.266898,0.0202071,-0.0449651,0.00272269,-0.000597697,0.000691583,0.00286097,-0.000735983,0.197354,0.00680749,928,847,-2.85499,-0.224067,21.4888,2.79614,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.264912,0.0196772,-0.0442411,0.0026722,-0.000538237,0.000652761,0.00279984,-0.000665884,0.193113,0.00696261,935,847,-2.83203,-0.219576,21.4285,2.68458,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.263009,0.0190753,-0.0440259,0.00262612,-0.000484644,0.000658568,0.00275979,-0.000618322,0.200263,0.00706514,942,847,-2.8109,-0.213474,21.3689,2.57267,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.261193,0.0185256,-0.0422734,0.00256831,-0.000445275,0.000710036,0.00272722,-0.000604188,0.220181,0.0070823,949,847,-2.78781,-0.2044,21.3178,2.45645,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.259473,0.0178455,-0.037871,0.00250468,-0.000418502,0.000765013,0.00269279,-0.000606606,0.2411,0.00701797,956,847,-2.76063,-0.196002,21.2621,2.33353,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.258367,0.0170267,-0.0329715,0.0024385,-0.000406196,0.000800261,0.00264817,-0.000615869,0.256246,0.0067839,963,847,-2.7388,-0.188729,21.1719,2.20569,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.257424,0.0164062,-0.0315308,0.00237699,-0.000400582,0.000819898,0.00260095,-0.000624545,0.266655,0.00702918,970,847,-2.7252,-0.18206,21.0855,2.07772,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.256502,0.0157281,-0.0329723,0.00232156,-0.000403637,0.000835445,0.00255729,-0.000639364,0.275008,0.00796077,977,847,-2.71736,-0.17449,21.0254,1.95643,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.253631,0.0147754,-0.0294143,0.00226813,-0.000412676,0.000856966,0.00251866,-0.000663207,0.28442,0.00904735,984,847,-2.67958,-0.164718,21.0251,1.84087,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.250395,0.0153109,-0.0253156,0.00220537,-0.000423992,0.00086923,0.00246674,-0.000685366,0.292095,0.0116452,991,847,-2.63681,-0.183403,21.0184,1.70619,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.249605,0.0172187,-0.0369502,0.00212251,-0.000438687,0.000845173,0.00237627,-0.000692445,0.29168,0.012803,998,847,-2.6505,-0.20849,20.9892,1.58006,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.249077,0.0176792,-0.0431148,0.00203739,-0.00046421,0.000800321,0.00227152,-0.000698339,0.284603,0.0129824,1005,847,-2.65646,-0.209861,20.8877,1.43525,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.248129,0.0163366,-0.0437745,0.00198033,-0.000498414,0.000747412,0.00218826,-0.000706338,0.271332,0.0120025,1012,847,-2.64728,-0.187041,20.7644,1.31508,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.246672,0.0145198,-0.0407222,0.0019582,-0.000529345,0.000679591,0.00213175,-0.000702899,0.250036,0.0103765,1019,847,-2.62528,-0.163635,20.6943,1.19453,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.244354,0.0134598,-0.0337741,0.00195196,-0.000545171,0.000589082,0.00208395,-0.000677161,0.22042,0.0083152,1026,847,-2.58627,-0.158641,20.6584,1.08536,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.242393,0.0136636,-0.0297226,0.00193073,-0.000547372,0.000500206,0.00202789,-0.000644529,0.191846,0.00809693,1033,847,-2.55674,-0.163599,20.6337,0.975119,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.241284,0.0139225,-0.0291498,0.00190345,-0.000544778,0.000439618,0.00198,-0.000621325,0.172393,0.00813944,1040,847,-2.54317,-0.161646,20.5771,0.855452,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.240088,0.0139159,-0.0306056,0.00190884,-0.00053202,0.000387913,0.001969,-0.000592186,0.153875,0.00817626,1047,847,-2.53296,-0.156378,20.5031,0.742012,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.239379,0.0128453,-0.0304343,0.00195005,-0.00049528,0.000347639,0.00199851,-0.000543741,0.138509,0.00821114,1054,847,-2.52433,-0.14932,20.4066,0.631846,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.237981,0.0126186,-0.032315,0.00200375,-0.000432269,0.000351244,0.00205338,-0.000481902,0.140379,0.00832431,1061,847,-2.51297,-0.145421,20.3492,0.505675,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.236168,0.0126843,-0.0324528,0.00204422,-0.000346024,0.000405893,0.00211127,-0.00041307,0.163701,0.00864492,1068,847,-2.49373,-0.143633,20.2872,0.361337,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.234656,0.0130028,-0.0282462,0.00205833,-0.000252743,0.000489573,0.00215776,-0.000352175,0.200374,0.00830861,1075,847,-2.46843,-0.144319,20.1759,0.190141,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.234248,0.0128877,-0.0204485,0.00203801,-0.000157753,0.000567239,0.00217589,-0.000295631,0.238446,0.00790323,1082,847,-2.44666,-0.142029,20.0377,0.0422879,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.233845,0.0127331,-0.016976,0.00198794,-6.01877e-05,0.000618021,0.00215998,-0.000232224,0.271494,0.00749023,1089,847,-2.43403,-0.141662,19.9214,-0.0815213,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.232157,0.0126765,-0.0175236,0.00193217,4.18285e-05,0.000658486,0.00213894,-0.000164934,0.304248,0.0075473,1096,847,-2.41683,-0.139104,19.8695,-0.176766,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.230434,0.0122562,-0.0145943,0.0018802,0.000145112,0.00069954,0.0021271,-0.000101789,0.339299,0.0082263,1103,847,-2.39167,-0.13579,19.831,-0.25824,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.228329,0.0116109,-0.0074157,0.00180925,0.000240016,0.000717554,0.00208789,-3.86206e-05,0.370392,0.00873859,1110,847,-2.35324,-0.134834,19.734,-0.369225,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.226136,0.0116425,-0.000929438,0.00169791,0.000311563,0.000703548,0.0019924,1.70784e-05,0.396413,0.00878989,1117,847,-2.31529,-0.146057,19.5914,-0.542143,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.223614,0.0127695,-0.00458668,0.0015613,0.000347239,0.000673681,0.00186109,4.74437e-05,0.418697,0.00858211,1124,847,-2.29646,-0.160378,19.4631,-0.740258,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.221551,0.0136333,-0.0152027,0.00143902,0.000356042,0.000647214,0.00174139,5.36732e-05,0.437053,0.00802016,1131,847,-2.2981,-0.161796,19.3354,-0.898196,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.221702,0.0133143,-0.0207346,0.00135276,0.000348917,0.00061943,0.00164809,5.35811e-05,0.444905,0.00750145,1138,847,-2.31111,-0.154862,19.2372,-1.01133,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.2228,0.0125759,-0.0242924,0.00128315,0.000336969,0.000571574,0.00155202,6.80952e-05,0.439697,0.0070147,1145,847,-2.32948,-0.143596,19.1198,-1.10363,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.22302,0.0125082,-0.0231107,0.00121393,0.000322536,0.000510552,0.00144596,9.05096e-05,0.426558,0.00675224,1152,847,-2.3281,-0.143909,19.0445,-1.22996,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.22225,0.0127948,-0.0208368,0.0011536,0.00030649,0.000463806,0.00135815,0.00010194,0.415365,0.00682014,1159,847,-2.3141,-0.145986,18.9951,-1.36437,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.221403,0.0128844,-0.0190548,0.00111672,0.000291898,0.000433115,0.00130237,0.000106253,0.404939,0.00712352,1166,847,-2.3004,-0.145675,18.948,-1.47546,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.220509,0.0128224,-0.0179073,0.00110082,0.000284664,0.000405158,0.00126779,0.000117694,0.390903,0.0072634,1173,847,-2.2876,-0.14464,18.9344,-1.58866,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.220045,0.0129774,-0.0157906,0.00107852,0.000289298,0.000371137,0.00122563,0.000142188,0.377378,0.00731107,1180,847,-2.27685,-0.145979,18.967,-1.72148,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.219689,0.0137944,-0.0131568,0.0010468,0.000308922,0.000334718,0.00117601,0.000179713,0.3684,0.00709285,1187,847,-2.26584,-0.15445,19.074,-1.86338,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.219631,0.0144884,-0.0110176,0.00102659,0.000336207,0.000311435,0.00114632,0.000216481,0.367016,0.00683953,1194,847,-2.25892,-0.160924,19.2335,-2.00493,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.21945,0.0148273,-0.01044,0.00101316,0.000363389,0.000296809,0.00112833,0.000248222,0.370134,0.00681479,1201,847,-2.25437,-0.166143,19.3947,-2.13259,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.218776,0.015039,-0.00928367,0.00100382,0.000387627,0.000293907,0.00112153,0.000269925,0.380914,0.00705049,1208,847,-2.24345,-0.169264,19.5457,-2.26115,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.217367,0.0152078,-0.0090046,0.000996779,0.000402409,0.000296599,0.00111946,0.000279725,0.392205,0.00731303,1215,847,-2.22712,-0.171121,19.7356,-2.39506,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.215847,0.0151339,-0.0078341,0.000983534,0.000411927,0.000291027,0.00110563,0.000289833,0.397227,0.00722123,1222,847,-2.2075,-0.170363,19.9562,-2.54381,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.214816,0.0148705,-0.00716378,0.000962473,0.000411711,0.000282646,0.00108171,0.000292474,0.399209,0.00689658,1229,847,-2.19399,-0.169452,20.1946,-2.68896,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.215101,0.0147213,-0.00509165,0.000938146,0.000393911,0.000285816,0.00106067,0.000271392,0.404973,0.00666406,1236,847,-2.19039,-0.174177,20.396,-2.82303,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.215112,0.0147839,-0.00448111,0.000917139,0.000357264,0.000308086,0.00105347,0.000220929,0.416616,0.0068976,1243,847,-2.1876,-0.177384,20.5759,-2.9494,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.214203,0.0148124,-0.00547594,0.000900554,0.000312636,0.000344986,0.00105984,0.000153354,0.432545,0.00733207,1250,847,-2.1795,-0.175021,20.7618,-3.07385,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.212939,0.0150984,-0.00684601,0.000889528,0.00026618,0.00038527,0.00107341,8.23002e-05,0.445303,0.00748549,1257,847,-2.16874,-0.174874,20.9933,-3.20474,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.21272,0.0151439,-0.00587336,0.000867936,0.000219526,0.000424906,0.0010782,9.26509e-06,0.459512,0.00724888,1264,847,-2.16268,-0.176966,21.2527,-3.33615,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.21268,0.0154178,-0.00558103,0.000830709,0.000176614,0.000453985,0.00106318,-5.58584e-05,0.473257,0.00684266,1271,847,-2.16011,-0.181228,21.4965,-3.46586,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.21226,0.0155696,-0.00398857,0.000789973,0.000145345,0.000461718,0.00103075,-9.54308e-05,0.480682,0.00638856,1278,847,-2.15049,-0.183909,21.7224,-3.57331,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.211171,0.0158819,-0.00331666,0.000763367,0.000132209,0.000461714,0.00100705,-0.00011147,0.485617,0.00627929,1285,847,-2.13646,-0.185434,21.9261,-3.68208,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.210243,0.016064,-0.00226476,0.000759504,0.0001252,0.000459791,0.00100091,-0.000116211,0.483483,0.00613552,1292,847,-2.12307,-0.189165,22.1222,-3.78998,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.209409,0.0161345,-0.00466586,0.000740724,0.000117647,0.000437877,0.000966579,-0.000108209,0.476205,0.00604218,1299,847,-2.11948,-0.190792,22.2682,-3.91038,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.208309,0.0159459,-0.0073296,0.000688009,0.000105766,0.000413597,0.000902668,-0.000108893,0.478737,0.00612749,1306,847,-2.11406,-0.184066,22.3873,-4.06148,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.207573,0.0155854,-0.0075163,0.00064975,0.000100448,0.000378356,0.000842631,-9.24336e-05,0.471447,0.0061658,1313,847,-2.10591,-0.17903,22.5317,-4.21065,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.207563,0.0159544,-0.00735021,0.000666662,8.71602e-05,0.000337832,0.00082198,-6.81574e-05,0.430931,0.00597266,1320,847,-2.10417,-0.182515,22.6741,-4.37125,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.207679,0.0164961,-0.00624201,0.000727985,2.11889e-05,0.000300056,0.000838186,-8.90119e-05,0.351974,0.00562585,1327,847,-2.10126,-0.189573,22.7825,-4.51891,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.207912,0.0171838,-0.00601098,0.000808015,-2.66175e-05,0.000251448,0.000877914,-9.65167e-05,0.271141,0.0055377,1334,847,-2.10188,-0.197783,22.8145,-4.66819,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.207613,0.017606,-0.00635537,0.000909741,-7.68295e-05,0.000215541,0.000954776,-0.000121864,0.205975,0.00544246,1341,847,-2.09872,-0.202239,22.8251,-4.80078,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.206978,0.0179458,-0.00774329,0.00104219,-0.000150191,0.000153541,0.00106165,-0.000169645,0.126029,0.00533912,1348,847,-2.09493,-0.202399,22.8884,-4.91804,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.206836,0.0179498,-0.0083206,0.0011905,-0.000214095,6.80339e-05,0.00119379,-0.000217383,0.0482859,0.00541718,1355,847,-2.09389,-0.201916,22.9952,-5.04957,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.206888,0.0178432,-0.00870755,0.00133493,-0.000216649,-1.9563e-05,0.00133518,-0.000216895,-0.0126058,0.00670762,1362,847,-2.09428,-0.200185,23.1132,-5.16778,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.207495,0.0174739,-0.00666787,0.00148411,-0.000135313,-7.71896e-05,0.00148778,-0.000138984,-0.0475212,0.00899668,1369,847,-2.09367,-0.200855,23.2272,-5.28326,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.207803,0.0169388,-0.00454005,0.00159625,-5.92689e-05,-0.000125098,0.00160565,-6.86686e-05,-0.0749971,0.012235,1376,847,-2.08973,-0.203249,23.3539,-5.38052,25.5176,-5.22791
13.9945,12.481,0.188022,-0.20975,0.0153768,0.00547769,0.00164408,8.5458e-05,-0.000143609,0.0016572,7.23366e-05,-0.0911162,0.0152132,1383,847,-2.0806,-0.206102,23.4754,-5.48914,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.206101,0.0154531,-0.0078378,0.0016307,0.000260258,-0.000141609,0.00164518,0.000245778,-0.101896,0.0158461,1390,847,-2.07894,-0.209671,23.6855,-5.63934,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.202817,0.0144248,-0.0202266,0.00152246,0.000510442,-0.000109016,0.00153407,0.000498832,-0.1061,0.0189613,1397,847,-2.07863,-0.209582,23.9456,-5.77209,26.0415,-5.69455
16.0728,12.502,0.284274,-0.201821,0.0117487,-0.0244107,0.0012759,0.000837783,-5.67718e-05,0.00128314,0.000830546,-0.126791,0.0208122,1404,847,-2.07879,-0.204629,24.1963,-5.8441,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.205272,0.01098,-0.0130199,0.000900786,0.00125445,-0.0001176,0.00128999,0.000865252,-1.27736,0.0206025,1411,847,-2.08071,-0.199795,24.3552,-5.95149,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.206708,0.0115059,-0.0070832,0.000465407,0.00175515,-4.47466e-05,0.0017567,0.000463856,-1.53616,0.0203734,1418,847,-2.07741,-0.204407,24.5469,-6.07402,26.7016,-6.03701
18.153,12.5169,0.386633,-0.202523,0.014106,-0.0222677,0.000145121,0.00224941,0.000267543,0.00228289,0.000111638,1.44629,0.0203686,1425,847,-2.07704,-0.211308,24.8328,-6.22838,26.928,-6.16093
