 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4897,14.8728,-0.894041,0.374922,0.182647,0.0889925,-0.00991005,0.00322998,-0.00965424,0.0083377,-0.0150178,-1.08417,0.00923404,1621,826,3.90908,-1.8546,49.4503,-12.658,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.367711,0.176012,0.0882333,-0.0098033,0.00334903,-0.00942328,0.00826391,-0.0147182,-1.09004,0.00905759,1628,826,3.83479,-1.79457,50.1646,-12.744,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.360238,0.167381,0.087452,-0.00970726,0.00343533,-0.00923031,0.00819455,-0.0144665,-1.09474,0.00951622,1635,826,3.75809,-1.715,50.8899,-12.7927,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.35119,0.158375,0.084066,-0.0095768,0.00350166,-0.00906629,0.00814094,-0.0142161,-1.09783,0.00991521,1642,826,3.65793,-1.61997,51.5945,-12.8288,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.340478,0.150624,0.0809626,-0.00942047,0.00350312,-0.00891128,0.00804885,-0.0139662,-1.09909,0.0103415,1649,826,3.54255,-1.52914,52.2558,-12.8823,48.722,-11.22
42.1745,14.9303,-1.11043,0.332195,0.142725,0.0792506,-0.00922337,0.00343529,-0.00874959,0.00790483,-0.0136929,-1.09852,0.0104342,1656,826,3.45527,-1.44424,52.9585,-12.946,49.509,-11.3646
42.9142,14.9428,-1.15542,0.327533,0.133274,0.0714331,-0.00899987,0.00329562,-0.00858412,0.00770637,-0.0134106,-1.09615,0.00989552,1663,826,3.38362,-1.34927,53.7358,-12.9981,50.329,-11.5268
43.6548,14.9554,-1.20103,0.323195,0.12428,0.0651201,-0.00877912,0.00307868,-0.00838675,0.00742058,-0.013121,-1.09308,0.00918452,1670,826,3.31979,-1.25782,54.5262,-13.0558,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.317263,0.11599,0.0616897,-0.00857587,0.00275052,-0.00811916,0.00698644,-0.0128118,-1.08992,0.0090431,1677,826,3.24971,-1.17408,55.3522,-13.1404,52.0448,-11.8634
45.136,14.9796,-1.28503,0.308867,0.10898,0.061368,-0.00843015,0.00228168,-0.00783735,0.00641839,-0.0125669,-1.08514,0.00898474,1684,826,3.16614,-1.10537,56.0375,-13.1974,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.164931,-0.197394,-0.134412,0.0261885,-0.00737382,-0.00143524,0.0262497,-0.00743508,-0.0426596,0.0111723,830,833,-1.95023,2.16358,25.9452,7.14911,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.146675,-0.201201,-0.127335,0.0261499,-0.00701698,-0.00132312,0.0262026,-0.00706968,-0.0398084,0.0109932,837,833,-1.74833,2.20393,26.0895,7.07627,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.131115,-0.205597,-0.123482,0.0260788,-0.00679058,-0.00124429,0.0261259,-0.00683762,-0.0377834,0.0107557,844,833,-1.58006,2.24798,26.194,7.00752,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.116458,-0.21122,-0.117674,0.0259653,-0.00663546,-0.00125478,0.0260135,-0.00668369,-0.0384136,0.0110756,851,833,-1.41798,2.30327,26.3002,6.93332,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0983412,-0.21713,-0.113225,0.0257884,-0.00651589,-0.00130938,0.0258413,-0.00656888,-0.0404442,0.0116207,858,833,-1.22213,2.36004,26.4608,6.84028,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0779455,-0.221548,-0.110491,0.0255381,-0.00640663,-0.00137195,0.0255969,-0.00646544,-0.0428426,0.0120161,865,833,-1.00563,2.40925,26.6772,6.73309,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.0579332,-0.224386,-0.109434,0.0252019,-0.00627827,-0.00143561,0.0252673,-0.0063436,-0.0454777,0.0119802,872,833,-0.796269,2.44644,26.8626,6.61212,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0398287,-0.226541,-0.107793,0.024795,-0.00610703,-0.00151487,0.0248691,-0.00618111,-0.0488656,0.0116886,879,833,-0.605929,2.47018,27.0088,6.50142,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0232516,-0.228261,-0.102796,0.0243668,-0.00590626,-0.00159477,0.0244506,-0.00599004,-0.0524859,0.0116983,886,833,-0.425643,2.47761,27.1279,6.39735,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.00703532,-0.229365,-0.0940057,0.0239678,-0.00570722,-0.00167966,0.0240626,-0.00580199,-0.056362,0.011842,893,833,-0.242375,2.47188,27.2242,6.29837,27.1,3.88353
-33.0514,13.4024,-1.20008,0.00747527,-0.230597,-0.0865112,0.02359,-0.00550343,-0.00177698,0.0236981,-0.00561156,-0.0607773,0.011788,900,833,-0.0791275,2.46889,27.2844,6.19339,27.0304,3.75822
-32.3736,13.4107,-1.22389,0.0227581,-0.230868,-0.0840525,0.0231582,-0.00529679,-0.0018608,0.0232794,-0.00541796,-0.0650255,0.0115108,907,833,0.0829958,2.46613,27.3387,6.06088,26.9364,3.62006
-31.6964,13.4197,-1.24143,0.0384498,-0.231118,-0.0856427,0.0226624,-0.0050872,-0.00192976,0.022796,-0.00522075,-0.0690986,0.0106608,914,833,0.241774,2.47572,27.3886,5.90047,26.8251,3.46242
-31.0186,13.4284,-1.26066,0.0534262,-0.230243,-0.0880365,0.0221945,-0.00487019,-0.00199971,0.0223414,-0.00501715,-0.0733554,0.00994188,921,833,0.391416,2.47516,27.4467,5.7335,26.7275,3.31069
-30.3403,13.436,-1.28015,0.067707,-0.228774,-0.0893882,0.0218367,-0.00464285,-0.00208733,0.0220002,-0.00480639,-0.0781843,0.00928492,928,833,0.535562,2.46407,27.504,5.58876,26.6381,3.1841
-29.6622,13.4424,-1.29591,0.0818618,-0.227895,-0.087524,0.0215556,-0.00440704,-0.00216319,0.0217346,-0.00458605,-0.0825606,0.00906289,935,833,0.684265,2.44948,27.5461,5.47894,26.5413,3.08007
-28.9834,13.4494,-1.31384,0.0976325,-0.226455,-0.085696,0.0212787,-0.00419761,-0.00219008,0.0214656,-0.00438451,-0.085133,0.00926683,942,833,0.849499,2.43082,27.6205,5.3495,26.4601,2.96398
-28.3039,13.4568,-1.3329,0.113928,-0.225362,-0.0813051,0.0209809,-0.00402285,-0.00216454,0.0211669,-0.00420885,-0.0857187,0.00974432,949,833,1.02486,2.41587,27.7067,5.21539,26.3905,2.8426
-27.624,13.4651,-1.35182,0.128502,-0.223391,-0.0738328,0.0206517,-0.00388752,-0.00211659,0.020833,-0.00406875,-0.0854126,0.00990708,956,833,1.18817,2.39563,27.7762,5.04431,26.3276,2.70077
-26.9464,13.4735,-1.3566,0.140084,-0.220633,-0.069937,0.0202746,-0.00377559,-0.00207001,0.0204515,-0.00395246,-0.085235,0.00953066,963,833,1.31374,2.36812,27.7749,4.85236,26.2167,2.54314
-26.2694,13.4817,-1.35546,0.150918,-0.216498,-0.0695262,0.0198596,-0.00369069,-0.00199021,0.0200266,-0.00385769,-0.0837179,0.00950756,970,833,1.42482,2.32771,27.7574,4.64331,26.09,2.38023
-25.5906,13.49,-1.36204,0.163661,-0.211122,-0.0688783,0.0194347,-0.00363704,-0.00187298,0.0195857,-0.00378811,-0.0804788,0.00966503,977,833,1.55598,2.26908,27.7961,4.43677,26.0005,2.22762
-24.9097,13.4978,-1.37791,0.177824,-0.205738,-0.062783,0.0189939,-0.00361177,-0.00172099,0.0191242,-0.00374204,-0.0755506,0.00972708,984,833,1.71233,2.2065,27.8822,4.24753,25.9544,2.09468
-24.23,13.504,-1.38548,0.191067,-0.200318,-0.0574354,0.0185096,-0.0036145,-0.00155459,0.0186183,-0.0037232,-0.0698098,0.00924888,991,833,1.85769,2.14722,27.9355,4.07987,25.8832,1.98653
-23.5516,13.5104,-1.3836,0.203432,-0.194854,-0.0514879,0.0179797,-0.00366131,-0.00138951,0.0180685,-0.00375017,-0.0638577,0.00856474,998,833,1.99521,2.0875,27.9493,3.89602,25.7822,1.86325
-22.873,13.5171,-1.38152,0.214586,-0.188353,-0.0521899,0.0174742,-0.00375886,-0.00122711,0.0175449,-0.00382954,-0.057537,0.00817735,1005,833,2.10696,2.01868,27.9702,3.70123,25.6877,1.73408
-22.193,13.5247,-1.38387,0.224818,-0.180554,-0.0527606,0.017075,-0.00390487,-0.00109364,0.0171318,-0.00396173,-0.0519407,0.00836286,1012,833,2.20926,1.93867,28.006,3.47738,25.6177,1.59191
-21.5149,13.532,-1.3748,0.234894,-0.171523,-0.0513489,0.016802,-0.00408541,-0.001002,0.0168499,-0.00413337,-0.0478254,0.00912884,1019,833,2.31388,1.8455,27.9994,3.23036,25.5103,1.44117
-20.8362,13.5393,-1.36707,0.245781,-0.162552,-0.0458785,0.0166263,-0.00430418,-0.000941136,0.0166685,-0.00434642,-0.0448442,0.00978286,1026,833,2.43501,1.756,28.0057,2.97979,25.4153,1.29393
-20.156,13.5455,-1.36509,0.257514,-0.1541,-0.037314,0.0165186,-0.00456707,-0.000890326,0.0165561,-0.0046046,-0.0421243,0.0102979,1033,833,2.57114,1.67359,28.0448,2.75975,25.35,1.17696
-19.4739,13.5514,-1.37088,0.269675,-0.14604,-0.029259,0.0164792,-0.00487613,-0.000855163,0.0165134,-0.00491032,-0.0399592,0.00982907,1040,833,2.71069,1.59202,28.1272,2.56301,25.3224,1.0754
-18.7926,13.5569,-1.37024,0.27992,-0.137609,-0.0257398,0.0164884,-0.00520085,-0.000861464,0.0165225,-0.00523501,-0.0396353,0.00926601,1047,833,2.82127,1.50081,28.1808,2.37482,25.2768,0.97532
-18.1145,13.5628,-1.35237,0.287387,-0.127351,-0.025668,0.0165054,-0.00552586,-0.000914046,0.0165432,-0.00556371,-0.0413938,0.0089582,1054,833,2.89622,1.38545,28.1526,2.14674,25.171,0.845213
-17.4355,13.5695,-1.33677,0.296059,-0.11659,-0.0244349,0.0165024,-0.00584069,-0.000985943,0.0165458,-0.00588411,-0.0440134,0.00881592,1061,833,2.98587,1.26365,28.1507,1.9023,25.0813,0.704081
-16.7552,13.5773,-1.32592,0.305822,-0.106901,-0.0194929,0.0164587,-0.00615018,-0.00104318,0.0165068,-0.00619821,-0.0460101,0.00943231,1068,833,3.09444,1.15585,28.1792,1.64291,25.0175,0.543844
-16.075,13.5848,-1.31244,0.319277,-0.0977891,-0.0136489,0.0163471,-0.00646213,-0.00109696,0.0163997,-0.00651477,-0.0479455,0.00983744,1075,833,3.24277,1.05635,28.2409,1.3911,24.9505,0.388468
-15.3971,13.5916,-1.28674,0.333677,-0.0886671,-0.00784269,0.0161368,-0.00677376,-0.00115979,0.0161954,-0.00683232,-0.0504506,0.0100388,1082,833,3.40072,0.960995,28.272,1.13445,24.8429,0.23244
-14.7217,13.5968,-1.24758,0.347948,-0.0781871,-0.00503157,0.0158158,-0.00708245,-0.00124975,0.0158838,-0.00715045,-0.0543632,0.00975534,1089,833,3.55089,0.856482,28.2616,0.881733,24.6895,0.0960959
-14.0432,13.6018,-1.22127,0.359096,-0.0673409,-0.0077784,0.0154205,-0.00736349,-0.00139395,0.0155054,-0.00744846,-0.0608784,0.00989166,1096,833,3.65674,0.757381,28.2868,0.640779,24.5938,-0.0215381
-13.3609,13.607,-1.21137,0.367597,-0.0565859,-0.0128929,0.0150079,-0.00761094,-0.00159581,0.0151199,-0.00772298,-0.0700896,0.0114957,1103,833,3.73008,0.651701,28.3606,0.427253,24.5699,-0.122896
-12.6798,13.6125,-1.19448,0.375582,-0.0469833,-0.0161033,0.0145743,-0.007839,-0.0018349,0.0147235,-0.00798823,-0.0811465,0.0132696,1110,833,3.80217,0.555034,28.4058,0.209324,24.5259,-0.241466
-12.004,13.6171,-1.15073,0.38303,-0.0386217,-0.020883,0.0141086,-0.00806983,-0.00208443,0.0143028,-0.00826403,-0.0929006,0.0138966,1117,833,3.86535,0.467647,28.3496,0.00137863,24.3833,-0.368489
-11.3285,13.6228,-1.10487,0.391772,-0.0301004,-0.0238074,0.0136215,-0.00831556,-0.00234951,0.0138703,-0.00856438,-0.105508,0.0127014,1124,833,3.9457,0.376144,28.3026,-0.235081,24.2395,-0.522809
-10.6525,13.6288,-1.05921,0.401522,-0.0216363,-0.027844,0.0131345,-0.00855404,-0.00264553,0.0134525,-0.00887208,-0.119642,0.011034,1131,833,4.03362,0.287513,28.2757,-0.476183,24.1038,-0.681322
-9.9752,13.6349,-1.01877,0.411997,-0.0114177,-0.029378,0.0126882,-0.00877627,-0.0029738,0.0130926,-0.00918066,-0.135154,0.0096759,1138,833,4.13434,0.175595,28.2798,-0.730293,23.9958,-0.836751
-9.29681,13.6407,-0.981611,0.420943,-0.00172941,-0.0275538,0.0122881,-0.00897039,-0.00331992,0.0127945,-0.0094768,-0.151369,0.0088944,1145,833,4.22689,0.0691634,28.283,-0.971018,23.908,-0.980568
-8.61703,13.6465,-0.94925,0.427787,0.00712231,-0.0234839,0.0119146,-0.0091403,-0.00366251,0.0125335,-0.0097592,-0.167402,0.00868762,1152,833,4.30303,-0.0245499,28.2869,-1.20582,23.8465,-1.12045
-7.93443,13.6524,-0.927946,0.434673,0.0154473,-0.0190282,0.0115668,-0.00928271,-0.00401265,0.0123124,-0.0100283,-0.183718,0.00956366,1159,833,4.38037,-0.109121,28.3419,-1.42656,23.836,-1.24771
-7.25176,13.6583,-0.9053,0.442684,0.0236815,-0.0166036,0.0112465,-0.00938926,-0.00436898,0.0121333,-0.0102761,-0.200274,0.0105452,1166,833,4.46452,-0.194911,28.4139,-1.64405,23.8276,-1.37721
-6.57037,13.6641,-0.875437,0.450845,0.032253,-0.0143231,0.0109404,-0.00945843,-0.0047256,0.0119819,-0.0105,-0.216938,0.0105107,1173,833,4.54984,-0.281804,28.4668,-1.8733,23.798,-1.51269
-5.88798,13.6701,-0.848414,0.458405,0.0415634,-0.0120459,0.0106335,-0.00946876,-0.00506653,0.0118382,-0.0106735,-0.233452,0.0102545,1180,833,4.62895,-0.375941,28.532,-2.1109,23.7869,-1.64834
-5.19953,13.6771,-0.846013,0.464842,0.0519073,-0.00655333,0.0103249,-0.00942443,-0.00537167,0.0116914,-0.0107909,-0.249106,0.00979108,1187,833,4.70386,-0.47583,28.6855,-2.36184,23.881,-1.77798
-4.50679,13.6853,-0.860187,0.470718,0.0630674,-0.00177122,0.0100529,-0.00934028,-0.00563609,0.0115719,-0.0108593,-0.263258,0.00950771,1194,833,4.77131,-0.588458,28.9078,-2.619,24.0482,-1.91043
-3.81249,13.6943,-0.878951,0.475996,0.0746815,-9.26269e-05,0.00982554,-0.00924014,-0.00584798,0.0114763,-0.0108909,-0.275128,0.00936113,1201,833,4.82533,-0.710794,29.1545,-2.88497,24.2413,-2.05554
-3.11842,13.703,-0.894608,0.482619,0.086389,0.00375162,0.00960705,-0.0091233,-0.00603278,0.0113819,-0.0108982,-0.286133,0.00926102,1208,833,4.89813,-0.83344,29.4073,-3.15347,24.4296,-2.19915
-2.42287,13.7116,-0.914455,0.490556,0.0972928,0.0166235,0.00940287,-0.00898994,-0.00620928,0.0113028,-0.0108899,-0.296939,0.0095302,1215,833,5.00599,-0.957522,29.6842,-3.40392,24.6421,-2.33269
-1.72623,13.7205,-0.936721,0.498661,0.108986,0.0262768,0.00924819,-0.00885225,-0.00637605,0.0112687,-0.0108727,-0.306876,0.0102098,1222,833,5.10795,-1.09153,29.9854,-3.66264,24.8719,-2.47165
-1.02939,13.7294,-0.957691,0.506344,0.120501,0.0417435,0.00914448,-0.00872388,-0.00651412,0.0112671,-0.0108465,-0.315003,0.011442,1229,833,5.21989,-1.2225,30.2763,-3.92727,25.1041,-2.61066
-0.334265,13.738,-0.969422,0.511847,0.13246,0.0514927,0.00905375,-0.00861601,-0.00662188,0.0112599,-0.0108222,-0.321595,0.0118365,1236,833,5.29613,-1.35128,30.5246,-4.20175,25.3072,-2.75452
0.360286,13.7464,-0.976755,0.515897,0.142413,0.0622319,0.00891916,-0.00851251,-0.0067121,0.0112041,-0.0107975,-0.328122,0.0117049,1243,833,5.3603,-1.45236,30.7467,-4.46287,25.5004,-2.89792
1.05574,13.7544,-0.985854,0.519574,0.150837,0.0734506,0.00872836,-0.00841593,-0.00678479,0.0110885,-0.0107761,-0.334766,0.01164,1250,833,5.42215,-1.54138,30.9792,-4.69382,25.7083,-3.03043
1.75239,13.7619,-0.997848,0.524477,0.160422,0.081018,0.00851261,-0.00832203,-0.00685371,0.01095,-0.0107594,-0.341682,0.0109412,1257,833,5.48747,-1.64413,31.2491,-4.9178,25.9352,-3.14972
2.45101,13.77,-1.01583,0.529934,0.169402,0.0911519,0.00824775,-0.00823908,-0.00691733,0.0107655,-0.0107569,-0.349076,0.0106468,1264,833,5.56488,-1.74618,31.5528,-5.13854,26.1937,-3.27484
3.1486,13.7789,-1.02749,0.53594,0.177279,0.097038,0.00788843,-0.00817377,-0.00700531,0.0105144,-0.0107997,-0.358642,0.0106576,1271,833,5.63742,-1.83595,31.8511,-5.36551,26.4347,-3.42168
3.84416,13.7876,-1.02902,0.543524,0.182982,0.0971506,0.00742935,-0.00812509,-0.00713107,0.0102038,-0.0108995,-0.371042,0.0102441,1278,833,5.71144,-1.89752,32.1413,-5.57772,26.643,-3.5774
4.53734,13.7951,-1.01924,0.549985,0.188153,0.0946501,0.0069157,-0.00810829,-0.00728218,0.00986603,-0.0110586,-0.384932,0.00927942,1285,833,5.76753,-1.94941,32.386,-5.77257,26.8137,-3.72005
5.22816,13.8012,-0.998376,0.556066,0.192492,0.088632,0.00637732,-0.00812028,-0.0074458,0.00952011,-0.0112631,-0.399402,0.00897551,1292,833,5.81075,-1.98587,32.595,-5.94524,26.9479,-3.84638
5.91626,13.8066,-0.965233,0.560288,0.196163,0.0816447,0.0057751,-0.00816615,-0.00759588,0.00911404,-0.0115051,-0.414148,0.00944164,1299,833,5.83274,-2.01645,32.7445,-6.10668,27.0405,-3.97047
6.60158,13.8118,-0.919727,0.564427,0.198973,0.0727104,0.00510405,-0.00825555,-0.00772933,0.00864003,-0.0117915,-0.429054,0.0093436,1306,833,5.84877,-2.03577,32.8538,-6.27072,27.0914,-4.10595
7.28641,13.8173,-0.870912,0.568531,0.201736,0.0643477,0.0044171,-0.00839725,-0.00784639,0.00813997,-0.0121201,-0.443015,0.00875834,1313,833,5.86571,-2.0576,32.9561,-6.44076,27.1364,-4.25023
7.97276,13.8236,-0.826667,0.571869,0.204254,0.0539998,0.00375358,-0.00858832,-0.00797053,0.00766281,-0.0124976,-0.455987,0.0080875,1320,833,5.86947,-2.07739,33.0786,-6.6186,27.2073,-4.40765
8.65963,13.8299,-0.78303,0.573695,0.205361,0.0466448,0.00310727,-0.00880274,-0.00812024,0.00722204,-0.0129175,-0.469017,0.0080115,1327,833,5.86562,-2.08413,33.1912,-6.78093,27.2881,-4.56237
9.34517,13.8351,-0.733024,0.575136,0.20553,0.0414049,0.00248431,-0.00901892,-0.00829077,0.00682318,-0.0133578,-0.482143,0.00824491,1334,833,5.8633,-2.07777,33.2789,-6.92368,27.351,-4.70151
10.0286,13.8397,-0.673742,0.575956,0.205626,0.0399463,0.00191872,-0.00923536,-0.00845844,0.00647324,-0.0137899,-0.49394,0.00855244,1341,833,5.8647,-2.07039,33.3257,-7.06758,27.3841,-4.83783
10.7136,13.8443,-0.619027,0.576922,0.206604,0.0359762,0.00142509,-0.00945107,-0.00861387,0.00617384,-0.0141998,-0.503834,0.00871496,1348,833,5.86075,-2.07259,33.4027,-7.21219,27.443,-4.96907
11.4002,13.8495,-0.569143,0.578276,0.209097,0.0294994,0.000965117,-0.00965323,-0.00877658,0.00591341,-0.0146015,-0.513382,0.00885235,1355,833,5.85387,-2.10015,33.5138,-7.36577,27.5289,-5.1059
12.0889,13.8556,-0.525977,0.579638,0.212627,0.0233568,0.000484788,-0.00982027,-0.00895552,0.00566424,-0.0149997,-0.524351,0.00895999,1362,833,5.84764,-2.1365,33.6587,-7.54457,27.6492,-5.25492
12.7779,13.8615,-0.482273,0.581205,0.216558,0.0170339,-1.20574e-05,-0.00994438,-0.00915838,0.00543997,-0.0153964,-0.53696,0.00877982,1369,833,5.84273,-2.17339,33.8114,-7.72785,27.7751,-5.40086
13.4658,13.8665,-0.433132,0.58212,0.219781,0.0107776,-0.000494842,-0.0100163,-0.00938359,0.0052666,-0.0157778,-0.550644,0.00872678,1376,833,5.83133,-2.19829,33.9425,-7.89338,27.8866,-5.53167
14.1548,13.8706,-0.386857,0.581848,0.221481,0.00613532,-0.000957473,-0.0100381,-0.00961637,0.00513653,-0.0161322,-0.564839,0.00874884,1383,833,5.81232,-2.2095,34.0784,-8.02273,28.0172,-5.64245
14.8466,13.8763,-0.34952,0.58037,0.223405,0.00346218,-0.00144123,-0.0100193,-0.00985051,0.00501348,-0.016474,-0.580069,0.00902639,1390,833,5.78648,-2.22821,34.2428,-8.174,28.1914,-5.77566
15.54,13.8832,-0.316462,0.578834,0.225725,0.00197465,-0.00196976,-0.00997018,-0.0101053,0.00489825,-0.0168382,-0.596935,0.00900709,1397,833,5.76318,-2.25108,34.4299,-8.34873,28.3906,-5.92697
16.2336,13.8903,-0.282671,0.577666,0.228734,3.72322e-05,-0.00249957,-0.00988136,-0.0103858,0.0048317,-0.0172126,-0.614669,0.0089475,1404,833,5.74221,-2.27585,34.6261,-8.53949,28.5945,-6.08252
16.9259,13.8958,-0.242767,0.575797,0.231967,-0.00291312,-0.00300221,-0.00974822,-0.0106601,0.00480581,-0.0175562,-0.632175,0.00908478,1411,833,5.71141,-2.29848,34.7991,-8.71168,28.7814,-6.21382
17.6204,13.9017,-0.20927,0.573079,0.235027,-0.00232021,-0.00349129,-0.00957209,-0.0108891,0.00477391,-0.0178373,-0.649258,0.00953769,1418,833,5.68198,-2.32564,34.9926,-8.87847,29.0019,-6.3438
18.3161,13.908,-0.178557,0.570127,0.237824,-0.000941954,-0.00398843,-0.0093567,-0.0110623,0.00471068,-0.0180558,-0.666379,0.00988611,1425,833,5.65253,-2.36101,35.2018,-9.04042,29.2413,-6.48146
19.014,13.9151,-0.154172,0.56749,0.239283,0.00247712,-0.00448703,-0.00910248,-0.0111954,0.00463607,-0.0182256,-0.683756,0.0105307,1432,833,5.63199,-2.38569,35.4454,-9.19443,29.514,-6.62608
19.7136,13.9221,-0.134042,0.566362,0.239375,0.000762583,-0.00496523,-0.00881655,-0.0113097,0.00458156,-0.0183633,-0.701073,0.0116801,1439,833,5.61197,-2.38807,35.7352,-9.32896,29.8117,-6.76342
20.4152,13.9296,-0.119511,0.562449,0.239896,0.000528436,-0.00542485,-0.00848754,-0.011423,0.00456898,-0.0184814,-0.718766,0.0123896,1446,833,5.56837,-2.39077,36.0245,-9.47732,30.1399,-6.9043
21.1145,13.936,-0.095098,0.556225,0.240795,0.00371143,-0.00587224,-0.00811193,-0.0115324,0.00459454,-0.0185787,-0.736998,0.0116953,1453,833,5.51179,-2.40131,36.2541,-9.61789,30.4359,-7.03324
21.8088,13.9415,-0.0520074,0.548847,0.242459,0.0124556,-0.00630305,-0.00769236,-0.0116222,0.00464521,-0.0186406,-0.755549,0.0106405,1460,833,5.46009,-2.42819,36.3985,-9.76762,30.6641,-7.16498
22.5115,13.9492,-0.0361266,0.543335,0.244856,0.0208354,-0.00671482,-0.00723946,-0.0116736,0.0046994,-0.0186537,-0.774164,0.00978153,1467,833,5.42573,-2.46022,36.6805,-9.93964,31.0103,-7.30972
23.2202,13.9581,-0.0395655,0.537958,0.247165,0.0248131,-0.00710174,-0.00675097,-0.0116974,0.00477239,-0.0186251,-0.792894,0.00948447,1474,833,5.3801,-2.49121,37.0544,-10.1097,31.4426,-7.4586
23.9369,13.9686,-0.0679771,0.531817,0.248553,0.0295468,-0.00746695,-0.00622611,-0.0117279,0.00489775,-0.0185908,-0.811824,0.0101991,1481,833,5.329,-2.51121,37.5284,-10.2745,31.9839,-7.60963
24.6525,13.9781,-0.0910567,0.525159,0.248358,0.0337745,-0.0078256,-0.00566373,-0.0117916,0.00509641,-0.0185857,-0.831105,0.0111779,1488,833,5.27161,-2.51018,37.9841,-10.4132,32.5116,-7.74723
25.3624,13.9867,-0.0924417,0.519499,0.247482,0.0393545,-0.00815671,-0.00506305,-0.0118824,0.00537277,-0.0185925,-0.850123,0.0113697,1495,833,5.22844,-2.50049,38.3692,-10.5546,32.9595,-7.89127
26.0744,13.9951,-0.0991575,0.514295,0.246719,0.0454029,-0.00844427,-0.00443542,-0.0119755,0.0057022,-0.0185819,-0.868318,0.0110205,1502,833,5.19129,-2.49223,38.7884,-10.6861,33.4369,-8.02392
26.7884,14.0034,-0.110744,0.508875,0.245486,0.0520459,-0.00872583,-0.00379271,-0.0120689,0.00605914,-0.0185777,-0.886196,0.010444,1509,833,5.15399,-2.48419,39.2326,-10.8003,33.942,-8.14857
27.504,14.0118,-0.125782,0.503217,0.243939,0.0579941,-0.00902611,-0.0031386,-0.0121859,0.00645409,-0.0186188,-0.903913,0.0100052,1516,833,5.11249,-2.47051,39.697,-10.9097,34.4691,-8.27015
28.221,14.0212,-0.143377,0.497569,0.242165,0.0606194,-0.00932565,-0.00247499,-0.0123119,0.00687914,-0.0186798,-0.921074,0.00993997,1523,833,5.06138,-2.44966,40.183,-11.0349,35.0146,-8.40906
28.9396,14.0315,-0.164133,0.490604,0.23917,0.0616198,-0.00959334,-0.00181868,-0.0124077,0.00729643,-0.0187085,-0.937204,0.0101468,1530,833,4.99261,-2.41246,40.6776,-11.1653,35.5811,-8.56412
29.6591,14.0416,-0.185909,0.482731,0.235484,0.0638769,-0.00981255,-0.00118459,-0.0124478,0.00767558,-0.0186727,-0.952204,0.0101986,1537,833,4.91888,-2.37239,41.1737,-11.2784,36.1597,-8.71177
30.3766,14.0511,-0.199154,0.474365,0.231872,0.0674042,-0.00999338,-0.000570389,-0.0124373,0.00801789,-0.0185817,-0.966456,0.00998441,1544,833,4.84448,-2.34136,41.6371,-11.3834,36.7118,-8.8569
31.0941,14.0606,-0.210445,0.466802,0.229123,0.0734845,-0.010149,1.4119e-05,-0.0123858,0.00832024,-0.0184551,-0.980064,0.00964439,1551,833,4.78589,-2.32455,42.1071,-11.4979,37.264,-9.00483
31.8147,14.071,-0.229999,0.458923,0.225758,0.0800411,-0.0102847,0.000563864,-0.0122838,0.00856767,-0.0182885,-0.993314,0.0104424,1558,833,4.72579,-2.29502,42.6151,-11.6204,37.8578,-9.16053
32.5393,14.0817,-0.260044,0.451428,0.22104,0.0857785,-0.010393,0.00107596,-0.0121116,0.00874205,-0.0180591,-1.0065,0.0109174,1565,833,4.66715,-2.25016,43.1785,-11.7238,38.5024,-9.31095
33.2661,14.0922,-0.295246,0.443156,0.216124,0.093068,-0.0104566,0.00153916,-0.0118833,0.0088525,-0.0177699,-1.01911,0.0108028,1572,833,4.60584,-2.1985,43.7617,-11.8194,39.176,-9.44922
33.9914,14.1029,-0.323487,0.435459,0.212266,0.095842,-0.0104832,0.00195955,-0.0116277,0.00892559,-0.0174492,-1.03104,0.00986729,1579,833,4.53653,-2.15,44.3342,-11.941,39.8294,-9.6
34.7166,14.1133,-0.349214,0.426907,0.207718,0.0966204,-0.0105006,0.00234655,-0.0113379,0.00895412,-0.0171081,-1.04313,0.00949467,1586,833,4.45315,-2.10757,44.8975,-12.0359,40.4808,-9.74635
35.4423,14.1233,-0.374722,0.419445,0.202058,0.096383,-0.010522,0.00270057,-0.0110137,0.00893497,-0.0167564,-1.05571,0.0103007,1593,833,4.3775,-2.05796,45.4802,-12.1077,41.1394,-9.88636
