 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3259,7.40189,0.809552,-0.0604257,0.0316999,0.00138005,-0.000130244,-0.000213251,-0.000241367,7.31614e-05,-0.000416657,-0.700255,0.00841316,984,896,-0.624257,-0.340658,16.6457,0.894278,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.0601043,0.0304798,0.0018961,-0.000139317,-0.000223462,-0.000228394,5.08473e-05,-0.000413626,-0.694315,0.00833536,991,896,-0.619506,-0.328779,16.6344,0.794557,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.0604224,0.0291241,0.00523666,-0.000135864,-0.000221577,-0.000205481,3.11824e-05,-0.000388623,-0.682588,0.00829512,998,896,-0.615769,-0.316011,16.5249,0.73906,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.0615014,0.0283229,0.00534893,-0.000111083,-0.000210253,-0.000176064,2.22458e-05,-0.000343581,-0.648138,0.00898863,1005,896,-0.626323,-0.30708,16.3792,0.657537,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.0627033,0.0279498,0.0051524,-5.22782e-05,-0.000190822,-0.000147001,4.09549e-05,-0.000284055,-0.565212,0.00930109,1012,896,-0.638745,-0.302311,16.2767,0.599628,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.0640986,0.0269953,0.0113192,3.15104e-05,-0.000167453,-0.000133096,9.81945e-05,-0.000234137,-0.464466,0.00960921,1019,896,-0.640242,-0.281604,16.3052,0.416578,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.0642746,0.0259301,0.0182484,0.000119273,-0.000147988,-0.000143951,0.000182058,-0.000210772,-0.411281,0.00959904,1026,896,-0.627375,-0.260541,16.3697,0.203698,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.0628364,0.0252206,0.016503,0.000191592,-0.000137931,-0.000169646,0.000263318,-0.000209657,-0.400002,0.00922697,1033,896,-0.615499,-0.248492,16.3897,0.0881365,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.061865,0.0246827,0.00315733,0.000247497,-0.000138119,-0.000202959,0.000334631,-0.000225253,-0.40552,0.00901011,1040,896,-0.632524,-0.247025,16.3385,0.0589485,16.9783,0.332443
-19.217,7.45389,0.707491,-0.0600894,0.023889,-0.0108601,0.000304673,-0.00015039,-0.000245848,0.000412122,-0.000257839,-0.412036,0.00900155,1047,896,-0.642969,-0.246037,16.3821,0.0500736,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.0604318,0.0226007,-0.0131538,0.000374608,-0.000180595,-0.000296557,0.000503219,-0.000309206,-0.4092,0.00915483,1054,896,-0.651083,-0.239142,16.2596,-0.0897226,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.0603386,0.0218831,-0.00883398,0.000434843,-0.00023136,-0.000334274,0.000573648,-0.000370165,-0.393578,0.00871493,1061,896,-0.640809,-0.238205,16.0838,-0.214213,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.0601301,0.0217301,-0.00226075,0.000460295,-0.000294105,-0.000344247,0.000593767,-0.000427577,-0.369876,0.00820422,1068,896,-0.624474,-0.239543,15.8851,-0.301101,16.4982,-0.0869723
-16.5283,7.47029,0.842028,-0.0597295,0.0220204,0.00244899,0.000442115,-0.000355068,-0.000337519,0.000565821,-0.000478774,-0.351311,0.00780513,1075,896,-0.61,-0.241496,15.7095,-0.351933,16.3275,-0.129456
-15.8565,7.47092,0.880816,-0.0602074,0.0214555,0.0101179,0.000379821,-0.000404783,-0.000325094,0.000497016,-0.000521978,-0.345994,0.00798202,1082,896,-0.598015,-0.241063,15.5254,-0.384833,16.1624,-0.166933
-15.1842,7.47361,0.918674,-0.0607249,0.0202074,0.0143545,0.00030408,-0.000441149,-0.000299813,0.000409722,-0.000546791,-0.338776,0.00808376,1089,896,-0.593673,-0.230938,15.358,-0.452264,16.0082,-0.246614
-14.5105,7.47749,0.951247,-0.0601526,0.0185688,0.0157345,0.000232886,-0.000466491,-0.000253207,0.000314933,-0.000548539,-0.313357,0.00830211,1096,896,-0.584234,-0.215112,15.2353,-0.535045,15.8821,-0.346612
-13.8377,7.48193,0.989849,-0.0581028,0.0174693,0.0172503,0.000165867,-0.000478367,-0.000183572,0.000214503,-0.000527003,-0.258994,0.00837035,1103,896,-0.559333,-0.199139,15.1108,-0.646103,15.7394,-0.463327
-13.1629,7.48647,1.02065,-0.0569299,0.0170876,0.0204244,9.36127e-05,-0.000475625,-9.93683e-05,0.00011046,-0.000492473,-0.167949,0.00805593,1110,896,-0.539786,-0.186239,15.0126,-0.765595,15.6349,-0.575028
-12.489,7.48945,1.05675,-0.0564973,0.0174868,0.0162631,7.10895e-06,-0.000455759,-1.62879e-05,7.6814e-06,-0.000456332,-0.0351311,0.00801881,1117,896,-0.544099,-0.1786,14.9058,-0.861545,15.5165,-0.658595
-11.813,7.49119,1.08488,-0.0575727,0.016711,0.0154862,-6.6005e-05,-0.000419487,5.20241e-05,-5.85074e-05,-0.000426985,0.143134,0.00810029,1124,896,-0.556298,-0.174906,14.8167,-0.898639,15.4371,-0.708935
-11.1401,7.49454,1.12852,-0.0589113,0.015929,0.009864,-9.16635e-05,-0.000373187,9.88816e-05,-6.04036e-05,-0.000404447,0.306193,0.00853047,1131,896,-0.582106,-0.172635,14.6786,-0.977259,15.3032,-0.806609
-10.4659,7.49869,1.16799,-0.0600124,0.0154245,0.00613263,-6.87396e-05,-0.000322193,0.000122918,-1.89205e-05,-0.000372012,0.385071,0.00955956,1138,896,-0.601325,-0.17477,14.5634,-1.07186,15.1931,-0.917204
-9.7901,7.50392,1.20122,-0.060849,0.0152577,0.00411265,-2.47441e-05,-0.00027609,0.000123056,2.54704e-05,-0.000326305,0.387438,0.0103763,1145,896,-0.614075,-0.17314,14.48,-1.19583,15.1153,-1.04481
-9.11382,7.50848,1.23398,-0.0609088,0.0151644,0.00654162,5.62356e-06,-0.000236041,0.000101688,4.27184e-05,-0.000273136,0.349789,0.00991701,1152,896,-0.608775,-0.166186,14.4064,-1.31582,15.0465,-1.1576
-8.434,7.51282,1.25245,-0.0610264,0.0153462,0.00644858,2.18453e-05,-0.000204181,6.97054e-05,4.16132e-05,-0.000223949,0.276337,0.00881201,1159,896,-0.60979,-0.16237,14.4007,-1.41875,15.0422,-1.25298
-7.75284,7.51675,1.26668,-0.0609362,0.0154418,0.00805182,6.18508e-05,-0.000182972,3.25701e-05,6.61097e-05,-0.000187231,0.130023,0.00857555,1166,896,-0.604695,-0.164515,14.4187,-1.50283,15.0622,-1.3358
-7.06741,7.52199,1.26391,-0.0607002,0.015286,0.00890118,0.000127302,-0.000176797,-2.08066e-06,0.000127316,-0.000176811,-0.00684164,0.00886816,1173,896,-0.599778,-0.166818,14.515,-1.59278,15.1576,-1.43054
-6.38231,7.52776,1.26455,-0.0599025,0.0144871,0.0121157,0.000190196,-0.000186185,-3.26439e-05,0.000193006,-0.000188995,-0.0858764,0.0088307,1180,896,-0.583593,-0.157548,14.6071,-1.69699,15.2468,-1.53937
-5.70525,7.53164,1.30183,-0.0582892,0.0128428,0.0127731,0.000235357,-0.000203378,-6.29072e-05,0.000244198,-0.00021222,-0.139636,0.00904616,1187,896,-0.565133,-0.129426,14.5728,-1.79302,15.197,-1.64112
-5.02905,7.53314,1.3441,-0.0574164,0.0115638,0.012392,0.000263808,-0.000215345,-9.06273e-05,0.000280377,-0.000231913,-0.180822,0.00887974,1194,896,-0.556675,-0.108258,14.5197,-1.84323,15.1344,-1.69731
-4.34997,7.53575,1.37551,-0.0571758,0.0110559,0.0117632,0.000278082,-0.000220344,-0.000113305,0.00030263,-0.000244892,-0.213358,0.00867144,1201,896,-0.555201,-0.104749,14.5114,-1.90504,15.1228,-1.76679
-3.66296,7.54269,1.37482,-0.0574981,0.0112259,0.0111569,0.000276282,-0.000222709,-0.000127471,0.00030696,-0.000253386,-0.23617,0.00876644,1208,896,-0.55938,-0.111065,14.6335,-2.033,15.2472,-1.89803
-2.97477,7.55227,1.37115,-0.0582839,0.0110143,0.0067004,0.000262077,-0.000220909,-0.000142738,0.000301106,-0.000259939,-0.266911,0.00812842,1215,896,-0.57757,-0.110986,14.7762,-2.20839,15.3913,-2.08169
-2.28581,7.56003,1.36608,-0.0584617,0.0105196,0.00131479,0.000243631,-0.000215052,-0.000161624,0.00029486,-0.000266281,-0.306946,0.00772722,1222,896,-0.591931,-0.106239,14.9396,-2.34216,15.5485,-2.22585
-1.59433,7.56903,1.3525,-0.0583003,0.0102164,-0.000231806,0.000219613,-0.000207018,-0.00017143,0.000279962,-0.000267366,-0.33848,0.00790114,1229,896,-0.593577,-0.110335,15.1425,-2.49231,15.7474,-2.38785
-0.898858,7.5757,1.3243,-0.0572887,0.00952941,0.00359876,0.000180712,-0.000198677,-0.000168007,0.000244415,-0.00026238,-0.362422,0.00761301,1236,896,-0.573433,-0.111185,15.4122,-2.58082,16.0127,-2.48816
-0.204389,7.58092,1.30238,-0.0563943,0.00934862,0.00974983,0.000136097,-0.00019355,-0.000156943,0.000198865,-0.000256318,-0.380457,0.00762487,1243,896,-0.548719,-0.114872,15.6599,-2.65419,16.2603,-2.56357
0.488921,7.58668,1.28736,-0.05578,0.00875691,0.00838761,0.000105271,-0.000188457,-0.000145654,0.000165251,-0.000248436,-0.390631,0.00806638,1250,896,-0.545364,-0.103091,15.8958,-2.74477,16.4879,-2.65599
1.18259,7.59277,1.27295,-0.0563429,0.00796012,0.00679497,0.000103202,-0.000183477,-0.000136551,0.000157833,-0.000238109,-0.380574,0.00796057,1257,896,-0.554566,-0.0883718,16.125,-2.84119,16.7208,-2.75576
1.87901,7.59975,1.24941,-0.0568465,0.00731229,0.00340379,0.000112906,-0.000178885,-0.00012772,0.000160913,-0.000226892,-0.359535,0.00822674,1264,896,-0.567706,-0.0723521,16.4016,-2.9506,16.998,-2.86575
2.57334,7.60473,1.23643,-0.0580022,0.00654707,0.00333265,0.000106276,-0.000173128,-0.00011875,0.000149927,-0.000216779,-0.352255,0.00845287,1271,896,-0.579158,-0.0606348,16.632,-3.02368,17.2404,-2.94323
3.26326,7.60721,1.24299,-0.0581648,0.0061861,0.00024443,9.28074e-05,-0.000166379,-0.00010353,0.000129084,-0.000202656,-0.337031,0.00804004,1278,896,-0.588166,-0.0567879,16.806,-3.05984,17.4119,-2.9858
3.95327,7.61479,1.25114,-0.0580878,0.00590879,-0.00174323,9.61373e-05,-0.000161537,-8.55873e-05,0.000121975,-0.000187374,-0.293184,0.00727123,1285,896,-0.591999,-0.0589255,16.9821,-3.20013,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.0581203,0.00536396,0.000509614,0.000123408,-0.000158754,-8.0302e-05,0.000144661,-0.000180007,-0.258729,0.00675695,1292,896,-0.586149,-0.0597345,17.1821,-3.35805,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.0579853,0.00517115,0.00150789,0.000155836,-0.000159164,-9.05675e-05,0.000180019,-0.000183347,-0.260929,0.00705435,1299,896,-0.581831,-0.0578045,17.3536,-3.47335,17.96,-3.42034
6.02514,7.63389,1.27888,-0.057405,0.00472646,0.00305035,0.000178743,-0.000154169,-0.000107545,0.000210462,-0.000185888,-0.28681,0.00737635,1306,896,-0.571578,-0.0542507,17.533,-3.56055,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.0569137,0.0041648,0.00304767,0.000199514,-0.000141139,-0.000112726,0.000233438,-0.000175063,-0.292322,0.00748478,1313,896,-0.566172,-0.0508052,17.7424,-3.6245,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.0563737,0.00343442,0.00314537,0.000222554,-0.000123408,-9.97514e-05,0.000249254,-0.000150109,-0.261541,0.00738404,1320,896,-0.560003,-0.047182,17.962,-3.71101,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.0559476,0.00292757,0.00455349,0.000239951,-0.000104242,-8.31975e-05,0.000259007,-0.000123297,-0.225154,0.00730328,1327,896,-0.551573,-0.0436399,18.2042,-3.79522,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.0553712,0.0030993,0.0026819,0.000245035,-8.1234e-05,-7.37672e-05,0.000260938,-9.71371e-05,-0.212336,0.00732623,1334,896,-0.550299,-0.0416502,18.3844,-3.90428,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.0549886,0.0029995,0.00320049,0.000236722,-5.18034e-05,-6.96034e-05,0.000252635,-6.77167e-05,-0.224766,0.00749943,1341,896,-0.544715,-0.0362811,18.558,-4.01934,19.1366,-3.9887
10.172,7.66443,1.36824,-0.0549831,0.00234324,0.00469383,0.000223552,-2.22696e-05,-6.33937e-05,0.000238937,-3.7655e-05,-0.238092,0.00760156,1348,896,-0.540277,-0.0299539,18.727,-4.15358,19.3076,-4.12898
10.8617,7.67097,1.39459,-0.0551745,0.00150981,0.00644783,0.000209547,4.79682e-06,-5.05197e-05,0.000221333,-6.98985e-06,-0.229208,0.00756166,1355,896,-0.537032,-0.0275711,18.8985,-4.28262,19.4836,-4.27139
11.5498,7.67575,1.42858,-0.0562111,0.00120511,0.00491617,0.000190028,2.57747e-05,-3.84376e-05,0.000198578,1.72248e-05,-0.218873,0.00784797,1362,896,-0.551062,-0.0294256,19.0423,-4.38562,19.6363,-4.3839
12.2357,7.67751,1.47188,-0.0565043,0.0018737,-0.00216067,0.000173975,4.51654e-05,-3.75013e-05,0.000184097,3.50428e-05,-0.263643,0.00808906,1369,896,-0.572663,-0.0372197,19.1703,-4.44365,19.7588,-4.44196
12.9255,7.67992,1.5019,-0.056476,0.00228548,-0.0082089,0.000164384,6.24429e-05,-5.13642e-05,0.000185775,4.10513e-05,-0.394624,0.00833474,1376,896,-0.58842,-0.0411111,19.3616,-4.50236,19.9428,-4.50129
13.6228,7.68457,1.50631,-0.0553278,0.00164382,-0.0058136,0.000151214,7.8345e-05,-7.93856e-05,0.000202127,2.74322e-05,-0.57026,0.00841459,1383,896,-0.570112,-0.0316629,19.6659,-4.58336,20.2383,-4.58421
14.3192,7.69022,1.5156,-0.0543665,0.000846439,-0.00149127,0.00012509,9.03814e-05,-0.000107889,0.000217011,-1.54012e-06,-0.705655,0.00792487,1390,896,-0.548372,-0.0197545,19.9541,-4.6902,20.5218,-4.69202
15.0137,7.69623,1.53363,-0.0540841,-0.000165483,0.00204343,8.99285e-05,9.64689e-05,-0.000129482,0.000222722,-3.63247e-05,-0.798023,0.00721033,1397,896,-0.53548,-0.00705794,20.2086,-4.80743,20.7778,-4.81462
15.7035,7.70013,1.57025,-0.0537647,-0.000435897,-0.000787475,6.33391e-05,9.79614e-05,-0.000151169,0.000232807,-7.1507e-05,-0.842407,0.00715992,1404,896,-0.539688,-0.00678609,20.4032,-4.89505,20.9659,-4.91008
16.3965,7.70584,1.59669,-0.0538018,-0.00107503,-0.00112756,4.65408e-05,9.65973e-05,-0.00017644,0.000249775,-0.000106637,-0.855854,0.00704626,1411,896,-0.540648,0.00205295,20.6403,-5.01394,21.2032,-5.03377
17.0918,7.71249,1.6167,-0.053986,-0.00168227,-0.000245052,2.6008e-05,9.35376e-05,-0.00020904,0.000271522,-0.000151977,-0.865468,0.00729905,1418,896,-0.539695,0.0131677,20.9083,-5.15026,21.4745,-5.17099
17.7897,7.71965,1.62894,-0.0543053,-0.0022192,0.00127007,-1.53609e-07,8.88761e-05,-0.000233906,0.000282466,-0.000193743,-0.879429,0.0076635,1425,896,-0.538267,0.0209453,21.2137,-5.28878,21.7851,-5.31162
18.4909,7.72452,1.63102,-0.0546969,-0.00291066,0.00262279,-2.15888e-05,8.04732e-05,-0.00023612,0.000271013,-0.000212129,-0.891823,0.00763377,1432,896,-0.537901,0.0234205,21.5675,-5.36196,22.1447,-5.39542
19.1933,7.72957,1.63098,-0.0553351,-0.003411,0.00523312,-3.12173e-05,6.80807e-05,-0.000221343,0.000245275,-0.000208412,-0.895726,0.00718931,1439,896,-0.536397,0.0226843,21.9341,-5.43862,22.5209,-5.48083
19.8971,7.73499,1.6275,-0.0557076,-0.00329026,0.00531371,-2.68579e-05,5.28371e-05,-0.000206783,0.000223577,-0.000197598,-0.880582,0.00684645,1446,896,-0.53938,0.0188504,22.3281,-5.5273,22.919,-5.57064
20.6013,7.74209,1.62492,-0.0552949,-0.00313177,0.00253879,-1.91004e-05,3.86895e-05,-0.000204607,0.000216431,-0.000196842,-0.855545,0.00704473,1453,896,-0.54271,0.0194462,22.7376,-5.65393,23.3215,-5.6959
21.3061,7.74895,1.62188,-0.0547771,-0.00339397,0.00138978,-1.30074e-05,2.49202e-05,-0.000212047,0.000218849,-0.000206937,-0.829996,0.00745481,1460,896,-0.540406,0.0241859,23.1564,-5.77175,23.7337,-5.81545
22.0135,7.75502,1.61159,-0.0547752,-0.00435075,0.00228327,-6.14373e-06,1.18516e-05,-0.000220499,0.000223536,-0.000217828,-0.80579,0.00785451,1467,896,-0.537339,0.0325666,23.605,-5.8574,24.1833,-5.9119
22.7228,7.76125,1.59715,-0.0549261,-0.00496351,0.00404014,-4.26046e-07,7.32946e-07,-0.000226047,0.000226201,-0.000225895,-0.78668,0.00786931,1474,896,-0.533277,0.0368231,24.0761,-5.94637,24.6579,-6.00778
23.4316,7.767,1.5858,-0.0551818,-0.00570994,0.00536713,7.50914e-06,-7.47656e-06,-0.000229508,0.000229647,-0.000229614,-0.76908,0.00753939,1481,896,-0.53147,0.0448176,24.5418,-6.02871,25.1278,-6.09646
24.1382,7.77171,1.58417,-0.054968,-0.00585291,0.00462736,1.77337e-05,-1.32601e-05,-0.000232722,0.000235474,-0.000231,-0.752152,0.00747895,1488,896,-0.531035,0.0493287,24.9829,-6.10492,25.566,-6.17187
24.8454,7.77837,1.5824,-0.054499,-0.00575501,0.00315705,2.61943e-05,-1.61992e-05,-0.000236961,0.000242905,-0.00023291,-0.740791,0.0074886,1495,896,-0.530227,0.0503276,25.4361,-6.2221,26.0128,-6.28735
25.5531,7.78618,1.58093,-0.054287,-0.0059748,0.00232831,2.34991e-05,-1.79782e-05,-0.000240318,0.000243972,-0.000238451,-0.742356,0.0075415,1502,896,-0.530086,0.0513338,25.8926,-6.35699,26.4665,-6.4265
26.2637,7.79487,1.57122,-0.0543949,-0.0066337,0.00332383,5.87053e-06,-2.02471e-05,-0.000235353,0.000228526,-0.000242903,-0.757684,0.00764536,1509,896,-0.527726,0.0561693,26.3858,-6.49863,26.9618,-6.57606
26.9773,7.8029,1.55367,-0.0545352,-0.00749927,0.00554619,-1.07813e-05,-2.45117e-05,-0.000220234,0.000202695,-0.000237988,-0.769817,0.00732907,1516,896,-0.522018,0.0636436,26.9175,-6.61889,27.4972,-6.70486
27.6917,7.80954,1.5355,-0.0543553,-0.00794662,0.00660444,-2.01925e-05,-2.75369e-05,-0.000197916,0.000174086,-0.000221815,-0.776122,0.00741228,1523,896,-0.51657,0.067821,27.4642,-6.71417,28.043,-6.80433
28.4076,7.81478,1.51427,-0.0543538,-0.00822795,0.00556372,-2.83512e-05,-2.59876e-05,-0.000174115,0.00014695,-0.000201289,-0.788792,0.00793155,1530,896,-0.519133,0.0718078,28.0315,-6.77882,28.6094,-6.87178
29.1242,7.8202,1.49253,-0.0546183,-0.00882219,0.00529268,-4.12512e-05,-2.32449e-05,-0.000155228,0.00012324,-0.000187737,-0.814366,0.00801691,1537,896,-0.521999,0.0758575,28.6054,-6.84092,29.1859,-6.94235
29.8368,7.82575,1.48609,-0.0547868,-0.0097363,0.00450244,-5.41134e-05,-2.1596e-05,-0.00014751,0.000110549,-0.000186258,-0.840287,0.0078978,1544,896,-0.525532,0.0887714,29.1264,-6.92062,29.708,-7.02895
30.5481,7.83184,1.4858,-0.0549095,-0.0105326,0.00432094,-5.76603e-05,-2.25431e-05,-0.00014761,0.000108548,-0.000188752,-0.844596,0.00746336,1551,896,-0.526808,0.101059,29.6301,-7.01925,30.213,-7.13218
31.261,7.83835,1.48213,-0.0547972,-0.0105778,0.00485959,-5.05705e-05,-2.4496e-05,-0.000150371,0.000113402,-0.000188468,-0.82864,0.00695788,1558,896,-0.523633,0.107704,30.1577,-7.13366,30.7399,-7.24053
31.9751,7.84524,1.47658,-0.0547236,-0.00991073,0.00518997,-4.10774e-05,-2.86831e-05,-0.000148595,0.000113844,-0.000183604,-0.806239,0.007125,1565,896,-0.521453,0.10335,30.7008,-7.2577,31.2826,-7.35478
32.6933,7.85294,1.4596,-0.0546033,-0.00979342,0.00605295,-3.36369e-05,-3.17948e-05,-0.000142213,0.0001095,-0.000174931,-0.788637,0.00752418,1572,896,-0.517087,0.0975109,31.2989,-7.37584,31.8803,-7.47538
33.4121,7.86027,1.44278,-0.0547245,-0.0102572,0.00585001,-2.53864e-05,-3.37202e-05,-0.000139184,0.000109693,-0.0001688,-0.770434,0.00752047,1579,896,-0.518299,0.0953809,31.9028,-7.47684,32.4853,-7.58808
34.13,7.8674,1.43062,-0.0549341,-0.0108749,0.00571128,-1.61512e-05,-3.5795e-05,-0.000140059,0.00011443,-0.000166376,-0.750392,0.0073974,1586,896,-0.52021,0.0984052,32.4948,-7.57969,33.0794,-7.70078
34.8482,7.87404,1.41952,-0.055287,-0.011819,0.00695504,-2.54362e-06,-3.83654e-05,-0.000141058,0.000121736,-0.000162646,-0.722249,0.00718194,1593,896,-0.51924,0.105294,33.0881,-7.67136,33.6773,-7.80396
35.5683,7.88017,1.40443,-0.0550739,-0.0126038,0.0100555,1.4509e-05,-3.82404e-05,-0.000138286,0.000128913,-0.000152645,-0.691167,0.00723223,1600,896,-0.50696,0.113812,33.7103,-7.75516,34.2996,-7.89283
36.2898,7.88627,1.387,-0.0547782,-0.013465,0.0132478,3.42896e-05,-3.52575e-05,-0.00012908,0.000133198,-0.000134166,-0.653824,0.00743935,1607,896,-0.493528,0.125625,34.3512,-7.83793,34.9397,-7.97899
37.0135,7.89379,1.36433,-0.0544518,-0.0139082,0.0143905,4.73833e-05,-3.25508e-05,-0.000117426,0.000131458,-0.000116625,-0.621368,0.0075428,1614,896,-0.486135,0.131762,35.0236,-7.94603,35.6094,-8.08917
37.7381,7.90232,1.34123,-0.0543592,-0.0135348,0.0103877,4.99494e-05,-3.12925e-05,-0.000107489,0.000124237,-0.00010558,-0.60474,0.00754463,1621,896,-0.497175,0.127257,35.7074,-8.07613,36.2892,-8.21946
38.4635,7.91113,1.31773,-0.0540017,-0.0130804,0.00704584,5.00273e-05,-3.10256e-05,-0.000101538,0.000118828,-9.98262e-05,-0.595522,0.00783457,1628,896,-0.503633,0.120365,36.4031,-8.21123,36.9789,-8.35479
39.1894,7.92001,1.29481,-0.0536695,-0.0125954,0.00462853,4.41028e-05,-2.99414e-05,-0.000102818,0.000116361,-0.000102199,-0.612587,0.00802738,1635,896,-0.507474,0.110127,37.1037,-8.34609,37.6743,-8.49166
39.915,7.92694,1.27444,-0.0535585,-0.0131491,0.004763,3.0254e-05,-2.8787e-05,-0.000108525,0.000113202,-0.000111735,-0.652603,0.00793387,1642,896,-0.505397,0.11207,37.7979,-8.43596,38.3674,-8.59086
40.6449,7.93373,1.24307,-0.0540406,-0.0139126,0.0082727,6.69093e-06,-2.60484e-05,-0.000119294,0.000110733,-0.00013009,-0.717213,0.00778815,1649,896,-0.498333,0.119509,38.537,-8.51676,39.1139,-8.67692
41.3749,7.93997,1.2137,-0.0545123,-0.0145417,0.00995978,-2.70378e-05,-2.12365e-05,-0.000139644,0.000115537,-0.000163811,-0.795782,0.00755029,1656,896,-0.496931,0.12749,39.2774,-8.58969,39.8603,-8.75345
42.1066,7.94774,1.18109,-0.0544984,-0.0147273,0.00973556,-6.71063e-05,-1.40443e-05,-0.000173113,0.000134559,-0.00021571,-0.861436,0.00764295,1663,896,-0.496941,0.133358,40.0458,-8.696,40.6284,-8.85799
42.8373,7.95618,1.15372,-0.0553951,-0.0151489,0.0125393,-0.000111455,-3.1609e-06,-0.000212422,0.000161907,-0.000276522,-0.910192,0.00750675,1670,896,-0.495987,0.137557,40.7896,-8.81671,41.3833,-8.98068
43.5665,7.96403,1.13287,-0.0557784,-0.0158509,0.014673,-0.000158693,1.2706e-05,-0.000237438,0.000179437,-0.000325424,-0.958589,0.00710498,1677,896,-0.492134,0.144267,41.5208,-8.92684,42.1196,-9.09678
44.2949,7.97038,1.11643,-0.055503,-0.016655,0.0157136,-0.000202062,3.8596e-05,-0.000235912,0.000183094,-0.00034656,-1.02123,0.00700748,1684,896,-0.485362,0.148303,42.2496,-9.00449,42.8459,-9.18594
-40.9025,6.58036,1.78006,-0.0620792,0.0472125,-0.00435776,0.000165301,8.45761e-05,-0.000244976,0.000373217,-0.00012334,-0.703751,0.00786648,823,903,-0.660081,-0.510611,17.2502,3.01179,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.0617963,0.0461734,-0.00430538,6.64306e-05,4.87013e-05,-0.000188058,0.000245833,-0.000130701,-0.761847,0.00785039,830,903,-0.656712,-0.497461,17.2173,2.96827,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.0615778,0.0449262,-0.00501973,1.35961e-05,3.04276e-05,-0.000142431,0.000164691,-0.000120667,-0.814907,0.00777907,837,903,-0.655284,-0.485064,17.2114,2.89348,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.061684,0.0439777,-0.00894978,-2.72749e-06,2.54427e-05,-0.000122661,0.000134825,-0.00011211,-0.842562,0.00801464,844,903,-0.662738,-0.475495,17.2081,2.79676,17.8111,3.23688
-38.197,6.60937,1.52403,-0.0619623,0.0434447,-0.0111148,-8.50175e-06,2.43112e-05,-0.000118803,0.000127835,-0.000112026,-0.854013,0.00846108,851,903,-0.669088,-0.468906,17.2255,2.678,17.8269,3.11156
-37.518,6.61805,1.45212,-0.0621179,0.0433095,-0.00802517,-1.29212e-05,2.11038e-05,-0.000118538,0.000123844,-0.000115662,-0.856671,0.00864841,858,903,-0.665165,-0.464182,17.2555,2.55626,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.0622235,0.0430924,-0.00298641,-6.81156e-06,1.65716e-05,-0.000123951,0.000129381,-0.000119621,-0.832421,0.00851248,865,903,-0.657291,-0.455587,17.2232,2.44387,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.0622344,0.0426183,0.000966127,1.36605e-05,1.06889e-05,-0.000132326,0.000144509,-0.00012016,-0.779784,0.00828425,872,903,-0.65018,-0.446885,17.1648,2.34507,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.0622334,0.0415461,0.00190497,3.53252e-05,6.10274e-07,-0.000132708,0.000151806,-0.00011587,-0.72037,0.00814177,879,903,-0.648134,-0.434937,17.1092,2.25258,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.0621045,0.0399484,0.0019477,6.23534e-05,-9.55827e-06,-0.000126716,0.000158116,-0.000105321,-0.647157,0.00785904,886,903,-0.646262,-0.424006,17.0896,2.17567,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.0618223,0.0381909,0.0023475,9.31205e-05,-1.99804e-05,-0.000123561,0.000172457,-9.93169e-05,-0.57079,0.00783959,893,903,-0.642112,-0.416049,17.0939,2.10357,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.061968,0.0373414,0.000641671,0.000122054,-2.90254e-05,-0.000128171,0.000195289,-0.000102261,-0.519117,0.0080507,900,903,-0.646269,-0.412961,17.0462,2.00815,17.6761,2.37891
-32.785,6.6658,1.14902,-0.0623147,0.0372192,-0.000986421,0.000144407,-3.91284e-05,-0.000129684,0.000211508,-0.00010623,-0.477486,0.00825674,907,903,-0.652511,-0.408368,16.9271,1.91063,17.5574,2.28205
