 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3378,10.1818,0.150786,0.370071,-0.0678563,-0.0502422,0.0180433,-0.0110393,-0.000649761,0.0180579,-0.0110538,-0.022327,0.0128515,1096,868,3.68769,0.801744,23.001,0.522257,19.1104,-0.150502
-13.6634,10.1856,0.187599,0.381661,-0.0595003,-0.0469075,0.0177073,-0.0115391,-0.000807845,0.0177296,-0.0115614,-0.027594,0.0127392,1103,868,3.81107,0.721522,22.9821,0.322797,18.9769,-0.252644
-12.9908,10.191,0.234478,0.391932,-0.0509107,-0.0443272,0.017313,-0.0120197,-0.000964928,0.0173447,-0.0120514,-0.0328487,0.0127359,1110,868,3.91951,0.612016,22.9189,0.103818,18.8108,-0.399654
-12.3166,10.1951,0.275149,0.401039,-0.0404608,-0.0426727,0.0168609,-0.0124736,-0.00113756,0.016905,-0.0125177,-0.0387014,0.012522,1117,868,4.01381,0.486043,22.8772,-0.103091,18.6764,-0.51297
-11.6414,10.1981,0.312363,0.411138,-0.0269581,-0.0516542,0.0163592,-0.0128852,-0.00137637,0.0164239,-0.0129499,-0.0469262,0.0124463,1124,868,4.09414,0.351123,22.8848,-0.325761,18.5629,-0.597741
-10.968,10.2012,0.359154,0.421887,-0.0136121,-0.059358,0.0158147,-0.0132295,-0.00169853,0.0159137,-0.0133285,-0.0582162,0.0121507,1131,868,4.18371,0.21685,22.8661,-0.560748,18.4187,-0.696232
-10.2927,10.2072,0.399185,0.433337,-0.000783859,-0.0600011,0.0152403,-0.0135061,-0.0020761,0.0153894,-0.0136553,-0.0717252,0.0117351,1138,868,4.29604,0.0872331,22.8765,-0.848951,18.3086,-0.847059
-9.61605,10.2122,0.434246,0.446192,0.0081611,-0.0470774,0.0146304,-0.0137173,-0.00248787,0.0148471,-0.013934,-0.0868775,0.0125629,1145,868,4.45352,-0.00164698,22.9058,-1.08396,18.2254,-0.971578
-8.94053,10.2156,0.475764,0.457943,0.0158273,-0.0321821,0.0139827,-0.0138722,-0.00291928,0.0142853,-0.0141748,-0.103308,0.0134274,1152,868,4.60446,-0.0728607,22.9024,-1.28562,18.1239,-1.06986
-8.26561,10.2193,0.521359,0.467822,0.0245132,-0.0265778,0.0133441,-0.0139625,-0.00338329,0.013757,-0.0143755,-0.121454,0.014333,1159,868,4.71519,-0.161763,22.8868,-1.49013,18.0134,-1.17648
-7.58826,10.2241,0.557559,0.475051,0.0354487,-0.0324407,0.0127575,-0.0139892,-0.00388882,0.0133115,-0.0145431,-0.141492,0.0140842,1166,868,4.77215,-0.271886,22.9073,-1.72532,17.9475,-1.29947
-6.90698,10.2297,0.57797,0.479845,0.0487384,-0.0397384,0.0122135,-0.013964,-0.00442635,0.0129417,-0.0146922,-0.163053,0.0135716,1173,868,4.80063,-0.42506,22.9751,-1.96226,17.952,-1.4195
-6.21976,10.2358,0.574177,0.484921,0.0599011,-0.037213,0.0116782,-0.0139066,-0.00495982,0.0126061,-0.0148345,-0.184936,0.0135546,1180,868,4.85443,-0.541697,23.1333,-2.19036,18.0603,-1.52882
-5.53217,10.2436,0.570798,0.490941,0.0706094,-0.0316071,0.011154,-0.0138226,-0.00543112,0.0122839,-0.0149525,-0.205111,0.0133691,1187,868,4.92524,-0.669278,23.3026,-2.43566,18.1745,-1.67278
-4.84615,10.2531,0.576165,0.498385,0.0791455,-0.0290424,0.0106903,-0.0137207,-0.00582271,0.0120081,-0.0150384,-0.222562,0.0131696,1194,868,5.00341,-0.762927,23.4642,-2.70836,18.2614,-1.85864
-4.16013,10.2607,0.58326,0.505527,0.0856504,-0.0280828,0.0103227,-0.0135967,-0.00613647,0.0118051,-0.0150791,-0.237035,0.0119981,1201,868,5.07458,-0.825365,23.6259,-2.93299,18.3489,-2.00932
-3.47444,10.2667,0.593492,0.511245,0.0924681,-0.0274607,0.0100492,-0.0134608,-0.00640357,0.0116803,-0.0150918,-0.249402,0.0130608,1208,868,5.13042,-0.890764,23.7684,-3.12862,18.4313,-2.12765
-2.78533,10.2717,0.590986,0.516758,0.0982302,-0.0231245,0.0098497,-0.0133258,-0.00662733,0.011611,-0.0150871,-0.259761,0.0142814,1215,868,5.19294,-0.945199,23.9613,-3.28427,18.572,-2.21354
-2.09304,10.2768,0.577058,0.522608,0.105619,-0.0147509,0.00973671,-0.0132081,-0.00679658,0.0115988,-0.0150703,-0.267417,0.0144903,1222,868,5.2686,-1.02219,24.205,-3.44482,18.766,-2.28883
-1.39688,10.2842,0.549068,0.529645,0.114796,0.00205334,0.00969359,-0.0131087,-0.00691188,0.0116251,-0.0150402,-0.272499,0.0137121,1229,868,5.37684,-1.12273,24.5122,-3.65956,19.0239,-2.39624
-0.701843,10.2918,0.528006,0.538006,0.125738,0.0175372,0.0096571,-0.0130197,-0.00699153,0.0116394,-0.015002,-0.276276,0.0121747,1236,868,5.49564,-1.24209,24.8157,-3.9048,19.2618,-2.51744
-0.00865661,10.2998,0.516703,0.544423,0.139274,0.0282601,0.00959701,-0.0129357,-0.00705856,0.0116255,-0.0149642,-0.279845,0.0120461,1243,868,5.58343,-1.40191,25.0755,-4.17549,19.4683,-2.65503
0.681381,10.3067,0.520283,0.550351,0.151736,0.0348154,0.00952476,-0.0128576,-0.00710844,0.0115915,-0.0149244,-0.282944,0.0127258,1250,868,5.65626,-1.54494,25.2846,-4.42862,19.6228,-2.7848
1.37188,10.3127,0.523767,0.55658,0.16121,0.0422813,0.00947172,-0.012779,-0.00715558,0.0115742,-0.0148815,-0.285782,0.0129931,1257,868,5.73443,-1.64395,25.5037,-4.64452,19.7852,-2.89495
2.06744,10.3202,0.508625,0.563862,0.167911,0.0491441,0.00938232,-0.0126931,-0.00720361,0.011525,-0.0148358,-0.289114,0.0129033,1264,868,5.82154,-1.70174,25.8168,-4.8543,20.0299,-3.01652
2.76301,10.3273,0.4955,0.570259,0.174899,0.0475315,0.00917877,-0.0125995,-0.00726208,0.0113782,-0.0147989,-0.294086,0.0114504,1271,868,5.87852,-1.77192,26.1327,-5.04361,20.2742,-3.13243
3.45733,10.3344,0.489371,0.576731,0.18299,0.043615,0.00883951,-0.0125061,-0.00734624,0.0111234,-0.01479,-0.30142,0.0109974,1278,868,5.93045,-1.86745,26.4323,-5.23524,20.4982,-3.25516
4.15132,10.3401,0.486439,0.583217,0.189664,0.0446706,0.00840848,-0.0124195,-0.00745877,0.010804,-0.014815,-0.310767,0.01047,1285,868,5.99504,-1.9482,26.7199,-5.39055,20.7169,-3.35141
4.8457,10.3467,0.483875,0.589519,0.193911,0.0529233,0.00791496,-0.0123491,-0.00759085,0.0104431,-0.0148772,-0.321493,0.0104206,1292,868,6.07604,-1.9914,27.0019,-5.5601,20.9419,-3.46791
5.5416,10.3543,0.477301,0.595301,0.199064,0.0612912,0.00732117,-0.0123057,-0.00770214,0.00998276,-0.0149673,-0.332719,0.0113293,1299,868,6.1521,-2.03865,27.3023,-5.7604,21.1906,-3.60024
6.23366,10.3601,0.487593,0.601058,0.204742,0.0641566,0.00662973,-0.0123092,-0.00778253,0.00941745,-0.0150969,-0.343963,0.0122281,1306,868,6.21402,-2.09333,27.5503,-5.93633,21.3793,-3.71013
6.92465,10.3651,0.503774,0.607027,0.210167,0.0589883,0.0058909,-0.0123623,-0.00783865,0.00879506,-0.0152665,-0.354813,0.0127265,1313,868,6.25729,-2.14669,27.7953,-6.09253,21.5519,-3.8122
7.61596,10.3709,0.520438,0.611067,0.214361,0.0508924,0.00516645,-0.012465,-0.00790532,0.00819179,-0.0154904,-0.365502,0.0159346,1320,868,6.27336,-2.19193,28.0297,-6.24207,21.7302,-3.92809
8.30671,10.3792,0.541034,0.61016,0.216836,0.0493231,0.00445683,-0.012614,-0.00801126,0.00762755,-0.0157847,-0.376866,0.0186897,1327,868,6.25675,-2.23234,28.1959,-6.42404,21.9005,-4.10056
8.99264,10.3875,0.58169,0.607708,0.21855,0.0485144,0.00376903,-0.0128105,-0.00813111,0.00709112,-0.0161326,-0.387868,0.0203448,1334,868,6.22684,-2.26073,28.272,-6.62332,21.9976,-4.29321
9.67499,10.3927,0.637273,0.610864,0.219345,0.0447292,0.00314664,-0.0130575,-0.00825149,0.00660877,-0.0165196,-0.397268,0.019084,1341,868,6.24537,-2.26078,28.3577,-6.77923,22.0421,-4.4366
10.3613,10.3959,0.679136,0.616696,0.223503,0.0357866,0.00258327,-0.0133321,-0.00839192,0.00619057,-0.0169394,-0.405975,0.0154143,1348,868,6.27652,-2.28696,28.5404,-6.91845,22.1493,-4.52477
11.0504,10.3999,0.711689,0.620313,0.228185,0.0260959,0.00203087,-0.0136159,-0.00858444,0.00582204,-0.0174071,-0.415874,0.011566,1355,868,6.28301,-2.31898,28.7455,-7.06793,22.3017,-4.61886
11.7375,10.4045,0.753372,0.621604,0.233179,0.0174281,0.00145243,-0.0138869,-0.00883796,0.00548461,-0.0179191,-0.428026,0.0113,1362,868,6.26884,-2.36574,28.8959,-7.23183,22.4249,-4.73432
12.4207,10.4086,0.810695,0.621198,0.236174,0.011942,0.000860722,-0.014127,-0.00913061,0.00517897,-0.0184452,-0.441768,0.010744,1369,868,6.24626,-2.38996,28.9691,-7.38513,22.4926,-4.85501
13.1087,10.4133,0.851662,0.621573,0.239516,0.0085588,0.000280925,-0.0143152,-0.00945004,0.00492292,-0.0189572,-0.456595,0.0112609,1376,868,6.2368,-2.41667,29.1211,-7.54231,22.6339,-4.97288
13.8008,10.4174,0.878965,0.622383,0.243837,0.00829374,-0.000293635,-0.0144339,-0.00978873,0.00471124,-0.0194388,-0.472639,0.0119431,1383,868,6.23982,-2.44581,29.3366,-7.69256,22.838,-5.06293
14.4936,10.4224,0.90527,0.622668,0.247819,0.00702546,-0.000926856,-0.0144739,-0.0101318,0.00448709,-0.0198878,-0.490749,0.0119987,1390,868,6.23484,-2.47661,29.5594,-7.85031,23.0539,-5.17022
15.1863,10.4282,0.933492,0.621443,0.251957,0.00724214,-0.00164695,-0.0144269,-0.0104861,0.00424277,-0.0203166,-0.511756,0.0119413,1397,868,6.21896,-2.52241,29.7648,-8.01711,23.2699,-5.29654
15.88,10.4341,0.959704,0.619762,0.2547,0.00805086,-0.0023982,-0.0142929,-0.0108481,0.0040259,-0.020717,-0.534653,0.0121254,1404,868,6.20025,-2.56162,29.9806,-8.1618,23.5016,-5.42253
16.5757,10.4398,0.980488,0.616958,0.256158,0.0115188,-0.00312413,-0.0140735,-0.0111914,0.00385988,-0.0210575,-0.557918,0.0130977,1411,868,6.17772,-2.58602,30.2113,-8.286,23.7631,-5.5374
17.2718,10.4451,1.00101,0.614159,0.256974,0.0155231,-0.00381643,-0.0137747,-0.0114799,0.00371758,-0.0213087,-0.580778,0.0133823,1418,868,6.15685,-2.60223,30.4504,-8.3993,24.0335,-5.64601
17.9679,10.4513,1.02324,0.611029,0.258281,0.0188439,-0.00448941,-0.0134016,-0.0116982,0.0035727,-0.0214637,-0.603422,0.0130952,1425,868,6.13086,-2.61997,30.6876,-8.53766,24.3047,-5.77175
18.6655,10.457,1.04179,0.608326,0.259931,0.0189383,-0.00513316,-0.0129656,-0.0118611,0.00344152,-0.0215403,-0.625946,0.0136069,1432,868,6.10002,-2.63321,30.9556,-8.67273,24.5986,-5.88599
19.3664,10.4621,1.05067,0.604647,0.260399,0.0185418,-0.00573156,-0.0124801,-0.0120105,0.00336968,-0.0215813,-0.648457,0.0123845,1439,868,6.05804,-2.63659,31.2607,-8.76844,24.9396,-5.97616
20.0676,10.4679,1.05982,0.600064,0.258258,0.0198582,-0.00630647,-0.0119509,-0.0121698,0.00336405,-0.0216214,-0.671461,0.0116803,1446,868,6.01213,-2.61936,31.5612,-8.84655,25.2873,-6.0807
20.7703,10.4757,1.06583,0.59438,0.256277,0.0281467,-0.0068683,-0.0113849,-0.0123225,0.0034011,-0.0216543,-0.69477,0.0111761,1453,868,5.97528,-2.6114,31.8639,-8.96498,25.6558,-6.22431
21.476,10.4851,1.06277,0.589171,0.255534,0.0363108,-0.00741246,-0.0107841,-0.0124575,0.00347279,-0.0216693,-0.718144,0.0112136,1460,868,5.94288,-2.61289,32.2162,-9.12259,26.069,-6.39104
22.1869,10.4946,1.04411,0.584287,0.257457,0.0383604,-0.00793347,-0.0101474,-0.0125862,0.00359429,-0.0216752,-0.741535,0.0119832,1467,868,5.89602,-2.63513,32.6496,-9.29379,26.5537,-6.54293
22.8987,10.5024,1.02414,0.579114,0.258701,0.0397997,-0.00840891,-0.00946604,-0.0127341,0.00380759,-0.0216825,-0.764656,0.0124999,1474,868,5.84454,-2.63811,33.0937,-9.43352,27.0515,-6.65922
23.6054,10.5083,1.02356,0.573873,0.257749,0.0418503,-0.00884443,-0.00873372,-0.0128995,0.00411056,-0.0216887,-0.787544,0.0119932,1481,868,5.79451,-2.60962,33.4657,-9.53938,27.4784,-6.75529
24.3096,10.5134,1.03334,0.566395,0.255542,0.0470282,-0.00924789,-0.00794952,-0.0130688,0.00448621,-0.0216836,-0.810215,0.0109036,1488,868,5.73179,-2.57314,33.7771,-9.62378,27.8711,-6.84464
25.0164,10.5199,1.03591,0.557723,0.253981,0.0531325,-0.00961722,-0.00712,-0.0132326,0.0049228,-0.02166,-0.832438,0.0102014,1495,868,5.6602,-2.55605,34.1125,-9.72568,28.3011,-6.95622
25.7264,10.5281,1.02972,0.54995,0.251183,0.0591095,-0.00995998,-0.00625323,-0.0133708,0.00539206,-0.0216053,-0.854266,0.0103899,1502,868,5.59741,-2.53439,34.5013,-9.83123,28.7748,-7.09268
26.4398,10.5379,1.01406,0.543311,0.245917,0.0669047,-0.0103063,-0.00535025,-0.0134832,0.00588072,-0.0215373,-0.876277,0.011245,1509,868,5.55158,-2.50439,34.9471,-9.91879,29.2951,-7.2522
27.1546,10.5465,0.995764,0.535866,0.240379,0.0763159,-0.0106545,-0.00441471,-0.013576,0.00639523,-0.0214644,-0.898342,0.0117493,1516,868,5.50278,-2.46367,35.4019,-9.98599,29.8342,-7.3848
27.869,10.5536,0.980365,0.528077,0.234946,0.0848021,-0.0109768,-0.00346555,-0.013634,0.00692062,-0.0213629,-0.919795,0.0119616,1523,868,5.44812,-2.41524,35.8501,-10.034,30.3694,-7.48933
28.5808,10.5604,0.975863,0.522304,0.231561,0.0856808,-0.0112466,-0.00252423,-0.0136205,0.00741624,-0.0211871,-0.940338,0.0122173,1530,868,5.39077,-2.36896,36.2901,-10.1171,30.8682,-7.59662
29.2952,10.5681,0.964714,0.516422,0.227262,0.0877111,-0.011453,-0.00161551,-0.0135184,0.0078512,-0.0209197,-0.959881,0.0122389,1537,868,5.33592,-2.31863,36.7631,-10.2005,31.4023,-7.71783
30.0109,10.5764,0.951001,0.508572,0.222406,0.0928058,-0.0116383,-0.000747062,-0.0133388,0.00821488,-0.0206002,-0.979199,0.0120403,1544,868,5.27114,-2.26982,37.2313,-10.2815,31.9548,-7.8465
30.7297,10.5844,0.929503,0.497946,0.215159,0.0986641,-0.0118121,7.38191e-05,-0.0131069,0.00852212,-0.0202604,-0.998247,0.0108848,1551,868,5.18169,-2.20195,37.7096,-10.3195,32.5472,-7.96195
31.4468,10.5918,0.915285,0.485603,0.207886,0.104203,-0.0119742,0.000840216,-0.0128468,0.00878895,-0.019923,-1.01672,0.00994031,1558,868,5.07482,-2.1333,38.1486,-10.3533,33.1179,-8.07303
32.163,10.6005,0.906029,0.473204,0.200559,0.113958,-0.0121022,0.00154374,-0.0125484,0.00900417,-0.0195626,-1.03441,0.00954639,1565,868,4.98064,-2.06635,38.5716,-10.4171,33.6766,-8.21263
32.8797,10.61,0.897186,0.463685,0.192111,0.124507,-0.0121876,0.00217679,-0.0122089,0.00915936,-0.0191702,-1.05128,0.00984054,1572,868,4.91756,-1.98551,39.0311,-10.4915,34.2417,-8.37161
33.5979,10.6181,0.885128,0.456704,0.184384,0.12697,-0.0122667,0.00274841,-0.0118605,0.0092778,-0.0187961,-1.06756,0.0105578,1579,868,4.85477,-1.90536,39.545,-10.5376,34.8279,-8.49636
34.3185,10.6256,0.867863,0.451058,0.177402,0.124069,-0.0123512,0.00326337,-0.0115313,0.00938178,-0.0184696,-1.08298,0.0107323,1586,868,4.78858,-1.83284,40.1064,-10.5686,35.4435,-8.60352
35.0428,10.632,0.840332,0.442293,0.172977,0.124157,-0.0124376,0.00372573,-0.0112251,0.0094758,-0.0181877,-1.0974,0.0105126,1593,868,4.70101,-1.79248,40.6823,-10.5919,36.1091,-8.67865
35.7697,10.6408,0.806995,0.430473,0.169309,0.133275,-0.0125061,0.00413011,-0.010937,0.00955276,-0.0179287,-1.11051,0.0106143,1600,868,4.61175,-1.76205,41.2513,-10.6724,36.8067,-8.79602
36.497,10.6506,0.774562,0.420815,0.16527,0.138845,-0.0125336,0.00446742,-0.010658,0.00959965,-0.0176658,-1.12203,0.0103337,1607,868,4.53291,-1.72385,41.8506,-10.7708,37.5089,-8.9349
37.2246,10.66,0.743372,0.4119,0.159379,0.140159,-0.0125135,0.00473073,-0.0103799,0.0096024,-0.0173852,-1.13198,0.00999564,1614,868,4.44835,-1.66528,42.4639,-10.8388,38.2141,-9.06586
37.9523,10.6681,0.713812,0.404441,0.153291,0.133937,-0.0124691,0.00491564,-0.0100891,0.00954049,-0.0170939,-1.14098,0.0101584,1621,868,4.35443,-1.60006,43.0991,-10.8772,38.9208,-9.17229
38.6823,10.6771,0.679253,0.396634,0.146372,0.128657,-0.0124098,0.00502777,-0.00979201,0.00942007,-0.0168021,-1.14914,0.0107136,1628,868,4.26007,-1.52573,43.7584,-10.922,39.6562,-9.29244
39.415,10.6873,0.63879,0.389025,0.138104,0.126094,-0.0123215,0.00507424,-0.00949856,0.00925563,-0.0165029,-1.15611,0.0111787,1635,868,4.17626,-1.43875,44.4503,-10.9719,40.424,-9.43027
40.1503,10.6986,0.592426,0.378953,0.128499,0.12607,-0.0121761,0.00509556,-0.00920408,0.00908084,-0.0161614,-1.16218,0.0113292,1642,868,4.07669,-1.34023,45.1469,-11.0244,41.2243,-9.5842
40.8846,10.7082,0.551261,0.366984,0.118765,0.127542,-0.0119137,0.00505099,-0.00885076,0.00882777,-0.0156904,-1.16747,0.0109296,1649,868,3.96366,-1.23554,45.8094,-11.0516,42.0114,-9.70783
41.6186,10.7176,0.513297,0.355487,0.110365,0.125522,-0.0115625,0.00492893,-0.00841885,0.00846747,-0.0151011,-1.1729,0.0104317,1656,868,3.84428,-1.15032,46.4741,-11.0818,42.7936,-9.82944
42.3514,10.7271,0.480818,0.347244,0.102966,0.119787,-0.0111548,0.00473284,-0.00791379,0.00800206,-0.014424,-1.17904,0.0101705,1663,868,3.74467,-1.07741,47.1611,-11.1253,43.5617,-9.95941
43.0822,10.7364,0.456915,0.339813,0.0967911,0.111633,-0.0106915,0.00448151,-0.00734357,0.00745357,-0.0136635,-1.18623,0.0102757,1670,868,3.64512,-1.01492,47.831,-11.1858,44.3029,-10.0939
43.8134,10.7444,0.433563,0.331932,0.0926096,0.105262,-0.0101348,0.00419203,-0.00669048,0.0068305,-0.0127733,-1.19516,0.0101823,1677,868,3.5468,-0.970366,48.5008,-11.2444,45.05,-10.2012
44.5433,10.7516,0.416001,0.323001,0.0890428,0.0988707,-0.0094899,0.0038918,-0.00597623,0.00617218,-0.0117703,-1.20628,0.00997259,1684,868,3.43823,-0.927291,49.1435,-11.3027,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.300221,-0.192161,-0.186455,0.0336265,-0.0120454,-0.00146681,0.0336736,-0.0120925,-0.0320721,0.0141143,823,875,-3.46302,2.10332,18.0513,6.2455,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.274586,-0.196505,-0.176236,0.0335089,-0.0117262,-0.00132702,0.0335478,-0.011765,-0.0293026,0.0142533,830,875,-3.17752,2.15493,18.2684,6.16924,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.249986,-0.202752,-0.160673,0.0334621,-0.0114138,-0.00113818,0.0334909,-0.0114426,-0.0253412,0.0135336,837,875,-2.89398,2.22222,18.4693,6.12386,20.6354,3.94617
-38.761,9.27257,0.878724,-0.229578,-0.210893,-0.150312,0.0334594,-0.0110838,-0.0009582,0.03348,-0.0111044,-0.0214984,0.0130662,844,875,-2.66299,2.303,18.655,6.10293,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.206366,-0.218726,-0.144333,0.0333867,-0.010758,-0.000834411,0.0334025,-0.0107738,-0.0188927,0.0128731,851,875,-2.41003,2.38306,18.9142,6.08173,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.181613,-0.223957,-0.141861,0.0331595,-0.0104554,-0.000790357,0.0331738,-0.0104697,-0.0181133,0.0126481,858,875,-2.14706,2.43106,19.1834,6.02309,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.157511,-0.225595,-0.144308,0.0328074,-0.010174,-0.000839335,0.0328238,-0.0101904,-0.0195179,0.0128399,865,875,-1.8997,2.44438,19.4249,5.91495,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.135145,-0.22621,-0.144816,0.0323514,-0.00990507,-0.000954428,0.032373,-0.00992662,-0.0225712,0.012928,872,875,-1.66755,2.45147,19.6276,5.79687,20.6824,3.37463
-35.3667,9.316,0.571095,-0.114343,-0.227018,-0.149639,0.0318188,-0.00962767,-0.001093,0.0318476,-0.00965648,-0.026347,0.0131762,879,875,-1.45961,2.45801,19.8388,5.69496,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0927132,-0.22741,-0.152379,0.0312437,-0.00936242,-0.00120492,0.0312794,-0.00939814,-0.0296386,0.0134195,886,875,-1.23979,2.46514,20.0382,5.58383,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0712862,-0.228841,-0.157025,0.0306506,-0.00909159,-0.00133582,0.0306954,-0.00913644,-0.0335617,0.0136096,893,875,-1.02584,2.4783,20.1914,5.49198,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0510681,-0.233451,-0.153489,0.0300495,-0.00880831,-0.00150765,0.0301079,-0.00886672,-0.0387216,0.0135238,900,875,-0.810196,2.52493,20.3009,5.44487,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.0328044,-0.238572,-0.144298,0.0294014,-0.00851286,-0.00169527,0.029477,-0.00858851,-0.0445947,0.0134243,907,875,-0.604832,2.57832,20.37,5.38958,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.0133571,-0.244004,-0.131064,0.0287603,-0.00819982,-0.00187915,0.0288556,-0.00829512,-0.0506684,0.0130081,914,875,-0.379738,2.63876,20.4492,5.32467,20.3122,2.73226
-31.3095,9.3565,0.388772,0.00600428,-0.246987,-0.116356,0.0282377,-0.00786631,-0.00205216,0.028354,-0.00798258,-0.0565971,0.0128512,921,875,-0.152664,2.67095,20.5242,5.23276,20.2234,2.62445
-30.6339,9.36326,0.370393,0.0236726,-0.246079,-0.107391,0.0278547,-0.00752096,-0.00220162,0.0279912,-0.00765745,-0.0619171,0.012574,928,875,0.0463248,2.66213,20.5865,5.09719,20.1264,2.50785
-29.9583,9.36967,0.35449,0.0411966,-0.243164,-0.103889,0.0275035,-0.00718436,-0.00228755,0.0276537,-0.00733456,-0.0655682,0.012775,935,875,0.233639,2.63259,20.6567,4.95087,20.0268,2.39645
-29.282,9.37667,0.33658,0.0590711,-0.239161,-0.102475,0.0271076,-0.006871,-0.00229082,0.0272614,-0.00702474,-0.0670153,0.0125048,942,875,0.420588,2.58676,20.75,4.78988,19.9423,2.27469
-28.6065,9.38382,0.325745,0.0777043,-0.237109,-0.100201,0.0266965,-0.00658606,-0.00222264,0.0268443,-0.00673383,-0.066388,0.0120728,949,875,0.616858,2.56396,20.8289,4.63594,19.8372,2.14303
-27.9287,9.39102,0.304299,0.0943331,-0.23589,-0.0947153,0.0262988,-0.00633426,-0.00211046,0.0264347,-0.00647018,-0.0643154,0.011636,956,875,0.7983,2.54632,20.9299,4.50078,19.7809,2.0211
-27.25,9.39851,0.280291,0.110355,-0.234582,-0.0919739,0.025843,-0.00612887,-0.00198057,0.0259652,-0.0062511,-0.0616332,0.0111839,963,875,0.968027,2.53731,21.0478,4.35402,19.7418,1.89552
-26.57,9.40652,0.251582,0.12971,-0.234604,-0.0912102,0.0252473,-0.00597494,-0.00182027,0.0253531,-0.0060807,-0.0580383,0.0136136,970,875,1.1686,2.50961,21.2297,4.25027,19.7285,1.76407
-25.8903,9.41435,0.227137,0.151653,-0.23489,-0.0854034,0.0245532,-0.00587713,-0.00165302,0.0246428,-0.00596666,-0.0541093,0.0163084,977,875,1.40565,2.48082,21.4187,4.14802,19.7057,1.63224
-25.2105,9.42134,0.204483,0.172693,-0.233031,-0.0744609,0.0238075,-0.00584104,-0.00146319,0.0238795,-0.00591307,-0.0491918,0.0175312,984,875,1.64332,2.42864,21.5889,4.03573,19.6831,1.51676
-24.5327,9.42544,0.193962,0.185266,-0.224556,-0.0690723,0.0230369,-0.00587839,-0.00123162,0.0230892,-0.00593075,-0.0424914,0.0162008,991,875,1.78202,2.36163,21.6434,3.85391,19.6201,1.45072
-23.8586,9.42868,0.205368,0.196595,-0.212633,-0.0758503,0.0222775,-0.00598279,-0.000984183,0.0223118,-0.00601703,-0.0347695,0.0133246,998,875,1.88354,2.27161,21.6306,3.63148,19.4782,1.38135
-23.1836,9.4342,0.214061,0.208128,-0.200835,-0.0793095,0.0215838,-0.00614331,-0.000760701,0.0216046,-0.00616417,-0.0274078,0.0102841,1005,875,1.99365,2.16109,21.6312,3.38427,19.3541,1.26702
-22.506,9.44142,0.210667,0.222516,-0.191707,-0.0780008,0.0210035,-0.00633331,-0.000593436,0.0210164,-0.00634618,-0.0216946,0.0104309,1012,875,2.14278,2.05928,21.7066,3.156,19.2848,1.12881
-21.8268,9.44859,0.201693,0.235506,-0.183527,-0.0748575,0.0205234,-0.00654745,-0.000464224,0.0205314,-0.00655541,-0.0171417,0.0107114,1019,875,2.28102,1.96711,21.7935,2.94291,19.2446,0.997459
-21.1467,9.4551,0.190136,0.247492,-0.174591,-0.0680474,0.020124,-0.00680136,-0.000340567,0.0201283,-0.00680567,-0.0126458,0.0110159,1026,875,2.41623,1.87757,21.8807,2.72416,19.222,0.882609
-20.4657,9.46173,0.176169,0.259648,-0.164967,-0.055938,0.0198212,-0.0071097,-0.000223073,0.0198231,-0.00711155,-0.0082824,0.0117783,1033,875,2.56417,1.77696,21.9767,2.49723,19.2161,0.767873
-19.7853,9.46797,0.16717,0.2709,-0.152328,-0.0492335,0.0196659,-0.00747052,-0.000160844,0.0196669,-0.00747147,-0.00592694,0.0120575,1040,875,2.69176,1.6389,22.0619,2.25354,19.1979,0.656624
-19.1076,9.47338,0.173918,0.281531,-0.139698,-0.0462635,0.0196212,-0.00787052,-0.000166654,0.0196222,-0.00787153,-0.00606167,0.0116042,1047,875,2.80526,1.50457,22.0932,2.0124,19.125,0.547839
-18.4325,9.47823,0.194924,0.293661,-0.128201,-0.0504702,0.0195855,-0.0083241,-0.000203893,0.019587,-0.00832559,-0.00730496,0.0108387,1054,875,2.91906,1.39054,22.1043,1.77972,19.003,0.437103
-17.757,9.48326,0.215604,0.306978,-0.118182,-0.0535293,0.0194949,-0.00884374,-0.0002367,0.0194968,-0.00884571,-0.0083518,0.00995504,1061,875,3.0473,1.28736,22.1341,1.56279,18.8895,0.323171
-17.0806,9.48926,0.234023,0.321973,-0.107817,-0.0498011,0.0193382,-0.00942903,-0.000241737,0.0193402,-0.00943106,-0.00840241,0.0100561,1068,875,3.20703,1.17429,22.1849,1.32406,18.7922,0.191184
