 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.6548,14.9554,-1.20103,-0.0258773,-0.0613188,0.0233015,0.000730081,-0.00025078,0.000105407,0.00074128,-0.00026198,0.105853,0.00737902,1670,826,-0.171729,0.603055,50.876,-11.0507,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0245823,-0.0611383,0.0198725,0.000941792,-0.000338116,0.000198053,0.000971738,-0.000368063,0.150066,0.00763995,1677,826,-0.169788,0.604657,51.777,-11.2289,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.02436,-0.061959,0.0203438,0.00115922,-0.000426088,0.000260221,0.00120084,-0.000467709,0.158603,0.00803018,1684,826,-0.165595,0.611367,52.5513,-11.353,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.0452477,-0.0389089,-0.00404336,0.000468618,-0.000212782,0.000156897,0.000503009,-0.000247173,0.215782,0.00798341,830,833,-0.480606,0.438699,26.8595,5.42117,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.0451356,-0.0386758,-0.00602234,0.000573007,-0.000121025,0.000182774,0.000618198,-0.000166216,0.24239,0.00802357,837,833,-0.482487,0.437224,26.8438,5.31641,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.044774,-0.0389345,-0.00437919,0.00064555,-5.42355e-05,0.000191325,0.000694443,-0.000103129,0.250196,0.0079253,844,833,-0.475691,0.436375,26.8022,5.20907,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0446492,-0.0391482,-0.00247184,0.000681399,-5.29581e-06,0.000173979,0.000722963,-4.6859e-05,0.234502,0.00793599,851,833,-0.470859,0.433254,26.7727,5.08518,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0445263,-0.0393455,-0.0036301,0.000692938,2.54865e-05,0.00014831,0.000724409,-5.98453e-06,0.209096,0.00811868,858,833,-0.471231,0.429088,26.7663,4.9406,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0439485,-0.0392241,-0.00607863,0.000688325,3.68227e-05,0.000123667,0.000711009,1.41382e-05,0.181415,0.00831707,865,833,-0.469136,0.425065,26.796,4.79827,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.042609,-0.038783,-0.00899454,0.000678846,3.20141e-05,0.000100635,0.000694142,1.67188e-05,0.150833,0.00841598,872,833,-0.460045,0.423343,26.8032,4.65272,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0413764,-0.0387752,-0.0075562,0.000673091,1.83586e-05,7.99808e-05,0.00068272,8.7299e-06,0.119811,0.00857854,879,833,-0.44455,0.42649,26.7809,4.51792,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0406539,-0.0389467,-0.00555869,0.000672422,-9.26008e-07,4.59758e-05,0.000675547,-4.05073e-06,0.0678597,0.00863406,886,833,-0.4333,0.425005,26.7476,4.3939,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0404442,-0.0390373,-0.0027193,0.000666488,-3.15557e-05,1.31683e-05,0.000666737,-3.1804e-05,0.0188556,0.00855146,893,833,-0.425812,0.41887,26.6959,4.28086,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0403863,-0.0389366,0.000458246,0.00065087,-6.85693e-05,-1.89339e-05,0.000651368,-6.90673e-05,-0.0262933,0.00843477,900,833,-0.41922,0.410188,26.6201,4.1586,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0398858,-0.0388273,0.00238849,0.000629356,-0.000103018,-5.45061e-05,0.00063339,-0.000107052,-0.0738816,0.00845684,907,833,-0.410227,0.404187,26.5269,4.02202,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0396977,-0.0387831,0.000541046,0.00059813,-0.000133151,-9.62478e-05,0.000610585,-0.000145607,-0.128696,0.00821958,914,833,-0.411359,0.404831,26.4212,3.86484,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.039243,-0.0387355,-0.00171258,0.000554626,-0.000158758,-0.00014387,0.000582548,-0.000186679,-0.191694,0.0079684,921,833,-0.410553,0.409363,26.3327,3.70997,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.0384782,-0.0387142,-0.00343215,0.00050756,-0.000176011,-0.000187148,0.000555443,-0.000223894,-0.250483,0.00750436,928,833,-0.405624,0.415764,26.2544,3.57831,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0375038,-0.0388573,-0.00231931,0.000468239,-0.000181584,-0.000206722,0.000528427,-0.000241772,-0.283321,0.00735704,935,833,-0.393286,0.420608,26.1649,3.47102,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0369347,-0.0392155,0.000976804,0.000440055,-0.000178761,-0.000189339,0.00049339,-0.000232096,-0.274576,0.00735221,942,833,-0.381003,0.423924,26.0825,3.3553,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.0369094,-0.0395134,0.00342523,0.000413578,-0.000174444,-0.000146266,0.000447951,-0.000208817,-0.230817,0.00770242,949,833,-0.375842,0.424047,26.0081,3.23722,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.0372486,-0.0395734,0.00611549,0.000381866,-0.000168345,-0.000106939,0.000401919,-0.000188399,-0.185372,0.0079291,956,833,-0.373915,0.420518,25.9362,3.09712,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0373769,-0.0394974,0.00710874,0.000351719,-0.000160128,-7.96104e-05,0.000363815,-0.000172225,-0.150791,0.00793958,963,833,-0.372975,0.414133,25.822,2.94317,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.0373149,-0.0401986,0.00808935,0.000331444,-0.00015612,-4.43291e-05,0.000335441,-0.000160117,-0.0899371,0.00788688,970,833,-0.370086,0.417809,25.6939,2.7901,26.09,2.38023
-25.5906,13.49,-1.36204,-0.0372722,-0.0408242,0.00742834,0.000314578,-0.00016111,5.8967e-06,0.000314651,-0.000161183,0.0123936,0.00811991,977,833,-0.3706,0.426497,25.606,2.64253,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.0371061,-0.0409736,0.00691471,0.000298993,-0.000175002,6.49527e-05,0.000307732,-0.000183742,0.133748,0.00859939,984,833,-0.369588,0.433122,25.5626,2.50652,25.9544,2.09468
-24.23,13.504,-1.38548,-0.0372229,-0.040449,0.0048099,0.000290966,-0.000196833,0.00012285,0.000320158,-0.000226025,0.233298,0.00895148,991,833,-0.374656,0.4336,25.4942,2.3892,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0370546,-0.0400834,0.00249383,0.000293661,-0.000225552,0.000171761,0.000345338,-0.000277229,0.292251,0.00884459,998,833,-0.377177,0.42596,25.3994,2.26859,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.036701,-0.0402252,0.00240098,0.000309001,-0.00026413,0.000208048,0.000376559,-0.000331688,0.313983,0.00840161,1005,833,-0.373417,0.423571,25.3085,2.14487,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.0357007,-0.040945,0.00638642,0.000324323,-0.00030775,0.000219569,0.000393111,-0.000376538,0.3036,0.00825086,1012,833,-0.354808,0.427445,25.241,2.0093,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.0349269,-0.041275,0.00860973,0.000328003,-0.000344549,0.000206808,0.000386507,-0.000403053,0.275686,0.00858223,1019,833,-0.342028,0.429894,25.1372,1.86049,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.0344304,-0.042063,0.00893677,0.000318936,-0.000365457,0.000177037,0.00036202,-0.00040854,0.238717,0.0089162,1026,833,-0.335938,0.440449,25.0465,1.71865,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.0345546,-0.0422489,0.00838249,0.00030156,-0.000366223,0.000143688,0.000331165,-0.000395828,0.203195,0.00928485,1033,833,-0.338029,0.444741,24.981,1.60184,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.0345467,-0.0422787,0.00689013,0.000290421,-0.000347852,0.000106055,0.000307582,-0.000365012,0.160419,0.00893856,1040,833,-0.340721,0.449284,24.9561,1.49795,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.0346143,-0.0420779,0.0052663,0.000285951,-0.000306451,5.94767e-05,0.000291863,-0.000312363,0.0990817,0.00858636,1047,833,-0.344492,0.449751,24.9128,1.39496,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.0344627,-0.0418915,0.00232731,0.000293032,-0.000241559,1.72042e-05,0.000293585,-0.000242112,0.0321376,0.00869414,1054,833,-0.348765,0.44511,24.8139,1.26897,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.0338499,-0.0422956,0.000197802,0.000320511,-0.000152895,-3.62785e-06,0.000320538,-0.000152923,-0.00766271,0.00893777,1061,833,-0.346671,0.44574,24.7342,1.13804,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.033575,-0.0426602,0.00303632,0.000362038,-4.42954e-05,-4.83494e-06,0.000362096,-4.43529e-05,-0.0118967,0.00947176,1068,833,-0.337595,0.44624,24.668,0.981723,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.0343551,-0.0429358,0.00746666,0.00040922,7.54946e-05,-4.81733e-06,0.000409289,7.5425e-05,-0.014431,0.0093706,1075,833,-0.335894,0.448183,24.5849,0.82504,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.0352633,-0.0430452,0.011367,0.000448065,0.000194982,-2.18955e-06,0.000448084,0.000194963,-0.00865064,0.00892227,1082,833,-0.336558,0.452364,24.4609,0.662677,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.0350353,-0.0428061,0.0116247,0.000471088,0.000306033,1.0973e-05,0.000471814,0.000305307,0.0660935,0.00830054,1089,833,-0.333384,0.457822,24.3094,0.515581,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.033882,-0.0427991,0.0119555,0.000486698,0.00040334,3.68538e-05,0.000500655,0.000389384,0.362016,0.00859333,1096,833,-0.320626,0.471744,24.2248,0.383425,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.0331869,-0.0423806,0.0119967,0.00049775,0.000482899,6.49877e-05,0.000555735,0.000424914,0.728515,0.00988014,1103,833,-0.313118,0.474513,24.2079,0.270512,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.0325429,-0.0421632,0.0126046,0.000490996,0.000539012,9.33283e-05,0.000611371,0.000418637,0.911291,0.0113037,1110,833,-0.304807,0.46981,24.1694,0.151409,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.0316677,-0.0421244,0.00971477,0.000466295,0.000562628,0.000126758,0.000650062,0.000378861,0.966966,0.0115861,1117,833,-0.301747,0.45419,24.0409,0.0425915,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.0307995,-0.0420918,0.00750542,0.000432397,0.000550225,0.000164032,0.000665602,0.00031702,0.957806,0.0105814,1124,833,-0.297376,0.443395,23.91,-0.0989757,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.0297183,-0.0428225,0.00453487,0.000398144,0.00051464,0.000197623,0.000662421,0.000250364,0.928712,0.0095685,1131,833,-0.292629,0.444254,23.7903,-0.239692,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.0300166,-0.0436371,0.0043874,0.000361226,0.000466318,0.000217212,0.000637249,0.000190295,0.904074,0.00910145,1138,833,-0.295731,0.450722,23.6795,-0.384484,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.0300311,-0.0443217,0.00412757,0.000308505,0.000415054,0.000222588,0.000590653,0.000132905,0.902859,0.00890867,1145,833,-0.29622,0.458618,23.592,-0.521598,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.0297735,-0.0446826,0.00308556,0.000247468,0.000369287,0.000209497,0.000526549,9.0206e-05,0.926868,0.00885432,1152,833,-0.295733,0.464114,23.5346,-0.65833,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.0295947,-0.0448818,0.00218806,0.00019227,0.000331505,0.00018098,0.000455796,6.79793e-05,0.969009,0.00913532,1159,833,-0.295754,0.469023,23.5274,-0.785357,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.0298161,-0.044855,0.00233337,0.000149539,0.000300464,0.0001442,0.000387754,6.22497e-05,1.02646,0.00934718,1166,833,-0.297435,0.467561,23.5164,-0.914114,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.0301814,-0.044777,0.00417927,0.000114873,0.000279203,0.000101764,0.000327832,6.62439e-05,1.12502,0.00899402,1173,833,-0.296641,0.465491,23.48,-1.05125,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.0301621,-0.0443454,0.00598937,8.00846e-05,0.000274974,5.48226e-05,0.000289338,6.57215e-05,1.31456,0.00888972,1180,833,-0.292025,0.465498,23.4661,-1.19799,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.0298846,-0.0441036,0.00966468,5.64589e-05,0.000286608,-4.2477e-06,0.000286686,5.63805e-05,-1.55235,0.00886134,1187,833,-0.280338,0.466105,23.5571,-1.33748,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.0301644,-0.0440528,0.00852556,4.83678e-05,0.000306125,-7.23614e-05,0.000325049,2.94429e-05,-1.31499,0.00879125,1194,833,-0.285527,0.467006,23.7233,-1.47069,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.0307484,-0.0439553,0.00570527,4.0401e-05,0.000328522,-0.000135104,0.000381962,-1.30393e-05,-1.19413,0.00860525,1201,833,-0.29776,0.462715,23.9147,-1.61045,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.0310329,-0.0440321,0.00274287,2.318e-05,0.000347994,-0.000179155,0.000427398,-5.62241e-05,-1.1536,0.00844762,1208,833,-0.307354,0.459748,24.1048,-1.74624,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.0303983,-0.0447762,0.00179594,1.0417e-05,0.000364048,-0.000204851,0.000457839,-8.33733e-05,-1.14144,0.00865064,1215,833,-0.302893,0.465993,24.3252,-1.86953,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.0296646,-0.04572,0.00401815,1.07184e-05,0.000382926,-0.0002229,0.0004872,-9.35552e-05,-1.13324,0.00863334,1222,833,-0.289838,0.475475,24.5591,-2.00098,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.0293292,-0.0467317,0.00733631,1.80978e-05,0.000409313,-0.000242171,0.000525008,-9.75966e-05,-1.12512,0.00905069,1229,833,-0.278134,0.487925,24.7897,-2.13521,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.029695,-0.0472762,0.0119363,2.79519e-05,0.000434399,-0.000253872,0.000556369,-9.40181e-05,-1.12292,0.00881428,1236,833,-0.27031,0.493277,24.9823,-2.2784,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.0297204,-0.0478153,0.0146079,3.93433e-05,0.000453472,-0.000242424,0.000565226,-7.24106e-05,-1.13884,0.00852759,1243,833,-0.263646,0.499184,25.1714,-2.41962,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.0298188,-0.0476333,0.0169292,5.73592e-05,0.000468985,-0.000202907,0.000552188,-2.5844e-05,-1.18165,0.00874887,1250,833,-0.258513,0.496504,25.3749,-2.55591,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.0300835,-0.0475303,0.0176677,8.33327e-05,0.000484052,-0.000144112,0.000530496,3.68885e-05,-1.25903,0.00878351,1257,833,-0.258898,0.494096,25.5983,-2.67591,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.0307672,-0.0471009,0.0183456,0.000105975,0.000501928,-8.53506e-05,0.000519542,8.83606e-05,-1.36728,0.00903264,1264,833,-0.263564,0.480658,25.8489,-2.79747,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.031022,-0.0468738,0.0166621,0.000114439,0.000517452,-3.66894e-05,0.000520765,0.000111127,-1.48074,0.00920568,1271,833,-0.269804,0.471885,26.0899,-2.9385,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.0309791,-0.0471784,0.0159033,0.000118357,0.000524142,-3.44279e-06,0.000524171,0.000118328,-1.56231,0.0091883,1278,833,-0.270819,0.474813,26.2998,-3.09006,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.0307688,-0.0475241,0.0158027,0.000133593,0.000516775,1.33679e-05,0.00051724,0.000133127,1.53597,0.00877763,1285,833,-0.268573,0.483961,26.473,-3.23459,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.0303535,-0.0481486,0.0142727,0.0001551,0.000499742,2.37173e-05,0.000501366,0.000153475,1.50241,0.00845201,1292,833,-0.267913,0.497864,26.6136,-3.36006,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.0300937,-0.0487039,0.0110858,0.000165556,0.000475449,3.39614e-05,0.000479127,0.000161877,1.46291,0.00848097,1299,833,-0.27306,0.507789,26.7133,-3.47888,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.0292984,-0.0491039,0.00611902,0.000165765,0.000443902,4.00725e-05,0.000449561,0.000160107,1.43052,0.00850721,1306,833,-0.277508,0.518301,26.7791,-3.61083,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.0285432,-0.0494187,0.00523401,0.000168514,0.000406782,3.88828e-05,0.000412967,0.000162329,1.41306,0.00859806,1313,833,-0.271935,0.52268,26.8331,-3.75187,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.0277415,-0.0493136,0.00661048,0.000175589,0.000364188,2.86407e-05,0.000368441,0.000171336,1.42336,0.00846663,1320,833,-0.259981,0.512704,26.9106,-3.90311,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.0273576,-0.0491844,0.00979243,0.000183582,0.000317539,1.12043e-05,0.00031847,0.000182651,1.48792,0.00834396,1327,833,-0.24748,0.50147,26.9913,-4.05298,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.0280001,-0.0494708,0.0133499,0.000185596,0.000268422,-7.7865e-06,0.000269148,0.00018487,-1.47787,0.008178,1334,833,-0.244248,0.499894,27.0429,-4.18865,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0285384,-0.0500758,0.0165287,0.00017815,0.000218963,-2.25699e-05,0.000228984,0.000168129,-1.15295,0.00803152,1341,833,-0.240932,0.508159,27.0665,-4.32424,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.0283927,-0.0505991,0.0162661,0.000172289,0.000172743,-3.81887e-05,0.000210705,0.000134327,-0.788365,0.00800591,1348,833,-0.239813,0.520109,27.1273,-4.45614,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.0280753,-0.0508119,0.0134782,0.000169572,0.000129633,-6.29173e-05,0.000215613,8.35919e-05,-0.631728,0.00804305,1355,833,-0.24371,0.530558,27.22,-4.5957,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.0278422,-0.0505952,0.00912106,0.000165263,8.84123e-05,-9.08378e-05,0.000225468,2.82069e-05,-0.585306,0.00811694,1362,833,-0.25267,0.531964,27.3481,-4.74563,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.0277631,-0.0504847,0.00605647,0.000154642,4.72196e-05,-0.000109089,0.000222525,-2.06638e-05,-0.556639,0.00799141,1369,833,-0.259803,0.53305,27.4786,-4.89144,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.0277237,-0.0508635,0.00575459,0.000138553,6.33298e-06,-0.000118628,0.000208248,-6.33624e-05,-0.531187,0.00796017,1376,833,-0.259929,0.535782,27.5909,-5.01679,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.0277742,-0.0511159,0.00933125,0.000120993,-3.32643e-05,-0.000125547,0.000191211,-0.000103482,-0.509948,0.00805985,1383,833,-0.250469,0.537364,27.7166,-5.12793,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.0278886,-0.051623,0.0116046,9.74684e-05,-6.53702e-05,-0.000130977,0.00017027,-0.000138172,-0.507312,0.00809615,1390,833,-0.245032,0.536604,27.8871,-5.25254,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.0279418,-0.0523622,0.0121124,7.09453e-05,-9.60821e-05,-0.000139006,0.000149595,-0.000174732,-0.514897,0.00784576,1397,833,-0.243761,0.54057,28.0852,-5.3931,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.0275469,-0.0528121,0.0119506,5.05853e-05,-0.000120931,-0.000145666,0.000133862,-0.000204208,-0.519351,0.00773423,1404,833,-0.239956,0.550927,28.2935,-5.54937,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0272684,-0.0528818,0.012843,3.00843e-05,-0.000137495,-0.000155457,0.000122894,-0.000230305,-0.538223,0.00779512,1411,833,-0.234457,0.560099,28.4824,-5.68926,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.0272962,-0.0529736,0.013429,4.40892e-06,-0.000138935,-0.000172138,0.0001192,-0.000253726,-0.588132,0.00808188,1418,833,-0.232804,0.567066,28.7019,-5.82483,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.0275294,-0.0532103,0.0114924,-1.978e-05,-0.000123647,-0.000184772,0.000120219,-0.000263645,-0.648399,0.00816643,1425,833,-0.240131,0.570029,28.9411,-5.95839,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.0280678,-0.0539005,0.0110087,-3.32556e-05,-0.00010041,-0.000181663,0.000117907,-0.000251573,-0.694013,0.00838941,1432,833,-0.246395,0.571982,29.2089,-6.09019,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.0282491,-0.0541628,0.0130492,-2.97046e-05,-7.3356e-05,-0.000170267,0.00012013,-0.00022319,-0.721653,0.00819488,1439,833,-0.242008,0.566104,29.5026,-6.21874,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.0281437,-0.0540114,0.0163806,-1.69593e-05,-4.06972e-05,-0.000172329,0.000143909,-0.000201565,-0.751015,0.00784015,1446,833,-0.231124,0.558934,29.8285,-6.35954,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.0274512,-0.0538265,0.0165818,-3.69534e-06,-3.8429e-06,-0.000185476,0.000181707,-0.000189245,-0.785199,0.00715526,1453,833,-0.223242,0.554114,30.1317,-6.4878,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.0268173,-0.0537519,0.0135209,1.06688e-05,2.90563e-05,-0.000192899,0.000212981,-0.000173256,-0.809211,0.00686709,1460,833,-0.225288,0.555904,30.37,-6.61937,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.0273528,-0.0544359,0.0156881,2.93152e-05,5.60344e-05,-0.000189117,0.000232264,-0.000146914,-0.820661,0.00689506,1467,833,-0.223974,0.561835,30.7085,-6.7584,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.0281034,-0.0552091,0.0200587,5.50334e-05,7.88906e-05,-0.000183372,0.000250722,-0.000116798,-0.817878,0.0070706,1474,833,-0.218319,0.562572,31.1288,-6.89714,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.0282925,-0.0558004,0.0228148,8.19048e-05,9.79129e-05,-0.000186501,0.000276582,-9.67642e-05,-0.806843,0.00745813,1481,833,-0.211641,0.561024,31.6657,-7.03783,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.0279933,-0.0559418,0.0202884,9.87416e-05,0.000112861,-0.000190958,0.00029689,-8.52873e-05,-0.803875,0.00796433,1488,833,-0.215436,0.559707,32.1994,-7.1685,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.0278268,-0.0564531,0.0188811,0.0001006,0.000116851,-0.000192456,0.000301354,-8.39022e-05,-0.806495,0.00798421,1495,833,-0.217375,0.564722,32.6506,-7.30547,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.0278079,-0.0571328,0.0201097,9.43619e-05,0.000117257,-0.000192288,0.000298438,-8.68195e-05,-0.815129,0.00785404,1502,833,-0.21312,0.573176,33.1272,-7.43396,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.0276733,-0.0571184,0.0214801,8.39079e-05,0.000112602,-0.000196385,0.000295163,-9.86531e-05,-0.821862,0.00757798,1509,833,-0.207301,0.574361,33.6326,-7.56177,33.942,-8.14857
27.504,14.0118,-0.125782,-0.0275679,-0.0567594,0.0219041,7.58529e-05,0.000102554,-0.000199745,0.000289394,-0.000110987,-0.818767,0.00722195,1516,833,-0.204553,0.573547,34.1607,-7.69055,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.027324,-0.0561702,0.0213193,7.45345e-05,8.0397e-05,-0.000192893,0.000270381,-0.000115449,-0.792996,0.00722654,1523,833,-0.203409,0.568931,34.7096,-7.83652,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.0271535,-0.0561532,0.0214719,8.14971e-05,4.37168e-05,-0.000178471,0.000242075,-0.000116861,-0.732672,0.0075542,1530,833,-0.200767,0.567847,35.2781,-7.99119,35.5811,-8.56412
29.6591,14.0416,-0.185909,-0.0273845,-0.0566566,0.024066,9.43694e-05,-1.97616e-06,-0.000161449,0.000214679,-0.000122286,-0.640414,0.00778924,1537,833,-0.194758,0.571446,35.8524,-8.13514,36.1597,-8.71177
30.3766,14.0511,-0.199154,-0.0278802,-0.0575818,0.0255339,0.000105219,-5.47088e-05,-0.000150603,0.00019577,-0.00014526,-0.541345,0.00768841,1544,833,-0.194609,0.576891,36.3983,-8.26844,36.7118,-8.8569
31.0941,14.0606,-0.210445,-0.0281573,-0.0586661,0.0265413,0.000115205,-0.000111324,-0.000143599,0.000184833,-0.000180951,-0.451474,0.00748103,1551,833,-0.193642,0.583223,36.9472,-8.40166,37.264,-9.00483
31.8147,14.071,-0.229999,-0.027612,-0.0591096,0.024313,0.00012456,-0.000167084,-0.000136508,0.000178484,-0.000221008,-0.37621,0.00810475,1558,833,-0.194453,0.58981,37.549,-8.55233,37.8578,-9.16053
32.5393,14.0817,-0.260044,-0.0267143,-0.0592124,0.0214994,0.000135076,-0.000218765,-0.00012629,0.000175526,-0.000259215,-0.309972,0.00841781,1565,833,-0.193674,0.593966,38.2055,-8.70164,38.5024,-9.31095
33.2661,14.0922,-0.295246,-0.0263152,-0.0591126,0.0202191,0.000139356,-0.000270069,-0.000118668,0.000171264,-0.000301977,-0.262673,0.00829662,1572,833,-0.193178,0.594564,38.8847,-8.84131,39.176,-9.44922
33.9914,14.1029,-0.323487,-0.0264966,-0.0591584,0.0179871,0.000129569,-0.000311659,-0.000125382,0.000162709,-0.0003448,-0.258405,0.00731208,1579,833,-0.201268,0.594513,39.5381,-8.98883,39.8294,-9.6
34.7166,14.1133,-0.349214,-0.0262052,-0.0591308,0.0154046,0.000112339,-0.000332327,-0.000140599,0.000153065,-0.000373053,-0.281945,0.00682526,1586,833,-0.205936,0.5994,40.1947,-9.13775,40.4808,-9.74635
35.4423,14.1233,-0.374722,-0.0259233,-0.0588976,0.0135237,8.94873e-05,-0.000328734,-0.000164648,0.000146527,-0.000385774,-0.333496,0.0071648,1593,833,-0.208605,0.601311,40.8578,-9.28243,41.1394,-9.88636
36.1734,14.1341,-0.414806,-0.0256914,-0.0588847,0.0137601,5.31239e-05,-0.000313037,-0.000201297,0.000142145,-0.000402058,-0.416378,0.00773597,1600,833,-0.205206,0.601241,41.5864,-9.42052,41.8654,-10.0238
36.9098,14.1451,-0.469664,-0.0259514,-0.0592093,0.0168696,9.20614e-06,-0.00029157,-0.000240704,0.00014264,-0.000425004,-0.506176,0.00767433,1607,833,-0.197629,0.601591,42.3759,-9.54299,42.6596,-10.1487
37.6474,14.1564,-0.525549,-0.0259524,-0.0594446,0.0195006,-1.52169e-05,-0.000260076,-0.000265811,0.000155004,-0.000430297,-0.569586,0.00746934,1614,833,-0.188928,0.599184,43.181,-9.66907,43.4663,-10.2787
