 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0899,14.2336,-1.69499,-0.111933,0.0396453,-0.00185261,0.000426274,0.000136992,0.000336706,0.000648091,-8.48257e-05,0.582527,0.00771926,1033,826,-1.15398,-0.431331,25.5171,0.836882,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.111443,0.0394189,-0.0026152,0.000444682,0.000146345,0.000334917,0.000662148,-7.11205e-05,0.575891,0.00724523,1040,826,-1.1499,-0.426281,25.5164,0.724203,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.110924,0.0390607,-0.00317552,0.00047625,0.000153488,0.00032271,0.000675682,-4.59435e-05,0.553542,0.00699975,1047,826,-1.14511,-0.423037,25.4886,0.616365,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.110421,0.0386049,-0.00353716,0.000519856,0.000160139,0.000320317,0.000707356,-2.73603e-05,0.529583,0.00717304,1054,826,-1.14009,-0.424979,25.3798,0.490865,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.109767,0.0383357,-0.00310945,0.000563769,0.000171665,0.000338389,0.000758797,-2.33628e-05,0.522843,0.00737297,1061,826,-1.13191,-0.424417,25.2726,0.353051,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.108779,0.038356,-0.00122535,0.000592904,0.000190656,0.000368906,0.00081195,-2.83898e-05,0.535827,0.00776906,1068,826,-1.11725,-0.423802,25.2023,0.202592,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.108517,0.0384753,-0.00164177,0.000604722,0.000219289,0.000391805,0.000848641,-2.46302e-05,0.556837,0.00773102,1075,826,-1.11488,-0.4236,25.1315,0.0634305,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.108649,0.0388696,-0.00311299,0.00060158,0.00025316,0.000403806,0.000867152,-1.24124e-05,0.58175,0.00754973,1082,826,-1.11882,-0.425415,25.0578,-0.0798029,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.108925,0.0391738,-0.00532645,0.000586212,0.00029094,0.000406624,0.000871172,5.97967e-06,0.61126,0.00711846,1089,826,-1.12592,-0.424605,24.9398,-0.223679,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.108539,0.0391758,-0.00521696,0.000562309,0.000329342,0.000406715,0.000868893,2.2759e-05,0.645931,0.00729928,1096,826,-1.12127,-0.417447,24.8694,-0.372893,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.10758,0.0391006,-0.00524335,0.000528292,0.000366912,0.000408476,0.000863971,3.12319e-05,0.687884,0.00803767,1103,826,-1.11101,-0.414387,24.8338,-0.503096,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.106707,0.039177,-0.00543579,0.000480202,0.000401957,0.000409311,0.000852256,2.99032e-05,0.737752,0.00878548,1110,826,-1.10197,-0.416822,24.7742,-0.628719,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.105927,0.0394902,-0.0068613,0.000422344,0.000430021,0.000399994,0.000826195,2.61702e-05,0.790196,0.00872638,1117,826,-1.09663,-0.424846,24.6576,-0.758671,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.105698,0.0397458,-0.0070115,0.000367932,0.000443964,0.000382785,0.000790617,2.12796e-05,0.834893,0.00826604,1124,826,-1.09417,-0.429173,24.5359,-0.903874,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.105845,0.039498,-0.0072471,0.000325967,0.00044398,0.000368106,0.000757779,1.2168e-05,0.864871,0.00806265,1131,826,-1.09574,-0.423422,24.4418,-1.06027,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.105995,0.0390263,-0.0082056,0.000297271,0.000429534,0.000364073,0.000733433,-6.62819e-06,0.87524,0.00794685,1138,826,-1.09894,-0.418811,24.3648,-1.21079,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.10587,0.0385408,-0.00867286,0.000277655,0.000405868,0.000371213,0.000718469,-3.49459e-05,0.870902,0.00782826,1145,826,-1.09826,-0.413433,24.2924,-1.3462,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.105654,0.0381309,-0.00886405,0.000262871,0.000380419,0.000376995,0.000703194,-5.99043e-05,0.862726,0.00762639,1152,826,-1.096,-0.410144,24.2456,-1.47603,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.105643,0.0380539,-0.00906885,0.000254242,0.000357496,0.000373347,0.000682768,-7.10304e-05,0.854104,0.0074867,1159,826,-1.09588,-0.409332,24.2289,-1.60002,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.105802,0.0385345,-0.00934132,0.000258055,0.000337443,0.000364862,0.000664765,-6.92658e-05,0.839581,0.00740555,1166,826,-1.0976,-0.417749,24.2287,-1.74479,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.105777,0.0389952,-0.00846813,0.00027299,0.000323121,0.000362208,0.00066113,-6.50189e-05,0.819945,0.00705679,1173,826,-1.09485,-0.423241,24.2132,-1.89908,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.105721,0.0397523,-0.00774316,0.000288826,0.000321634,0.00036257,0.000668171,-5.77113e-05,0.808004,0.00703652,1180,826,-1.09213,-0.428784,24.2197,-2.05853,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.105303,0.0400608,-0.00575254,0.000300797,0.000337896,0.000353933,0.000673765,-3.50722e-05,0.811579,0.0070966,1187,826,-1.08273,-0.426845,24.3115,-2.20437,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.104678,0.0402425,-0.00686651,0.000304876,0.000364325,0.000336269,0.000672181,-2.97968e-06,0.829481,0.00719854,1194,826,-1.07848,-0.422414,24.4491,-2.34907,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.104006,0.0404188,-0.00740772,0.000300984,0.000398084,0.000314154,0.000667418,3.16503e-05,0.862063,0.00745007,1201,826,-1.07236,-0.423404,24.6204,-2.50007,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.103558,0.0408516,-0.0109528,0.000288662,0.000436193,0.000288519,0.000660227,6.46276e-05,0.910551,0.00749492,1208,826,-1.07562,-0.432749,24.8147,-2.64485,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.103306,0.0408805,-0.0117786,0.000271094,0.000476989,0.000259677,0.000653381,9.47024e-05,0.974117,0.00781356,1215,826,-1.07439,-0.439687,25.0499,-2.77227,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.10332,0.0409426,-0.0099838,0.000248194,0.00051743,0.000227364,0.00064704,0.000118584,1.05269,0.00781015,1222,826,-1.06963,-0.44297,25.2941,-2.91167,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.103173,0.040729,-0.00808235,0.000223043,0.000555894,0.000186548,0.000639464,0.000139473,1.14962,0.00778401,1229,826,-1.063,-0.43705,25.54,-3.05439,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.103343,0.0406727,-0.00463369,0.000207333,0.00058357,0.000146567,0.000633927,0.000156976,1.23986,0.00743434,1236,826,-1.05578,-0.431234,25.7743,-3.20284,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.102994,0.0403344,-0.00265412,0.000199926,0.000598889,0.000122935,0.000633727,0.000165088,1.29465,0.00747509,1243,826,-1.0468,-0.425763,26.0083,-3.34004,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.102723,0.0407418,-0.00046585,0.000197545,0.000601095,0.000120157,0.000634162,0.000164477,1.30224,0.00786588,1250,826,-1.03802,-0.430884,26.2353,-3.4902,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.102355,0.0411004,-0.000112863,0.000200132,0.000591367,0.000131449,0.000631429,0.000160069,1.27496,0.00776362,1257,826,-1.03275,-0.435947,26.4493,-3.62624,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.102509,0.0417063,-0.000122444,0.000207221,0.000571373,0.000148758,0.000624416,0.000154179,1.22828,0.00767573,1264,826,-1.03364,-0.443842,26.6775,-3.76318,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.102812,0.0415012,-0.00141918,0.000215344,0.000542134,0.000170868,0.000615157,0.000142321,1.16692,0.00754582,1271,826,-1.03922,-0.4431,26.8899,-3.91042,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.103178,0.0409622,-0.00018171,0.00022763,0.000509095,0.000182346,0.000598701,0.000138024,1.11405,0.00752035,1278,826,-1.03909,-0.441279,27.0737,-4.06209,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.102721,0.0407948,0.000912114,0.000246408,0.000472616,0.000180451,0.00057248,0.000146545,1.06534,0.00755743,1285,826,-1.03109,-0.439082,27.233,-4.22069,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.101646,0.0401822,4.98036e-05,0.000262281,0.000430819,0.000183504,0.000548478,0.000144621,1.00065,0.00743629,1292,826,-1.02188,-0.428103,27.3575,-4.34969,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.100922,0.0396884,-0.00101682,0.000265905,0.000383048,0.000201919,0.00053472,0.000114234,0.926561,0.00743972,1299,826,-1.01677,-0.41815,27.4356,-4.47374,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.100597,0.039365,-0.00126413,0.000259053,0.000333665,0.000232666,0.000531997,6.07212e-05,0.864893,0.00743454,1306,826,-1.01362,-0.409891,27.4815,-4.6096,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.100503,0.0394507,-0.00125345,0.00025599,0.000287864,0.000259757,0.000532172,1.16813e-05,0.816037,0.00744873,1313,826,-1.01209,-0.412843,27.5154,-4.75799,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.100043,0.0400144,-0.0020663,0.000256318,0.000242475,0.00026997,0.000519456,-2.06625e-05,0.772582,0.00736908,1320,826,-1.00894,-0.427349,27.5626,-4.91649,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.0998157,0.0402242,-0.00313295,0.000250819,0.000198448,0.00026955,0.000495452,-4.61852e-05,0.736978,0.00733556,1327,826,-1.00883,-0.436369,27.6088,-5.06637,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.100209,0.0398533,-0.00172893,0.00023584,0.00015714,0.000271028,0.000470359,-7.73793e-05,0.713308,0.0072935,1334,826,-1.00853,-0.436247,27.6519,-5.20069,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.100884,0.0393272,0.00196531,0.000216565,0.000121772,0.000275777,0.000448989,-0.000110652,0.700296,0.00736813,1341,826,-1.00502,-0.432775,27.6912,-5.32606,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.101166,0.0394097,0.00173536,0.000210326,9.29606e-05,0.000274334,0.000432183,-0.000128897,0.680031,0.00750722,1348,826,-1.00787,-0.430182,27.763,-5.46055,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.100881,0.0401734,-0.00107066,0.000219179,6.93984e-05,0.000265878,0.000420513,-0.000131936,0.648119,0.00766011,1355,826,-1.01196,-0.429284,27.8479,-5.61149,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.100272,0.0406685,-0.00424805,0.000234216,5.08056e-05,0.000257653,0.000415997,-0.000130975,0.614426,0.00758369,1362,826,-1.01385,-0.428172,27.9574,-5.77514,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.0996707,0.0407689,-0.00544935,0.000247936,3.65808e-05,0.000247078,0.000410987,-0.000126471,0.583317,0.00760716,1369,826,-1.01056,-0.424572,28.0917,-5.93053,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.0995505,0.0404575,-0.00359034,0.000254924,2.72648e-05,0.000229828,0.000397566,-0.000115378,0.555465,0.00754671,1376,826,-1.00387,-0.418555,28.206,-6.07271,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.0998698,0.0403628,-0.0016926,0.000254105,1.63745e-05,0.000225532,0.000390178,-0.000119699,0.542875,0.00756113,1383,826,-1.00137,-0.417612,28.3276,-6.20125,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.10011,0.0404202,-0.000230254,0.000246629,8.31453e-06,0.000241742,0.000396986,-0.000142042,0.556419,0.00751319,1390,826,-0.999158,-0.422735,28.487,-6.33401,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.0998712,0.0406249,-1.02307e-05,0.000234909,1.03641e-06,0.000249865,0.000393848,-0.000157902,0.566538,0.00738583,1397,826,-0.995473,-0.432989,28.6852,-6.47468,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.0991643,0.0404845,0.000198721,0.000217124,2.98811e-06,0.000238618,0.000371594,-0.000151482,0.574512,0.00748069,1404,826,-0.987214,-0.433564,28.8882,-6.62614,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.0988387,0.0401521,0.00206985,0.000188234,3.16977e-06,0.000218592,0.000333072,-0.000141668,0.585178,0.0076814,1411,826,-0.978221,-0.428802,29.0548,-6.7652,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.0985465,0.040006,0.00262735,0.000147679,4.58474e-07,0.000212764,0.000299207,-0.000151069,0.618858,0.00779029,1418,826,-0.973158,-0.423182,29.2769,-6.90278,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.0985122,0.0402669,0.00154249,0.000101836,1.24681e-06,0.000231148,0.000288098,-0.000185015,0.678275,0.00782437,1425,826,-0.975212,-0.421762,29.5229,-7.03831,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.098986,0.0406339,6.52169e-05,6.1649e-05,8.62406e-06,0.000260459,0.000296942,-0.000226669,0.734677,0.00790567,1432,826,-0.9834,-0.424121,29.7788,-7.17189,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.0991753,0.0412534,-0.00158762,3.40618e-05,2.30287e-05,0.000283173,0.000311772,-0.000254681,0.775659,0.00767428,1439,826,-0.989272,-0.430704,30.0601,-7.31153,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.0990046,0.0417999,-0.00309526,1.60688e-05,4.74299e-05,0.000286867,0.000319045,-0.000255546,0.812702,0.00723383,1446,826,-0.991196,-0.435785,30.3786,-7.45632,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.0986501,0.0421053,-0.00252121,5.35102e-06,8.36473e-05,0.000277006,0.000324258,-0.00023526,0.855596,0.00643414,1453,826,-0.985424,-0.440022,30.7036,-7.59453,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.0985253,0.0419854,-0.00132961,5.47652e-06,0.000128329,0.000266869,0.00034075,-0.000206944,0.898515,0.006221,1460,826,-0.980141,-0.443395,30.9627,-7.72774,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.0989921,0.041746,0.00222187,1.39756e-05,0.000181123,0.000257957,0.000368706,-0.000173608,0.942055,0.00641119,1467,826,-0.973923,-0.445214,31.2594,-7.87819,32.299,-7.44848
23.312,14.6562,-0.346208,-0.0991559,0.041594,0.00447686,2.67834e-05,0.00024321,0.000249009,0.000406502,-0.000136509,0.990375,0.00676014,1474,826,-0.968286,-0.447999,31.6542,-8.03661,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.0992942,0.0417124,0.00609735,4.18805e-05,0.000307695,0.000232811,0.000442865,-9.32892e-05,1.04476,0.00705871,1481,826,-0.964131,-0.452449,32.1659,-8.2086,33.213,-7.78226
24.7409,14.677,-0.38307,-0.0992995,0.0419288,0.00383145,5.54528e-05,0.000375488,0.000199393,0.000471133,-4.01918e-05,1.12354,0.00759894,1488,826,-0.969909,-0.454773,32.6635,-8.35513,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.0990059,0.0418533,0.000118355,6.29839e-05,0.000436558,0.000151196,0.000490082,9.45965e-06,1.23056,0.0077199,1495,826,-0.977034,-0.452006,33.1241,-8.48645,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.0986747,0.0413864,-0.0021339,6.31963e-05,0.000482625,0.000109679,0.000509574,3.62471e-05,1.32986,0.00775478,1502,826,-0.979585,-0.44704,33.596,-8.604,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.0983728,0.0410542,-0.00114653,5.69591e-05,0.000505905,8.2954e-05,0.000520742,4.21217e-05,1.3938,0.00750032,1509,826,-0.972983,-0.443583,34.1028,-8.73883,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.09849,0.0411928,0.00128795,4.80885e-05,0.000509891,6.45988e-05,0.000518757,3.92224e-05,1.4344,0.00711335,1516,826,-0.966245,-0.443506,34.6432,-8.89309,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.0988061,0.0416805,0.00427104,3.65411e-05,0.000490053,4.76764e-05,0.000495011,3.15832e-05,1.46718,0.00699732,1523,826,-0.9598,-0.445891,35.1992,-9.05842,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.0995087,0.0420118,0.00692043,2.84399e-05,0.000443399,3.05071e-05,0.00044563,2.62091e-05,1.4978,0.00752816,1530,826,-0.958024,-0.449809,35.7472,-9.22804,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.100035,0.0417942,0.00912003,2.34512e-05,0.000369264,1.46726e-05,0.000369886,2.28298e-05,1.52847,0.00792067,1537,826,-0.95573,-0.450289,36.3057,-9.36677,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.100105,0.0411787,0.00905383,1.06569e-05,0.000274453,5.39934e-06,0.000274563,1.05465e-05,1.55034,0.00789674,1544,826,-0.955691,-0.44542,36.8545,-9.50092,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.0992809,0.0405314,0.00629324,-1.7554e-05,0.000163742,8.89084e-06,0.000164177,-1.7989e-05,1.52191,0.0075387,1551,826,-0.955004,-0.437344,37.4187,-9.63207,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.0984405,0.0404595,0.00231234,-5.84608e-05,4.71159e-05,2.17962e-05,5.14387e-05,-6.27836e-05,1.37501,0.00797957,1558,826,-0.957975,-0.431381,38.0069,-9.78758,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.0981805,0.0409327,-0.000277148,-9.61998e-05,-6.73602e-05,3.07727e-05,-4.77963e-05,-0.000115764,1.0045,0.00828595,1565,826,-0.962505,-0.431918,38.6495,-9.95263,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.0981088,0.0413797,-0.000725752,-0.000120442,-0.000173342,3.45185e-05,-0.000103405,-0.000190379,0.45849,0.00803902,1572,826,-0.962434,-0.43162,39.3154,-10.1057,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.0985248,0.0414883,0.00123283,-0.000139272,-0.000264029,3.53899e-05,-0.000129932,-0.000273369,0.258029,0.006975,1579,826,-0.959712,-0.434211,39.9679,-10.2589,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.098437,0.0410807,0.00163446,-0.000161998,-0.000334443,3.77636e-05,-0.000154091,-0.00034235,0.206407,0.00641967,1586,826,-0.956725,-0.43463,40.6416,-10.3969,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.0982169,0.040623,0.00110731,-0.000193743,-0.000374172,4.39672e-05,-0.0001836,-0.000384316,0.226743,0.00670801,1593,826,-0.955289,-0.434389,41.3329,-10.5332,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.0984339,0.0404061,0.000509795,-0.000232136,-0.000385282,4.37138e-05,-0.000220537,-0.000396881,0.259366,0.00733325,1600,826,-0.958392,-0.429341,42.112,-10.6745,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.0992933,0.0403876,0.00141073,-0.000247405,-0.000363104,3.53732e-05,-0.000237447,-0.000373062,0.274405,0.00741781,1607,826,-0.963109,-0.426271,42.915,-10.7942,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.100105,0.0406869,0.00228481,-0.000232943,-0.000317441,2.8599e-05,-0.000224174,-0.00032621,0.297533,0.00732014,1614,826,-0.967414,-0.426911,43.726,-10.9309,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.100702,0.0406897,0.00385027,-0.000205755,-0.000265458,2.72053e-05,-0.000195218,-0.000275995,0.369527,0.00735575,1621,826,-0.967395,-0.42997,44.5033,-11.0705,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.100714,0.0407092,0.0046968,-0.000173803,-0.000209241,3.23506e-05,-0.000154637,-0.000228407,0.534852,0.00743908,1628,826,-0.96384,-0.438385,45.2901,-11.2282,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.100575,0.0406678,0.00381979,-0.000142041,-0.000151044,3.52448e-05,-0.000111012,-0.000182074,0.721881,0.0075265,1635,826,-0.964237,-0.443782,46.0934,-11.3699,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.100477,0.0405946,0.00240394,-9.55737e-05,-9.21844e-05,4.58278e-05,-4.802e-05,-0.000139738,0.803879,0.00767994,1642,826,-0.966828,-0.443144,46.8909,-11.4992,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.10094,0.0407863,0.00136848,-4.93832e-05,-4.60204e-05,5.15431e-05,3.86879e-06,-9.92723e-05,0.801703,0.00811299,1649,826,-0.973811,-0.435503,47.6567,-11.6364,48.722,-11.22
42.1745,14.9303,-1.11043,-0.101144,0.0409056,0.00249253,-1.44858e-05,-1.74834e-05,4.77154e-05,3.17543e-05,-6.37235e-05,0.769698,0.00828928,1656,826,-0.971339,-0.435783,48.4407,-11.7845,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.100618,0.0409192,0.00233103,-1.05124e-05,-1.21186e-05,3.04104e-05,1.91054e-05,-4.17365e-05,0.772197,0.00786688,1663,826,-0.965815,-0.439123,49.2662,-11.9433,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.0999651,0.0410069,0.0017109,-4.55964e-05,-2.88017e-05,2.76752e-06,-2.83574e-05,-4.60407e-05,1.41162,0.00743341,1670,826,-0.960527,-0.445438,50.1041,-12.0982,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0997405,0.0407314,0.000610256,-0.000103393,-7.28364e-05,-3.08934e-05,-5.36499e-05,-0.00012258,-1.01504,0.00774008,1677,826,-0.960911,-0.446542,50.9921,-12.2668,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.0998629,0.0397304,0.000999459,-0.000173286,-0.000145362,-6.32729e-05,-9.45289e-05,-0.000224119,-0.89399,0.008123,1684,826,-0.959896,-0.438994,51.7623,-12.3876,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.124639,0.0547504,-0.0232306,0.00057932,0.000334387,1.36702e-05,0.00058008,0.000333627,0.0555821,0.00773955,830,833,-1.34156,-0.562815,26.1066,4.489,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.124262,0.05378,-0.0240259,0.000632415,0.000334096,9.07226e-05,0.000657839,0.000308673,0.273223,0.00772547,837,833,-1.33847,-0.553929,26.0903,4.39797,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.12374,0.0529659,-0.0247839,0.000681303,0.000316727,0.000150124,0.000735164,0.000262866,0.344469,0.00761179,844,833,-1.33384,-0.547567,26.0551,4.29793,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.123295,0.0523076,-0.0251262,0.000718438,0.000292333,0.000190817,0.000791397,0.000219374,0.3652,0.00761618,851,833,-1.32932,-0.543066,26.0331,4.17841,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.123011,0.0515984,-0.0259333,0.000742836,0.000263714,0.000208862,0.0008211,0.000185451,0.358522,0.00777658,858,833,-1.3273,-0.536581,26.0268,4.03357,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.122413,0.0508343,-0.0260739,0.000753613,0.000229115,0.000210954,0.000827929,0.000154799,0.33871,0.00798262,865,833,-1.32087,-0.528415,26.0509,3.8951,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.121358,0.0501003,-0.0252561,0.000757006,0.000189585,0.000206294,0.000824079,0.000122512,0.314351,0.0081179,872,833,-1.30806,-0.518725,26.0464,3.75864,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.120344,0.0492742,-0.0230264,0.000763506,0.000152936,0.000197381,0.000821756,9.46849e-05,0.286972,0.00825876,879,833,-1.2932,-0.509592,26.0196,3.6346,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.119596,0.0487026,-0.0220463,0.000776534,0.000106791,0.000171321,0.000817814,6.55107e-05,0.236443,0.00821638,886,833,-1.28325,-0.506265,25.9881,3.51544,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.119116,0.0485149,-0.02035,0.00078268,5.64663e-05,0.000130597,0.000805452,3.36949e-05,0.172629,0.00802873,893,833,-1.27477,-0.508983,25.941,3.40241,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.119042,0.048442,-0.0187674,0.000774044,1.19163e-05,7.69022e-05,0.000781727,4.234e-06,0.0995672,0.00792698,900,833,-1.27067,-0.515994,25.8681,3.28404,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.118694,0.0480664,-0.0171429,0.000754084,-2.63004e-05,1.35606e-05,0.000754319,-2.6536e-05,0.0173698,0.00794433,907,833,-1.26364,-0.519142,25.7733,3.15522,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.118437,0.0472124,-0.0178922,0.000725006,-6.33539e-05,-5.54848e-05,0.000728892,-6.72398e-05,-0.0699207,0.00778823,914,833,-1.26189,-0.510591,25.6654,3.00772,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.11802,0.046835,-0.0191742,0.000689101,-0.000101317,-0.000123771,0.000708029,-0.000120245,-0.151752,0.00756219,921,833,-1.25952,-0.502083,25.5738,2.85674,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.117158,0.0467285,-0.0210687,0.000654506,-0.000133061,-0.000186182,0.000696302,-0.000174856,-0.220828,0.00705319,928,833,-1.25373,-0.492508,25.4961,2.72483,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.115887,0.0464888,-0.0209689,0.000624281,-0.000153759,-0.000232874,0.000688656,-0.000218134,-0.269701,0.00682127,935,833,-1.24004,-0.485028,25.4111,2.61813,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.114973,0.0459872,-0.0171323,0.000592577,-0.000161982,-0.000253514,0.00066984,-0.000239246,-0.295827,0.00679017,942,833,-1.22298,-0.483117,25.3305,2.50632,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.114794,0.045421,-0.0136396,0.000555548,-0.000165432,-0.000245126,0.000630994,-0.000240878,-0.298582,0.00717663,949,833,-1.21404,-0.483971,25.2548,2.39378,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.114824,0.0449525,-0.00968498,0.00051725,-0.000162463,-0.000214419,0.000579236,-0.00022445,-0.281419,0.00734409,956,833,-1.2063,-0.485876,25.1829,2.25927,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.11466,0.0441958,-0.00793215,0.000485872,-0.000152409,-0.00017226,0.000529393,-0.000195931,-0.247474,0.0072107,963,833,-1.2007,-0.482676,25.0695,2.11225,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.114212,0.0429039,-0.00482848,0.000463049,-0.000137133,-0.000118764,0.000485696,-0.00015978,-0.188423,0.00707838,970,833,-1.18956,-0.470683,24.9404,1.96074,26.09,2.38023
-25.5906,13.49,-1.36204,-0.114144,0.0418378,-0.00244574,0.00043871,-0.000119041,-5.53077e-05,0.000444141,-0.000124473,-0.0978917,0.00731507,977,833,-1.18369,-0.455742,24.8461,1.81266,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.113868,0.041336,-0.00272563,0.000410065,-9.66167e-05,2.10461e-05,0.000410938,-9.74894e-05,0.041442,0.00778175,984,833,-1.18081,-0.444119,24.8028,1.67879,25.9544,2.09468
