 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.11434,13.0362,-0.608627,-0.1935,0.0483058,-0.00506541,0.000732444,0.000382412,0.000262179,0.000872656,0.0002422,0.491093,0.00800384,1229,840,-1.97209,-0.518521,21.7077,-3.06049,23.7011,-2.57254
-0.419435,13.0451,-0.62163,-0.192947,0.0483335,-0.00323441,0.000716876,0.000413491,0.000285664,0.000888625,0.000241742,0.541322,0.00745984,1236,840,-1.9608,-0.51808,21.9175,-3.21328,23.9087,-2.72232
0.273962,13.0532,-0.626426,-0.192417,0.0482809,-0.00293954,0.00071109,0.000430572,0.000324197,0.000924068,0.000217594,0.581238,0.00711091,1243,840,-1.95348,-0.516788,22.1042,-3.35534,24.0912,-2.86387
0.968116,13.0606,-0.632423,-0.19169,0.0485335,-0.00324722,0.000708721,0.000432562,0.000379914,0.00097487,0.000166414,0.611095,0.00725459,1250,840,-1.94564,-0.519777,22.3062,-3.48195,24.2861,-2.98854
1.66417,13.0678,-0.644231,-0.190834,0.0485492,-0.00355181,0.000708159,0.000420728,0.0004494,0.00103626,9.26229e-05,0.63064,0.00728917,1257,840,-1.93646,-0.521938,22.5404,-3.5952,24.5117,-3.10397
2.36201,13.0757,-0.661234,-0.190556,0.0488868,-0.00360979,0.00070166,0.000394239,0.000521608,0.00109173,4.16464e-06,0.642111,0.00750365,1264,840,-1.93246,-0.532152,22.7966,-3.71485,24.7658,-3.22691
3.05917,13.0839,-0.673419,-0.190274,0.0489476,-0.00506912,0.000679489,0.000356875,0.000581829,0.00112196,-8.55935e-05,0.650174,0.00776751,1271,840,-1.93196,-0.535645,23.0433,-3.84497,25.0083,-3.36088
3.75558,13.0916,-0.680588,-0.190137,0.0489582,-0.00391082,0.000648679,0.000311038,0.000617653,0.00112017,-0.00016045,0.651994,0.00814756,1278,840,-1.92644,-0.535405,23.2724,-3.97556,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.189492,0.0489655,-0.00142761,0.000618818,0.000256109,0.000636139,0.00109895,-0.000224022,0.646538,0.00809017,1285,840,-1.91255,-0.528368,23.4645,-4.11233,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.188386,0.0491692,-0.00119245,0.000593283,0.000191148,0.000654689,0.00107708,-0.000292654,0.63641,0.00782932,1292,840,-1.89972,-0.520781,23.6344,-4.2461,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.187685,0.0492825,-0.00449962,0.000560849,0.000120823,0.000673985,0.00104982,-0.00036815,0.627633,0.00752774,1299,840,-1.89999,-0.518649,23.7595,-4.36811,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.187498,0.0499738,-0.0100635,0.000517286,4.63985e-05,0.000694042,0.00101473,-0.000451048,0.621871,0.00729332,1306,840,-1.91133,-0.524413,23.8451,-4.51529,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.187694,0.0503038,-0.0130818,0.000476168,-2.56032e-05,0.000696027,0.000965146,-0.000514581,0.612419,0.00734773,1313,840,-1.92008,-0.528594,23.9378,-4.66184,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.187706,0.050855,-0.0146261,0.00048286,-9.1222e-05,0.000693773,0.000946628,-0.00055499,0.589251,0.0071785,1320,840,-1.92318,-0.540861,24.0373,-4.82111,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.187255,0.0516096,-0.0150277,0.000551587,-0.000212159,0.000661792,0.000933779,-0.000594351,0.523719,0.00702081,1327,840,-1.91871,-0.55564,24.1381,-4.97744,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.18695,0.0520632,-0.0140121,0.000612124,-0.000272482,0.000615688,0.000927913,-0.000588271,0.473918,0.0070025,1334,840,-1.9121,-0.562493,24.1949,-5.11817,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.186978,0.0523436,-0.0119319,0.000708213,-0.000355044,0.00057736,0.000961425,-0.000608255,0.413306,0.00697486,1341,840,-1.90611,-0.562182,24.2078,-5.2555,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.186827,0.052647,-0.0121953,0.000826482,-0.00044222,0.000517201,0.0010106,-0.000626342,0.342007,0.00697611,1348,840,-1.90444,-0.560168,24.2501,-5.38202,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.186638,0.0528573,-0.0149574,0.000956506,-0.00050176,0.00044479,0.00108147,-0.000626719,0.273879,0.00700493,1355,840,-1.90899,-0.558525,24.3344,-5.51768,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.186115,0.053188,-0.0177365,0.00107415,-0.000500038,0.000375339,0.00115906,-0.000584951,0.222485,0.0072432,1362,840,-1.91025,-0.559406,24.4727,-5.65462,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.185572,0.0532681,-0.0187344,0.00117574,-0.000418793,0.000325388,0.00123959,-0.000482637,0.193747,0.00774631,1369,840,-1.9066,-0.559339,24.6144,-5.78752,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.185416,0.0530999,-0.0174452,0.00125232,-0.000323853,0.000285566,0.00130246,-0.000373996,0.173819,0.00821967,1376,840,-1.9007,-0.55696,24.7421,-5.90749,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.185976,0.0529357,-0.0156329,0.00128239,-0.000210585,0.000251588,0.00132365,-0.000251842,0.162537,0.00861588,1383,840,-1.90043,-0.55942,24.8772,-6.01951,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.186245,0.0524331,-0.0134229,0.00126398,-8.85089e-05,0.000219614,0.00129875,-0.000123276,0.157005,0.00839745,1390,840,-1.89601,-0.566028,25.0364,-6.15615,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.186315,0.0521496,-0.0119251,0.00120647,5.2529e-05,0.000188395,0.00123645,2.25501e-05,0.157805,0.00864678,1397,840,-1.89147,-0.575834,25.2299,-6.30655,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.185272,0.0521911,-0.014416,0.00102655,9.21765e-05,0.000108389,0.00103895,7.97679e-05,0.113986,0.0089458,1404,840,-1.88676,-0.586959,25.4566,-6.4336,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.18411,0.0535045,-0.0180131,0.000768277,8.78581e-05,3.42847e-05,0.000770001,8.6135e-05,0.0502181,0.00901411,1411,840,-1.88426,-0.58942,25.6692,-6.57752,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.183936,0.0546226,-0.0192701,0.000423612,7.03537e-06,-9.92911e-05,0.000446068,-1.54202e-05,-0.222417,0.00883208,1418,840,-1.88518,-0.591094,25.8966,-6.72432,27.7993,-6.19193
18.2319,13.212,0.113531,-0.183853,0.0548038,-0.0197888,1.1357e-05,0.000210746,-9.92911e-05,0.000251756,-2.96529e-05,-1.17911,0.0084378,1425,840,-1.88497,-0.580061,26.1447,-6.87679,28.047,-6.33033
18.9309,13.219,0.132286,-0.184017,0.0544761,-0.0193175,-0.000281738,0.000492733,8.68042e-05,0.000502343,-0.000291348,1.46054,0.00858291,1432,840,-1.8843,-0.573932,26.4363,-7.01474,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.184032,0.0543485,-0.0176165,-0.000237952,0.000450762,0.000278036,0.000548995,-0.000336185,1.23118,0.00813277,1439,840,-1.87865,-0.573101,26.7432,-7.14307,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.183996,0.0540819,-0.0151834,-0.000252754,0.000433337,0.000339293,0.000572785,-0.000392202,1.18085,0.00780726,1446,840,-1.87028,-0.578403,27.0696,-7.27067,28.9812,-6.73231
21.0327,13.24,0.18206,-0.183605,0.0542233,-0.0142269,-0.000180341,0.000442152,0.000392221,0.000631616,-0.000369806,1.1208,0.00729457,1453,840,-1.86254,-0.58764,27.3903,-7.40354,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.183642,0.0543927,-0.0170188,-0.000168126,0.000402335,0.000400416,0.000608724,-0.000374515,1.09488,0.0071308,1460,840,-1.86978,-0.590979,27.6997,-7.55709,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.18446,0.0550885,-0.0182417,-0.000223726,0.000534654,0.000366849,0.000683065,-0.000372138,1.18637,0.0072454,1467,840,-1.88031,-0.595991,28.0701,-7.69635,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.184854,0.0560909,-0.0191908,-0.000190116,0.000659133,0.00033126,0.000773062,-0.000304045,1.23954,0.00726366,1474,840,-1.88581,-0.607431,28.5158,-7.83122,30.436,-7.28427
23.8603,13.2715,0.185193,-0.184621,0.057138,-0.0200583,-0.000228515,0.000864957,0.000245462,0.000917531,-0.000281088,1.3598,0.00736712,1481,840,-1.88479,-0.62208,29.0253,-7.9564,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.183985,0.0573591,-0.0209538,-0.000346761,0.00119828,0.000116478,0.00120701,-0.000355493,1.49597,0.00769806,1488,840,-1.8799,-0.628908,29.5167,-8.08841,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.183722,0.0567667,-0.0210713,-0.000482222,0.00155567,-0.000106821,0.00156126,-0.000487806,-1.51857,0.00794327,1495,840,-1.87651,-0.622655,29.9761,-8.24176,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.183816,0.0562726,-0.0203644,-0.000727478,0.00193213,-0.000388693,0.00198777,-0.00078312,-1.42861,0.00779152,1502,840,-1.87426,-0.614658,30.4459,-8.39258,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.184042,0.0551372,-0.0182566,-0.00103784,0.00229916,-0.000696014,0.00243851,-0.00117719,-1.37319,0.0080129,1509,840,-1.86909,-0.606997,30.9217,-8.51605,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.185581,0.0529019,-0.0102942,-0.00144035,0.00256092,-0.00102634,0.00280883,-0.00168825,-1.3338,0.0123858,1516,840,-1.85933,-0.601838,31.4094,-8.59813,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.180411,0.0518695,-0.0240298,-0.00190846,0.00270524,-0.00130841,0.00305046,-0.00225369,-1.31283,0.0254819,1523,840,-1.84759,-0.601039,32.0068,-8.6891,33.8817,-8.22842
-39.9527,11.9511,-0.0350854,-0.274069,0.0655775,-0.0501225,0.00336262,-0.000622045,0.000509224,0.00342667,-0.000686093,0.125117,0.00902013,830,847,-2.95313,-0.688886,22.1068,4.07486,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.271532,0.0635689,-0.0474108,0.00341493,-0.000614773,0.000739256,0.00354627,-0.00074611,0.175827,0.00920647,837,847,-2.92099,-0.664269,22.1141,3.96119,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.269523,0.0619413,-0.0458881,0.00346936,-0.000603765,0.00090917,0.00366309,-0.000797488,0.209938,0.00917263,844,847,-2.89643,-0.644678,22.0595,3.87738,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.26724,0.0607635,-0.044203,0.00350359,-0.000594176,0.0010126,0.00374016,-0.000830741,0.229506,0.00882792,851,847,-2.86868,-0.631652,22.0174,3.80304,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.26507,0.0601236,-0.0440091,0.00350158,-0.000592602,0.00106854,0.00376368,-0.000854702,0.240539,0.00831848,858,847,-2.84458,-0.626246,22.0073,3.71065,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.262405,0.0595045,-0.0474592,0.00346811,-0.000601627,0.00108783,0.00374064,-0.000874152,0.24547,0.00813132,865,847,-2.82146,-0.625282,22.0851,3.58075,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.259463,0.0591247,-0.0520801,0.00341781,-0.000615696,0.00107507,0.00368646,-0.000884349,0.244877,0.00841982,872,847,-2.7977,-0.624105,22.1239,3.44224,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.256501,0.0584606,-0.0562312,0.00336116,-0.000625825,0.00104854,0.0036201,-0.000884764,0.242108,0.00894693,879,847,-2.77313,-0.6193,22.127,3.31086,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.253438,0.0575517,-0.0542804,0.0033033,-0.000645558,0.00101869,0.0035506,-0.000892863,0.23816,0.00903766,886,847,-2.7369,-0.612225,22.1269,3.19576,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.250571,0.0567934,-0.0504408,0.00324242,-0.000674286,0.000969674,0.00346934,-0.000901205,0.229879,0.00887484,893,847,-2.69935,-0.603986,22.1272,3.08663,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.248375,0.0560424,-0.0467264,0.00317207,-0.000706151,0.000898836,0.00337026,-0.000904342,0.217024,0.00852378,900,847,-2.66897,-0.596806,22.1043,2.95694,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.247033,0.0558396,-0.0491627,0.00308105,-0.000734852,0.000817879,0.00324896,-0.000902763,0.202487,0.00840796,907,847,-2.65866,-0.592749,21.9815,2.81717,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.245443,0.0550153,-0.0521541,0.00296733,-0.000758597,0.000734308,0.00310683,-0.000898092,0.187731,0.00826564,914,847,-2.64681,-0.584571,21.8894,2.68678,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.243574,0.0534329,-0.0512381,0.0028436,-0.000782312,0.000655641,0.00295851,-0.000897224,0.173504,0.00806207,921,847,-2.62497,-0.568116,21.819,2.56966,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.240701,0.0518497,-0.0473446,0.00274507,-0.000804264,0.000575849,0.00283616,-0.000895353,0.156882,0.00791859,928,847,-2.58724,-0.547551,21.7601,2.46199,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.23806,0.0512415,-0.0455011,0.00268579,-0.000813387,0.000498178,0.00275533,-0.00088293,0.138699,0.00798743,935,847,-2.55568,-0.534233,21.7041,2.34195,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.235967,0.0509894,-0.0449441,0.0026404,-0.000805352,0.000448915,0.00269792,-0.000862876,0.127447,0.00806695,942,847,-2.53217,-0.527525,21.6457,2.22175,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.234566,0.0509833,-0.0439713,0.00258964,-0.000785235,0.000426785,0.00264278,-0.000838369,0.123862,0.00806156,949,847,-2.51501,-0.527265,21.5922,2.10397,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.233456,0.0507173,-0.0401722,0.00252961,-0.000760437,0.000419498,0.00258225,-0.000813083,0.124845,0.00796791,956,847,-2.49545,-0.52891,21.5317,1.98325,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.232552,0.0499637,-0.0355397,0.00246734,-0.000740053,0.00041668,0.00252059,-0.000793301,0.127102,0.00787209,963,847,-2.47636,-0.528264,21.4401,1.86111,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.231453,0.048902,-0.033038,0.00240688,-0.00072466,0.000418566,0.00246186,-0.00077964,0.130607,0.00832157,970,847,-2.4593,-0.517826,21.3533,1.73749,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.230486,0.0482045,-0.0334539,0.00233835,-0.000714768,0.000427067,0.00239696,-0.000773381,0.136392,0.00925453,977,847,-2.44921,-0.508534,21.2916,1.6138,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.227176,0.0478139,-0.027336,0.00225732,-0.000707177,0.000443179,0.00232215,-0.000772013,0.145266,0.0108231,984,847,-2.40199,-0.515404,21.2909,1.50061,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.223393,0.0491804,-0.020606,0.00216929,-0.000702998,0.00046995,0.00224423,-0.000777933,0.158124,0.0121206,991,847,-2.34847,-0.552005,21.2849,1.36386,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.221502,0.0503284,-0.0228955,0.00207821,-0.000704405,0.000506717,0.00216761,-0.000793806,0.174636,0.0118244,998,847,-2.33237,-0.571489,21.2487,1.23796,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.220086,0.0495036,-0.0225214,0.00199376,-0.000717731,0.000549715,0.00210097,-0.000824939,0.192607,0.0107291,1005,847,-2.31617,-0.553626,21.1438,1.09362,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.220123,0.0481335,-0.0286913,0.00192619,-0.00074106,0.000581141,0.00204731,-0.000862179,0.205475,0.00916251,1012,847,-2.32816,-0.524974,21.0215,0.974087,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.219125,0.0472763,-0.0323952,0.00187311,-0.000764959,0.000593848,0.00200062,-0.000892475,0.211516,0.00837015,1019,847,-2.32452,-0.510447,20.96,0.84972,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.217935,0.0465744,-0.0311208,0.00182578,-0.000779575,0.000590653,0.00195343,-0.000907226,0.212845,0.00848774,1026,847,-2.30882,-0.501558,20.9235,0.735252,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.217065,0.0459694,-0.028478,0.00176558,-0.000784624,0.000590173,0.00189554,-0.00091458,0.216741,0.00832143,1033,847,-2.29357,-0.494454,20.8904,0.631329,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.216579,0.0453332,-0.0265776,0.00170259,-0.000785202,0.000590942,0.00183582,-0.000918438,0.221755,0.00778347,1040,847,-2.28378,-0.487708,20.8251,0.524168,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.215914,0.0450001,-0.0265364,0.00166941,-0.000775028,0.000565356,0.00179383,-0.000899452,0.216627,0.00743628,1047,847,-2.276,-0.483711,20.7431,0.417252,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.214837,0.0447027,-0.0292065,0.00167044,-0.000744779,0.000521145,0.0017781,-0.000852431,0.203703,0.00735779,1054,847,-2.26966,-0.480705,20.6558,0.298072,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.21286,0.0446548,-0.0303107,0.00168883,-0.000688925,0.000472603,0.00177932,-0.000779416,0.189183,0.00766278,1061,847,-2.25083,-0.481199,20.6031,0.171785,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.210766,0.0449464,-0.0291009,0.00169486,-0.000609701,0.000435277,0.00177433,-0.000689174,0.180591,0.00789385,1068,847,-2.22597,-0.484762,20.5416,0.026683,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.209152,0.0454391,-0.0272527,0.00167408,-0.000524846,0.000416647,0.00175038,-0.000601144,0.181117,0.0077337,1075,847,-2.20476,-0.485772,20.4357,-0.145282,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.208217,0.0458845,-0.025687,0.00163439,-0.000443669,0.000405753,0.00171081,-0.000520085,0.18615,0.00742628,1082,847,-2.19117,-0.479651,20.3142,-0.30198,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.208036,0.0458022,-0.0226783,0.00158048,-0.000367257,0.000393221,0.00165687,-0.000443648,0.191878,0.00711815,1089,847,-2.18207,-0.475709,20.1965,-0.430404,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.207179,0.0452141,-0.0224478,0.00151346,-0.000291352,0.000380614,0.00159044,-0.000368336,0.199569,0.00721856,1096,847,-2.17193,-0.468342,20.1347,-0.520209,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.205948,0.0452208,-0.02138,0.00144004,-0.000220338,0.000372397,0.00151974,-0.000300035,0.210832,0.00807838,1103,847,-2.15614,-0.46436,20.0945,-0.60926,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.204546,0.0456222,-0.0193681,0.00135976,-0.000160236,0.000374582,0.00144706,-0.000247533,0.228964,0.00863839,1110,847,-2.13655,-0.46936,19.9992,-0.730571,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.203331,0.0459154,-0.0142583,0.00127085,-0.00011421,0.000386516,0.00137141,-0.00021477,0.254529,0.00871613,1117,847,-2.11192,-0.486373,19.849,-0.901693,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.202263,0.0461585,-0.0110599,0.00118392,-8.54335e-05,0.000401899,0.00130047,-0.00020198,0.282249,0.00854961,1124,847,-2.09292,-0.503642,19.6939,-1.08584,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.201636,0.0459212,-0.0134727,0.00111196,-6.74212e-05,0.000417197,0.00124462,-0.00020008,0.307866,0.00788788,1131,847,-2.09102,-0.502111,19.5376,-1.23265,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.201398,0.0457821,-0.015203,0.0010592,-5.48714e-05,0.000428998,0.00120525,-0.000200921,0.328136,0.00718778,1138,847,-2.09163,-0.495521,19.4371,-1.35331,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.201205,0.0459451,-0.0178249,0.00101596,-4.42644e-05,0.000437762,0.00117334,-0.000201651,0.345136,0.00675683,1145,847,-2.0948,-0.490032,19.3316,-1.45963,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.20088,0.0463755,-0.0193487,0.000974746,-3.46312e-05,0.000436603,0.00113739,-0.000197275,0.356596,0.00680052,1152,847,-2.09406,-0.496424,19.2665,-1.58733,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.200383,0.0464303,-0.0176826,0.000939122,-2.55705e-05,0.000417529,0.00109473,-0.000181181,0.356746,0.00716019,1159,847,-2.08425,-0.503672,19.2156,-1.71107,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.200009,0.0465697,-0.0159463,0.000919413,-1.43328e-05,0.000385994,0.00105831,-0.000153233,0.345424,0.00781284,1166,847,-2.07553,-0.509751,19.1639,-1.81677,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.199241,0.0462925,-0.0146755,0.000916008,5.0311e-06,0.000349058,0.00103438,-0.000113337,0.326937,0.00824354,1173,847,-2.06377,-0.511605,19.1489,-1.92274,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.198586,0.0464284,-0.0137364,0.000914253,3.87643e-05,0.00031108,0.00101353,-6.05118e-05,0.308917,0.00832451,1180,847,-2.05393,-0.511635,19.1855,-2.05517,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.197843,0.0471165,-0.0116348,0.000900053,8.45648e-05,0.000275948,0.000984653,-3.51574e-08,0.297482,0.00792121,1187,847,-2.0404,-0.514852,19.2974,-2.19901,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.197431,0.0480635,-0.00847965,0.000872903,0.000132153,0.000244034,0.000946071,5.89856e-05,0.291298,0.007486,1194,847,-2.02767,-0.519679,19.4591,-2.34851,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.196977,0.0488709,-0.00652539,0.000839314,0.000182785,0.000212546,0.000902117,0.000119983,0.287302,0.00740614,1201,847,-2.01726,-0.525852,19.621,-2.4864,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.196698,0.0495222,-0.00609398,0.000810078,0.000239561,0.000197362,0.000871697,0.000177941,0.302624,0.00768234,1208,847,-2.0122,-0.533107,19.7691,-2.61917,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.196073,0.0494402,-0.00599407,0.000789794,0.00029707,0.000202704,0.000862466,0.000224398,0.344241,0.00812586,1215,847,-2.00438,-0.531361,19.9513,-2.75121,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.195028,0.0491613,-0.00594533,0.000770638,0.000349742,0.000221589,0.000865788,0.000254592,0.40559,0.0082735,1222,847,-1.99241,-0.527371,20.1688,-2.89765,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.194125,0.0489646,-0.00562783,0.00074866,0.000389475,0.000245313,0.000873094,0.000265041,0.469426,0.00811147,1229,847,-1.9812,-0.527126,20.4065,-3.04307,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.193939,0.0487018,-0.00347245,0.000731439,0.000415331,0.000272482,0.000888388,0.000258381,0.522586,0.00755968,1236,847,-1.97277,-0.528807,20.6127,-3.17781,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.193838,0.048536,-0.00291261,0.000726136,0.000425379,0.000314789,0.000924621,0.000226894,0.562569,0.00757542,1243,847,-1.96911,-0.52986,20.7939,-3.30146,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.193339,0.048281,-0.00281418,0.000726834,0.000420183,0.000373963,0.000977683,0.000169334,0.590849,0.0078655,1250,847,-1.96256,-0.527539,20.9741,-3.42111,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.192069,0.0480123,-0.00360285,0.000730671,0.000401389,0.000446394,0.00104182,9.02418e-05,0.608725,0.00787116,1257,847,-1.95041,-0.523751,21.2049,-3.54466,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.191133,0.0480175,-0.00439863,0.000729406,0.000369733,0.000521073,0.0011008,-1.6641e-06,0.619234,0.00775687,1264,847,-1.94159,-0.528458,21.4745,-3.67063,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.190762,0.0480076,-0.005154,0.000714365,0.000331264,0.000580653,0.00113425,-8.86177e-05,0.626075,0.00775984,1271,847,-1.93844,-0.53035,21.7233,-3.79559,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.190595,0.0482855,-0.0056618,0.000690883,0.000289857,0.000613356,0.00113567,-0.000154929,0.627419,0.00804629,1278,847,-1.93682,-0.531455,21.9496,-3.90491,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.189809,0.0482072,-0.00534646,0.000667204,0.000243988,0.000626065,0.00111646,-0.000205264,0.622427,0.00813268,1285,847,-1.92695,-0.526356,22.1507,-4.01172,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.188975,0.0489515,-0.00375438,0.000654014,0.000191299,0.000632545,0.00109618,-0.000250871,0.610077,0.00789548,1292,847,-1.91346,-0.522488,22.345,-4.13937,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.188314,0.0498492,-0.00702032,0.000642098,0.000136517,0.000631201,0.00106925,-0.000290632,0.594933,0.00757993,1299,847,-1.91407,-0.525749,22.4903,-4.27435,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.188209,0.050959,-0.0108615,0.000613683,7.4476e-05,0.000633234,0.00103232,-0.000344159,0.584143,0.00733467,1306,847,-1.92189,-0.531732,22.6008,-4.43851,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.188326,0.0512697,-0.0132888,0.000587164,1.56761e-05,0.000617054,0.000981424,-0.000378583,0.56856,0.00738757,1313,847,-1.92826,-0.538139,22.7394,-4.58784,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.188513,0.0513048,-0.0136674,0.000614522,-3.61387e-05,0.000601629,0.000973149,-0.000394765,0.537541,0.00726676,1320,847,-1.93007,-0.542075,22.8805,-4.74047,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.188377,0.0516952,-0.0135779,0.000716704,-0.000157464,0.000554103,0.000985363,-0.000426123,0.451457,0.0069377,1327,847,-1.92747,-0.549751,22.9928,-4.88326,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.187969,0.0518632,-0.0129888,0.000810901,-0.000216779,0.000493292,0.00100936,-0.000415237,0.382499,0.00692238,1334,847,-1.92095,-0.552066,23.031,-5.02799,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.187713,0.0521438,-0.011899,0.000950291,-0.000308993,0.000446074,0.00109229,-0.000450993,0.30819,0.00682422,1341,847,-1.91469,-0.551995,23.0392,-5.1637,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.187176,0.0524984,-0.0127051,0.00111676,-0.000416048,0.000378265,0.00120502,-0.000504314,0.229241,0.0067686,1348,847,-1.91055,-0.552549,23.1008,-5.28153,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.186443,0.0534009,-0.0157832,0.00129688,-0.000500397,0.00029981,0.00134557,-0.00054909,0.161008,0.0070223,1355,847,-1.91048,-0.558816,23.2169,-5.42226,25.1413,-4.87909
