 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81352,16.4697,-2.49815,-0.0643455,0.0279754,-0.00548764,0.000126325,-0.000125347,-0.000381714,0.00040241,-0.000401432,-0.626177,0.0095932,1187,805,-0.664441,-0.29132,29.8153,-2.1301,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0634931,0.027799,-0.00923469,9.93806e-05,-0.000177355,-0.00036824,0.000354391,-0.000432365,-0.605683,0.00974634,1194,805,-0.66431,-0.285197,29.9644,-2.28102,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.0636984,0.0273312,-0.00667324,6.29659e-05,-0.000223101,-0.000364311,0.000311316,-0.000471451,-0.598337,0.00965294,1201,805,-0.659937,-0.290004,30.139,-2.42764,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.0643069,0.0265732,0.00408223,2.31407e-05,-0.000265185,-0.000349087,0.000256661,-0.000498705,-0.589579,0.00927352,1208,805,-0.640102,-0.294026,30.3296,-2.57319,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.065202,0.0256565,0.0158629,-9.256e-06,-0.000319817,-0.000310955,0.000183033,-0.000512107,-0.553828,0.00911145,1215,805,-0.620439,-0.294525,30.542,-2.72056,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0650282,0.0252667,0.015974,-2.02127e-05,-0.000376282,-0.000260337,0.000117144,-0.000513639,-0.485492,0.00934889,1222,805,-0.617841,-0.282847,30.7904,-2.8836,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0645505,0.0253692,0.00994092,-1.32844e-05,-0.000425453,-0.000218111,8.07031e-05,-0.00051944,-0.406871,0.00930245,1229,805,-0.627053,-0.270485,31.0547,-3.05946,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.0637391,0.0259562,-0.000261141,-5.40363e-06,-0.000460993,-0.000195421,6.69343e-05,-0.000533331,-0.354525,0.00882462,1236,805,-0.643128,-0.267588,31.3181,-3.22629,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.0637921,0.0260494,-0.00233053,-4.10324e-06,-0.000491538,-0.000194682,6.41074e-05,-0.000559748,-0.337005,0.00876406,1243,805,-0.648278,-0.267269,31.5807,-3.36898,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.0643301,0.0256737,0.00125852,4.37474e-06,-0.000530862,-0.00018995,6.49338e-05,-0.000591421,-0.308629,0.00872594,1250,805,-0.644425,-0.269254,31.8226,-3.50406,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.064812,0.0250518,0.00508105,3.77683e-05,-0.000580335,-0.000156542,7.51534e-05,-0.00061772,-0.234427,0.00861175,1257,805,-0.639367,-0.266417,32.0267,-3.63505,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0653422,0.0247327,0.00644811,8.63312e-05,-0.00063073,-0.000123144,0.00010689,-0.000651288,-0.165422,0.00885124,1264,805,-0.640803,-0.264717,32.199,-3.79699,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.0647556,0.024374,0.00503234,0.000124815,-0.00066486,-0.000137066,0.000147929,-0.000687974,-0.167065,0.00899239,1271,805,-0.637927,-0.261471,32.3583,-3.96186,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0634877,0.0239301,0.00185658,0.000149683,-0.000681832,-0.000216532,0.00020269,-0.000734839,-0.240079,0.00879582,1278,805,-0.632684,-0.255234,32.516,-4.1101,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.0625654,0.0234674,-0.000912208,0.000173805,-0.000674522,-0.000333541,0.000289238,-0.000789955,-0.333181,0.00868162,1285,805,-0.629965,-0.251943,32.6153,-4.24669,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.062687,0.0230012,-0.00099935,0.000209141,-0.000651357,-0.000418054,0.000378794,-0.000821011,-0.385511,0.00842615,1292,805,-0.631033,-0.248812,32.6498,-4.38985,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0640876,0.0225662,0.000565517,0.000243545,-0.000652733,-0.000445101,0.000427026,-0.000836214,-0.390998,0.00869782,1299,805,-0.640695,-0.248032,32.6695,-4.53119,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0648324,0.0223702,0.0027325,0.000260785,-0.000657382,-0.000430844,0.000431292,-0.000827889,-0.376838,0.00867529,1306,805,-0.642236,-0.246629,32.7077,-4.68695,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0644662,0.0221056,0.00397987,0.000266597,-0.000679811,-0.000402171,0.000414411,-0.000827625,-0.352215,0.00839913,1313,805,-0.634986,-0.242169,32.7489,-4.85415,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0636599,0.0216647,0.00555843,0.000260083,-0.000701675,-0.000374028,0.000388417,-0.00083001,-0.330528,0.00813867,1320,805,-0.622482,-0.234267,32.7576,-5.01816,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0630172,0.0211913,0.0064288,0.000244282,-0.000714181,-0.000334731,0.000349608,-0.000819507,-0.30485,0.00807249,1327,805,-0.613423,-0.226657,32.7115,-5.16985,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0632565,0.0199628,0.00969875,0.000230722,-0.000700499,-0.000273778,0.000305248,-0.000775025,-0.265774,0.00845751,1334,805,-0.606842,-0.21453,32.6884,-5.29245,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0636584,0.0189637,0.0132903,0.00022822,-0.000664155,-0.000193782,0.000268484,-0.000704419,-0.204864,0.00868478,1341,805,-0.600895,-0.209221,32.7074,-5.40995,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0633282,0.018621,0.0130275,0.000235335,-0.000602298,-0.000102259,0.000247639,-0.000614601,-0.119738,0.00870539,1348,805,-0.597724,-0.207082,32.7946,-5.54491,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.0635223,0.0186927,0.0112032,0.000236145,-0.000518618,-2.5487e-05,0.000237005,-0.000519478,-0.0337169,0.00852881,1355,805,-0.603902,-0.212001,32.8639,-5.7063,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0634181,0.0189821,0.00623594,0.000223155,-0.000433598,1.44051e-05,0.000223471,-0.000433913,0.0219198,0.00820037,1362,805,-0.615536,-0.216204,32.9523,-5.87731,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0633785,0.018948,0.00317021,0.000200073,-0.000353363,2.39543e-05,0.000201107,-0.000354398,0.0431753,0.00770271,1369,805,-0.62287,-0.215461,33.0664,-6.03581,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.0634058,0.0187521,0.00536734,0.000168529,-0.000276203,3.38636e-05,0.000171093,-0.000278767,0.0755633,0.00735109,1376,805,-0.616782,-0.216321,33.2134,-6.17651,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.0627864,0.0182173,0.00813181,0.000132505,-0.000193739,6.705e-05,0.000145748,-0.000206982,0.194994,0.00714902,1383,805,-0.602732,-0.207802,33.3825,-6.30871,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.0622538,0.0173729,0.0118195,0.000101739,-0.000111923,9.89312e-05,0.000140511,-0.000150695,0.373513,0.00715349,1390,805,-0.58698,-0.195269,33.5585,-6.44833,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.0621421,0.0167361,0.0131486,7.596e-05,-3.70378e-05,8.26115e-05,0.000119545,-8.06228e-05,0.485475,0.0075394,1397,805,-0.581736,-0.186168,33.7022,-6.60611,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.0624185,0.0167932,0.0109601,6.29171e-05,4.39892e-05,3.53266e-05,9.00255e-05,1.68809e-05,0.654522,0.00776406,1404,805,-0.589934,-0.186177,33.8181,-6.78207,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0623825,0.0169751,0.00869217,5.24692e-05,9.88087e-05,6.7786e-06,9.97799e-05,5.1498e-05,1.42849,0.00787981,1411,805,-0.595271,-0.189538,33.9769,-6.95042,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0624754,0.0169738,0.00919585,4.11319e-05,0.000141485,2.39366e-05,0.000146902,3.57149e-05,1.34824,0.00787047,1418,805,-0.594296,-0.189111,34.1998,-7.10199,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.0627086,0.0167208,0.011467,3.72246e-05,0.000184339,7.2252e-05,0.000213889,7.67506e-06,1.18257,0.00756498,1425,805,-0.589795,-0.185341,34.4349,-7.23127,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.0630464,0.0165368,0.012454,4.08135e-05,0.000210657,0.000111563,0.000265943,-1.44719e-05,1.11071,0.0072334,1432,805,-0.589846,-0.183073,34.6415,-7.34719,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.0630763,0.0165074,0.0102882,5.20898e-05,0.000197903,0.000124715,0.000269458,-1.94657e-05,1.0499,0.00676183,1439,805,-0.595609,-0.185379,34.8589,-7.47856,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0627885,0.0163166,0.00817803,6.82463e-05,0.000147584,0.000112416,0.000227124,-1.12944e-05,0.955015,0.00673009,1446,805,-0.598124,-0.184519,35.1376,-7.63684,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.0625948,0.0159561,0.00802608,8.77215e-05,7.5883e-05,7.0545e-05,0.000152595,1.10094e-05,0.743543,0.00676583,1453,805,-0.596083,-0.180825,35.4923,-7.81558,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0622261,0.0158821,0.00726358,0.000111948,-7.79116e-06,1.72831e-05,0.000114393,-1.02359e-05,0.140519,0.00667908,1460,805,-0.594083,-0.178245,35.854,-7.97617,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0619226,0.0159812,0.00560372,0.000125323,-0.000103222,-2.99859e-05,0.000129192,-0.000107091,-0.12831,0.00659545,1467,805,-0.595273,-0.18104,36.2031,-8.11105,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0616418,0.0158253,0.00463476,0.000115062,-0.000214315,-6.34588e-05,0.000126865,-0.000226118,-0.183897,0.00646749,1474,805,-0.594748,-0.181416,36.5507,-8.24883,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.061281,0.0151996,0.0061622,9.04757e-05,-0.000344027,-9.30423e-05,0.000109561,-0.000363113,-0.202319,0.00673625,1481,805,-0.586327,-0.171979,36.9241,-8.41031,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0609469,0.0145805,0.00955741,5.39989e-05,-0.000465616,-0.000143292,9.0894e-05,-0.000502511,-0.252009,0.00708435,1488,805,-0.572706,-0.165337,37.3354,-8.57621,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.0609723,0.0140877,0.0134041,2.76596e-06,-0.000580082,-0.000195129,6.20603e-05,-0.000639376,-0.295005,0.00742638,1495,805,-0.561224,-0.160302,37.7774,-8.74637,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.0614642,0.0135111,0.0163286,-5.08063e-05,-0.000697737,-0.000209867,1.13107e-05,-0.000759854,-0.287768,0.00756498,1502,805,-0.556867,-0.156875,38.268,-8.89716,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.061789,0.0129679,0.0174439,-0.000101654,-0.000794315,-0.000211062,-4.2408e-05,-0.00085356,-0.27366,0.00740581,1509,805,-0.556111,-0.151065,38.7594,-9.05072,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.0616468,0.0125824,0.0161632,-0.000146195,-0.000849869,-0.000220969,-8.25607e-05,-0.000913503,-0.280392,0.0072123,1516,805,-0.557781,-0.146455,39.2561,-9.20765,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0617197,0.0124137,0.0132941,-0.000185564,-0.00086623,-0.000243768,-0.000107269,-0.000944525,-0.310779,0.00678122,1523,805,-0.566244,-0.146977,39.762,-9.37676,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.0618979,0.0124287,0.00912318,-0.000203094,-0.000868312,-0.000261699,-0.000112483,-0.000958923,-0.333322,0.00658804,1530,805,-0.579704,-0.145829,40.2865,-9.53509,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0620083,0.012299,0.00684085,-0.000186112,-0.000869098,-0.000271833,-9.11294e-05,-0.000964081,-0.336153,0.00660324,1537,805,-0.586964,-0.144132,40.8401,-9.68038,41.496,-9.55749
30.7865,16.869,-1.50101,-0.062689,0.0117952,0.00916778,-0.000155013,-0.000869914,-0.000293613,-4.98848e-05,-0.000975042,-0.343829,0.0066064,1544,805,-0.586066,-0.141276,41.3782,-9.81798,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.0633833,0.0111426,0.0139432,-0.000124754,-0.00087176,-0.000333241,2.29641e-06,-0.00099881,-0.364246,0.00645826,1551,805,-0.577893,-0.137111,41.9168,-9.95478,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.063685,0.0106653,0.016178,-0.000100081,-0.00086267,-0.000376051,5.41619e-05,-0.00101691,-0.389237,0.00671494,1558,805,-0.573427,-0.131993,42.5,-10.1038,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.0634536,0.0103487,0.0164646,-7.95457e-05,-0.000852751,-0.000408786,9.64948e-05,-0.00102879,-0.40664,0.00689766,1565,805,-0.569565,-0.129616,43.1251,-10.2679,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.0631633,0.0100032,0.0162072,-5.67765e-05,-0.000831062,-0.000411477,0.000121052,-0.00100889,-0.40793,0.0070036,1572,805,-0.566723,-0.129877,43.8009,-10.432,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.0629785,0.00959896,0.0170443,-2.39488e-05,-0.000801011,-0.00037139,0.000125002,-0.000949963,-0.381423,0.00686091,1579,805,-0.561557,-0.131272,44.5102,-10.5891,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.062169,0.00920613,0.0160965,1.83053e-05,-0.000746789,-0.000274671,0.0001067,-0.000835184,-0.311355,0.00660082,1586,805,-0.555799,-0.127184,45.2863,-10.7302,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.0617176,0.00901622,0.0160511,6.00508e-05,-0.000676655,-0.000110184,7.61772e-05,-0.000692782,-0.145327,0.00651362,1593,805,-0.550813,-0.124265,46.0673,-10.8788,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.0616718,0.00907215,0.0170946,8.1665e-05,-0.000573795,7.17507e-05,8.94273e-05,-0.000581558,0.107766,0.00657813,1600,805,-0.546445,-0.122868,46.8573,-11.0411,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.0616808,0.00922204,0.0173382,7.79815e-05,-0.00040953,0.000235703,0.000173302,-0.000504851,0.384302,0.00649025,1607,805,-0.545055,-0.122497,47.6713,-11.2019,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.0617119,0.00898424,0.0173868,7.61507e-05,-0.00021781,0.000365732,0.000323332,-0.000464991,0.594335,0.00650733,1614,805,-0.544419,-0.121426,48.4868,-11.3611,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.0616449,0.00794475,0.0149248,8.14053e-05,-2.96411e-05,0.000458322,0.000487555,-0.000435791,0.72512,0.00651035,1621,805,-0.550571,-0.115625,49.2873,-11.4957,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.0619677,0.00759147,0.0128384,9.36977e-05,0.000129051,0.000505731,0.000617414,-0.000394666,0.802867,0.00667817,1628,805,-0.559453,-0.113324,50.0973,-11.6478,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.0623529,0.00763091,0.00977516,9.50465e-05,0.000259906,0.000494741,0.000679036,-0.000324084,0.867946,0.00703315,1635,805,-0.572122,-0.109436,50.9523,-11.7996,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.062149,0.00802736,0.00571574,9.3276e-05,0.00038404,0.000433261,0.000695661,-0.000218344,0.947272,0.0073686,1642,805,-0.582361,-0.105562,51.8266,-11.9571,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.0718895,0.0548063,-0.0195433,-0.000180295,0.000110023,2.69682e-05,0.000112507,-0.000182779,1.47895,0.00768016,830,812,-0.781476,-0.584452,31.0815,4.9867,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.0715574,0.054375,-0.0192578,2.869e-06,0.000102604,6.24664e-05,0.000132667,-2.71936e-05,1.12225,0.00759365,837,812,-0.777357,-0.581269,31.0634,4.8588,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.0711268,0.0540602,-0.0205271,0.000153441,8.00035e-05,7.81842e-05,0.0002031,3.03451e-05,0.565862,0.00765671,844,812,-0.774831,-0.577677,31.0475,4.71993,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.0710486,0.0529811,-0.0205178,0.000256645,6.4957e-05,6.12886e-05,0.000274565,4.70365e-05,0.284466,0.0078526,851,812,-0.773866,-0.564913,31.0428,4.58245,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.0711403,0.0522783,-0.0190705,0.000318459,6.08833e-05,3.01363e-05,0.000321938,5.74043e-05,0.114932,0.00797236,858,812,-0.772217,-0.555377,31.0364,4.4329,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.0708628,0.0517903,-0.0171799,0.000349509,5.82147e-05,3.04147e-06,0.000349541,5.81829e-05,0.0104397,0.00796766,865,812,-0.765923,-0.548425,31.0324,4.28979,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.0702919,0.0514654,-0.0164395,0.000364458,4.54272e-05,-8.93834e-06,0.000364708,4.51769e-05,-0.0279879,0.00774376,872,812,-0.758552,-0.54157,31.0003,4.15176,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.0697939,0.0513463,-0.0160785,0.000376393,1.91888e-05,-1.20517e-05,0.000376799,1.87827e-05,-0.0336878,0.00771736,879,812,-0.752563,-0.539645,30.9621,4.01924,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0695909,0.0511759,-0.0156689,0.000388844,-1.2378e-05,-2.13498e-05,0.000389977,-1.35109e-05,-0.0530123,0.00774881,886,812,-0.749533,-0.539267,30.9102,3.88662,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0695081,0.0507935,-0.0146883,0.00038726,-4.83848e-05,-3.83325e-05,0.000390607,-5.1732e-05,-0.0870985,0.00771001,893,812,-0.74671,-0.54009,30.8317,3.74544,31.5,4.24467
-32.859,15.4667,-2.32001,-0.0693511,0.0498698,-0.0128236,0.000373206,-8.92671e-05,-5.90163e-05,0.000380618,-9.66794e-05,-0.124943,0.00777947,900,812,-0.741527,-0.535232,30.7303,3.60023,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.0692599,0.048573,-0.0107085,0.000352114,-0.000132604,-7.51442e-05,0.000363496,-0.000143986,-0.150327,0.00786238,907,812,-0.736564,-0.52258,30.6311,3.45145,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.0693362,0.0476268,-0.00939767,0.000321677,-0.000175364,-9.01077e-05,0.000337508,-0.000191195,-0.173917,0.00800468,914,812,-0.734762,-0.509969,30.5466,3.30616,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.0691916,0.0474521,-0.00999496,0.000281482,-0.000212622,-0.000110048,0.000304884,-0.000236024,-0.20953,0.00792554,921,812,-0.734159,-0.502267,30.444,3.16357,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.0685405,0.0475793,-0.0124424,0.000241127,-0.00023747,-0.000140743,0.000279447,-0.000275791,-0.26583,0.00765076,928,812,-0.731764,-0.49593,30.3262,3.02586,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.0677028,0.047011,-0.0120196,0.000207866,-0.000249105,-0.000171902,0.00026531,-0.000306549,-0.322503,0.00764104,935,812,-0.722132,-0.488524,30.2212,2.89351,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.0672143,0.0465331,-0.0090171,0.000183043,-0.000253574,-0.000187514,0.000252519,-0.00032305,-0.354831,0.00756308,942,812,-0.711246,-0.485075,30.149,2.7675,30.8097,3.23996
-28.1007,15.5249,-2.44787,-0.0670318,0.045891,-0.00579804,0.00016401,-0.000253438,-0.000190852,0.000238111,-0.000327539,-0.37035,0.00762653,949,812,-0.703005,-0.48258,30.0919,2.64284,30.7577,3.10818
-27.4192,15.5325,-2.46663,-0.0668634,0.0456278,-0.00448494,0.000142194,-0.000247994,-0.000195304,0.000223153,-0.000328953,-0.392968,0.00771889,956,812,-0.698482,-0.479438,30.0291,2.5205,30.6962,2.98511
-26.7406,15.5402,-2.46737,-0.0667966,0.0451128,-0.00584753,0.000111993,-0.000228419,-0.000212301,0.000213894,-0.000330319,-0.447504,0.00787891,963,812,-0.70007,-0.477275,29.908,2.38497,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.0670484,0.0444942,-0.00738536,7.70968e-05,-0.000200781,-0.000230353,0.000207169,-0.000330853,-0.51403,0.00803541,970,812,-0.705306,-0.474459,29.796,2.24971,30.46,2.69211
-25.381,15.5563,-2.47568,-0.0674298,0.0440071,-0.00910459,4.10488e-05,-0.0001746,-0.000234885,0.000191676,-0.000325227,-0.570221,0.00797992,977,812,-0.712299,-0.468865,29.7068,2.10504,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.0670229,0.0432951,-0.00905555,1.01223e-05,-0.000158451,-0.000220885,0.000162255,-0.000310584,-0.603131,0.00806466,984,812,-0.707816,-0.455964,29.6297,1.95932,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.0664938,0.0422553,-0.00873058,-8.95293e-06,-0.00015767,-0.000194597,0.000125008,-0.000291631,-0.6029,0.00822307,991,812,-0.701518,-0.443214,29.515,1.81804,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.0661967,0.0412162,-0.00801599,-1.82962e-05,-0.000169656,-0.000169744,9.18746e-05,-0.000279827,-0.575701,0.00827629,998,812,-0.696776,-0.437021,29.3852,1.68221,30.0412,2.09315
-22.663,15.587,-2.46179,-0.0663784,0.0406295,-0.00828374,-2.71061e-05,-0.000192377,-0.000151407,6.27486e-05,-0.000282231,-0.535599,0.00852701,1005,812,-0.69888,-0.435829,29.2808,1.54069,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.0670782,0.0403067,-0.00870312,-3.80117e-05,-0.00022073,-0.000142149,3.96051e-05,-0.000298347,-0.499785,0.0084683,1012,812,-0.706651,-0.432655,29.204,1.39494,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.0675988,0.0398031,-0.00885772,-4.52941e-05,-0.000246451,-0.00014145,2.76906e-05,-0.000319435,-0.476346,0.00847979,1019,812,-0.712087,-0.424305,29.1202,1.25019,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.0681775,0.039424,-0.00921035,-4.22506e-05,-0.000255112,-0.000142821,2.94344e-05,-0.000326797,-0.465185,0.00850989,1026,812,-0.718536,-0.415855,29.0297,1.10041,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.0686701,0.0389801,-0.00967596,-2.89873e-05,-0.000241593,-0.000132184,3.43352e-05,-0.000304916,-0.446748,0.00831103,1033,812,-0.724275,-0.411804,28.9693,0.962434,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.0688011,0.0387234,-0.00849319,-6.56109e-06,-0.000206329,-0.000116061,4.66792e-05,-0.000259569,-0.430086,0.00806684,1040,812,-0.722908,-0.410233,28.9426,0.824226,29.627,1.20962
-18.572,15.6326,-2.45465,-0.0684149,0.0377747,-0.00897041,2.56061e-05,-0.000153919,-0.000107949,7.62374e-05,-0.00020455,-0.438564,0.00798807,1047,812,-0.719674,-0.399771,28.8777,0.702821,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.0679646,0.036086,-0.00858523,6.37818e-05,-8.98649e-05,-9.79318e-05,0.000111427,-0.00013751,-0.452802,0.00812157,1054,812,-0.713971,-0.38654,28.767,0.577561,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.0682111,0.0348225,-0.00763598,0.000108092,-9.69992e-06,-6.80034e-05,0.000139158,-4.07662e-05,-0.428523,0.00877866,1061,812,-0.714209,-0.377364,28.6708,0.450195,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.0683084,0.0347307,-0.00630557,0.000156262,8.23948e-05,-1.43173e-05,0.00015894,7.97168e-05,-0.184906,0.00925742,1068,812,-0.712108,-0.378139,28.5975,0.312574,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.0680431,0.0349957,-0.00496781,0.00019799,0.000190504,4.01279e-05,0.000234549,0.000153945,0.738891,0.00931039,1075,812,-0.706329,-0.374772,28.5319,0.175846,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.0670828,0.035679,-0.00424828,0.000222067,0.000303176,7.95312e-05,0.000351896,0.000173347,1.02117,0.00887009,1082,812,-0.694771,-0.373088,28.461,0.0224839,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.0665831,0.0362554,-0.005665,0.000228091,0.000400577,0.000109635,0.000453825,0.000174844,1.11867,0.00830019,1089,812,-0.69247,-0.373253,28.3918,-0.133033,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.0668714,0.0357497,-0.00768367,0.000226682,0.000474291,0.000140132,0.000537475,0.000163498,1.14721,0.00838788,1096,812,-0.699478,-0.367133,28.3739,-0.281818,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.0673398,0.0346792,-0.0081173,0.000220562,0.000521279,0.000162266,0.00059214,0.000149702,1.15906,0.00864974,1103,812,-0.704932,-0.354339,28.344,-0.42235,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.0671535,0.0333926,-0.00631094,0.000207461,0.000545761,0.000164222,0.000612366,0.000140856,1.18549,0.00873872,1110,812,-0.698851,-0.337165,28.2729,-0.552664,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.0667739,0.0332738,-0.0054669,0.00018298,0.00054044,0.000141614,0.000589742,0.000133678,1.23577,0.00866189,1117,812,-0.692846,-0.336584,28.1877,-0.691554,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.0663232,0.0331379,-0.00627128,0.000152324,0.000503203,0.000104547,0.000531991,0.000123535,1.30209,0.00857283,1124,812,-0.689704,-0.340135,28.1119,-0.834101,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.0661245,0.0330479,-0.00809978,0.000132454,0.000433309,6.1416e-05,0.000445364,0.000120399,1.37699,0.00845291,1131,812,-0.691435,-0.343822,28.0487,-0.98611,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.0661473,0.0326238,-0.010278,0.000129167,0.000340038,2.0632e-05,0.000342038,0.000127167,1.47418,0.00824425,1138,812,-0.696289,-0.340536,27.9791,-1.14013,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.0659968,0.0318942,-0.0102266,0.000134554,0.000238442,-1.74291e-05,0.000241288,0.000131708,-1.40893,0.0082582,1145,812,-0.694427,-0.331461,27.9291,-1.26961,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.0657184,0.03117,-0.00949674,0.000132917,0.000146112,-7.16463e-05,0.000211464,6.75654e-05,-0.831312,0.0082941,1152,812,-0.689719,-0.32249,27.8955,-1.38872,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.0654402,0.0303735,-0.00752901,0.000120792,6.79934e-05,-0.000151593,0.000248267,-5.94813e-05,-0.699189,0.00842251,1159,812,-0.682173,-0.312422,27.8695,-1.51426,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.0655876,0.0296881,-0.00467216,0.000114417,-7.36539e-06,-0.000240461,0.000301577,-0.000194525,-0.661391,0.00823581,1166,812,-0.676818,-0.306719,27.8594,-1.6583,28.5256,-1.35204
