 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.75558,13.0916,-0.680588,-0.0656131,0.026949,0.00643703,7.64425e-05,-9.31904e-05,-5.11252e-06,7.65964e-05,-9.33444e-05,-0.0301023,0.00886598,1278,840,-0.645311,-0.298605,24.549,-3.76152,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.065142,0.0269632,0.00852889,5.32045e-05,-7.45372e-05,-3.16619e-05,6.06216e-05,-8.19542e-05,-0.230108,0.00889712,1285,840,-0.63482,-0.294169,24.7406,-3.89539,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.0645079,0.0269485,0.00887308,4.74593e-05,-6.96903e-05,-6.48742e-05,7.62898e-05,-9.85207e-05,-0.418191,0.00865906,1292,840,-0.627064,-0.291716,24.9062,-4.01966,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.065046,0.026548,0.0054042,5.1831e-05,-6.97806e-05,-7.41108e-05,8.68884e-05,-0.000104838,-0.441848,0.00841214,1299,840,-0.640798,-0.288232,25.0194,-4.1322,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.0652522,0.0265478,-0.00156901,4.81998e-05,-6.80365e-05,-5.90773e-05,7.29541e-05,-9.27908e-05,-0.396791,0.00814322,1306,840,-0.660319,-0.285667,25.1035,-4.27171,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.0653819,0.0262836,-0.00483471,5.34073e-05,-6.42588e-05,-4.14083e-05,6.65185e-05,-7.737e-05,-0.306645,0.00807204,1313,840,-0.669673,-0.281783,25.1978,-4.41363,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.0653514,0.0262621,-0.00437564,7.53003e-05,-6.79059e-05,-3.47084e-05,8.3269e-05,-7.58746e-05,-0.22568,0.00785503,1320,840,-0.667823,-0.284279,25.2958,-4.57288,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.0651752,0.0262638,-0.00244212,9.86424e-05,-8.36358e-05,-3.18973e-05,0.000104063,-8.90564e-05,-0.168331,0.00758333,1327,840,-0.660646,-0.288927,25.3914,-4.72619,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.0654099,0.0258608,0.00191977,0.000120688,-0.00010529,-2.51942e-05,0.000123463,-0.000108065,-0.109695,0.00735656,1334,840,-0.651193,-0.289434,25.439,-4.85913,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.0656152,0.0254742,0.00468866,0.000148493,-0.000126907,-2.18249e-05,0.000150211,-0.000128626,-0.0785943,0.00723987,1341,840,-0.64556,-0.28699,25.4502,-4.98546,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.0654473,0.0253356,0.00539542,0.00019609,-0.000142689,-2.79052e-05,0.000198374,-0.000144972,-0.0816366,0.00726241,1348,840,-0.641571,-0.286232,25.4923,-5.10261,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.0650633,0.0256096,0.00298776,0.000251252,-0.000155076,-3.64301e-05,0.000254493,-0.000158316,-0.088714,0.00734613,1355,840,-0.643691,-0.287552,25.579,-5.23699,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.0648061,0.0256511,0.00204942,0.000284073,-0.000171729,-3.71904e-05,0.000287088,-0.000174744,-0.0808803,0.00759602,1362,840,-0.643224,-0.284551,25.713,-5.37379,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.0645624,0.0253302,0.00152148,0.000290357,-0.000197606,-3.33994e-05,0.000292633,-0.000199881,-0.0680238,0.00781386,1369,840,-0.641824,-0.276419,25.8518,-5.50685,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.0644103,0.0244341,0.00160423,0.000280365,-0.000230283,-3.045e-05,0.000282175,-0.000232092,-0.0593498,0.00782639,1376,840,-0.639697,-0.262202,25.9818,-5.62205,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.064677,0.0236957,0.0012472,0.000264723,-0.000261866,-3.02991e-05,0.000266461,-0.000263603,-0.0572865,0.00791456,1383,840,-0.642889,-0.254897,26.1233,-5.72936,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.0650549,0.0231409,0.000993427,0.000242699,-0.000283064,-3.99704e-05,0.00024572,-0.000286085,-0.0754458,0.00771277,1390,840,-0.646872,-0.253673,26.2851,-5.86987,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.0649406,0.0224362,0.00122217,0.00020966,-0.00029653,-6.90293e-05,0.000218905,-0.000305774,-0.133132,0.0075586,1397,840,-0.644621,-0.25016,26.4826,-6.02322,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.063781,0.0214539,0.00076184,0.000174232,-0.000308696,-0.000106473,0.000196664,-0.000331128,-0.20765,0.00745635,1404,840,-0.633901,-0.236861,26.7088,-6.15535,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.0626865,0.0209565,-8.71981e-05,0.000140223,-0.000323574,-0.000133637,0.000175973,-0.000359324,-0.261396,0.00744164,1411,840,-0.624978,-0.225597,26.9184,-6.27838,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.0624409,0.0210132,-0.000443285,0.000103309,-0.00033623,-0.00014398,0.000146273,-0.000379194,-0.289989,0.00752339,1418,840,-0.623122,-0.225834,27.1464,-6.40564,27.7993,-6.19193
18.2319,13.212,0.113531,-0.0630003,0.0210049,-0.000963795,6.87215e-05,-0.000336784,-0.000140907,0.000112877,-0.000380939,-0.303671,0.00742099,1425,840,-0.629727,-0.226018,27.3886,-6.54318,28.047,-6.33033
18.9309,13.219,0.132286,-0.0637846,0.0207982,-0.00321301,4.57876e-05,-0.000326489,-0.000130769,8.7131e-05,-0.000367833,-0.306213,0.00750474,1432,840,-0.643376,-0.225072,27.6775,-6.67554,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.064167,0.0206613,0.000585678,3.32831e-05,-0.000310789,-0.000122228,7.22827e-05,-0.000349789,-0.308862,0.00730813,1439,840,-0.636051,-0.22865,27.979,-6.80168,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.0640707,0.0204356,0.00622245,2.23851e-05,-0.000291377,-0.000120771,6.34873e-05,-0.000332479,-0.328035,0.00702981,1446,840,-0.61868,-0.231208,28.3034,-6.93634,28.9812,-6.73231
21.0327,13.24,0.18206,-0.0636887,0.0203694,0.0116366,9.12537e-06,-0.000276175,-0.000126606,5.72055e-05,-0.000324255,-0.36294,0.00668727,1453,840,-0.59897,-0.235955,28.6201,-7.07425,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.0631747,0.0199529,0.0113169,1.59307e-06,-0.00026627,-0.000139069,6.07359e-05,-0.000325413,-0.402106,0.00672844,1460,840,-0.594205,-0.230397,28.9336,-7.22713,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.063225,0.0193834,0.00994996,7.37883e-06,-0.000254774,-0.000153879,7.84408e-05,-0.000325836,-0.432626,0.00704358,1467,840,-0.598047,-0.220027,29.313,-7.35521,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.0635944,0.0191278,0.00975814,2.29268e-05,-0.000239328,-0.000166306,0.000103583,-0.000319984,-0.451563,0.0072341,1474,840,-0.601699,-0.212306,29.759,-7.4838,30.436,-7.28427
23.8603,13.2715,0.185193,-0.0637358,0.0191139,0.0102044,3.81668e-05,-0.000220005,-0.00018109,0.000131469,-0.000313308,-0.475756,0.00733646,1481,840,-0.601179,-0.213619,30.2641,-7.60169,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.0634466,0.0188712,0.0090241,4.05527e-05,-0.000201036,-0.000196387,0.000150321,-0.000310805,-0.50968,0.00766882,1488,840,-0.601045,-0.218045,30.753,-7.72625,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.0633494,0.0180486,0.00923164,2.91634e-05,-0.000186053,-0.000209622,0.000157184,-0.000314073,-0.548265,0.00775212,1495,840,-0.598815,-0.214326,31.2112,-7.87278,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.0634478,0.0172918,0.0102489,1.01241e-05,-0.000170439,-0.000225417,0.000162666,-0.000322982,-0.594925,0.00739387,1502,840,-0.596165,-0.209233,31.6815,-8.01574,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.0637547,0.0170461,0.0117216,-1.47698e-05,-0.00014827,-0.000245441,0.000172836,-0.000335876,-0.65263,0.00691394,1509,840,-0.594233,-0.208488,32.1579,-8.15007,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.0638008,0.0171053,0.0129623,-3.65868e-05,-0.000119159,-0.000263695,0.000189034,-0.00034478,-0.707744,0.00659794,1516,840,-0.590415,-0.207366,32.6681,-8.26787,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.0634069,0.0168109,0.0144594,-4.91228e-05,-8.8344e-05,-0.000267903,0.000199886,-0.000337353,-0.748863,0.00662534,1523,840,-0.581478,-0.200953,33.2021,-8.39653,33.8817,-8.22842
28.8523,13.3329,0.114821,-0.06293,0.0156949,0.0149766,-5.99972e-05,-6.18338e-05,-0.000256432,0.000195518,-0.000317349,-0.783608,0.00662349,1530,840,-0.574566,-0.186331,33.7584,-8.52588,34.4334,-8.36594
29.5718,13.3428,0.0914374,-0.0629166,0.0144068,0.0163601,-7.99828e-05,-3.82091e-05,-0.000240213,0.000182024,-0.000300216,-0.828765,0.00666065,1537,840,-0.56957,-0.173013,34.3424,-8.65939,35.0182,-8.51139
30.2892,13.3525,0.0770934,-0.0632743,0.0135374,0.016503,-0.000105953,-1.88506e-05,-0.00022268,0.000164497,-0.000289301,-0.881968,0.00659842,1544,840,-0.571904,-0.165854,34.8947,-8.79811,35.5744,-8.6608
31.0073,13.3622,0.0626824,-0.0635394,0.0132977,0.0158668,-0.000125972,-2.93941e-06,-0.000201934,0.00014664,-0.000275552,-0.93325,0.00665516,1551,840,-0.575711,-0.162687,35.4571,-8.94483,36.139,-8.81004
31.7273,13.3716,0.0438272,-0.0636657,0.0129767,0.0149012,-0.000135103,1.4295e-05,-0.000180399,0.000134849,-0.000255657,-0.981689,0.00699193,1558,840,-0.57916,-0.158211,36.0474,-9.07991,36.7297,-8.94838
32.4512,13.3813,0.0140878,-0.0636838,0.012904,0.0112459,-0.00013795,2.74503e-05,-0.000155898,0.000121226,-0.000231726,-1.02926,0.00739562,1565,840,-0.589713,-0.15681,36.6932,-9.20771,37.3727,-9.08038
33.1773,13.3908,-0.0202529,-0.063639,0.0128148,0.00888534,-0.000140737,2.33121e-05,-0.000125208,9.09705e-05,-0.000208395,-1.07538,0.00717521,1572,840,-0.595768,-0.157322,37.3655,-9.32605,38.0425,-9.20366
33.9021,13.4008,-0.0481043,-0.0637775,0.0126521,0.00706756,-0.000140928,1.40315e-06,-9.35588e-05,4.77867e-05,-0.000187311,-1.11054,0.0066583,1579,840,-0.602014,-0.157295,38.017,-9.4609,38.6941,-9.34377
34.626,13.4109,-0.071243,-0.0642333,0.0125567,0.00833182,-0.000130919,-3.09811e-05,-6.4116e-05,3.38128e-07,-0.000162238,-1.11641,0.00640352,1586,840,-0.601986,-0.1553,38.6517,-9.60705,39.3347,-9.48857
35.3496,13.4206,-0.0913668,-0.0648799,0.0125133,0.0105555,-0.000109953,-6.05649e-05,-3.75665e-05,-4.0303e-05,-0.000130215,-1.07616,0.00652915,1593,840,-0.600846,-0.152536,39.2796,-9.75247,39.9711,-9.62973
36.0778,13.4311,-0.124057,-0.065245,0.0123553,0.0108884,-8.42692e-05,-7.409e-05,-1.95704e-05,-5.89583e-05,-9.9401e-05,-0.912613,0.00670823,1600,840,-0.602718,-0.148741,39.9713,-9.89667,40.6669,-9.77311
36.8109,13.4423,-0.169924,-0.0652335,0.0117821,0.0115091,-5.26667e-05,-7.79538e-05,-8.93951e-06,-4.98256e-05,-8.07949e-05,-0.307718,0.0068216,1607,840,-0.599962,-0.142236,40.7287,-10.0345,41.4245,-9.91564
37.547,13.4536,-0.2228,-0.0648964,0.0111583,0.0123603,-1.6355e-05,-7.21405e-05,-6.69889e-06,-1.55618e-05,-7.29336e-05,-0.117851,0.00679743,1614,840,-0.593278,-0.136524,41.526,-10.1635,42.2188,-10.051
38.2817,13.4644,-0.268841,-0.0644381,0.0108595,0.0132096,1.77323e-05,-5.94742e-05,-1.62591e-05,2.10167e-05,-6.27585e-05,-0.199317,0.00686864,1621,840,-0.58541,-0.135783,42.305,-10.2928,42.9934,-10.1848
39.0177,13.4756,-0.316902,-0.0645272,0.0104265,0.0131688,4.67744e-05,-3.66604e-05,-3.72369e-05,6.09759e-05,-5.0862e-05,-0.364356,0.00695094,1628,840,-0.5856,-0.136424,43.0953,-10.4214,43.7845,-10.3229
39.7563,13.4869,-0.370585,-0.0646905,0.00963304,0.0125297,7.61865e-05,5.47497e-06,-6.57426e-05,0.000115477,-3.38159e-05,-0.538687,0.00688772,1635,840,-0.588396,-0.131072,43.9164,-10.5437,44.6067,-10.4569
40.4946,13.498,-0.421178,-0.0646356,0.00889215,0.0114504,0.0001148,5.97277e-05,-9.44004e-05,0.000185598,-1.10707e-05,-0.643488,0.00684362,1642,840,-0.590513,-0.123513,44.7356,-10.6679,45.4246,-10.59
41.2306,13.5082,-0.462342,-0.06444,0.00898093,0.0102329,0.00015147,0.000128615,-0.000132262,0.000272797,7.28758e-06,-0.742304,0.00709623,1649,840,-0.591855,-0.117783,45.5261,-10.7996,46.2122,-10.7158
41.9641,13.5182,-0.493703,-0.0642557,0.00960725,0.0086027,0.000176416,0.000206354,-0.000184517,0.000376508,6.26229e-06,-0.825872,0.00717229,1656,840,-0.594665,-0.11967,46.2848,-10.9398,46.9681,-10.8468
42.6976,13.5289,-0.523198,-0.064244,0.00978965,0.00672623,0.000193921,0.000290148,-0.000252148,0.000498731,-1.46629e-05,-0.879672,0.00750617,1663,840,-0.599944,-0.117889,47.0427,-11.0892,47.7247,-10.9928
43.433,13.5403,-0.555908,-0.0640768,0.0090502,0.00623594,0.000215942,0.000376943,-0.000327644,0.000633832,-4.0946e-05,-0.90586,0.00755828,1670,840,-0.599237,-0.109555,47.8227,-11.2396,48.5026,-11.1508
44.1717,13.5516,-0.596557,-0.0636659,0.0084148,0.00634056,0.000248111,0.000450043,-0.00039467,0.000756457,-5.83032e-05,-0.910625,0.00758711,1677,840,-0.594265,-0.102738,48.6454,-11.379,49.3211,-11.2966
44.9117,13.5624,-0.639023,-0.062975,0.00765254,0.00708616,0.000284004,0.00048226,-0.000450384,0.000844296,-7.80316e-05,-0.893719,0.0079393,1684,840,-0.584489,-0.0970697,49.4865,-11.5025,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.0736359,0.0610283,-0.0114354,-0.000217447,0.00013826,5.17498e-05,0.000145636,-0.000224823,1.42922,0.0081833,830,847,-0.789648,-0.640927,24.0387,4.08207,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.073986,0.0603216,-0.0111071,-6.13301e-05,9.64292e-05,9.63686e-05,0.000142084,-0.000106985,1.12836,0.00821802,837,847,-0.79248,-0.632045,24.0238,3.95959,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.0744182,0.0596134,-0.00999686,7.65418e-05,6.46111e-05,0.000124116,0.000194835,-5.36825e-05,0.761385,0.00824349,844,847,-0.794862,-0.623622,23.9469,3.86825,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.0748328,0.059448,-0.00883003,0.000180791,4.10575e-05,0.000119115,0.000249017,-2.71691e-05,0.520163,0.00796752,851,847,-0.796915,-0.621396,23.8801,3.78416,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.0750394,0.059453,-0.00911262,0.000253437,2.07043e-05,9.45703e-05,0.00028702,-1.28783e-05,0.341217,0.00751382,858,847,-0.7992,-0.62429,23.8485,3.68718,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.0743125,0.0587562,-0.0100123,0.000300277,4.25751e-07,6.5104e-05,0.000313803,-1.30996e-05,0.204836,0.00740551,865,847,-0.792759,-0.62276,23.9022,3.55561,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.0732314,0.0583161,-0.0125145,0.000332311,-2.04414e-05,3.79899e-05,0.000336356,-2.44864e-05,0.106075,0.00773974,872,847,-0.785497,-0.61957,23.9188,3.41406,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.0722656,0.0579689,-0.016766,0.000357655,-3.55441e-05,1.46645e-05,0.000358201,-3.60902e-05,0.0372264,0.00824871,879,847,-0.782617,-0.615384,23.9033,3.27676,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.0720844,0.0574551,-0.0182775,0.000378211,-5.57703e-05,-1.53808e-05,0.000378755,-5.63147e-05,-0.0353821,0.00827894,886,847,-0.783192,-0.610151,23.8829,3.15899,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.0721519,0.0564966,-0.0176425,0.000390254,-7.6719e-05,-5.15752e-05,0.000395882,-8.23474e-05,-0.1087,0.00801172,893,847,-0.782571,-0.601113,23.8618,3.05677,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.0724698,0.0553848,-0.0142161,0.000388378,-9.8004e-05,-8.81498e-05,0.000403861,-0.000113487,-0.173871,0.00774409,900,847,-0.779521,-0.592672,23.8153,2.93375,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.072323,0.0551029,-0.0130678,0.000367048,-0.000120417,-0.000116688,0.000393541,-0.000146909,-0.223254,0.00764439,907,847,-0.775739,-0.587875,23.674,2.79105,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0719636,0.0547226,-0.0133792,0.000323647,-0.000144184,-0.000137287,0.000360958,-0.000181496,-0.265369,0.00751821,914,847,-0.772335,-0.585808,23.5652,2.65466,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.0714256,0.0541481,-0.0140811,0.000267448,-0.000170006,-0.000155819,0.000317275,-0.000219833,-0.309497,0.00733454,921,847,-0.76782,-0.578575,23.486,2.52749,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.0704959,0.0534986,-0.0141717,0.000212403,-0.000192023,-0.000181199,0.00028171,-0.00026133,-0.365323,0.0072528,928,847,-0.758144,-0.568811,23.417,2.4155,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0700256,0.0529515,-0.0139452,0.000166324,-0.000209596,-0.000201251,0.000253738,-0.00029701,-0.409767,0.00743431,935,847,-0.752665,-0.559427,23.3436,2.29996,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.07006,0.0524569,-0.0137833,0.000132113,-0.000223489,-0.000199596,0.000221617,-0.000312993,-0.421543,0.00760919,942,847,-0.752494,-0.556293,23.2658,2.18896,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.070402,0.0520476,-0.0117279,0.000103761,-0.000234586,-0.000178058,0.000180197,-0.000311022,-0.40549,0.00769296,949,847,-0.751919,-0.555063,23.1935,2.07753,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0708579,0.0518156,-0.00855321,7.4917e-05,-0.00024179,-0.000158238,0.000140428,-0.0003073,-0.392517,0.00771495,956,847,-0.750341,-0.554826,23.1196,1.95489,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0714173,0.0512259,-0.00541013,4.40487e-05,-0.000243059,-0.000156081,0.000112554,-0.000311564,-0.413591,0.0075199,963,847,-0.749819,-0.550533,23.0173,1.82723,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0716087,0.0496521,-0.0043558,1.66655e-05,-0.000237341,-0.0001578,9.22227e-05,-0.000312898,-0.446557,0.00767103,970,847,-0.749438,-0.534781,22.9214,1.71057,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0712081,0.0483863,-0.00403822,-1.17766e-06,-0.000225191,-0.000148538,7.28508e-05,-0.00029922,-0.462351,0.00819858,977,847,-0.744333,-0.521317,22.8537,1.59385,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0710121,0.0475243,-0.00295446,-2.02668e-06,-0.000210034,-0.000120966,5.34987e-05,-0.000265559,-0.430327,0.00894604,984,847,-0.739794,-0.515095,22.8323,1.48273,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0712902,0.0476932,-0.00357368,2.03199e-05,-0.000195536,-8.3042e-05,4.85698e-05,-0.000223786,-0.327908,0.00957965,991,847,-0.74349,-0.519426,22.8002,1.34635,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0713932,0.0477888,-0.00635268,5.70543e-05,-0.00018587,-4.8477e-05,6.63709e-05,-0.000195187,-0.18987,0.0090547,998,847,-0.749677,-0.524054,22.7456,1.22804,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0712183,0.0474021,-0.008138,9.8849e-05,-0.000184544,-2.11119e-05,0.000100413,-0.000186108,-0.0739527,0.00851375,1005,847,-0.751111,-0.523431,22.6334,1.09434,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0707197,0.0464954,-0.00629932,0.000138376,-0.00019077,-1.32045e-05,0.000138905,-0.000191298,-0.0400319,0.00816829,1012,847,-0.741977,-0.517249,22.5022,0.979231,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0703769,0.045794,-0.00364441,0.000174368,-0.00020289,-3.38623e-05,0.000177383,-0.000205905,-0.088813,0.00834855,1019,847,-0.73275,-0.511273,22.4229,0.853394,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0699927,0.045492,-0.00311683,0.000205159,-0.000219165,-7.91964e-05,0.000219458,-0.000233464,-0.178632,0.00859335,1026,847,-0.727417,-0.501729,22.3806,0.73071,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0694585,0.0452574,-0.00517975,0.000223294,-0.000237662,-0.000129539,0.000257203,-0.000271571,-0.256021,0.00851337,1033,847,-0.725853,-0.491455,22.354,0.620943,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0690435,0.0447571,-0.00845904,0.000235325,-0.000251426,-0.000179389,0.000294293,-0.000310395,-0.317593,0.00804268,1040,847,-0.728086,-0.479935,22.2987,0.511763,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0686471,0.0442027,-0.0107593,0.000247003,-0.000252797,-0.000240323,0.00034381,-0.000349603,-0.382933,0.00770439,1047,847,-0.728557,-0.470221,22.2192,0.40629,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.06842,0.0433164,-0.0101447,0.000261552,-0.000237428,-0.000313285,0.000412553,-0.000388428,-0.449137,0.00771783,1054,847,-0.72469,-0.463253,22.1181,0.291927,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.068294,0.0422581,-0.00771591,0.000278695,-0.000205465,-0.000373127,0.000481392,-0.000408162,-0.497637,0.0081786,1061,847,-0.718018,-0.454515,22.0409,0.173677,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0685052,0.041305,-0.0033246,0.000289166,-0.000162933,-0.000399681,0.000522293,-0.00039606,-0.528037,0.00853943,1068,847,-0.710597,-0.446345,21.951,0.0393641,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0689299,0.0406277,0.00224222,0.000286216,-0.000114773,-0.000400986,0.000534039,-0.000362596,-0.553573,0.00843061,1075,847,-0.702764,-0.440218,21.8187,-0.11932,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.069805,0.0399837,0.00856451,0.000271741,-6.1919e-05,-0.000383906,0.000523499,-0.000313678,-0.580429,0.00812527,1082,847,-0.697784,-0.434089,21.6713,-0.258369,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.070239,0.0392204,0.010737,0.000249442,-7.78229e-06,-0.000341513,0.000485757,-0.000244098,-0.605314,0.00787092,1089,847,-0.697056,-0.426175,21.55,-0.37561,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.068992,0.0383839,0.00665639,0.000224254,4.12726e-05,-0.000268062,0.000416009,-0.000150482,-0.620944,0.00802162,1096,847,-0.692662,-0.410864,21.5009,-0.463504,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0673366,0.0383904,0.00587098,0.00020313,7.78844e-05,-0.000173074,0.000324562,-4.35479e-05,-0.611812,0.00895652,1103,847,-0.676983,-0.407621,21.4694,-0.549757,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0665617,0.0382414,0.00987685,0.000181514,9.57691e-05,-7.27341e-05,0.000223071,5.42124e-05,-0.519088,0.009726,1110,847,-0.659779,-0.40977,21.3653,-0.664558,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0665624,0.0379981,0.0163632,0.000158308,9.15792e-05,1.91741e-05,0.000163425,8.6462e-05,0.260801,0.0101191,1117,847,-0.64487,-0.418635,21.2013,-0.834127,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0672341,0.0372669,0.0164383,0.000134364,6.38627e-05,9.78765e-05,0.000203145,-4.91738e-06,0.612551,0.0102537,1124,847,-0.65095,-0.418181,21.0348,-1.01233,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.068034,0.0368444,0.010582,0.000119397,2.16247e-05,0.000155825,0.000233824,-9.28028e-05,0.633398,0.00971096,1131,847,-0.671679,-0.413944,20.8708,-1.15425,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0682432,0.0367988,0.00459,0.000121233,-2.73978e-05,0.00018199,0.000243497,-0.000149661,0.591557,0.00872638,1138,847,-0.686817,-0.413124,20.7739,-1.26642,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0684281,0.0366076,-0.00241843,0.000125428,-7.32336e-05,0.000175983,0.000228178,-0.000175984,0.52847,0.00789695,1145,847,-0.704246,-0.402247,20.6728,-1.36598,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0672482,0.0364579,-0.00606779,0.000120322,-0.000110909,0.000144939,0.000190109,-0.000180697,0.448735,0.00797924,1152,847,-0.700245,-0.394251,20.6209,-1.49362,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0664846,0.0364337,-0.00818441,0.000105219,-0.000141111,9.60494e-05,0.000138243,-0.000174136,0.331164,0.00833572,1159,847,-0.697055,-0.390573,20.5797,-1.62251,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0664442,0.0364726,-0.0080846,9.99966e-05,-0.000165033,2.7481e-05,0.000102816,-0.000167852,0.102241,0.00889797,1166,847,-0.696165,-0.390571,20.528,-1.73039,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0663868,0.0358998,-0.00573801,0.000111477,-0.000178663,-5.5551e-05,0.000121749,-0.000188935,-0.18285,0.00914071,1173,847,-0.689817,-0.390027,20.5048,-1.83372,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0666544,0.0350407,-0.00415723,0.000123536,-0.000180192,-0.000131548,0.000172589,-0.000229245,-0.356919,0.00919973,1180,847,-0.688506,-0.383411,20.5315,-1.95272,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0662568,0.0342143,-0.000699222,0.000118828,-0.000171648,-0.000180784,0.000205489,-0.000258308,-0.446999,0.0088278,1187,847,-0.675999,-0.372203,20.6385,-2.08083,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.066126,0.0336787,0.00217075,9.98184e-05,-0.000164149,-0.000212806,0.000218246,-0.000282577,-0.507826,0.00836549,1194,847,-0.667513,-0.361727,20.7983,-2.21439,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0665038,0.0335523,0.00385835,8.72638e-05,-0.000160952,-0.000237938,0.000231516,-0.000305204,-0.54501,0.00832865,1201,847,-0.666897,-0.359395,20.9527,-2.34103,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0672726,0.0335741,0.00291292,8.05889e-05,-0.000165452,-0.000248113,0.000234506,-0.000319369,-0.555248,0.00865655,1208,847,-0.676441,-0.363538,21.0929,-2.4623,21.7927,-2.12072
