 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.71697,17.9777,-3.66058,1.09892,0.830052,0.084002,-0.0197269,-0.0018263,-0.0261549,0.0168674,-0.0384206,-0.950254,0.0135664,1250,791,11.2125,-8.45302,47.5791,-12.1298,36.3828,-3.3555
2.41434,17.9866,-3.65882,1.08776,0.831063,0.0668226,-0.0201249,-0.00237985,-0.0261293,0.0163422,-0.0388469,-0.949071,0.0133743,1257,791,11.0512,-8.44336,47.6702,-12.2945,36.5599,-3.51378
3.10924,17.9953,-3.64515,1.07522,0.82906,0.0524922,-0.020512,-0.0029002,-0.0261361,0.0158736,-0.0392858,-0.947888,0.0142298,1264,791,10.8833,-8.41358,47.7034,-12.431,36.6977,-3.68165
3.80352,18.0037,-3.62726,1.05951,0.820355,0.0500908,-0.020846,-0.00332405,-0.0262003,0.0155412,-0.0397113,-0.946746,0.0142242,1271,791,10.7138,-8.32761,47.6784,-12.5018,36.8264,-3.85009
4.49765,18.0113,-3.60716,1.0413,0.808022,0.0468383,-0.0210917,-0.00364129,-0.0263515,0.0153919,-0.0401249,-0.945272,0.0143742,1278,791,10.5172,-8.20295,47.6272,-12.5186,36.9539,-4.00166
5.18891,18.0184,-3.57393,1.02534,0.792821,0.04287,-0.0212418,-0.00392115,-0.0264888,0.0152872,-0.0404501,-0.943392,0.0140778,1285,791,10.342,-8.04909,47.556,-12.514,37.0371,-4.16254
5.87816,18.025,-3.53132,1.00886,0.779189,0.0377883,-0.0212794,-0.00413598,-0.0265553,0.0151968,-0.0406121,-0.941512,0.013527,1292,791,10.1588,-7.91245,47.4511,-12.5227,37.0906,-4.32261
6.56787,18.0321,-3.48905,0.991323,0.768911,0.0257167,-0.0212535,-0.00436742,-0.0265871,0.015085,-0.0407059,-0.939143,0.0123215,1299,791,9.94717,-7.79743,47.3531,-12.581,37.1531,-4.49399
7.25534,18.0379,-3.43669,0.97547,0.764109,0.0162536,-0.0211915,-0.00440224,-0.0264243,0.0149288,-0.0405225,-0.939199,0.0114346,1306,791,9.75895,-7.73851,47.2361,-12.6858,37.1831,-4.65101
7.9402,18.0428,-3.37294,0.96296,0.760697,0.00946854,-0.0211047,-0.00426138,-0.0261238,0.0147646,-0.0401307,-0.941327,0.0113552,1313,791,9.61107,-7.69423,47.1123,-12.8034,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.949806,0.755121,0.00861038,-0.0209317,-0.00396914,-0.0257005,0.0146133,-0.0395142,-0.944774,0.0122197,1320,791,9.47232,-7.63051,46.9505,-12.907,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.934452,0.745105,0.0131307,-0.0206621,-0.0035573,-0.0251903,0.0144928,-0.0387122,-0.949049,0.0132513,1327,791,9.326,-7.52765,46.7526,-12.9757,37.1058,-5.1236
9.99017,18.057,-3.15712,0.919846,0.732004,0.0201521,-0.0204364,-0.00308863,-0.0246469,0.0143661,-0.0378911,-0.954593,0.013617,1334,791,9.19402,-7.40142,46.5906,-13.0009,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.906072,0.720263,0.0237936,-0.0204109,-0.00260611,-0.024087,0.014171,-0.037188,-0.962409,0.0132934,1341,791,9.06176,-7.28689,46.4355,-13.0292,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.894564,0.710258,0.0167189,-0.0205447,-0.00210129,-0.0235771,0.0139934,-0.0366394,-0.971816,0.0120676,1348,791,8.92356,-7.17759,46.3682,-13.0761,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.882622,0.701221,0.00287538,-0.0207706,-0.00156897,-0.0231893,0.0139284,-0.0362679,-0.981665,0.0112013,1355,791,8.76287,-7.07473,46.3323,-13.1322,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.867809,0.691007,-0.0138974,-0.0210839,-0.00104715,-0.0229218,0.01395,-0.036081,-0.991422,0.0107636,1362,791,8.56558,-6.95823,46.2887,-13.1792,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.850011,0.677568,-0.0209319,-0.0214106,-0.000575305,-0.0226755,0.0139611,-0.035947,-1.00073,0.0109941,1369,791,8.36464,-6.81534,46.2138,-13.203,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.834726,0.661376,-0.0256633,-0.0216807,-0.000198527,-0.022299,0.0138115,-0.0356907,-1.00984,0.011243,1376,791,8.19486,-6.64654,46.1998,-13.1905,37.513,-6.23467
14.8172,18.0984,-2.77789,0.819911,0.64344,-0.0269766,-0.0218741,0.000231035,-0.0218273,0.0136445,-0.0352876,-1.01976,0.0113071,1383,791,8.03901,-6.46075,46.2134,-13.162,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.802396,0.625842,-0.0304917,-0.021941,0.000673052,-0.0214108,0.0135791,-0.0348471,-1.02833,0.0111548,1390,791,7.85057,-6.28489,46.2288,-13.1269,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.783293,0.614302,-0.0343955,-0.0219142,0.000958455,-0.0210667,0.0134928,-0.0344485,-1.03407,0.01103,1397,791,7.64544,-6.16204,46.1702,-13.1606,37.999,-6.70385
16.8966,18.117,-2.63538,0.76475,0.604711,-0.0370583,-0.021623,0.00106331,-0.0207276,0.0133485,-0.0339082,-1.03576,0.0115634,1404,791,7.44944,-6.06272,46.1001,-13.2112,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.748605,0.593639,-0.0394252,-0.0211036,0.00100189,-0.0202942,0.013058,-0.0331596,-1.03475,0.0125025,1411,791,7.27807,-5.94921,46.0947,-13.2473,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.7323,0.577796,-0.0384704,-0.0203297,0.000872207,-0.0196872,0.0126312,-0.0320887,-1.03237,0.0131225,1418,791,7.11444,-5.78867,46.1373,-13.2592,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.719009,0.562152,-0.0418935,-0.0193945,0.000726772,-0.0188694,0.0120501,-0.0307178,-1.03031,0.0131315,1425,791,6.96872,-5.62797,46.1975,-13.2686,38.6766,-7.36399
19.6778,18.146,-2.45713,0.706774,0.550935,-0.0509455,-0.0184487,0.000507557,-0.0179325,0.0113127,-0.0292538,-1.02851,0.0117737,1432,791,6.81764,-5.50708,46.2618,-13.3198,38.8565,-7.53788
20.373,18.1521,-2.40861,0.695543,0.540416,-0.0530775,-0.017598,0.000243739,-0.0170248,0.0105433,-0.0278975,-1.02673,0.0110583,1439,791,6.69585,-5.40052,46.3376,-13.3575,39.0449,-7.68901
-39.5276,16.7502,-2.74463,1.05696,-0.473134,-0.203639,0.0471484,-0.0123967,-0.0246048,0.0559997,-0.021248,-0.345324,0.0151721,830,798,10.6515,5.2376,46.3194,10.7044,35.2781,5.84926
-38.8443,16.7628,-2.81141,1.09131,-0.466026,-0.197846,0.0457997,-0.0108746,-0.0262463,0.0560872,-0.0211621,-0.373556,0.0155442,837,798,11.0089,5.14894,46.6571,10.4663,35.2814,5.67752
-38.1611,16.7747,-2.87471,1.12407,-0.461484,-0.187415,0.0441326,-0.00958349,-0.0274769,0.0556977,-0.0211485,-0.398393,0.0159714,844,798,11.3575,5.08733,46.9628,10.2624,35.2786,5.5195
-37.478,16.7851,-2.93423,1.15492,-0.458938,-0.177918,0.0423847,-0.00840073,-0.0284933,0.0551582,-0.0211742,-0.421438,0.0161319,851,798,11.6844,5.06119,47.2444,10.0908,35.2684,5.38689
-36.7947,16.7958,-2.9914,1.18486,-0.454464,-0.164922,0.0405921,-0.0072573,-0.0293681,0.0545472,-0.0212124,-0.443594,0.0156592,858,798,12.0078,5.01934,47.508,9.88104,35.2564,5.24478
-36.1131,16.8056,-3.03607,1.21344,-0.44875,-0.152777,0.0387259,-0.00615885,-0.0300811,0.053814,-0.0212469,-0.46491,0.0159682,865,798,12.3158,4.96221,47.7198,9.66541,35.2036,5.10596
-35.4322,16.8152,-3.07328,1.24132,-0.437962,-0.131491,0.036809,-0.00510283,-0.0306672,0.0529964,-0.0212902,-0.485672,0.0161806,872,798,12.6329,4.84234,47.8846,9.39114,35.1292,4.9621
-34.7514,16.8252,-3.10705,1.26224,-0.422434,-0.113859,0.0349081,-0.00406578,-0.0312334,0.0522352,-0.0213928,-0.506489,0.0154821,879,798,12.8719,4.66411,47.982,9.07022,35.0487,4.80687
-34.0712,16.8344,-3.13497,1.27897,-0.405646,-0.100979,0.0330726,-0.00299247,-0.0318911,0.0516763,-0.0215962,-0.528088,0.0155688,886,798,13.0594,4.47476,48.0326,8.75002,34.9528,4.66132
-33.3899,16.844,-3.16662,1.29516,-0.387775,-0.0896768,0.0312577,-0.00195708,-0.0325222,0.0511674,-0.0218668,-0.549333,0.0153046,893,798,13.2385,4.2673,48.103,8.42395,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.3121,-0.36979,-0.0763416,0.0294558,-0.000882049,-0.0331625,0.050754,-0.0221802,-0.570898,0.015179,900,798,13.4292,4.06101,48.1957,8.08037,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.32929,-0.351048,-0.0630684,0.0276659,0.00024285,-0.033831,0.0504584,-0.0225496,-0.592867,0.0148069,907,798,13.6222,3.85449,48.2996,7.71882,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.34431,-0.332249,-0.0557556,0.025919,0.00140314,-0.0345224,0.0502951,-0.0229729,-0.614805,0.0142577,914,798,13.782,3.66727,48.3652,7.36885,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.35685,-0.31387,-0.0539214,0.0242656,0.00258002,-0.0352088,0.0502633,-0.0234177,-0.636028,0.0145001,921,798,13.9065,3.47601,48.3805,7.02775,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.3692,-0.297781,-0.0505399,0.0227331,0.00376685,-0.0358764,0.0503585,-0.0238586,-0.65619,0.015128,928,798,14.0319,3.30116,48.3948,6.71874,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.38262,-0.285313,-0.0412359,0.0212673,0.00494796,-0.0364723,0.0504816,-0.0242663,-0.675349,0.0152693,935,798,14.1791,3.16384,48.4434,6.43397,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.39339,-0.271271,-0.0298201,0.0197997,0.00608813,-0.0369149,0.05049,-0.0246022,-0.693585,0.014831,942,798,14.303,3.02059,48.4637,6.11287,34.3281,3.44329
-27.938,16.9175,-3.34085,1.40077,-0.254732,-0.0151446,0.0183029,0.00715582,-0.0371713,0.0503161,-0.0248575,-0.710982,0.0133021,949,798,14.3985,2.85662,48.4238,5.77317,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.40607,-0.230372,-0.000648938,0.0167311,0.00814128,-0.0372492,0.0499321,-0.0250598,-0.728001,0.0125379,956,798,14.4729,2.59047,48.3343,5.37321,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.41464,-0.205447,0.015997,0.0150639,0.00907084,-0.0371705,0.0493585,-0.0252237,-0.745177,0.0135736,963,798,14.5856,2.315,48.2871,4.97305,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.42421,-0.180131,0.0301527,0.0133328,0.00994557,-0.0369547,0.0486327,-0.0253543,-0.7625,0.0146508,970,798,14.7035,2.04482,48.2809,4.55403,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.43213,-0.154402,0.0401445,0.011533,0.0107565,-0.0365914,0.0477382,-0.0254487,-0.780093,0.0144696,977,798,14.7967,1.7726,48.2658,4.12423,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.43964,-0.125661,0.0514791,0.00964355,0.0115021,-0.0360769,0.0466617,-0.0255161,-0.798274,0.0136029,984,798,14.8886,1.46878,48.2265,3.66717,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.44904,-0.0958091,0.0647335,0.00769047,0.0122077,-0.0354639,0.0454848,-0.0255867,-0.817199,0.0128377,991,798,15.0042,1.13827,48.1934,3.21577,33.625,2.41643
-23.1718,16.9731,-3.35415,1.45682,-0.0669017,0.0725109,0.00571769,0.012909,-0.0347874,0.0442861,-0.0256594,-0.836896,0.0131113,998,798,15.0924,0.826787,48.1533,2.76514,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.45953,-0.0364176,0.0804295,0.00380431,0.013562,-0.0340594,0.0430902,-0.0257239,-0.856537,0.0133734,1005,798,15.1288,0.505343,48.0745,2.27881,33.4119,2.09621
-21.81,16.9895,-3.34027,1.45532,-0.00289284,0.0926963,0.00203082,0.0141853,-0.0333214,0.0419791,-0.025763,-0.875598,0.0129434,1012,798,15.1034,0.15491,47.9067,1.75972,33.301,1.93683
-21.1305,16.9969,-3.32373,1.44957,0.0314242,0.102684,0.000453027,0.0147987,-0.0325562,0.0409629,-0.0257112,-0.893826,0.0124554,1019,798,15.0581,-0.208346,47.7069,1.24154,33.169,1.77906
-20.4502,17.0046,-3.30927,1.4444,0.0663641,0.112387,-0.000883245,0.0153943,-0.03174,0.0400225,-0.0255114,-0.910904,0.0125588,1026,798,15.0184,-0.584272,47.529,0.719767,33.0522,1.6175
-19.766,17.0125,-3.31226,1.44216,0.101704,0.131668,-0.00198478,0.015934,-0.0308467,0.0390962,-0.0251469,-0.926734,0.0130511,1033,798,15.0283,-0.971712,47.4379,0.207309,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.43982,0.13877,0.15474,-0.00288516,0.0163492,-0.029896,0.0381368,-0.0246728,-0.941015,0.013682,1040,798,15.045,-1.36453,47.3879,-0.331921,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.43666,0.178996,0.177585,-0.003605,0.0165994,-0.0289272,0.0371377,-0.0241433,-0.953392,0.013501,1047,798,15.0534,-1.7851,47.3354,-0.919306,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.4311,0.221872,0.191354,-0.00415249,0.0166713,-0.0279026,0.0360413,-0.0235225,-0.963973,0.0129198,1054,798,15.0193,-2.23765,47.211,-1.52845,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.42449,0.264607,0.203907,-0.00455342,0.0165666,-0.0267974,0.0348096,-0.0227964,-0.973089,0.0128356,1061,798,14.9725,-2.69412,47.0699,-2.13035,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.41841,0.305895,0.218231,-0.00489143,0.0162849,-0.0256629,0.0334581,-0.0220647,-0.981053,0.0130404,1068,798,14.9353,-3.13078,46.9073,-2.7081,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.41381,0.346112,0.234587,-0.00527545,0.0158517,-0.0245786,0.0320407,-0.0214644,-0.988357,0.0129496,1075,798,14.9182,-3.55481,46.7424,-3.28998,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.40951,0.386346,0.240248,-0.00574515,0.0152846,-0.02359,0.030597,-0.0210576,-0.995049,0.012243,1082,798,14.8815,-3.98485,46.6101,-3.85985,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.40228,0.426172,0.236039,-0.00624868,0.0145877,-0.0227053,0.0291509,-0.0208118,-1.00049,0.0116833,1089,798,14.7931,-4.40117,46.517,-4.43359,32.604,0.258867
-13.6088,17.0826,-3.25256,1.39393,0.463288,0.240676,-0.00673238,0.0137801,-0.0219289,0.0277327,-0.0206849,-1.00414,0.0120253,1096,798,14.7121,-4.78643,46.4525,-4.96985,32.6233,0.11198
-12.9233,17.09,-3.24313,1.38601,0.50014,0.243991,-0.00718606,0.0128939,-0.0213516,0.0264482,-0.0207404,-1.00517,0.0127771,1103,798,14.6331,-5.16628,46.3582,-5.50328,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,1.37812,0.537196,0.249235,-0.00760806,0.0119753,-0.0209939,0.0253487,-0.0209815,-1.0036,0.0131536,1110,798,14.5593,-5.55695,46.2183,-6.02877,32.5452,-0.175414
-11.5585,17.1031,-3.1902,1.3703,0.576067,0.2444,-0.00801671,0.0110238,-0.0208013,0.0243799,-0.0213728,-1.00001,0.0133561,1117,798,14.464,-5.96136,46.0708,-6.57827,32.4593,-0.329983
-10.8739,17.1109,-3.17149,1.36084,0.61599,0.244515,-0.00838666,0.0100414,-0.0207699,0.0235494,-0.0218946,-0.994168,0.0134918,1124,798,14.3628,-6.37384,45.9517,-7.15823,32.4273,-0.495177
-10.1897,17.1184,-3.14923,1.35243,0.656315,0.245378,-0.00872784,0.00907652,-0.0209066,0.0228974,-0.0225487,-0.986675,0.0127115,1131,798,14.2738,-6.78403,45.8354,-7.74547,32.3887,-0.655993
-9.50817,17.1255,-3.11353,1.34355,0.694659,0.252501,-0.00909793,0.00814743,-0.021215,0.0224251,-0.0233756,-0.978423,0.0120607,1138,798,14.1949,-7.18622,45.6589,-8.31826,32.3048,-0.826917
-8.8299,17.1305,-3.06156,1.33669,0.732363,0.259271,-0.00954255,0.00729045,-0.0216343,0.0220877,-0.0243398,-0.970908,0.0116139,1145,798,14.1364,-7.58089,45.4475,-8.86263,32.1643,-0.975196
-8.14799,17.136,-3.02463,1.33011,0.76794,0.265901,-0.0100887,0.00649437,-0.0220881,0.0217959,-0.0253902,-0.964952,0.011895,1152,798,14.08,-7.94664,45.305,-9.37998,32.09,-1.11217
-7.46198,17.1424,-3.00444,1.32345,0.7969,0.270615,-0.0107409,0.00577181,-0.0226252,0.0216001,-0.0265692,-0.960349,0.0125901,1159,798,14.0182,-8.24428,45.2375,-9.82461,32.0887,-1.24854
-6.77286,17.1502,-2.99631,1.3159,0.82129,0.270567,-0.0114893,0.00510429,-0.0232708,0.0215131,-0.0278981,-0.95664,0.0122893,1166,798,13.9363,-8.4997,45.2228,-10.2223,32.142,-1.39714
-6.08348,17.1583,-2.98746,1.30627,0.842887,0.265865,-0.0123089,0.00448066,-0.0239574,0.0214715,-0.0292997,-0.953915,0.012284,1173,798,13.8226,-8.72518,45.1985,-10.5936,32.2,-1.55332
-5.39538,17.1663,-2.97121,1.29887,0.861908,0.255661,-0.0131934,0.00390074,-0.0246212,0.0214162,-0.0307089,-0.952462,0.013012,1180,798,13.7185,-8.91763,45.1836,-10.9436,32.2363,-1.71553
-4.70322,17.1751,-2.97084,1.2891,0.878505,0.243809,-0.014177,0.00336852,-0.0252181,0.0212962,-0.0321046,-0.952789,0.014017,1187,798,13.5861,-9.08278,45.2163,-11.2633,32.3425,-1.87306
-4.00836,17.1847,-2.98019,1.27538,0.886854,0.236572,-0.0152609,0.00290819,-0.0257069,0.0210885,-0.0334412,-0.955244,0.0139986,1194,798,13.4245,-9.17085,45.2463,-11.499,32.4944,-2.03476
-3.31033,17.1952,-3.00102,1.26009,0.888008,0.22714,-0.0163962,0.00245105,-0.0261473,0.0208211,-0.0347663,-0.958355,0.0136036,1201,798,13.2414,-9.17438,45.3155,-11.6723,32.699,-2.202
-2.6107,17.206,-3.02652,1.2465,0.888462,0.21505,-0.0174641,0.00201621,-0.0264545,0.0204667,-0.0359146,-0.96179,0.0139565,1208,798,13.0688,-9.16821,45.4316,-11.8349,32.9295,-2.36696
-1.9106,17.2169,-3.05176,1.23402,0.886905,0.201204,-0.0184147,0.00158996,-0.0266666,0.0200684,-0.0368931,-0.964822,0.0145231,1215,798,12.9031,-9.13743,45.5677,-11.9812,33.1666,-2.53503
-1.21234,17.2262,-3.06716,1.221,0.883376,0.182042,-0.01926,0.00115409,-0.0268439,0.019666,-0.0377719,-0.967075,0.0144773,1222,798,12.7192,-9.08738,45.6747,-12.0782,33.3726,-2.68191
-0.513019,17.2361,-3.08486,1.20665,0.879571,0.163503,-0.020038,0.000712877,-0.0270032,0.0192653,-0.0385905,-0.968817,0.0143689,1229,798,12.5229,-9.02292,45.7828,-12.1938,33.5951,-2.83803
0.186802,17.2461,-3.10253,1.19041,0.873832,0.153086,-0.0207194,0.000229763,-0.0271335,0.0188403,-0.03933,-0.969605,0.0138219,1236,798,12.3272,-8.94079,45.8666,-12.299,33.8252,-2.99538
0.890545,17.2567,-3.13428,1.1687,0.865092,0.144981,-0.0213303,-0.00028912,-0.0271825,0.0183377,-0.0399571,-0.970038,0.0144767,1243,798,12.0822,-8.84678,45.9535,-12.3494,34.1185,-3.14542
1.59279,17.2664,-3.15766,1.14907,0.858314,0.127008,-0.0219111,-0.00084503,-0.0271506,0.0177441,-0.0405002,-0.970435,0.0152073,1250,798,11.8339,-8.77021,46.0499,-12.4041,34.3863,-3.28903
2.29087,17.2751,-3.1619,1.13497,0.857214,0.107534,-0.0224778,-0.00139091,-0.0271103,0.017154,-0.0410227,-0.970852,0.0149033,1257,798,11.6375,-8.75207,46.1374,-12.5201,34.5862,-3.43638
2.98551,17.2841,-3.15025,1.12354,0.857301,0.0887711,-0.0230034,-0.00190609,-0.0270892,0.0166159,-0.0415253,-0.971067,0.0149041,1264,798,11.4696,-8.73743,46.1959,-12.6839,34.731,-3.60908
3.67958,17.2929,-3.13452,1.11108,0.851527,0.0767177,-0.023431,-0.00235443,-0.0271112,0.0161946,-0.0419801,-0.970764,0.014891,1271,798,11.3081,-8.67402,46.2255,-12.7847,34.8672,-3.78235
4.3732,17.3002,-3.11539,1.09244,0.839161,0.0750389,-0.0237416,-0.00273851,-0.0272003,0.0159171,-0.0423972,-0.969623,0.014619,1278,798,11.1111,-8.54787,46.171,-12.7989,34.9975,-3.92881
5.06347,17.3069,-3.08128,1.0746,0.82328,0.0753517,-0.0239347,-0.00309602,-0.027283,0.0156895,-0.0427202,-0.967801,0.0143834,1285,798,10.9277,-8.3933,46.0705,-12.7776,35.0761,-4.08088
5.75234,17.3134,-3.04012,1.0564,0.809987,0.0712667,-0.0239865,-0.00338345,-0.0273226,0.0155151,-0.0428851,-0.965674,0.0141688,1292,798,10.7298,-8.25883,45.9516,-12.7892,35.1342,-4.23802
6.44026,17.3196,-2.99383,1.03652,0.799365,0.0586269,-0.0239221,-0.00362897,-0.0273357,0.0153826,-0.0429337,-0.963108,0.0138774,1299,798,10.4933,-8.14077,45.8135,-12.831,35.1795,-4.39735
7.12792,17.3254,-2.9452,1.01584,0.7913,0.0462254,-0.0237767,-0.00368635,-0.0271904,0.0152551,-0.0427181,-0.962341,0.0134753,1306,798,10.2492,-8.0444,45.6645,-12.8964,35.223,-4.54861
7.81414,17.3312,-2.88961,0.996775,0.783367,0.0417296,-0.023569,-0.00358366,-0.0269097,0.0151288,-0.0422815,-0.963178,0.0125955,1313,798,10.0418,-7.95433,45.5014,-12.9777,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.981269,0.776314,0.0437075,-0.0232713,-0.00334827,-0.026521,0.0150204,-0.0416399,-0.96505,0.0120448,1320,798,9.88698,-7.8793,45.3247,-13.0693,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.967728,0.768263,0.0458726,-0.0228874,-0.0029962,-0.0260528,0.0149449,-0.0408284,-0.967734,0.0126232,1327,798,9.75266,-7.79139,45.141,-13.1575,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.953865,0.757051,0.0496257,-0.0225293,-0.00258765,-0.0255316,0.014851,-0.039968,-0.971556,0.0134834,1334,798,9.61952,-7.68198,44.9938,-13.1883,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.939897,0.744783,0.0471231,-0.0223358,-0.00216036,-0.0249704,0.014683,-0.0391792,-0.977368,0.0138815,1341,798,9.46913,-7.56011,44.8599,-13.1941,35.1802,-5.31799
11.234,17.3547,-2.55101,0.926002,0.731243,0.0417108,-0.0222765,-0.00172481,-0.0244378,0.0145097,-0.038511,-0.98442,0.013524,1348,798,9.3116,-7.41924,44.7804,-13.1998,35.2334,-5.46932
11.922,17.3609,-2.4949,0.912081,0.719122,0.0292286,-0.0223122,-0.00129853,-0.0240046,0.014398,-0.0380087,-0.991688,0.0125414,1355,798,9.13491,-7.28816,44.7215,-13.2321,35.2993,-5.63708
12.611,17.3674,-2.4414,0.895696,0.708248,0.0157747,-0.0224551,-0.000900451,-0.0236703,0.0143306,-0.0376862,-0.999028,0.0116948,1362,798,8.93086,-7.16861,44.6555,-13.2801,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.877637,0.695994,0.00808682,-0.0226587,-0.000564268,-0.0233595,0.0142285,-0.0374515,-1.00627,0.0113158,1369,798,8.72551,-7.03688,44.5815,-13.3087,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.860985,0.680091,0.0046772,-0.0228682,-0.00030734,-0.0229639,0.0139972,-0.0371727,-1.0137,0.0113033,1376,798,8.54575,-6.87402,44.5502,-13.2813,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.845743,0.661875,0.00314308,-0.0230345,-9.53193e-06,-0.0225049,0.0137566,-0.0368006,-1.02182,0.0112229,1383,798,8.3851,-6.68108,44.5564,-13.235,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.830488,0.642363,-0.00259757,-0.0230906,0.000292896,-0.0220741,0.0135804,-0.0363781,-1.02894,0.0112922,1390,798,8.21295,-6.47652,44.6055,-13.1759,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.811964,0.628705,-0.00883284,-0.0230327,0.000480711,-0.0216779,0.0133847,-0.0359367,-1.03387,0.0115895,1397,798,8.00711,-6.32543,44.5623,-13.1966,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.7943,0.617904,-0.015038,-0.0227356,0.000558798,-0.0212643,0.0131568,-0.0353336,-1.03595,0.0117641,1404,798,7.81009,-6.21248,44.5018,-13.2423,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.776147,0.605973,-0.0183123,-0.0222233,0.000518409,-0.0207822,0.0128371,-0.034542,-1.03572,0.0125936,1411,798,7.61626,-6.08893,44.4744,-13.2814,36.3818,-6.88697
18.1548,17.419,-2.08304,0.75659,0.590341,-0.0168352,-0.0214982,0.000434629,-0.0201662,0.0124233,-0.0334869,-1.03443,0.0132357,1418,798,7.42171,-5.92648,44.4941,-13.291,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.740165,0.57551,-0.0214169,-0.020637,0.000344927,-0.0193635,0.0118768,-0.0321689,-1.03366,0.0134827,1425,798,7.2415,-5.76776,44.5576,-13.2994,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.725865,0.562398,-0.028884,-0.0197458,0.000234125,-0.0184512,0.0112262,-0.0307379,-1.03352,0.0125524,1432,798,7.07446,-5.63227,44.62,-13.2994,37.032,-7.36338
20.2433,17.438,-1.96023,0.714671,0.551871,-0.0326404,-0.0189082,0.000144058,-0.0175636,0.0105986,-0.0293627,-1.03388,0.0112475,1439,798,6.94849,-5.5283,44.712,-13.3138,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.703573,0.539905,-0.0360189,-0.0181722,0.000143375,-0.0168142,0.010132,-0.0281608,-1.03476,0.0107401,1446,798,6.82437,-5.40552,44.87,-13.3388,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.690839,0.528162,-0.0386159,-0.0175712,0.000214715,-0.0162235,0.00982279,-0.0271793,-1.03611,0.0107499,1453,798,6.68618,-5.28293,45.0665,-13.3917,37.8273,-7.82773
22.3512,17.463,-1.89192,0.678267,0.518395,-0.0439282,-0.017124,0.00025755,-0.0156921,0.00950479,-0.0263713,-1.03829,0.0102237,1460,798,6.54194,-5.18005,45.268,-13.4429,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.666843,0.510486,-0.049207,-0.0168199,0.000242936,-0.0151426,0.00909207,-0.025669,-1.04194,0.009623,1467,798,6.40909,-5.09518,45.475,-13.5014,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.657298,0.501501,-0.0535799,-0.0166756,0.000253868,-0.0146383,0.0086986,-0.0251204,-1.04754,0.00896294,1474,798,6.29736,-5.00192,45.726,-13.5484,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.648068,0.491045,-0.0627851,-0.0166998,0.000383843,-0.0142917,0.00849183,-0.0248078,-1.05475,0.00898238,1481,798,6.17474,-4.88895,46.0237,-13.592,39.2013,-8.43503
